createdAt,value
2022-10-20T00:01:14.291Z,63.27
2022-10-20T00:03:41.973Z,63.53
2022-10-20T00:06:11.964Z,63.38
2022-10-20T00:08:40.207Z,63.29
2022-10-20T00:11:10.513Z,63.30
2022-10-20T00:13:39.156Z,63.61
2022-10-20T00:16:08.137Z,63.39
2022-10-20T00:18:36.152Z,63.84
2022-10-20T00:21:11.447Z,63.52
2022-10-20T00:23:39.124Z,63.64
2022-10-20T00:26:10.350Z,63.86
2022-10-20T00:28:38.155Z,63.65
2022-10-20T00:31:07.084Z,63.74
2022-10-20T00:33:35.619Z,63.81
2022-10-20T00:36:04.824Z,63.84
2022-10-20T00:38:32.599Z,63.43
2022-10-20T00:41:03.006Z,63.70
2022-10-20T00:43:44.784Z,63.61
2022-10-20T00:46:13.694Z,63.57
2022-10-20T00:48:43.466Z,63.58
2022-10-20T00:51:15.986Z,63.95
2022-10-20T00:53:45.215Z,63.77
2022-10-20T00:56:13.486Z,64.01
2022-10-20T00:58:41.171Z,63.86
2022-10-20T01:01:12.243Z,63.82
2022-10-20T01:03:45.775Z,64.24
2022-10-20T01:06:15.039Z,63.74
2022-10-20T01:08:42.741Z,63.80
2022-10-20T01:11:27.261Z,63.80
2022-10-20T01:14:07.058Z,63.82
2022-10-20T01:16:41.907Z,63.84
2022-10-20T01:19:30.619Z,64.21
2022-10-20T01:22:14.384Z,64.09
2022-10-20T01:24:56.358Z,63.79
2022-10-20T01:27:34.455Z,64.09
2022-10-20T01:30:10.708Z,63.96
2022-10-20T01:32:51.069Z,64.33
2022-10-20T01:35:28.595Z,64.45
2022-10-20T01:38:04.611Z,64.19
2022-10-20T01:40:40.715Z,64.37
2022-10-20T01:43:14.982Z,64.53
2022-10-20T01:45:47.273Z,64.39
2022-10-20T01:48:19.166Z,64.12
2022-10-20T01:50:48.562Z,64.32
2022-10-20T01:53:16.322Z,64.73
2022-10-20T01:55:44.586Z,64.54
2022-10-20T01:58:44.350Z,64.41
2022-10-20T02:01:18.672Z,64.49
2022-10-20T02:03:53.547Z,64.47
2022-10-20T02:06:33.924Z,64.41
2022-10-20T02:09:05.498Z,64.60
2022-10-20T02:11:43.727Z,64.44
2022-10-20T02:14:15.655Z,64.84
2022-10-20T02:16:48.206Z,64.58
2022-10-20T02:19:19.673Z,64.60
2022-10-20T02:21:48.566Z,64.44
2022-10-20T02:24:18.387Z,64.83
2022-10-20T02:26:46.807Z,65.04
2022-10-20T02:29:18.952Z,64.63
2022-10-20T02:31:48.031Z,64.93
2022-10-20T02:34:16.070Z,64.73
2022-10-20T02:36:44.663Z,65.20
2022-10-20T02:39:12.761Z,65.05
2022-10-20T02:41:40.395Z,65.17
2022-10-20T02:44:08.073Z,64.92
2022-10-20T02:46:37.054Z,64.79
2022-10-20T02:49:04.735Z,64.62
2022-10-20T02:51:32.406Z,65.12
2022-10-20T02:54:00.020Z,65.09
2022-10-20T02:56:30.290Z,64.81
2022-10-20T02:58:58.840Z,65.18
2022-10-20T03:01:26.729Z,64.91
2022-10-20T03:03:59.521Z,65.15
2022-10-20T03:06:27.751Z,65.02
2022-10-20T03:08:55.443Z,64.89
2022-10-20T03:11:23.471Z,65.12
2022-10-20T03:13:51.175Z,65.02
2022-10-20T03:16:18.802Z,65.33
2022-10-20T03:18:46.458Z,65.40
2022-10-20T03:21:15.510Z,65.31
2022-10-20T03:23:43.199Z,64.97
2022-10-20T03:26:12.379Z,65.23
2022-10-20T03:28:40.947Z,65.11
2022-10-20T03:31:09.361Z,65.04
2022-10-20T03:33:37.164Z,65.07
2022-10-20T03:36:05.682Z,65.00
2022-10-20T03:38:34.717Z,65.03
2022-10-20T03:43:35.151Z,65.30
2022-10-20T03:46:04.382Z,65.31
2022-10-20T03:48:32.048Z,65.15
2022-10-20T03:51:00.718Z,65.52
2022-10-20T03:53:28.564Z,65.37
2022-10-20T03:55:57.577Z,65.51
2022-10-20T03:58:25.640Z,65.64
2022-10-20T04:00:53.427Z,65.51
2022-10-20T04:03:21.105Z,65.76
2022-10-20T04:05:48.748Z,65.16
2022-10-20T04:08:16.517Z,65.65
2022-10-20T04:10:44.799Z,65.30
2022-10-20T04:13:13.801Z,65.76
2022-10-20T04:15:41.523Z,66.05
2022-10-20T04:18:09.181Z,65.57
2022-10-20T04:20:39.302Z,66.05
2022-10-20T04:23:09.769Z,66.04
2022-10-20T04:25:45.409Z,65.78
2022-10-20T04:28:15.761Z,65.45
2022-10-20T04:30:44.134Z,65.61
2022-10-20T04:36:52.538Z,66.02
2022-10-20T04:39:20.216Z,65.71
2022-10-20T04:41:47.886Z,65.96
2022-10-20T04:44:17.060Z,65.64
2022-10-20T04:46:44.951Z,65.89
2022-10-20T04:49:12.601Z,65.97
2022-10-20T04:51:40.234Z,65.73
2022-10-20T04:54:08.037Z,66.07
2022-10-20T04:56:35.680Z,66.09
2022-10-20T04:59:03.383Z,65.77
2022-10-20T05:01:33.202Z,66.05
2022-10-20T05:04:00.887Z,66.02
2022-10-20T05:06:30.807Z,66.36
2022-10-20T05:09:00.750Z,66.14
2022-10-20T05:11:29.917Z,66.27
2022-10-20T05:13:58.394Z,66.30
2022-10-20T05:16:26.283Z,66.71
2022-10-20T05:18:57.209Z,66.32
2022-10-20T05:21:26.372Z,66.19
2022-10-20T05:23:56.873Z,66.43
2022-10-20T05:26:25.587Z,66.12
2022-10-20T05:28:54.034Z,66.00
2022-10-20T05:31:23.578Z,66.06
2022-10-20T05:33:53.037Z,66.50
2022-10-20T05:36:24.666Z,66.43
2022-10-20T05:38:53.811Z,66.65
2022-10-20T05:41:23.930Z,66.56
2022-10-20T05:43:53.022Z,66.30
2022-10-20T05:46:21.682Z,66.72
2022-10-20T05:48:49.392Z,66.16
2022-10-20T05:51:19.197Z,66.28
2022-10-20T05:53:48.617Z,66.01
2022-10-20T05:56:21.530Z,66.38
2022-10-20T05:58:49.489Z,66.09
2022-10-20T06:01:20.401Z,66.20
2022-10-20T06:03:49.067Z,66.06
2022-10-20T06:06:17.220Z,66.47
2022-10-20T06:08:45.009Z,66.06
2022-10-20T06:11:15.884Z,66.60
2022-10-20T06:13:47.070Z,66.58
2022-10-20T06:16:19.812Z,66.33
2022-10-20T06:18:47.692Z,67.21
2022-10-20T06:21:17.483Z,67.01
2022-10-20T06:23:45.206Z,66.37
2022-10-20T06:26:17.422Z,66.42
2022-10-20T06:28:46.267Z,66.52
2022-10-20T06:31:16.515Z,66.91
2022-10-20T06:33:45.135Z,66.59
2022-10-20T06:36:13.450Z,66.63
2022-10-20T06:38:41.749Z,66.89
2022-10-20T06:41:12.528Z,66.68
2022-10-20T06:43:41.706Z,66.98
2022-10-20T06:46:12.743Z,66.91
2022-10-20T06:48:40.740Z,66.70
2022-10-20T06:51:11.519Z,66.70
2022-10-20T06:53:42.741Z,66.58
2022-10-20T06:56:15.782Z,66.51
2022-10-20T06:58:46.458Z,66.89
2022-10-20T07:01:15.714Z,66.91
2022-10-20T07:03:44.650Z,66.87
2022-10-20T07:06:15.636Z,66.74
2022-10-20T07:08:43.357Z,66.36
2022-10-20T07:11:13.793Z,66.82
2022-10-20T07:13:42.148Z,66.55
2022-10-20T07:16:13.865Z,66.82
2022-10-20T07:18:41.889Z,66.22
2022-10-20T07:21:12.548Z,66.72
2022-10-20T07:23:40.459Z,66.44
2022-10-20T07:26:11.493Z,66.65
2022-10-20T07:28:41.917Z,66.40
2022-10-20T07:31:13.495Z,66.44
2022-10-20T07:33:41.991Z,66.61
2022-10-20T07:36:14.977Z,66.47
2022-10-20T07:38:42.656Z,66.40
2022-10-20T07:41:10.841Z,66.60
2022-10-20T07:43:39.562Z,66.39
2022-10-20T07:46:08.186Z,66.64
2022-10-20T07:48:37.912Z,66.87
2022-10-20T07:51:16.542Z,66.95
2022-10-20T07:53:44.904Z,66.43
2022-10-20T07:56:12.941Z,66.91
2022-10-20T07:58:40.923Z,66.40
2022-10-20T08:01:08.966Z,66.41
2022-10-20T08:03:38.394Z,66.64
2022-10-20T08:06:07.200Z,66.89
2022-10-20T08:08:35.118Z,66.91
2022-10-20T08:11:02.906Z,66.48
2022-10-20T08:13:32.582Z,66.56
2022-10-20T08:18:57.852Z,66.98
2022-10-20T08:21:25.506Z,66.96
2022-10-20T08:23:53.378Z,66.89
2022-10-20T08:26:23.208Z,66.77
2022-10-20T08:28:53.054Z,66.94
2022-10-20T08:31:21.599Z,67.05
2022-10-20T08:33:52.809Z,66.81
2022-10-20T08:36:21.541Z,66.62
2022-10-20T08:38:49.666Z,66.64
2022-10-20T08:41:21.466Z,66.59
2022-10-20T08:43:51.687Z,66.53
2022-10-20T08:46:22.003Z,66.90
2022-10-20T08:48:51.407Z,67.14
2022-10-20T08:51:20.858Z,66.63
2022-10-20T08:53:50.358Z,67.15
2022-10-20T08:56:21.097Z,66.90
2022-10-20T08:58:48.766Z,67.20
2022-10-20T09:01:22.059Z,67.29
2022-10-20T09:03:55.841Z,67.20
2022-10-20T09:06:23.767Z,67.33
2022-10-20T09:08:52.386Z,67.30
2022-10-20T09:11:24.195Z,67.07
2022-10-20T09:13:52.064Z,67.35
2022-10-20T09:16:35.001Z,67.11
2022-10-20T09:19:17.863Z,67.07
2022-10-20T09:21:48.311Z,67.03
2022-10-20T09:24:15.998Z,67.16
2022-10-20T09:26:58.054Z,67.53
2022-10-20T09:29:36.648Z,67.17
2022-10-20T09:32:27.283Z,67.55
2022-10-20T09:35:12.147Z,67.60
2022-10-20T09:37:40.075Z,67.43
2022-10-20T09:40:16.080Z,67.85
2022-10-20T09:42:50.304Z,67.61
2022-10-20T09:45:22.060Z,67.68
2022-10-20T09:47:53.284Z,67.81
2022-10-20T09:50:28.365Z,67.72
2022-10-20T09:52:57.085Z,68.17
2022-10-20T09:55:29.303Z,67.94
2022-10-20T09:57:59.110Z,67.81
2022-10-20T10:00:38.789Z,68.18
2022-10-20T10:03:21.307Z,68.08
2022-10-20T10:05:52.929Z,67.88
2022-10-20T10:08:21.757Z,68.14
2022-10-20T10:11:00.602Z,67.92
2022-10-20T10:13:31.506Z,68.03
2022-10-20T10:16:06.153Z,68.48
2022-10-20T10:18:35.645Z,68.49
2022-10-20T10:21:07.469Z,68.23
2022-10-20T10:23:40.904Z,68.54
2022-10-20T10:26:50.121Z,68.54
2022-10-20T10:29:20.374Z,68.67
2022-10-20T10:31:53.372Z,68.74
2022-10-20T10:34:46.055Z,68.66
2022-10-20T10:37:17.961Z,68.95
2022-10-20T10:39:45.672Z,68.88
2022-10-20T10:42:39.894Z,68.81
2022-10-20T10:45:35.446Z,69.25
2022-10-20T10:48:35.673Z,68.98
2022-10-20T10:51:09.804Z,69.34
2022-10-20T10:53:54.679Z,69.10
2022-10-20T10:56:31.594Z,69.77
2022-10-20T10:59:06.172Z,69.47
2022-10-20T11:01:51.421Z,69.73
2022-10-20T11:04:44.322Z,69.96
2022-10-20T11:07:23.778Z,69.94
2022-10-20T11:10:04.395Z,70.07
2022-10-20T11:12:45.074Z,69.78
2022-10-20T11:15:25.650Z,69.39
2022-10-20T11:18:02.757Z,69.46
2022-10-20T11:20:39.535Z,69.00
2022-10-20T11:23:22.168Z,67.97
2022-10-20T11:25:55.732Z,67.39
2022-10-20T11:28:32.271Z,66.81
2022-10-20T11:31:00.792Z,66.03
2022-10-20T11:33:36.840Z,66.04
2022-10-20T11:36:13.841Z,65.97
2022-10-20T11:38:45.660Z,66.38
2022-10-20T11:41:19.112Z,66.95
2022-10-20T11:43:51.706Z,67.14
2022-10-20T11:46:22.903Z,67.70
2022-10-20T11:48:52.507Z,68.23
2022-10-20T11:51:40.205Z,68.28
2022-10-20T11:54:22.262Z,68.46
2022-10-20T11:57:01.581Z,68.72
2022-10-20T11:59:51.807Z,68.65
2022-10-20T12:02:40.295Z,69.41
2022-10-20T12:05:36.627Z,69.10
2022-10-20T12:08:37.341Z,69.52
2022-10-20T12:11:13.478Z,69.38
2022-10-20T12:13:53.431Z,69.84
2022-10-20T12:16:54.872Z,69.70
2022-10-20T12:19:24.519Z,69.67
2022-10-20T12:21:56.718Z,69.85
2022-10-20T12:24:33.547Z,70.00
2022-10-20T12:27:19.922Z,70.04
2022-10-20T12:30:01.017Z,70.33
2022-10-20T12:32:57.560Z,70.06
2022-10-20T12:36:00.962Z,70.09
2022-10-20T12:38:30.960Z,69.96
2022-10-20T12:41:03.308Z,70.31
2022-10-20T12:43:49.722Z,70.28
2022-10-20T12:46:22.926Z,70.56
2022-10-20T12:48:57.391Z,70.39
2022-10-20T12:51:33.708Z,71.25
2022-10-20T12:54:06.626Z,70.29
2022-10-20T12:56:38.540Z,71.16
2022-10-20T12:59:38.947Z,70.87
2022-10-20T13:03:00.910Z,71.16
2022-10-20T13:05:48.578Z,70.73
2022-10-20T13:08:31.421Z,71.38
2022-10-20T13:11:32.388Z,71.68
2022-10-20T13:14:05.468Z,71.90
2022-10-20T13:16:33.972Z,71.75
2022-10-20T13:19:02.336Z,72.00
2022-10-20T13:21:34.092Z,72.16
2022-10-20T13:24:15.049Z,71.99
2022-10-20T13:26:51.622Z,72.29
2022-10-20T13:29:25.418Z,72.24
2022-10-20T13:32:04.140Z,72.24
2022-10-20T13:34:42.788Z,72.57
2022-10-20T13:37:23.895Z,72.46
2022-10-20T13:40:02.000Z,72.80
2022-10-20T13:42:43.712Z,72.43
2022-10-20T13:45:22.132Z,72.67
2022-10-20T13:47:53.290Z,72.44
2022-10-20T13:50:24.384Z,72.63
2022-10-20T13:52:56.161Z,72.56
2022-10-20T13:55:27.365Z,72.53
2022-10-20T13:57:58.073Z,73.01
2022-10-20T14:00:28.917Z,72.65
2022-10-20T14:03:02.306Z,72.71
2022-10-20T14:05:31.998Z,72.92
2022-10-20T14:08:06.228Z,73.02
2022-10-20T14:10:40.646Z,73.21
2022-10-20T14:13:11.668Z,73.32
2022-10-20T14:15:39.865Z,73.27
2022-10-20T14:18:09.564Z,73.29
2022-10-20T14:20:38.798Z,73.34
2022-10-20T14:23:08.563Z,73.27
2022-10-20T14:25:38.641Z,73.37
2022-10-20T14:28:07.760Z,73.42
2022-10-20T14:30:40.214Z,73.58
2022-10-20T14:33:16.169Z,74.15
2022-10-20T14:35:46.635Z,74.40
2022-10-20T14:38:21.465Z,73.52
2022-10-20T14:40:53.951Z,76.70
2022-10-20T14:43:28.628Z,75.67
2022-10-20T14:45:59.496Z,75.21
2022-10-20T14:48:34.920Z,75.46
2022-10-20T14:51:03.172Z,75.62
2022-10-20T14:53:34.125Z,75.36
2022-10-20T14:56:03.206Z,75.44
2022-10-20T14:58:34.440Z,75.68
2022-10-20T15:01:32.104Z,75.65
2022-10-20T15:04:16.068Z,75.70
2022-10-20T15:06:44.760Z,75.18
2022-10-20T15:09:21.044Z,75.45
2022-10-20T15:11:49.326Z,75.79
2022-10-20T15:14:17.897Z,75.47
2022-10-20T15:16:48.169Z,75.63
2022-10-20T15:19:34.549Z,75.74
2022-10-20T15:22:10.694Z,75.73
2022-10-20T15:24:40.342Z,75.73
2022-10-20T15:27:14.776Z,75.68
2022-10-20T15:29:49.886Z,75.63
2022-10-20T15:32:18.147Z,75.49
2022-10-20T15:34:45.841Z,75.25
2022-10-20T15:37:13.530Z,75.47
2022-10-20T15:39:42.554Z,75.58
2022-10-20T15:42:12.059Z,75.91
2022-10-20T15:44:39.681Z,75.78
2022-10-20T15:47:09.966Z,76.11
2022-10-20T15:49:37.651Z,75.97
2022-10-20T15:52:05.407Z,76.03
2022-10-20T15:54:33.060Z,76.05
2022-10-20T15:57:02.049Z,75.72
2022-10-20T15:59:29.673Z,75.94
2022-10-20T16:01:57.323Z,75.79
2022-10-20T16:04:26.922Z,76.20
2022-10-20T16:06:57.905Z,76.39
2022-10-20T16:09:28.109Z,76.74
2022-10-20T16:11:55.836Z,76.79
2022-10-20T16:14:24.939Z,77.05
2022-10-20T16:16:52.678Z,77.22
2022-10-20T16:19:20.405Z,77.18
2022-10-20T16:21:48.069Z,77.24
2022-10-20T16:24:15.714Z,77.35
2022-10-20T16:26:43.358Z,77.33
2022-10-20T16:29:11.050Z,77.18
2022-10-20T16:31:40.075Z,77.22
2022-10-20T16:34:07.727Z,76.95
2022-10-20T16:36:35.446Z,77.11
2022-10-20T16:39:03.169Z,76.71
2022-10-20T16:41:30.814Z,76.67
2022-10-20T16:44:00.899Z,76.68
2022-10-20T16:46:29.002Z,76.71
2022-10-20T16:48:57.999Z,76.48
2022-10-20T16:51:25.818Z,76.54
2022-10-20T16:53:57.269Z,76.47
2022-10-20T16:56:27.060Z,76.62
2022-10-20T16:58:54.727Z,76.30
2022-10-20T17:01:23.766Z,76.34
2022-10-20T17:03:53.089Z,76.22
2022-10-20T17:06:25.142Z,76.33
2022-10-20T17:08:53.858Z,76.25
2022-10-20T17:11:23.237Z,76.51
2022-10-20T17:13:51.823Z,76.00
2022-10-20T17:16:24.836Z,76.12
2022-10-20T17:18:55.931Z,75.83
2022-10-20T17:21:25.627Z,75.86
2022-10-20T17:23:53.276Z,75.87
2022-10-20T17:26:22.934Z,75.99
2022-10-20T17:28:52.119Z,75.81
2022-10-20T17:31:19.917Z,75.69
2022-10-20T17:33:48.233Z,75.58
2022-10-20T17:36:16.683Z,75.35
2022-10-20T17:38:46.005Z,75.26
2022-10-20T17:41:15.645Z,75.32
2022-10-20T17:43:43.660Z,75.27
2022-10-20T17:46:14.724Z,75.24
2022-10-20T17:48:42.581Z,75.12
2022-10-20T17:51:12.903Z,75.10
2022-10-20T17:53:43.513Z,75.30
2022-10-20T17:56:14.190Z,75.01
2022-10-20T17:58:43.460Z,75.20
2022-10-20T18:01:12.816Z,74.75
2022-10-20T18:03:41.288Z,74.85
2022-10-20T18:06:11.246Z,75.02
2022-10-20T18:08:39.492Z,74.98
2022-10-20T18:11:12.042Z,74.78
2022-10-20T18:13:40.425Z,74.82
2022-10-20T18:16:10.250Z,74.79
2022-10-20T18:18:39.263Z,74.74
2022-10-20T18:21:08.410Z,74.51
2022-10-20T18:23:37.103Z,74.69
2022-10-20T18:26:07.557Z,74.56
2022-10-20T18:28:39.537Z,74.57
2022-10-20T18:31:10.204Z,74.43
2022-10-20T18:33:37.946Z,74.60
2022-10-20T18:36:07.430Z,74.63
2022-10-20T18:38:36.707Z,74.45
2022-10-20T18:41:05.681Z,74.49
2022-10-20T18:43:33.741Z,74.66
2022-10-20T18:46:03.881Z,74.66
2022-10-20T18:48:32.356Z,74.40
2022-10-20T18:51:01.444Z,74.19
2022-10-20T18:53:30.347Z,74.18
2022-10-20T18:56:02.071Z,74.43
2022-10-20T18:58:31.273Z,74.12
2022-10-20T19:01:00.639Z,74.01
2022-10-20T19:03:31.742Z,73.81
2022-10-20T19:06:00.377Z,74.00
2022-10-20T19:08:28.351Z,74.02
2022-10-20T19:10:56.575Z,73.80
2022-10-20T19:13:26.611Z,73.81
2022-10-20T19:15:54.528Z,74.02
2022-10-20T19:18:22.828Z,74.15
2022-10-20T19:20:59.417Z,73.94
2022-10-20T19:23:27.539Z,74.01
2022-10-20T19:26:06.272Z,73.92
2022-10-20T19:28:36.655Z,74.00
2022-10-20T19:31:18.463Z,73.85
2022-10-20T19:33:50.144Z,73.79
2022-10-20T19:36:19.268Z,73.91
2022-10-20T19:38:47.450Z,73.97
2022-10-20T19:41:15.406Z,73.74
2022-10-20T19:43:43.198Z,73.65
2022-10-20T19:46:14.819Z,73.85
2022-10-20T19:48:42.798Z,73.90
2022-10-20T19:51:10.558Z,73.57
2022-10-20T19:53:40.407Z,73.66
2022-10-20T19:56:09.443Z,73.79
2022-10-20T19:58:40.342Z,73.78
2022-10-20T20:01:11.044Z,73.67
2022-10-20T20:03:38.781Z,73.68
2022-10-20T20:06:09.247Z,73.90
2022-10-20T20:08:37.793Z,73.67
2022-10-20T20:11:07.191Z,73.77
2022-10-20T20:13:34.838Z,73.58
2022-10-20T20:16:07.277Z,73.72
2022-10-20T20:18:35.633Z,73.78
2022-10-20T20:21:05.196Z,73.63
2022-10-20T20:23:47.702Z,73.78
2022-10-20T20:26:23.394Z,73.68
2022-10-20T20:28:53.381Z,73.79
2022-10-20T20:31:21.982Z,73.73
2022-10-20T20:33:50.063Z,73.71
2022-10-20T20:36:18.050Z,73.72
2022-10-20T20:38:46.038Z,73.61
2022-10-20T20:41:15.825Z,73.59
2022-10-20T20:43:46.033Z,73.42
2022-10-20T20:46:15.137Z,73.55
2022-10-20T20:48:43.112Z,73.68
2022-10-20T20:51:11.376Z,73.71
2022-10-20T20:53:39.909Z,73.80
2022-10-20T20:56:09.508Z,73.55
2022-10-20T20:58:37.845Z,73.71
2022-10-20T21:01:08.309Z,73.62
2022-10-20T21:03:37.161Z,73.70
2022-10-20T21:06:05.526Z,73.56
2022-10-20T21:08:33.696Z,73.96
2022-10-20T21:11:08.050Z,73.65
2022-10-20T21:13:36.496Z,73.65
2022-10-20T21:16:14.042Z,73.66
2022-10-20T21:18:43.603Z,73.64
2022-10-20T21:21:12.989Z,73.67
2022-10-20T21:23:41.130Z,73.53
2022-10-20T21:26:10.007Z,73.82
2022-10-20T21:28:38.288Z,73.64
2022-10-20T21:31:06.840Z,73.42
2022-10-20T21:33:37.070Z,73.58
2022-10-20T21:36:06.646Z,73.24
2022-10-20T21:38:35.329Z,73.50
2022-10-20T21:41:04.002Z,73.61
2022-10-20T21:43:32.013Z,73.73
2022-10-20T21:46:10.589Z,73.56
2022-10-20T21:48:39.704Z,73.65
2022-10-20T21:51:09.380Z,73.46
2022-10-20T21:53:37.068Z,73.45
2022-10-20T21:56:05.395Z,73.45
2022-10-20T21:58:33.498Z,73.44
2022-10-20T22:01:01.324Z,73.37
2022-10-20T22:03:29.078Z,73.36
2022-10-20T22:05:58.108Z,73.61
2022-10-20T22:08:25.730Z,73.36
2022-10-20T22:10:53.366Z,73.44
2022-10-20T22:13:21.086Z,73.59
2022-10-20T22:15:48.696Z,73.53
2022-10-20T22:18:16.364Z,73.46
2022-10-20T22:20:43.991Z,73.28
2022-10-20T22:23:13.009Z,73.45
2022-10-20T22:25:40.670Z,73.17
2022-10-20T22:28:08.503Z,73.21
2022-10-20T22:30:36.196Z,73.54
2022-10-20T22:33:03.991Z,73.15
2022-10-20T22:35:31.643Z,73.22
2022-10-20T22:37:59.294Z,73.30
2022-10-20T22:40:28.349Z,73.54
2022-10-20T22:42:56.012Z,73.33
2022-10-20T22:45:23.656Z,73.30
2022-10-20T22:47:51.325Z,73.30
2022-10-20T22:50:19.213Z,73.56
2022-10-20T22:52:46.949Z,73.48
2022-10-20T22:55:14.627Z,73.73
2022-10-20T22:57:47.497Z,73.51
2022-10-20T23:00:16.035Z,73.49
2022-10-20T23:02:43.802Z,73.29
2022-10-20T23:05:11.659Z,73.52
2022-10-20T23:07:40.052Z,73.47
2022-10-20T23:10:08.744Z,73.22
2022-10-20T23:12:36.963Z,73.26
2022-10-20T23:15:07.294Z,73.21
2022-10-20T23:17:35.313Z,73.37
2022-10-20T23:20:03.166Z,73.44
2022-10-20T23:22:30.803Z,73.16
2022-10-20T23:24:58.447Z,73.37
2022-10-20T23:27:26.155Z,73.37
2022-10-20T23:29:53.848Z,73.47
2022-10-20T23:32:22.888Z,73.47
2022-10-20T23:34:50.577Z,73.58
2022-10-20T23:37:19.801Z,73.52
2022-10-20T23:39:47.528Z,73.36
2022-10-20T23:42:15.218Z,73.30
2022-10-20T23:44:43.062Z,73.39
2022-10-20T23:47:10.761Z,73.27
2022-10-20T23:49:39.857Z,73.38
2022-10-20T23:52:07.506Z,73.20
2022-10-20T23:54:35.210Z,73.44
2022-10-20T23:57:02.910Z,73.05
2022-10-20T23:59:30.574Z,73.40
