createdAt,value
2023-01-12T00:00:05.950Z,3.80
2023-01-12T00:02:09.369Z,3.90
2023-01-12T00:04:15.481Z,3.90
2023-01-12T00:06:19.448Z,3.90
2023-01-12T00:08:21.184Z,4.00
2023-01-12T00:10:23.244Z,4.00
2023-01-12T00:12:25.010Z,4.00
2023-01-12T00:14:26.767Z,4.00
2023-01-12T00:16:43.701Z,4.10
2023-01-12T00:18:46.211Z,4.10
2023-01-12T00:20:51.195Z,4.10
2023-01-12T00:22:52.892Z,4.10
2023-01-12T00:24:55.938Z,4.10
2023-01-12T00:27:00.161Z,4.10
2023-01-12T00:29:02.021Z,4.10
2023-01-12T00:31:08.164Z,4.10
2023-01-12T00:33:09.858Z,4.10
2023-01-12T00:35:11.498Z,4.10
2023-01-12T00:37:13.886Z,4.00
2023-01-12T00:39:16.185Z,4.10
2023-01-12T00:41:37.896Z,4.20
2023-01-12T00:43:58.457Z,4.20
2023-01-12T00:46:00.152Z,4.20
2023-01-12T00:48:01.937Z,4.20
2023-01-12T00:50:04.074Z,4.20
2023-01-12T00:52:07.627Z,4.20
2023-01-12T00:54:11.175Z,4.20
2023-01-12T00:56:12.966Z,4.20
2023-01-12T00:58:14.645Z,4.30
2023-01-12T01:00:17.137Z,4.30
2023-01-12T01:02:19.217Z,4.30
2023-01-12T01:04:21.388Z,4.30
2023-01-12T01:06:23.441Z,4.20
2023-01-12T01:08:25.161Z,4.20
2023-01-12T01:10:26.970Z,4.10
2023-01-12T01:12:29.004Z,4.20
2023-01-12T01:14:30.750Z,4.20
2023-01-12T01:16:33.282Z,4.20
2023-01-12T01:18:35.813Z,4.20
2023-01-12T01:20:38.931Z,4.20
2023-01-12T01:22:40.783Z,4.20
2023-01-12T01:24:42.502Z,4.10
2023-01-12T01:26:44.370Z,4.20
2023-01-12T01:28:46.377Z,4.20
2023-01-12T01:30:48.478Z,4.30
2023-01-12T01:32:50.362Z,4.40
2023-01-12T01:34:52.198Z,4.40
2023-01-12T01:36:53.946Z,4.40
2023-01-12T01:38:55.951Z,4.40
2023-01-12T01:40:58.054Z,4.40
2023-01-12T01:43:00.691Z,4.40
2023-01-12T01:45:04.679Z,4.50
2023-01-12T01:47:21.725Z,4.50
2023-01-12T01:49:37.479Z,4.60
2023-01-12T01:51:39.826Z,4.70
2023-01-12T01:53:45.485Z,4.70
2023-01-12T01:55:52.675Z,4.70
2023-01-12T01:58:01.219Z,4.70
2023-01-12T02:00:05.731Z,4.70
2023-01-12T02:02:07.571Z,4.80
2023-01-12T02:04:10.275Z,4.70
2023-01-12T02:06:12.427Z,4.70
2023-01-12T02:08:30.049Z,4.80
2023-01-12T02:10:31.974Z,4.80
2023-01-12T02:12:52.366Z,4.80
2023-01-12T02:15:13.880Z,4.70
2023-01-12T02:17:37.319Z,4.80
2023-01-12T02:19:57.111Z,4.90
2023-01-12T02:22:33.821Z,4.90
2023-01-12T02:24:56.888Z,5.00
2023-01-12T02:27:31.096Z,5.00
2023-01-12T02:29:58.141Z,5.10
2023-01-12T02:32:24.496Z,5.10
2023-01-12T02:34:35.254Z,5.10
2023-01-12T02:36:53.645Z,5.10
2023-01-12T02:39:20.880Z,5.20
2023-01-12T02:42:20.998Z,5.20
2023-01-12T02:44:37.169Z,5.30
2023-01-12T02:46:41.877Z,5.40
2023-01-12T02:48:53.423Z,5.40
2023-01-12T02:51:06.740Z,5.50
2023-01-12T02:53:17.954Z,5.60
2023-01-12T02:55:20.258Z,5.60
2023-01-12T02:57:24.574Z,5.60
2023-01-12T02:59:29.795Z,5.60
2023-01-12T03:01:34.110Z,5.70
2023-01-12T03:03:39.688Z,5.60
2023-01-12T03:05:42.248Z,5.70
2023-01-12T03:07:54.225Z,5.70
2023-01-12T03:10:18.702Z,5.70
2023-01-12T03:12:25.536Z,5.60
2023-01-12T03:14:28.745Z,5.60
2023-01-12T03:16:35.405Z,5.60
2023-01-12T03:19:15.892Z,5.60
2023-01-12T03:21:24.382Z,5.60
2023-01-12T03:23:57.166Z,5.60
2023-01-12T03:26:02.237Z,5.60
2023-01-12T03:28:07.162Z,5.60
2023-01-12T03:30:15.146Z,5.60
2023-01-12T03:32:18.229Z,5.60
2023-01-12T03:34:21.151Z,5.60
2023-01-12T03:36:32.604Z,5.60
2023-01-12T03:38:59.778Z,5.60
2023-01-12T03:41:08.257Z,5.60
2023-01-12T03:43:18.090Z,5.60
2023-01-12T03:45:28.449Z,5.60
2023-01-12T03:47:33.170Z,5.70
2023-01-12T03:49:42.474Z,5.70
2023-01-12T03:51:47.730Z,5.70
2023-01-12T03:53:51.607Z,5.60
2023-01-12T03:55:57.572Z,5.60
2023-01-12T03:58:00.567Z,5.60
2023-01-12T04:00:03.233Z,5.60
2023-01-12T04:02:04.921Z,5.60
2023-01-12T04:04:06.821Z,5.60
2023-01-12T04:06:08.750Z,5.60
2023-01-12T04:08:12.189Z,5.50
2023-01-12T04:10:13.879Z,5.50
2023-01-12T04:12:15.897Z,5.50
2023-01-12T04:14:17.631Z,5.50
2023-01-12T04:16:20.055Z,5.50
2023-01-12T04:18:21.891Z,5.50
2023-01-12T04:20:24.315Z,5.50
2023-01-12T04:22:44.163Z,5.50
2023-01-12T04:24:46.067Z,5.50
2023-01-12T04:26:48.013Z,5.50
2023-01-12T04:28:50.166Z,5.50
2023-01-12T04:30:52.093Z,5.50
2023-01-12T04:32:55.157Z,5.50
2023-01-12T04:34:56.880Z,5.50
2023-01-12T04:37:00.142Z,5.50
2023-01-12T04:39:01.961Z,5.60
2023-01-12T04:41:04.372Z,5.60
2023-01-12T04:43:08.265Z,5.60
2023-01-12T04:45:10.835Z,5.60
2023-01-12T04:47:12.697Z,5.60
2023-01-12T04:49:14.696Z,5.60
2023-01-12T04:51:16.588Z,5.60
2023-01-12T04:53:18.504Z,5.60
2023-01-12T04:55:20.272Z,5.70
2023-01-12T04:57:22.313Z,5.60
2023-01-12T04:59:23.995Z,5.60
2023-01-12T05:01:27.197Z,5.60
2023-01-12T05:03:29.028Z,5.70
2023-01-12T05:05:33.277Z,5.70
2023-01-12T05:07:35.329Z,5.70
2023-01-12T05:09:55.863Z,5.70
2023-01-12T05:12:00.543Z,5.60
2023-01-12T05:14:02.498Z,5.70
2023-01-12T05:16:18.179Z,5.70
2023-01-12T05:18:19.978Z,5.70
2023-01-12T05:20:21.986Z,5.70
2023-01-12T05:22:23.859Z,5.70
2023-01-12T05:24:25.576Z,5.60
2023-01-12T05:26:27.229Z,5.60
2023-01-12T05:28:29.695Z,5.60
2023-01-12T05:30:31.976Z,5.60
2023-01-12T05:32:41.441Z,5.50
2023-01-12T05:34:43.387Z,5.60
2023-01-12T05:36:45.939Z,5.60
2023-01-12T05:38:47.671Z,5.60
2023-01-12T05:40:49.691Z,5.70
2023-01-12T05:43:10.639Z,5.70
2023-01-12T05:45:12.377Z,5.70
2023-01-12T05:47:14.039Z,5.80
2023-01-12T05:49:15.845Z,5.80
2023-01-12T05:51:19.501Z,5.90
2023-01-12T05:53:21.225Z,5.90
2023-01-12T05:55:22.958Z,5.90
2023-01-12T05:57:24.583Z,6.00
2023-01-12T05:59:26.445Z,6.00
2023-01-12T06:01:29.627Z,6.00
2023-01-12T06:03:31.427Z,6.00
2023-01-12T06:05:33.183Z,6.00
2023-01-12T06:07:35.292Z,6.00
2023-01-12T06:09:37.055Z,6.00
2023-01-12T06:11:57.204Z,5.90
2023-01-12T06:14:00.465Z,6.00
2023-01-12T06:16:05.544Z,6.00
2023-01-12T06:18:07.471Z,6.00
2023-01-12T06:20:10.829Z,5.90
2023-01-12T06:22:12.524Z,5.90
2023-01-12T06:24:14.241Z,5.80
2023-01-12T06:26:16.108Z,5.70
2023-01-12T06:28:17.903Z,5.70
2023-01-12T06:30:19.535Z,5.70
2023-01-12T06:32:21.167Z,5.60
2023-01-12T06:34:23.120Z,5.60
2023-01-12T06:36:24.915Z,5.60
2023-01-12T06:38:29.198Z,5.50
2023-01-12T06:40:31.139Z,5.40
2023-01-12T06:42:33.228Z,5.50
2023-01-12T06:44:34.963Z,5.50
2023-01-12T06:46:37.049Z,5.60
2023-01-12T06:48:39.570Z,5.70
2023-01-12T06:50:41.487Z,5.70
2023-01-12T06:52:43.225Z,5.70
2023-01-12T06:54:45.020Z,5.80
2023-01-12T06:56:46.835Z,5.80
2023-01-12T06:58:48.596Z,5.80
2023-01-12T07:00:50.773Z,5.80
2023-01-12T07:02:52.681Z,5.80
2023-01-12T07:04:54.461Z,5.80
2023-01-12T07:06:57.133Z,5.80
2023-01-12T07:08:58.901Z,5.80
2023-01-12T07:11:03.573Z,5.80
2023-01-12T07:13:05.421Z,5.80
2023-01-12T07:15:08.102Z,5.80
2023-01-12T07:17:09.819Z,5.90
2023-01-12T07:19:11.835Z,5.90
2023-01-12T07:21:14.982Z,5.90
2023-01-12T07:23:16.753Z,5.80
2023-01-12T07:25:18.445Z,5.90
2023-01-12T07:27:20.187Z,5.90
2023-01-12T07:29:21.914Z,6.00
2023-01-12T07:31:23.671Z,6.00
2023-01-12T07:33:25.537Z,6.00
2023-01-12T07:35:27.282Z,6.00
2023-01-12T07:37:29.111Z,6.10
2023-01-12T07:39:30.845Z,6.10
2023-01-12T07:41:51.423Z,6.20
2023-01-12T07:43:53.070Z,6.20
2023-01-12T07:45:58.992Z,6.30
2023-01-12T07:48:00.691Z,6.30
2023-01-12T07:50:03.798Z,6.30
2023-01-12T07:52:05.725Z,6.30
2023-01-12T07:54:07.596Z,6.30
2023-01-12T07:56:10.085Z,6.30
2023-01-12T07:58:12.658Z,6.30
2023-01-12T08:00:14.797Z,6.40
2023-01-12T08:02:16.689Z,6.40
2023-01-12T08:04:18.674Z,6.30
2023-01-12T08:06:20.533Z,6.30
2023-01-12T08:08:22.331Z,6.40
2023-01-12T08:10:24.097Z,6.30
2023-01-12T08:12:25.826Z,6.40
2023-01-12T08:14:38.223Z,6.30
2023-01-12T08:16:43.231Z,6.30
2023-01-12T08:19:13.406Z,6.30
2023-01-12T08:21:20.633Z,6.40
2023-01-12T08:23:29.642Z,6.40
2023-01-12T08:25:35.772Z,6.40
2023-01-12T08:27:41.609Z,6.40
2023-01-12T08:29:48.623Z,6.50
2023-01-12T08:31:50.545Z,6.50
2023-01-12T08:33:54.441Z,6.50
2023-01-12T08:35:56.496Z,6.50
2023-01-12T08:37:58.363Z,6.50
2023-01-12T08:40:00.330Z,6.60
2023-01-12T08:42:02.698Z,6.60
2023-01-12T08:44:10.141Z,6.70
2023-01-12T08:46:12.024Z,6.70
2023-01-12T08:48:13.852Z,6.70
2023-01-12T08:50:15.772Z,6.70
2023-01-12T08:52:17.649Z,6.70
2023-01-12T08:54:20.702Z,6.70
2023-01-12T08:56:22.710Z,6.70
2023-01-12T08:58:24.558Z,6.70
2023-01-12T09:00:26.322Z,6.70
2023-01-12T09:02:28.258Z,6.70
2023-01-12T09:04:29.953Z,6.70
2023-01-12T09:06:35.459Z,6.70
2023-01-12T09:08:37.985Z,6.70
2023-01-12T09:10:39.635Z,6.70
2023-01-12T09:12:41.651Z,6.70
2023-01-12T09:14:43.382Z,6.70
2023-01-12T09:16:45.337Z,6.80
2023-01-12T09:18:47.211Z,6.80
2023-01-12T09:20:48.870Z,6.80
2023-01-12T09:22:50.514Z,6.80
2023-01-12T09:24:52.153Z,6.80
2023-01-12T09:26:53.935Z,6.80
2023-01-12T09:28:57.065Z,6.80
2023-01-12T09:31:04.122Z,6.90
2023-01-12T09:33:05.877Z,6.90
2023-01-12T09:35:08.172Z,6.90
2023-01-12T09:37:09.864Z,6.90
2023-01-12T09:39:26.739Z,6.90
2023-01-12T09:41:50.643Z,6.90
2023-01-12T09:44:10.641Z,6.90
2023-01-12T09:46:45.202Z,6.90
2023-01-12T09:48:47.137Z,6.90
2023-01-12T09:51:03.392Z,7.00
2023-01-12T09:53:17.926Z,7.00
2023-01-12T09:55:25.589Z,7.00
2023-01-12T09:58:28.197Z,7.00
2023-01-12T10:00:30.124Z,7.10
2023-01-12T10:02:37.666Z,7.10
2023-01-12T10:04:40.352Z,7.10
2023-01-12T10:06:42.453Z,7.10
2023-01-12T10:08:54.525Z,7.20
2023-01-12T10:11:22.299Z,7.20
2023-01-12T10:13:31.662Z,7.20
2023-01-12T10:15:57.628Z,7.30
2023-01-12T10:18:10.258Z,7.40
2023-01-12T10:20:18.447Z,7.30
2023-01-12T10:22:37.858Z,7.40
2023-01-12T10:24:41.828Z,7.40
2023-01-12T10:26:44.863Z,7.40
2023-01-12T10:28:47.899Z,7.50
2023-01-12T10:30:49.984Z,7.60
2023-01-12T10:32:52.079Z,7.70
2023-01-12T10:34:53.913Z,7.70
2023-01-12T10:37:01.013Z,7.70
2023-01-12T10:39:04.852Z,7.70
2023-01-12T10:41:26.367Z,7.80
2023-01-12T10:43:34.107Z,7.80
2023-01-12T10:45:36.168Z,7.80
2023-01-12T10:47:38.013Z,8.00
2023-01-12T10:49:39.730Z,8.00
2023-01-12T10:52:08.279Z,8.10
2023-01-12T10:54:18.986Z,8.10
2023-01-12T10:56:29.058Z,8.10
2023-01-12T10:58:33.335Z,8.00
2023-01-12T11:00:36.254Z,8.00
2023-01-12T11:02:44.759Z,7.90
2023-01-12T11:04:52.418Z,7.90
2023-01-12T11:07:09.237Z,7.90
2023-01-12T11:09:24.957Z,7.80
2023-01-12T11:11:33.550Z,7.80
2023-01-12T11:13:37.642Z,7.80
2023-01-12T11:16:12.253Z,7.80
2023-01-12T11:18:38.522Z,7.80
2023-01-12T11:20:48.224Z,7.90
2023-01-12T11:22:54.748Z,7.90
2023-01-12T11:25:05.538Z,7.90
2023-01-12T11:27:17.364Z,7.90
2023-01-12T11:29:40.741Z,7.90
2023-01-12T11:31:43.578Z,7.90
2023-01-12T11:33:50.339Z,7.90
2023-01-12T11:35:59.205Z,7.90
2023-01-12T11:38:13.400Z,7.90
2023-01-12T11:40:37.435Z,7.90
2023-01-12T11:42:59.003Z,7.80
2023-01-12T11:45:25.669Z,7.90
2023-01-12T11:47:32.982Z,7.80
2023-01-12T11:49:44.590Z,7.90
2023-01-12T11:51:51.106Z,8.10
2023-01-12T11:53:52.958Z,8.30
2023-01-12T11:56:11.020Z,8.60
2023-01-12T11:58:20.219Z,8.90
2023-01-12T12:00:28.111Z,8.90
2023-01-12T12:02:41.187Z,8.90
2023-01-12T12:04:51.710Z,8.90
2023-01-12T12:07:21.625Z,9.50
2023-01-12T12:09:53.267Z,10.20
2023-01-12T12:12:18.613Z,10.00
2023-01-12T12:14:54.945Z,9.70
2023-01-12T12:17:15.499Z,9.40
2023-01-12T12:19:39.659Z,9.20
2023-01-12T12:21:56.137Z,9.50
2023-01-12T12:24:22.600Z,9.70
2023-01-12T12:26:38.461Z,9.90
2023-01-12T12:29:04.370Z,10.20
2023-01-12T12:31:29.503Z,10.30
2023-01-12T12:33:40.155Z,10.20
2023-01-12T12:35:57.007Z,10.00
2023-01-12T12:38:21.107Z,10.30
2023-01-12T12:41:12.999Z,10.40
2023-01-12T12:43:39.996Z,10.20
2023-01-12T12:45:52.607Z,10.00
2023-01-12T12:48:15.657Z,9.70
2023-01-12T12:50:42.255Z,9.70
2023-01-12T12:52:48.656Z,9.80
2023-01-12T12:54:51.917Z,10.00
2023-01-12T12:56:54.461Z,10.00
2023-01-12T12:58:58.276Z,9.80
2023-01-12T13:01:20.135Z,9.60
2023-01-12T13:03:39.893Z,9.40
2023-01-12T13:05:43.282Z,9.10
2023-01-12T13:07:52.076Z,9.00
2023-01-12T13:10:23.432Z,8.80
2023-01-12T13:12:34.590Z,8.80
2023-01-12T13:14:41.459Z,8.80
2023-01-12T13:16:52.008Z,8.80
2023-01-12T13:18:53.681Z,8.80
2023-01-12T13:20:56.593Z,8.80
2023-01-12T13:22:58.698Z,8.70
2023-01-12T13:25:20.610Z,8.70
2023-01-12T13:27:56.521Z,8.70
2023-01-12T13:30:23.667Z,8.70
2023-01-12T13:32:41.183Z,8.60
2023-01-12T13:34:46.034Z,8.60
2023-01-12T13:37:20.760Z,8.60
2023-01-12T13:39:23.245Z,8.60
2023-01-12T13:41:53.207Z,8.50
2023-01-12T13:43:57.757Z,8.50
2023-01-12T13:46:11.183Z,8.50
2023-01-12T13:48:13.288Z,8.40
2023-01-12T13:50:21.359Z,8.40
2023-01-12T13:52:30.039Z,8.40
2023-01-12T13:54:33.672Z,8.30
2023-01-12T13:56:35.520Z,8.40
2023-01-12T13:58:42.934Z,8.30
2023-01-12T14:00:57.690Z,8.30
2023-01-12T14:03:00.474Z,8.20
2023-01-12T14:05:39.585Z,8.20
2023-01-12T14:07:52.958Z,8.20
2023-01-12T14:09:57.612Z,8.20
2023-01-12T14:12:14.920Z,8.20
2023-01-12T14:15:07.631Z,8.20
2023-01-12T14:17:36.015Z,8.20
2023-01-12T14:19:40.814Z,8.20
2023-01-12T14:21:44.426Z,8.20
2023-01-12T14:23:46.486Z,8.20
2023-01-12T14:26:05.141Z,8.20
2023-01-12T14:28:16.788Z,8.10
2023-01-12T14:30:19.111Z,8.10
2023-01-12T14:32:25.171Z,8.20
2023-01-12T14:34:34.593Z,8.10
2023-01-12T14:36:42.984Z,8.20
2023-01-12T14:38:45.046Z,8.10
2023-01-12T14:41:27.399Z,8.10
2023-01-12T14:43:52.908Z,8.10
2023-01-12T14:46:17.716Z,8.10
2023-01-12T14:48:24.955Z,8.10
2023-01-12T14:50:26.916Z,8.20
2023-01-12T14:52:33.248Z,8.10
2023-01-12T14:54:35.245Z,8.10
2023-01-12T14:56:59.285Z,8.10
2023-01-12T14:59:13.265Z,8.10
2023-01-12T15:01:37.087Z,8.10
2023-01-12T15:03:44.324Z,8.10
2023-01-12T15:05:51.333Z,8.00
2023-01-12T15:07:54.649Z,7.90
2023-01-12T15:10:14.187Z,7.90
2023-01-12T15:12:31.180Z,7.90
2023-01-12T15:14:32.986Z,7.90
2023-01-12T15:16:54.493Z,8.00
2023-01-12T15:19:14.905Z,8.00
2023-01-12T15:21:35.512Z,8.00
2023-01-12T15:23:56.222Z,8.00
2023-01-12T15:25:57.892Z,8.00
2023-01-12T15:27:59.603Z,8.00
2023-01-12T15:30:01.325Z,8.00
2023-01-12T15:32:05.428Z,8.00
2023-01-12T15:34:10.135Z,7.90
2023-01-12T15:36:12.314Z,8.00
2023-01-12T15:38:18.324Z,8.00
2023-01-12T15:40:20.378Z,7.90
2023-01-12T15:42:22.175Z,7.90
2023-01-12T15:44:23.956Z,7.90
2023-01-12T15:46:26.409Z,7.90
2023-01-12T15:48:28.186Z,7.90
2023-01-12T15:50:30.502Z,7.90
2023-01-12T15:52:32.615Z,7.90
2023-01-12T15:54:34.312Z,7.90
2023-01-12T15:56:36.079Z,7.90
2023-01-12T15:58:37.773Z,7.90
2023-01-12T16:00:39.886Z,7.80
2023-01-12T16:02:45.303Z,7.80
2023-01-12T16:04:47.021Z,7.80
2023-01-12T16:06:49.286Z,7.80
2023-01-12T16:08:51.313Z,7.80
2023-01-12T16:11:12.453Z,7.80
2023-01-12T16:13:14.119Z,7.70
2023-01-12T16:15:24.182Z,7.70
2023-01-12T16:17:26.138Z,7.80
2023-01-12T16:19:28.279Z,7.70
2023-01-12T16:21:30.042Z,7.70
2023-01-12T16:23:32.543Z,7.70
2023-01-12T16:25:34.596Z,7.80
2023-01-12T16:27:38.064Z,7.80
2023-01-12T16:29:39.762Z,7.80
2023-01-12T16:31:41.454Z,7.80
2023-01-12T16:33:44.114Z,7.80
2023-01-12T16:35:46.055Z,7.70
2023-01-12T16:37:53.530Z,7.80
2023-01-12T16:39:55.699Z,7.80
2023-01-12T16:42:03.523Z,7.70
2023-01-12T16:44:05.399Z,7.80
2023-01-12T16:46:07.437Z,7.80
2023-01-12T16:48:09.181Z,7.80
2023-01-12T16:50:11.135Z,7.80
2023-01-12T16:52:15.655Z,7.80
2023-01-12T16:54:18.856Z,7.80
2023-01-12T16:56:20.627Z,7.80
2023-01-12T16:58:22.409Z,7.90
2023-01-12T17:00:24.413Z,7.80
2023-01-12T17:02:27.548Z,7.80
2023-01-12T17:04:29.591Z,7.80
2023-01-12T17:06:31.560Z,7.80
2023-01-12T17:08:33.239Z,7.80
2023-01-12T17:10:36.347Z,7.80
2023-01-12T17:12:38.407Z,7.80
2023-01-12T17:14:56.691Z,7.80
2023-01-12T17:17:02.412Z,7.90
2023-01-12T17:19:04.501Z,7.90
2023-01-12T17:21:11.278Z,7.90
2023-01-12T17:23:12.970Z,7.90
2023-01-12T17:25:15.863Z,7.80
2023-01-12T17:27:17.891Z,7.90
2023-01-12T17:29:20.870Z,7.80
2023-01-12T17:31:23.024Z,7.90
2023-01-12T17:33:25.082Z,7.90
2023-01-12T17:35:27.323Z,7.90
2023-01-12T17:37:29.241Z,7.90
2023-01-12T17:39:31.389Z,7.90
2023-01-12T17:41:51.813Z,7.80
2023-01-12T17:43:53.535Z,7.80
2023-01-12T17:45:55.306Z,7.80
2023-01-12T17:47:57.240Z,7.80
2023-01-12T17:49:59.005Z,7.80
2023-01-12T17:52:00.982Z,7.80
2023-01-12T17:54:04.690Z,7.80
2023-01-12T17:56:07.327Z,7.90
2023-01-12T17:58:09.024Z,7.90
2023-01-12T18:00:15.535Z,7.90
2023-01-12T18:02:18.251Z,7.80
2023-01-12T18:04:20.147Z,7.90
2023-01-12T18:06:29.406Z,7.90
2023-01-12T18:08:31.134Z,7.90
2023-01-12T18:10:32.975Z,7.90
2023-01-12T18:12:34.927Z,7.90
2023-01-12T18:14:37.228Z,7.90
2023-01-12T18:16:39.087Z,7.90
2023-01-12T18:18:42.107Z,7.90
2023-01-12T18:20:45.044Z,7.90
2023-01-12T18:22:47.012Z,7.90
2023-01-12T18:24:49.045Z,7.90
2023-01-12T18:26:51.039Z,7.90
2023-01-12T18:28:53.983Z,7.90
2023-01-12T18:31:07.792Z,7.90
2023-01-12T18:33:09.867Z,7.90
2023-01-12T18:35:14.437Z,8.00
2023-01-12T18:37:16.904Z,7.90
2023-01-12T18:39:22.868Z,7.90
2023-01-12T18:41:43.454Z,8.00
2023-01-12T18:43:46.642Z,8.00
2023-01-12T18:45:48.555Z,8.00
2023-01-12T18:48:26.892Z,8.00
2023-01-12T18:50:50.929Z,8.00
2023-01-12T18:53:11.335Z,8.00
2023-01-12T18:55:13.250Z,8.00
2023-01-12T18:57:19.124Z,8.10
2023-01-12T18:59:21.614Z,8.10
2023-01-12T19:01:25.455Z,8.10
2023-01-12T19:03:27.388Z,8.10
2023-01-12T19:05:36.488Z,8.10
2023-01-12T19:07:56.930Z,8.10
2023-01-12T19:10:00.099Z,8.10
2023-01-12T19:12:03.715Z,8.10
2023-01-12T19:14:24.660Z,8.10
2023-01-12T19:16:44.847Z,8.10
2023-01-12T19:18:46.656Z,8.10
2023-01-12T19:20:48.379Z,8.10
2023-01-12T19:23:08.603Z,8.10
2023-01-12T19:25:33.911Z,8.10
2023-01-12T19:27:54.120Z,8.10
2023-01-12T19:29:56.450Z,8.00
2023-01-12T19:31:58.209Z,8.10
2023-01-12T19:33:59.952Z,8.10
2023-01-12T19:36:10.330Z,8.10
2023-01-12T19:38:13.883Z,8.10
2023-01-12T19:40:33.033Z,8.10
2023-01-12T19:42:53.423Z,8.10
2023-01-12T19:44:56.245Z,8.10
2023-01-12T19:46:57.971Z,8.10
2023-01-12T19:48:59.829Z,8.10
2023-01-12T19:51:11.049Z,8.00
2023-01-12T19:53:19.098Z,8.10
2023-01-12T19:55:20.742Z,8.00
2023-01-12T19:57:22.519Z,8.10
2023-01-12T19:59:24.210Z,8.10
2023-01-12T20:01:26.236Z,8.10
2023-01-12T20:03:28.597Z,8.10
2023-01-12T20:05:30.486Z,8.10
2023-01-12T20:07:32.303Z,8.10
2023-01-12T20:09:34.000Z,8.10
2023-01-12T20:11:35.734Z,8.10
2023-01-12T20:13:37.736Z,8.10
2023-01-12T20:15:40.970Z,8.10
2023-01-12T20:17:42.660Z,8.10
2023-01-12T20:19:44.438Z,8.10
2023-01-12T20:21:46.851Z,8.10
2023-01-12T20:23:49.353Z,8.10
2023-01-12T20:25:51.010Z,8.10
2023-01-12T20:27:53.695Z,8.10
2023-01-12T20:29:55.673Z,8.10
2023-01-12T20:31:57.424Z,8.10
2023-01-12T20:33:59.475Z,8.10
2023-01-12T20:36:01.470Z,8.10
2023-01-12T20:38:06.702Z,8.10
2023-01-12T20:40:10.393Z,8.10
2023-01-12T20:42:12.135Z,8.10
2023-01-12T20:44:16.315Z,8.10
2023-01-12T20:46:18.024Z,8.10
2023-01-12T20:48:19.726Z,8.10
2023-01-12T20:50:23.209Z,8.10
2023-01-12T20:52:25.519Z,8.10
2023-01-12T20:54:27.551Z,8.00
2023-01-12T20:56:29.217Z,8.00
2023-01-12T20:58:31.492Z,8.10
2023-01-12T21:00:33.363Z,8.10
2023-01-12T21:02:35.865Z,8.10
2023-01-12T21:04:37.815Z,8.00
2023-01-12T21:06:42.608Z,8.00
2023-01-12T21:08:46.400Z,8.00
2023-01-12T21:10:51.525Z,7.90
2023-01-12T21:12:53.768Z,7.90
2023-01-12T21:14:55.561Z,7.90
2023-01-12T21:16:57.349Z,8.00
2023-01-12T21:18:59.152Z,7.90
2023-01-12T21:21:01.236Z,7.90
2023-01-12T21:23:03.214Z,8.00
2023-01-12T21:25:05.639Z,8.00
2023-01-12T21:27:07.323Z,8.00
2023-01-12T21:29:09.057Z,8.00
2023-01-12T21:31:12.520Z,8.00
2023-01-12T21:33:14.203Z,8.00
2023-01-12T21:35:16.284Z,7.90
2023-01-12T21:37:17.980Z,8.00
2023-01-12T21:39:19.714Z,7.90
2023-01-12T21:41:22.432Z,7.90
2023-01-12T21:43:24.089Z,7.90
2023-01-12T21:45:26.403Z,7.90
2023-01-12T21:47:28.241Z,7.80
2023-01-12T21:49:30.058Z,7.80
2023-01-12T21:51:31.877Z,7.80
2023-01-12T21:53:34.253Z,7.80
2023-01-12T21:55:36.389Z,7.80
2023-01-12T21:57:38.210Z,7.80
2023-01-12T21:59:39.927Z,7.80
2023-01-12T22:01:41.875Z,7.80
2023-01-12T22:03:43.962Z,7.80
2023-01-12T22:05:47.735Z,7.80
2023-01-12T22:07:51.092Z,7.70
2023-01-12T22:09:52.845Z,7.80
2023-01-12T22:11:54.567Z,7.80
2023-01-12T22:13:56.336Z,7.80
2023-01-12T22:16:02.786Z,7.80
2023-01-12T22:18:04.597Z,7.80
2023-01-12T22:20:07.072Z,7.80
2023-01-12T22:22:08.816Z,7.80
2023-01-12T22:24:10.497Z,7.80
2023-01-12T22:26:14.519Z,7.80
2023-01-12T22:28:16.299Z,7.80
2023-01-12T22:30:21.725Z,7.80
2023-01-12T22:32:23.556Z,7.90
2023-01-12T22:34:26.130Z,7.90
2023-01-12T22:36:28.178Z,8.00
2023-01-12T22:38:29.904Z,8.00
2023-01-12T22:40:31.650Z,8.00
2023-01-12T22:42:52.199Z,8.10
2023-01-12T22:44:56.357Z,8.10
2023-01-12T22:46:58.062Z,8.00
2023-01-12T22:48:59.867Z,8.00
2023-01-12T22:51:01.725Z,8.10
2023-01-12T22:53:03.542Z,8.00
2023-01-12T22:55:06.027Z,8.00
2023-01-12T22:57:09.731Z,8.00
2023-01-12T22:59:11.479Z,8.00
2023-01-12T23:01:13.876Z,8.10
2023-01-12T23:03:15.747Z,8.00
2023-01-12T23:05:17.816Z,8.00
2023-01-12T23:07:19.641Z,8.00
2023-01-12T23:09:21.337Z,8.10
2023-01-12T23:11:25.874Z,8.10
2023-01-12T23:13:27.487Z,8.10
2023-01-12T23:15:29.149Z,8.10
2023-01-12T23:17:32.095Z,8.10
2023-01-12T23:19:34.131Z,8.10
2023-01-12T23:21:36.452Z,8.10
2023-01-12T23:23:38.913Z,8.10
2023-01-12T23:25:42.449Z,8.10
2023-01-12T23:27:44.082Z,8.10
2023-01-12T23:29:47.063Z,8.10
2023-01-12T23:31:49.023Z,8.10
2023-01-12T23:33:51.216Z,8.10
2023-01-12T23:35:52.861Z,8.00
2023-01-12T23:37:54.801Z,8.00
2023-01-12T23:39:56.529Z,8.10
2023-01-12T23:41:58.195Z,8.10
2023-01-12T23:44:01.696Z,8.10
2023-01-12T23:46:03.392Z,8.00
2023-01-12T23:48:07.604Z,8.00
2023-01-12T23:50:11.012Z,8.00
2023-01-12T23:52:12.676Z,8.00
2023-01-12T23:54:17.584Z,8.00
2023-01-12T23:56:19.763Z,8.00
2023-01-12T23:58:23.098Z,8.00
