createdAt,value
2023-01-17T00:00:24.731Z,90.75
2023-01-17T00:02:55.065Z,90.76
2023-01-17T00:05:48.534Z,90.65
2023-01-17T00:08:34.769Z,90.54
2023-01-17T00:11:05.285Z,90.58
2023-01-17T00:13:35.751Z,90.63
2023-01-17T00:16:07.119Z,90.52
2023-01-17T00:18:37.441Z,90.52
2023-01-17T00:21:25.618Z,90.49
2023-01-17T00:24:13.691Z,90.45
2023-01-17T00:26:58.006Z,90.45
2023-01-17T00:29:27.337Z,90.38
2023-01-17T00:31:56.641Z,90.19
2023-01-17T00:34:25.881Z,89.91
2023-01-17T00:36:55.177Z,89.77
2023-01-17T00:39:24.414Z,89.64
2023-01-17T00:41:53.765Z,89.61
2023-01-17T00:44:41.465Z,89.69
2023-01-17T00:47:29.567Z,89.59
2023-01-17T00:50:17.976Z,89.48
2023-01-17T00:53:05.809Z,89.63
2023-01-17T00:55:54.517Z,89.43
2023-01-17T00:58:42.412Z,89.32
2023-01-17T01:01:30.395Z,89.19
2023-01-17T01:04:18.814Z,88.95
2023-01-17T01:07:07.009Z,89.01
2023-01-17T01:09:54.914Z,88.98
2023-01-17T01:12:43.125Z,88.93
2023-01-17T01:15:31.450Z,88.80
2023-01-17T01:18:25.329Z,88.78
2023-01-17T01:21:13.822Z,88.93
2023-01-17T01:24:02.227Z,89.12
2023-01-17T01:26:50.118Z,89.11
2023-01-17T01:29:38.353Z,88.94
2023-01-17T01:32:26.567Z,88.72
2023-01-17T01:34:56.946Z,88.31
2023-01-17T01:37:27.289Z,88.22
2023-01-17T01:39:57.635Z,88.19
2023-01-17T01:42:27.991Z,88.19
2023-01-17T01:44:58.409Z,88.07
2023-01-17T01:47:32.164Z,87.88
2023-01-17T01:50:04.050Z,87.79
2023-01-17T01:52:36.229Z,87.82
2023-01-17T01:55:11.816Z,87.79
2023-01-17T01:57:43.638Z,87.88
2023-01-17T02:00:18.154Z,87.74
2023-01-17T02:02:50.943Z,87.70
2023-01-17T02:05:23.697Z,87.67
2023-01-17T02:07:56.123Z,87.58
2023-01-17T02:10:26.412Z,87.61
2023-01-17T02:12:57.660Z,87.64
2023-01-17T02:15:32.866Z,87.69
2023-01-17T02:18:10.741Z,87.61
2023-01-17T02:20:58.639Z,87.50
2023-01-17T02:24:11.899Z,87.58
2023-01-17T02:26:53.820Z,87.66
2023-01-17T02:29:55.769Z,87.68
2023-01-17T02:32:33.206Z,87.46
2023-01-17T02:35:08.645Z,87.51
2023-01-17T02:37:45.122Z,87.44
2023-01-17T02:40:18.019Z,87.42
2023-01-17T02:42:48.085Z,87.36
2023-01-17T02:45:20.161Z,87.16
2023-01-17T02:47:50.475Z,87.06
2023-01-17T02:50:23.586Z,87.02
2023-01-17T02:53:01.152Z,86.77
2023-01-17T02:55:40.235Z,86.73
2023-01-17T02:58:19.262Z,86.58
2023-01-17T03:00:58.823Z,86.59
2023-01-17T03:03:33.892Z,86.40
2023-01-17T03:06:11.596Z,86.44
2023-01-17T03:08:44.789Z,86.60
2023-01-17T03:11:16.380Z,86.69
2023-01-17T03:13:46.711Z,86.50
2023-01-17T03:16:21.017Z,86.24
2023-01-17T03:18:51.393Z,85.93
2023-01-17T03:21:22.117Z,85.87
2023-01-17T03:23:52.694Z,85.88
2023-01-17T03:26:22.988Z,85.72
2023-01-17T03:28:53.350Z,85.00
2023-01-17T03:31:23.687Z,84.72
2023-01-17T03:33:54.005Z,84.56
2023-01-17T03:36:24.358Z,84.51
2023-01-17T03:38:54.704Z,84.42
2023-01-17T03:41:25.067Z,83.84
2023-01-17T03:43:55.350Z,83.63
2023-01-17T03:46:27.433Z,83.32
2023-01-17T03:48:57.869Z,83.29
2023-01-17T03:51:28.332Z,83.12
2023-01-17T03:53:58.882Z,82.99
2023-01-17T03:56:29.195Z,83.09
2023-01-17T03:58:59.709Z,83.35
2023-01-17T04:01:30.224Z,83.25
2023-01-17T04:04:00.624Z,83.36
2023-01-17T04:06:30.917Z,83.39
2023-01-17T04:09:01.256Z,83.53
2023-01-17T04:11:31.522Z,83.40
2023-01-17T04:14:01.862Z,83.43
2023-01-17T04:16:33.272Z,83.47
2023-01-17T04:19:03.573Z,83.62
2023-01-17T04:21:33.880Z,83.62
2023-01-17T04:24:04.282Z,83.66
2023-01-17T04:26:34.640Z,83.86
2023-01-17T04:29:05.155Z,83.96
2023-01-17T04:31:35.513Z,84.04
2023-01-17T04:34:06.046Z,84.12
2023-01-17T04:36:36.447Z,84.43
2023-01-17T04:39:07.384Z,84.52
2023-01-17T04:41:37.740Z,84.57
2023-01-17T04:44:08.111Z,84.72
2023-01-17T04:46:38.443Z,84.66
2023-01-17T04:49:08.947Z,84.78
2023-01-17T04:51:39.276Z,84.86
2023-01-17T04:54:09.661Z,85.14
2023-01-17T04:56:39.964Z,85.29
2023-01-17T04:59:10.403Z,85.29
2023-01-17T05:01:40.762Z,85.24
2023-01-17T05:04:11.128Z,85.21
2023-01-17T05:06:41.407Z,85.13
2023-01-17T05:09:11.731Z,85.21
2023-01-17T05:11:42.061Z,85.43
2023-01-17T05:14:13.516Z,85.48
2023-01-17T05:16:43.845Z,85.35
2023-01-17T05:19:14.728Z,85.10
2023-01-17T05:21:44.999Z,84.97
2023-01-17T05:24:15.401Z,85.08
2023-01-17T05:26:45.793Z,84.90
2023-01-17T05:29:16.198Z,85.04
2023-01-17T05:31:46.553Z,85.09
2023-01-17T05:34:17.348Z,85.14
2023-01-17T05:36:47.609Z,85.19
2023-01-17T05:39:18.320Z,85.31
2023-01-17T05:41:48.721Z,85.37
2023-01-17T05:44:19.088Z,85.76
2023-01-17T05:46:49.369Z,85.96
2023-01-17T05:49:19.659Z,86.39
2023-01-17T05:51:49.974Z,86.54
2023-01-17T05:54:20.375Z,86.53
2023-01-17T05:56:50.641Z,86.66
2023-01-17T05:59:35.919Z,86.73
2023-01-17T06:02:06.686Z,86.94
2023-01-17T06:04:37.150Z,87.17
2023-01-17T06:07:07.498Z,87.27
2023-01-17T06:09:37.975Z,87.49
2023-01-17T06:12:08.999Z,87.74
2023-01-17T06:14:39.458Z,88.14
2023-01-17T06:17:09.775Z,88.28
2023-01-17T06:19:40.151Z,88.42
2023-01-17T06:22:10.566Z,88.54
2023-01-17T06:24:40.911Z,88.70
2023-01-17T06:27:12.257Z,88.78
2023-01-17T06:29:42.629Z,88.83
2023-01-17T06:32:14.183Z,88.88
2023-01-17T06:34:44.737Z,88.94
2023-01-17T06:37:15.077Z,89.04
2023-01-17T06:39:45.757Z,89.07
2023-01-17T06:42:16.149Z,89.22
2023-01-17T06:44:46.521Z,89.25
2023-01-17T06:47:16.839Z,89.32
2023-01-17T06:49:47.177Z,89.43
2023-01-17T06:52:17.575Z,89.51
2023-01-17T06:54:47.962Z,89.64
2023-01-17T06:57:18.264Z,89.71
2023-01-17T06:59:48.615Z,89.60
2023-01-17T07:02:19.062Z,89.64
2023-01-17T07:04:49.429Z,89.78
2023-01-17T07:07:19.732Z,89.97
2023-01-17T07:09:50.169Z,90.18
2023-01-17T07:12:20.493Z,90.38
2023-01-17T07:14:50.842Z,90.56
2023-01-17T07:17:21.164Z,90.72
2023-01-17T07:19:51.544Z,90.75
2023-01-17T07:22:21.876Z,90.78
2023-01-17T07:24:53.588Z,90.91
2023-01-17T07:27:23.869Z,91.00
2023-01-17T07:29:54.465Z,91.29
2023-01-17T07:32:26.549Z,91.49
2023-01-17T07:34:58.287Z,91.65
2023-01-17T07:37:28.731Z,91.61
2023-01-17T07:40:01.102Z,91.38
2023-01-17T07:42:31.429Z,91.04
2023-01-17T07:45:02.307Z,90.73
2023-01-17T07:47:33.938Z,90.49
2023-01-17T07:50:04.717Z,89.96
2023-01-17T07:52:35.086Z,89.39
2023-01-17T07:55:06.260Z,89.10
2023-01-17T07:57:36.685Z,89.00
2023-01-17T08:00:09.823Z,88.63
2023-01-17T08:02:43.103Z,87.87
2023-01-17T08:05:13.545Z,86.89
2023-01-17T08:07:43.850Z,86.19
2023-01-17T08:10:18.038Z,85.79
2023-01-17T08:12:49.295Z,84.88
2023-01-17T08:15:20.444Z,83.86
2023-01-17T08:17:53.187Z,83.21
2023-01-17T08:20:25.033Z,82.64
2023-01-17T08:22:56.625Z,82.18
2023-01-17T08:25:27.728Z,81.45
2023-01-17T08:28:00.137Z,81.00
2023-01-17T08:30:30.721Z,80.73
2023-01-17T08:33:03.430Z,80.36
2023-01-17T08:35:36.044Z,80.17
2023-01-17T08:38:06.596Z,79.69
2023-01-17T08:40:37.193Z,79.25
2023-01-17T08:43:07.835Z,79.33
2023-01-17T08:45:38.235Z,79.31
2023-01-17T08:48:08.903Z,79.25
2023-01-17T08:50:39.495Z,79.08
2023-01-17T08:53:09.806Z,78.46
2023-01-17T08:55:41.077Z,78.07
2023-01-17T08:58:11.428Z,77.77
2023-01-17T09:00:41.918Z,77.25
2023-01-17T09:03:14.663Z,76.96
2023-01-17T09:05:45.078Z,76.00
2023-01-17T09:08:15.428Z,76.40
2023-01-17T09:10:45.983Z,75.89
2023-01-17T09:13:16.266Z,75.96
2023-01-17T09:15:46.663Z,75.69
2023-01-17T09:18:17.097Z,74.90
2023-01-17T09:20:47.512Z,74.56
2023-01-17T09:23:17.845Z,73.69
2023-01-17T09:25:54.514Z,73.47
2023-01-17T09:28:25.277Z,71.67
2023-01-17T09:30:56.119Z,68.34
2023-01-17T09:33:26.484Z,68.09
2023-01-17T09:35:56.789Z,66.80
2023-01-17T09:38:27.106Z,66.25
2023-01-17T09:40:57.438Z,65.07
2023-01-17T09:43:31.621Z,63.54
2023-01-17T09:46:02.230Z,62.07
2023-01-17T09:48:37.713Z,61.71
2023-01-17T09:51:10.903Z,59.79
2023-01-17T09:53:43.982Z,58.67
2023-01-17T09:56:17.489Z,56.28
2023-01-17T09:58:53.445Z,56.37
2023-01-17T10:01:31.778Z,54.30
2023-01-17T10:04:21.291Z,53.25
2023-01-17T10:07:04.004Z,52.73
2023-01-17T10:09:48.983Z,51.50
2023-01-17T10:12:26.051Z,50.84
2023-01-17T10:15:19.795Z,50.10
2023-01-17T10:17:56.690Z,47.07
2023-01-17T10:20:43.340Z,46.71
2023-01-17T10:23:28.345Z,46.48
2023-01-17T10:26:00.630Z,45.22
2023-01-17T10:28:35.665Z,43.62
2023-01-17T10:31:08.316Z,42.33
2023-01-17T10:33:42.374Z,40.56
2023-01-17T10:36:16.533Z,40.17
2023-01-17T10:38:49.910Z,39.02
2023-01-17T10:41:25.525Z,39.18
2023-01-17T10:44:07.351Z,36.70
2023-01-17T10:46:42.529Z,37.31
2023-01-17T10:49:17.791Z,36.59
2023-01-17T10:52:00.147Z,35.84
2023-01-17T10:54:41.407Z,37.01
2023-01-17T10:57:16.378Z,38.28
2023-01-17T10:59:46.749Z,38.89
2023-01-17T11:02:22.874Z,38.68
2023-01-17T11:04:55.717Z,39.24
2023-01-17T11:07:27.311Z,38.83
2023-01-17T11:09:59.333Z,39.43
2023-01-17T11:12:33.673Z,38.39
2023-01-17T11:15:07.587Z,38.03
2023-01-17T11:17:39.655Z,38.81
2023-01-17T11:20:15.128Z,37.55
2023-01-17T11:22:49.971Z,38.37
2023-01-17T11:25:24.021Z,37.70
2023-01-17T11:28:06.384Z,38.07
2023-01-17T11:30:36.830Z,39.53
2023-01-17T11:33:11.613Z,41.65
2023-01-17T11:35:46.384Z,43.18
2023-01-17T11:38:19.873Z,43.64
2023-01-17T11:40:51.421Z,42.90
2023-01-17T11:43:24.112Z,42.06
2023-01-17T11:46:15.253Z,40.86
2023-01-17T11:48:50.541Z,39.52
2023-01-17T11:51:24.016Z,38.32
2023-01-17T11:53:56.041Z,36.36
2023-01-17T11:56:32.910Z,35.78
2023-01-17T11:59:27.262Z,34.71
2023-01-17T12:02:06.057Z,36.06
2023-01-17T12:04:41.015Z,36.16
2023-01-17T12:07:19.525Z,35.89
2023-01-17T12:09:58.048Z,36.63
2023-01-17T12:12:55.501Z,36.19
2023-01-17T12:15:35.054Z,35.41
2023-01-17T12:18:19.432Z,35.55
2023-01-17T12:20:56.486Z,35.37
2023-01-17T12:23:40.451Z,37.30
2023-01-17T12:26:23.878Z,39.19
2023-01-17T12:32:29.182Z,42.43
2023-01-17T12:35:03.578Z,43.63
2023-01-17T12:37:37.659Z,44.75
2023-01-17T12:40:17.974Z,46.06
2023-01-17T12:42:52.708Z,46.83
2023-01-17T12:45:26.975Z,48.59
2023-01-17T12:48:01.340Z,49.42
2023-01-17T12:50:35.511Z,50.89
2023-01-17T12:53:17.353Z,51.22
2023-01-17T12:55:52.202Z,50.93
2023-01-17T12:58:24.245Z,50.79
2023-01-17T13:01:00.173Z,50.04
2023-01-17T13:03:36.643Z,48.54
2023-01-17T13:06:09.470Z,48.20
2023-01-17T13:08:43.744Z,48.75
2023-01-17T13:11:19.619Z,49.08
2023-01-17T13:13:51.405Z,49.75
2023-01-17T13:16:28.204Z,51.04
2023-01-17T13:19:04.899Z,52.24
2023-01-17T13:21:36.033Z,52.93
2023-01-17T13:24:31.640Z,53.40
2023-01-17T13:27:23.403Z,54.11
2023-01-17T13:30:02.009Z,54.72
2023-01-17T13:32:49.602Z,54.97
2023-01-17T13:35:25.841Z,55.07
2023-01-17T13:38:22.717Z,55.42
2023-01-17T13:40:55.276Z,55.74
2023-01-17T13:43:27.723Z,56.06
2023-01-17T13:45:59.654Z,56.43
2023-01-17T13:48:37.449Z,56.57
2023-01-17T13:51:08.138Z,56.99
2023-01-17T13:53:49.695Z,57.04
2023-01-17T13:56:29.045Z,57.13
2023-01-17T13:59:06.736Z,57.62
2023-01-17T14:01:56.929Z,57.43
2023-01-17T14:04:53.441Z,57.49
2023-01-17T14:07:27.483Z,58.01
2023-01-17T14:09:57.865Z,57.72
2023-01-17T14:12:34.836Z,58.33
2023-01-17T14:15:06.829Z,59.51
2023-01-17T14:17:52.699Z,59.58
2023-01-17T14:20:53.045Z,58.86
2023-01-17T14:23:37.816Z,59.09
2023-01-17T14:26:30.216Z,59.59
2023-01-17T14:29:21.789Z,59.72
2023-01-17T14:31:52.278Z,59.00
2023-01-17T14:34:24.170Z,59.47
2023-01-17T14:37:03.439Z,59.60
2023-01-17T14:39:43.668Z,59.37
2023-01-17T14:42:17.103Z,58.98
2023-01-17T14:44:51.915Z,59.22
2023-01-17T14:47:22.801Z,59.24
2023-01-17T14:50:11.943Z,59.17
2023-01-17T14:52:42.302Z,59.44
2023-01-17T14:55:18.806Z,59.65
2023-01-17T14:57:56.852Z,59.98
2023-01-17T15:00:33.556Z,60.30
2023-01-17T15:03:03.888Z,60.55
2023-01-17T15:05:34.895Z,60.75
2023-01-17T15:08:05.517Z,61.07
2023-01-17T15:10:36.034Z,60.91
2023-01-17T15:13:11.019Z,60.98
2023-01-17T15:15:42.286Z,61.30
2023-01-17T15:18:26.447Z,61.60
2023-01-17T15:21:02.848Z,61.67
2023-01-17T15:23:35.422Z,60.73
2023-01-17T15:26:07.155Z,61.00
2023-01-17T15:28:37.745Z,61.49
2023-01-17T15:31:14.266Z,61.74
2023-01-17T15:33:47.104Z,61.96
2023-01-17T15:36:28.808Z,62.26
2023-01-17T15:39:01.430Z,62.42
2023-01-17T15:41:34.289Z,62.75
2023-01-17T15:44:05.142Z,63.14
2023-01-17T15:46:43.746Z,63.31
2023-01-17T15:49:20.535Z,63.79
2023-01-17T15:51:55.768Z,64.08
2023-01-17T15:54:50.517Z,64.43
2023-01-17T15:57:26.915Z,64.86
2023-01-17T16:00:00.485Z,65.20
2023-01-17T16:02:45.275Z,65.43
2023-01-17T16:05:44.594Z,65.80
2023-01-17T16:08:39.407Z,65.91
2023-01-17T16:11:11.524Z,66.29
2023-01-17T16:13:43.607Z,66.25
2023-01-17T16:16:17.202Z,66.26
2023-01-17T16:18:48.551Z,66.27
2023-01-17T16:21:24.599Z,66.52
2023-01-17T16:23:55.586Z,66.75
2023-01-17T16:26:26.128Z,67.09
2023-01-17T16:28:56.554Z,67.22
2023-01-17T16:31:26.951Z,67.32
2023-01-17T16:33:57.437Z,67.39
2023-01-17T16:36:27.997Z,67.75
2023-01-17T16:38:58.333Z,68.01
2023-01-17T16:41:28.716Z,68.13
2023-01-17T16:44:01.538Z,68.29
2023-01-17T16:46:32.116Z,68.45
2023-01-17T16:49:02.997Z,68.49
2023-01-17T16:51:34.480Z,68.73
2023-01-17T16:54:04.977Z,68.58
2023-01-17T16:56:35.381Z,68.65
2023-01-17T16:59:05.712Z,68.41
2023-01-17T17:01:36.147Z,68.32
2023-01-17T17:04:06.721Z,68.57
2023-01-17T17:06:37.028Z,68.57
2023-01-17T17:09:07.321Z,68.53
2023-01-17T17:11:37.702Z,68.65
2023-01-17T17:14:08.177Z,68.62
2023-01-17T17:16:38.981Z,68.29
2023-01-17T17:19:09.522Z,68.37
2023-01-17T17:21:40.072Z,68.24
2023-01-17T17:24:14.093Z,68.28
2023-01-17T17:26:45.009Z,68.46
2023-01-17T17:29:15.720Z,68.05
2023-01-17T17:31:46.098Z,68.11
2023-01-17T17:34:17.064Z,68.35
2023-01-17T17:36:47.719Z,68.52
2023-01-17T17:39:18.049Z,68.84
2023-01-17T17:41:48.385Z,68.69
2023-01-17T17:44:18.792Z,68.68
2023-01-17T17:46:51.367Z,68.53
2023-01-17T17:49:22.641Z,68.44
2023-01-17T17:51:52.890Z,68.39
2023-01-17T17:54:24.634Z,68.22
2023-01-17T17:56:55.760Z,68.14
2023-01-17T17:59:26.134Z,68.02
2023-01-17T18:01:57.061Z,67.91
2023-01-17T18:04:28.035Z,68.07
2023-01-17T18:06:59.301Z,67.81
2023-01-17T18:09:29.672Z,67.82
2023-01-17T18:12:00.278Z,67.73
2023-01-17T18:14:30.679Z,67.71
2023-01-17T18:17:01.020Z,67.69
2023-01-17T18:19:31.445Z,67.62
2023-01-17T18:22:03.416Z,67.50
2023-01-17T18:24:34.129Z,67.28
2023-01-17T18:27:04.638Z,67.26
2023-01-17T18:29:35.045Z,67.18
2023-01-17T18:32:05.639Z,67.09
2023-01-17T18:34:41.287Z,66.96
2023-01-17T18:37:12.893Z,66.88
2023-01-17T18:39:43.710Z,66.96
2023-01-17T18:42:14.169Z,66.91
2023-01-17T18:44:44.860Z,66.90
2023-01-17T18:47:15.234Z,66.76
2023-01-17T18:49:45.773Z,66.33
2023-01-17T18:52:17.457Z,65.96
2023-01-17T18:54:48.075Z,65.82
2023-01-17T18:57:18.486Z,65.98
2023-01-17T18:59:48.765Z,65.74
2023-01-17T19:02:19.887Z,65.47
2023-01-17T19:04:50.479Z,65.41
2023-01-17T19:07:21.789Z,65.51
2023-01-17T19:09:52.467Z,65.63
2023-01-17T19:12:22.810Z,65.67
2023-01-17T19:14:53.259Z,65.74
2023-01-17T19:17:23.752Z,65.85
2023-01-17T19:19:56.550Z,65.88
2023-01-17T19:22:27.737Z,66.07
2023-01-17T19:25:00.264Z,66.09
2023-01-17T19:27:30.707Z,65.88
2023-01-17T19:30:01.246Z,66.04
2023-01-17T19:32:31.590Z,66.18
2023-01-17T19:35:01.879Z,66.09
2023-01-17T19:37:32.231Z,66.05
2023-01-17T19:40:02.720Z,66.13
2023-01-17T19:42:33.268Z,66.15
2023-01-17T19:45:03.674Z,66.45
2023-01-17T19:47:34.056Z,66.30
2023-01-17T19:50:08.206Z,66.40
2023-01-17T19:52:38.905Z,66.22
2023-01-17T19:55:11.060Z,66.27
2023-01-17T19:57:41.433Z,66.53
2023-01-17T20:00:17.831Z,66.78
2023-01-17T20:02:48.359Z,67.11
2023-01-17T20:05:19.601Z,67.16
2023-01-17T20:07:49.983Z,67.50
2023-01-17T20:10:20.967Z,67.56
2023-01-17T20:12:51.389Z,67.43
2023-01-17T20:15:23.908Z,67.17
2023-01-17T20:17:54.957Z,67.13
2023-01-17T20:20:26.121Z,67.11
2023-01-17T20:22:56.631Z,67.30
2023-01-17T20:25:26.983Z,67.12
2023-01-17T20:27:57.664Z,66.98
2023-01-17T20:30:30.468Z,66.89
2023-01-17T20:33:01.471Z,66.81
2023-01-17T20:35:34.537Z,66.89
2023-01-17T20:38:03.445Z,66.75
2023-01-17T20:40:33.832Z,66.90
2023-01-17T20:43:04.208Z,66.81
2023-01-17T20:45:34.596Z,66.77
2023-01-17T20:48:05.758Z,66.77
2023-01-17T20:50:36.851Z,67.00
2023-01-17T20:53:07.137Z,66.90
2023-01-17T20:55:39.776Z,66.65
2023-01-17T20:58:10.069Z,66.26
2023-01-17T21:00:40.955Z,66.17
2023-01-17T21:03:11.399Z,66.07
2023-01-17T21:05:41.711Z,65.92
2023-01-17T21:08:17.152Z,65.99
2023-01-17T21:10:49.706Z,65.96
2023-01-17T21:13:20.492Z,65.84
2023-01-17T21:15:51.929Z,66.11
2023-01-17T21:18:23.644Z,66.03
2023-01-17T21:20:54.113Z,65.98
2023-01-17T21:23:29.043Z,65.95
2023-01-17T21:25:59.865Z,65.79
2023-01-17T21:28:31.722Z,65.81
2023-01-17T21:31:02.256Z,65.90
2023-01-17T21:33:32.655Z,65.94
2023-01-17T21:36:10.349Z,65.62
2023-01-17T21:38:40.724Z,65.70
2023-01-17T21:41:11.400Z,65.82
2023-01-17T21:43:41.767Z,65.89
2023-01-17T21:46:12.415Z,65.60
2023-01-17T21:48:44.450Z,65.50
2023-01-17T21:51:14.891Z,65.58
2023-01-17T21:53:45.481Z,65.47
2023-01-17T21:56:33.691Z,65.68
2023-01-17T21:59:04.309Z,65.83
2023-01-17T22:01:35.575Z,65.63
2023-01-17T22:04:06.510Z,65.63
2023-01-17T22:06:38.565Z,65.81
2023-01-17T22:09:09.271Z,65.80
2023-01-17T22:11:39.717Z,65.88
2023-01-17T22:14:10.172Z,65.80
2023-01-17T22:16:41.081Z,66.02
2023-01-17T22:19:11.436Z,65.94
2023-01-17T22:21:43.753Z,65.75
2023-01-17T22:24:16.593Z,65.64
2023-01-17T22:26:47.317Z,65.46
2023-01-17T22:29:18.856Z,65.20
2023-01-17T22:31:49.324Z,65.06
2023-01-17T22:34:20.911Z,65.05
2023-01-17T22:36:51.286Z,64.93
2023-01-17T22:39:21.665Z,64.78
2023-01-17T22:41:52.032Z,64.78
2023-01-17T22:44:22.500Z,64.35
2023-01-17T22:46:52.999Z,64.62
2023-01-17T22:49:24.379Z,64.67
2023-01-17T22:51:54.759Z,64.76
2023-01-17T22:54:25.175Z,64.65
2023-01-17T22:56:55.537Z,64.86
2023-01-17T22:59:25.815Z,64.92
2023-01-17T23:01:56.151Z,64.70
2023-01-17T23:04:28.154Z,64.87
2023-01-17T23:06:58.469Z,64.97
2023-01-17T23:09:28.990Z,64.76
2023-01-17T23:11:59.396Z,64.93
2023-01-17T23:14:52.489Z,64.72
2023-01-17T23:17:41.474Z,64.67
2023-01-17T23:20:14.819Z,64.49
2023-01-17T23:22:45.436Z,64.14
2023-01-17T23:25:17.232Z,64.24
2023-01-17T23:28:07.074Z,64.41
2023-01-17T23:30:41.460Z,64.57
2023-01-17T23:33:15.473Z,64.46
2023-01-17T23:35:48.052Z,64.32
2023-01-17T23:38:34.497Z,64.43
2023-01-17T23:41:26.377Z,64.59
2023-01-17T23:43:59.510Z,64.38
2023-01-17T23:46:31.316Z,64.34
2023-01-17T23:49:02.516Z,64.63
2023-01-17T23:51:33.808Z,64.67
2023-01-17T23:54:06.514Z,64.88
2023-01-17T23:56:36.972Z,64.73
2023-01-17T23:59:09.553Z,64.68
