createdAt,value
2019-01-17T00:00:05.019Z,-0.50
2019-01-17T00:02:44.219Z,-0.20
2019-01-17T00:08:03.719Z,0.00
2019-01-17T00:10:39.994Z,0.10
2019-01-17T00:13:10.219Z,-0.10
2019-01-17T00:15:43.420Z,0.20
2019-01-17T00:18:16.302Z,0.10
2019-01-17T00:20:46.522Z,0.10
2019-01-17T00:23:21.642Z,0.40
2019-01-17T00:26:03.787Z,0.50
2019-01-17T00:28:36.966Z,0.50
2019-01-17T00:31:07.274Z,0.60
2019-01-17T00:36:28.562Z,0.80
2019-01-17T00:39:07.862Z,0.90
2019-01-17T00:41:40.830Z,0.60
2019-01-17T00:44:26.938Z,1.00
2019-01-17T00:47:03.182Z,1.00
2019-01-17T00:49:33.413Z,1.00
2019-01-17T00:52:20.191Z,1.00
2019-01-17T00:55:05.726Z,1.10
2019-01-17T00:57:48.086Z,1.00
2019-01-17T01:00:30.084Z,1.00
2019-01-17T01:03:12.407Z,1.00
2019-01-17T01:05:42.655Z,1.00
2019-01-17T01:08:24.915Z,1.00
2019-01-17T01:11:06.970Z,1.00
2019-01-17T01:13:47.271Z,1.00
2019-01-17T01:16:26.595Z,1.00
2019-01-17T01:18:59.438Z,1.00
2019-01-17T01:21:32.387Z,1.00
2019-01-17T01:24:05.520Z,1.00
2019-01-17T01:26:51.994Z,1.10
2019-01-17T01:29:22.219Z,1.30
2019-01-17T01:31:55.396Z,2.50
2019-01-17T01:34:27.529Z,3.20
2019-01-17T01:37:03.540Z,2.80
2019-01-17T01:39:36.524Z,3.40
2019-01-17T01:44:36.834Z,3.40
2019-01-17T01:47:13.066Z,3.60
2019-01-17T01:57:09.894Z,4.00
2019-01-17T01:59:38.492Z,4.00
2019-01-17T02:02:07.084Z,4.00
2019-01-17T02:04:35.747Z,4.10
2019-01-17T02:07:04.400Z,4.20
2019-01-17T02:09:32.995Z,4.10
2019-01-17T02:16:58.287Z,4.50
2019-01-17T02:19:26.883Z,4.40
2019-01-17T02:21:55.466Z,4.50
2019-01-17T02:24:28.539Z,4.30
2019-01-17T02:26:54.435Z,4.70
2019-01-17T02:29:23.031Z,4.60
2019-01-17T02:31:51.617Z,4.70
2019-01-17T02:34:20.214Z,5.70
2019-01-17T02:36:48.794Z,5.70
2019-01-17T02:39:17.395Z,4.80
2019-01-17T02:41:45.975Z,4.80
2019-01-17T02:44:16.608Z,5.80
2019-01-17T02:46:45.194Z,5.70
2019-01-17T02:49:13.789Z,5.00
2019-01-17T02:51:42.395Z,4.90
2019-01-17T02:54:13.022Z,4.90
2019-01-17T02:56:41.607Z,4.80
2019-01-17T02:59:10.207Z,4.90
2019-01-17T03:01:38.786Z,4.80
2019-01-17T03:04:07.392Z,4.90
2019-01-17T03:06:35.979Z,4.90
2019-01-17T03:09:07.327Z,5.20
2019-01-17T03:11:35.926Z,5.00
2019-01-17T03:14:06.483Z,4.90
2019-01-17T03:16:35.085Z,4.80
2019-01-17T03:19:03.677Z,5.00
2019-01-17T03:21:32.275Z,4.80
2019-01-17T03:24:00.867Z,4.90
2019-01-17T03:26:29.460Z,4.90
2019-01-17T03:28:58.043Z,4.80
2019-01-17T03:31:26.644Z,4.90
2019-01-17T03:33:56.243Z,5.00
2019-01-17T03:36:24.847Z,4.60
2019-01-17T03:38:53.419Z,5.00
2019-01-17T03:41:22.020Z,5.10
2019-01-17T03:43:50.685Z,5.00
2019-01-17T03:46:19.288Z,5.10
2019-01-17T03:48:47.866Z,5.10
2019-01-17T03:51:16.461Z,5.10
2019-01-17T03:53:45.052Z,5.10
2019-01-17T03:56:13.715Z,5.20
2019-01-17T03:58:42.303Z,5.20
2019-01-17T04:01:10.911Z,5.10
2019-01-17T04:03:39.503Z,5.10
2019-01-17T04:06:08.086Z,5.20
2019-01-17T04:08:36.680Z,5.20
2019-01-17T04:11:05.267Z,5.20
2019-01-17T04:13:33.863Z,5.20
2019-01-17T04:16:02.449Z,5.20
2019-01-17T04:18:31.048Z,5.10
2019-01-17T04:20:59.630Z,5.20
2019-01-17T04:23:28.228Z,5.20
2019-01-17T04:25:56.811Z,5.20
2019-01-17T04:28:25.403Z,5.20
2019-01-17T04:30:53.994Z,5.20
2019-01-17T04:33:22.591Z,5.10
2019-01-17T04:35:51.167Z,5.10
2019-01-17T04:38:19.771Z,5.00
2019-01-17T04:40:48.350Z,5.00
2019-01-17T04:43:17.846Z,5.20
2019-01-17T04:45:46.427Z,5.10
2019-01-17T04:48:15.019Z,5.20
2019-01-17T04:50:43.603Z,5.10
2019-01-17T04:53:13.103Z,5.10
2019-01-17T04:55:41.690Z,5.10
2019-01-17T04:58:10.279Z,5.00
2019-01-17T05:00:38.872Z,5.20
2019-01-17T05:03:07.462Z,5.20
2019-01-17T05:08:04.611Z,5.10
2019-01-17T05:10:33.203Z,5.30
2019-01-17T05:13:01.996Z,5.20
2019-01-17T05:15:30.581Z,5.30
2019-01-17T05:17:59.163Z,5.40
2019-01-17T05:20:27.756Z,5.60
2019-01-17T05:22:56.343Z,5.50
2019-01-17T05:25:24.934Z,5.50
2019-01-17T05:27:53.523Z,5.60
2019-01-17T05:30:22.115Z,5.50
2019-01-17T05:32:50.707Z,5.50
2019-01-17T05:35:19.304Z,5.00
2019-01-17T05:37:47.914Z,5.60
2019-01-17T05:40:18.647Z,5.50
2019-01-17T05:42:47.302Z,5.50
2019-01-17T05:45:16.055Z,5.50
2019-01-17T05:47:44.730Z,5.40
2019-01-17T05:50:17.750Z,5.60
2019-01-17T05:52:48.291Z,5.60
2019-01-17T05:55:19.968Z,5.10
2019-01-17T05:57:47.194Z,5.60
2019-01-17T06:00:18.223Z,5.50
2019-01-17T06:02:46.877Z,5.50
2019-01-17T06:05:17.015Z,5.40
2019-01-17T06:07:45.603Z,5.60
2019-01-17T06:10:14.262Z,5.10
2019-01-17T06:12:42.854Z,4.60
2019-01-17T06:15:14.654Z,6.40
2019-01-17T06:17:43.241Z,5.60
2019-01-17T06:20:14.678Z,5.60
2019-01-17T06:22:43.263Z,5.40
2019-01-17T06:25:12.012Z,5.50
2019-01-17T06:27:40.596Z,5.50
2019-01-17T06:30:14.543Z,5.50
2019-01-17T06:32:43.139Z,5.40
2019-01-17T06:35:12.265Z,5.40
2019-01-17T06:37:40.863Z,5.30
2019-01-17T06:40:12.518Z,5.10
2019-01-17T06:42:47.990Z,5.10
2019-01-17T06:45:16.575Z,5.00
2019-01-17T06:47:45.172Z,4.70
2019-01-17T06:50:13.754Z,4.80
2019-01-17T06:52:42.346Z,4.90
2019-01-17T06:55:10.935Z,4.70
2019-01-17T06:57:39.537Z,4.70
2019-01-17T07:00:14.258Z,4.70
2019-01-17T07:02:42.931Z,4.70
2019-01-17T07:05:13.051Z,4.60
2019-01-17T07:07:41.651Z,4.60
2019-01-17T07:10:16.371Z,4.60
2019-01-17T07:12:46.110Z,4.60
2019-01-17T07:15:15.103Z,4.50
2019-01-17T07:17:43.742Z,4.50
2019-01-17T07:20:14.702Z,4.50
2019-01-17T07:22:43.834Z,4.60
2019-01-17T07:25:12.758Z,4.60
2019-01-17T07:27:41.423Z,4.50
2019-01-17T07:30:18.946Z,4.50
2019-01-17T07:32:47.714Z,4.50
2019-01-17T07:35:16.838Z,4.50
2019-01-17T07:37:45.520Z,4.60
2019-01-17T07:40:14.443Z,4.50
2019-01-17T07:42:43.197Z,4.50
2019-01-17T07:45:15.102Z,4.50
2019-01-17T07:47:43.700Z,4.50
2019-01-17T07:50:12.428Z,4.50
2019-01-17T07:52:43.104Z,4.50
2019-01-17T07:55:11.770Z,4.50
2019-01-17T07:57:40.362Z,4.40
2019-01-17T08:00:20.922Z,4.40
2019-01-17T08:02:50.499Z,4.40
2019-01-17T08:05:19.093Z,4.40
2019-01-17T08:07:47.823Z,4.40
2019-01-17T08:10:18.764Z,4.40
2019-01-17T08:12:47.683Z,4.40
2019-01-17T08:15:17.530Z,4.40
2019-01-17T08:17:46.180Z,4.50
2019-01-17T08:20:20.394Z,4.50
2019-01-17T08:23:02.766Z,4.50
2019-01-17T08:25:31.374Z,4.50
2019-01-17T08:27:59.955Z,4.50
2019-01-17T08:30:28.622Z,4.50
2019-01-17T08:32:57.239Z,4.60
2019-01-17T08:35:26.034Z,4.50
2019-01-17T08:37:54.614Z,4.60
2019-01-17T08:40:28.427Z,4.50
2019-01-17T08:42:57.015Z,4.60
2019-01-17T08:45:25.619Z,4.60
2019-01-17T08:47:54.271Z,4.70
2019-01-17T08:50:22.866Z,4.70
2019-01-17T08:52:51.531Z,4.60
2019-01-17T08:55:20.119Z,4.70
2019-01-17T08:57:48.719Z,4.70
2019-01-17T09:00:25.575Z,4.70
2019-01-17T09:02:55.174Z,4.80
2019-01-17T09:05:23.763Z,4.80
2019-01-17T09:07:52.362Z,4.80
2019-01-17T09:10:23.667Z,4.80
2019-01-17T09:12:52.343Z,4.70
2019-01-17T09:15:26.679Z,4.90
2019-01-17T09:17:55.276Z,4.80
2019-01-17T09:20:23.858Z,4.80
2019-01-17T09:22:55.550Z,4.80
2019-01-17T09:25:24.137Z,4.90
2019-01-17T09:27:52.730Z,4.90
2019-01-17T09:30:22.135Z,4.80
2019-01-17T09:32:50.734Z,4.90
2019-01-17T09:35:19.652Z,4.80
2019-01-17T09:37:48.752Z,4.70
2019-01-17T09:40:22.108Z,4.80
2019-01-17T09:42:53.843Z,4.80
2019-01-17T09:45:22.426Z,4.90
2019-01-17T09:47:51.104Z,4.90
2019-01-17T09:50:24.731Z,4.90
2019-01-17T09:53:01.246Z,4.90
2019-01-17T09:55:29.840Z,5.00
2019-01-17T09:57:58.431Z,5.80
2019-01-17T10:00:28.847Z,5.20
2019-01-17T10:02:57.785Z,5.30
2019-01-17T10:05:26.379Z,5.40
2019-01-17T10:10:24.915Z,5.30
2019-01-17T10:12:53.499Z,5.40
2019-01-17T10:15:28.386Z,5.50
2019-01-17T10:18:02.706Z,5.50
2019-01-17T10:20:34.367Z,5.30
2019-01-17T10:23:11.800Z,5.30
2019-01-17T10:25:46.144Z,5.40
2019-01-17T10:28:32.562Z,5.40
2019-01-17T10:31:13.117Z,5.30
2019-01-17T10:33:59.875Z,5.30
2019-01-17T10:36:37.591Z,5.30
2019-01-17T10:39:12.064Z,5.30
2019-01-17T10:41:55.662Z,5.50
2019-01-17T10:44:32.787Z,5.40
2019-01-17T10:47:19.770Z,5.40
2019-01-17T10:50:24.853Z,6.10
2019-01-17T10:53:15.296Z,5.50
2019-01-17T10:55:56.086Z,5.20
2019-01-17T10:58:27.763Z,5.40
2019-01-17T11:01:14.731Z,5.40
2019-01-17T11:04:13.530Z,5.40
2019-01-17T11:07:00.128Z,5.40
2019-01-17T11:09:50.186Z,5.60
2019-01-17T11:12:30.734Z,6.30
2019-01-17T11:15:26.163Z,6.40
2019-01-17T11:18:00.644Z,5.10
2019-01-17T11:20:51.906Z,5.40
2019-01-17T11:23:29.631Z,5.60
2019-01-17T11:26:17.699Z,5.60
2019-01-17T11:28:54.680Z,5.60
2019-01-17T11:31:34.959Z,5.60
2019-01-17T11:34:24.607Z,5.60
2019-01-17T11:37:15.562Z,5.50
2019-01-17T11:40:20.711Z,5.50
2019-01-17T11:42:52.393Z,5.50
2019-01-17T11:45:26.799Z,5.40
2019-01-17T11:48:12.931Z,5.40
2019-01-17T11:50:47.307Z,5.40
2019-01-17T11:53:40.297Z,5.40
2019-01-17T11:56:23.951Z,5.40
2019-01-17T11:59:01.355Z,5.40
2019-01-17T12:01:48.106Z,5.30
2019-01-17T12:04:32.332Z,5.30
2019-01-17T12:07:03.844Z,5.30
2019-01-17T12:09:32.441Z,5.30
2019-01-17T12:12:01.047Z,5.40
2019-01-17T12:14:31.670Z,5.40
2019-01-17T12:17:00.275Z,5.40
2019-01-17T12:19:28.856Z,5.40
2019-01-17T12:21:57.467Z,5.50
2019-01-17T12:24:26.066Z,5.50
2019-01-17T12:26:54.736Z,5.50
2019-01-17T12:29:23.604Z,5.40
2019-01-17T12:31:52.191Z,5.40
2019-01-17T12:34:20.791Z,5.40
2019-01-17T12:36:49.374Z,5.40
2019-01-17T12:39:17.975Z,5.40
2019-01-17T12:41:46.562Z,5.30
2019-01-17T12:44:16.212Z,5.40
2019-01-17T12:46:44.820Z,5.40
2019-01-17T12:49:13.408Z,5.40
2019-01-17T12:51:42.000Z,5.50
2019-01-17T12:54:12.523Z,5.50
2019-01-17T12:56:41.104Z,6.20
2019-01-17T12:59:09.699Z,5.60
2019-01-17T13:01:38.282Z,5.50
2019-01-17T13:04:06.883Z,5.60
2019-01-17T13:06:35.533Z,5.50
2019-01-17T13:09:06.334Z,5.50
2019-01-17T13:11:34.920Z,5.60
2019-01-17T13:14:04.624Z,5.50
2019-01-17T13:16:33.207Z,5.70
2019-01-17T13:19:01.803Z,5.50
2019-01-17T13:21:30.560Z,5.50
2019-01-17T13:23:59.156Z,5.40
2019-01-17T13:26:27.818Z,5.50
2019-01-17T13:28:56.423Z,5.80
2019-01-17T13:31:25.003Z,5.90
2019-01-17T13:33:53.611Z,6.60
2019-01-17T13:36:22.216Z,6.60
2019-01-17T13:38:50.786Z,6.30
2019-01-17T13:41:19.367Z,7.20
2019-01-17T13:43:47.965Z,5.90
2019-01-17T13:46:16.551Z,5.70
2019-01-17T13:48:45.147Z,5.70
2019-01-17T13:51:13.731Z,5.70
2019-01-17T13:53:42.335Z,5.80
2019-01-17T13:56:10.916Z,6.40
2019-01-17T13:58:39.515Z,6.20
2019-01-17T14:01:08.098Z,6.40
2019-01-17T14:03:36.701Z,6.40
2019-01-17T14:06:05.283Z,6.20
2019-01-17T14:08:33.891Z,5.90
2019-01-17T14:11:02.543Z,5.70
2019-01-17T14:13:31.127Z,5.50
2019-01-17T14:15:59.735Z,5.50
2019-01-17T14:18:28.319Z,5.40
2019-01-17T14:20:56.917Z,5.40
2019-01-17T14:23:25.499Z,5.20
2019-01-17T14:25:54.096Z,5.10
2019-01-17T14:28:22.683Z,4.90
2019-01-17T14:30:51.282Z,4.90
2019-01-17T14:33:21.152Z,4.90
2019-01-17T14:35:49.935Z,4.90
2019-01-17T14:38:18.587Z,4.90
2019-01-17T14:40:47.183Z,4.90
2019-01-17T14:43:15.767Z,5.50
2019-01-17T14:45:44.366Z,4.80
2019-01-17T14:48:12.946Z,4.70
2019-01-17T14:50:41.543Z,4.60
2019-01-17T14:53:10.190Z,4.80
2019-01-17T14:55:38.855Z,4.80
2019-01-17T14:58:07.443Z,4.80
2019-01-17T15:00:36.035Z,4.80
2019-01-17T15:03:04.702Z,4.90
2019-01-17T15:05:33.366Z,4.80
2019-01-17T15:08:01.956Z,4.80
2019-01-17T15:10:36.272Z,5.00
2019-01-17T15:13:06.113Z,4.80
2019-01-17T15:15:34.767Z,4.80
2019-01-17T15:18:03.514Z,4.70
2019-01-17T15:20:32.111Z,4.70
2019-01-17T15:23:01.651Z,4.70
2019-01-17T15:25:30.246Z,4.70
2019-01-17T15:27:58.835Z,4.70
2019-01-17T15:30:27.578Z,4.70
2019-01-17T15:32:56.226Z,4.60
2019-01-17T15:35:24.808Z,4.60
2019-01-17T15:37:53.398Z,4.50
2019-01-17T15:40:27.331Z,4.50
2019-01-17T15:42:56.372Z,4.60
2019-01-17T15:45:24.964Z,4.60
2019-01-17T15:47:53.558Z,4.50
2019-01-17T15:50:22.148Z,4.30
2019-01-17T15:52:50.750Z,5.30
2019-01-17T15:55:19.403Z,4.90
2019-01-17T15:57:48.001Z,5.00
2019-01-17T16:00:25.355Z,5.10
2019-01-17T16:02:55.875Z,3.80
2019-01-17T16:05:24.543Z,4.10
2019-01-17T16:07:53.158Z,4.00
2019-01-17T16:10:21.739Z,4.00
2019-01-17T16:12:53.479Z,4.10
2019-01-17T16:15:24.116Z,4.10
2019-01-17T16:17:52.711Z,4.30
2019-01-17T16:20:21.308Z,4.30
2019-01-17T16:22:49.960Z,4.40
2019-01-17T16:25:18.538Z,4.40
2019-01-17T16:32:47.015Z,4.40
2019-01-17T16:35:15.599Z,4.70
2019-01-17T16:37:44.444Z,4.10
2019-01-17T16:40:13.960Z,3.40
2019-01-17T16:42:42.558Z,4.30
2019-01-17T16:45:16.702Z,4.40
2019-01-17T16:47:45.306Z,5.20
2019-01-17T16:50:16.227Z,4.50
2019-01-17T16:52:45.779Z,4.40
2019-01-17T16:55:15.003Z,4.50
2019-01-17T16:57:48.888Z,4.30
2019-01-17T17:00:23.158Z,4.20
2019-01-17T17:02:52.683Z,4.10
2019-01-17T17:05:21.272Z,4.10
2019-01-17T17:07:49.862Z,4.00
2019-01-17T17:10:18.555Z,4.00
2019-01-17T17:12:47.179Z,4.00
2019-01-17T17:15:15.847Z,4.00
2019-01-17T17:17:44.436Z,4.00
2019-01-17T17:20:18.575Z,4.20
2019-01-17T17:22:49.135Z,4.90
2019-01-17T17:25:17.735Z,4.60
2019-01-17T17:27:46.395Z,4.40
2019-01-17T17:30:17.431Z,4.20
2019-01-17T17:32:46.010Z,4.20
2019-01-17T17:35:14.947Z,4.30
2019-01-17T17:37:43.614Z,4.40
2019-01-17T17:40:18.178Z,4.40
2019-01-17T17:42:48.743Z,4.30
2019-01-17T17:45:17.346Z,4.00
2019-01-17T17:47:45.926Z,3.70
2019-01-17T17:50:17.338Z,3.20
2019-01-17T17:52:49.751Z,2.90
2019-01-17T17:55:19.287Z,2.30
2019-01-17T17:57:48.878Z,2.40
2019-01-17T18:02:54.058Z,2.30
2019-01-17T18:05:22.993Z,2.40
2019-01-17T18:07:51.647Z,2.40
2019-01-17T18:10:20.316Z,2.20
2019-01-17T18:12:48.903Z,2.10
2019-01-17T18:15:19.348Z,2.70
2019-01-17T18:17:48.278Z,2.10
2019-01-17T18:20:17.825Z,2.70
2019-01-17T18:22:53.312Z,2.00
2019-01-17T18:25:22.847Z,2.00
2019-01-17T18:27:51.432Z,1.90
2019-01-17T18:30:25.146Z,1.90
2019-01-17T18:32:53.878Z,1.90
2019-01-17T18:35:22.535Z,1.90
2019-01-17T18:37:51.139Z,1.90
2019-01-17T18:40:20.869Z,1.90
2019-01-17T18:42:50.618Z,1.90
2019-01-17T18:45:24.430Z,1.80
2019-01-17T18:47:53.090Z,1.90
2019-01-17T18:50:24.578Z,1.80
2019-01-17T18:52:58.950Z,1.80
2019-01-17T18:55:27.605Z,1.90
2019-01-17T18:57:56.275Z,1.90
2019-01-17T19:00:31.011Z,1.90
2019-01-17T19:03:00.047Z,1.90
2019-01-17T19:05:28.771Z,1.90
2019-01-17T19:07:57.371Z,1.90
2019-01-17T19:10:26.022Z,1.90
2019-01-17T19:12:54.618Z,1.80
2019-01-17T19:15:32.992Z,1.80
2019-01-17T19:18:01.597Z,1.70
2019-01-17T19:20:30.249Z,1.70
2019-01-17T19:23:02.346Z,1.70
2019-01-17T19:25:31.000Z,1.60
2019-01-17T19:27:59.595Z,1.60
2019-01-17T19:30:29.724Z,1.50
2019-01-17T19:32:58.314Z,1.50
2019-01-17T19:35:27.264Z,1.50
2019-01-17T19:37:55.929Z,1.40
2019-01-17T19:40:26.650Z,1.40
2019-01-17T19:42:55.246Z,1.40
2019-01-17T19:45:23.830Z,1.50
2019-01-17T19:47:52.896Z,1.50
2019-01-17T19:50:27.539Z,1.50
2019-01-17T19:52:56.302Z,1.50
2019-01-17T19:55:25.029Z,1.50
2019-01-17T19:57:53.691Z,1.60
2019-01-17T20:00:22.611Z,1.70
2019-01-17T20:02:51.482Z,1.80
2019-01-17T20:05:29.026Z,1.80
2019-01-17T20:07:57.692Z,1.80
2019-01-17T20:10:29.345Z,1.90
2019-01-17T20:12:58.127Z,1.90
2019-01-17T20:15:26.780Z,1.90
2019-01-17T20:17:55.531Z,1.90
2019-01-17T20:20:24.190Z,2.00
2019-01-17T20:22:52.774Z,1.90
2019-01-17T20:25:21.443Z,1.90
2019-01-17T20:27:50.492Z,1.90
2019-01-17T20:30:24.730Z,1.90
2019-01-17T20:32:53.850Z,1.90
2019-01-17T20:35:22.450Z,1.80
2019-01-17T20:37:51.031Z,1.80
2019-01-17T20:40:21.758Z,1.80
2019-01-17T20:42:50.421Z,1.90
2019-01-17T20:45:19.083Z,1.90
2019-01-17T20:47:47.743Z,1.90
2019-01-17T20:50:22.163Z,1.90
2019-01-17T20:52:50.753Z,1.80
2019-01-17T20:55:19.347Z,1.80
2019-01-17T20:57:48.766Z,1.80
2019-01-17T21:00:20.918Z,1.80
2019-01-17T21:02:50.563Z,1.70
2019-01-17T21:05:19.501Z,1.70
2019-01-17T21:07:48.087Z,1.60
2019-01-17T21:10:17.890Z,1.60
2019-01-17T21:12:46.470Z,1.50
2019-01-17T21:15:15.911Z,1.50
2019-01-17T21:17:44.501Z,1.50
2019-01-17T21:20:14.236Z,2.10
2019-01-17T21:22:42.817Z,1.80
2019-01-17T21:25:18.972Z,1.50
2019-01-17T21:27:47.555Z,1.10
2019-01-17T21:30:19.575Z,1.00
2019-01-17T21:32:49.159Z,1.00
2019-01-17T21:35:17.829Z,1.40
2019-01-17T21:37:46.410Z,1.40
2019-01-17T21:40:20.895Z,1.50
2019-01-17T21:42:49.478Z,1.50
2019-01-17T21:45:18.915Z,1.80
2019-01-17T21:47:47.870Z,1.70
2019-01-17T21:53:01.955Z,1.30
2019-01-17T21:55:30.546Z,1.20
2019-01-17T21:57:59.130Z,1.10
2019-01-17T22:00:29.454Z,2.00
2019-01-17T22:02:58.050Z,1.10
2019-01-17T22:05:26.711Z,1.10
2019-01-17T22:07:55.307Z,1.10
2019-01-17T22:10:24.135Z,1.00
2019-01-17T22:12:52.730Z,1.00
2019-01-17T22:15:25.955Z,0.90
2019-01-17T22:17:54.818Z,0.90
2019-01-17T22:20:23.575Z,0.90
2019-01-17T22:22:52.239Z,0.80
2019-01-17T22:25:21.297Z,0.80
2019-01-17T22:27:52.200Z,0.80
2019-01-17T22:30:26.159Z,0.80
2019-01-17T22:32:54.746Z,0.70
2019-01-17T22:35:23.423Z,0.70
2019-01-17T22:37:52.095Z,0.60
2019-01-17T22:40:20.671Z,0.60
2019-01-17T22:45:20.595Z,0.60
2019-01-17T22:47:49.195Z,0.50
2019-01-17T22:50:19.239Z,0.50
2019-01-17T22:52:49.422Z,0.80
2019-01-17T22:55:18.018Z,0.50
2019-01-17T22:57:46.606Z,0.50
2019-01-17T23:00:32.011Z,0.40
2019-01-17T23:03:01.615Z,0.20
2019-01-17T23:05:30.194Z,0.70
2019-01-17T23:07:58.774Z,1.20
2019-01-17T23:10:27.366Z,1.30
2019-01-17T23:12:55.954Z,0.00
2019-01-17T23:15:24.549Z,0.40
2019-01-17T23:17:53.210Z,0.40
2019-01-17T23:20:21.806Z,0.30
2019-01-17T23:22:51.342Z,1.30
2019-01-17T23:25:19.939Z,0.40
2019-01-17T23:27:48.518Z,0.40
2019-01-17T23:30:17.255Z,0.30
2019-01-17T23:32:46.774Z,0.20
2019-01-17T23:35:15.371Z,0.20
2019-01-17T23:37:43.956Z,0.30
2019-01-17T23:40:12.610Z,0.10
2019-01-17T23:42:47.254Z,0.10
2019-01-17T23:45:15.843Z,0.70
2019-01-17T23:47:44.426Z,0.10
2019-01-17T23:50:13.562Z,0.10
2019-01-17T23:52:43.125Z,0.00
2019-01-17T23:55:11.721Z,0.00
2019-01-17T23:57:40.302Z,0.10
