createdAt,value
2022-09-01T00:00:30.073Z,13.60
2022-09-01T00:02:58.416Z,13.63
2022-09-01T00:05:27.107Z,13.73
2022-09-01T00:07:55.340Z,13.78
2022-09-01T00:10:25.612Z,13.83
2022-09-01T00:12:53.877Z,13.78
2022-09-01T00:15:22.248Z,13.63
2022-09-01T00:17:51.883Z,13.61
2022-09-01T00:20:20.893Z,13.88
2022-09-01T00:22:49.934Z,13.86
2022-09-01T00:25:20.394Z,13.88
2022-09-01T00:27:49.620Z,13.92
2022-09-01T00:30:17.969Z,13.87
2022-09-01T00:32:46.978Z,13.84
2022-09-01T00:35:17.328Z,13.87
2022-09-01T00:37:45.558Z,13.71
2022-09-01T00:40:16.696Z,13.93
2022-09-01T00:42:46.247Z,13.90
2022-09-01T00:45:14.709Z,13.78
2022-09-01T00:47:42.973Z,13.46
2022-09-01T00:50:12.673Z,13.62
2022-09-01T00:52:44.854Z,13.56
2022-09-01T00:55:14.997Z,13.60
2022-09-01T00:57:43.875Z,13.64
2022-09-01T01:00:20.271Z,13.65
2022-09-01T01:02:50.281Z,13.63
2022-09-01T01:05:18.680Z,13.64
2022-09-01T01:07:48.147Z,13.52
2022-09-01T01:10:18.709Z,13.50
2022-09-01T01:12:52.710Z,13.46
2022-09-01T01:15:21.976Z,13.45
2022-09-01T01:17:50.178Z,13.29
2022-09-01T01:20:35.947Z,13.26
2022-09-01T01:23:10.919Z,13.47
2022-09-01T01:25:43.165Z,13.58
2022-09-01T01:28:15.839Z,13.56
2022-09-01T01:30:51.355Z,13.53
2022-09-01T01:33:20.404Z,13.52
2022-09-01T01:35:50.718Z,13.47
2022-09-01T01:38:23.101Z,13.49
2022-09-01T01:40:53.998Z,13.34
2022-09-01T01:43:23.272Z,13.51
2022-09-01T01:45:53.464Z,13.54
2022-09-01T01:48:24.081Z,13.59
2022-09-01T01:50:52.876Z,13.55
2022-09-01T01:53:21.203Z,13.56
2022-09-01T01:55:49.811Z,13.35
2022-09-01T01:58:20.506Z,13.56
2022-09-01T02:00:50.662Z,13.34
2022-09-01T02:03:26.933Z,13.47
2022-09-01T02:05:56.365Z,13.42
2022-09-01T02:08:26.242Z,13.39
2022-09-01T02:10:55.857Z,13.39
2022-09-01T02:13:31.308Z,13.34
2022-09-01T02:16:02.856Z,13.06
2022-09-01T02:18:36.206Z,13.05
2022-09-01T02:21:06.791Z,12.80
2022-09-01T02:23:35.738Z,13.20
2022-09-01T02:26:16.223Z,13.03
2022-09-01T02:28:55.831Z,13.03
2022-09-01T02:31:24.894Z,12.84
2022-09-01T02:33:54.470Z,12.65
2022-09-01T02:36:25.353Z,12.81
2022-09-01T02:38:56.620Z,12.89
2022-09-01T02:41:29.280Z,12.96
2022-09-01T02:44:02.347Z,12.88
2022-09-01T02:46:30.965Z,12.92
2022-09-01T02:49:00.748Z,12.98
2022-09-01T02:51:29.449Z,12.96
2022-09-01T02:53:57.991Z,12.92
2022-09-01T02:56:27.680Z,12.92
2022-09-01T02:58:56.167Z,12.95
2022-09-01T03:01:29.530Z,12.99
2022-09-01T03:04:00.373Z,12.95
2022-09-01T03:06:28.898Z,12.94
2022-09-01T03:08:59.180Z,12.89
2022-09-01T03:11:29.599Z,12.87
2022-09-01T03:13:58.005Z,12.79
2022-09-01T03:16:27.704Z,12.91
2022-09-01T03:18:55.818Z,12.91
2022-09-01T03:21:24.403Z,12.90
2022-09-01T03:23:53.243Z,12.88
2022-09-01T03:26:22.621Z,12.69
2022-09-01T03:28:52.278Z,12.77
2022-09-01T03:31:21.011Z,12.68
2022-09-01T03:33:51.149Z,12.65
2022-09-01T03:36:20.307Z,12.60
2022-09-01T03:38:49.877Z,12.63
2022-09-01T03:41:19.419Z,12.61
2022-09-01T03:43:48.286Z,12.56
2022-09-01T03:46:20.431Z,12.56
2022-09-01T03:48:51.429Z,12.49
2022-09-01T03:51:21.018Z,12.47
2022-09-01T03:53:49.434Z,12.49
2022-09-01T03:56:17.662Z,12.45
2022-09-01T03:58:47.427Z,12.39
2022-09-01T04:01:16.223Z,12.20
2022-09-01T04:03:49.069Z,12.26
2022-09-01T04:06:19.488Z,12.19
2022-09-01T04:08:48.021Z,12.31
2022-09-01T04:11:18.859Z,12.35
2022-09-01T04:13:47.521Z,12.11
2022-09-01T04:16:34.504Z,12.41
2022-09-01T04:19:08.371Z,12.43
2022-09-01T04:21:39.083Z,12.48
2022-09-01T04:24:09.147Z,12.43
2022-09-01T04:26:38.489Z,12.49
2022-09-01T04:29:06.922Z,12.44
2022-09-01T04:31:35.467Z,12.48
2022-09-01T04:34:03.639Z,12.48
2022-09-01T04:36:34.104Z,12.47
2022-09-01T04:39:09.397Z,12.42
2022-09-01T04:41:43.280Z,12.42
2022-09-01T04:44:11.802Z,12.39
2022-09-01T04:46:46.416Z,12.40
2022-09-01T04:49:19.679Z,12.43
2022-09-01T04:51:53.739Z,12.39
2022-09-01T04:54:24.466Z,12.34
2022-09-01T04:56:54.100Z,12.36
2022-09-01T04:59:24.639Z,12.42
2022-09-01T05:01:54.542Z,12.38
2022-09-01T05:04:28.650Z,12.43
2022-09-01T05:06:59.876Z,12.49
2022-09-01T05:09:30.722Z,12.56
2022-09-01T05:12:01.737Z,12.60
2022-09-01T05:14:30.332Z,12.62
2022-09-01T05:17:00.362Z,12.67
2022-09-01T05:19:30.969Z,12.76
2022-09-01T05:22:00.007Z,12.81
2022-09-01T05:24:30.585Z,12.90
2022-09-01T05:26:59.111Z,12.92
2022-09-01T05:29:27.853Z,12.96
2022-09-01T05:31:56.473Z,12.98
2022-09-01T05:34:27.532Z,13.05
2022-09-01T05:36:58.189Z,13.10
2022-09-01T05:39:45.349Z,13.20
2022-09-01T05:42:13.552Z,13.27
2022-09-01T05:44:45.063Z,13.34
2022-09-01T05:47:20.579Z,13.45
2022-09-01T05:49:49.923Z,13.50
2022-09-01T05:52:22.126Z,13.53
2022-09-01T05:54:52.011Z,13.39
2022-09-01T05:57:35.856Z,13.60
2022-09-01T06:00:11.150Z,13.68
2022-09-01T06:02:41.313Z,13.68
2022-09-01T06:05:11.572Z,13.76
2022-09-01T06:07:42.908Z,13.57
2022-09-01T06:10:15.888Z,13.87
2022-09-01T06:12:45.407Z,14.10
2022-09-01T06:15:18.548Z,14.14
2022-09-01T06:17:47.230Z,14.23
2022-09-01T06:20:18.358Z,14.23
2022-09-01T06:22:47.790Z,14.24
2022-09-01T06:25:18.736Z,14.33
2022-09-01T06:27:48.310Z,14.38
2022-09-01T06:30:24.054Z,14.46
2022-09-01T06:32:52.907Z,14.45
2022-09-01T06:35:21.579Z,14.50
2022-09-01T06:37:49.742Z,14.25
2022-09-01T06:40:19.452Z,14.69
2022-09-01T06:42:49.267Z,14.82
2022-09-01T06:45:18.384Z,14.71
2022-09-01T06:47:47.292Z,15.02
2022-09-01T06:51:14.696Z,15.05
2022-09-01T06:55:59.130Z,15.08
2022-09-01T06:58:27.778Z,15.09
2022-09-01T07:00:55.919Z,15.26
2022-09-01T07:03:25.219Z,15.34
2022-09-01T07:14:27.547Z,15.71
2022-09-01T07:17:23.179Z,15.73
2022-09-01T07:19:48.794Z,15.85
2022-09-01T07:25:11.861Z,16.13
2022-09-01T07:27:50.820Z,16.23
2022-09-01T07:39:49.171Z,16.31
2022-09-01T07:44:31.774Z,16.09
2022-09-01T07:50:12.370Z,16.19
2022-09-01T07:52:43.202Z,16.46
2022-09-01T07:55:12.856Z,16.69
2022-09-01T07:57:42.710Z,16.56
2022-09-01T08:00:14.377Z,16.63
2022-09-01T08:02:44.480Z,16.78
2022-09-01T08:05:17.901Z,16.98
2022-09-01T08:07:54.599Z,17.19
2022-09-01T08:10:23.239Z,17.43
2022-09-01T08:12:58.462Z,17.40
2022-09-01T08:18:16.551Z,17.87
2022-09-01T08:20:47.373Z,17.89
2022-09-01T08:23:18.398Z,18.21
2022-09-01T08:25:47.852Z,18.35
2022-09-01T08:28:26.251Z,18.07
2022-09-01T08:30:56.616Z,17.84
2022-09-01T08:33:26.513Z,17.81
2022-09-01T08:35:58.136Z,18.05
2022-09-01T08:38:26.356Z,18.25
2022-09-01T08:40:57.396Z,18.33
2022-09-01T08:43:34.880Z,18.59
2022-09-01T08:46:10.536Z,18.86
2022-09-01T08:51:34.120Z,18.82
2022-09-01T08:54:06.096Z,18.76
2022-09-01T08:56:36.419Z,19.04
2022-09-01T08:59:05.597Z,19.27
2022-09-01T09:01:45.146Z,19.39
2022-09-01T09:04:25.195Z,19.63
2022-09-01T09:07:00.890Z,19.58
2022-09-01T09:09:37.029Z,19.52
2022-09-01T09:12:19.560Z,19.51
2022-09-01T09:15:02.558Z,19.96
2022-09-01T09:17:35.693Z,19.88
2022-09-01T09:20:06.278Z,19.83
2022-09-01T09:22:34.553Z,19.60
2022-09-01T09:25:08.313Z,19.33
2022-09-01T09:27:38.918Z,19.48
2022-09-01T09:30:11.789Z,19.39
2022-09-01T09:35:37.824Z,19.62
2022-09-01T09:38:28.697Z,19.80
2022-09-01T09:41:20.865Z,19.92
2022-09-01T09:43:58.726Z,19.76
2022-09-01T09:46:29.506Z,19.67
2022-09-01T09:49:14.844Z,19.67
2022-09-01T09:51:45.628Z,20.33
2022-09-01T09:54:15.635Z,20.82
2022-09-01T09:56:45.736Z,21.03
2022-09-01T09:59:39.857Z,21.42
2022-09-01T10:02:19.195Z,20.65
2022-09-01T10:04:55.791Z,20.07
2022-09-01T10:07:32.299Z,19.76
2022-09-01T10:10:03.077Z,19.67
2022-09-01T10:12:34.054Z,19.90
2022-09-01T10:15:12.313Z,19.98
2022-09-01T10:17:44.420Z,19.88
2022-09-01T10:20:18.506Z,19.11
2022-09-01T10:22:48.404Z,19.26
2022-09-01T10:25:21.795Z,19.30
2022-09-01T10:27:54.856Z,18.94
2022-09-01T10:30:23.835Z,18.84
2022-09-01T10:32:56.078Z,19.06
2022-09-01T10:35:29.813Z,19.28
2022-09-01T10:37:59.628Z,19.39
2022-09-01T10:40:50.086Z,19.34
2022-09-01T10:43:28.600Z,19.24
2022-09-01T10:46:03.731Z,19.11
2022-09-01T10:48:48.241Z,19.15
2022-09-01T10:51:51.716Z,19.29
2022-09-01T10:54:57.033Z,19.59
2022-09-01T10:57:42.685Z,20.44
2022-09-01T11:01:10.594Z,20.52
2022-09-01T11:03:56.493Z,20.36
2022-09-01T11:07:13.300Z,20.02
2022-09-01T11:09:43.362Z,19.79
2022-09-01T11:12:53.809Z,19.63
2022-09-01T11:15:37.303Z,19.60
2022-09-01T11:18:11.529Z,19.58
2022-09-01T11:20:41.004Z,19.47
2022-09-01T11:23:14.899Z,19.37
2022-09-01T11:25:45.340Z,19.56
2022-09-01T11:28:39.917Z,19.59
2022-09-01T11:31:20.087Z,19.56
2022-09-01T11:33:53.780Z,19.41
2022-09-01T11:36:29.508Z,19.44
2022-09-01T11:39:05.302Z,19.24
2022-09-01T11:41:44.808Z,19.10
2022-09-01T11:44:15.332Z,18.89
2022-09-01T11:46:43.829Z,18.71
2022-09-01T11:49:28.740Z,18.57
2022-09-01T11:51:57.421Z,18.64
2022-09-01T11:54:26.996Z,18.60
2022-09-01T11:56:55.246Z,18.69
2022-09-01T11:59:34.491Z,18.68
2022-09-01T12:02:04.268Z,18.68
2022-09-01T12:04:36.865Z,18.94
2022-09-01T12:07:10.626Z,18.12
2022-09-01T12:09:43.660Z,18.97
2022-09-01T12:12:29.881Z,19.09
2022-09-01T12:15:05.565Z,19.22
2022-09-01T12:17:34.696Z,19.24
2022-09-01T12:20:25.439Z,18.91
2022-09-01T12:22:56.670Z,18.57
2022-09-01T12:25:27.798Z,18.80
2022-09-01T12:27:56.033Z,18.81
2022-09-01T12:30:24.894Z,18.63
2022-09-01T12:33:22.991Z,18.68
2022-09-01T12:35:41.672Z,18.70
2022-09-01T12:38:30.843Z,18.68
2022-09-01T12:41:00.401Z,18.49
2022-09-01T12:43:30.867Z,18.46
2022-09-01T12:46:02.543Z,18.44
2022-09-01T12:48:33.492Z,18.36
2022-09-01T12:51:03.488Z,18.22
2022-09-01T12:53:36.667Z,18.19
2022-09-01T12:56:19.341Z,18.17
2022-09-01T12:58:54.795Z,18.16
2022-09-01T13:01:29.705Z,18.12
2022-09-01T13:04:25.828Z,18.17
2022-09-01T13:06:55.029Z,18.06
2022-09-01T13:09:24.419Z,18.23
2022-09-01T13:12:10.595Z,18.23
2022-09-01T13:14:40.093Z,18.31
2022-09-01T13:17:13.833Z,18.28
2022-09-01T13:19:43.771Z,18.17
2022-09-01T13:22:12.880Z,18.09
2022-09-01T13:24:44.424Z,17.96
2022-09-01T13:27:22.752Z,17.79
2022-09-01T13:29:51.404Z,17.76
2022-09-01T13:32:21.840Z,17.73
2022-09-01T13:34:52.018Z,17.77
2022-09-01T13:37:21.268Z,17.80
2022-09-01T13:39:49.425Z,17.79
2022-09-01T13:42:19.119Z,17.80
2022-09-01T13:44:52.519Z,17.83
2022-09-01T13:47:31.784Z,17.79
2022-09-01T13:50:10.533Z,17.83
2022-09-01T13:52:39.493Z,17.87
2022-09-01T13:55:09.757Z,17.89
2022-09-01T13:57:39.629Z,17.92
2022-09-01T14:00:11.200Z,17.98
2022-09-01T14:02:40.758Z,17.98
2022-09-01T14:05:10.346Z,18.12
2022-09-01T14:07:39.532Z,18.13
2022-09-01T14:10:09.916Z,18.17
2022-09-01T14:12:41.633Z,18.17
2022-09-01T14:15:15.896Z,18.20
2022-09-01T14:17:45.550Z,18.31
2022-09-01T14:20:15.508Z,18.79
2022-09-01T14:22:43.682Z,19.31
2022-09-01T14:25:12.158Z,19.42
2022-09-01T14:27:44.614Z,19.11
2022-09-01T14:30:15.960Z,18.95
2022-09-01T14:32:44.582Z,18.77
2022-09-01T14:35:12.747Z,18.82
2022-09-01T14:37:41.019Z,18.73
2022-09-01T14:40:16.327Z,18.63
2022-09-01T14:42:49.563Z,18.50
2022-09-01T14:45:19.643Z,18.38
2022-09-01T14:47:48.953Z,18.40
2022-09-01T14:50:21.773Z,18.39
2022-09-01T14:52:53.973Z,18.43
2022-09-01T14:55:23.483Z,17.44
2022-09-01T14:57:54.552Z,18.34
2022-09-01T15:00:25.084Z,18.45
2022-09-01T15:02:54.922Z,18.41
2022-09-01T15:05:25.183Z,18.31
2022-09-01T15:07:55.211Z,18.31
2022-09-01T15:10:26.292Z,18.32
2022-09-01T15:12:57.351Z,18.27
2022-09-01T15:15:25.973Z,18.29
2022-09-01T15:17:54.628Z,18.17
2022-09-01T15:20:40.713Z,18.11
2022-09-01T15:23:09.120Z,18.07
2022-09-01T15:25:39.795Z,18.01
2022-09-01T15:28:09.315Z,17.87
2022-09-01T15:30:38.820Z,17.71
2022-09-01T15:33:20.420Z,17.60
2022-09-01T15:35:48.708Z,17.39
2022-09-01T15:38:17.922Z,17.31
2022-09-01T15:40:53.630Z,17.28
2022-09-01T15:43:45.280Z,17.20
2022-09-01T15:46:14.433Z,17.08
2022-09-01T15:48:44.464Z,16.94
2022-09-01T15:51:32.731Z,16.85
2022-09-01T15:54:02.956Z,16.77
2022-09-01T15:56:32.452Z,16.78
2022-09-01T15:59:03.572Z,16.69
2022-09-01T16:01:33.868Z,16.39
2022-09-01T16:04:02.974Z,16.66
2022-09-01T16:06:34.041Z,16.64
2022-09-01T16:09:02.956Z,16.59
2022-09-01T16:11:31.246Z,16.57
2022-09-01T16:14:01.877Z,16.65
2022-09-01T16:16:40.949Z,16.56
2022-09-01T16:19:21.549Z,16.57
2022-09-01T16:21:54.243Z,16.56
2022-09-01T16:24:22.434Z,16.49
2022-09-01T16:26:50.594Z,16.50
2022-09-01T16:29:22.961Z,16.47
2022-09-01T16:31:56.073Z,16.18
2022-09-01T16:34:27.768Z,16.34
2022-09-01T16:37:04.975Z,16.39
2022-09-01T16:39:36.652Z,16.14
2022-09-01T16:42:13.473Z,16.29
2022-09-01T16:44:50.069Z,16.25
2022-09-01T16:47:29.451Z,16.17
2022-09-01T16:50:08.575Z,16.15
2022-09-01T16:52:42.952Z,16.06
2022-09-01T16:55:21.136Z,15.98
2022-09-01T16:57:59.019Z,15.96
2022-09-01T17:00:37.209Z,15.95
2022-09-01T17:03:16.991Z,15.93
2022-09-01T17:06:03.821Z,15.88
2022-09-01T17:08:34.478Z,15.84
2022-09-01T17:11:09.778Z,15.79
2022-09-01T17:13:40.120Z,15.52
2022-09-01T17:16:12.866Z,15.65
2022-09-01T17:18:44.493Z,15.55
2022-09-01T17:21:17.814Z,15.59
2022-09-01T17:23:52.049Z,15.57
2022-09-01T17:26:23.636Z,15.58
2022-09-01T17:28:56.063Z,15.59
2022-09-01T17:31:35.944Z,15.58
2022-09-01T17:34:14.292Z,15.57
2022-09-01T17:36:49.800Z,15.61
2022-09-01T17:39:28.960Z,15.50
2022-09-01T17:42:01.120Z,15.55
2022-09-01T17:44:35.758Z,15.54
2022-09-01T17:47:12.614Z,15.57
2022-09-01T17:49:48.553Z,15.53
2022-09-01T17:52:22.095Z,15.54
2022-09-01T17:54:55.879Z,15.48
2022-09-01T17:57:31.137Z,15.49
2022-09-01T18:00:06.831Z,15.35
2022-09-01T18:02:59.160Z,15.34
2022-09-01T18:05:29.066Z,15.33
2022-09-01T18:08:17.706Z,15.34
2022-09-01T18:10:50.359Z,15.38
2022-09-01T18:13:42.453Z,15.38
2022-09-01T18:16:13.957Z,15.38
2022-09-01T18:18:47.095Z,15.39
2022-09-01T18:21:18.268Z,15.20
2022-09-01T18:23:47.860Z,15.23
2022-09-01T18:26:20.718Z,15.26
2022-09-01T18:28:52.710Z,15.26
2022-09-01T18:32:19.046Z,15.23
2022-09-01T18:35:01.809Z,15.23
2022-09-01T18:37:34.350Z,15.22
2022-09-01T18:40:16.191Z,15.14
2022-09-01T18:42:51.482Z,15.05
2022-09-01T18:45:28.506Z,15.01
2022-09-01T18:48:04.939Z,14.99
2022-09-01T18:50:42.522Z,14.77
2022-09-01T18:53:22.523Z,14.99
2022-09-01T18:55:53.049Z,14.97
2022-09-01T18:58:32.094Z,14.96
2022-09-01T19:01:05.914Z,14.95
2022-09-01T19:03:35.440Z,14.89
2022-09-01T19:06:24.144Z,14.87
2022-09-01T19:08:58.495Z,14.82
2022-09-01T19:11:36.261Z,14.63
2022-09-01T19:14:09.224Z,14.78
2022-09-01T19:16:46.755Z,14.80
2022-09-01T19:19:22.093Z,14.79
2022-09-01T19:21:55.840Z,14.78
2022-09-01T19:24:28.331Z,14.78
2022-09-01T19:27:00.526Z,14.75
2022-09-01T19:29:32.319Z,14.78
2022-09-01T19:32:03.119Z,14.77
2022-09-01T19:34:36.303Z,14.78
2022-09-01T19:37:06.772Z,14.74
2022-09-01T19:39:37.605Z,14.74
2022-09-01T19:42:11.687Z,14.77
2022-09-01T19:44:44.709Z,14.79
2022-09-01T19:47:22.456Z,14.78
2022-09-01T19:49:55.400Z,14.79
2022-09-01T19:52:32.410Z,14.79
2022-09-01T19:55:04.411Z,14.81
2022-09-01T19:57:36.099Z,14.75
2022-09-01T20:00:10.722Z,14.79
2022-09-01T20:02:43.418Z,14.56
2022-09-01T20:05:25.138Z,14.69
2022-09-01T20:07:56.524Z,14.67
2022-09-01T20:10:42.505Z,14.73
2022-09-01T20:13:48.914Z,14.68
2022-09-01T20:16:26.159Z,14.65
2022-09-01T20:19:00.984Z,14.66
2022-09-01T20:21:29.083Z,14.62
2022-09-01T20:24:06.049Z,14.64
2022-09-01T20:26:37.014Z,14.65
2022-09-01T20:29:10.385Z,14.66
2022-09-01T20:31:41.686Z,14.67
2022-09-01T20:34:14.271Z,14.58
2022-09-01T20:36:45.181Z,14.58
2022-09-01T20:39:37.062Z,14.53
2022-09-01T20:42:09.204Z,14.53
2022-09-01T20:44:43.318Z,14.57
2022-09-01T20:47:12.605Z,14.54
2022-09-01T20:49:40.934Z,14.48
2022-09-01T20:52:13.937Z,14.55
2022-09-01T20:54:50.230Z,14.53
2022-09-01T20:57:36.182Z,14.51
2022-09-01T21:00:08.386Z,14.46
2022-09-01T21:02:46.075Z,14.24
2022-09-01T21:05:28.308Z,14.43
2022-09-01T21:08:14.131Z,14.44
2022-09-01T21:10:59.738Z,14.37
2022-09-01T21:13:49.336Z,14.41
2022-09-01T21:16:24.143Z,14.38
2022-09-01T21:19:08.802Z,14.37
2022-09-01T21:21:42.111Z,14.36
2022-09-01T21:24:10.237Z,14.08
2022-09-01T21:26:40.250Z,14.11
2022-09-01T21:29:21.998Z,14.28
2022-09-01T21:31:50.073Z,14.30
2022-09-01T21:34:18.326Z,14.30
2022-09-01T21:36:46.636Z,14.32
2022-09-01T21:39:17.245Z,14.27
2022-09-01T21:41:47.204Z,14.22
2022-09-01T21:44:15.371Z,14.19
2022-09-01T21:46:43.719Z,14.19
2022-09-01T21:49:14.310Z,14.15
2022-09-01T21:51:43.516Z,13.97
2022-09-01T21:54:11.671Z,14.20
2022-09-01T21:56:39.900Z,14.15
2022-09-01T21:59:11.499Z,14.13
2022-09-01T22:01:39.704Z,14.11
2022-09-01T22:04:08.470Z,14.08
2022-09-01T22:06:36.664Z,13.80
2022-09-01T22:09:07.710Z,13.97
2022-09-01T22:11:49.380Z,13.95
2022-09-01T22:14:19.516Z,13.97
2022-09-01T22:16:48.733Z,13.93
2022-09-01T22:19:17.538Z,13.76
2022-09-01T22:21:48.620Z,13.73
2022-09-01T22:24:19.361Z,13.71
2022-09-01T22:26:48.613Z,13.62
2022-09-01T22:29:18.689Z,13.63
2022-09-01T22:31:48.985Z,13.58
2022-09-01T22:34:17.181Z,13.60
2022-09-01T22:36:47.199Z,13.51
2022-09-01T22:39:16.320Z,13.40
2022-09-01T22:41:44.406Z,13.34
2022-09-01T22:44:16.065Z,13.35
2022-09-01T22:46:45.740Z,13.32
2022-09-01T22:49:13.948Z,13.31
2022-09-01T22:51:43.280Z,13.30
2022-09-01T22:54:12.375Z,13.29
2022-09-01T22:56:42.379Z,13.26
2022-09-01T22:59:13.515Z,13.23
2022-09-01T23:01:46.096Z,13.20
2022-09-01T23:04:32.205Z,13.14
2022-09-01T23:07:00.382Z,13.08
2022-09-01T23:09:28.932Z,12.97
2022-09-01T23:11:57.099Z,12.97
2022-09-01T23:14:25.197Z,12.87
2022-09-01T23:16:53.457Z,12.83
2022-09-01T23:19:23.085Z,12.75
2022-09-01T23:21:52.773Z,12.69
2022-09-01T23:24:21.889Z,12.59
2022-09-01T23:26:50.784Z,12.52
2022-09-01T23:29:21.728Z,12.48
2022-09-01T23:31:49.936Z,12.40
2022-09-01T23:34:18.070Z,12.36
2022-09-01T23:36:48.716Z,12.30
2022-09-01T23:39:18.216Z,12.27
2022-09-01T23:41:46.401Z,12.18
2022-09-01T23:44:17.860Z,12.13
2022-09-01T23:46:47.309Z,12.00
2022-09-01T23:49:17.682Z,11.96
2022-09-01T23:51:46.826Z,11.91
2022-09-01T23:54:17.090Z,11.90
2022-09-01T23:56:46.105Z,11.80
2022-09-01T23:59:14.349Z,11.73
