createdAt,value
2018-07-25T00:00:34.349Z,10.50
2018-07-25T00:03:06.749Z,12.43
2018-07-25T00:05:43.007Z,10.67
2018-07-25T00:08:14.429Z,12.97
2018-07-25T00:10:55.328Z,10.63
2018-07-25T00:13:27.188Z,12.33
2018-07-25T00:16:01.239Z,9.43
2018-07-25T00:18:36.775Z,9.63
2018-07-25T00:21:12.624Z,10.10
2018-07-25T00:23:56.730Z,11.30
2018-07-25T00:26:37.372Z,11.70
2018-07-25T00:29:23.238Z,10.27
2018-07-25T00:31:55.540Z,9.50
2018-07-25T00:34:27.428Z,10.20
2018-07-25T00:37:05.530Z,11.30
2018-07-25T00:39:36.680Z,9.20
2018-07-25T00:42:08.622Z,10.33
2018-07-25T00:44:51.073Z,10.50
2018-07-25T00:47:30.383Z,10.50
2018-07-25T00:50:02.833Z,10.17
2018-07-25T00:52:35.724Z,10.50
2018-07-25T00:55:07.771Z,9.77
2018-07-25T00:57:39.426Z,11.33
2018-07-25T01:00:11.359Z,12.00
2018-07-25T01:02:44.086Z,9.90
2018-07-25T01:05:14.946Z,10.83
2018-07-25T01:07:45.988Z,10.50
2018-07-25T01:10:16.116Z,10.97
2018-07-25T01:12:46.368Z,10.40
2018-07-25T01:15:15.990Z,9.97
2018-07-25T01:17:48.624Z,9.30
2018-07-25T01:20:21.808Z,11.60
2018-07-25T01:22:53.275Z,9.53
2018-07-25T01:25:31.137Z,10.80
2018-07-25T01:28:09.573Z,10.97
2018-07-25T01:30:45.587Z,12.87
2018-07-25T01:33:17.145Z,11.40
2018-07-25T01:35:48.288Z,10.83
2018-07-25T01:38:23.342Z,11.93
2018-07-25T01:40:59.000Z,9.80
2018-07-25T01:43:34.328Z,11.83
2018-07-25T01:46:07.825Z,11.50
2018-07-25T01:48:38.940Z,12.67
2018-07-25T01:51:15.926Z,12.47
2018-07-25T01:53:47.081Z,11.67
2018-07-25T01:56:18.426Z,11.67
2018-07-25T01:58:58.900Z,13.33
2018-07-25T02:01:32.591Z,11.83
2018-07-25T02:04:04.847Z,12.63
2018-07-25T02:06:44.020Z,12.50
2018-07-25T02:09:21.008Z,13.90
2018-07-25T02:11:53.171Z,14.50
2018-07-25T02:14:24.732Z,14.27
2018-07-25T02:16:59.184Z,15.40
2018-07-25T02:19:32.606Z,15.70
2018-07-25T02:22:06.668Z,14.87
2018-07-25T02:24:35.985Z,13.50
2018-07-25T02:27:05.681Z,14.90
2018-07-25T02:29:36.090Z,13.40
2018-07-25T02:32:05.208Z,13.93
2018-07-25T02:34:36.220Z,14.37
2018-07-25T02:37:05.526Z,14.17
2018-07-25T02:39:34.558Z,14.20
2018-07-25T02:42:03.920Z,14.90
2018-07-25T02:44:33.990Z,17.13
2018-07-25T02:47:03.012Z,14.93
2018-07-25T02:49:32.144Z,16.50
2018-07-25T02:52:01.949Z,15.93
2018-07-25T02:54:31.323Z,15.57
2018-07-25T02:57:00.901Z,15.17
2018-07-25T02:59:43.002Z,15.70
2018-07-25T03:02:12.391Z,17.17
2018-07-25T03:04:41.985Z,14.83
2018-07-25T03:07:16.150Z,16.33
2018-07-25T03:09:45.646Z,17.20
2018-07-25T03:12:15.114Z,16.60
2018-07-25T03:14:45.907Z,15.67
2018-07-25T03:17:15.394Z,15.20
2018-07-25T03:19:46.156Z,16.20
2018-07-25T03:22:15.961Z,16.97
2018-07-25T03:24:45.037Z,17.20
2018-07-25T03:27:14.395Z,17.27
2018-07-25T03:29:47.501Z,19.07
2018-07-25T03:32:16.837Z,19.70
2018-07-25T03:34:46.012Z,20.17
2018-07-25T03:37:16.341Z,18.17
2018-07-25T03:39:45.666Z,18.73
2018-07-25T03:42:16.753Z,20.73
2018-07-25T03:44:45.965Z,17.67
2018-07-25T03:47:15.760Z,19.30
2018-07-25T03:49:46.632Z,20.00
2018-07-25T03:52:15.793Z,20.13
2018-07-25T03:54:44.907Z,18.33
2018-07-25T03:57:14.821Z,21.70
2018-07-25T04:01:13.490Z,21.13
2018-07-25T04:03:45.065Z,22.70
2018-07-25T04:06:14.300Z,23.83
2018-07-25T04:08:44.215Z,23.93
2018-07-25T04:11:24.460Z,23.07
2018-07-25T04:13:55.361Z,22.33
2018-07-25T04:16:24.545Z,22.77
2018-07-25T04:18:54.262Z,24.30
2018-07-25T04:21:23.459Z,25.60
2018-07-25T04:23:52.671Z,26.20
2018-07-25T04:26:23.458Z,22.47
2018-07-25T04:28:53.022Z,23.77
2018-07-25T04:31:22.350Z,23.23
2018-07-25T04:33:52.024Z,24.40
2018-07-25T04:36:21.418Z,23.93
2018-07-25T04:38:50.854Z,23.73
2018-07-25T04:41:21.971Z,25.60
2018-07-25T04:43:51.483Z,24.27
2018-07-25T04:46:20.775Z,25.20
2018-07-25T04:48:50.517Z,22.93
2018-07-25T04:51:23.054Z,23.80
2018-07-25T04:53:52.237Z,23.20
2018-07-25T04:56:22.405Z,23.37
2018-07-25T04:58:54.453Z,20.43
2018-07-25T05:01:27.695Z,22.70
2018-07-25T05:04:00.020Z,20.37
2018-07-25T05:06:31.782Z,21.47
2018-07-25T05:09:06.402Z,22.13
2018-07-25T05:11:40.065Z,22.13
2018-07-25T05:14:16.136Z,20.90
2018-07-25T05:16:55.899Z,22.20
2018-07-25T05:19:28.525Z,22.43
2018-07-25T05:21:59.869Z,23.60
2018-07-25T05:24:30.881Z,24.03
2018-07-25T05:27:05.335Z,21.73
2018-07-25T05:29:51.114Z,21.20
2018-07-25T05:32:22.565Z,23.33
2018-07-25T05:34:53.054Z,23.90
2018-07-25T05:37:23.976Z,24.90
2018-07-25T05:40:03.572Z,25.50
2018-07-25T05:42:35.145Z,29.93
2018-07-25T05:45:05.681Z,23.60
2018-07-25T05:47:36.006Z,24.87
2018-07-25T05:50:05.870Z,21.40
2018-07-25T05:52:35.621Z,24.00
2018-07-25T05:55:05.382Z,21.73
2018-07-25T05:57:36.205Z,24.70
2018-07-25T06:00:10.534Z,25.03
2018-07-25T06:02:41.374Z,24.37
2018-07-25T06:05:11.872Z,25.13
2018-07-25T06:07:42.884Z,24.20
2018-07-25T06:10:12.517Z,23.73
2018-07-25T06:12:42.580Z,22.90
2018-07-25T06:15:27.326Z,22.30
2018-07-25T06:17:58.189Z,21.50
2018-07-25T06:20:34.866Z,20.00
2018-07-25T06:23:10.170Z,23.20
2018-07-25T06:25:44.561Z,24.07
2018-07-25T06:28:19.589Z,22.30
2018-07-25T06:30:55.721Z,20.13
2018-07-25T06:33:32.311Z,20.17
2018-07-25T06:36:04.236Z,22.80
2018-07-25T06:38:35.143Z,19.40
2018-07-25T06:41:07.733Z,20.00
2018-07-25T06:43:40.211Z,19.70
2018-07-25T06:46:16.085Z,18.83
2018-07-25T06:48:54.205Z,19.53
2018-07-25T06:51:31.415Z,18.87
2018-07-25T06:54:00.755Z,18.37
2018-07-25T06:56:34.561Z,17.83
2018-07-25T06:59:03.827Z,17.90
2018-07-25T07:01:43.180Z,19.53
2018-07-25T07:04:14.602Z,17.10
2018-07-25T07:06:50.536Z,17.83
2018-07-25T07:09:22.205Z,16.90
2018-07-25T07:11:55.956Z,17.47
2018-07-25T07:14:32.326Z,17.23
2018-07-25T07:17:04.327Z,17.80
2018-07-25T07:19:37.429Z,16.03
2018-07-25T07:22:08.984Z,18.40
2018-07-25T07:24:40.261Z,16.50
2018-07-25T07:27:10.402Z,15.20
2018-07-25T07:29:53.405Z,13.77
2018-07-25T07:32:23.701Z,15.40
2018-07-25T07:34:54.049Z,16.30
2018-07-25T07:37:56.509Z,13.90
2018-07-25T07:40:28.609Z,14.40
2018-07-25T07:42:57.823Z,15.40
2018-07-25T07:45:36.086Z,16.70
2018-07-25T07:48:11.987Z,17.90
2018-07-25T07:50:42.939Z,18.10
2018-07-25T07:56:06.450Z,18.47
2018-07-25T07:58:36.281Z,17.50
2018-07-25T08:01:27.670Z,17.10
2018-07-25T08:04:07.239Z,16.60
2018-07-25T08:06:41.700Z,16.70
2018-07-25T08:09:18.271Z,14.93
2018-07-25T08:11:52.814Z,14.80
2018-07-25T08:14:24.200Z,16.27
2018-07-25T08:16:53.504Z,16.37
2018-07-25T08:19:25.765Z,16.70
2018-07-25T08:21:56.927Z,16.67
2018-07-25T08:24:29.253Z,15.70
2018-07-25T08:27:01.394Z,17.97
2018-07-25T08:29:32.222Z,15.23
2018-07-25T08:32:05.296Z,15.67
2018-07-25T08:34:35.440Z,15.57
2018-07-25T08:37:06.232Z,16.77
2018-07-25T08:39:38.704Z,15.93
2018-07-25T08:42:08.001Z,16.80
2018-07-25T08:44:38.891Z,16.33
2018-07-25T08:47:13.039Z,14.40
2018-07-25T08:49:44.305Z,13.70
2018-07-25T08:55:08.329Z,15.20
2018-07-25T08:57:38.625Z,14.90
2018-07-25T09:00:10.091Z,14.50
2018-07-25T09:05:24.056Z,11.65
2018-07-25T09:07:58.997Z,14.90
2018-07-25T09:10:38.222Z,11.57
2018-07-25T09:13:08.752Z,12.78
2018-07-25T09:15:44.730Z,13.88
2018-07-25T09:18:17.008Z,12.23
2018-07-25T09:20:48.201Z,11.68
2018-07-25T09:23:20.042Z,12.18
2018-07-25T09:25:51.059Z,11.43
2018-07-25T09:28:23.192Z,11.68
2018-07-25T09:30:52.822Z,11.35
2018-07-25T09:33:23.708Z,11.48
2018-07-25T09:35:53.689Z,11.63
2018-07-25T09:38:22.861Z,9.50
2018-07-25T09:40:54.812Z,8.65
2018-07-25T09:43:35.436Z,8.63
2018-07-25T09:46:14.817Z,9.35
2018-07-25T09:48:46.998Z,11.70
2018-07-25T09:51:17.837Z,9.30
2018-07-25T09:53:53.492Z,9.90
2018-07-25T09:56:25.803Z,8.60
2018-07-25T09:58:56.890Z,8.90
2018-07-25T10:01:27.819Z,9.45
2018-07-25T10:04:03.423Z,9.05
2018-07-25T10:06:34.917Z,9.50
2018-07-25T10:09:08.398Z,10.13
2018-07-25T10:11:51.097Z,10.00
2018-07-25T10:14:38.851Z,9.80
2018-07-25T10:17:13.157Z,10.48
2018-07-25T10:19:42.709Z,10.90
2018-07-25T10:22:14.296Z,9.00
2018-07-25T10:24:46.750Z,9.85
2018-07-25T10:27:18.416Z,10.68
2018-07-25T10:29:51.098Z,9.55
2018-07-25T10:32:23.096Z,8.55
2018-07-25T10:34:56.373Z,7.25
2018-07-25T10:37:26.990Z,6.67
2018-07-25T10:39:58.212Z,7.20
2018-07-25T10:42:29.479Z,8.08
2018-07-25T10:45:00.835Z,8.25
2018-07-25T10:47:33.548Z,8.75
2018-07-25T10:50:10.748Z,8.23
2018-07-25T10:52:42.031Z,7.67
2018-07-25T10:55:20.871Z,7.00
2018-07-25T10:58:01.994Z,7.78
2018-07-25T11:00:38.532Z,6.62
2018-07-25T11:03:14.205Z,6.70
2018-07-25T11:05:50.753Z,6.97
2018-07-25T11:08:21.285Z,7.85
2018-07-25T11:10:52.088Z,5.90
2018-07-25T11:13:31.770Z,5.95
2018-07-25T11:16:12.084Z,5.85
2018-07-25T11:18:51.758Z,4.58
2018-07-25T11:21:21.023Z,5.30
2018-07-25T11:23:52.788Z,6.80
2018-07-25T11:26:28.187Z,3.42
2018-07-25T11:29:00.168Z,4.05
2018-07-25T11:31:31.621Z,4.12
2018-07-25T11:34:02.196Z,4.22
2018-07-25T11:36:33.143Z,4.28
2018-07-25T11:39:13.278Z,3.77
2018-07-25T11:41:45.376Z,3.80
2018-07-25T11:44:21.337Z,4.25
2018-07-25T11:46:59.450Z,4.97
2018-07-25T11:49:43.248Z,4.30
2018-07-25T11:52:17.156Z,4.25
2018-07-25T11:58:18.843Z,4.65
2018-07-25T12:01:26.360Z,4.20
2018-07-25T12:04:05.761Z,6.00
2018-07-25T12:06:37.753Z,4.58
2018-07-25T12:09:18.717Z,4.00
2018-07-25T12:11:52.620Z,4.30
2018-07-25T12:14:27.367Z,4.60
2018-07-25T12:17:12.145Z,5.25
2018-07-25T12:19:42.903Z,4.90
2018-07-25T12:22:24.538Z,4.80
2018-07-25T12:25:30.310Z,4.50
2018-07-25T12:28:34.041Z,3.95
2018-07-25T12:31:06.738Z,8.93
2018-07-25T12:33:58.691Z,7.37
2018-07-25T12:36:29.542Z,17.15
2018-07-25T12:39:02.972Z,4.45
2018-07-25T12:41:45.813Z,37.75
2018-07-25T12:44:25.446Z,4.58
2018-07-25T12:47:01.378Z,15.65
2018-07-25T12:49:31.879Z,3.80
2018-07-25T12:52:01.706Z,6.72
2018-07-25T13:01:12.866Z,3.08
2018-07-25T13:03:47.748Z,3.75
2018-07-25T13:06:19.767Z,3.30
2018-07-25T13:09:04.216Z,3.87
2018-07-25T13:11:37.724Z,3.75
2018-07-25T13:14:35.552Z,4.83
2018-07-25T13:17:06.787Z,3.85
2018-07-25T13:19:59.196Z,4.10
2018-07-25T13:22:37.203Z,4.42
2018-07-25T13:25:21.089Z,4.90
2018-07-25T13:28:12.841Z,5.10
2018-07-25T13:31:00.591Z,4.62
2018-07-25T13:33:36.789Z,4.53
2018-07-25T13:36:34.971Z,4.75
2018-07-25T13:39:14.780Z,4.47
2018-07-25T13:41:55.182Z,10.40
2018-07-25T13:45:05.703Z,5.22
2018-07-25T13:51:30.864Z,4.50
2018-07-25T13:54:01.677Z,6.43
2018-07-25T13:57:11.503Z,10.67
2018-07-25T14:00:36.314Z,7.00
2018-07-25T14:03:12.482Z,6.17
2018-07-25T14:05:43.625Z,5.10
2018-07-25T14:08:17.576Z,6.57
2018-07-25T14:10:52.060Z,6.10
2018-07-25T14:13:24.434Z,6.30
2018-07-25T14:16:04.571Z,6.27
2018-07-25T14:55:10.457Z,5.90
2018-07-25T14:57:40.719Z,5.10
2018-07-25T15:00:10.871Z,6.90
2018-07-25T15:02:42.952Z,6.73
2018-07-25T15:05:13.015Z,5.00
2018-07-25T15:07:43.048Z,4.87
2018-07-25T15:10:13.677Z,6.10
2018-07-25T15:13:02.120Z,5.43
2018-07-25T15:15:35.518Z,6.70
2018-07-25T15:18:06.428Z,5.50
2018-07-25T15:20:37.502Z,5.60
2018-07-25T15:23:23.226Z,5.87
2018-07-25T15:26:01.051Z,11.07
2018-07-25T15:28:31.731Z,7.30
2018-07-25T15:31:00.691Z,4.70
2018-07-25T15:33:56.061Z,6.27
2018-07-25T15:37:51.275Z,5.20
2018-07-25T15:40:24.268Z,6.37
2018-07-25T15:42:53.665Z,5.40
2018-07-25T15:45:25.229Z,5.90
2018-07-25T15:47:54.924Z,4.77
2018-07-25T15:50:24.476Z,5.20
2018-07-25T15:52:55.164Z,5.50
2018-07-25T15:55:28.741Z,6.37
2018-07-25T15:57:59.534Z,5.67
2018-07-25T16:00:33.715Z,6.77
2018-07-25T16:03:04.684Z,4.80
2018-07-25T16:05:34.328Z,6.13
2018-07-25T16:08:06.387Z,6.23
2018-07-25T16:10:39.380Z,5.57
2018-07-25T16:13:09.391Z,4.73
2018-07-25T16:15:41.116Z,5.77
2018-07-25T16:18:18.660Z,6.10
2018-07-25T16:20:50.955Z,4.90
2018-07-25T16:23:22.721Z,8.40
2018-07-25T16:25:51.917Z,6.13
2018-07-25T16:28:24.344Z,5.97
2018-07-25T16:30:57.270Z,6.17
2018-07-25T16:33:31.547Z,5.10
2018-07-25T16:36:13.524Z,5.50
2018-07-25T16:38:43.823Z,5.93
2018-07-25T16:41:13.483Z,5.10
2018-07-25T16:43:43.212Z,16.43
2018-07-25T16:46:13.312Z,4.87
2018-07-25T16:48:43.905Z,4.83
2018-07-25T16:51:14.802Z,5.47
2018-07-25T16:53:43.996Z,5.87
2018-07-25T16:56:13.111Z,7.57
2018-07-25T16:58:42.951Z,5.20
2018-07-25T17:01:15.034Z,6.00
2018-07-25T17:03:49.548Z,6.40
2018-07-25T17:06:22.083Z,6.03
2018-07-25T17:09:18.213Z,12.70
2018-07-25T17:11:55.834Z,5.40
2018-07-25T17:14:25.244Z,6.10
2018-07-25T17:16:57.913Z,5.50
2018-07-25T17:19:27.745Z,7.20
2018-07-25T17:21:57.589Z,6.50
2018-07-25T17:24:38.486Z,8.93
2018-07-25T17:27:11.247Z,6.53
2018-07-25T17:29:41.795Z,5.93
2018-07-25T17:32:14.344Z,5.47
2018-07-25T17:34:44.060Z,6.20
2018-07-25T17:37:15.612Z,4.70
2018-07-25T17:39:53.220Z,6.17
2018-07-25T17:42:24.665Z,4.40
2018-07-25T17:45:03.487Z,8.97
2018-07-25T17:47:36.083Z,5.70
2018-07-25T17:50:08.174Z,5.47
2018-07-25T17:52:37.748Z,6.13
2018-07-25T17:55:07.990Z,4.37
2018-07-25T17:57:38.588Z,10.23
2018-07-25T18:00:16.489Z,7.00
2018-07-25T18:02:46.394Z,6.60
2018-07-25T18:05:19.092Z,5.80
2018-07-25T18:07:53.192Z,5.97
2018-07-25T18:10:22.592Z,7.00
2018-07-25T18:13:06.408Z,6.63
2018-07-25T18:15:42.468Z,6.40
2018-07-25T18:18:21.803Z,8.33
2018-07-25T18:20:52.752Z,8.07
2018-07-25T18:23:24.085Z,8.17
2018-07-25T18:25:59.611Z,7.80
2018-07-25T18:28:33.821Z,7.87
2018-07-25T18:31:22.108Z,7.40
2018-07-25T18:33:53.789Z,7.87
2018-07-25T18:36:29.644Z,7.70
2018-07-25T18:39:10.793Z,8.17
2018-07-25T18:42:06.101Z,9.00
2018-07-25T18:44:39.248Z,7.33
2018-07-25T18:47:12.249Z,7.30
2018-07-25T18:49:46.201Z,8.03
2018-07-25T18:52:19.000Z,7.93
2018-07-25T18:54:57.583Z,9.50
2018-07-25T18:57:32.630Z,7.40
2018-07-25T19:00:02.947Z,8.67
2018-07-25T19:02:33.214Z,9.10
2018-07-25T19:05:02.733Z,7.67
2018-07-25T19:07:32.345Z,7.43
2018-07-25T19:10:02.225Z,7.30
2018-07-25T19:12:31.828Z,6.50
2018-07-25T19:15:07.913Z,8.37
2018-07-25T19:17:38.468Z,7.50
2018-07-25T19:20:11.765Z,7.43
2018-07-25T19:22:43.476Z,7.80
2018-07-25T19:25:13.450Z,8.10
2018-07-25T19:27:44.086Z,7.23
2018-07-25T19:30:14.533Z,7.60
2018-07-25T19:32:58.618Z,8.97
2018-07-25T19:36:10.584Z,8.73
2018-07-25T19:38:55.711Z,9.03
2018-07-25T19:44:01.851Z,7.60
2018-07-25T19:46:32.435Z,8.27
2018-07-25T19:49:17.798Z,9.50
2018-07-25T19:51:48.665Z,8.90
2018-07-25T19:54:18.033Z,9.67
2018-07-25T19:56:52.640Z,7.50
2018-07-25T19:59:36.797Z,7.80
2018-07-25T20:02:07.099Z,7.60
2018-07-25T20:04:39.190Z,8.23
2018-07-25T20:07:12.243Z,8.60
2018-07-25T20:09:42.112Z,9.03
2018-07-25T20:12:17.308Z,8.67
2018-07-25T20:15:08.245Z,9.20
2018-07-25T20:17:54.109Z,8.43
2018-07-25T20:20:24.526Z,6.57
2018-07-25T20:22:58.044Z,7.50
2018-07-25T20:25:28.758Z,7.33
2018-07-25T20:28:01.480Z,7.97
2018-07-25T20:30:36.172Z,7.27
2018-07-25T20:33:32.651Z,7.90
2018-07-25T20:36:18.897Z,8.70
2018-07-25T20:38:49.851Z,7.30
2018-07-25T20:41:21.171Z,8.90
2018-07-25T20:43:51.661Z,7.23
2018-07-25T20:46:22.474Z,9.33
2018-07-25T20:48:52.628Z,7.87
2018-07-25T20:51:25.657Z,8.13
2018-07-25T20:53:58.441Z,7.87
2018-07-25T20:56:28.409Z,8.23
2018-07-25T20:58:59.605Z,9.70
2018-07-25T21:01:29.514Z,7.40
2018-07-25T21:04:01.571Z,7.90
2018-07-25T21:06:31.423Z,8.23
2018-07-25T21:09:03.002Z,8.17
2018-07-25T21:11:37.043Z,7.20
2018-07-25T21:14:06.850Z,8.80
2018-07-25T21:16:39.684Z,10.23
2018-07-25T21:19:09.771Z,9.53
2018-07-25T21:21:46.513Z,7.67
2018-07-25T21:24:20.703Z,8.87
2018-07-25T21:26:53.186Z,7.60
2018-07-25T21:29:27.110Z,8.30
2018-07-25T21:32:04.179Z,8.50
2018-07-25T21:34:34.372Z,14.17
2018-07-25T21:37:10.416Z,10.17
2018-07-25T21:39:54.043Z,7.77
2018-07-25T21:42:36.499Z,7.50
2018-07-25T21:45:06.825Z,9.10
2018-07-25T21:47:44.197Z,10.23
2018-07-25T21:50:17.640Z,8.03
2018-07-25T21:52:56.633Z,11.63
2018-07-25T21:55:27.245Z,7.93
2018-07-25T21:57:58.410Z,10.17
2018-07-25T22:00:29.349Z,16.50
2018-07-25T22:03:03.973Z,8.97
2018-07-25T22:05:33.577Z,10.50
2018-07-25T22:08:04.067Z,7.80
2018-07-25T22:10:36.671Z,15.13
2018-07-25T22:13:08.674Z,14.33
2018-07-25T22:15:58.564Z,11.10
2018-07-25T22:18:30.784Z,8.10
2018-07-25T22:21:01.523Z,8.63
2018-07-25T22:23:59.807Z,10.37
2018-07-25T22:26:38.732Z,10.00
2018-07-25T22:29:08.319Z,9.87
2018-07-25T22:31:39.308Z,9.13
2018-07-25T22:34:32.004Z,10.47
2018-07-25T22:37:04.313Z,10.57
2018-07-25T22:39:35.832Z,11.23
2018-07-25T22:42:06.905Z,10.03
2018-07-25T22:44:38.085Z,7.90
2018-07-25T22:47:10.838Z,9.20
2018-07-25T22:49:40.817Z,9.20
2018-07-25T22:52:28.206Z,8.57
2018-07-25T22:54:59.075Z,9.70
2018-07-25T22:57:31.797Z,7.40
2018-07-25T23:00:04.406Z,8.60
2018-07-25T23:02:38.582Z,9.53
2018-07-25T23:05:10.601Z,8.53
2018-07-25T23:07:40.452Z,8.13
2018-07-25T23:10:10.488Z,8.20
2018-07-25T23:12:39.825Z,7.57
2018-07-25T23:15:09.689Z,7.80
2018-07-25T23:17:40.225Z,8.57
2018-07-25T23:20:11.114Z,10.80
2018-07-25T23:22:45.761Z,9.13
2018-07-25T23:25:14.971Z,8.00
2018-07-25T23:27:44.183Z,7.73
2018-07-25T23:30:15.056Z,9.17
2018-07-25T23:32:44.947Z,8.03
2018-07-25T23:35:14.207Z,7.80
2018-07-25T23:37:47.117Z,9.00
2018-07-25T23:40:16.810Z,8.50
2018-07-25T23:42:51.127Z,8.90
2018-07-25T23:45:20.288Z,7.87
2018-07-25T23:47:50.772Z,8.43
2018-07-25T23:50:20.396Z,8.60
2018-07-25T23:52:50.650Z,8.77
2018-07-25T23:55:21.591Z,9.47
2018-07-25T23:57:50.755Z,7.80
