createdAt,value
2018-06-13T00:02:13.010Z,15.10
2018-06-13T00:04:43.691Z,13.53
2018-06-13T00:07:14.372Z,12.70
2018-06-13T00:09:45.078Z,11.08
2018-06-13T00:12:15.739Z,13.30
2018-06-13T00:14:46.436Z,9.53
2018-06-13T00:17:17.126Z,11.55
2018-06-13T00:19:47.785Z,12.95
2018-06-13T00:22:18.493Z,11.20
2018-06-13T00:24:49.357Z,10.50
2018-06-13T00:27:20.058Z,10.80
2018-06-13T00:29:50.920Z,8.40
2018-06-13T00:32:21.619Z,13.68
2018-06-13T00:34:53.200Z,10.30
2018-06-13T00:37:23.874Z,10.18
2018-06-13T00:39:54.541Z,10.32
2018-06-13T00:42:25.239Z,13.03
2018-06-13T00:44:55.930Z,12.45
2018-06-13T00:47:26.601Z,11.22
2018-06-13T00:49:57.301Z,9.73
2018-06-13T00:52:27.955Z,13.98
2018-06-13T00:54:58.656Z,12.20
2018-06-13T00:57:29.317Z,7.90
2018-06-13T00:59:59.999Z,9.60
2018-06-13T01:02:30.690Z,10.55
2018-06-13T01:05:01.388Z,10.35
2018-06-13T01:07:32.085Z,9.53
2018-06-13T01:10:02.779Z,13.15
2018-06-13T01:12:33.474Z,11.08
2018-06-13T01:15:04.163Z,11.38
2018-06-13T01:17:34.883Z,14.85
2018-06-13T01:20:05.571Z,10.80
2018-06-13T01:22:36.283Z,12.13
2018-06-13T01:25:06.947Z,10.32
2018-06-13T01:27:37.659Z,10.72
2018-06-13T01:30:08.339Z,12.37
2018-06-13T01:32:39.032Z,9.40
2018-06-13T01:35:09.701Z,11.45
2018-06-13T01:37:40.394Z,10.40
2018-06-13T01:40:11.069Z,14.53
2018-06-13T01:42:41.763Z,9.03
2018-06-13T01:45:12.448Z,12.03
2018-06-13T01:47:43.163Z,10.78
2018-06-13T01:50:13.836Z,13.70
2018-06-13T01:52:44.538Z,11.00
2018-06-13T01:55:15.219Z,11.05
2018-06-13T01:57:45.927Z,11.03
2018-06-13T02:00:16.595Z,11.78
2018-06-13T02:02:47.300Z,11.38
2018-06-13T02:05:17.987Z,10.20
2018-06-13T02:07:48.723Z,10.65
2018-06-13T02:10:19.435Z,11.60
2018-06-13T02:12:50.093Z,12.40
2018-06-13T02:15:20.833Z,10.43
2018-06-13T02:17:51.495Z,10.50
2018-06-13T02:20:22.183Z,10.20
2018-06-13T02:22:52.836Z,10.03
2018-06-13T02:25:23.540Z,9.08
2018-06-13T02:27:54.200Z,13.05
2018-06-13T02:30:24.923Z,11.83
2018-06-13T02:32:55.582Z,8.28
2018-06-13T02:35:26.279Z,11.03
2018-06-13T02:37:56.927Z,10.58
2018-06-13T02:40:27.615Z,11.00
2018-06-13T02:42:58.283Z,7.45
2018-06-13T02:45:29.337Z,10.43
2018-06-13T02:47:59.996Z,9.25
2018-06-13T02:50:30.683Z,7.83
2018-06-13T02:53:01.375Z,10.38
2018-06-13T02:55:32.086Z,8.18
2018-06-13T02:58:02.741Z,13.15
2018-06-13T03:00:33.434Z,8.20
2018-06-13T03:03:04.112Z,8.58
2018-06-13T03:05:34.803Z,9.35
2018-06-13T03:08:05.649Z,9.48
2018-06-13T03:10:36.341Z,9.13
2018-06-13T03:13:07.023Z,9.53
2018-06-13T03:15:37.725Z,11.00
2018-06-13T03:18:08.409Z,7.50
2018-06-13T03:20:39.111Z,7.95
2018-06-13T03:23:09.755Z,9.10
2018-06-13T03:25:40.434Z,9.75
2018-06-13T03:28:11.083Z,7.30
2018-06-13T03:30:41.772Z,8.13
2018-06-13T03:33:12.455Z,9.63
2018-06-13T03:35:43.164Z,15.85
2018-06-13T03:38:13.815Z,7.70
2018-06-13T03:40:44.519Z,11.55
2018-06-13T03:43:15.176Z,6.83
2018-06-13T03:45:45.867Z,10.32
2018-06-13T03:48:16.555Z,7.40
2018-06-13T03:50:47.237Z,6.80
2018-06-13T03:53:17.919Z,7.87
2018-06-13T03:55:48.625Z,11.75
2018-06-13T03:58:19.319Z,11.55
2018-06-13T04:00:49.971Z,7.87
2018-06-13T04:03:20.643Z,9.38
2018-06-13T04:05:51.336Z,8.08
2018-06-13T04:08:22.024Z,9.93
2018-06-13T04:10:52.671Z,8.33
2018-06-13T04:13:23.344Z,8.20
2018-06-13T04:15:54.040Z,9.58
2018-06-13T04:18:24.687Z,8.85
2018-06-13T04:20:55.390Z,9.55
2018-06-13T04:23:26.044Z,9.70
2018-06-13T04:25:56.732Z,8.48
2018-06-13T04:28:27.379Z,7.53
2018-06-13T04:30:58.075Z,11.30
2018-06-13T04:33:28.760Z,7.37
2018-06-13T04:35:59.448Z,11.22
2018-06-13T04:38:30.108Z,8.28
2018-06-13T04:41:00.815Z,12.37
2018-06-13T04:43:31.483Z,9.40
2018-06-13T04:46:02.186Z,12.30
2018-06-13T04:48:32.863Z,9.00
2018-06-13T04:51:03.563Z,10.93
2018-06-13T04:53:34.256Z,9.85
2018-06-13T04:56:05.349Z,9.25
2018-06-13T04:58:36.020Z,11.08
2018-06-13T05:01:06.711Z,8.83
2018-06-13T05:03:37.399Z,9.98
2018-06-13T05:06:08.543Z,13.62
2018-06-13T05:08:39.216Z,8.35
2018-06-13T05:11:09.911Z,8.98
2018-06-13T05:13:40.565Z,8.98
2018-06-13T05:16:11.267Z,14.43
2018-06-13T05:18:41.944Z,7.25
2018-06-13T05:21:12.639Z,12.00
2018-06-13T05:23:43.337Z,10.60
2018-06-13T05:26:14.020Z,8.03
2018-06-13T05:28:44.730Z,9.53
2018-06-13T05:31:15.595Z,9.70
2018-06-13T05:33:46.272Z,9.80
2018-06-13T05:36:16.971Z,13.03
2018-06-13T05:38:48.616Z,10.05
2018-06-13T05:41:19.281Z,13.22
2018-06-13T05:43:50.012Z,8.08
2018-06-13T05:46:20.830Z,9.63
2018-06-13T05:48:53.522Z,11.63
2018-06-13T05:51:24.756Z,13.35
2018-06-13T05:53:55.473Z,10.72
2018-06-13T05:56:26.141Z,11.83
2018-06-13T05:58:56.901Z,9.28
2018-06-13T06:01:27.578Z,11.45
2018-06-13T06:03:58.434Z,9.73
2018-06-13T06:06:29.131Z,10.93
2018-06-13T06:08:59.811Z,9.15
2018-06-13T06:11:30.484Z,13.62
2018-06-13T06:14:01.184Z,8.83
2018-06-13T06:16:31.872Z,9.43
2018-06-13T06:19:02.534Z,8.60
2018-06-13T06:21:33.238Z,15.78
2018-06-13T06:24:03.904Z,9.25
2018-06-13T06:26:34.594Z,9.20
2018-06-13T06:29:05.263Z,13.22
2018-06-13T06:31:35.995Z,11.25
2018-06-13T06:34:06.703Z,8.83
2018-06-13T06:36:37.408Z,11.85
2018-06-13T06:39:08.424Z,7.97
2018-06-13T06:41:39.112Z,11.12
2018-06-13T06:44:09.772Z,8.85
2018-06-13T06:46:40.463Z,10.25
2018-06-13T06:49:11.124Z,12.20
2018-06-13T06:51:41.815Z,14.20
2018-06-13T06:54:12.477Z,13.75
2018-06-13T06:56:43.180Z,9.43
2018-06-13T06:59:13.847Z,10.55
2018-06-13T07:01:44.555Z,10.72
2018-06-13T07:04:15.254Z,10.13
2018-06-13T07:06:46.465Z,9.55
2018-06-13T07:09:17.159Z,11.40
2018-06-13T07:11:47.829Z,8.95
2018-06-13T07:14:18.520Z,9.20
2018-06-13T07:16:49.163Z,7.28
2018-06-13T07:19:19.866Z,7.95
2018-06-13T07:21:50.515Z,10.30
2018-06-13T07:24:21.207Z,10.63
2018-06-13T07:26:51.857Z,7.70
2018-06-13T07:29:22.535Z,9.40
2018-06-13T07:31:53.195Z,10.48
2018-06-13T07:34:23.875Z,9.33
2018-06-13T07:36:54.526Z,7.70
2018-06-13T07:39:25.199Z,8.00
2018-06-13T07:41:55.848Z,10.03
2018-06-13T07:44:26.531Z,7.70
2018-06-13T07:49:34.227Z,5.90
2018-06-13T07:52:04.928Z,8.48
2018-06-13T07:54:35.640Z,7.65
2018-06-13T07:57:06.328Z,7.92
2018-06-13T07:59:36.998Z,8.58
2018-06-13T08:02:07.691Z,7.85
2018-06-13T08:04:38.347Z,11.60
2018-06-13T08:07:09.876Z,9.15
2018-06-13T08:09:40.532Z,9.55
2018-06-13T08:12:11.227Z,11.25
2018-06-13T08:14:41.884Z,11.00
2018-06-13T08:17:12.553Z,14.18
2018-06-13T08:19:43.204Z,10.10
2018-06-13T08:22:13.894Z,9.78
2018-06-13T08:24:51.863Z,12.47
2018-06-13T08:27:22.929Z,10.23
2018-06-13T08:29:53.610Z,9.83
2018-06-13T08:32:24.264Z,14.75
2018-06-13T08:34:54.971Z,15.53
2018-06-13T08:37:25.644Z,12.85
2018-06-13T08:39:56.343Z,12.82
2018-06-13T08:42:27.199Z,14.63
2018-06-13T08:44:57.889Z,14.23
2018-06-13T08:47:28.548Z,15.00
2018-06-13T08:49:59.242Z,17.55
2018-06-13T08:52:29.899Z,14.50
2018-06-13T08:55:00.611Z,13.72
2018-06-13T08:57:31.292Z,13.62
2018-06-13T09:00:02.032Z,14.20
2018-06-13T09:02:32.911Z,14.05
2018-06-13T09:05:03.623Z,13.88
2018-06-13T09:07:34.315Z,12.28
2018-06-13T09:10:05.024Z,11.10
2018-06-13T09:12:35.683Z,11.95
2018-06-13T09:15:06.737Z,10.55
2018-06-13T09:17:37.397Z,9.95
2018-06-13T09:20:09.811Z,11.97
2018-06-13T09:22:40.516Z,12.90
2018-06-13T09:25:11.187Z,15.10
2018-06-13T09:27:41.881Z,9.55
2018-06-13T09:30:12.547Z,12.25
2018-06-13T09:32:43.253Z,10.93
2018-06-13T09:35:13.916Z,10.95
2018-06-13T09:37:44.618Z,7.67
2018-06-13T09:40:15.476Z,10.13
2018-06-13T09:42:46.175Z,9.93
2018-06-13T09:45:16.817Z,8.43
2018-06-13T09:47:47.513Z,11.88
2018-06-13T09:50:18.368Z,9.55
2018-06-13T09:52:49.063Z,12.00
2018-06-13T09:55:19.723Z,9.58
2018-06-13T09:57:50.415Z,8.48
2018-06-13T10:00:26.448Z,9.88
2018-06-13T10:02:57.135Z,10.80
2018-06-13T10:05:27.830Z,10.30
2018-06-13T10:07:58.567Z,9.78
2018-06-13T10:10:29.247Z,10.43
2018-06-13T10:12:59.942Z,10.72
2018-06-13T10:15:30.623Z,9.50
2018-06-13T10:18:01.272Z,8.03
2018-06-13T10:20:31.959Z,8.63
2018-06-13T10:23:02.671Z,10.28
2018-06-13T10:25:33.381Z,5.83
2018-06-13T10:28:04.189Z,8.90
2018-06-13T10:30:34.883Z,9.58
2018-06-13T10:33:05.887Z,7.30
2018-06-13T10:35:36.580Z,7.25
2018-06-13T10:38:07.231Z,7.72
2018-06-13T10:40:37.923Z,7.03
2018-06-13T10:43:08.603Z,8.18
2018-06-13T10:45:39.284Z,6.25
2018-06-13T10:48:09.935Z,7.00
2018-06-13T10:50:40.664Z,9.15
2018-06-13T10:53:11.307Z,9.03
2018-06-13T10:55:42.033Z,8.10
2018-06-13T10:58:12.879Z,5.35
2018-06-13T11:00:43.533Z,9.58
2018-06-13T11:03:14.207Z,6.70
2018-06-13T11:05:44.884Z,5.75
2018-06-13T11:08:15.593Z,7.60
2018-06-13T11:10:46.255Z,6.00
2018-06-13T11:13:16.931Z,9.40
2018-06-13T11:15:47.625Z,8.58
2018-06-13T11:18:18.281Z,6.47
2018-06-13T11:20:48.957Z,9.35
2018-06-13T11:23:19.652Z,8.15
2018-06-13T11:25:50.343Z,7.97
2018-06-13T11:28:21.012Z,10.10
2018-06-13T11:30:51.715Z,13.30
2018-06-13T11:33:22.375Z,11.28
2018-06-13T11:35:53.059Z,8.43
2018-06-13T11:38:23.712Z,9.55
2018-06-13T11:40:54.407Z,11.80
2018-06-13T11:43:25.068Z,8.20
2018-06-13T11:45:55.755Z,7.58
2018-06-13T11:48:26.417Z,8.08
2018-06-13T11:50:57.111Z,6.78
2018-06-13T11:53:27.760Z,4.35
2018-06-13T11:55:58.464Z,6.35
2018-06-13T11:58:29.120Z,6.25
2018-06-13T12:00:59.810Z,5.85
2018-06-13T12:03:30.484Z,4.25
2018-06-13T12:06:01.263Z,5.95
2018-06-13T12:08:32.169Z,4.08
2018-06-13T12:11:02.839Z,3.72
2018-06-13T12:13:33.693Z,5.05
2018-06-13T12:16:04.372Z,3.15
2018-06-13T12:18:35.055Z,5.30
2018-06-13T12:21:05.715Z,6.00
2018-06-13T12:23:36.391Z,5.60
2018-06-13T12:26:07.070Z,4.17
2018-06-13T12:28:37.778Z,3.30
2018-06-13T12:31:08.640Z,3.65
2018-06-13T12:33:39.320Z,4.58
2018-06-13T12:36:09.978Z,4.95
2018-06-13T12:38:40.676Z,7.58
2018-06-13T12:41:11.343Z,3.15
2018-06-13T12:43:42.004Z,4.97
2018-06-13T12:46:12.672Z,4.75
2018-06-13T12:48:43.315Z,5.10
2018-06-13T12:51:13.988Z,3.90
2018-06-13T12:53:44.661Z,6.90
2018-06-13T12:56:15.387Z,3.35
2018-06-13T12:58:46.061Z,3.77
2018-06-13T13:01:16.912Z,2.17
2018-06-13T13:03:47.561Z,3.17
2018-06-13T13:06:18.263Z,5.87
2018-06-13T13:08:48.975Z,4.47
2018-06-13T13:11:19.800Z,6.17
2018-06-13T13:13:50.463Z,4.03
2018-06-13T13:16:21.152Z,7.58
2018-06-13T13:18:51.827Z,2.95
2018-06-13T13:21:22.466Z,2.35
2018-06-13T13:23:53.154Z,4.90
2018-06-13T13:26:23.876Z,4.20
2018-06-13T13:28:54.544Z,4.03
2018-06-13T13:31:25.189Z,4.92
2018-06-13T13:33:55.885Z,5.78
2018-06-13T13:36:26.528Z,5.65
2018-06-13T13:38:57.207Z,3.20
2018-06-13T13:41:27.888Z,5.25
2018-06-13T13:43:58.564Z,5.25
2018-06-13T13:46:29.247Z,2.83
2018-06-13T13:49:00.175Z,11.57
2018-06-13T13:51:30.828Z,3.47
2018-06-13T13:54:01.617Z,4.15
2018-06-13T13:56:32.478Z,4.10
2018-06-13T13:59:03.155Z,3.67
2018-06-13T14:01:33.804Z,7.17
2018-06-13T14:04:04.840Z,3.45
2018-06-13T14:06:35.544Z,8.30
2018-06-13T14:09:08.373Z,2.95
2018-06-13T14:11:39.015Z,2.45
2018-06-13T14:14:09.694Z,5.12
2018-06-13T14:16:40.368Z,6.10
2018-06-13T14:19:11.065Z,4.45
2018-06-13T14:21:41.711Z,4.03
2018-06-13T14:24:12.381Z,4.10
2018-06-13T14:26:43.016Z,4.78
2018-06-13T14:29:13.699Z,3.47
2018-06-13T14:31:44.379Z,5.47
2018-06-13T14:34:15.032Z,2.50
2018-06-13T14:36:45.706Z,3.20
2018-06-13T14:39:16.391Z,3.95
2018-06-13T14:41:47.063Z,3.62
2018-06-13T14:44:17.711Z,3.70
2018-06-13T14:46:48.591Z,4.90
2018-06-13T14:49:19.252Z,4.42
2018-06-13T14:51:53.672Z,7.30
2018-06-13T14:54:24.326Z,6.00
2018-06-13T14:56:55.076Z,4.33
2018-06-13T14:59:25.767Z,3.98
2018-06-13T15:01:56.655Z,7.47
2018-06-13T15:04:32.661Z,3.42
2018-06-13T15:07:05.011Z,3.45
2018-06-13T15:09:35.695Z,3.50
2018-06-13T15:12:06.519Z,4.20
2018-06-13T15:14:37.220Z,5.80
2018-06-13T15:17:07.917Z,3.50
2018-06-13T15:19:38.699Z,3.50
2018-06-13T15:22:09.335Z,8.23
2018-06-13T15:24:40.064Z,2.85
2018-06-13T15:27:10.736Z,6.17
2018-06-13T15:29:42.027Z,3.27
2018-06-13T15:32:12.684Z,5.17
2018-06-13T15:34:43.377Z,2.65
2018-06-13T15:37:14.396Z,3.58
2018-06-13T15:39:45.078Z,3.02
2018-06-13T15:42:15.928Z,4.92
2018-06-13T15:44:46.817Z,5.97
2018-06-13T15:47:17.700Z,3.83
2018-06-13T15:49:48.375Z,3.98
2018-06-13T15:52:19.063Z,3.15
2018-06-13T15:54:49.938Z,2.00
2018-06-13T15:57:20.585Z,4.58
2018-06-13T15:59:51.258Z,2.62
2018-06-13T16:02:21.939Z,5.62
2018-06-13T16:04:52.623Z,5.45
2018-06-13T16:07:23.340Z,5.72
2018-06-13T16:09:54.032Z,2.15
2018-06-13T16:12:24.900Z,4.70
2018-06-13T16:14:55.571Z,5.30
2018-06-13T16:17:26.243Z,4.17
2018-06-13T16:19:56.933Z,4.03
2018-06-13T16:22:27.591Z,7.37
2018-06-13T16:24:58.469Z,5.08
2018-06-13T16:27:29.364Z,2.62
2018-06-13T16:30:00.162Z,6.62
2018-06-13T16:32:31.734Z,3.27
2018-06-13T16:35:02.423Z,8.55
2018-06-13T16:37:33.080Z,6.80
2018-06-13T16:40:04.121Z,5.20
2018-06-13T16:42:34.812Z,4.72
2018-06-13T16:45:05.831Z,3.25
2018-06-13T16:47:36.516Z,3.40
2018-06-13T16:50:18.756Z,4.15
2018-06-13T16:52:59.544Z,3.27
2018-06-13T16:55:30.234Z,4.17
2018-06-13T16:58:00.895Z,3.52
2018-06-13T17:00:31.576Z,3.22
2018-06-13T17:03:02.433Z,8.38
2018-06-13T17:05:33.104Z,4.28
2018-06-13T17:08:03.808Z,4.70
2018-06-13T17:10:34.485Z,2.12
2018-06-13T17:13:05.144Z,3.62
2018-06-13T17:15:35.864Z,2.72
2018-06-13T17:18:06.696Z,6.72
2018-06-13T17:20:37.371Z,3.52
2018-06-13T17:23:08.603Z,2.98
2018-06-13T17:25:39.274Z,2.90
2018-06-13T17:28:09.911Z,3.45
2018-06-13T17:30:40.639Z,6.65
2018-06-13T17:33:11.260Z,3.12
2018-06-13T17:35:48.272Z,4.53
2018-06-13T17:38:19.919Z,4.33
2018-06-13T17:40:50.616Z,4.65
2018-06-13T17:43:21.263Z,4.75
2018-06-13T17:45:51.944Z,3.70
2018-06-13T17:48:22.627Z,2.52
2018-06-13T17:50:53.308Z,4.37
2018-06-13T17:53:23.955Z,7.70
2018-06-13T17:55:54.626Z,4.60
2018-06-13T17:58:25.259Z,3.85
2018-06-13T18:00:55.945Z,7.83
2018-06-13T18:03:26.588Z,3.60
2018-06-13T18:05:57.271Z,3.65
2018-06-13T18:08:28.215Z,5.42
2018-06-13T18:10:58.904Z,2.95
2018-06-13T18:13:29.563Z,3.85
2018-06-13T18:16:00.237Z,9.03
2018-06-13T18:18:30.872Z,4.37
2018-06-13T18:21:01.539Z,5.90
2018-06-13T18:23:32.229Z,2.05
2018-06-13T18:26:02.901Z,1.90
2018-06-13T18:28:33.585Z,5.25
2018-06-13T18:31:04.455Z,3.22
2018-06-13T18:33:35.119Z,3.15
2018-06-13T18:36:05.999Z,4.00
2018-06-13T18:38:36.655Z,5.10
2018-06-13T18:41:07.332Z,3.45
2018-06-13T18:43:38.002Z,3.22
2018-06-13T18:46:08.828Z,5.75
2018-06-13T18:48:39.616Z,4.53
2018-06-13T18:51:10.292Z,1.95
2018-06-13T18:53:40.967Z,3.65
2018-06-13T18:56:11.612Z,3.10
2018-06-13T18:58:42.288Z,2.83
2018-06-13T19:01:12.971Z,2.35
2018-06-13T19:03:43.696Z,2.85
2018-06-13T19:06:14.528Z,5.33
2018-06-13T19:08:45.239Z,2.98
2018-06-13T19:11:15.942Z,3.72
2018-06-13T19:13:46.857Z,4.87
2018-06-13T19:16:17.527Z,2.58
2018-06-13T19:18:48.223Z,2.95
2018-06-13T19:21:18.863Z,4.92
2018-06-13T19:23:49.547Z,3.77
2018-06-13T19:26:20.219Z,5.33
2018-06-13T19:28:50.871Z,3.22
2018-06-13T19:31:21.547Z,3.50
2018-06-13T19:33:52.197Z,4.35
2018-06-13T19:36:22.872Z,3.35
2018-06-13T19:38:53.525Z,4.37
2018-06-13T19:41:24.190Z,4.95
2018-06-13T19:43:54.848Z,6.80
2018-06-13T19:46:25.532Z,4.53
2018-06-13T19:48:56.195Z,4.30
2018-06-13T19:51:26.898Z,5.37
2018-06-13T19:54:04.748Z,6.12
2018-06-13T19:56:35.400Z,5.80
2018-06-13T19:59:06.075Z,4.62
2018-06-13T20:01:36.720Z,5.55
2018-06-13T20:04:12.967Z,3.52
2018-06-13T20:06:43.772Z,5.42
2018-06-13T20:09:14.486Z,3.92
2018-06-13T20:11:45.140Z,5.10
2018-06-13T20:14:21.287Z,5.62
2018-06-13T20:16:57.403Z,7.53
2018-06-13T20:19:34.303Z,4.83
2018-06-13T20:22:04.957Z,6.08
2018-06-13T20:24:35.650Z,5.03
2018-06-13T20:27:11.592Z,5.95
2018-06-13T20:30:45.720Z,5.42
2018-06-13T20:33:16.381Z,5.03
2018-06-13T20:35:47.691Z,7.00
2018-06-13T20:38:18.350Z,6.17
2018-06-13T20:40:49.035Z,4.15
2018-06-13T20:43:19.771Z,8.08
2018-06-13T20:45:50.479Z,5.53
2018-06-13T20:48:21.187Z,7.00
2018-06-13T20:50:52.071Z,6.22
2018-06-13T20:53:22.747Z,4.85
2018-06-13T20:55:53.435Z,4.50
2018-06-13T20:58:24.491Z,5.33
2018-06-13T21:00:55.201Z,5.40
2018-06-13T21:03:25.888Z,5.37
2018-06-13T21:05:56.673Z,9.20
2018-06-13T21:08:27.873Z,7.20
2018-06-13T21:10:58.287Z,4.55
2018-06-13T21:13:28.870Z,4.87
2018-06-13T21:15:59.555Z,5.30
2018-06-13T21:18:30.237Z,8.85
2018-06-13T21:21:00.931Z,6.35
2018-06-13T21:23:31.615Z,10.93
2018-06-13T21:26:02.326Z,4.60
2018-06-13T21:28:32.996Z,3.75
2018-06-13T21:31:04.120Z,5.37
2018-06-13T21:33:38.597Z,4.55
2018-06-13T21:36:13.863Z,7.40
2018-06-13T21:38:47.954Z,6.70
2018-06-13T21:41:20.987Z,6.95
2018-06-13T21:43:57.580Z,5.78
2018-06-13T21:46:44.465Z,4.97
2018-06-13T21:49:25.997Z,7.00
2018-06-13T21:52:01.006Z,4.97
2018-06-13T21:54:40.978Z,5.45
2018-06-13T21:57:17.936Z,5.15
2018-06-13T21:59:54.558Z,5.17
2018-06-13T22:02:30.528Z,6.30
2018-06-13T22:05:09.289Z,9.48
2018-06-13T22:07:44.854Z,5.30
2018-06-13T22:10:18.958Z,6.80
2018-06-13T22:12:52.917Z,6.70
2018-06-13T22:15:26.463Z,8.33
2018-06-13T22:18:00.704Z,6.33
2018-06-13T22:20:37.189Z,7.70
2018-06-13T22:23:09.887Z,5.60
2018-06-13T22:25:45.051Z,4.92
2018-06-13T22:28:17.735Z,8.05
2018-06-13T22:30:53.303Z,6.10
2018-06-13T22:33:33.661Z,7.03
2018-06-13T22:36:06.115Z,8.15
2018-06-13T22:38:38.637Z,6.47
2018-06-13T22:41:11.576Z,5.78
2018-06-13T22:43:43.859Z,6.60
2018-06-13T22:46:17.090Z,5.97
2018-06-13T22:48:50.114Z,6.47
2018-06-13T22:51:22.611Z,5.47
2018-06-13T22:53:54.699Z,6.37
2018-06-13T22:56:27.568Z,6.25
2018-06-13T22:58:59.382Z,8.18
2018-06-13T23:01:31.458Z,6.78
2018-06-13T23:04:02.618Z,8.53
2018-06-13T23:06:33.957Z,7.47
2018-06-13T23:09:07.254Z,10.95
2018-06-13T23:11:38.229Z,7.50
2018-06-13T23:14:09.228Z,6.08
2018-06-13T23:16:40.288Z,6.28
2018-06-13T23:19:10.959Z,6.67
2018-06-13T23:21:41.648Z,7.20
2018-06-13T23:24:12.338Z,8.50
2018-06-13T23:26:43.060Z,6.12
2018-06-13T23:29:13.908Z,7.08
2018-06-13T23:31:44.636Z,4.95
2018-06-13T23:34:15.326Z,4.72
2018-06-13T23:36:45.971Z,3.85
2018-06-13T23:39:16.664Z,6.75
2018-06-13T23:41:47.315Z,7.15
2018-06-13T23:44:18.027Z,10.28
2018-06-13T23:46:48.692Z,5.75
2018-06-13T23:49:19.551Z,5.33
2018-06-13T23:51:50.250Z,8.63
2018-06-13T23:54:20.908Z,8.40
2018-06-13T23:56:52.123Z,5.47
2018-06-13T23:59:22.779Z,5.12
