createdAt,value
2022-12-01T00:01:55.313Z,63.98
2022-12-01T00:11:59.891Z,63.72
2022-12-01T00:22:03.071Z,63.68
2022-12-01T00:32:07.663Z,63.28
2022-12-01T00:42:13.461Z,63.26
2022-12-01T00:52:18.240Z,63.02
2022-12-01T01:02:21.364Z,62.81
2022-12-01T01:12:26.028Z,62.73
2022-12-01T01:22:29.102Z,62.84
2022-12-01T01:32:34.016Z,63.04
2022-12-01T01:42:37.091Z,63.22
2022-12-01T01:52:44.892Z,63.55
2022-12-01T02:02:48.964Z,62.91
2022-12-01T02:13:05.727Z,63.32
2022-12-01T02:23:33.074Z,63.99
2022-12-01T02:33:41.796Z,64.05
2022-12-01T02:43:48.307Z,64.20
2022-12-01T02:53:53.235Z,64.83
2022-12-01T03:04:03.998Z,64.40
2022-12-01T03:14:21.221Z,64.44
2022-12-01T03:24:27.230Z,64.57
2022-12-01T03:34:35.690Z,64.79
2022-12-01T03:44:43.855Z,64.56
2022-12-01T03:54:53.472Z,64.43
2022-12-01T04:04:56.990Z,64.38
2022-12-01T04:15:02.711Z,65.05
2022-12-01T04:25:06.856Z,64.50
2022-12-01T04:35:13.584Z,64.55
2022-12-01T04:45:16.717Z,64.58
2022-12-01T04:55:22.492Z,64.74
2022-12-01T05:05:25.941Z,64.30
2022-12-01T05:15:30.386Z,64.03
2022-12-01T05:25:33.633Z,64.13
2022-12-01T05:35:38.567Z,64.15
2022-12-01T05:45:41.758Z,64.14
2022-12-01T05:55:46.712Z,64.22
2022-12-01T06:05:50.073Z,64.53
2022-12-01T06:16:02.626Z,64.17
2022-12-01T06:26:06.127Z,63.95
2022-12-01T06:36:11.814Z,63.58
2022-12-01T06:46:18.333Z,64.23
2022-12-01T06:56:23.302Z,64.06
2022-12-01T07:06:27.977Z,63.37
2022-12-01T07:16:32.532Z,64.23
2022-12-01T07:26:35.692Z,63.00
2022-12-01T07:36:40.760Z,61.56
2022-12-01T07:46:43.992Z,60.46
2022-12-01T07:56:48.658Z,61.77
2022-12-01T08:06:51.872Z,62.12
2022-12-01T08:16:56.795Z,62.69
2022-12-01T08:26:59.891Z,62.44
2022-12-01T08:37:04.355Z,62.67
2022-12-01T08:47:07.685Z,62.61
2022-12-01T08:57:12.416Z,61.85
2022-12-01T09:07:19.103Z,61.14
2022-12-01T09:17:27.387Z,60.52
2022-12-01T09:27:30.735Z,58.51
2022-12-01T09:37:35.716Z,56.25
2022-12-01T09:47:40.123Z,55.33
2022-12-01T09:57:45.326Z,54.96
2022-12-01T10:07:51.177Z,54.81
2022-12-01T10:18:05.456Z,55.95
2022-12-01T10:28:25.359Z,54.80
2022-12-01T10:38:31.424Z,53.96
2022-12-01T10:48:34.733Z,52.58
2022-12-01T10:58:46.360Z,51.91
2022-12-01T11:08:53.500Z,52.05
2022-12-01T11:19:09.361Z,50.21
2022-12-01T11:29:31.244Z,49.43
2022-12-01T11:39:38.085Z,46.67
2022-12-01T11:49:47.169Z,45.37
2022-12-01T11:59:52.474Z,44.42
2022-12-01T12:10:05.697Z,44.92
2022-12-01T12:20:23.246Z,45.93
2022-12-01T12:30:29.784Z,44.96
2022-12-01T12:40:43.511Z,44.90
2022-12-01T12:50:52.168Z,44.80
2022-12-01T13:01:02.690Z,44.87
2022-12-01T13:11:11.825Z,44.25
2022-12-01T13:21:18.892Z,43.90
2022-12-01T13:31:22.608Z,44.60
2022-12-01T13:41:29.605Z,44.89
2022-12-01T13:52:18.096Z,44.25
2022-12-01T14:02:23.129Z,44.85
2022-12-01T14:12:30.277Z,45.78
2022-12-01T14:22:38.494Z,47.65
2022-12-01T14:32:41.596Z,48.51
2022-12-01T14:43:12.813Z,49.36
2022-12-01T14:53:20.523Z,50.07
2022-12-01T15:03:31.754Z,51.48
2022-12-01T15:13:45.406Z,52.72
2022-12-01T15:23:58.142Z,53.99
2022-12-01T15:34:01.421Z,55.35
2022-12-01T15:44:08.314Z,56.00
2022-12-01T15:54:18.612Z,57.10
2022-12-01T16:04:24.755Z,58.09
2022-12-01T16:14:27.989Z,58.62
2022-12-01T16:24:34.927Z,58.41
2022-12-01T16:34:46.303Z,58.57
2022-12-01T16:44:52.569Z,59.30
2022-12-01T16:54:56.056Z,60.14
2022-12-01T17:05:00.621Z,59.30
2022-12-01T17:15:03.775Z,59.43
2022-12-01T17:25:09.871Z,59.84
2022-12-01T17:35:13.145Z,60.24
2022-12-01T17:45:18.053Z,61.54
2022-12-01T17:55:21.519Z,62.19
2022-12-01T18:05:26.152Z,61.53
2022-12-01T18:15:34.501Z,61.72
2022-12-01T18:25:40.514Z,61.51
2022-12-01T18:35:44.848Z,61.41
2022-12-01T18:45:49.578Z,63.33
2022-12-01T18:55:53.193Z,63.31
2022-12-01T19:05:57.969Z,62.45
2022-12-01T19:16:07.124Z,62.42
2022-12-01T19:26:13.965Z,62.43
2022-12-01T19:36:19.223Z,63.83
2022-12-01T19:46:25.764Z,63.43
2022-12-01T19:56:30.031Z,62.51
2022-12-01T20:06:36.788Z,63.30
2022-12-01T20:16:40.653Z,63.73
2022-12-01T20:26:47.679Z,64.53
2022-12-01T20:36:51.111Z,63.53
2022-12-01T20:46:56.036Z,62.82
2022-12-01T20:56:59.859Z,63.72
2022-12-01T21:07:05.692Z,63.85
2022-12-01T21:17:17.378Z,63.57
2022-12-01T21:27:22.048Z,64.09
2022-12-01T21:37:26.200Z,63.84
2022-12-01T21:47:31.592Z,63.98
2022-12-01T21:57:43.045Z,63.63
2022-12-01T22:07:48.000Z,62.96
2022-12-01T22:17:51.175Z,63.15
2022-12-01T22:27:58.189Z,64.51
2022-12-01T22:38:14.165Z,63.40
2022-12-01T22:48:29.650Z,63.87
2022-12-01T22:58:41.129Z,64.12
2022-12-01T23:08:46.043Z,63.04
2022-12-01T23:18:49.377Z,63.55
2022-12-01T23:28:53.904Z,66.01
2022-12-01T23:39:00.223Z,63.97
2022-12-01T23:49:07.249Z,64.36
2022-12-01T23:59:13.317Z,64.35
