createdAt,value
2023-05-21T00:01:10.757Z,10.07
2023-05-21T00:03:42.352Z,12.13
2023-05-21T00:06:09.818Z,7.07
2023-05-21T00:08:37.348Z,8.15
2023-05-21T00:11:04.751Z,8.35
2023-05-21T00:13:32.304Z,8.48
2023-05-21T00:15:59.619Z,10.10
2023-05-21T00:18:27.603Z,8.85
2023-05-21T00:20:54.856Z,9.45
2023-05-21T00:23:22.403Z,12.23
2023-05-21T00:25:50.578Z,11.38
2023-05-21T00:28:18.610Z,10.35
2023-05-21T00:30:45.951Z,9.88
2023-05-21T00:33:13.987Z,11.82
2023-05-21T00:35:41.416Z,11.00
2023-05-21T00:38:09.060Z,12.20
2023-05-21T00:40:36.640Z,10.75
2023-05-21T00:43:04.554Z,10.13
2023-05-21T00:45:31.866Z,12.70
2023-05-21T00:47:59.835Z,12.95
2023-05-21T00:50:27.917Z,12.10
2023-05-21T00:52:55.413Z,11.70
2023-05-21T00:55:22.950Z,8.88
2023-05-21T00:57:50.657Z,10.40
2023-05-21T01:00:17.987Z,8.65
2023-05-21T01:02:46.344Z,9.80
2023-05-21T01:05:15.504Z,7.03
2023-05-21T01:07:43.477Z,10.02
2023-05-21T01:10:11.834Z,9.55
2023-05-21T01:12:41.875Z,10.45
2023-05-21T01:15:11.126Z,9.43
2023-05-21T01:17:39.926Z,7.97
2023-05-21T01:20:10.657Z,8.48
2023-05-21T01:22:44.028Z,15.98
2023-05-21T01:25:12.020Z,10.93
2023-05-21T01:27:39.584Z,11.65
2023-05-21T01:30:08.541Z,10.23
2023-05-21T01:32:42.211Z,9.10
2023-05-21T01:35:17.573Z,9.68
2023-05-21T01:38:03.234Z,10.60
2023-05-21T01:40:45.925Z,11.00
2023-05-21T01:43:15.477Z,9.77
2023-05-21T01:45:45.431Z,10.90
2023-05-21T01:48:14.107Z,9.23
2023-05-21T01:50:43.702Z,10.35
2023-05-21T01:53:11.316Z,9.52
2023-05-21T01:55:42.017Z,11.10
2023-05-21T01:58:10.241Z,13.73
2023-05-21T02:00:37.599Z,11.88
2023-05-21T02:03:05.461Z,12.30
2023-05-21T02:05:32.829Z,13.00
2023-05-21T02:08:01.647Z,9.57
2023-05-21T02:10:28.967Z,10.73
2023-05-21T02:12:56.511Z,11.48
2023-05-21T02:15:25.068Z,12.70
2023-05-21T02:17:53.145Z,9.18
2023-05-21T02:20:22.416Z,8.90
2023-05-21T02:22:50.415Z,8.43
2023-05-21T02:25:19.802Z,9.88
2023-05-21T02:27:52.856Z,9.20
2023-05-21T02:30:20.359Z,12.65
2023-05-21T02:32:48.858Z,13.45
2023-05-21T02:35:16.721Z,13.32
2023-05-21T02:37:44.568Z,8.88
2023-05-21T02:40:13.014Z,9.55
2023-05-21T02:42:41.617Z,8.15
2023-05-21T02:47:43.013Z,8.68
2023-05-21T02:50:10.542Z,11.77
2023-05-21T02:52:45.062Z,11.52
2023-05-21T02:55:12.366Z,10.98
2023-05-21T02:57:40.103Z,12.25
2023-05-21T03:00:08.898Z,12.25
2023-05-21T03:02:37.841Z,12.40
2023-05-21T03:05:05.688Z,11.98
2023-05-21T03:07:34.388Z,10.73
2023-05-21T03:10:02.070Z,11.05
2023-05-21T03:12:31.361Z,11.32
2023-05-21T03:14:59.859Z,11.25
2023-05-21T03:17:30.106Z,10.70
2023-05-21T03:19:57.446Z,16.65
2023-05-21T03:22:25.053Z,9.48
2023-05-21T03:24:53.574Z,11.30
2023-05-21T03:27:21.460Z,10.85
2023-05-21T03:29:48.815Z,11.55
2023-05-21T03:32:17.373Z,11.05
2023-05-21T03:34:47.059Z,14.68
2023-05-21T03:37:16.134Z,11.88
2023-05-21T03:39:43.448Z,10.65
2023-05-21T03:42:11.105Z,11.52
2023-05-21T03:44:44.227Z,11.88
2023-05-21T03:47:37.925Z,10.15
2023-05-21T03:50:09.532Z,9.07
2023-05-21T03:52:37.708Z,9.85
2023-05-21T03:55:06.302Z,9.07
2023-05-21T03:57:34.151Z,10.85
2023-05-21T04:00:01.483Z,12.32
2023-05-21T04:02:30.555Z,8.57
2023-05-21T04:04:58.555Z,9.65
2023-05-21T04:07:27.346Z,12.77
2023-05-21T04:09:54.582Z,8.95
2023-05-21T04:12:22.503Z,8.38
2023-05-21T04:14:49.881Z,9.38
2023-05-21T04:17:19.290Z,8.60
2023-05-21T04:19:46.748Z,7.10
2023-05-21T04:22:14.708Z,8.30
2023-05-21T04:24:42.736Z,7.90
2023-05-21T04:27:18.115Z,7.57
2023-05-21T04:29:45.727Z,6.68
2023-05-21T04:32:15.344Z,8.73
2023-05-21T04:34:43.072Z,6.18
2023-05-21T04:37:10.913Z,9.02
2023-05-21T04:39:38.501Z,7.05
2023-05-21T04:42:06.047Z,5.82
2023-05-21T04:44:33.884Z,8.98
2023-05-21T04:47:02.366Z,7.13
2023-05-21T04:49:30.212Z,10.07
2023-05-21T04:51:59.225Z,8.30
2023-05-21T04:54:26.654Z,11.30
2023-05-21T04:56:54.557Z,8.77
2023-05-21T04:59:22.958Z,12.15
2023-05-21T05:01:50.647Z,9.10
2023-05-21T05:04:17.927Z,11.23
2023-05-21T05:06:45.508Z,7.60
2023-05-21T05:09:13.017Z,7.28
2023-05-21T05:11:40.731Z,6.30
2023-05-21T05:14:08.014Z,8.68
2023-05-21T05:16:36.486Z,8.15
2023-05-21T05:19:04.092Z,7.68
2023-05-21T05:21:31.906Z,9.73
2023-05-21T05:24:00.054Z,6.40
2023-05-21T05:26:30.234Z,7.88
2023-05-21T05:28:57.548Z,5.95
2023-05-21T05:31:25.328Z,8.35
2023-05-21T05:33:53.790Z,8.23
2023-05-21T05:36:22.953Z,4.72
2023-05-21T05:38:50.305Z,5.53
2023-05-21T05:41:17.993Z,5.10
2023-05-21T05:43:45.510Z,5.78
2023-05-21T05:46:13.477Z,6.07
2023-05-21T05:48:40.786Z,4.78
2023-05-21T05:51:08.506Z,5.93
2023-05-21T05:53:36.305Z,6.13
2023-05-21T05:56:04.433Z,7.53
2023-05-21T05:58:31.827Z,6.70
2023-05-21T06:01:13.783Z,4.47
2023-05-21T06:03:41.513Z,3.72
2023-05-21T06:06:15.731Z,5.00
2023-05-21T06:08:43.511Z,6.05
2023-05-21T06:11:11.577Z,5.07
2023-05-21T06:13:38.909Z,4.95
2023-05-21T06:16:07.780Z,5.15
2023-05-21T06:18:35.093Z,3.88
2023-05-21T06:21:02.718Z,4.03
2023-05-21T06:23:32.307Z,4.05
2023-05-21T06:26:00.848Z,3.97
2023-05-21T06:28:28.459Z,5.38
2023-05-21T06:30:56.276Z,5.88
2023-05-21T06:33:23.735Z,4.13
2023-05-21T06:35:51.505Z,3.95
2023-05-21T06:38:18.784Z,5.10
2023-05-21T06:40:47.973Z,3.75
2023-05-21T06:43:24.912Z,4.57
2023-05-21T06:46:12.821Z,4.20
2023-05-21T06:48:41.238Z,3.40
2023-05-21T06:51:08.863Z,2.90
2023-05-21T06:53:36.202Z,4.18
2023-05-21T06:56:04.023Z,6.13
2023-05-21T06:58:41.159Z,3.10
2023-05-21T07:01:08.860Z,3.75
2023-05-21T07:03:36.692Z,3.55
2023-05-21T07:06:04.355Z,4.03
2023-05-21T07:08:31.716Z,3.20
2023-05-21T07:11:00.345Z,6.40
2023-05-21T07:13:27.861Z,4.82
2023-05-21T07:15:56.016Z,4.72
2023-05-21T07:18:23.287Z,4.32
2023-05-21T07:20:51.043Z,5.43
2023-05-21T07:23:18.721Z,4.35
2023-05-21T07:25:47.342Z,4.78
2023-05-21T07:28:15.104Z,5.75
2023-05-21T07:30:43.883Z,4.45
2023-05-21T07:33:14.978Z,2.95
2023-05-21T07:35:42.850Z,6.97
2023-05-21T07:38:10.227Z,3.03
2023-05-21T07:40:38.130Z,4.78
2023-05-21T07:43:05.551Z,4.30
2023-05-21T07:45:34.986Z,3.72
2023-05-21T07:48:03.004Z,7.18
2023-05-21T07:50:32.811Z,2.70
2023-05-21T07:53:00.804Z,4.43
2023-05-21T07:55:28.471Z,3.88
2023-05-21T07:57:56.514Z,2.17
2023-05-21T08:00:28.957Z,4.00
2023-05-21T08:02:58.085Z,6.97
2023-05-21T08:05:26.792Z,4.85
2023-05-21T08:07:54.111Z,7.15
2023-05-21T08:10:22.868Z,5.55
2023-05-21T08:12:52.240Z,5.80
2023-05-21T08:15:21.811Z,4.82
2023-05-21T08:17:49.735Z,3.17
2023-05-21T08:20:17.863Z,3.47
2023-05-21T08:22:46.240Z,4.57
2023-05-21T08:25:13.984Z,3.22
2023-05-21T08:27:42.786Z,3.95
2023-05-21T08:30:11.753Z,2.10
2023-05-21T08:32:39.175Z,3.00
2023-05-21T08:35:08.517Z,2.40
2023-05-21T08:37:59.612Z,2.20
2023-05-21T08:40:51.698Z,2.15
2023-05-21T08:43:19.480Z,3.83
2023-05-21T08:45:57.385Z,2.42
2023-05-21T08:48:27.819Z,3.80
2023-05-21T08:50:55.750Z,1.70
2023-05-21T08:53:33.535Z,4.63
2023-05-21T08:56:02.618Z,6.60
2023-05-21T08:58:42.684Z,3.78
2023-05-21T09:01:12.579Z,2.70
2023-05-21T09:03:43.929Z,3.83
2023-05-21T09:06:14.313Z,5.13
2023-05-21T09:08:47.299Z,2.75
2023-05-21T09:11:38.016Z,2.67
2023-05-21T09:14:05.839Z,4.18
2023-05-21T09:16:59.594Z,2.08
2023-05-21T09:19:29.312Z,2.42
2023-05-21T09:22:02.662Z,8.07
2023-05-21T09:24:33.730Z,9.50
2023-05-21T09:27:07.140Z,9.98
2023-05-21T09:29:35.619Z,8.73
2023-05-21T09:32:08.063Z,8.32
2023-05-21T09:34:38.032Z,7.03
2023-05-21T09:37:16.455Z,7.93
2023-05-21T09:39:48.021Z,10.63
2023-05-21T09:42:16.375Z,11.07
2023-05-21T09:44:44.327Z,9.02
2023-05-21T09:47:12.279Z,6.88
2023-05-21T09:49:39.554Z,9.07
2023-05-21T09:52:07.087Z,10.98
2023-05-21T09:54:35.051Z,7.45
2023-05-21T09:57:03.088Z,8.90
2023-05-21T09:59:39.965Z,7.55
2023-05-21T10:02:17.980Z,7.43
2023-05-21T10:04:48.404Z,6.07
2023-05-21T10:07:26.490Z,5.90
2023-05-21T10:09:58.313Z,5.35
2023-05-21T10:12:30.497Z,6.85
2023-05-21T10:15:01.673Z,4.68
2023-05-21T10:17:32.896Z,5.97
2023-05-21T10:20:01.791Z,5.78
2023-05-21T10:22:30.038Z,7.47
2023-05-21T10:24:58.841Z,5.80
2023-05-21T10:27:28.449Z,6.93
2023-05-21T10:29:59.352Z,6.20
2023-05-21T10:32:28.027Z,3.33
2023-05-21T10:34:55.878Z,9.57
2023-05-21T10:37:25.069Z,4.13
2023-05-21T10:39:52.592Z,3.92
2023-05-21T10:42:32.398Z,5.82
2023-05-21T10:45:24.833Z,4.60
2023-05-21T10:47:58.152Z,6.57
2023-05-21T10:50:54.538Z,4.20
2023-05-21T10:53:33.903Z,4.90
2023-05-21T10:56:04.085Z,4.05
2023-05-21T10:58:40.871Z,4.30
2023-05-21T11:01:08.474Z,4.30
2023-05-21T11:03:38.102Z,4.68
2023-05-21T11:06:06.598Z,5.90
2023-05-21T11:08:36.328Z,5.97
2023-05-21T11:11:04.752Z,10.05
2023-05-21T11:13:49.316Z,8.20
2023-05-21T11:16:17.359Z,3.67
2023-05-21T11:18:47.665Z,9.48
2023-05-21T11:21:17.147Z,5.78
2023-05-21T11:23:50.661Z,11.38
2023-05-21T11:26:19.259Z,2.92
2023-05-21T11:28:46.924Z,5.13
2023-05-21T11:31:27.306Z,3.88
2023-05-21T11:34:29.647Z,5.60
2023-05-21T11:37:33.337Z,4.55
2023-05-21T11:40:26.146Z,3.78
2023-05-21T11:42:55.922Z,3.90
2023-05-21T11:45:28.421Z,5.78
2023-05-21T11:47:56.512Z,4.03
2023-05-21T11:50:24.501Z,5.82
2023-05-21T11:52:52.189Z,4.45
2023-05-21T11:55:26.113Z,3.00
2023-05-21T11:57:55.399Z,2.25
2023-05-21T12:00:23.240Z,3.95
2023-05-21T12:02:52.524Z,5.40
2023-05-21T12:05:20.379Z,3.40
2023-05-21T12:07:51.602Z,3.13
2023-05-21T12:10:24.168Z,2.47
2023-05-21T12:12:56.263Z,4.80
2023-05-21T12:15:26.588Z,3.03
2023-05-21T12:17:54.967Z,4.13
2023-05-21T12:20:23.355Z,4.45
2023-05-21T12:22:50.894Z,2.75
2023-05-21T12:25:22.349Z,4.80
2023-05-21T12:27:52.792Z,4.00
2023-05-21T12:30:21.389Z,4.93
2023-05-21T12:32:49.193Z,6.55
2023-05-21T12:35:24.485Z,3.05
2023-05-21T12:37:52.644Z,4.55
2023-05-21T12:40:20.961Z,4.25
2023-05-21T12:42:48.539Z,4.53
2023-05-21T12:45:18.783Z,4.35
2023-05-21T12:47:50.362Z,2.80
2023-05-21T12:50:21.227Z,4.63
2023-05-21T12:52:48.845Z,3.60
2023-05-21T12:55:17.491Z,3.63
2023-05-21T12:57:44.870Z,4.03
2023-05-21T13:00:13.059Z,6.03
2023-05-21T13:02:42.364Z,3.08
2023-05-21T13:05:17.456Z,4.05
2023-05-21T13:07:47.684Z,2.35
2023-05-21T13:10:18.674Z,3.17
2023-05-21T13:12:46.507Z,2.65
2023-05-21T13:15:14.373Z,2.03
2023-05-21T13:17:41.857Z,3.33
2023-05-21T13:20:17.698Z,4.93
2023-05-21T13:22:47.309Z,3.63
2023-05-21T13:25:24.815Z,1.98
2023-05-21T13:27:53.581Z,3.55
2023-05-21T13:30:22.678Z,5.50
2023-05-21T13:32:50.434Z,3.33
2023-05-21T13:35:18.279Z,3.63
2023-05-21T13:37:46.080Z,4.00
2023-05-21T13:40:15.780Z,4.07
2023-05-21T13:42:45.689Z,2.42
2023-05-21T13:45:16.798Z,2.90
2023-05-21T13:47:45.641Z,3.03
2023-05-21T13:50:13.635Z,4.47
2023-05-21T13:52:41.181Z,3.85
2023-05-21T13:55:09.485Z,4.15
2023-05-21T13:57:36.778Z,2.03
2023-05-21T14:00:04.956Z,4.55
2023-05-21T14:02:35.238Z,7.70
2023-05-21T14:05:03.024Z,4.18
2023-05-21T14:07:31.040Z,5.72
2023-05-21T14:09:58.764Z,4.72
2023-05-21T14:12:27.165Z,2.65
2023-05-21T14:14:54.684Z,4.97
2023-05-21T14:17:21.935Z,5.53
2023-05-21T14:19:49.465Z,4.88
2023-05-21T14:22:16.669Z,5.32
2023-05-21T14:24:44.241Z,7.72
2023-05-21T14:27:13.153Z,5.18
2023-05-21T14:29:42.331Z,2.63
2023-05-21T14:32:09.623Z,5.63
2023-05-21T14:34:38.633Z,6.82
2023-05-21T14:37:06.234Z,3.53
2023-05-21T14:39:34.025Z,2.72
2023-05-21T14:42:04.759Z,3.00
2023-05-21T14:44:32.763Z,3.60
2023-05-21T14:47:00.228Z,2.53
2023-05-21T14:49:27.958Z,3.53
2023-05-21T14:51:55.211Z,4.80
2023-05-21T14:54:22.766Z,2.83
2023-05-21T14:56:50.040Z,3.72
2023-05-21T14:59:17.591Z,2.38
2023-05-21T15:01:45.042Z,4.70
2023-05-21T15:04:12.749Z,4.15
2023-05-21T15:06:40.223Z,2.80
2023-05-21T15:09:07.809Z,6.18
2023-05-21T15:11:36.021Z,3.28
2023-05-21T15:14:03.570Z,2.50
2023-05-21T15:16:31.412Z,4.32
2023-05-21T15:18:59.081Z,6.15
2023-05-21T15:21:28.110Z,5.65
2023-05-21T15:23:55.936Z,3.03
2023-05-21T15:26:25.400Z,2.70
2023-05-21T15:28:53.211Z,3.00
2023-05-21T15:31:20.556Z,5.38
2023-05-21T15:33:48.172Z,2.60
2023-05-21T15:36:15.500Z,3.60
2023-05-21T15:38:43.175Z,2.97
2023-05-21T15:41:10.479Z,2.63
2023-05-21T15:43:38.540Z,5.75
2023-05-21T15:46:05.960Z,3.22
2023-05-21T15:48:33.499Z,3.05
2023-05-21T15:51:00.907Z,3.28
2023-05-21T15:53:28.486Z,3.40
2023-05-21T15:55:56.765Z,1.65
2023-05-21T15:58:24.344Z,3.60
2023-05-21T16:00:51.790Z,2.33
2023-05-21T16:03:19.548Z,3.55
2023-05-21T16:05:46.904Z,4.53
2023-05-21T16:08:14.627Z,3.60
2023-05-21T16:10:42.059Z,3.50
2023-05-21T16:13:09.610Z,3.15
2023-05-21T16:15:37.014Z,4.20
2023-05-21T16:18:04.846Z,3.90
2023-05-21T16:20:33.471Z,2.88
2023-05-21T16:23:01.124Z,4.57
2023-05-21T16:25:28.377Z,3.10
2023-05-21T16:27:55.942Z,2.38
2023-05-21T16:30:23.950Z,4.32
2023-05-21T16:32:51.579Z,2.67
2023-05-21T16:35:19.010Z,3.28
2023-05-21T16:37:46.773Z,3.47
2023-05-21T16:40:14.270Z,4.07
2023-05-21T16:42:41.958Z,4.50
2023-05-21T16:45:10.925Z,3.58
2023-05-21T16:47:38.748Z,4.07
2023-05-21T16:50:07.054Z,4.60
2023-05-21T16:52:34.636Z,2.35
2023-05-21T16:55:02.487Z,3.95
2023-05-21T16:57:30.128Z,2.88
2023-05-21T16:59:57.366Z,6.30
2023-05-21T17:02:25.245Z,4.53
2023-05-21T17:04:52.584Z,3.03
2023-05-21T17:07:20.296Z,3.95
2023-05-21T17:09:47.725Z,3.97
2023-05-21T17:12:15.332Z,4.93
2023-05-21T17:14:42.697Z,4.53
2023-05-21T17:17:10.567Z,5.47
2023-05-21T17:19:38.788Z,5.20
2023-05-21T17:22:06.365Z,8.27
2023-05-21T17:24:33.648Z,2.83
2023-05-21T17:27:01.314Z,3.05
2023-05-21T17:29:28.786Z,5.18
2023-05-21T17:31:56.542Z,3.88
2023-05-21T17:34:26.396Z,2.28
2023-05-21T17:36:54.273Z,2.13
2023-05-21T17:39:21.622Z,3.00
2023-05-21T17:41:50.040Z,2.67
2023-05-21T17:44:18.400Z,3.33
2023-05-21T17:46:46.671Z,2.15
2023-05-21T17:49:14.186Z,5.35
2023-05-21T17:51:42.787Z,5.18
2023-05-21T17:54:10.772Z,2.38
2023-05-21T17:56:41.446Z,2.60
2023-05-21T17:59:10.094Z,1.67
2023-05-21T18:01:39.584Z,3.78
2023-05-21T18:04:09.805Z,2.03
2023-05-21T18:06:37.914Z,3.23
2023-05-21T18:09:10.566Z,3.35
2023-05-21T18:11:38.421Z,2.70
2023-05-21T18:14:05.820Z,2.08
2023-05-21T18:16:33.496Z,3.40
2023-05-21T18:19:06.043Z,2.47
2023-05-21T18:21:35.103Z,4.20
2023-05-21T18:24:03.084Z,3.13
2023-05-21T18:26:30.775Z,3.85
2023-05-21T18:28:59.169Z,3.15
2023-05-21T18:31:27.011Z,4.13
2023-05-21T18:33:54.399Z,2.38
2023-05-21T18:36:22.589Z,1.75
2023-05-21T18:38:50.097Z,3.88
2023-05-21T18:41:17.889Z,2.92
2023-05-21T18:43:45.198Z,2.70
2023-05-21T18:46:12.937Z,4.13
2023-05-21T18:48:40.241Z,2.75
2023-05-21T18:51:07.880Z,2.83
2023-05-21T18:53:35.227Z,3.58
2023-05-21T18:56:04.829Z,2.92
2023-05-21T18:58:33.196Z,5.20
2023-05-21T19:01:00.930Z,4.00
2023-05-21T19:03:28.425Z,4.13
2023-05-21T19:05:56.108Z,2.55
2023-05-21T19:08:23.961Z,3.42
2023-05-21T19:10:53.019Z,3.08
2023-05-21T19:13:20.572Z,3.78
2023-05-21T19:15:49.061Z,3.00
2023-05-21T19:18:17.392Z,4.72
2023-05-21T19:20:44.975Z,5.55
2023-05-21T19:23:12.452Z,4.43
2023-05-21T19:25:40.049Z,4.18
2023-05-21T19:28:07.316Z,3.47
2023-05-21T19:30:36.455Z,5.63
2023-05-21T19:33:04.057Z,5.70
2023-05-21T19:35:31.990Z,3.35
2023-05-21T19:38:01.321Z,2.03
2023-05-21T19:40:31.033Z,2.42
2023-05-21T19:42:58.317Z,7.85
2023-05-21T19:45:26.027Z,4.15
2023-05-21T19:47:53.344Z,3.35
2023-05-21T19:50:20.936Z,3.88
2023-05-21T19:52:48.324Z,3.85
2023-05-21T19:55:20.436Z,3.60
2023-05-21T19:57:48.175Z,3.53
2023-05-21T20:00:16.221Z,5.18
2023-05-21T20:02:43.566Z,2.97
2023-05-21T20:05:11.612Z,3.15
2023-05-21T20:07:38.986Z,3.22
2023-05-21T20:10:07.488Z,4.40
2023-05-21T20:12:34.842Z,4.00
2023-05-21T20:15:02.908Z,3.90
2023-05-21T20:17:30.776Z,4.20
2023-05-21T20:20:00.677Z,4.32
2023-05-21T20:22:28.227Z,5.95
2023-05-21T20:24:56.004Z,3.03
2023-05-21T20:27:23.295Z,4.03
2023-05-21T20:29:50.958Z,4.47
2023-05-21T20:32:18.201Z,2.30
2023-05-21T20:35:01.668Z,3.50
2023-05-21T20:37:32.546Z,3.47
2023-05-21T20:40:00.278Z,3.63
2023-05-21T20:42:34.251Z,5.43
2023-05-21T20:45:03.096Z,4.28
2023-05-21T20:47:30.996Z,1.75
2023-05-21T20:50:03.033Z,3.03
2023-05-21T20:52:30.857Z,8.82
2023-05-21T20:54:59.725Z,3.80
2023-05-21T20:57:27.513Z,2.60
2023-05-21T20:59:55.105Z,6.28
2023-05-21T21:02:23.233Z,4.43
2023-05-21T21:04:50.966Z,7.45
2023-05-21T21:07:19.430Z,4.78
2023-05-21T21:09:48.592Z,5.05
2023-05-21T21:12:26.053Z,4.63
2023-05-21T21:14:54.546Z,4.85
2023-05-21T21:17:21.982Z,6.35
2023-05-21T21:19:49.581Z,4.43
2023-05-21T21:22:18.427Z,2.83
2023-05-21T21:24:46.192Z,4.13
2023-05-21T21:27:13.440Z,3.83
2023-05-21T21:29:40.980Z,5.57
2023-05-21T21:32:08.381Z,4.38
2023-05-21T21:34:36.044Z,4.88
2023-05-21T21:37:04.659Z,2.90
2023-05-21T21:39:32.171Z,5.05
2023-05-21T21:41:59.457Z,4.60
2023-05-21T21:44:27.014Z,2.78
2023-05-21T21:46:54.296Z,8.70
2023-05-21T21:49:21.889Z,5.28
2023-05-21T21:51:49.253Z,3.53
2023-05-21T21:54:16.924Z,6.88
2023-05-21T21:56:44.193Z,3.60
2023-05-21T21:59:11.841Z,2.00
2023-05-21T22:01:39.212Z,7.72
2023-05-21T22:04:07.035Z,4.25
2023-05-21T22:06:34.374Z,5.63
2023-05-21T22:09:01.981Z,3.15
2023-05-21T22:11:29.312Z,4.55
2023-05-21T22:13:57.410Z,2.70
2023-05-21T22:16:25.077Z,2.75
2023-05-21T22:18:54.267Z,3.03
2023-05-21T22:21:21.926Z,4.85
2023-05-21T22:23:49.450Z,2.60
2023-05-21T22:26:16.704Z,2.10
2023-05-21T22:28:44.279Z,3.83
2023-05-21T22:31:11.708Z,3.30
2023-05-21T22:33:39.404Z,3.38
2023-05-21T22:36:07.090Z,4.53
2023-05-21T22:38:34.647Z,3.20
2023-05-21T22:41:02.126Z,3.42
2023-05-21T22:43:29.723Z,5.28
2023-05-21T22:45:57.022Z,4.40
2023-05-21T22:48:24.651Z,4.05
2023-05-21T22:50:53.577Z,3.10
2023-05-21T22:53:21.297Z,4.30
2023-05-21T22:55:48.581Z,3.05
2023-05-21T22:58:16.140Z,4.88
2023-05-21T23:00:44.230Z,2.63
2023-05-21T23:03:11.829Z,4.45
2023-05-21T23:05:39.361Z,4.78
2023-05-21T23:08:07.057Z,4.05
2023-05-21T23:10:35.629Z,2.65
2023-05-21T23:13:03.232Z,3.47
2023-05-21T23:15:30.635Z,5.75
2023-05-21T23:17:58.294Z,3.78
2023-05-21T23:20:25.677Z,5.68
2023-05-21T23:22:53.187Z,3.65
2023-05-21T23:25:20.528Z,3.42
2023-05-21T23:27:48.093Z,3.45
2023-05-21T23:30:15.711Z,3.45
2023-05-21T23:32:43.418Z,3.72
2023-05-21T23:35:10.692Z,5.00
2023-05-21T23:37:38.318Z,4.93
2023-05-21T23:40:06.736Z,3.67
2023-05-21T23:42:34.335Z,2.58
2023-05-21T23:45:01.562Z,3.70
2023-05-21T23:47:29.156Z,3.78
2023-05-21T23:49:56.446Z,2.85
2023-05-21T23:52:24.268Z,4.90
2023-05-21T23:54:51.545Z,2.28
2023-05-21T23:57:19.080Z,3.03
2023-05-21T23:59:46.481Z,4.32
