createdAt,value
2023-04-01T00:01:26.122Z,2.13
2023-04-01T00:03:52.752Z,2.58
2023-04-01T00:06:19.901Z,2.95
2023-04-01T00:08:47.567Z,1.83
2023-04-01T00:11:15.645Z,2.07
2023-04-01T00:13:43.230Z,2.97
2023-04-01T00:16:20.388Z,3.17
2023-04-01T00:18:48.855Z,2.00
2023-04-01T00:21:16.702Z,1.80
2023-04-01T00:23:44.427Z,2.30
2023-04-01T00:26:12.864Z,2.35
2023-04-01T00:28:39.435Z,2.17
2023-04-01T00:31:10.421Z,4.25
2023-04-01T00:33:37.733Z,2.28
2023-04-01T00:36:17.177Z,2.03
2023-04-01T00:38:44.465Z,1.75
2023-04-01T00:41:16.390Z,2.58
2023-04-01T00:43:44.987Z,2.70
2023-04-01T00:46:11.641Z,1.67
2023-04-01T00:48:42.565Z,2.03
2023-04-01T00:51:17.624Z,2.40
2023-04-01T00:53:47.767Z,2.03
2023-04-01T00:56:23.173Z,2.42
2023-04-01T00:58:59.192Z,1.30
2023-04-01T01:01:27.122Z,2.15
2023-04-01T01:03:53.849Z,2.27
2023-04-01T01:06:31.088Z,1.77
2023-04-01T01:09:17.283Z,3.13
2023-04-01T01:11:49.074Z,1.05
2023-04-01T01:14:50.906Z,2.10
2023-04-01T01:17:26.457Z,1.83
2023-04-01T01:20:25.885Z,1.70
2023-04-01T01:23:08.808Z,1.40
2023-04-01T01:26:27.045Z,1.70
2023-04-01T01:29:17.623Z,1.52
2023-04-01T01:32:28.584Z,1.67
2023-04-01T01:35:17.463Z,3.03
2023-04-01T01:37:45.966Z,2.38
2023-04-01T01:40:14.659Z,1.97
2023-04-01T01:42:46.719Z,1.20
2023-04-01T01:45:17.014Z,1.67
2023-04-01T01:47:44.587Z,1.13
2023-04-01T01:50:12.505Z,1.60
2023-04-01T01:52:39.212Z,1.70
2023-04-01T01:55:31.957Z,1.60
2023-04-01T01:58:02.926Z,1.60
2023-04-01T02:00:29.843Z,2.42
2023-04-01T02:02:58.521Z,2.45
2023-04-01T02:05:28.284Z,1.50
2023-04-01T02:08:14.309Z,2.60
2023-04-01T02:10:44.302Z,2.08
2023-04-01T02:13:31.932Z,1.40
2023-04-01T02:16:02.840Z,1.33
2023-04-01T02:18:30.632Z,2.00
2023-04-01T02:20:59.094Z,1.35
2023-04-01T02:23:26.379Z,2.25
2023-04-01T02:25:53.548Z,1.15
2023-04-01T02:28:21.480Z,1.37
2023-04-01T02:30:50.680Z,1.55
2023-04-01T02:33:18.118Z,1.35
2023-04-01T02:35:44.735Z,2.50
2023-04-01T02:38:11.353Z,1.20
2023-04-01T02:40:47.097Z,2.20
2023-04-01T02:43:14.427Z,0.70
2023-04-01T02:45:41.138Z,1.55
2023-04-01T02:48:07.978Z,1.33
2023-04-01T02:50:35.339Z,2.28
2023-04-01T02:53:04.499Z,0.95
2023-04-01T02:55:32.096Z,0.80
2023-04-01T02:57:59.162Z,1.63
2023-04-01T03:00:26.375Z,1.67
2023-04-01T03:02:53.361Z,0.90
2023-04-01T03:05:20.761Z,2.50
2023-04-01T03:07:47.693Z,1.58
2023-04-01T03:10:14.673Z,1.40
2023-04-01T03:12:41.350Z,1.17
2023-04-01T03:15:13.934Z,1.37
2023-04-01T03:17:41.358Z,1.67
2023-04-01T03:20:09.328Z,1.47
2023-04-01T03:22:36.273Z,1.30
2023-04-01T03:25:04.135Z,1.50
2023-04-01T03:27:30.795Z,1.17
2023-04-01T03:29:57.335Z,1.63
2023-04-01T03:32:24.016Z,1.87
2023-04-01T03:34:50.697Z,1.45
2023-04-01T03:37:17.221Z,0.85
2023-04-01T03:39:44.637Z,1.42
2023-04-01T03:42:11.403Z,1.88
2023-04-01T03:44:37.936Z,1.23
2023-04-01T03:47:04.761Z,2.47
2023-04-01T03:49:32.957Z,0.70
2023-04-01T03:51:59.673Z,0.93
2023-04-01T03:54:26.256Z,1.75
2023-04-01T03:56:52.916Z,2.17
2023-04-01T03:59:19.540Z,2.10
2023-04-01T04:01:48.824Z,1.53
2023-04-01T04:04:15.447Z,1.27
2023-04-01T04:06:42.260Z,1.30
2023-04-01T04:09:08.885Z,1.10
2023-04-01T04:11:35.536Z,0.90
2023-04-01T04:14:03.011Z,0.70
2023-04-01T04:16:30.043Z,1.08
2023-04-01T04:18:56.834Z,0.90
2023-04-01T04:21:23.441Z,0.80
2023-04-01T04:23:50.057Z,0.75
2023-04-01T04:26:16.811Z,1.30
2023-04-01T04:28:43.453Z,0.67
2023-04-01T04:31:10.286Z,1.13
2023-04-01T04:33:36.972Z,1.00
2023-04-01T04:36:05.041Z,1.37
2023-04-01T04:38:31.896Z,2.13
2023-04-01T04:40:58.715Z,0.90
2023-04-01T04:43:25.260Z,0.60
2023-04-01T04:45:52.282Z,1.43
2023-04-01T04:48:19.731Z,1.15
2023-04-01T04:50:48.761Z,1.20
2023-04-01T04:53:17.102Z,1.90
2023-04-01T04:55:48.428Z,1.07
2023-04-01T04:58:15.434Z,0.60
2023-04-01T05:00:42.846Z,1.60
2023-04-01T05:03:10.556Z,2.33
2023-04-01T05:05:37.930Z,0.73
2023-04-01T05:08:05.134Z,1.20
2023-04-01T05:10:32.365Z,1.30
2023-04-01T05:12:59.587Z,0.52
2023-04-01T05:15:26.240Z,0.80
2023-04-01T05:17:52.915Z,1.00
2023-04-01T05:20:19.675Z,1.10
2023-04-01T05:22:46.334Z,0.90
2023-04-01T05:25:12.911Z,0.93
2023-04-01T05:27:39.508Z,1.37
2023-04-01T05:30:07.257Z,1.97
2023-04-01T05:32:34.054Z,2.47
2023-04-01T05:35:00.669Z,1.15
2023-04-01T05:37:27.262Z,1.25
2023-04-01T05:39:53.860Z,1.13
2023-04-01T05:42:20.490Z,1.80
2023-04-01T05:44:47.101Z,2.10
2023-04-01T05:47:13.725Z,2.72
2023-04-01T05:49:40.295Z,1.00
2023-04-01T05:52:06.894Z,2.40
2023-04-01T05:54:34.328Z,1.13
2023-04-01T05:57:01.032Z,2.33
2023-04-01T05:59:27.714Z,2.37
2023-04-01T06:01:54.268Z,1.52
2023-04-01T06:04:21.227Z,3.33
2023-04-01T06:06:47.918Z,2.00
2023-04-01T06:09:17.493Z,2.38
2023-04-01T06:12:21.594Z,3.45
2023-04-01T06:15:10.369Z,1.35
2023-04-01T06:18:15.960Z,1.30
2023-04-01T06:20:50.338Z,2.05
2023-04-01T06:23:54.692Z,2.00
2023-04-01T06:26:50.981Z,1.98
2023-04-01T06:29:36.480Z,4.80
2023-04-01T06:32:28.288Z,2.22
2023-04-01T06:35:08.419Z,3.72
2023-04-01T06:38:29.138Z,1.33
2023-04-01T06:41:18.586Z,3.15
2023-04-01T06:44:21.192Z,2.38
2023-04-01T06:47:00.471Z,3.58
2023-04-01T06:49:51.508Z,1.55
2023-04-01T06:52:45.557Z,4.40
2023-04-01T06:55:56.583Z,2.97
2023-04-01T06:58:42.968Z,4.13
2023-04-01T07:01:17.526Z,3.90
2023-04-01T07:03:50.829Z,3.33
2023-04-01T07:06:46.021Z,6.00
2023-04-01T07:09:19.928Z,3.70
2023-04-01T07:11:46.503Z,4.35
2023-04-01T07:14:37.187Z,3.85
2023-04-01T07:17:13.871Z,3.05
2023-04-01T07:19:53.677Z,4.35
2023-04-01T07:22:29.402Z,4.32
2023-04-01T07:24:58.860Z,3.30
2023-04-01T07:27:25.585Z,7.93
2023-04-01T07:29:52.133Z,5.05
2023-04-01T07:32:21.896Z,2.15
2023-04-01T07:34:56.594Z,3.92
2023-04-01T07:37:43.328Z,5.28
2023-04-01T07:40:12.909Z,3.00
2023-04-01T07:43:01.253Z,4.00
2023-04-01T07:45:36.867Z,3.70
2023-04-01T07:48:09.913Z,3.72
2023-04-01T07:50:53.717Z,3.30
2023-04-01T07:53:41.582Z,3.13
2023-04-01T07:56:13.080Z,3.53
2023-04-01T07:59:00.707Z,3.53
2023-04-01T08:01:55.467Z,6.78
2023-04-01T08:04:43.477Z,1.52
2023-04-01T08:07:24.738Z,2.95
2023-04-01T08:10:12.380Z,4.10
2023-04-01T08:13:13.611Z,3.08
2023-04-01T08:15:50.675Z,3.33
2023-04-01T08:18:32.816Z,3.30
2023-04-01T08:21:03.676Z,4.85
2023-04-01T08:23:45.979Z,4.43
2023-04-01T08:26:35.346Z,3.20
2023-04-01T08:29:12.770Z,2.57
2023-04-01T08:31:59.344Z,3.28
2023-04-01T08:34:35.175Z,3.10
2023-04-01T08:37:07.907Z,3.45
2023-04-01T08:39:42.902Z,4.15
2023-04-01T08:42:38.390Z,2.83
2023-04-01T08:45:08.692Z,1.75
2023-04-01T08:47:55.240Z,2.30
2023-04-01T08:50:45.938Z,4.33
2023-04-01T08:53:43.806Z,1.27
2023-04-01T08:56:27.580Z,2.92
2023-04-01T08:59:17.005Z,2.28
2023-04-01T09:01:52.546Z,1.50
2023-04-01T09:04:40.429Z,2.70
2023-04-01T09:07:36.405Z,2.55
2023-04-01T09:10:24.083Z,3.20
2023-04-01T09:12:56.402Z,1.05
2023-04-01T09:16:08.769Z,1.35
2023-04-01T09:18:50.176Z,2.08
2023-04-01T09:21:51.843Z,1.63
2023-04-01T09:24:24.414Z,0.88
2023-04-01T09:27:03.116Z,1.20
2023-04-01T09:30:07.994Z,1.45
2023-04-01T09:32:53.459Z,1.90
2023-04-01T09:35:42.031Z,0.80
2023-04-01T09:38:39.645Z,1.45
2023-04-01T09:41:32.791Z,0.82
2023-04-01T09:44:45.919Z,2.70
2023-04-01T09:47:31.967Z,1.85
2023-04-01T09:50:27.990Z,1.10
2023-04-01T09:53:26.770Z,1.85
2023-04-01T09:55:58.971Z,1.63
2023-04-01T09:59:01.511Z,1.50
2023-04-01T10:01:53.856Z,1.83
2023-04-01T10:04:45.478Z,4.50
2023-04-01T10:07:41.910Z,5.03
2023-04-01T10:10:39.091Z,3.78
2023-04-01T10:13:30.359Z,6.55
2023-04-01T10:16:15.640Z,8.18
2023-04-01T10:19:19.547Z,6.82
2023-04-01T10:22:19.233Z,6.07
2023-04-01T10:24:51.372Z,6.20
2023-04-01T10:27:55.867Z,4.68
2023-04-01T10:30:43.772Z,4.78
2023-04-01T10:33:32.247Z,8.00
2023-04-01T10:36:34.065Z,4.23
2023-04-01T10:39:18.909Z,2.53
2023-04-01T10:41:59.449Z,6.97
2023-04-01T10:44:57.317Z,4.57
2023-04-01T10:47:45.832Z,7.10
2023-04-01T10:50:39.689Z,5.50
2023-04-01T10:53:12.373Z,7.93
2023-04-01T10:56:00.182Z,4.13
2023-04-01T10:59:17.576Z,3.88
2023-04-01T11:02:11.305Z,6.45
2023-04-01T11:05:08.255Z,4.07
2023-04-01T11:08:12.505Z,2.25
2023-04-01T11:10:58.579Z,4.30
2023-04-01T11:13:51.068Z,5.22
2023-04-01T11:16:52.886Z,7.28
2023-04-01T11:19:37.993Z,6.43
2023-04-01T11:22:25.709Z,4.03
2023-04-01T11:25:12.525Z,7.20
2023-04-01T11:27:57.481Z,6.43
2023-04-01T11:30:49.226Z,7.50
2023-04-01T11:33:37.654Z,6.38
2023-04-01T11:36:46.663Z,8.27
2023-04-01T11:39:24.859Z,8.80
2023-04-01T11:42:10.363Z,11.63
2023-04-01T11:44:44.274Z,7.03
2023-04-01T11:47:25.568Z,5.93
2023-04-01T11:50:07.448Z,11.27
2023-04-01T11:52:54.714Z,11.40
2023-04-01T11:55:50.378Z,11.45
2023-04-01T11:58:29.404Z,6.97
2023-04-01T12:01:20.427Z,13.13
2023-04-01T12:04:13.911Z,6.78
2023-04-01T12:06:46.301Z,5.93
2023-04-01T12:09:45.678Z,8.20
2023-04-01T12:12:33.605Z,8.23
2023-04-01T12:15:41.982Z,7.82
2023-04-01T12:18:26.702Z,5.70
2023-04-01T12:21:12.837Z,8.13
2023-04-01T12:24:04.355Z,7.35
2023-04-01T12:26:56.917Z,6.50
2023-04-01T12:30:03.070Z,7.10
2023-04-01T12:32:35.711Z,8.52
2023-04-01T12:35:34.526Z,6.78
2023-04-01T12:38:25.879Z,9.23
2023-04-01T12:41:23.271Z,8.65
2023-04-01T12:44:14.069Z,8.30
2023-04-01T12:47:02.118Z,5.45
2023-04-01T12:49:49.984Z,6.68
2023-04-01T12:52:54.064Z,9.55
2023-04-01T12:55:29.625Z,5.05
2023-04-01T12:58:08.233Z,5.85
2023-04-01T13:01:02.489Z,5.80
2023-04-01T13:03:56.155Z,5.30
2023-04-01T13:06:33.092Z,7.43
2023-04-01T13:09:20.410Z,12.07
2023-04-01T13:11:47.474Z,6.40
2023-04-01T13:14:28.788Z,8.52
2023-04-01T13:17:11.534Z,8.48
2023-04-01T13:20:04.778Z,7.13
2023-04-01T13:22:41.616Z,5.22
2023-04-01T13:25:36.321Z,7.97
2023-04-01T13:28:10.763Z,6.70
2023-04-01T13:30:51.403Z,7.80
2023-04-01T13:33:28.460Z,6.28
2023-04-01T13:36:04.661Z,7.05
2023-04-01T13:39:08.317Z,5.55
2023-04-01T13:41:50.677Z,6.95
2023-04-01T13:44:28.374Z,6.40
2023-04-01T13:47:24.644Z,7.93
2023-04-01T13:50:33.653Z,8.50
2023-04-01T13:53:07.265Z,6.38
2023-04-01T13:56:11.631Z,4.70
2023-04-01T13:58:50.296Z,4.63
2023-04-01T14:01:35.726Z,6.68
2023-04-01T14:04:20.267Z,8.88
2023-04-01T14:06:51.270Z,5.55
2023-04-01T14:10:00.678Z,5.20
2023-04-01T14:12:27.339Z,5.90
2023-04-01T14:15:23.051Z,7.97
2023-04-01T14:18:04.286Z,6.75
2023-04-01T14:21:15.683Z,5.90
2023-04-01T14:23:56.083Z,5.72
2023-04-01T14:26:46.828Z,8.48
2023-04-01T14:29:42.990Z,6.20
2023-04-01T14:32:28.367Z,4.97
2023-04-01T14:35:13.814Z,5.95
2023-04-01T14:38:02.441Z,4.57
2023-04-01T14:40:53.301Z,4.60
2023-04-01T14:43:58.787Z,4.95
2023-04-01T14:46:44.226Z,4.88
2023-04-01T14:49:33.119Z,7.35
2023-04-01T14:52:26.057Z,7.22
2023-04-01T14:54:53.889Z,4.82
2023-04-01T14:57:31.275Z,4.60
2023-04-01T15:00:10.924Z,7.97
2023-04-01T15:03:04.662Z,6.60
2023-04-01T15:05:43.975Z,6.85
2023-04-01T15:08:33.732Z,5.30
2023-04-01T15:11:09.350Z,5.55
2023-04-01T15:13:58.294Z,4.60
2023-04-01T15:16:24.881Z,6.53
2023-04-01T15:19:20.376Z,6.20
2023-04-01T15:22:21.680Z,7.88
2023-04-01T15:25:09.315Z,5.25
2023-04-01T15:27:44.016Z,5.10
2023-04-01T15:30:37.050Z,8.00
2023-04-01T15:33:09.583Z,4.20
2023-04-01T15:35:46.617Z,5.47
2023-04-01T15:38:25.677Z,7.07
2023-04-01T15:41:03.060Z,6.28
2023-04-01T15:43:32.310Z,5.80
2023-04-01T15:46:48.685Z,4.55
2023-04-01T15:49:43.166Z,7.10
2023-04-01T15:52:39.187Z,5.70
2023-04-01T15:55:42.111Z,5.70
2023-04-01T15:58:34.741Z,5.53
2023-04-01T16:01:33.654Z,4.50
2023-04-01T16:04:12.424Z,8.15
2023-04-01T16:07:00.248Z,4.25
2023-04-01T16:09:39.262Z,5.20
2023-04-01T16:12:32.994Z,6.47
2023-04-01T16:15:21.087Z,4.20
2023-04-01T16:18:13.550Z,5.95
2023-04-01T16:20:56.240Z,4.75
2023-04-01T16:23:47.902Z,4.72
2023-04-01T16:26:29.449Z,5.32
2023-04-01T16:28:58.961Z,3.85
2023-04-01T16:31:43.405Z,3.33
2023-04-01T16:34:15.960Z,5.03
2023-04-01T16:36:54.879Z,4.28
2023-04-01T16:39:24.517Z,3.00
2023-04-01T16:42:22.131Z,2.75
2023-04-01T16:44:56.458Z,4.30
2023-04-01T16:47:30.366Z,6.05
2023-04-01T16:50:15.562Z,7.25
2023-04-01T16:53:03.944Z,5.60
2023-04-01T16:56:02.023Z,4.18
2023-04-01T16:58:43.195Z,4.55
2023-04-01T17:01:23.944Z,8.43
2023-04-01T17:03:58.273Z,4.47
2023-04-01T17:06:39.966Z,5.95
2023-04-01T17:09:27.303Z,2.42
2023-04-01T17:12:16.837Z,4.47
2023-04-01T17:14:49.859Z,3.17
2023-04-01T17:17:30.559Z,2.70
2023-04-01T17:20:11.542Z,5.45
2023-04-01T17:22:56.143Z,6.00
2023-04-01T17:25:39.168Z,5.43
2023-04-01T17:28:47.152Z,7.25
2023-04-01T17:31:51.386Z,3.75
2023-04-01T17:34:43.733Z,2.70
2023-04-01T17:37:34.809Z,4.20
2023-04-01T17:40:10.340Z,5.30
2023-04-01T17:42:43.520Z,5.20
2023-04-01T17:45:36.347Z,4.00
2023-04-01T17:48:25.292Z,4.78
2023-04-01T17:50:51.807Z,3.60
2023-04-01T17:54:03.028Z,6.35
2023-04-01T17:56:45.089Z,4.07
2023-04-01T17:59:50.034Z,5.70
2023-04-01T18:02:51.500Z,5.47
2023-04-01T18:05:28.846Z,3.13
2023-04-01T18:08:07.050Z,3.70
2023-04-01T18:10:36.729Z,4.80
2023-04-01T18:13:24.593Z,5.80
2023-04-01T18:16:16.108Z,5.45
2023-04-01T18:18:56.187Z,2.85
2023-04-01T18:21:41.797Z,3.42
2023-04-01T18:24:14.344Z,4.55
2023-04-01T18:26:44.936Z,3.00
2023-04-01T18:29:33.922Z,2.97
2023-04-01T18:32:19.092Z,3.88
2023-04-01T18:34:55.883Z,3.25
2023-04-01T18:37:35.135Z,2.35
2023-04-01T18:40:22.067Z,3.38
2023-04-01T18:43:09.962Z,3.78
2023-04-01T18:45:54.346Z,6.00
2023-04-01T18:48:23.999Z,5.93
2023-04-01T18:51:12.102Z,2.40
2023-04-01T18:53:38.635Z,3.15
2023-04-01T18:56:14.077Z,2.22
2023-04-01T18:58:51.506Z,2.78
2023-04-01T19:01:38.983Z,2.58
2023-04-01T19:04:30.465Z,2.70
2023-04-01T19:06:59.287Z,3.53
2023-04-01T19:09:33.102Z,3.40
2023-04-01T19:12:18.322Z,3.00
2023-04-01T19:14:59.883Z,3.50
2023-04-01T19:17:48.128Z,3.17
2023-04-01T19:20:43.591Z,3.25
2023-04-01T19:23:41.165Z,2.40
2023-04-01T19:26:27.696Z,2.22
2023-04-01T19:29:13.712Z,1.65
2023-04-01T19:31:58.762Z,2.60
2023-04-01T19:34:58.443Z,3.17
2023-04-01T19:38:02.779Z,3.17
2023-04-01T19:40:54.048Z,3.30
2023-04-01T19:43:20.607Z,2.40
2023-04-01T19:46:21.088Z,4.63
2023-04-01T19:48:50.703Z,2.42
2023-04-01T19:51:39.686Z,2.78
2023-04-01T19:54:11.868Z,4.18
2023-04-01T19:56:54.524Z,2.83
2023-04-01T19:59:43.355Z,3.25
2023-04-01T20:02:10.292Z,2.70
2023-04-01T20:04:57.094Z,3.58
2023-04-01T20:07:32.462Z,2.72
2023-04-01T20:10:20.540Z,2.47
2023-04-01T20:12:56.461Z,2.45
2023-04-01T20:15:26.567Z,2.30
2023-04-01T20:17:57.628Z,3.92
2023-04-01T20:20:30.590Z,2.80
2023-04-01T20:23:26.762Z,3.47
2023-04-01T20:26:05.679Z,2.85
2023-04-01T20:28:50.867Z,2.40
2023-04-01T20:31:27.270Z,3.40
2023-04-01T20:34:43.483Z,2.90
2023-04-01T20:37:30.613Z,5.05
2023-04-01T20:40:09.205Z,1.75
2023-04-01T20:42:35.829Z,4.15
2023-04-01T20:45:36.734Z,3.05
2023-04-01T20:48:22.688Z,2.85
2023-04-01T20:51:19.651Z,2.33
2023-04-01T20:54:04.382Z,1.65
2023-04-01T20:56:53.675Z,2.80
2023-04-01T20:59:24.941Z,3.05
2023-04-01T21:02:12.813Z,2.05
2023-04-01T21:05:11.481Z,1.63
2023-04-01T21:07:53.067Z,1.80
2023-04-01T21:10:40.625Z,1.30
2023-04-01T21:13:27.206Z,2.35
2023-04-01T21:16:24.119Z,2.45
2023-04-01T21:19:16.501Z,1.58
2023-04-01T21:22:08.445Z,2.47
2023-04-01T21:25:22.122Z,2.00
2023-04-01T21:28:13.809Z,1.08
2023-04-01T21:30:59.429Z,1.88
2023-04-01T21:34:09.915Z,2.13
2023-04-01T21:36:52.063Z,2.80
2023-04-01T21:39:27.490Z,2.80
2023-04-01T21:42:03.422Z,1.93
2023-04-01T21:44:42.198Z,1.23
2023-04-01T21:47:36.599Z,1.58
2023-04-01T21:50:25.431Z,1.70
2023-04-01T21:53:02.952Z,1.77
2023-04-01T21:55:57.376Z,2.00
2023-04-01T21:59:02.434Z,1.95
2023-04-01T22:02:04.814Z,1.33
2023-04-01T22:05:13.159Z,2.00
2023-04-01T22:08:07.748Z,1.37
2023-04-01T22:10:44.524Z,1.63
2023-04-01T22:13:29.912Z,1.08
2023-04-01T22:16:19.721Z,1.60
2023-04-01T22:19:03.344Z,1.42
2023-04-01T22:21:52.735Z,1.55
2023-04-01T22:24:28.558Z,1.73
2023-04-01T22:27:03.325Z,2.45
2023-04-01T22:29:36.682Z,1.65
2023-04-01T22:32:20.494Z,1.77
2023-04-01T22:34:58.138Z,0.80
2023-04-01T22:37:33.735Z,2.45
2023-04-01T22:40:00.322Z,2.05
2023-04-01T22:42:46.102Z,1.05
2023-04-01T22:45:27.955Z,0.65
2023-04-01T22:48:26.186Z,1.23
2023-04-01T22:51:27.814Z,2.55
2023-04-01T22:54:10.791Z,1.17
2023-04-01T22:56:58.186Z,2.45
2023-04-01T22:59:27.821Z,1.60
2023-04-01T23:02:03.840Z,1.23
2023-04-01T23:04:34.457Z,1.10
2023-04-01T23:07:08.217Z,0.60
2023-04-01T23:09:37.287Z,1.40
2023-04-01T23:12:12.374Z,0.73
2023-04-01T23:14:52.012Z,1.35
2023-04-01T23:17:39.570Z,2.07
2023-04-01T23:20:22.540Z,2.15
2023-04-01T23:22:59.391Z,1.20
2023-04-01T23:25:39.272Z,1.20
2023-04-01T23:28:20.865Z,0.82
2023-04-01T23:30:49.741Z,1.33
2023-04-01T23:33:19.023Z,2.50
2023-04-01T23:36:06.126Z,1.50
2023-04-01T23:38:36.951Z,1.60
2023-04-01T23:41:05.076Z,1.43
2023-04-01T23:43:36.613Z,1.30
2023-04-01T23:46:04.966Z,1.43
2023-04-01T23:48:39.916Z,1.30
2023-04-01T23:51:17.324Z,0.88
2023-04-01T23:53:46.994Z,1.43
2023-04-01T23:56:16.937Z,0.70
2023-04-01T23:58:53.390Z,1.57
