createdAt,value
2022-09-03T00:01:27.606Z,59.90
2022-09-03T00:03:59.443Z,60.00
2022-09-03T00:06:31.457Z,60.40
2022-09-03T00:09:04.006Z,60.40
2022-09-03T00:11:40.795Z,60.60
2022-09-03T00:14:22.983Z,60.70
2022-09-03T00:17:07.538Z,60.50
2022-09-03T00:19:37.219Z,60.40
2022-09-03T00:22:11.244Z,60.50
2022-09-03T00:24:39.677Z,60.60
2022-09-03T00:27:15.204Z,60.30
2022-09-03T00:29:46.701Z,60.40
2022-09-03T00:32:18.594Z,60.60
2022-09-03T00:34:47.220Z,60.30
2022-09-03T00:37:15.546Z,60.10
2022-09-03T00:39:43.097Z,60.20
2022-09-03T00:42:13.154Z,60.20
2022-09-03T00:44:44.968Z,60.20
2022-09-03T00:47:16.066Z,60.40
2022-09-03T00:49:48.943Z,60.50
2022-09-03T00:52:33.694Z,60.50
2022-09-03T00:55:00.385Z,60.80
2022-09-03T00:57:47.882Z,61.20
2022-09-03T01:00:19.503Z,61.50
2022-09-03T01:02:49.205Z,61.60
2022-09-03T01:05:18.637Z,61.90
2022-09-03T01:07:58.782Z,61.50
2022-09-03T01:10:39.574Z,61.70
2022-09-03T01:13:12.650Z,61.90
2022-09-03T01:15:42.292Z,62.00
2022-09-03T01:18:11.981Z,62.30
2022-09-03T01:20:55.379Z,62.50
2022-09-03T01:23:21.978Z,62.90
2022-09-03T01:25:59.645Z,63.00
2022-09-03T01:28:33.335Z,63.20
2022-09-03T01:31:17.218Z,63.70
2022-09-03T01:33:47.876Z,63.70
2022-09-03T01:36:14.419Z,64.00
2022-09-03T01:38:45.955Z,64.30
2022-09-03T01:41:38.568Z,64.50
2022-09-03T01:44:26.492Z,64.30
2022-09-03T01:47:02.827Z,65.00
2022-09-03T01:49:38.042Z,65.00
2022-09-03T01:52:12.495Z,65.50
2022-09-03T01:54:55.296Z,65.50
2022-09-03T01:57:36.975Z,65.10
2022-09-03T02:00:13.549Z,65.60
2022-09-03T02:02:41.828Z,65.80
2022-09-03T02:05:15.665Z,65.80
2022-09-03T02:07:46.564Z,65.60
2022-09-03T02:10:14.630Z,65.80
2022-09-03T02:12:44.120Z,65.60
2022-09-03T02:15:12.839Z,65.70
2022-09-03T02:17:41.325Z,65.70
2022-09-03T02:20:11.852Z,65.70
2022-09-03T02:22:39.667Z,65.80
2022-09-03T02:25:07.333Z,65.90
2022-09-03T02:27:34.005Z,66.20
2022-09-03T02:30:03.014Z,66.50
2022-09-03T02:32:29.609Z,67.10
2022-09-03T02:34:56.321Z,67.60
2022-09-03T02:37:23.014Z,67.90
2022-09-03T02:39:51.993Z,68.20
2022-09-03T02:42:21.060Z,68.30
2022-09-03T02:45:00.317Z,68.40
2022-09-03T02:47:30.796Z,68.30
2022-09-03T02:49:59.762Z,68.20
2022-09-03T02:52:26.310Z,68.00
2022-09-03T02:54:52.855Z,68.00
2022-09-03T02:57:27.390Z,68.20
2022-09-03T02:59:56.845Z,68.50
2022-09-03T03:02:23.471Z,69.00
2022-09-03T03:04:50.158Z,69.40
2022-09-03T03:07:16.711Z,70.00
2022-09-03T03:09:44.029Z,69.70
2022-09-03T03:12:10.755Z,69.40
2022-09-03T03:14:39.517Z,70.60
2022-09-03T03:17:06.120Z,70.40
2022-09-03T03:19:35.260Z,70.10
2022-09-03T03:22:04.362Z,70.50
2022-09-03T03:24:33.261Z,71.10
2022-09-03T03:26:59.828Z,71.60
2022-09-03T03:29:26.549Z,71.80
2022-09-03T03:31:53.102Z,72.30
2022-09-03T03:34:19.667Z,71.80
2022-09-03T03:36:46.220Z,71.00
2022-09-03T03:39:15.347Z,71.30
2022-09-03T03:41:41.970Z,71.00
2022-09-03T03:44:08.691Z,71.20
2022-09-03T03:46:39.906Z,71.50
2022-09-03T03:49:07.181Z,71.30
2022-09-03T03:51:34.157Z,70.90
2022-09-03T03:54:04.815Z,70.80
2022-09-03T03:56:37.015Z,70.90
2022-09-03T03:59:04.386Z,71.20
2022-09-03T04:01:33.533Z,71.60
2022-09-03T04:04:02.389Z,71.50
2022-09-03T04:06:28.960Z,71.50
2022-09-03T04:08:55.616Z,72.00
2022-09-03T04:11:23.256Z,72.10
2022-09-03T04:13:50.349Z,72.10
2022-09-03T04:16:18.544Z,72.20
2022-09-03T04:18:45.525Z,72.30
2022-09-03T04:21:14.034Z,72.30
2022-09-03T04:23:42.274Z,72.50
2022-09-03T04:26:09.904Z,72.70
2022-09-03T04:28:36.861Z,72.80
2022-09-03T04:31:10.256Z,73.00
2022-09-03T04:33:40.367Z,73.20
2022-09-03T04:36:16.886Z,73.20
2022-09-03T04:38:44.618Z,73.20
2022-09-03T04:41:12.793Z,73.60
2022-09-03T04:43:39.920Z,74.50
2022-09-03T04:46:12.941Z,74.70
2022-09-03T04:48:44.593Z,74.70
2022-09-03T04:51:13.323Z,74.90
2022-09-03T04:53:41.000Z,75.00
2022-09-03T04:56:13.467Z,74.70
2022-09-03T04:58:41.053Z,75.30
2022-09-03T05:01:11.678Z,74.20
2022-09-03T05:03:40.859Z,73.70
2022-09-03T05:06:10.053Z,73.50
2022-09-03T05:08:37.239Z,73.90
2022-09-03T05:11:06.741Z,73.90
2022-09-03T05:13:36.859Z,74.70
2022-09-03T05:16:07.751Z,74.70
2022-09-03T05:18:40.301Z,74.70
2022-09-03T05:21:10.559Z,73.80
2022-09-03T05:23:39.001Z,73.00
2022-09-03T05:26:10.963Z,72.20
2022-09-03T05:28:38.908Z,71.40
2022-09-03T05:31:09.573Z,71.20
2022-09-03T05:33:36.975Z,71.30
2022-09-03T05:36:16.277Z,70.90
2022-09-03T05:38:45.648Z,70.50
2022-09-03T05:41:14.913Z,70.00
2022-09-03T05:43:44.048Z,69.90
2022-09-03T05:46:11.941Z,69.80
2022-09-03T05:48:43.020Z,70.20
2022-09-03T05:51:16.227Z,70.40
2022-09-03T05:53:43.959Z,70.20
2022-09-03T05:56:12.107Z,70.10
2022-09-03T05:58:44.135Z,70.10
2022-09-03T06:01:10.763Z,70.20
2022-09-03T06:03:37.462Z,70.20
2022-09-03T06:06:05.344Z,70.10
2022-09-03T06:08:32.304Z,69.90
2022-09-03T06:10:59.603Z,69.30
2022-09-03T06:13:29.792Z,70.00
2022-09-03T06:15:59.540Z,69.40
2022-09-03T06:18:29.124Z,69.60
2022-09-03T06:20:56.361Z,69.90
2022-09-03T06:23:23.661Z,70.10
2022-09-03T06:26:10.474Z,70.00
2022-09-03T06:28:38.594Z,69.70
2022-09-03T06:31:08.184Z,70.40
2022-09-03T06:33:35.761Z,70.70
2022-09-03T06:36:08.787Z,70.60
2022-09-03T06:38:36.793Z,70.60
2022-09-03T06:41:07.481Z,70.50
2022-09-03T06:43:35.191Z,70.40
2022-09-03T06:46:03.108Z,70.10
2022-09-03T06:48:33.161Z,69.80
2022-09-03T06:51:07.341Z,69.50
2022-09-03T06:53:35.274Z,69.60
2022-09-03T06:56:03.221Z,70.20
2022-09-03T06:58:30.551Z,70.50
2022-09-03T07:01:07.489Z,70.20
2022-09-03T07:03:34.584Z,70.50
2022-09-03T07:06:05.094Z,70.80
2022-09-03T07:08:32.870Z,69.90
2022-09-03T07:11:08.963Z,69.70
2022-09-03T07:13:39.139Z,69.60
2022-09-03T07:16:12.770Z,69.60
2022-09-03T07:18:43.632Z,69.60
2022-09-03T07:21:11.783Z,69.60
2022-09-03T07:23:42.420Z,69.70
2022-09-03T07:26:10.658Z,69.90
2022-09-03T07:28:39.976Z,69.80
2022-09-03T07:31:11.726Z,69.60
2022-09-03T07:33:39.220Z,69.50
2022-09-03T07:36:14.265Z,69.60
2022-09-03T07:38:41.961Z,69.60
2022-09-03T07:41:09.537Z,69.90
2022-09-03T07:43:39.974Z,69.80
2022-09-03T07:46:07.588Z,69.60
2022-09-03T07:48:37.482Z,68.90
2022-09-03T07:51:04.337Z,68.10
2022-09-03T07:53:30.991Z,68.00
2022-09-03T07:56:12.672Z,67.50
2022-09-03T07:58:42.183Z,67.40
2022-09-03T08:01:11.186Z,67.60
2022-09-03T08:03:39.286Z,68.10
2022-09-03T08:06:06.985Z,68.60
2022-09-03T08:08:35.551Z,68.90
2022-09-03T08:11:19.309Z,69.50
2022-09-03T08:13:57.588Z,69.60
2022-09-03T08:16:24.333Z,69.60
2022-09-03T08:18:51.195Z,68.80
2022-09-03T08:21:19.320Z,68.50
2022-09-03T08:23:47.254Z,67.90
2022-09-03T08:26:14.793Z,66.90
2022-09-03T08:28:43.146Z,66.60
2022-09-03T08:31:15.980Z,66.20
2022-09-03T08:33:44.032Z,65.80
2022-09-03T08:36:15.206Z,65.80
2022-09-03T08:38:43.495Z,65.70
2022-09-03T08:41:19.191Z,66.00
2022-09-03T08:43:45.726Z,66.30
2022-09-03T08:46:12.886Z,67.30
2022-09-03T08:48:39.501Z,67.60
2022-09-03T08:51:07.495Z,67.90
2022-09-03T08:53:55.158Z,68.20
2022-09-03T08:56:24.722Z,68.60
2022-09-03T08:58:51.411Z,68.70
2022-09-03T09:01:38.396Z,69.30
2022-09-03T09:04:20.193Z,70.10
2022-09-03T09:06:46.742Z,70.10
2022-09-03T09:09:19.279Z,69.10
2022-09-03T09:11:48.717Z,68.50
2022-09-03T09:14:20.826Z,68.10
2022-09-03T09:16:47.379Z,68.40
2022-09-03T09:19:23.854Z,68.10
2022-09-03T09:21:58.624Z,67.30
2022-09-03T09:24:29.127Z,66.70
2022-09-03T09:26:59.868Z,67.10
2022-09-03T09:29:32.113Z,66.80
2022-09-03T09:31:58.895Z,66.80
2022-09-03T09:34:27.728Z,66.70
2022-09-03T09:36:56.704Z,66.80
2022-09-03T09:39:26.045Z,66.90
2022-09-03T09:41:58.839Z,66.60
2022-09-03T09:44:26.026Z,66.60
2022-09-03T09:47:04.779Z,66.20
2022-09-03T09:49:32.947Z,66.00
2022-09-03T09:52:09.025Z,65.80
2022-09-03T09:54:35.597Z,66.10
2022-09-03T09:57:06.551Z,65.80
2022-09-03T09:59:34.080Z,65.70
2022-09-03T10:02:22.513Z,65.30
2022-09-03T10:04:51.809Z,64.90
2022-09-03T10:07:25.209Z,64.90
2022-09-03T10:10:02.427Z,64.70
2022-09-03T10:12:44.213Z,64.30
2022-09-03T10:15:29.631Z,64.20
2022-09-03T10:18:05.456Z,64.20
2022-09-03T10:20:32.127Z,63.80
2022-09-03T10:23:04.505Z,63.50
2022-09-03T10:25:58.079Z,63.70
2022-09-03T10:28:28.698Z,63.50
2022-09-03T10:31:16.152Z,63.30
2022-09-03T10:33:49.356Z,63.40
2022-09-03T10:36:21.917Z,63.60
2022-09-03T10:38:51.606Z,63.80
2022-09-03T10:41:33.505Z,64.10
2022-09-03T10:44:03.934Z,64.40
2022-09-03T10:46:38.908Z,64.70
2022-09-03T10:49:23.414Z,65.10
2022-09-03T10:52:08.070Z,65.50
2022-09-03T10:54:51.861Z,66.00
2022-09-03T10:57:30.819Z,66.10
2022-09-03T11:00:10.743Z,66.30
2022-09-03T11:02:49.501Z,66.50
2022-09-03T11:05:26.750Z,67.30
2022-09-03T11:07:58.480Z,67.60
2022-09-03T11:10:31.197Z,68.20
2022-09-03T11:13:00.124Z,68.50
2022-09-03T11:15:29.593Z,68.80
2022-09-03T11:18:03.578Z,69.40
2022-09-03T11:20:30.896Z,69.70
2022-09-03T11:22:59.155Z,69.20
2022-09-03T11:25:31.005Z,69.20
2022-09-03T11:28:00.478Z,69.50
2022-09-03T11:30:57.292Z,69.10
2022-09-03T11:33:25.264Z,69.10
2022-09-03T11:36:00.797Z,69.10
2022-09-03T11:38:31.031Z,69.10
2022-09-03T11:40:57.606Z,69.10
2022-09-03T11:43:27.347Z,69.40
2022-09-03T11:46:13.029Z,69.70
2022-09-03T11:48:46.150Z,69.60
2022-09-03T11:51:31.917Z,69.20
2022-09-03T11:53:58.448Z,69.20
2022-09-03T11:56:25.569Z,69.10
2022-09-03T11:59:04.810Z,69.60
2022-09-03T12:01:31.958Z,68.40
2022-09-03T12:04:03.404Z,68.00
2022-09-03T12:06:48.814Z,67.70
2022-09-03T12:09:28.506Z,67.40
2022-09-03T12:11:55.124Z,67.00
2022-09-03T12:14:27.887Z,66.80
2022-09-03T12:16:54.547Z,66.60
2022-09-03T12:19:26.393Z,66.50
2022-09-03T12:21:56.448Z,66.30
2022-09-03T12:24:26.076Z,65.90
2022-09-03T12:26:56.080Z,65.70
2022-09-03T12:29:27.918Z,65.50
2022-09-03T12:31:56.453Z,65.40
2022-09-03T12:34:23.623Z,65.60
2022-09-03T12:36:51.779Z,65.60
2022-09-03T12:40:04.820Z,65.80
2022-09-03T12:42:12.362Z,65.80
2022-09-03T12:44:41.781Z,65.70
2022-09-03T12:50:05.383Z,65.40
2022-09-03T12:52:44.988Z,65.50
2022-09-03T12:55:18.033Z,65.30
2022-09-03T12:57:57.033Z,64.80
2022-09-03T13:00:30.713Z,64.80
2022-09-03T13:03:03.738Z,64.70
2022-09-03T13:05:36.060Z,64.70
2022-09-03T13:08:05.799Z,64.60
2022-09-03T13:10:37.994Z,64.30
2022-09-03T13:13:24.349Z,64.10
2022-09-03T13:15:56.765Z,64.30
2022-09-03T13:18:29.408Z,64.30
2022-09-03T13:20:55.981Z,64.50
2022-09-03T13:23:25.819Z,64.10
2022-09-03T13:26:00.738Z,63.90
2022-09-03T13:28:43.745Z,63.50
2022-09-03T13:31:15.731Z,63.40
2022-09-03T13:33:47.537Z,63.30
2022-09-03T13:36:19.376Z,63.20
2022-09-03T13:38:49.009Z,62.90
2022-09-03T13:41:36.801Z,62.60
2022-09-03T13:44:10.323Z,62.50
2022-09-03T13:46:43.302Z,62.30
2022-09-03T13:49:34.664Z,62.40
2022-09-03T13:52:07.535Z,62.30
2022-09-03T13:54:48.577Z,62.50
2022-09-03T13:57:38.669Z,62.80
2022-09-03T14:00:10.470Z,62.70
2022-09-03T14:03:00.101Z,62.40
2022-09-03T14:05:46.967Z,62.20
2022-09-03T14:08:35.398Z,62.30
2022-09-03T14:11:23.044Z,62.20
2022-09-03T14:14:02.482Z,62.30
2022-09-03T14:16:29.099Z,62.40
2022-09-03T14:19:03.532Z,62.60
2022-09-03T14:21:40.908Z,62.30
2022-09-03T14:24:12.159Z,62.20
2022-09-03T14:26:49.056Z,62.30
2022-09-03T14:29:18.201Z,62.40
2022-09-03T14:32:03.550Z,62.30
2022-09-03T14:34:42.866Z,62.60
2022-09-03T14:37:30.605Z,62.50
2022-09-03T14:40:11.389Z,62.70
2022-09-03T14:42:50.152Z,62.70
2022-09-03T14:45:34.261Z,62.60
2022-09-03T14:48:07.041Z,62.50
2022-09-03T14:50:43.388Z,62.20
2022-09-03T14:53:30.833Z,62.10
2022-09-03T14:56:22.434Z,62.10
2022-09-03T14:58:49.006Z,62.20
2022-09-03T15:01:37.641Z,62.20
2022-09-03T15:04:24.399Z,62.20
2022-09-03T15:07:11.254Z,62.10
2022-09-03T15:09:45.161Z,62.20
2022-09-03T15:12:46.564Z,62.50
2022-09-03T15:15:15.436Z,62.50
2022-09-03T15:17:55.637Z,62.80
2022-09-03T15:20:26.376Z,62.80
2022-09-03T15:22:52.932Z,62.70
2022-09-03T15:25:21.469Z,62.80
2022-09-03T15:27:55.856Z,63.10
2022-09-03T15:30:22.498Z,63.10
2022-09-03T15:32:49.079Z,63.00
2022-09-03T15:35:31.271Z,62.90
2022-09-03T15:38:04.065Z,62.80
2022-09-03T15:40:36.709Z,62.80
2022-09-03T15:43:09.564Z,62.90
2022-09-03T15:45:36.427Z,63.00
2022-09-03T15:48:21.809Z,63.00
2022-09-03T15:51:10.427Z,62.80
2022-09-03T15:53:41.866Z,62.70
2022-09-03T15:56:26.846Z,62.60
2022-09-03T15:58:53.477Z,62.30
2022-09-03T16:01:35.157Z,62.30
2022-09-03T16:04:11.873Z,62.30
2022-09-03T16:06:55.867Z,62.20
2022-09-03T16:09:22.433Z,62.20
2022-09-03T16:11:56.708Z,62.20
2022-09-03T16:14:31.548Z,62.00
2022-09-03T16:17:08.415Z,62.10
2022-09-03T16:19:43.423Z,62.00
2022-09-03T16:22:33.064Z,62.00
2022-09-03T16:25:07.161Z,62.20
2022-09-03T16:27:40.946Z,62.10
2022-09-03T16:30:08.943Z,62.00
2022-09-03T16:32:42.702Z,61.80
2022-09-03T16:35:18.337Z,61.80
2022-09-03T16:38:05.342Z,61.80
2022-09-03T16:40:40.911Z,61.80
2022-09-03T16:43:39.708Z,61.80
2022-09-03T16:46:05.941Z,61.80
2022-09-03T16:48:59.016Z,61.80
2022-09-03T16:51:26.389Z,61.90
2022-09-03T16:54:13.248Z,61.80
2022-09-03T16:56:54.787Z,61.80
2022-09-03T16:59:21.376Z,61.90
2022-09-03T17:01:55.498Z,61.90
2022-09-03T17:04:34.191Z,62.00
2022-09-03T17:07:06.713Z,61.90
2022-09-03T17:09:33.255Z,62.10
2022-09-03T17:12:05.974Z,61.90
2022-09-03T17:14:55.269Z,62.00
2022-09-03T17:17:27.673Z,62.10
2022-09-03T17:20:01.460Z,62.30
2022-09-03T17:22:32.742Z,62.30
2022-09-03T17:25:06.861Z,62.40
2022-09-03T17:27:33.523Z,62.50
2022-09-03T17:30:10.401Z,62.50
2022-09-03T17:32:46.044Z,62.60
2022-09-03T17:35:33.861Z,62.70
2022-09-03T17:38:11.949Z,62.70
2022-09-03T17:40:59.676Z,62.90
2022-09-03T17:43:31.541Z,62.70
2022-09-03T17:46:13.287Z,62.70
2022-09-03T17:48:51.233Z,62.90
2022-09-03T17:51:36.928Z,63.60
2022-09-03T17:54:16.715Z,63.60
2022-09-03T17:56:46.757Z,63.70
2022-09-03T17:59:22.177Z,63.70
2022-09-03T18:01:52.941Z,63.90
2022-09-03T18:04:25.635Z,64.50
2022-09-03T18:06:57.268Z,64.90
2022-09-03T18:09:29.659Z,64.90
2022-09-03T18:11:58.656Z,64.70
2022-09-03T18:14:47.183Z,64.60
2022-09-03T18:17:27.045Z,64.40
2022-09-03T18:20:20.476Z,64.30
2022-09-03T18:23:14.404Z,64.10
2022-09-03T18:26:02.572Z,64.50
2022-09-03T18:28:56.630Z,65.10
2022-09-03T18:31:42.043Z,65.70
2022-09-03T18:34:27.330Z,66.00
2022-09-03T18:37:15.685Z,66.60
2022-09-03T18:40:05.278Z,66.70
2022-09-03T18:43:17.567Z,67.00
2022-09-03T18:47:05.717Z,67.10
2022-09-03T18:49:30.136Z,67.00
2022-09-03T18:52:37.534Z,66.90
2022-09-03T18:55:31.551Z,67.40
2022-09-03T18:58:35.569Z,68.10
2022-09-03T19:01:26.966Z,68.50
2022-09-03T19:04:36.720Z,69.00
2022-09-03T19:07:28.292Z,69.30
2022-09-03T19:10:22.682Z,69.90
2022-09-03T19:13:08.928Z,70.00
2022-09-03T19:16:21.442Z,70.50
2022-09-03T19:19:13.758Z,70.90
2022-09-03T19:22:06.400Z,71.20
2022-09-03T19:24:51.725Z,71.60
2022-09-03T19:28:00.126Z,72.40
2022-09-03T19:30:50.588Z,73.10
2022-09-03T19:33:51.675Z,73.60
2022-09-03T19:36:37.055Z,74.20
2022-09-03T19:39:40.811Z,74.50
2022-09-03T19:42:25.991Z,74.50
2022-09-03T19:45:11.337Z,74.40
2022-09-03T19:48:19.454Z,74.90
2022-09-03T19:51:12.338Z,75.30
2022-09-03T19:53:57.329Z,75.90
2022-09-03T19:56:46.651Z,75.70
2022-09-03T19:59:36.021Z,76.40
2022-09-03T20:02:23.253Z,76.40
2022-09-03T20:05:20.522Z,76.30
2022-09-03T20:08:09.898Z,76.30
2022-09-03T20:10:39.174Z,76.40
2022-09-03T20:13:13.268Z,76.80
2022-09-03T20:15:55.739Z,77.10
2022-09-03T20:18:42.472Z,77.40
2022-09-03T20:21:32.365Z,77.30
2022-09-03T20:23:59.440Z,78.00
2022-09-03T20:26:47.869Z,77.90
2022-09-03T20:29:29.590Z,78.60
2022-09-03T20:31:58.955Z,78.90
2022-09-03T20:34:35.678Z,79.10
2022-09-03T20:37:05.028Z,78.90
2022-09-03T20:39:35.285Z,78.50
2022-09-03T20:42:22.608Z,78.20
2022-09-03T20:45:06.530Z,78.40
2022-09-03T20:47:42.114Z,78.60
2022-09-03T20:50:09.958Z,78.80
2022-09-03T20:52:45.855Z,79.30
2022-09-03T20:55:24.076Z,79.40
2022-09-03T20:57:59.541Z,79.70
2022-09-03T21:00:28.229Z,79.70
2022-09-03T21:03:12.679Z,79.70
2022-09-03T21:05:43.522Z,80.00
2022-09-03T21:08:40.853Z,80.20
2022-09-03T21:11:10.300Z,80.40
2022-09-03T21:13:59.450Z,80.10
2022-09-03T21:16:50.603Z,79.90
2022-09-03T21:19:19.350Z,80.10
2022-09-03T21:21:49.062Z,80.60
2022-09-03T21:24:20.875Z,80.70
2022-09-03T21:26:51.863Z,80.80
2022-09-03T21:29:22.607Z,81.40
2022-09-03T21:32:04.424Z,81.50
2022-09-03T21:34:35.551Z,82.00
2022-09-03T21:37:04.111Z,82.40
2022-09-03T21:39:32.891Z,82.70
2022-09-03T21:42:11.754Z,83.00
2022-09-03T21:44:56.922Z,83.10
2022-09-03T21:47:24.739Z,83.50
2022-09-03T21:49:57.538Z,83.80
2022-09-03T21:52:43.636Z,84.10
2022-09-03T21:55:20.698Z,84.30
2022-09-03T21:58:08.235Z,84.50
2022-09-03T22:00:34.854Z,84.80
2022-09-03T22:03:04.559Z,84.80
2022-09-03T22:05:38.819Z,85.20
2022-09-03T22:08:05.411Z,85.30
2022-09-03T22:10:42.704Z,85.90
2022-09-03T22:13:09.453Z,86.40
2022-09-03T22:15:39.553Z,86.70
2022-09-03T22:18:15.962Z,86.30
2022-09-03T22:20:52.632Z,86.20
2022-09-03T22:23:23.851Z,86.30
2022-09-03T22:26:04.273Z,86.20
2022-09-03T22:28:37.754Z,86.30
2022-09-03T22:31:08.424Z,87.00
2022-09-03T22:33:37.938Z,87.40
2022-09-03T22:36:13.283Z,87.50
2022-09-03T22:38:42.938Z,87.50
2022-09-03T22:41:16.037Z,87.50
2022-09-03T22:43:49.143Z,87.80
2022-09-03T22:46:17.848Z,88.00
2022-09-03T22:48:59.476Z,88.00
2022-09-03T22:51:30.712Z,88.30
2022-09-03T22:54:12.443Z,89.00
2022-09-03T22:56:41.006Z,89.40
2022-09-03T22:59:11.316Z,90.10
2022-09-03T23:01:56.289Z,90.30
2022-09-03T23:04:29.431Z,90.50
2022-09-03T23:07:02.626Z,90.50
2022-09-03T23:09:33.150Z,90.40
2022-09-03T23:12:06.604Z,90.40
2022-09-03T23:14:48.609Z,90.40
2022-09-03T23:17:20.179Z,90.60
2022-09-03T23:19:48.637Z,90.60
2022-09-03T23:22:35.871Z,90.70
2022-09-03T23:25:02.426Z,90.90
2022-09-03T23:27:36.312Z,91.00
2022-09-03T23:30:03.347Z,91.10
2022-09-03T23:32:33.507Z,91.40
2022-09-03T23:35:02.188Z,91.50
2022-09-03T23:37:43.895Z,91.60
2022-09-03T23:40:17.334Z,91.70
2022-09-03T23:42:46.908Z,91.90
2022-09-03T23:45:24.890Z,92.30
2022-09-03T23:47:57.419Z,92.40
2022-09-03T23:50:40.542Z,92.40
2022-09-03T23:53:09.888Z,91.50
2022-09-03T23:55:55.958Z,91.60
2022-09-03T23:58:25.758Z,91.90
