createdAt,value
2022-09-06T00:01:39.998Z,51.45
2022-09-06T00:04:26.055Z,51.60
2022-09-06T00:07:12.212Z,51.48
2022-09-06T00:09:58.268Z,51.49
2022-09-06T00:12:44.363Z,51.50
2022-09-06T00:15:30.693Z,51.63
2022-09-06T00:18:16.570Z,51.61
2022-09-06T00:21:03.485Z,51.42
2022-09-06T00:23:50.060Z,51.62
2022-09-06T00:26:35.987Z,51.62
2022-09-06T00:29:21.920Z,51.74
2022-09-06T00:32:08.536Z,51.79
2022-09-06T00:34:54.468Z,51.66
2022-09-06T00:37:40.196Z,51.68
2022-09-06T00:40:29.533Z,51.75
2022-09-06T00:43:15.599Z,51.90
2022-09-06T00:46:03.626Z,51.80
2022-09-06T00:48:53.867Z,51.88
2022-09-06T00:51:39.832Z,52.18
2022-09-06T00:54:26.290Z,51.81
2022-09-06T00:57:12.563Z,51.83
2022-09-06T00:59:59.097Z,51.78
2022-09-06T01:02:45.378Z,52.13
2022-09-06T01:06:06.643Z,52.26
2022-09-06T01:09:22.874Z,52.20
2022-09-06T01:12:14.585Z,52.13
2022-09-06T01:15:17.894Z,52.05
2022-09-06T01:18:30.300Z,52.16
2022-09-06T01:21:38.846Z,52.09
2022-09-06T01:24:51.383Z,52.11
2022-09-06T01:27:52.781Z,52.09
2022-09-06T01:30:44.474Z,52.14
2022-09-06T01:34:03.864Z,52.35
2022-09-06T01:37:08.472Z,52.07
2022-09-06T01:39:56.358Z,52.44
2022-09-06T01:42:45.174Z,52.20
2022-09-06T01:45:49.277Z,52.20
2022-09-06T01:48:45.222Z,52.31
2022-09-06T01:51:56.079Z,52.25
2022-09-06T01:54:50.957Z,52.37
2022-09-06T01:57:39.790Z,52.26
2022-09-06T02:00:25.800Z,52.41
2022-09-06T02:03:25.695Z,52.38
2022-09-06T02:06:18.726Z,52.48
2022-09-06T02:09:11.740Z,52.54
2022-09-06T02:12:00.318Z,52.47
2022-09-06T02:14:59.973Z,52.60
2022-09-06T02:18:10.077Z,52.38
2022-09-06T02:21:01.720Z,52.31
2022-09-06T02:23:47.872Z,52.54
2022-09-06T02:26:38.140Z,52.40
2022-09-06T02:29:24.133Z,52.64
2022-09-06T02:32:22.312Z,52.45
2022-09-06T02:35:13.514Z,52.52
2022-09-06T02:37:59.435Z,52.46
2022-09-06T02:40:46.305Z,52.64
2022-09-06T02:43:32.173Z,52.54
2022-09-06T02:46:18.028Z,52.39
2022-09-06T02:49:04.305Z,52.73
2022-09-06T02:51:50.944Z,52.54
2022-09-06T02:54:36.916Z,52.44
2022-09-06T02:57:23.210Z,52.41
2022-09-06T03:00:09.913Z,52.58
2022-09-06T03:02:56.494Z,52.50
2022-09-06T03:05:43.087Z,52.79
2022-09-06T03:08:34.263Z,52.52
2022-09-06T03:11:20.259Z,52.66
2022-09-06T03:14:06.205Z,52.63
2022-09-06T03:16:52.357Z,52.69
2022-09-06T03:19:38.209Z,52.67
2022-09-06T03:22:24.340Z,52.59
2022-09-06T03:25:10.915Z,52.65
2022-09-06T03:27:56.638Z,52.66
2022-09-06T03:30:45.152Z,52.62
2022-09-06T03:33:31.177Z,52.76
2022-09-06T03:36:17.575Z,52.84
2022-09-06T03:39:03.714Z,52.73
2022-09-06T03:41:49.925Z,52.88
2022-09-06T03:44:39.967Z,52.67
2022-09-06T03:47:25.961Z,52.60
2022-09-06T03:50:14.168Z,52.76
2022-09-06T03:53:00.179Z,52.79
2022-09-06T03:55:51.128Z,52.75
2022-09-06T03:58:36.950Z,52.75
2022-09-06T04:01:23.071Z,52.67
2022-09-06T04:04:09.112Z,52.65
2022-09-06T04:07:13.107Z,52.84
2022-09-06T04:09:58.932Z,52.75
2022-09-06T04:12:45.506Z,52.83
2022-09-06T04:15:31.330Z,52.92
2022-09-06T04:18:18.152Z,52.93
2022-09-06T04:21:07.269Z,53.14
2022-09-06T04:23:53.912Z,53.02
2022-09-06T04:26:39.902Z,53.04
2022-09-06T04:29:26.048Z,53.08
2022-09-06T04:32:11.822Z,53.13
2022-09-06T04:34:57.729Z,53.26
2022-09-06T04:37:43.620Z,53.15
2022-09-06T04:40:32.126Z,53.17
2022-09-06T04:43:23.061Z,53.10
2022-09-06T04:46:25.326Z,53.26
2022-09-06T04:49:11.788Z,53.24
2022-09-06T04:51:58.259Z,53.15
2022-09-06T04:54:44.217Z,53.12
2022-09-06T04:57:30.665Z,53.08
2022-09-06T05:00:19.457Z,53.18
2022-09-06T05:03:06.298Z,53.14
2022-09-06T05:05:53.281Z,53.32
2022-09-06T05:08:41.087Z,53.11
2022-09-06T05:11:27.456Z,52.87
2022-09-06T05:14:13.293Z,53.16
2022-09-06T05:16:59.239Z,53.08
2022-09-06T05:19:45.289Z,53.08
2022-09-06T05:22:31.153Z,53.24
2022-09-06T05:25:17.102Z,53.10
2022-09-06T05:28:03.263Z,53.05
2022-09-06T05:31:11.934Z,53.23
2022-09-06T05:34:10.634Z,52.99
2022-09-06T05:36:56.631Z,53.08
2022-09-06T05:39:42.494Z,53.05
2022-09-06T05:42:28.577Z,52.90
2022-09-06T05:45:14.494Z,53.09
2022-09-06T05:48:00.555Z,52.89
2022-09-06T05:50:46.401Z,53.00
2022-09-06T05:53:36.901Z,52.72
2022-09-06T05:56:23.288Z,52.88
2022-09-06T05:59:09.511Z,52.96
2022-09-06T06:01:55.702Z,52.75
2022-09-06T06:04:41.820Z,52.65
2022-09-06T06:07:27.638Z,52.67
2022-09-06T06:10:13.468Z,52.80
2022-09-06T06:12:59.399Z,52.67
2022-09-06T06:15:45.027Z,52.94
2022-09-06T06:18:30.813Z,52.71
2022-09-06T06:21:20.434Z,52.49
2022-09-06T06:24:07.054Z,52.40
2022-09-06T06:26:52.769Z,52.21
2022-09-06T06:29:38.558Z,52.26
2022-09-06T06:32:24.209Z,52.33
2022-09-06T06:35:10.359Z,52.39
2022-09-06T06:37:57.076Z,52.36
2022-09-06T06:40:45.990Z,52.42
2022-09-06T06:43:36.401Z,52.54
2022-09-06T06:46:24.158Z,52.24
2022-09-06T06:49:09.924Z,52.42
2022-09-06T06:51:55.806Z,52.39
2022-09-06T06:54:41.838Z,52.55
2022-09-06T06:57:27.657Z,52.49
2022-09-06T07:00:13.876Z,52.42
2022-09-06T07:03:00.141Z,52.46
2022-09-06T07:08:54.391Z,52.70
2022-09-06T07:11:40.349Z,52.51
2022-09-06T07:14:26.318Z,52.37
2022-09-06T07:17:12.443Z,52.58
2022-09-06T07:20:14.509Z,52.56
2022-09-06T07:26:21.422Z,52.57
2022-09-06T07:29:07.853Z,52.50
2022-09-06T07:32:13.004Z,52.42
2022-09-06T07:34:58.818Z,52.44
2022-09-06T07:37:52.089Z,52.45
2022-09-06T07:40:38.144Z,52.29
2022-09-06T07:43:25.496Z,52.31
2022-09-06T07:46:15.670Z,52.23
2022-09-06T07:49:04.301Z,52.18
2022-09-06T07:51:50.251Z,52.15
2022-09-06T07:54:35.918Z,52.18
2022-09-06T07:57:21.740Z,52.02
2022-09-06T08:00:08.298Z,51.96
2022-09-06T08:02:57.372Z,51.98
2022-09-06T08:08:57.560Z,51.90
2022-09-06T08:11:43.921Z,51.94
2022-09-06T08:14:29.878Z,52.03
2022-09-06T08:17:15.706Z,51.96
2022-09-06T08:20:05.006Z,51.89
2022-09-06T08:22:50.922Z,51.68
2022-09-06T08:25:36.731Z,51.67
2022-09-06T08:28:25.583Z,51.65
2022-09-06T08:31:16.908Z,51.51
2022-09-06T08:34:03.092Z,51.56
2022-09-06T08:36:48.743Z,51.73
2022-09-06T08:39:34.918Z,51.38
2022-09-06T08:42:20.838Z,51.34
2022-09-06T08:45:12.518Z,51.33
2022-09-06T08:47:58.522Z,51.13
2022-09-06T08:51:12.507Z,51.25
2022-09-06T08:54:06.721Z,51.22
2022-09-06T08:57:11.406Z,51.00
2022-09-06T09:00:03.495Z,50.82
2022-09-06T09:02:53.860Z,50.70
2022-09-06T09:05:41.057Z,50.58
2022-09-06T09:08:29.701Z,50.43
2022-09-06T09:11:18.783Z,64.22
2022-09-06T09:14:13.582Z,69.68
2022-09-06T09:17:06.720Z,65.22
2022-09-06T09:19:56.158Z,63.26
2022-09-06T09:22:42.734Z,65.87
2022-09-06T09:25:33.030Z,65.08
2022-09-06T09:28:24.907Z,64.20
2022-09-06T09:31:10.992Z,62.00
2022-09-06T09:33:57.252Z,60.54
2022-09-06T09:39:51.588Z,59.94
2022-09-06T09:42:37.986Z,59.92
2022-09-06T09:45:29.466Z,60.15
2022-09-06T09:48:29.615Z,60.15
2022-09-06T09:51:27.689Z,60.13
2022-09-06T09:54:15.773Z,60.23
2022-09-06T09:57:02.094Z,59.75
2022-09-06T09:59:54.380Z,59.83
2022-09-06T10:02:42.047Z,59.66
2022-09-06T10:05:28.095Z,59.90
2022-09-06T10:08:14.375Z,60.08
2022-09-06T10:11:01.041Z,59.68
2022-09-06T10:13:46.829Z,59.75
2022-09-06T10:16:44.895Z,60.16
2022-09-06T10:19:40.980Z,59.41
2022-09-06T10:22:31.930Z,59.40
2022-09-06T10:25:38.423Z,59.24
2022-09-06T10:28:31.507Z,59.28
2022-09-06T10:32:07.161Z,59.48
2022-09-06T10:35:19.911Z,58.87
2022-09-06T10:42:54.668Z,57.70
2022-09-06T10:50:25.268Z,56.52
2022-09-06T10:53:27.510Z,56.45
2022-09-06T10:56:23.314Z,55.91
2022-09-06T11:02:44.231Z,54.51
2022-09-06T11:06:04.335Z,53.71
2022-09-06T11:09:03.227Z,53.29
2022-09-06T11:11:53.724Z,52.29
2022-09-06T11:14:40.825Z,52.56
2022-09-06T11:17:52.862Z,51.25
2022-09-06T11:20:47.076Z,51.19
2022-09-06T11:23:43.021Z,51.08
2022-09-06T11:26:34.708Z,50.78
2022-09-06T11:29:25.198Z,49.98
2022-09-06T11:32:29.745Z,46.17
2022-09-06T11:35:41.825Z,48.21
2022-09-06T11:38:28.842Z,48.39
2022-09-06T11:41:16.718Z,47.14
2022-09-06T11:44:04.217Z,46.08
2022-09-06T11:46:49.904Z,45.74
2022-09-06T11:49:37.553Z,45.50
2022-09-06T11:53:01.030Z,44.66
2022-09-06T11:55:52.539Z,44.87
2022-09-06T11:59:02.132Z,43.96
2022-09-06T12:02:02.785Z,43.66
2022-09-06T12:05:01.037Z,43.40
2022-09-06T12:08:14.965Z,42.74
2022-09-06T12:11:04.854Z,42.83
2022-09-06T12:14:03.548Z,41.94
2022-09-06T12:16:59.142Z,41.79
2022-09-06T12:19:53.318Z,41.32
2022-09-06T12:22:40.470Z,41.32
2022-09-06T12:25:38.759Z,40.92
2022-09-06T12:28:47.573Z,40.94
2022-09-06T12:31:42.910Z,41.02
2022-09-06T12:34:34.656Z,40.79
2022-09-06T12:37:32.616Z,40.82
2022-09-06T12:40:20.195Z,41.11
2022-09-06T12:43:10.016Z,41.04
2022-09-06T12:45:56.268Z,41.40
2022-09-06T12:48:44.550Z,41.63
2022-09-06T12:51:30.415Z,41.76
2022-09-06T12:54:26.343Z,41.93
2022-09-06T12:57:23.937Z,42.39
2022-09-06T13:00:10.222Z,42.33
2022-09-06T13:03:21.541Z,42.71
2022-09-06T13:06:07.967Z,42.75
2022-09-06T13:08:57.053Z,42.76
2022-09-06T13:11:45.349Z,42.64
2022-09-06T13:14:32.609Z,43.03
2022-09-06T13:17:27.345Z,42.70
2022-09-06T13:20:23.957Z,42.28
2022-09-06T13:23:13.229Z,41.75
2022-09-06T13:25:59.296Z,41.57
2022-09-06T13:28:45.044Z,41.21
2022-09-06T13:31:31.826Z,40.70
2022-09-06T13:34:29.052Z,40.46
2022-09-06T13:37:15.098Z,40.56
2022-09-06T13:40:05.163Z,40.28
2022-09-06T13:43:00.520Z,40.32
2022-09-06T13:45:47.255Z,40.26
2022-09-06T13:48:33.929Z,39.95
2022-09-06T13:51:19.916Z,40.35
2022-09-06T13:54:11.872Z,40.19
2022-09-06T13:56:57.969Z,40.13
2022-09-06T13:59:44.057Z,40.22
2022-09-06T14:02:30.320Z,40.43
2022-09-06T14:05:16.796Z,40.13
2022-09-06T14:08:02.916Z,39.70
2022-09-06T14:10:49.698Z,39.33
2022-09-06T14:13:35.684Z,38.90
2022-09-06T14:16:21.986Z,38.76
2022-09-06T14:19:08.010Z,38.64
2022-09-06T14:21:54.062Z,38.73
2022-09-06T14:24:39.924Z,38.76
2022-09-06T14:27:25.674Z,38.26
2022-09-06T14:30:12.077Z,38.21
2022-09-06T14:32:58.151Z,37.93
2022-09-06T14:35:44.290Z,38.25
2022-09-06T14:38:30.332Z,38.25
2022-09-06T14:41:18.053Z,38.07
2022-09-06T14:44:04.367Z,38.33
2022-09-06T14:46:53.518Z,38.10
2022-09-06T14:49:39.305Z,38.22
2022-09-06T14:52:25.597Z,38.02
2022-09-06T14:55:12.679Z,38.09
2022-09-06T14:57:59.457Z,38.00
2022-09-06T15:00:46.670Z,37.84
2022-09-06T15:03:32.405Z,37.28
2022-09-06T15:06:20.344Z,37.08
2022-09-06T15:09:07.650Z,36.92
2022-09-06T15:11:54.103Z,36.35
2022-09-06T15:14:41.223Z,36.40
2022-09-06T15:17:27.241Z,36.26
2022-09-06T15:20:12.986Z,36.25
2022-09-06T15:23:15.145Z,35.78
2022-09-06T15:26:08.339Z,35.84
2022-09-06T15:28:54.694Z,35.77
2022-09-06T15:31:42.156Z,35.55
2022-09-06T15:34:28.251Z,35.39
2022-09-06T15:37:14.359Z,35.58
2022-09-06T15:40:00.328Z,35.58
2022-09-06T15:42:46.421Z,35.39
2022-09-06T15:45:47.259Z,35.36
2022-09-06T15:48:48.337Z,34.99
2022-09-06T15:51:35.870Z,35.44
2022-09-06T15:54:41.667Z,35.64
2022-09-06T15:57:28.965Z,35.52
2022-09-06T16:00:17.225Z,35.72
2022-09-06T16:03:03.464Z,35.21
2022-09-06T16:09:04.257Z,35.18
2022-09-06T16:11:50.011Z,35.32
2022-09-06T16:14:35.875Z,35.30
2022-09-06T16:17:22.393Z,35.18
2022-09-06T16:20:08.537Z,35.25
2022-09-06T16:22:54.369Z,35.28
2022-09-06T16:25:40.535Z,35.58
2022-09-06T16:28:29.033Z,35.90
2022-09-06T16:31:15.234Z,35.81
2022-09-06T16:34:01.459Z,36.08
2022-09-06T16:36:50.193Z,36.41
2022-09-06T16:39:37.245Z,36.63
2022-09-06T16:42:24.569Z,36.70
2022-09-06T16:45:12.067Z,36.61
2022-09-06T16:48:00.732Z,36.94
2022-09-06T16:50:46.976Z,36.98
2022-09-06T16:53:32.950Z,37.17
2022-09-06T16:56:21.447Z,37.38
2022-09-06T16:59:08.945Z,37.75
2022-09-06T17:01:56.187Z,37.85
2022-09-06T17:04:42.879Z,38.09
2022-09-06T17:07:28.753Z,38.26
2022-09-06T17:10:14.482Z,38.51
2022-09-06T17:13:00.559Z,38.65
2022-09-06T17:16:12.818Z,38.90
2022-09-06T17:18:59.976Z,39.01
2022-09-06T17:21:46.458Z,39.31
2022-09-06T17:24:32.616Z,39.50
2022-09-06T17:27:18.868Z,39.70
2022-09-06T17:30:05.293Z,40.09
2022-09-06T17:32:51.263Z,40.27
2022-09-06T17:35:37.677Z,39.98
2022-09-06T17:38:24.093Z,40.15
2022-09-06T17:41:24.243Z,40.93
2022-09-06T17:44:11.206Z,40.81
2022-09-06T17:47:12.067Z,40.90
2022-09-06T17:49:59.120Z,41.08
2022-09-06T17:52:46.001Z,40.99
2022-09-06T17:55:32.555Z,41.47
2022-09-06T17:58:20.031Z,41.61
2022-09-06T18:01:08.575Z,41.75
2022-09-06T18:03:54.696Z,41.81
2022-09-06T18:06:43.230Z,41.96
2022-09-06T18:09:29.434Z,42.00
2022-09-06T18:12:15.135Z,42.18
2022-09-06T18:15:02.365Z,42.28
2022-09-06T18:17:49.024Z,42.38
2022-09-06T18:20:36.100Z,42.53
2022-09-06T18:23:22.453Z,42.72
2022-09-06T18:26:08.735Z,43.09
2022-09-06T18:28:54.865Z,42.94
2022-09-06T18:31:41.624Z,43.07
2022-09-06T18:34:27.931Z,43.24
2022-09-06T18:37:14.605Z,43.38
2022-09-06T18:40:00.655Z,43.53
2022-09-06T18:42:47.202Z,43.57
2022-09-06T18:45:35.834Z,43.73
2022-09-06T18:48:21.719Z,43.63
2022-09-06T18:51:11.833Z,43.80
2022-09-06T18:53:59.712Z,43.79
2022-09-06T18:56:45.753Z,43.90
2022-09-06T18:59:31.672Z,43.79
2022-09-06T19:02:17.686Z,43.92
2022-09-06T19:05:03.826Z,44.11
2022-09-06T19:07:49.839Z,44.20
2022-09-06T19:10:35.914Z,44.61
2022-09-06T19:13:21.966Z,44.64
2022-09-06T19:16:09.672Z,44.59
2022-09-06T19:18:57.085Z,44.92
2022-09-06T19:21:43.181Z,45.02
2022-09-06T19:24:29.150Z,44.85
2022-09-06T19:27:15.344Z,45.02
2022-09-06T19:30:01.566Z,45.10
2022-09-06T19:32:47.935Z,45.25
2022-09-06T19:35:43.731Z,45.15
2022-09-06T19:39:02.109Z,45.30
2022-09-06T19:41:50.592Z,45.41
2022-09-06T19:44:37.051Z,45.43
2022-09-06T19:47:23.265Z,45.42
2022-09-06T19:50:09.250Z,45.69
2022-09-06T19:52:56.382Z,45.66
2022-09-06T19:55:42.391Z,45.58
2022-09-06T19:58:29.321Z,45.64
2022-09-06T20:01:18.118Z,45.99
2022-09-06T20:04:07.495Z,46.04
2022-09-06T20:06:53.607Z,45.98
2022-09-06T20:09:40.152Z,46.01
2022-09-06T20:12:25.911Z,46.07
2022-09-06T20:15:11.884Z,46.18
2022-09-06T20:17:57.974Z,46.20
2022-09-06T20:20:44.885Z,46.18
2022-09-06T20:23:32.456Z,46.14
2022-09-06T20:26:19.696Z,46.32
2022-09-06T20:29:06.581Z,46.35
2022-09-06T20:31:52.877Z,46.39
2022-09-06T20:34:38.654Z,46.40
2022-09-06T20:37:24.663Z,46.56
2022-09-06T20:40:11.415Z,46.52
2022-09-06T20:42:57.684Z,46.82
2022-09-06T20:45:45.914Z,47.15
2022-09-06T20:48:32.845Z,47.03
2022-09-06T20:51:21.219Z,47.09
2022-09-06T20:54:07.370Z,47.13
2022-09-06T20:56:54.181Z,47.16
2022-09-06T20:59:40.004Z,47.25
2022-09-06T21:02:26.043Z,47.43
2022-09-06T21:05:11.879Z,47.32
2022-09-06T21:07:58.071Z,47.46
2022-09-06T21:10:44.397Z,47.43
2022-09-06T21:13:30.667Z,47.47
2022-09-06T21:16:21.820Z,47.31
2022-09-06T21:19:11.048Z,48.70
2022-09-06T21:21:57.083Z,47.45
2022-09-06T21:24:42.927Z,47.63
2022-09-06T21:27:29.015Z,47.69
2022-09-06T21:30:14.828Z,47.64
2022-09-06T21:33:01.016Z,47.72
2022-09-06T21:35:46.833Z,47.61
2022-09-06T21:38:38.451Z,47.84
2022-09-06T21:41:24.982Z,47.95
2022-09-06T21:44:11.388Z,47.89
2022-09-06T21:46:58.054Z,48.00
2022-09-06T21:49:44.032Z,47.87
2022-09-06T21:52:32.476Z,47.88
2022-09-06T21:55:18.361Z,47.96
2022-09-06T21:58:04.173Z,48.20
2022-09-06T22:00:54.024Z,48.18
2022-09-06T22:03:40.405Z,48.16
2022-09-06T22:06:31.232Z,47.97
2022-09-06T22:09:17.339Z,47.97
2022-09-06T22:12:04.058Z,48.10
2022-09-06T22:14:50.038Z,48.33
2022-09-06T22:17:36.159Z,48.53
2022-09-06T22:20:23.080Z,48.62
2022-09-06T22:23:09.994Z,48.71
2022-09-06T22:26:07.706Z,48.68
2022-09-06T22:29:01.331Z,48.76
2022-09-06T22:31:47.680Z,48.89
2022-09-06T22:34:34.118Z,48.88
2022-09-06T22:37:20.276Z,48.86
2022-09-06T22:40:06.905Z,48.86
2022-09-06T22:42:53.415Z,48.98
2022-09-06T22:45:39.423Z,48.98
2022-09-06T22:48:25.496Z,48.89
2022-09-06T22:51:11.762Z,49.07
2022-09-06T22:53:57.604Z,49.13
2022-09-06T22:56:43.680Z,49.08
2022-09-06T22:59:30.325Z,49.03
2022-09-06T23:02:16.402Z,49.19
2022-09-06T23:05:02.191Z,48.78
2022-09-06T23:07:49.689Z,49.25
2022-09-06T23:10:41.725Z,49.27
2022-09-06T23:13:27.789Z,49.18
2022-09-06T23:16:17.205Z,49.09
2022-09-06T23:19:03.469Z,49.11
2022-09-06T23:21:49.396Z,49.28
2022-09-06T23:24:35.428Z,49.41
2022-09-06T23:27:22.110Z,49.36
2022-09-06T23:30:08.812Z,49.12
2022-09-06T23:32:56.598Z,49.44
2022-09-06T23:35:43.716Z,49.36
2022-09-06T23:38:29.932Z,49.17
2022-09-06T23:41:16.273Z,49.42
2022-09-06T23:44:02.542Z,49.11
2022-09-06T23:46:48.469Z,49.41
2022-09-06T23:49:34.311Z,49.40
2022-09-06T23:52:20.142Z,49.49
2022-09-06T23:55:06.430Z,49.48
2022-09-06T23:57:52.600Z,49.49
