createdAt,value
2023-05-09T00:02:22.464Z,2.67
2023-05-09T00:04:50.051Z,2.50
2023-05-09T00:07:17.762Z,2.80
2023-05-09T00:09:45.208Z,3.00
2023-05-09T00:12:12.661Z,3.00
2023-05-09T00:14:41.012Z,2.60
2023-05-09T00:17:08.417Z,2.50
2023-05-09T00:19:39.412Z,2.67
2023-05-09T00:22:09.246Z,2.90
2023-05-09T00:24:36.641Z,2.60
2023-05-09T00:27:04.213Z,2.28
2023-05-09T00:29:31.561Z,2.72
2023-05-09T00:31:58.991Z,2.47
2023-05-09T00:34:26.697Z,2.45
2023-05-09T00:36:54.453Z,2.78
2023-05-09T00:39:22.329Z,2.42
2023-05-09T00:41:50.063Z,2.50
2023-05-09T00:44:17.345Z,2.90
2023-05-09T00:46:45.581Z,2.72
2023-05-09T00:49:13.053Z,6.75
2023-05-09T00:51:41.605Z,15.95
2023-05-09T00:54:09.634Z,15.57
2023-05-09T00:56:37.911Z,15.70
2023-05-09T00:59:06.574Z,12.63
2023-05-09T01:01:34.077Z,10.18
2023-05-09T01:04:01.568Z,11.68
2023-05-09T01:06:38.142Z,9.15
2023-05-09T01:09:19.510Z,9.75
2023-05-09T01:11:59.658Z,13.48
2023-05-09T01:14:31.057Z,11.52
2023-05-09T01:17:02.126Z,10.10
2023-05-09T01:19:32.925Z,8.60
2023-05-09T01:22:04.846Z,8.63
2023-05-09T01:24:42.706Z,9.13
2023-05-09T01:27:21.429Z,8.45
2023-05-09T01:29:56.467Z,12.60
2023-05-09T01:32:28.313Z,8.50
2023-05-09T01:34:59.695Z,11.15
2023-05-09T01:37:31.705Z,8.57
2023-05-09T01:40:06.395Z,8.77
2023-05-09T01:42:42.927Z,8.32
2023-05-09T01:45:11.654Z,7.60
2023-05-09T01:47:40.939Z,7.65
2023-05-09T01:50:10.936Z,6.13
2023-05-09T01:52:40.745Z,8.18
2023-05-09T01:55:09.377Z,5.72
2023-05-09T01:57:37.599Z,6.63
2023-05-09T02:00:08.290Z,6.88
2023-05-09T02:02:41.355Z,6.32
2023-05-09T02:05:12.228Z,6.53
2023-05-09T02:07:42.459Z,5.10
2023-05-09T02:10:10.666Z,5.55
2023-05-09T02:12:38.883Z,5.68
2023-05-09T02:15:07.517Z,3.83
2023-05-09T02:17:35.363Z,4.10
2023-05-09T02:20:02.797Z,4.32
2023-05-09T02:22:30.225Z,3.72
2023-05-09T02:24:58.384Z,3.72
2023-05-09T02:27:27.314Z,3.13
2023-05-09T02:29:58.582Z,3.85
2023-05-09T02:32:29.580Z,3.38
2023-05-09T02:34:59.284Z,3.67
2023-05-09T02:37:27.456Z,3.22
2023-05-09T02:39:55.898Z,3.40
2023-05-09T02:42:25.532Z,2.95
2023-05-09T02:44:53.856Z,3.00
2023-05-09T02:47:22.091Z,2.95
2023-05-09T02:49:49.462Z,2.90
2023-05-09T02:52:17.006Z,3.15
2023-05-09T02:54:44.534Z,2.97
2023-05-09T02:57:11.994Z,2.80
2023-05-09T02:59:39.353Z,3.17
2023-05-09T03:02:07.083Z,2.65
2023-05-09T03:04:34.577Z,2.95
2023-05-09T03:07:02.182Z,3.00
2023-05-09T03:09:33.017Z,3.47
2023-05-09T03:12:01.084Z,2.58
2023-05-09T03:14:28.473Z,3.05
2023-05-09T03:16:56.050Z,3.47
2023-05-09T03:19:29.265Z,2.67
2023-05-09T03:21:56.715Z,3.03
2023-05-09T03:24:28.294Z,2.72
2023-05-09T03:26:55.835Z,2.80
2023-05-09T03:29:23.227Z,3.22
2023-05-09T03:31:50.805Z,3.50
2023-05-09T03:34:18.522Z,3.22
2023-05-09T03:36:45.978Z,2.70
2023-05-09T03:39:15.266Z,2.60
2023-05-09T03:41:45.946Z,2.40
2023-05-09T03:44:13.969Z,3.30
2023-05-09T03:46:41.319Z,3.33
2023-05-09T03:49:09.740Z,2.83
2023-05-09T03:51:39.862Z,3.75
2023-05-09T03:54:12.609Z,2.88
2023-05-09T03:56:40.942Z,3.92
2023-05-09T03:59:09.527Z,3.33
2023-05-09T04:01:38.265Z,2.70
2023-05-09T04:04:08.341Z,2.75
2023-05-09T04:06:37.366Z,3.65
2023-05-09T04:09:07.170Z,3.35
2023-05-09T04:11:35.205Z,3.22
2023-05-09T04:14:07.100Z,3.50
2023-05-09T04:16:36.716Z,3.20
2023-05-09T04:19:04.380Z,3.95
2023-05-09T04:21:32.024Z,3.85
2023-05-09T04:24:02.089Z,3.88
2023-05-09T04:26:38.479Z,3.40
2023-05-09T04:29:09.170Z,3.25
2023-05-09T04:31:36.992Z,3.20
2023-05-09T04:34:05.489Z,3.50
2023-05-09T04:36:35.195Z,3.70
2023-05-09T04:39:03.058Z,3.25
2023-05-09T04:41:31.158Z,3.92
2023-05-09T04:44:02.159Z,3.45
2023-05-09T04:46:30.493Z,3.33
2023-05-09T04:48:58.347Z,3.30
2023-05-09T04:51:26.741Z,3.17
2023-05-09T04:53:53.976Z,3.67
2023-05-09T04:56:25.681Z,4.10
2023-05-09T04:58:53.518Z,3.97
2023-05-09T05:01:20.974Z,3.25
2023-05-09T05:03:49.127Z,3.42
2023-05-09T05:06:16.669Z,3.33
2023-05-09T05:08:45.130Z,3.10
2023-05-09T05:11:13.750Z,3.10
2023-05-09T05:13:41.269Z,3.88
2023-05-09T05:16:08.893Z,3.13
2023-05-09T05:18:36.505Z,3.20
2023-05-09T05:21:05.001Z,3.05
2023-05-09T05:23:32.589Z,3.95
2023-05-09T05:25:59.834Z,3.50
2023-05-09T05:28:28.557Z,3.67
2023-05-09T05:30:55.916Z,3.55
2023-05-09T05:33:23.426Z,4.65
2023-05-09T05:35:51.588Z,3.80
2023-05-09T05:38:19.083Z,3.95
2023-05-09T05:40:50.382Z,3.80
2023-05-09T05:43:18.733Z,4.18
2023-05-09T05:45:46.287Z,3.65
2023-05-09T05:48:17.614Z,4.18
2023-05-09T05:50:46.793Z,4.00
2023-05-09T05:53:16.503Z,3.90
2023-05-09T05:55:46.093Z,4.28
2023-05-09T05:58:14.253Z,3.60
2023-05-09T06:00:41.660Z,4.05
2023-05-09T06:03:14.202Z,4.35
2023-05-09T06:05:48.319Z,3.78
2023-05-09T06:08:16.416Z,4.18
2023-05-09T06:10:43.718Z,4.28
2023-05-09T06:13:11.821Z,4.30
2023-05-09T06:15:43.090Z,3.53
2023-05-09T06:18:11.312Z,4.03
2023-05-09T06:20:38.717Z,3.75
2023-05-09T06:23:06.201Z,4.53
2023-05-09T06:25:33.490Z,4.55
2023-05-09T06:28:01.029Z,5.10
2023-05-09T06:30:28.377Z,4.38
2023-05-09T06:32:56.054Z,4.35
2023-05-09T06:35:23.519Z,4.63
2023-05-09T06:37:50.944Z,4.72
2023-05-09T06:40:18.279Z,5.57
2023-05-09T06:42:46.102Z,5.60
2023-05-09T06:45:13.781Z,5.25
2023-05-09T06:47:41.411Z,5.63
2023-05-09T06:50:09.601Z,5.47
2023-05-09T06:52:37.111Z,5.10
2023-05-09T06:55:05.362Z,5.38
2023-05-09T06:57:32.991Z,6.10
2023-05-09T07:00:00.283Z,4.88
2023-05-09T07:02:27.959Z,5.05
2023-05-09T07:04:55.517Z,4.68
2023-05-09T07:07:22.986Z,4.35
2023-05-09T07:09:52.986Z,4.40
2023-05-09T07:12:23.076Z,5.20
2023-05-09T07:14:50.397Z,4.22
2023-05-09T07:17:23.276Z,4.00
2023-05-09T07:19:52.159Z,4.50
2023-05-09T07:22:19.603Z,3.95
2023-05-09T07:24:47.306Z,3.90
2023-05-09T07:27:14.694Z,4.13
2023-05-09T07:29:42.399Z,3.97
2023-05-09T07:32:09.792Z,4.15
2023-05-09T07:34:37.298Z,4.05
2023-05-09T07:37:04.556Z,3.58
2023-05-09T07:39:31.934Z,3.35
2023-05-09T07:41:59.338Z,3.47
2023-05-09T07:44:26.801Z,3.25
2023-05-09T07:46:55.619Z,3.63
2023-05-09T07:49:23.529Z,3.25
2023-05-09T07:51:50.915Z,2.97
2023-05-09T07:54:18.388Z,2.83
2023-05-09T07:56:45.758Z,2.47
2023-05-09T07:59:13.473Z,2.20
2023-05-09T08:01:40.898Z,2.38
2023-05-09T08:04:09.364Z,2.50
2023-05-09T08:06:36.937Z,2.13
2023-05-09T08:09:05.052Z,2.75
2023-05-09T08:11:34.811Z,2.20
2023-05-09T08:14:02.866Z,2.33
2023-05-09T08:16:30.302Z,2.20
2023-05-09T08:18:58.464Z,2.53
2023-05-09T08:21:26.790Z,2.10
2023-05-09T08:23:54.219Z,2.63
2023-05-09T08:26:22.854Z,1.83
2023-05-09T08:28:50.240Z,2.05
2023-05-09T08:31:17.637Z,2.00
2023-05-09T08:33:45.786Z,2.20
2023-05-09T08:36:13.164Z,2.05
2023-05-09T08:38:40.820Z,1.80
2023-05-09T08:41:08.173Z,1.70
2023-05-09T08:43:36.374Z,1.70
2023-05-09T08:46:10.779Z,1.70
2023-05-09T08:48:39.065Z,1.80
2023-05-09T08:51:07.670Z,1.90
2023-05-09T08:53:35.194Z,1.63
2023-05-09T08:56:04.261Z,1.55
2023-05-09T08:58:33.586Z,1.67
2023-05-09T09:01:04.695Z,1.70
2023-05-09T09:03:33.055Z,1.55
2023-05-09T09:06:01.263Z,1.50
2023-05-09T09:08:30.048Z,1.60
2023-05-09T09:10:57.487Z,1.95
2023-05-09T09:13:25.929Z,1.58
2023-05-09T09:15:54.910Z,1.65
2023-05-09T09:18:28.315Z,1.60
2023-05-09T09:21:00.113Z,1.42
2023-05-09T09:23:30.608Z,1.50
2023-05-09T09:26:00.076Z,1.30
2023-05-09T09:28:28.385Z,1.30
2023-05-09T09:30:55.906Z,1.30
2023-05-09T09:33:24.641Z,1.30
2023-05-09T09:35:53.880Z,1.30
2023-05-09T09:38:23.076Z,1.50
2023-05-09T09:40:55.299Z,1.05
2023-05-09T09:43:25.870Z,1.10
2023-05-09T09:45:54.776Z,0.93
2023-05-09T09:48:26.033Z,1.35
2023-05-09T09:50:57.146Z,0.90
2023-05-09T09:53:30.537Z,1.50
2023-05-09T09:55:58.737Z,1.90
2023-05-09T09:58:26.134Z,1.52
2023-05-09T10:00:56.646Z,1.80
2023-05-09T10:03:24.041Z,0.95
2023-05-09T10:06:02.538Z,1.40
2023-05-09T10:08:29.956Z,1.20
2023-05-09T10:10:59.702Z,1.25
2023-05-09T10:13:28.719Z,1.08
2023-05-09T10:15:58.590Z,1.10
2023-05-09T10:18:31.165Z,0.90
2023-05-09T10:21:03.881Z,1.00
2023-05-09T10:23:32.955Z,1.15
2023-05-09T10:26:12.153Z,0.90
2023-05-09T10:28:42.152Z,0.88
2023-05-09T10:31:12.568Z,1.23
2023-05-09T10:33:44.271Z,1.10
2023-05-09T10:36:13.434Z,1.05
2023-05-09T10:38:42.195Z,1.33
2023-05-09T10:41:10.965Z,1.10
2023-05-09T10:43:38.360Z,1.33
2023-05-09T10:46:06.985Z,1.00
2023-05-09T10:48:35.207Z,1.20
2023-05-09T10:51:03.760Z,1.30
2023-05-09T10:53:35.149Z,1.05
2023-05-09T10:56:03.316Z,1.17
2023-05-09T10:58:33.870Z,1.30
2023-05-09T11:01:03.820Z,1.10
2023-05-09T11:03:34.538Z,1.17
2023-05-09T11:06:01.990Z,1.10
2023-05-09T11:08:31.354Z,1.27
2023-05-09T11:11:07.100Z,1.30
2023-05-09T11:13:38.646Z,1.30
2023-05-09T11:16:09.889Z,1.40
2023-05-09T11:18:52.037Z,1.73
2023-05-09T11:21:20.964Z,1.88
2023-05-09T11:23:48.861Z,1.70
2023-05-09T11:26:17.414Z,1.80
2023-05-09T11:28:54.283Z,1.83
2023-05-09T11:31:21.977Z,2.00
2023-05-09T11:33:56.633Z,1.73
2023-05-09T11:36:33.910Z,1.70
2023-05-09T11:39:05.365Z,1.80
2023-05-09T11:41:39.885Z,1.92
2023-05-09T11:44:10.914Z,2.00
2023-05-09T11:46:38.324Z,1.70
2023-05-09T11:49:09.565Z,1.85
2023-05-09T11:51:39.572Z,1.77
2023-05-09T11:54:09.326Z,1.65
2023-05-09T11:56:40.122Z,1.65
2023-05-09T11:59:08.995Z,1.70
2023-05-09T12:01:36.928Z,1.92
2023-05-09T12:04:08.050Z,1.60
2023-05-09T12:06:35.609Z,1.45
2023-05-09T12:09:02.932Z,1.80
2023-05-09T12:11:32.615Z,1.67
2023-05-09T12:14:00.040Z,1.42
2023-05-09T12:16:27.600Z,1.70
2023-05-09T12:18:55.013Z,1.80
2023-05-09T12:21:22.562Z,1.50
2023-05-09T12:23:51.644Z,1.48
2023-05-09T12:26:22.832Z,1.50
2023-05-09T12:28:50.942Z,1.65
2023-05-09T12:31:18.708Z,1.70
2023-05-09T12:33:47.048Z,1.60
2023-05-09T12:36:15.958Z,1.50
2023-05-09T12:38:53.481Z,1.50
2023-05-09T12:41:36.795Z,1.60
2023-05-09T12:44:07.396Z,1.67
2023-05-09T12:46:35.737Z,1.50
2023-05-09T12:49:05.482Z,1.65
2023-05-09T12:51:32.828Z,1.67
2023-05-09T12:54:05.052Z,1.70
2023-05-09T12:56:35.581Z,1.50
2023-05-09T12:59:02.862Z,1.52
2023-05-09T13:01:30.666Z,1.52
2023-05-09T13:04:01.522Z,1.65
2023-05-09T13:06:28.916Z,1.80
2023-05-09T13:09:00.461Z,1.50
2023-05-09T13:11:28.177Z,1.50
2023-05-09T13:13:56.130Z,1.73
2023-05-09T13:16:23.948Z,2.00
2023-05-09T13:18:51.430Z,1.70
2023-05-09T13:21:19.544Z,1.65
2023-05-09T13:23:47.026Z,1.55
2023-05-09T13:26:14.400Z,1.60
2023-05-09T13:28:41.686Z,1.50
2023-05-09T13:31:10.058Z,1.60
2023-05-09T13:33:37.332Z,1.70
2023-05-09T13:36:06.406Z,1.40
2023-05-09T13:38:37.485Z,1.58
2023-05-09T13:41:05.360Z,1.83
2023-05-09T13:43:32.885Z,1.30
2023-05-09T13:46:00.444Z,1.67
2023-05-09T13:48:27.794Z,1.73
2023-05-09T13:50:56.439Z,1.75
2023-05-09T13:53:23.738Z,1.77
2023-05-09T13:55:51.136Z,1.92
2023-05-09T13:58:19.183Z,1.48
2023-05-09T14:00:46.672Z,1.90
2023-05-09T14:03:13.896Z,1.40
2023-05-09T14:05:42.409Z,1.60
2023-05-09T14:08:11.263Z,1.73
2023-05-09T14:10:38.720Z,1.63
2023-05-09T14:13:08.569Z,1.60
2023-05-09T14:15:36.123Z,1.90
2023-05-09T14:18:03.479Z,2.03
2023-05-09T14:20:30.978Z,1.58
2023-05-09T14:23:00.744Z,1.90
2023-05-09T14:25:28.266Z,1.45
2023-05-09T14:27:55.684Z,1.70
2023-05-09T14:30:25.961Z,1.70
2023-05-09T14:32:53.424Z,1.58
2023-05-09T14:35:21.151Z,2.42
2023-05-09T14:37:48.496Z,1.88
2023-05-09T14:40:16.451Z,1.83
2023-05-09T14:42:44.652Z,2.28
2023-05-09T14:45:12.964Z,2.08
2023-05-09T14:47:41.596Z,1.70
2023-05-09T14:50:11.638Z,2.03
2023-05-09T14:52:38.894Z,2.08
2023-05-09T14:55:07.489Z,1.70
2023-05-09T14:57:34.817Z,2.22
2023-05-09T15:00:16.708Z,1.98
2023-05-09T15:02:48.765Z,2.38
2023-05-09T15:05:16.914Z,2.10
2023-05-09T15:07:44.281Z,2.22
2023-05-09T15:10:11.969Z,2.40
2023-05-09T15:12:39.279Z,2.42
2023-05-09T15:15:09.799Z,1.73
2023-05-09T15:17:37.481Z,2.17
2023-05-09T15:20:06.064Z,1.90
2023-05-09T15:22:34.019Z,1.67
2023-05-09T15:25:03.452Z,1.50
2023-05-09T15:27:32.934Z,1.60
2023-05-09T15:30:00.577Z,1.80
2023-05-09T15:32:28.609Z,1.77
2023-05-09T15:34:55.965Z,1.70
2023-05-09T15:37:23.517Z,1.63
2023-05-09T15:39:51.181Z,1.70
2023-05-09T15:42:19.602Z,1.50
2023-05-09T15:44:47.420Z,1.70
2023-05-09T15:47:14.974Z,1.60
2023-05-09T15:49:42.337Z,1.63
2023-05-09T15:52:10.888Z,1.63
2023-05-09T15:54:38.882Z,1.67
2023-05-09T15:57:07.213Z,1.80
2023-05-09T15:59:34.899Z,2.05
2023-05-09T16:02:02.384Z,1.67
2023-05-09T16:04:30.330Z,1.67
2023-05-09T16:06:57.629Z,1.98
2023-05-09T16:09:25.688Z,1.60
2023-05-09T16:11:52.948Z,1.83
2023-05-09T16:14:20.447Z,1.90
2023-05-09T16:16:50.159Z,1.70
2023-05-09T16:19:17.601Z,1.70
2023-05-09T16:21:46.876Z,1.80
2023-05-09T16:24:14.352Z,1.63
2023-05-09T16:26:41.621Z,2.00
2023-05-09T16:29:09.955Z,1.70
2023-05-09T16:31:37.458Z,1.58
2023-05-09T16:34:05.058Z,1.80
2023-05-09T16:36:33.623Z,1.58
2023-05-09T16:39:01.029Z,1.60
2023-05-09T16:41:28.796Z,1.50
2023-05-09T16:43:57.377Z,1.60
2023-05-09T16:46:24.876Z,1.58
2023-05-09T16:48:52.741Z,1.35
2023-05-09T16:51:19.990Z,1.67
2023-05-09T16:53:47.720Z,1.50
2023-05-09T16:56:15.141Z,1.42
2023-05-09T16:58:44.898Z,1.10
2023-05-09T17:01:12.578Z,1.42
2023-05-09T17:03:40.106Z,1.38
2023-05-09T17:06:07.804Z,1.58
2023-05-09T17:08:35.412Z,1.73
2023-05-09T17:11:02.708Z,1.70
2023-05-09T17:13:30.191Z,1.35
2023-05-09T17:15:57.995Z,1.60
2023-05-09T17:18:36.009Z,1.80
2023-05-09T17:21:05.077Z,1.85
2023-05-09T17:23:32.646Z,1.98
2023-05-09T17:26:00.203Z,1.80
2023-05-09T17:28:27.602Z,1.80
2023-05-09T17:30:55.201Z,2.13
2023-05-09T17:33:22.444Z,2.38
2023-05-09T17:35:50.498Z,3.65
2023-05-09T17:38:17.999Z,2.33
2023-05-09T17:40:45.843Z,2.90
2023-05-09T17:43:13.698Z,2.30
2023-05-09T17:45:41.431Z,2.55
2023-05-09T17:48:09.044Z,2.88
2023-05-09T17:50:36.529Z,2.72
2023-05-09T17:53:05.483Z,2.90
2023-05-09T17:55:33.592Z,2.70
2023-05-09T17:58:01.160Z,2.63
2023-05-09T18:00:29.419Z,3.03
2023-05-09T18:03:00.984Z,3.10
2023-05-09T18:05:28.512Z,2.60
2023-05-09T18:07:57.372Z,3.10
2023-05-09T18:10:24.819Z,3.30
2023-05-09T18:12:52.221Z,3.30
2023-05-09T18:15:19.804Z,3.03
2023-05-09T18:17:48.461Z,3.17
2023-05-09T18:20:16.348Z,3.03
2023-05-09T18:22:43.792Z,3.40
2023-05-09T18:25:11.505Z,3.25
2023-05-09T18:27:38.790Z,3.80
2023-05-09T18:30:07.018Z,3.13
2023-05-09T18:32:34.439Z,3.35
2023-05-09T18:35:02.049Z,3.47
2023-05-09T18:37:29.566Z,3.50
2023-05-09T18:39:57.531Z,4.07
2023-05-09T18:42:24.850Z,3.20
2023-05-09T18:44:52.472Z,3.60
2023-05-09T18:47:19.898Z,3.25
2023-05-09T18:49:47.960Z,3.42
2023-05-09T18:52:17.760Z,3.92
2023-05-09T18:54:45.113Z,3.47
2023-05-09T18:57:12.498Z,3.42
2023-05-09T18:59:40.889Z,4.03
2023-05-09T19:02:08.140Z,3.45
2023-05-09T19:04:35.792Z,3.65
2023-05-09T19:07:03.228Z,3.70
2023-05-09T19:09:31.285Z,3.90
2023-05-09T19:12:00.696Z,4.28
2023-05-09T19:14:28.137Z,3.92
2023-05-09T19:16:55.478Z,4.15
2023-05-09T19:19:23.228Z,4.30
2023-05-09T19:21:50.817Z,4.45
2023-05-09T19:24:18.400Z,4.68
2023-05-09T19:26:45.697Z,3.90
2023-05-09T19:29:13.138Z,4.05
2023-05-09T19:31:40.448Z,4.00
2023-05-09T19:34:07.849Z,3.70
2023-05-09T19:36:35.287Z,3.92
2023-05-09T19:39:02.728Z,4.40
2023-05-09T19:41:30.330Z,4.70
2023-05-09T19:43:58.016Z,4.50
2023-05-09T19:46:25.688Z,5.13
2023-05-09T19:48:53.388Z,4.60
2023-05-09T19:51:20.811Z,4.55
2023-05-09T19:53:48.281Z,4.18
2023-05-09T19:56:15.693Z,4.13
2023-05-09T19:58:43.992Z,5.47
2023-05-09T20:01:11.497Z,5.13
2023-05-09T20:03:41.187Z,5.15
2023-05-09T20:06:09.310Z,4.50
2023-05-09T20:08:36.968Z,4.65
2023-05-09T20:11:04.204Z,4.80
2023-05-09T20:13:31.666Z,4.07
2023-05-09T20:16:00.282Z,4.05
2023-05-09T20:18:27.822Z,4.65
2023-05-09T20:20:55.261Z,4.82
2023-05-09T20:23:22.775Z,5.18
2023-05-09T20:25:50.077Z,4.50
2023-05-09T20:28:20.586Z,4.38
2023-05-09T20:30:48.488Z,5.00
2023-05-09T20:33:16.591Z,4.50
2023-05-09T20:35:44.188Z,5.53
2023-05-09T20:38:12.517Z,4.93
2023-05-09T20:40:41.188Z,5.35
2023-05-09T20:43:08.955Z,5.10
2023-05-09T20:45:37.781Z,5.80
2023-05-09T20:48:06.722Z,5.00
2023-05-09T20:50:34.119Z,4.93
2023-05-09T20:53:01.630Z,4.90
2023-05-09T20:55:28.949Z,4.78
2023-05-09T20:57:56.480Z,5.18
2023-05-09T21:00:23.851Z,4.05
2023-05-09T21:02:51.273Z,4.55
2023-05-09T21:05:18.680Z,4.68
2023-05-09T21:07:46.084Z,4.40
2023-05-09T21:10:13.642Z,4.35
2023-05-09T21:12:41.427Z,5.40
2023-05-09T21:15:09.241Z,5.50
2023-05-09T21:17:36.663Z,4.50
2023-05-09T21:20:04.201Z,5.05
2023-05-09T21:22:31.568Z,4.88
2023-05-09T21:24:58.830Z,4.43
2023-05-09T21:27:27.188Z,4.63
2023-05-09T21:29:54.428Z,5.18
2023-05-09T21:32:21.797Z,4.35
2023-05-09T21:34:49.288Z,4.65
2023-05-09T21:37:16.697Z,5.18
2023-05-09T21:39:45.270Z,4.55
2023-05-09T21:42:12.876Z,5.50
2023-05-09T21:44:40.111Z,5.65
2023-05-09T21:47:07.557Z,5.32
2023-05-09T21:49:35.008Z,5.07
2023-05-09T21:52:02.430Z,4.50
2023-05-09T21:54:29.728Z,5.15
2023-05-09T21:56:57.186Z,5.00
2023-05-09T21:59:24.535Z,5.22
2023-05-09T22:01:51.968Z,5.20
2023-05-09T22:04:19.325Z,4.70
2023-05-09T22:06:46.734Z,4.07
2023-05-09T22:09:15.370Z,4.43
2023-05-09T22:11:43.032Z,4.47
2023-05-09T22:14:10.520Z,4.82
2023-05-09T22:16:38.371Z,4.90
2023-05-09T22:19:05.862Z,5.55
2023-05-09T22:21:33.676Z,4.00
2023-05-09T22:24:01.045Z,5.00
2023-05-09T22:26:28.562Z,4.43
2023-05-09T22:28:56.306Z,4.35
2023-05-09T22:31:23.754Z,4.30
2023-05-09T22:33:51.341Z,4.60
2023-05-09T22:36:18.724Z,3.97
2023-05-09T22:38:46.202Z,3.83
2023-05-09T22:41:14.930Z,4.05
2023-05-09T22:43:42.243Z,4.38
2023-05-09T22:46:09.705Z,4.28
2023-05-09T22:48:37.094Z,4.47
2023-05-09T22:51:04.584Z,4.15
2023-05-09T22:53:33.049Z,4.30
2023-05-09T22:56:00.891Z,3.75
2023-05-09T22:58:28.176Z,4.07
2023-05-09T23:00:55.594Z,4.07
2023-05-09T23:03:23.298Z,3.80
2023-05-09T23:05:52.083Z,3.88
2023-05-09T23:08:19.378Z,3.45
2023-05-09T23:10:46.901Z,3.58
2023-05-09T23:13:14.207Z,4.30
2023-05-09T23:15:42.092Z,3.85
2023-05-09T23:18:09.665Z,3.58
2023-05-09T23:20:37.637Z,3.83
2023-05-09T23:23:06.035Z,3.13
2023-05-09T23:25:33.495Z,3.55
2023-05-09T23:28:00.816Z,4.00
2023-05-09T23:30:28.222Z,3.88
2023-05-09T23:32:56.367Z,3.20
2023-05-09T23:35:23.837Z,3.70
2023-05-09T23:37:51.244Z,3.40
2023-05-09T23:40:18.790Z,4.07
2023-05-09T23:42:46.344Z,3.67
2023-05-09T23:45:13.733Z,3.55
2023-05-09T23:47:41.219Z,3.30
2023-05-09T23:50:09.266Z,3.75
2023-05-09T23:52:36.752Z,4.03
2023-05-09T23:55:04.584Z,3.55
2023-05-09T23:57:31.966Z,3.22
2023-05-09T23:59:59.884Z,3.03
