createdAt,value
2022-10-04T00:01:12.650Z,87.14
2022-10-04T00:03:53.644Z,88.76
2022-10-04T00:06:23.604Z,88.83
2022-10-04T00:08:58.741Z,89.17
2022-10-04T00:11:30.384Z,89.57
2022-10-04T00:14:00.262Z,89.04
2022-10-04T00:16:33.429Z,88.94
2022-10-04T00:19:21.727Z,89.16
2022-10-04T00:22:13.054Z,88.48
2022-10-04T00:25:17.453Z,88.16
2022-10-04T00:28:24.470Z,88.41
2022-10-04T00:31:15.748Z,88.35
2022-10-04T00:33:51.991Z,88.28
2022-10-04T00:36:25.273Z,87.50
2022-10-04T00:39:07.808Z,89.32
2022-10-04T00:41:58.826Z,89.00
2022-10-04T00:44:55.273Z,89.44
2022-10-04T00:47:44.622Z,89.28
2022-10-04T00:50:18.365Z,88.79
2022-10-04T00:52:50.439Z,88.45
2022-10-04T00:55:39.461Z,89.31
2022-10-04T00:58:23.420Z,89.17
2022-10-04T01:00:52.814Z,89.89
2022-10-04T01:03:32.996Z,89.22
2022-10-04T01:06:01.236Z,89.76
2022-10-04T01:08:35.814Z,90.57
2022-10-04T01:11:19.664Z,90.48
2022-10-04T01:13:58.710Z,89.83
2022-10-04T01:16:27.972Z,89.46
2022-10-04T01:18:56.255Z,89.67
2022-10-04T01:21:27.336Z,90.07
2022-10-04T01:23:57.508Z,90.27
2022-10-04T01:26:32.433Z,89.71
2022-10-04T01:29:21.346Z,89.89
2022-10-04T01:31:50.701Z,90.54
2022-10-04T01:34:22.963Z,90.42
2022-10-04T01:36:52.794Z,90.30
2022-10-04T01:39:22.196Z,90.81
2022-10-04T01:42:05.251Z,91.72
2022-10-04T01:44:46.200Z,91.36
2022-10-04T01:47:18.957Z,90.13
2022-10-04T01:49:46.903Z,89.42
2022-10-04T01:52:18.367Z,91.03
2022-10-04T01:54:49.209Z,91.14
2022-10-04T01:57:19.559Z,89.57
2022-10-04T01:59:58.144Z,88.26
2022-10-04T02:02:35.631Z,90.42
2022-10-04T02:05:06.482Z,92.44
2022-10-04T02:07:34.274Z,90.08
2022-10-04T02:10:04.751Z,90.20
2022-10-04T02:12:34.092Z,90.23
2022-10-04T02:15:03.353Z,90.08
2022-10-04T02:17:33.556Z,89.51
2022-10-04T02:20:01.456Z,88.87
2022-10-04T02:22:28.937Z,89.63
2022-10-04T02:24:56.910Z,91.30
2022-10-04T02:27:31.980Z,90.34
2022-10-04T02:30:04.495Z,91.64
2022-10-04T02:32:51.388Z,91.83
2022-10-04T02:35:19.876Z,89.20
2022-10-04T02:37:50.091Z,88.66
2022-10-04T02:40:18.275Z,93.97
2022-10-04T02:43:00.393Z,95.05
2022-10-04T02:45:41.145Z,94.02
2022-10-04T02:48:21.793Z,90.93
2022-10-04T02:50:52.090Z,91.25
2022-10-04T02:53:26.556Z,92.99
2022-10-04T02:55:57.656Z,93.36
2022-10-04T02:58:26.049Z,93.21
2022-10-04T03:00:59.700Z,90.96
2022-10-04T03:03:39.413Z,92.51
2022-10-04T03:06:10.661Z,91.11
2022-10-04T03:08:37.911Z,91.99
2022-10-04T03:11:05.483Z,89.81
2022-10-04T03:13:33.113Z,90.99
2022-10-04T03:16:00.983Z,91.46
2022-10-04T03:18:29.783Z,91.52
2022-10-04T03:20:57.501Z,91.31
2022-10-04T03:23:24.858Z,88.68
2022-10-04T03:25:53.202Z,91.31
2022-10-04T03:28:20.728Z,92.81
2022-10-04T03:30:51.310Z,92.32
2022-10-04T03:33:23.147Z,92.67
2022-10-04T03:35:53.200Z,92.81
2022-10-04T03:38:21.680Z,92.58
2022-10-04T03:40:56.262Z,92.88
2022-10-04T03:43:31.698Z,92.68
2022-10-04T03:46:00.976Z,91.56
2022-10-04T03:48:35.405Z,92.51
2022-10-04T03:51:05.437Z,90.23
2022-10-04T03:53:43.028Z,91.56
2022-10-04T03:56:19.891Z,94.35
2022-10-04T03:58:49.347Z,94.08
2022-10-04T04:01:34.997Z,93.04
2022-10-04T04:04:23.512Z,91.29
2022-10-04T04:07:03.384Z,92.43
2022-10-04T04:09:45.429Z,92.88
2022-10-04T04:12:27.938Z,91.17
2022-10-04T04:14:55.175Z,89.86
2022-10-04T04:17:43.089Z,88.77
2022-10-04T04:20:20.339Z,92.33
2022-10-04T04:22:56.590Z,91.66
2022-10-04T04:25:24.991Z,92.56
2022-10-04T04:27:56.599Z,94.48
2022-10-04T04:30:24.083Z,93.87
2022-10-04T04:32:52.660Z,91.65
2022-10-04T04:35:26.266Z,91.75
2022-10-04T04:38:15.254Z,91.97
2022-10-04T04:40:43.034Z,92.57
2022-10-04T04:43:15.011Z,92.53
2022-10-04T04:45:42.616Z,93.54
2022-10-04T04:48:13.796Z,93.69
2022-10-04T04:50:41.401Z,92.41
2022-10-04T04:53:09.584Z,92.91
2022-10-04T04:56:02.916Z,92.49
2022-10-04T04:58:35.433Z,93.22
2022-10-04T05:01:20.062Z,91.64
2022-10-04T05:04:08.443Z,92.36
2022-10-04T05:06:37.626Z,90.91
2022-10-04T05:09:05.945Z,91.09
2022-10-04T05:11:37.218Z,89.26
2022-10-04T05:14:12.144Z,92.26
2022-10-04T05:16:57.610Z,93.47
2022-10-04T05:19:31.224Z,91.97
2022-10-04T05:22:01.155Z,92.92
2022-10-04T05:24:33.653Z,92.51
2022-10-04T05:27:06.196Z,92.83
2022-10-04T05:29:38.691Z,92.41
2022-10-04T05:32:33.944Z,93.32
2022-10-04T05:35:01.743Z,92.51
2022-10-04T05:37:50.976Z,91.99
2022-10-04T05:40:47.535Z,92.48
2022-10-04T05:43:40.879Z,92.78
2022-10-04T05:46:38.773Z,90.83
2022-10-04T05:49:18.882Z,92.44
2022-10-04T05:52:02.311Z,92.36
2022-10-04T05:54:33.317Z,92.61
2022-10-04T05:57:15.958Z,92.72
2022-10-04T05:59:46.471Z,91.86
2022-10-04T06:02:38.140Z,92.86
2022-10-04T06:05:17.944Z,93.09
2022-10-04T06:07:50.893Z,93.01
2022-10-04T06:10:37.132Z,93.60
2022-10-04T06:13:15.662Z,93.19
2022-10-04T06:15:52.044Z,92.27
2022-10-04T06:18:40.012Z,93.23
2022-10-04T06:21:18.665Z,93.75
2022-10-04T06:23:59.522Z,92.75
2022-10-04T06:26:33.359Z,87.63
2022-10-04T06:29:04.105Z,91.22
2022-10-04T06:31:45.282Z,95.39
2022-10-04T06:34:26.010Z,94.70
2022-10-04T06:37:17.590Z,94.96
2022-10-04T06:40:12.415Z,96.05
2022-10-04T06:43:15.177Z,93.53
2022-10-04T06:45:58.821Z,95.10
2022-10-04T06:48:26.068Z,96.88
2022-10-04T06:51:05.525Z,96.31
2022-10-04T06:53:55.004Z,96.06
2022-10-04T06:56:31.440Z,95.52
2022-10-04T06:59:14.455Z,94.12
2022-10-04T07:01:54.517Z,95.37
2022-10-04T07:04:27.793Z,96.13
2022-10-04T07:07:26.189Z,93.08
2022-10-04T07:10:00.309Z,91.45
2022-10-04T07:12:27.843Z,89.56
2022-10-04T07:15:00.233Z,89.71
2022-10-04T07:17:33.600Z,89.29
2022-10-04T07:20:01.429Z,88.36
2022-10-04T07:22:34.618Z,87.40
2022-10-04T07:25:08.329Z,85.35
2022-10-04T07:28:23.290Z,87.16
2022-10-04T07:31:04.048Z,87.02
2022-10-04T07:33:43.177Z,85.75
2022-10-04T07:36:13.463Z,85.27
2022-10-04T07:39:01.851Z,84.77
2022-10-04T07:41:35.282Z,83.92
2022-10-04T07:44:39.671Z,83.86
2022-10-04T07:47:20.189Z,83.84
2022-10-04T07:49:50.930Z,83.21
2022-10-04T07:52:48.161Z,82.51
2022-10-04T07:55:21.890Z,84.11
2022-10-04T07:58:08.040Z,84.11
2022-10-04T08:00:44.326Z,83.82
2022-10-04T08:03:30.020Z,83.43
2022-10-04T08:06:06.398Z,83.33
2022-10-04T08:08:51.857Z,82.79
2022-10-04T08:11:37.747Z,83.40
2022-10-04T08:14:42.511Z,83.30
2022-10-04T08:17:16.015Z,82.67
2022-10-04T08:20:23.983Z,83.30
2022-10-04T08:23:16.495Z,85.92
2022-10-04T08:25:49.927Z,85.64
2022-10-04T08:29:02.795Z,84.80
2022-10-04T08:32:05.493Z,84.04
2022-10-04T08:34:36.353Z,82.98
2022-10-04T08:37:28.555Z,82.65
2022-10-04T08:40:13.395Z,81.67
2022-10-04T08:43:02.390Z,82.13
2022-10-04T08:45:37.730Z,81.66
2022-10-04T08:48:46.263Z,82.31
2022-10-04T08:51:35.267Z,81.06
2022-10-04T08:54:38.034Z,80.47
2022-10-04T08:57:15.619Z,82.42
2022-10-04T09:00:08.841Z,81.82
2022-10-04T09:02:54.409Z,81.63
2022-10-04T09:05:45.517Z,81.24
2022-10-04T09:08:50.569Z,81.05
2022-10-04T09:11:42.005Z,80.69
2022-10-04T09:14:27.791Z,80.39
2022-10-04T09:17:21.830Z,80.38
2022-10-04T09:20:19.568Z,80.05
2022-10-04T09:22:48.336Z,80.76
2022-10-04T09:25:23.363Z,81.01
2022-10-04T09:27:59.516Z,80.67
2022-10-04T09:30:44.123Z,80.33
2022-10-04T09:33:26.276Z,79.32
2022-10-04T09:36:31.791Z,79.81
2022-10-04T09:39:29.957Z,82.00
2022-10-04T09:42:08.271Z,82.31
2022-10-04T09:44:56.767Z,81.63
2022-10-04T09:47:45.807Z,80.21
2022-10-04T09:50:35.550Z,80.42
2022-10-04T09:53:06.473Z,80.50
2022-10-04T09:55:46.698Z,80.94
2022-10-04T09:58:29.965Z,79.89
2022-10-04T10:01:17.101Z,79.22
2022-10-04T10:04:08.474Z,79.63
2022-10-04T10:06:46.661Z,79.04
2022-10-04T10:09:43.078Z,78.67
2022-10-04T10:12:35.254Z,78.48
2022-10-04T10:15:17.979Z,79.06
2022-10-04T10:18:16.122Z,79.51
2022-10-04T10:21:07.142Z,78.84
2022-10-04T10:23:46.128Z,78.18
2022-10-04T10:26:37.439Z,78.96
2022-10-04T10:29:42.338Z,78.58
2022-10-04T10:32:34.019Z,78.89
2022-10-04T10:35:13.654Z,78.84
2022-10-04T10:38:20.545Z,78.11
2022-10-04T10:40:58.388Z,78.23
2022-10-04T10:43:50.499Z,78.37
2022-10-04T10:46:39.690Z,78.48
2022-10-04T10:49:23.282Z,77.92
2022-10-04T10:52:10.785Z,78.30
2022-10-04T10:55:09.095Z,78.29
2022-10-04T10:57:48.794Z,76.95
2022-10-04T11:00:30.538Z,77.88
2022-10-04T11:03:15.193Z,78.10
2022-10-04T11:06:08.989Z,77.44
2022-10-04T11:09:25.240Z,76.52
2022-10-04T11:12:05.856Z,78.50
2022-10-04T11:15:15.130Z,79.93
2022-10-04T11:18:09.253Z,80.97
2022-10-04T11:21:14.147Z,79.93
2022-10-04T11:24:14.155Z,78.00
2022-10-04T11:27:05.819Z,76.15
2022-10-04T11:30:02.554Z,74.61
2022-10-04T11:33:09.316Z,75.43
2022-10-04T11:35:46.115Z,75.12
2022-10-04T11:38:31.625Z,73.92
2022-10-04T11:41:11.048Z,73.89
2022-10-04T11:44:15.939Z,74.18
2022-10-04T11:47:08.674Z,72.94
2022-10-04T11:49:57.907Z,71.82
2022-10-04T11:52:43.851Z,72.32
2022-10-04T11:55:38.367Z,72.48
2022-10-04T11:58:13.356Z,72.34
2022-10-04T12:00:46.508Z,71.58
2022-10-04T12:03:28.909Z,70.40
2022-10-04T12:06:22.269Z,71.36
2022-10-04T12:09:05.340Z,71.08
2022-10-04T12:12:05.947Z,70.57
2022-10-04T12:14:38.803Z,69.58
2022-10-04T12:17:25.423Z,69.00
2022-10-04T12:20:40.657Z,68.95
2022-10-04T12:23:11.175Z,68.96
2022-10-04T12:26:08.323Z,68.61
2022-10-04T12:28:54.271Z,67.87
2022-10-04T12:31:35.322Z,67.09
2022-10-04T12:34:16.723Z,66.18
2022-10-04T12:37:11.426Z,66.98
2022-10-04T12:39:51.071Z,67.85
2022-10-04T12:42:32.672Z,67.88
2022-10-04T12:45:30.228Z,67.60
2022-10-04T12:48:09.590Z,68.12
2022-10-04T12:50:45.657Z,67.29
2022-10-04T12:53:32.124Z,66.85
2022-10-04T12:55:59.365Z,67.02
2022-10-04T12:58:49.721Z,67.58
2022-10-04T13:01:42.196Z,67.33
2022-10-04T13:04:31.676Z,67.71
2022-10-04T13:07:09.098Z,67.97
2022-10-04T13:10:05.395Z,68.23
2022-10-04T13:13:05.544Z,67.14
2022-10-04T13:18:46.336Z,66.14
2022-10-04T13:21:25.054Z,65.04
2022-10-04T13:24:31.604Z,64.03
2022-10-04T13:27:07.682Z,61.53
2022-10-04T13:29:50.501Z,59.45
2022-10-04T13:32:27.747Z,60.39
2022-10-04T13:35:04.581Z,59.90
2022-10-04T13:37:44.989Z,60.01
2022-10-04T13:40:24.256Z,60.59
2022-10-04T13:42:54.596Z,60.61
2022-10-04T13:45:40.111Z,59.89
2022-10-04T13:48:26.017Z,60.39
2022-10-04T13:51:20.074Z,60.54
2022-10-04T13:54:24.565Z,60.60
2022-10-04T13:57:24.213Z,61.21
2022-10-04T14:00:01.995Z,60.03
2022-10-04T14:02:55.217Z,59.98
2022-10-04T14:05:40.452Z,60.81
2022-10-04T14:08:26.506Z,61.07
2022-10-04T14:10:59.607Z,61.12
2022-10-04T14:13:48.857Z,60.61
2022-10-04T14:16:56.234Z,60.52
2022-10-04T14:19:58.272Z,61.27
2022-10-04T14:22:36.432Z,60.70
2022-10-04T14:25:09.518Z,61.09
2022-10-04T14:28:14.641Z,61.97
2022-10-04T14:31:17.883Z,61.30
2022-10-04T14:34:03.735Z,60.70
2022-10-04T14:36:45.441Z,60.26
2022-10-04T14:39:45.082Z,60.04
2022-10-04T14:42:18.286Z,59.78
2022-10-04T14:45:13.828Z,59.83
2022-10-04T14:48:00.044Z,59.27
2022-10-04T14:50:33.500Z,60.26
2022-10-04T14:53:04.869Z,60.24
2022-10-04T14:55:50.984Z,60.20
2022-10-04T14:58:52.962Z,58.87
2022-10-04T15:01:28.471Z,58.76
2022-10-04T15:04:11.947Z,59.25
2022-10-04T15:06:54.685Z,59.74
2022-10-04T15:09:56.118Z,57.70
2022-10-04T15:12:40.790Z,59.02
2022-10-04T15:15:14.308Z,58.87
2022-10-04T15:17:47.416Z,58.67
2022-10-04T15:20:28.837Z,58.29
2022-10-04T15:23:08.851Z,59.81
2022-10-04T15:25:36.084Z,59.86
2022-10-04T15:28:07.107Z,60.25
2022-10-04T15:31:12.615Z,59.21
2022-10-04T15:34:03.249Z,59.28
2022-10-04T15:36:40.037Z,59.19
2022-10-04T15:39:44.491Z,59.78
2022-10-04T15:42:16.461Z,60.26
2022-10-04T15:45:16.875Z,60.08
2022-10-04T15:48:21.692Z,58.31
2022-10-04T15:51:13.904Z,59.25
2022-10-04T15:54:03.123Z,59.96
2022-10-04T15:56:51.606Z,59.39
2022-10-04T15:59:42.539Z,60.88
2022-10-04T16:02:48.970Z,60.49
2022-10-04T16:05:45.589Z,60.76
2022-10-04T16:08:27.549Z,60.89
2022-10-04T16:11:13.043Z,61.21
2022-10-04T16:14:15.715Z,60.87
2022-10-04T16:17:02.157Z,61.20
2022-10-04T16:19:52.459Z,61.83
2022-10-04T16:22:29.967Z,61.73
2022-10-04T16:25:26.813Z,61.37
2022-10-04T16:27:56.800Z,61.37
2022-10-04T16:30:32.755Z,61.86
2022-10-04T16:33:12.809Z,62.13
2022-10-04T16:35:44.334Z,61.07
2022-10-04T16:38:24.803Z,60.78
2022-10-04T16:40:52.001Z,61.50
2022-10-04T16:43:19.165Z,62.49
2022-10-04T16:45:52.461Z,62.18
2022-10-04T16:48:50.967Z,62.85
2022-10-04T16:51:18.146Z,62.73
2022-10-04T16:53:54.451Z,63.41
2022-10-04T16:56:24.114Z,63.71
2022-10-04T16:59:10.245Z,63.81
2022-10-04T17:01:43.966Z,64.30
2022-10-04T17:04:36.843Z,64.21
2022-10-04T17:07:12.155Z,64.17
2022-10-04T17:09:58.046Z,64.86
2022-10-04T17:12:59.225Z,65.28
2022-10-04T17:15:47.978Z,65.50
2022-10-04T17:18:26.284Z,65.86
2022-10-04T17:21:04.099Z,66.14
2022-10-04T17:24:08.896Z,66.30
2022-10-04T17:26:52.355Z,66.80
2022-10-04T17:29:25.560Z,66.32
2022-10-04T17:32:17.475Z,66.56
2022-10-04T17:35:16.123Z,66.54
2022-10-04T17:38:07.625Z,67.32
2022-10-04T17:40:55.887Z,67.83
2022-10-04T17:43:27.744Z,67.60
2022-10-04T17:46:17.602Z,68.21
2022-10-04T17:49:35.915Z,68.63
2022-10-04T17:52:23.213Z,69.18
2022-10-04T17:55:11.676Z,69.74
2022-10-04T17:57:48.162Z,69.50
2022-10-04T18:00:18.283Z,69.61
2022-10-04T18:02:49.490Z,70.01
2022-10-04T18:05:41.282Z,70.13
2022-10-04T18:08:20.236Z,69.73
2022-10-04T18:11:03.678Z,70.25
2022-10-04T18:13:44.828Z,70.40
2022-10-04T18:16:26.714Z,70.58
2022-10-04T18:18:54.172Z,70.89
2022-10-04T18:21:30.413Z,70.42
2022-10-04T18:24:16.337Z,70.15
2022-10-04T18:26:59.861Z,69.83
2022-10-04T18:29:45.102Z,70.01
2022-10-04T18:32:30.720Z,70.09
2022-10-04T18:35:00.026Z,69.92
2022-10-04T18:37:37.479Z,69.75
2022-10-04T18:40:42.087Z,69.72
2022-10-04T18:43:30.429Z,70.11
2022-10-04T18:46:06.839Z,69.75
2022-10-04T18:48:40.710Z,69.93
2022-10-04T18:51:28.417Z,70.18
2022-10-04T18:54:26.254Z,70.23
2022-10-04T18:57:24.363Z,70.09
2022-10-04T19:00:29.150Z,70.32
2022-10-04T19:03:09.309Z,71.03
2022-10-04T19:05:52.393Z,71.10
2022-10-04T19:08:21.771Z,70.97
2022-10-04T19:10:51.636Z,71.20
2022-10-04T19:13:28.715Z,71.96
2022-10-04T19:16:36.417Z,71.59
2022-10-04T19:19:34.669Z,72.07
2022-10-04T19:22:11.198Z,71.90
2022-10-04T19:25:01.292Z,71.94
2022-10-04T19:27:36.592Z,72.36
2022-10-04T19:30:12.760Z,72.39
2022-10-04T19:32:47.209Z,72.76
2022-10-04T19:35:20.742Z,72.93
2022-10-04T19:38:20.095Z,72.70
2022-10-04T19:40:51.461Z,72.93
2022-10-04T19:43:42.937Z,72.84
2022-10-04T19:46:22.282Z,72.92
2022-10-04T19:48:51.253Z,72.95
2022-10-04T19:51:43.315Z,73.32
2022-10-04T19:54:16.196Z,72.96
2022-10-04T19:56:49.034Z,73.82
2022-10-04T19:59:26.718Z,73.60
2022-10-04T20:01:54.033Z,73.83
2022-10-04T20:04:42.180Z,73.29
2022-10-04T20:07:27.445Z,74.03
2022-10-04T20:10:16.424Z,73.86
2022-10-04T20:13:13.592Z,73.74
2022-10-04T20:15:55.398Z,72.19
2022-10-04T20:18:41.919Z,72.35
2022-10-04T20:21:10.506Z,69.21
2022-10-04T20:23:40.702Z,71.74
2022-10-04T20:26:08.420Z,71.68
2022-10-04T20:28:41.989Z,71.56
2022-10-04T20:31:11.654Z,72.31
2022-10-04T20:33:49.899Z,72.88
2022-10-04T20:36:20.565Z,72.88
2022-10-04T20:39:01.533Z,73.39
2022-10-04T20:41:28.789Z,72.84
2022-10-04T20:43:58.032Z,72.62
2022-10-04T20:46:26.451Z,72.33
2022-10-04T20:48:55.247Z,72.88
2022-10-04T20:51:24.213Z,73.52
2022-10-04T20:53:51.761Z,73.36
2022-10-04T20:56:33.285Z,73.58
2022-10-04T20:59:01.674Z,74.08
2022-10-04T21:01:37.445Z,73.39
2022-10-04T21:04:18.085Z,73.92
2022-10-04T21:06:51.474Z,73.91
2022-10-04T21:09:18.914Z,74.83
2022-10-04T21:11:48.258Z,75.42
2022-10-04T21:14:41.503Z,75.43
2022-10-04T21:17:30.564Z,75.29
2022-10-04T21:19:58.446Z,74.87
2022-10-04T21:22:25.560Z,74.66
2022-10-04T21:24:58.443Z,74.99
2022-10-04T21:27:37.230Z,74.68
2022-10-04T21:30:14.353Z,75.38
2022-10-04T21:32:41.809Z,76.08
2022-10-04T21:35:10.039Z,76.22
2022-10-04T21:37:37.397Z,76.44
2022-10-04T21:40:06.159Z,76.25
2022-10-04T21:42:33.599Z,76.46
2022-10-04T21:45:00.926Z,76.67
2022-10-04T21:47:28.209Z,76.52
2022-10-04T21:49:55.831Z,76.46
2022-10-04T21:52:23.282Z,75.56
2022-10-04T21:54:50.677Z,76.35
2022-10-04T21:57:17.819Z,77.04
2022-10-04T21:59:45.077Z,77.10
2022-10-04T22:02:12.335Z,77.42
2022-10-04T22:04:40.275Z,77.12
2022-10-04T22:07:07.566Z,77.17
2022-10-04T22:09:36.338Z,77.54
2022-10-04T22:12:03.613Z,77.24
2022-10-04T22:14:30.790Z,77.18
2022-10-04T22:16:58.049Z,77.50
2022-10-04T22:19:25.293Z,77.60
2022-10-04T22:21:52.514Z,77.53
2022-10-04T22:24:20.781Z,78.00
2022-10-04T22:26:48.943Z,77.82
2022-10-04T22:29:17.577Z,78.09
2022-10-04T22:31:47.061Z,77.98
2022-10-04T22:34:20.359Z,77.36
2022-10-04T22:36:49.213Z,77.62
2022-10-04T22:39:20.481Z,78.25
2022-10-04T22:41:52.555Z,77.88
2022-10-04T22:44:22.083Z,78.14
2022-10-04T22:46:52.318Z,77.92
2022-10-04T22:49:24.064Z,78.17
2022-10-04T22:51:52.755Z,78.81
2022-10-04T22:54:22.945Z,78.27
2022-10-04T22:56:50.847Z,78.83
2022-10-04T22:59:22.547Z,79.42
2022-10-04T23:01:49.901Z,79.31
2022-10-04T23:04:22.590Z,78.38
2022-10-04T23:06:50.729Z,79.16
2022-10-04T23:09:18.580Z,79.21
2022-10-04T23:11:46.074Z,79.26
2022-10-04T23:14:13.219Z,79.24
2022-10-04T23:16:40.750Z,79.53
2022-10-04T23:19:18.657Z,79.72
2022-10-04T23:21:49.846Z,80.08
2022-10-04T23:24:19.879Z,79.97
2022-10-04T23:26:49.515Z,80.69
2022-10-04T23:29:16.751Z,80.40
2022-10-04T23:31:46.240Z,80.59
2022-10-04T23:34:18.149Z,80.71
2022-10-04T23:36:47.100Z,80.88
2022-10-04T23:39:22.892Z,81.04
2022-10-04T23:41:50.224Z,80.80
2022-10-04T23:44:17.561Z,81.28
2022-10-04T23:46:45.254Z,81.46
2022-10-04T23:49:15.682Z,81.35
2022-10-04T23:51:44.123Z,80.89
2022-10-04T23:54:17.233Z,80.63
2022-10-04T23:56:46.053Z,80.94
2022-10-04T23:59:17.968Z,80.34
