createdAt,value
2017-05-26T00:01:46.083Z,99.90
2017-05-26T00:04:14.409Z,99.90
2017-05-26T00:06:42.619Z,99.90
2017-05-26T00:09:10.869Z,99.90
2017-05-26T00:11:39.275Z,99.90
2017-05-26T00:14:07.500Z,99.90
2017-05-26T00:16:35.740Z,99.90
2017-05-26T00:19:03.993Z,99.90
2017-05-26T00:21:32.270Z,99.90
2017-05-26T00:24:00.502Z,99.90
2017-05-26T00:26:28.702Z,99.90
2017-05-26T00:28:56.927Z,99.90
2017-05-26T00:31:25.135Z,99.90
2017-05-26T00:33:53.436Z,99.90
2017-05-26T00:36:21.659Z,99.90
2017-05-26T00:38:49.980Z,99.90
2017-05-26T00:41:18.330Z,99.90
2017-05-26T00:43:46.531Z,99.90
2017-05-26T00:46:14.775Z,99.90
2017-05-26T00:48:42.988Z,99.90
2017-05-26T00:51:11.203Z,99.90
2017-05-26T00:53:39.416Z,99.90
2017-05-26T00:56:07.711Z,99.90
2017-05-26T00:58:35.979Z,99.90
2017-05-26T01:01:04.191Z,99.90
2017-05-26T01:03:32.430Z,99.90
2017-05-26T01:06:00.726Z,99.90
2017-05-26T01:08:28.964Z,99.90
2017-05-26T01:10:57.179Z,99.90
2017-05-26T01:13:25.398Z,99.90
2017-05-26T01:15:53.676Z,99.90
2017-05-26T01:18:21.891Z,99.90
2017-05-26T01:20:50.194Z,99.90
2017-05-26T01:23:18.404Z,99.90
2017-05-26T01:25:46.617Z,99.90
2017-05-26T01:28:14.891Z,99.90
2017-05-26T01:30:43.099Z,99.90
2017-05-26T01:33:11.514Z,99.90
2017-05-26T01:35:39.720Z,99.90
2017-05-26T01:38:07.935Z,99.90
2017-05-26T01:40:36.162Z,99.90
2017-05-26T01:43:04.367Z,99.90
2017-05-26T01:45:32.595Z,99.90
2017-05-26T01:48:00.819Z,99.90
2017-05-26T01:50:29.038Z,99.90
2017-05-26T01:52:57.243Z,99.90
2017-05-26T01:55:25.490Z,99.90
2017-05-26T01:57:53.703Z,99.90
2017-05-26T02:00:21.914Z,99.90
2017-05-26T02:02:50.219Z,99.90
2017-05-26T02:05:18.426Z,99.90
2017-05-26T02:07:46.673Z,99.90
2017-05-26T02:10:14.953Z,99.90
2017-05-26T02:12:43.687Z,99.90
2017-05-26T02:15:12.011Z,99.90
2017-05-26T02:17:40.284Z,99.90
2017-05-26T02:20:08.499Z,99.90
2017-05-26T02:22:36.734Z,99.90
2017-05-26T02:25:04.953Z,99.90
2017-05-26T02:27:33.237Z,99.90
2017-05-26T02:30:01.591Z,99.90
2017-05-26T02:32:29.795Z,99.90
2017-05-26T02:34:58.089Z,99.90
2017-05-26T02:37:26.291Z,99.90
2017-05-26T02:39:54.515Z,99.90
2017-05-26T02:42:22.835Z,99.90
2017-05-26T02:44:51.113Z,99.90
2017-05-26T02:47:19.443Z,99.90
2017-05-26T02:49:47.651Z,99.90
2017-05-26T02:52:15.875Z,99.90
2017-05-26T02:54:44.087Z,99.90
2017-05-26T02:57:12.339Z,99.90
2017-05-26T02:59:40.656Z,99.90
2017-05-26T03:02:08.883Z,99.90
2017-05-26T03:04:37.203Z,99.90
2017-05-26T03:07:05.435Z,99.90
2017-05-26T03:09:33.758Z,99.90
2017-05-26T03:12:02.021Z,99.90
2017-05-26T03:14:30.303Z,99.90
2017-05-26T03:16:58.562Z,99.90
2017-05-26T03:19:26.769Z,99.90
2017-05-26T03:21:54.998Z,99.90
2017-05-26T03:24:23.249Z,99.90
2017-05-26T03:26:51.583Z,99.90
2017-05-26T03:29:19.804Z,99.90
2017-05-26T03:31:48.027Z,99.90
2017-05-26T03:34:16.244Z,99.90
2017-05-26T03:36:44.498Z,99.90
2017-05-26T03:39:12.711Z,99.90
2017-05-26T03:41:41.043Z,99.90
2017-05-26T03:44:09.432Z,99.90
2017-05-26T03:46:37.646Z,99.90
2017-05-26T03:49:05.963Z,99.90
2017-05-26T03:51:34.188Z,99.90
2017-05-26T03:54:02.398Z,99.90
2017-05-26T03:56:30.784Z,99.90
2017-05-26T03:58:58.987Z,99.90
2017-05-26T04:01:27.207Z,99.90
2017-05-26T04:03:55.507Z,99.90
2017-05-26T04:06:23.743Z,99.90
2017-05-26T04:08:51.961Z,99.90
2017-05-26T04:11:20.239Z,99.90
2017-05-26T04:13:48.469Z,99.90
2017-05-26T04:16:16.695Z,99.90
2017-05-26T04:18:44.964Z,99.90
2017-05-26T04:21:13.246Z,99.90
2017-05-26T04:23:41.450Z,99.80
2017-05-26T04:26:09.667Z,99.70
2017-05-26T04:28:37.927Z,99.60
2017-05-26T04:31:06.164Z,99.90
2017-05-26T04:33:34.432Z,99.80
2017-05-26T04:36:02.626Z,99.80
2017-05-26T04:38:30.969Z,99.80
2017-05-26T04:40:59.210Z,99.70
2017-05-26T04:43:27.439Z,99.80
2017-05-26T04:45:55.678Z,99.80
2017-05-26T04:48:23.906Z,99.90
2017-05-26T04:50:52.233Z,99.80
2017-05-26T04:53:20.524Z,99.80
2017-05-26T04:55:48.783Z,99.70
2017-05-26T04:58:17.011Z,99.30
2017-05-26T05:00:45.223Z,99.90
2017-05-26T05:03:13.439Z,99.30
2017-05-26T05:05:41.782Z,99.40
2017-05-26T05:08:10.053Z,99.40
2017-05-26T05:10:38.286Z,99.40
2017-05-26T05:13:06.543Z,99.20
2017-05-26T05:15:34.800Z,99.20
2017-05-26T05:18:03.051Z,99.40
2017-05-26T05:20:31.340Z,99.10
2017-05-26T05:22:59.607Z,98.70
2017-05-26T05:25:27.896Z,98.80
2017-05-26T05:27:56.108Z,98.60
2017-05-26T05:30:24.428Z,98.50
2017-05-26T05:32:52.645Z,98.60
2017-05-26T05:35:20.858Z,98.50
2017-05-26T05:37:49.125Z,98.60
2017-05-26T05:40:17.343Z,98.10
2017-05-26T05:42:45.599Z,98.30
2017-05-26T05:45:13.850Z,98.20
2017-05-26T05:47:42.273Z,98.30
2017-05-26T05:50:09.714Z,98.30
2017-05-26T05:52:37.994Z,98.50
2017-05-26T05:55:06.207Z,98.60
2017-05-26T05:57:34.539Z,98.20
2017-05-26T06:00:02.749Z,98.20
2017-05-26T06:02:31.087Z,98.20
2017-05-26T06:04:59.295Z,98.00
2017-05-26T06:07:27.551Z,98.00
2017-05-26T06:09:55.934Z,97.60
2017-05-26T06:12:24.147Z,97.60
2017-05-26T06:14:52.481Z,97.20
2017-05-26T06:17:20.705Z,97.20
2017-05-26T06:19:48.927Z,97.30
2017-05-26T06:22:17.263Z,97.50
2017-05-26T06:24:45.474Z,97.20
2017-05-26T06:27:13.746Z,97.00
2017-05-26T06:29:41.960Z,97.00
2017-05-26T06:32:10.180Z,97.00
2017-05-26T06:34:38.560Z,96.40
2017-05-26T06:37:07.646Z,96.70
2017-05-26T06:39:35.873Z,96.90
2017-05-26T06:42:04.111Z,97.00
2017-05-26T06:44:32.351Z,96.70
2017-05-26T06:47:00.617Z,96.50
2017-05-26T06:49:28.860Z,96.40
2017-05-26T06:51:57.153Z,96.40
2017-05-26T06:54:25.380Z,96.50
2017-05-26T06:56:53.660Z,96.50
2017-05-26T06:59:21.875Z,96.90
2017-05-26T07:01:50.100Z,96.70
2017-05-26T07:04:18.383Z,96.90
2017-05-26T07:06:46.591Z,96.90
2017-05-26T07:09:14.812Z,96.70
2017-05-26T07:11:43.050Z,96.40
2017-05-26T07:14:11.279Z,96.20
2017-05-26T07:16:39.554Z,96.10
2017-05-26T07:19:07.817Z,96.10
2017-05-26T07:21:36.039Z,96.10
2017-05-26T07:24:04.287Z,96.00
2017-05-26T07:26:32.569Z,95.40
2017-05-26T07:29:00.911Z,95.00
2017-05-26T07:31:29.492Z,95.00
2017-05-26T07:33:57.833Z,95.30
2017-05-26T07:36:26.043Z,95.30
2017-05-26T07:38:54.282Z,94.60
2017-05-26T07:41:22.965Z,94.30
2017-05-26T07:43:51.367Z,94.70
2017-05-26T07:46:19.628Z,94.60
2017-05-26T07:48:47.848Z,94.40
2017-05-26T07:51:16.055Z,94.20
2017-05-26T07:53:44.311Z,93.90
2017-05-26T07:56:12.618Z,93.70
2017-05-26T07:58:40.852Z,93.30
2017-05-26T08:01:09.152Z,93.60
2017-05-26T08:03:37.379Z,93.70
2017-05-26T08:06:05.662Z,93.60
2017-05-26T08:08:33.930Z,93.00
2017-05-26T08:11:02.205Z,93.40
2017-05-26T08:13:30.492Z,93.50
2017-05-26T08:15:58.777Z,93.40
2017-05-26T08:18:27.024Z,93.50
2017-05-26T08:20:55.253Z,93.60
2017-05-26T08:23:23.596Z,93.80
2017-05-26T08:25:51.878Z,94.20
2017-05-26T08:28:20.101Z,94.30
2017-05-26T08:30:48.376Z,94.00
2017-05-26T08:33:16.621Z,93.50
2017-05-26T08:35:44.858Z,93.70
2017-05-26T08:38:13.098Z,93.90
2017-05-26T08:40:41.418Z,93.60
2017-05-26T08:43:09.711Z,93.70
2017-05-26T08:45:37.933Z,93.10
2017-05-26T08:48:06.234Z,93.10
2017-05-26T08:50:34.539Z,93.10
2017-05-26T08:53:02.757Z,92.80
2017-05-26T08:55:30.993Z,93.00
2017-05-26T08:57:59.341Z,93.50
2017-05-26T09:00:27.733Z,93.40
2017-05-26T09:02:55.975Z,92.90
2017-05-26T09:05:24.193Z,93.00
2017-05-26T09:07:52.429Z,92.90
2017-05-26T09:10:20.661Z,93.10
2017-05-26T09:12:48.965Z,93.00
2017-05-26T09:15:17.214Z,92.80
2017-05-26T09:17:45.490Z,92.40
2017-05-26T09:20:13.839Z,92.20
2017-05-26T09:22:42.108Z,91.60
2017-05-26T09:25:10.330Z,91.80
2017-05-26T09:27:38.598Z,91.40
2017-05-26T09:30:06.856Z,91.30
2017-05-26T09:32:35.073Z,91.30
2017-05-26T09:35:03.319Z,90.90
2017-05-26T09:37:31.539Z,90.80
2017-05-26T09:39:59.786Z,91.10
2017-05-26T09:42:28.028Z,90.90
2017-05-26T09:44:56.283Z,91.20
2017-05-26T09:47:24.599Z,90.90
2017-05-26T09:49:52.819Z,90.80
2017-05-26T09:52:21.127Z,90.40
2017-05-26T09:54:49.368Z,90.60
2017-05-26T09:57:17.601Z,91.00
2017-05-26T09:59:45.931Z,91.20
2017-05-26T10:02:14.157Z,91.50
2017-05-26T10:04:42.473Z,90.70
2017-05-26T10:07:10.733Z,90.40
2017-05-26T10:09:38.953Z,90.20
2017-05-26T10:12:07.182Z,89.50
2017-05-26T10:14:35.525Z,89.40
2017-05-26T10:17:03.751Z,89.90
2017-05-26T10:19:32.056Z,89.80
2017-05-26T10:22:00.315Z,89.00
2017-05-26T10:24:28.534Z,88.80
2017-05-26T10:26:56.837Z,89.30
2017-05-26T10:29:25.091Z,89.20
2017-05-26T10:31:53.378Z,89.10
2017-05-26T10:34:21.617Z,90.00
2017-05-26T10:36:49.931Z,88.80
2017-05-26T10:39:18.207Z,88.80
2017-05-26T10:41:46.468Z,88.30
2017-05-26T10:44:14.677Z,88.30
2017-05-26T10:46:42.900Z,88.20
2017-05-26T10:49:11.135Z,86.80
2017-05-26T10:51:39.388Z,87.00
2017-05-26T10:54:07.691Z,85.90
2017-05-26T10:56:35.929Z,86.00
2017-05-26T10:59:03.405Z,85.90
2017-05-26T11:01:31.637Z,86.00
2017-05-26T11:03:59.946Z,86.50
2017-05-26T11:06:28.239Z,85.90
2017-05-26T11:08:56.476Z,85.80
2017-05-26T11:11:24.780Z,86.30
2017-05-26T11:13:53.012Z,87.10
2017-05-26T11:16:21.443Z,87.30
2017-05-26T11:18:49.821Z,86.30
2017-05-26T11:21:18.055Z,83.50
2017-05-26T11:23:46.303Z,82.10
2017-05-26T11:26:14.514Z,83.90
2017-05-26T11:28:42.757Z,83.50
2017-05-26T11:31:10.981Z,84.40
2017-05-26T11:33:39.251Z,83.90
2017-05-26T11:36:07.507Z,83.10
2017-05-26T11:38:35.734Z,82.90
2017-05-26T11:41:04.067Z,82.20
2017-05-26T11:43:32.288Z,80.50
2017-05-26T11:46:00.526Z,80.40
2017-05-26T11:48:28.738Z,79.90
2017-05-26T11:50:56.969Z,77.50
2017-05-26T11:53:25.267Z,78.30
2017-05-26T11:55:53.515Z,78.40
2017-05-26T11:58:21.797Z,77.60
2017-05-26T12:00:50.029Z,76.40
2017-05-26T12:03:18.243Z,76.50
2017-05-26T12:05:46.464Z,77.40
2017-05-26T12:08:14.799Z,74.10
2017-05-26T12:10:43.032Z,74.90
2017-05-26T12:13:11.257Z,75.00
2017-05-26T12:15:39.522Z,73.40
2017-05-26T12:18:07.079Z,73.40
2017-05-26T12:20:35.340Z,74.70
2017-05-26T12:23:03.594Z,74.40
2017-05-26T12:25:31.905Z,75.10
2017-05-26T12:28:00.148Z,75.60
2017-05-26T12:30:28.465Z,74.50
2017-05-26T12:32:56.762Z,74.70
2017-05-26T12:35:25.663Z,74.40
2017-05-26T12:37:53.919Z,74.30
2017-05-26T12:40:22.171Z,75.10
2017-05-26T12:42:50.514Z,74.20
2017-05-26T12:45:18.833Z,75.10
2017-05-26T12:47:47.081Z,75.80
2017-05-26T12:50:15.328Z,74.80
2017-05-26T12:52:43.567Z,75.00
2017-05-26T12:55:11.903Z,73.80
2017-05-26T12:57:40.218Z,72.80
2017-05-26T13:00:08.478Z,73.50
2017-05-26T13:02:36.711Z,73.40
2017-05-26T13:05:05.074Z,73.30
2017-05-26T13:07:33.305Z,75.50
2017-05-26T13:10:01.627Z,75.90
2017-05-26T13:12:29.869Z,76.50
2017-05-26T13:14:58.226Z,75.60
2017-05-26T13:17:26.546Z,75.40
2017-05-26T13:19:54.800Z,74.50
2017-05-26T13:22:23.065Z,73.50
2017-05-26T13:24:51.297Z,73.00
2017-05-26T13:27:19.554Z,72.10
2017-05-26T13:29:47.768Z,73.00
2017-05-26T13:32:16.125Z,72.60
2017-05-26T13:34:44.499Z,71.70
2017-05-26T13:37:12.740Z,72.40
2017-05-26T13:39:41.127Z,71.60
2017-05-26T13:42:09.345Z,72.90
2017-05-26T13:44:37.571Z,72.90
2017-05-26T13:47:05.802Z,72.10
2017-05-26T13:49:34.021Z,71.30
2017-05-26T13:52:01.488Z,72.00
2017-05-26T13:54:29.795Z,71.10
2017-05-26T13:56:58.234Z,70.70
2017-05-26T13:59:26.431Z,70.80
2017-05-26T14:01:54.647Z,71.60
2017-05-26T14:04:22.929Z,71.20
2017-05-26T14:06:51.143Z,72.10
2017-05-26T14:09:19.417Z,70.70
2017-05-26T14:11:47.647Z,70.10
2017-05-26T14:14:15.917Z,68.80
2017-05-26T14:16:44.126Z,67.80
2017-05-26T14:19:12.429Z,66.30
2017-05-26T14:21:40.684Z,66.70
2017-05-26T14:24:08.912Z,67.10
2017-05-26T14:26:37.135Z,67.40
2017-05-26T14:29:05.351Z,67.40
2017-05-26T14:31:33.660Z,67.80
2017-05-26T14:34:01.962Z,67.50
2017-05-26T14:36:30.193Z,66.80
2017-05-26T14:38:58.579Z,68.10
2017-05-26T14:41:26.798Z,67.90
2017-05-26T14:43:55.019Z,66.50
2017-05-26T14:46:23.299Z,66.20
2017-05-26T14:48:51.656Z,66.80
2017-05-26T14:51:19.856Z,64.70
2017-05-26T14:53:48.156Z,60.70
2017-05-26T14:56:16.406Z,60.00
2017-05-26T14:58:44.783Z,57.50
2017-05-26T15:01:12.974Z,56.20
2017-05-26T15:03:41.199Z,55.60
2017-05-26T15:06:09.412Z,56.20
2017-05-26T15:08:37.812Z,55.00
2017-05-26T15:11:06.075Z,54.50
2017-05-26T15:13:34.306Z,53.80
2017-05-26T15:16:02.528Z,51.90
2017-05-26T15:18:30.731Z,51.70
2017-05-26T15:20:59.095Z,49.90
2017-05-26T15:23:27.467Z,48.90
2017-05-26T15:25:55.818Z,48.40
2017-05-26T15:28:24.017Z,47.70
2017-05-26T15:30:53.135Z,44.60
2017-05-26T15:33:21.359Z,43.20
2017-05-26T15:35:49.632Z,41.30
2017-05-26T15:38:17.933Z,41.60
2017-05-26T15:40:46.168Z,41.20
2017-05-26T15:43:14.596Z,37.90
2017-05-26T15:45:42.971Z,34.30
2017-05-26T15:51:03.296Z,34.90
2017-05-26T15:53:31.545Z,38.60
2017-05-26T15:55:59.836Z,39.70
2017-05-26T15:58:28.115Z,38.50
2017-05-26T16:00:56.333Z,37.10
2017-05-26T16:03:24.659Z,34.80
2017-05-26T16:05:52.867Z,32.20
2017-05-26T16:08:21.112Z,30.20
2017-05-26T16:10:49.377Z,30.70
2017-05-26T16:13:17.613Z,30.20
2017-05-26T16:15:45.825Z,30.30
2017-05-26T16:18:14.039Z,31.70
2017-05-26T16:20:42.243Z,31.10
2017-05-26T16:23:11.472Z,32.80
2017-05-26T16:25:39.817Z,33.10
2017-05-26T16:28:08.037Z,32.70
2017-05-26T16:30:36.294Z,31.80
2017-05-26T16:33:04.512Z,29.90
2017-05-26T16:35:32.722Z,29.90
2017-05-26T16:38:00.943Z,29.40
2017-05-26T16:40:29.154Z,29.90
2017-05-26T16:42:57.377Z,31.00
2017-05-26T16:45:25.741Z,29.70
2017-05-26T16:47:53.180Z,29.30
2017-05-26T16:50:22.504Z,36.20
2017-05-26T16:52:50.792Z,42.70
2017-05-26T16:55:18.990Z,48.10
2017-05-26T16:57:47.207Z,51.60
2017-05-26T17:00:15.435Z,52.90
2017-05-26T17:02:44.049Z,53.30
2017-05-26T17:05:12.369Z,55.20
2017-05-26T17:07:40.571Z,56.70
2017-05-26T17:10:08.807Z,58.40
2017-05-26T17:12:37.078Z,58.90
2017-05-26T17:15:05.355Z,59.20
2017-05-26T17:17:33.571Z,58.20
2017-05-26T17:20:01.780Z,58.80
2017-05-26T17:22:29.987Z,59.40
2017-05-26T17:24:58.246Z,58.30
2017-05-26T17:27:26.519Z,57.60
2017-05-26T17:29:54.746Z,58.20
2017-05-26T17:32:23.093Z,59.40
2017-05-26T17:34:51.364Z,60.00
2017-05-26T17:37:19.625Z,60.70
2017-05-26T17:39:47.838Z,60.90
2017-05-26T17:42:16.069Z,60.10
2017-05-26T17:44:44.366Z,59.60
2017-05-26T17:47:13.144Z,59.80
2017-05-26T17:49:41.355Z,61.40
2017-05-26T17:52:09.678Z,63.60
2017-05-26T17:54:37.887Z,64.90
2017-05-26T17:57:06.140Z,64.50
2017-05-26T17:59:34.380Z,64.10
2017-05-26T18:02:02.603Z,65.40
2017-05-26T18:04:30.880Z,65.80
2017-05-26T18:06:59.141Z,64.80
2017-05-26T18:09:27.368Z,66.10
2017-05-26T18:11:55.653Z,66.50
2017-05-26T18:14:23.919Z,66.20
2017-05-26T18:16:52.177Z,67.70
2017-05-26T18:19:20.445Z,67.20
2017-05-26T18:21:48.758Z,63.70
2017-05-26T18:24:16.950Z,57.90
2017-05-26T18:26:45.172Z,58.00
2017-05-26T18:29:13.400Z,58.40
2017-05-26T18:31:41.788Z,57.80
2017-05-26T18:34:09.995Z,57.90
2017-05-26T18:36:38.266Z,57.90
2017-05-26T18:39:06.493Z,56.60
2017-05-26T18:41:34.886Z,57.40
2017-05-26T18:44:03.163Z,56.90
2017-05-26T18:46:31.365Z,56.80
2017-05-26T18:48:59.594Z,57.00
2017-05-26T18:51:27.802Z,57.00
2017-05-26T18:53:56.039Z,56.40
2017-05-26T18:56:24.246Z,56.90
2017-05-26T18:58:52.453Z,57.50
2017-05-26T19:01:21.151Z,57.90
2017-05-26T19:03:49.366Z,57.00
2017-05-26T19:06:17.574Z,57.10
2017-05-26T19:08:45.895Z,56.30
2017-05-26T19:11:14.755Z,56.40
2017-05-26T19:13:43.101Z,56.30
2017-05-26T19:16:11.322Z,56.50
2017-05-26T19:18:39.664Z,56.90
2017-05-26T19:21:08.011Z,56.60
2017-05-26T19:23:36.223Z,56.70
2017-05-26T19:26:04.447Z,57.00
2017-05-26T19:28:32.671Z,57.00
2017-05-26T19:31:00.895Z,57.30
2017-05-26T19:33:29.117Z,57.70
2017-05-26T19:35:57.319Z,57.70
2017-05-26T19:38:25.543Z,58.30
2017-05-26T19:40:52.983Z,58.20
2017-05-26T19:43:21.220Z,60.40
2017-05-26T19:45:49.451Z,61.70
2017-05-26T19:48:17.664Z,62.90
2017-05-26T19:50:45.883Z,64.10
2017-05-26T19:53:14.168Z,65.00
2017-05-26T19:55:42.510Z,65.70
2017-05-26T19:58:10.716Z,66.40
2017-05-26T20:00:38.979Z,67.00
2017-05-26T20:03:07.197Z,67.40
2017-05-26T20:05:35.415Z,67.70
2017-05-26T20:08:03.812Z,67.60
2017-05-26T20:10:32.040Z,68.00
2017-05-26T20:13:00.247Z,68.00
2017-05-26T20:15:28.483Z,68.20
2017-05-26T20:17:56.695Z,68.00
2017-05-26T20:20:25.023Z,67.80
2017-05-26T20:22:53.367Z,67.90
2017-05-26T20:25:21.628Z,68.40
2017-05-26T20:27:49.879Z,68.70
2017-05-26T20:30:18.088Z,68.50
2017-05-26T20:32:46.715Z,68.90
2017-05-26T20:35:14.968Z,69.20
2017-05-26T20:37:43.362Z,69.40
2017-05-26T20:40:11.583Z,69.90
2017-05-26T20:42:39.855Z,70.10
2017-05-26T20:45:08.079Z,70.60
2017-05-26T20:47:36.386Z,71.00
2017-05-26T20:50:04.592Z,71.40
2017-05-26T20:52:32.805Z,72.10
2017-05-26T20:55:01.182Z,71.80
2017-05-26T20:57:29.375Z,72.20
2017-05-26T20:59:57.603Z,72.20
2017-05-26T21:02:25.818Z,72.80
2017-05-26T21:04:54.030Z,73.20
2017-05-26T21:07:22.249Z,73.60
2017-05-26T21:09:50.454Z,73.80
2017-05-26T21:12:18.674Z,74.40
2017-05-26T21:14:46.911Z,74.90
2017-05-26T21:17:15.147Z,75.40
2017-05-26T21:19:43.351Z,75.90
2017-05-26T21:22:11.595Z,75.60
2017-05-26T21:24:39.791Z,75.80
2017-05-26T21:27:08.067Z,76.00
2017-05-26T21:29:36.352Z,76.30
2017-05-26T21:32:04.628Z,76.90
2017-05-26T21:34:32.855Z,77.00
2017-05-26T21:37:01.076Z,77.50
2017-05-26T21:39:29.289Z,77.90
2017-05-26T21:41:57.508Z,78.10
2017-05-26T21:44:25.808Z,78.60
2017-05-26T21:46:54.064Z,78.60
2017-05-26T21:49:22.376Z,78.60
2017-05-26T21:51:50.627Z,79.10
2017-05-26T21:54:18.908Z,79.10
2017-05-26T21:56:47.163Z,79.20
2017-05-26T21:59:15.408Z,79.30
2017-05-26T22:01:43.697Z,79.50
2017-05-26T22:04:12.003Z,79.70
2017-05-26T22:06:40.272Z,79.90
2017-05-26T22:09:08.548Z,80.30
2017-05-26T22:11:36.754Z,80.50
2017-05-26T22:14:05.073Z,81.00
2017-05-26T22:16:33.391Z,81.00
2017-05-26T22:19:01.604Z,81.30
2017-05-26T22:21:29.944Z,81.40
2017-05-26T22:23:58.210Z,81.40
2017-05-26T22:26:26.423Z,81.40
2017-05-26T22:28:54.691Z,81.60
2017-05-26T22:31:22.908Z,82.30
2017-05-26T22:33:51.208Z,82.40
2017-05-26T22:36:19.436Z,82.80
2017-05-26T22:38:47.658Z,83.00
2017-05-26T22:41:15.871Z,83.20
2017-05-26T22:43:44.080Z,83.80
2017-05-26T22:46:12.298Z,83.70
2017-05-26T22:48:40.520Z,83.70
2017-05-26T22:51:08.753Z,84.20
2017-05-26T22:53:36.965Z,84.40
2017-05-26T22:56:05.182Z,84.60
2017-05-26T22:58:33.455Z,85.00
2017-05-26T23:01:01.683Z,85.20
2017-05-26T23:03:29.892Z,85.50
2017-05-26T23:05:58.101Z,85.50
2017-05-26T23:08:26.340Z,85.80
2017-05-26T23:10:54.560Z,86.00
2017-05-26T23:13:22.935Z,86.10
2017-05-26T23:15:51.148Z,86.30
2017-05-26T23:18:19.360Z,86.50
2017-05-26T23:20:47.575Z,87.70
2017-05-26T23:23:15.887Z,86.60
2017-05-26T23:25:44.137Z,86.40
2017-05-26T23:28:12.449Z,86.10
2017-05-26T23:30:40.663Z,87.00
2017-05-26T23:33:08.900Z,86.50
2017-05-26T23:35:37.131Z,86.70
2017-05-26T23:38:05.436Z,86.80
2017-05-26T23:40:33.635Z,87.40
2017-05-26T23:43:01.974Z,88.50
2017-05-26T23:45:30.173Z,87.70
2017-05-26T23:47:58.402Z,88.10
2017-05-26T23:50:26.715Z,88.30
2017-05-26T23:52:54.940Z,88.60
2017-05-26T23:55:23.147Z,88.90
2017-05-26T23:57:51.448Z,89.00
