createdAt,value
2018-07-01T00:00:35.113Z,13.00
2018-07-01T00:03:03.425Z,12.90
2018-07-01T00:05:31.533Z,12.90
2018-07-01T00:07:59.903Z,12.80
2018-07-01T00:10:29.903Z,12.80
2018-07-01T00:12:59.230Z,12.80
2018-07-01T00:15:27.324Z,12.70
2018-07-01T00:17:55.361Z,12.70
2018-07-01T00:20:23.662Z,12.60
2018-07-01T00:25:20.093Z,12.60
2018-07-01T00:27:48.163Z,12.50
2018-07-01T00:30:16.433Z,12.40
2018-07-01T00:32:44.592Z,12.40
2018-07-01T00:35:12.713Z,12.30
2018-07-01T00:37:40.718Z,12.30
2018-07-01T00:40:08.949Z,12.30
2018-07-01T00:42:37.014Z,12.30
2018-07-01T00:47:32.822Z,12.30
2018-07-01T00:50:00.981Z,12.30
2018-07-01T00:52:28.931Z,12.30
2018-07-01T00:54:57.064Z,12.30
2018-07-01T00:57:25.177Z,12.30
2018-07-01T00:59:53.140Z,12.20
2018-07-01T01:02:21.872Z,12.20
2018-07-01T01:07:17.930Z,12.20
2018-07-01T01:09:45.871Z,12.20
2018-07-01T01:12:13.913Z,12.30
2018-07-01T01:14:41.967Z,12.30
2018-07-01T01:17:10.356Z,12.20
2018-07-01T01:19:38.536Z,12.10
2018-07-01T01:22:06.512Z,12.10
2018-07-01T01:24:35.288Z,12.00
2018-07-01T01:27:03.297Z,12.00
2018-07-01T01:29:31.593Z,12.00
2018-07-01T01:32:00.553Z,11.90
2018-07-01T01:36:56.782Z,11.90
2018-07-01T01:39:30.497Z,11.90
2018-07-01T01:42:03.592Z,11.90
2018-07-01T01:44:37.295Z,11.80
2018-07-01T01:47:10.861Z,11.80
2018-07-01T01:49:42.194Z,11.80
2018-07-01T01:52:14.691Z,11.80
2018-07-01T01:54:52.575Z,11.80
2018-07-01T01:57:26.062Z,11.80
2018-07-01T02:00:01.366Z,11.80
2018-07-01T02:02:33.704Z,11.80
2018-07-01T02:05:07.181Z,11.70
2018-07-01T02:07:45.510Z,11.60
2018-07-01T02:10:13.479Z,11.60
2018-07-01T02:12:41.620Z,11.60
2018-07-01T02:15:15.415Z,11.60
2018-07-01T02:17:45.900Z,11.50
2018-07-01T02:20:15.054Z,11.50
2018-07-01T02:22:47.513Z,11.50
2018-07-01T02:25:18.258Z,11.50
2018-07-01T02:27:46.633Z,11.50
2018-07-01T02:30:14.643Z,11.50
2018-07-01T02:32:42.780Z,11.50
2018-07-01T02:35:10.732Z,11.40
2018-07-01T02:37:38.958Z,11.50
2018-07-01T02:40:07.343Z,11.40
2018-07-01T02:42:35.598Z,11.40
2018-07-01T02:45:04.052Z,11.40
2018-07-01T02:47:39.672Z,11.40
2018-07-01T02:50:07.718Z,11.30
2018-07-01T02:52:36.312Z,11.30
2018-07-01T02:55:04.279Z,11.30
2018-07-01T02:57:32.646Z,11.20
2018-07-01T03:00:00.622Z,11.20
2018-07-01T03:02:28.926Z,11.20
2018-07-01T03:04:56.989Z,11.20
2018-07-01T03:07:24.975Z,11.20
2018-07-01T03:09:52.946Z,11.20
2018-07-01T03:12:20.972Z,11.20
2018-07-01T03:14:49.448Z,11.20
2018-07-01T03:17:19.420Z,11.20
2018-07-01T03:19:48.515Z,11.10
2018-07-01T03:22:16.544Z,11.10
2018-07-01T03:27:12.625Z,11.00
2018-07-01T03:29:41.121Z,11.10
2018-07-01T03:32:09.653Z,11.10
2018-07-01T03:34:38.250Z,11.10
2018-07-01T03:37:06.775Z,11.10
2018-07-01T03:39:34.822Z,11.00
2018-07-01T03:42:03.727Z,11.10
2018-07-01T03:44:31.780Z,11.10
2018-07-01T03:46:59.734Z,11.20
2018-07-01T03:51:55.654Z,11.20
2018-07-01T03:54:23.913Z,11.20
2018-07-01T03:56:51.936Z,11.30
2018-07-01T03:59:19.984Z,11.30
2018-07-01T04:01:47.973Z,11.40
2018-07-01T04:04:16.093Z,11.40
2018-07-01T04:06:44.803Z,11.50
2018-07-01T04:09:13.528Z,11.60
2018-07-01T04:11:41.928Z,11.70
2018-07-01T04:16:39.027Z,11.80
2018-07-01T04:21:34.922Z,11.90
2018-07-01T04:24:03.095Z,12.00
2018-07-01T04:26:31.136Z,12.10
2018-07-01T04:28:59.182Z,12.20
2018-07-01T04:31:27.644Z,12.20
2018-07-01T04:33:55.612Z,12.30
2018-07-01T04:36:24.123Z,12.40
2018-07-01T04:38:52.345Z,12.40
2018-07-01T04:41:20.315Z,12.50
2018-07-01T04:43:48.571Z,12.60
2018-07-01T04:46:16.748Z,12.70
2018-07-01T04:48:44.978Z,12.80
2018-07-01T04:51:12.933Z,12.90
2018-07-01T04:53:40.934Z,12.90
2018-07-01T04:56:08.895Z,13.10
2018-07-01T04:58:36.893Z,13.10
2018-07-01T05:01:05.347Z,13.20
2018-07-01T05:03:33.432Z,13.30
2018-07-01T05:08:29.803Z,13.50
2018-07-01T05:10:57.859Z,13.60
2018-07-01T05:13:25.867Z,13.70
2018-07-01T05:18:21.826Z,13.90
2018-07-01T05:20:49.787Z,14.00
2018-07-01T05:23:17.773Z,14.10
2018-07-01T05:25:45.787Z,14.20
2018-07-01T05:28:13.867Z,14.20
2018-07-01T05:30:42.034Z,14.30
2018-07-01T05:33:10.342Z,14.40
2018-07-01T05:35:38.495Z,14.50
2018-07-01T05:38:06.691Z,14.60
2018-07-01T05:40:34.893Z,14.60
2018-07-01T05:43:03.687Z,14.60
2018-07-01T05:45:31.655Z,14.70
2018-07-01T05:47:59.801Z,14.90
2018-07-01T05:50:27.979Z,15.00
2018-07-01T05:55:23.782Z,15.20
2018-07-01T05:57:51.967Z,15.30
2018-07-01T06:00:19.954Z,15.40
2018-07-01T06:02:47.950Z,15.50
2018-07-01T06:05:16.095Z,15.60
2018-07-01T06:07:44.124Z,15.70
2018-07-01T06:10:12.212Z,15.70
2018-07-01T06:12:40.347Z,15.80
2018-07-01T06:15:08.395Z,15.90
2018-07-01T06:17:36.598Z,16.00
2018-07-01T06:22:32.363Z,16.30
2018-07-01T06:25:00.531Z,16.50
2018-07-01T06:27:28.550Z,16.60
2018-07-01T06:29:56.634Z,16.60
2018-07-01T06:32:24.617Z,16.70
2018-07-01T06:34:52.593Z,16.60
2018-07-01T06:37:20.753Z,16.70
2018-07-01T06:39:48.815Z,16.90
2018-07-01T06:42:16.907Z,17.10
2018-07-01T06:44:45.213Z,17.20
2018-07-01T06:47:13.523Z,17.40
2018-07-01T06:49:41.530Z,17.60
2018-07-01T06:52:09.741Z,17.50
2018-07-01T06:54:37.723Z,17.50
2018-07-01T06:57:06.269Z,17.60
2018-07-01T07:02:02.560Z,18.00
2018-07-01T07:04:30.573Z,18.20
2018-07-01T07:06:58.714Z,18.30
2018-07-01T07:09:26.744Z,18.20
2018-07-01T07:11:54.729Z,18.10
2018-07-01T07:14:22.834Z,18.00
2018-07-01T07:16:51.158Z,18.10
2018-07-01T07:19:19.226Z,18.20
2018-07-01T07:24:14.996Z,17.90
2018-07-01T07:26:43.065Z,17.90
2018-07-01T07:29:11.543Z,17.60
2018-07-01T07:34:07.596Z,17.50
2018-07-01T07:36:35.680Z,17.60
2018-07-01T07:39:05.714Z,17.80
2018-07-01T07:41:33.734Z,18.00
2018-07-01T07:46:29.519Z,18.10
2018-07-01T07:48:57.466Z,18.20
2018-07-01T07:51:25.475Z,18.20
2018-07-01T07:53:53.558Z,18.40
2018-07-01T07:56:21.646Z,18.50
2018-07-01T07:58:49.916Z,18.40
2018-07-01T08:06:13.774Z,18.00
2018-07-01T08:08:42.483Z,18.00
2018-07-01T08:11:10.510Z,18.10
2018-07-01T08:13:38.847Z,18.20
2018-07-01T08:18:36.109Z,18.80
2018-07-01T08:21:04.502Z,18.70
2018-07-01T08:23:33.070Z,18.90
2018-07-01T08:26:01.168Z,19.00
2018-07-01T08:28:29.311Z,19.00
2018-07-01T08:30:57.329Z,18.90
2018-07-01T08:33:25.385Z,19.20
2018-07-01T08:35:53.470Z,19.20
2018-07-01T08:38:21.632Z,18.90
2018-07-01T08:40:49.610Z,18.70
2018-07-01T08:45:45.487Z,19.10
2018-07-01T08:48:20.148Z,19.40
2018-07-01T08:50:48.587Z,19.40
2018-07-01T08:53:16.913Z,19.40
2018-07-01T08:58:36.057Z,19.20
2018-07-01T09:01:04.184Z,19.20
2018-07-01T09:03:32.439Z,19.30
2018-07-01T09:06:00.486Z,19.40
2018-07-01T09:08:28.537Z,19.50
2018-07-01T09:10:56.525Z,19.60
2018-07-01T09:13:24.551Z,19.70
2018-07-01T09:15:52.538Z,19.70
2018-07-01T09:18:20.586Z,19.50
2018-07-01T09:23:16.811Z,19.40
2018-07-01T09:25:44.951Z,19.60
2018-07-01T09:28:15.776Z,19.90
2018-07-01T09:30:43.752Z,20.10
2018-07-01T09:33:12.031Z,20.10
2018-07-01T09:35:40.006Z,20.00
2018-07-01T09:38:07.971Z,19.70
2018-07-01T09:40:37.482Z,19.50
2018-07-01T09:43:06.058Z,19.30
2018-07-01T09:45:34.067Z,19.20
2018-07-01T09:48:02.057Z,19.30
2018-07-01T09:50:30.745Z,19.40
2018-07-01T09:52:58.691Z,19.80
2018-07-01T09:57:54.835Z,20.20
2018-07-01T10:00:22.944Z,20.30
2018-07-01T10:02:51.167Z,20.30
2018-07-01T10:05:19.151Z,20.50
2018-07-01T10:07:47.284Z,20.50
2018-07-01T10:10:15.415Z,20.70
2018-07-01T10:12:43.531Z,20.80
2018-07-01T10:15:11.582Z,20.90
2018-07-01T10:17:41.359Z,21.00
2018-07-01T10:20:09.503Z,21.10
2018-07-01T10:22:37.655Z,21.10
2018-07-01T10:27:33.462Z,21.10
2018-07-01T10:30:01.435Z,21.00
2018-07-01T10:32:29.810Z,21.00
2018-07-01T10:34:58.104Z,21.00
2018-07-01T10:37:26.761Z,20.90
2018-07-01T10:39:54.878Z,20.80
2018-07-01T10:42:23.003Z,20.70
2018-07-01T10:44:51.078Z,20.70
2018-07-01T10:47:20.008Z,20.70
2018-07-01T10:49:48.438Z,20.40
2018-07-01T10:54:44.491Z,20.60
2018-07-01T10:57:14.583Z,20.80
2018-07-01T10:59:42.707Z,21.10
2018-07-01T11:02:10.950Z,21.40
2018-07-01T11:04:38.914Z,21.50
2018-07-01T11:07:08.316Z,21.70
2018-07-01T11:09:36.336Z,21.90
2018-07-01T11:12:04.324Z,22.20
2018-07-01T11:14:32.296Z,22.30
2018-07-01T11:17:00.815Z,22.30
2018-07-01T11:19:28.818Z,22.30
2018-07-01T11:24:24.827Z,22.40
2018-07-01T11:26:55.581Z,22.40
2018-07-01T11:29:24.279Z,22.30
2018-07-01T11:31:52.295Z,22.50
2018-07-01T11:34:20.401Z,22.40
2018-07-01T11:36:48.410Z,22.40
2018-07-01T11:39:17.834Z,22.10
2018-07-01T11:41:45.783Z,21.60
2018-07-01T11:44:14.222Z,21.20
2018-07-01T11:46:42.247Z,21.20
2018-07-01T11:51:46.329Z,21.30
2018-07-01T11:54:15.622Z,21.30
2018-07-01T11:59:12.421Z,21.50
2018-07-01T12:04:08.257Z,22.00
2018-07-01T12:06:38.411Z,22.20
2018-07-01T12:09:08.083Z,22.30
2018-07-01T12:11:38.255Z,22.40
2018-07-01T12:14:07.940Z,22.40
2018-07-01T12:16:36.797Z,22.30
2018-07-01T12:19:07.634Z,22.10
2018-07-01T12:21:35.826Z,21.90
2018-07-01T12:24:04.036Z,22.10
2018-07-01T12:26:32.390Z,22.30
2018-07-01T12:29:00.680Z,22.40
2018-07-01T12:31:28.903Z,22.80
2018-07-01T12:33:57.342Z,23.00
2018-07-01T12:36:25.314Z,23.00
2018-07-01T12:38:54.058Z,23.20
2018-07-01T12:41:22.388Z,23.20
2018-07-01T12:46:18.484Z,23.40
2018-07-01T12:48:46.457Z,23.50
2018-07-01T12:51:14.520Z,23.50
2018-07-01T12:53:42.627Z,23.40
2018-07-01T12:56:10.846Z,23.30
2018-07-01T12:58:38.864Z,23.20
2018-07-01T13:01:07.054Z,23.00
2018-07-01T13:03:35.052Z,22.90
2018-07-01T13:06:03.119Z,22.80
2018-07-01T13:08:31.198Z,23.00
2018-07-01T13:13:28.562Z,23.50
2018-07-01T13:15:56.734Z,23.70
2018-07-01T13:18:26.614Z,23.70
2018-07-01T13:20:54.784Z,23.60
2018-07-01T13:23:23.013Z,23.40
2018-07-01T13:25:51.059Z,23.00
2018-07-01T13:28:19.127Z,22.60
2018-07-01T13:30:47.414Z,22.50
2018-07-01T13:35:43.588Z,22.60
2018-07-01T13:38:14.428Z,22.80
2018-07-01T13:40:42.518Z,22.80
2018-07-01T13:43:10.550Z,22.90
2018-07-01T13:45:38.715Z,22.80
2018-07-01T13:48:06.930Z,22.60
2018-07-01T13:50:35.027Z,22.70
2018-07-01T13:53:03.457Z,22.60
2018-07-01T13:55:31.535Z,22.50
2018-07-01T13:57:59.486Z,22.40
2018-07-01T14:00:27.579Z,22.40
2018-07-01T14:02:55.617Z,22.40
2018-07-01T14:05:23.636Z,22.60
2018-07-01T14:07:51.654Z,22.80
2018-07-01T14:10:20.100Z,22.90
2018-07-01T14:12:48.688Z,22.80
2018-07-01T14:15:16.663Z,22.60
2018-07-01T14:17:44.712Z,22.60
2018-07-01T14:20:12.677Z,22.80
2018-07-01T14:22:42.131Z,22.90
2018-07-01T14:25:10.723Z,23.10
2018-07-01T14:30:12.488Z,23.40
2018-07-01T14:32:40.682Z,23.60
2018-07-01T14:35:09.537Z,23.50
2018-07-01T14:37:38.365Z,23.40
2018-07-01T14:40:12.512Z,23.70
2018-07-01T14:42:40.723Z,24.00
2018-07-01T14:45:08.852Z,24.20
2018-07-01T14:47:37.063Z,24.20
2018-07-01T14:52:33.027Z,23.90
2018-07-01T14:55:01.175Z,23.70
2018-07-01T14:57:29.231Z,23.60
2018-07-01T15:02:25.269Z,23.50
2018-07-01T15:04:53.288Z,23.40
2018-07-01T15:09:49.307Z,22.60
2018-07-01T15:12:17.410Z,22.50
2018-07-01T15:14:45.580Z,22.90
2018-07-01T15:17:14.804Z,23.50
2018-07-01T15:19:42.987Z,24.30
2018-07-01T15:22:11.655Z,24.50
2018-07-01T15:24:40.624Z,24.30
2018-07-01T15:27:08.842Z,23.70
2018-07-01T15:29:37.592Z,23.30
2018-07-01T15:34:34.195Z,23.60
2018-07-01T15:39:30.907Z,25.10
2018-07-01T15:41:59.103Z,25.60
2018-07-01T15:44:27.342Z,25.60
2018-07-01T15:46:55.331Z,25.70
2018-07-01T15:51:52.935Z,26.90
2018-07-01T15:54:21.936Z,28.20
2018-07-01T15:56:50.618Z,29.60
2018-07-01T15:59:20.992Z,30.70
2018-07-01T16:01:49.833Z,31.10
2018-07-01T16:04:17.877Z,31.60
2018-07-01T16:06:46.315Z,32.20
2018-07-01T16:09:14.529Z,32.60
2018-07-01T16:11:42.630Z,33.00
2018-07-01T16:14:10.914Z,33.10
2018-07-01T16:16:39.263Z,32.40
2018-07-01T16:19:07.567Z,29.60
2018-07-01T16:21:36.139Z,28.20
2018-07-01T16:24:04.579Z,29.20
2018-07-01T16:26:38.039Z,30.90
2018-07-01T16:29:07.620Z,32.40
2018-07-01T16:31:35.662Z,33.40
2018-07-01T16:34:03.799Z,34.00
2018-07-01T16:36:31.771Z,33.00
2018-07-01T16:38:59.730Z,31.50
2018-07-01T16:41:29.143Z,30.60
2018-07-01T16:46:25.359Z,27.50
2018-07-01T16:49:02.376Z,26.50
2018-07-01T16:51:30.463Z,26.20
2018-07-01T16:53:59.883Z,28.00
2018-07-01T16:56:27.974Z,29.20
2018-07-01T16:58:56.144Z,28.20
2018-07-01T17:01:25.764Z,29.00
2018-07-01T17:03:54.187Z,30.10
2018-07-01T17:08:50.727Z,30.90
2018-07-01T17:11:18.727Z,32.30
2018-07-01T17:13:47.259Z,33.70
2018-07-01T17:16:15.273Z,34.40
2018-07-01T17:21:11.067Z,34.70
2018-07-01T17:23:39.212Z,34.40
2018-07-01T17:28:35.176Z,33.50
2018-07-01T17:31:09.434Z,33.00
2018-07-01T17:33:37.568Z,33.10
2018-07-01T17:36:05.617Z,33.70
2018-07-01T17:38:35.880Z,33.70
2018-07-01T17:41:04.205Z,34.50
2018-07-01T17:43:32.563Z,34.80
2018-07-01T17:46:00.839Z,34.30
2018-07-01T17:48:29.006Z,34.30
2018-07-01T17:50:58.021Z,33.90
2018-07-01T17:53:37.604Z,33.20
2018-07-01T17:56:06.828Z,33.00
2018-07-01T17:58:35.262Z,33.50
2018-07-01T18:01:03.299Z,33.60
2018-07-01T18:03:31.300Z,33.30
2018-07-01T18:06:00.082Z,33.30
2018-07-01T18:08:28.217Z,32.80
2018-07-01T18:10:57.032Z,32.90
2018-07-01T18:13:31.100Z,32.70
2018-07-01T18:15:59.705Z,32.90
2018-07-01T18:18:28.192Z,33.40
2018-07-01T18:20:56.258Z,32.60
2018-07-01T18:23:53.698Z,32.20
2018-07-01T18:28:30.185Z,32.90
2018-07-01T18:30:50.668Z,33.20
2018-07-01T18:33:18.982Z,33.10
2018-07-01T18:35:48.493Z,33.00
2018-07-01T18:38:16.644Z,32.90
2018-07-01T18:40:44.785Z,32.30
2018-07-01T18:43:13.002Z,31.40
2018-07-01T18:45:40.973Z,30.00
2018-07-01T18:48:09.532Z,28.10
2018-07-01T18:53:06.096Z,24.90
2018-07-01T18:55:34.094Z,23.70
2018-07-01T18:58:06.167Z,22.60
2018-07-01T19:00:34.173Z,21.70
2018-07-01T19:03:03.875Z,21.20
2018-07-01T19:05:34.181Z,20.70
2018-07-01T19:08:02.223Z,20.40
2018-07-01T19:10:30.980Z,20.00
2018-07-01T19:12:59.352Z,19.60
2018-07-01T19:26:23.098Z,18.40
2018-07-01T19:28:53.360Z,18.30
2018-07-01T19:31:22.712Z,18.20
2018-07-01T19:36:18.649Z,17.90
2018-07-01T19:38:47.093Z,17.90
2018-07-01T19:41:17.335Z,17.80
2018-07-01T19:43:45.361Z,17.70
2018-07-01T19:46:13.465Z,17.50
2018-07-01T19:48:41.639Z,17.50
2018-07-01T19:51:09.751Z,17.40
2018-07-01T19:53:37.864Z,17.30
2018-07-01T19:56:05.845Z,17.20
2018-07-01T19:58:33.920Z,17.20
2018-07-01T20:01:02.137Z,17.10
2018-07-01T20:03:31.523Z,17.00
2018-07-01T20:06:02.741Z,16.90
2018-07-01T20:08:37.880Z,16.80
2018-07-01T20:11:06.581Z,16.80
2018-07-01T20:13:35.434Z,16.70
2018-07-01T20:16:03.686Z,16.70
2018-07-01T20:18:31.691Z,16.60
2018-07-01T20:20:59.757Z,16.50
2018-07-01T20:23:28.328Z,16.50
2018-07-01T20:25:58.441Z,16.40
2018-07-01T20:28:26.636Z,16.40
2018-07-01T20:33:22.912Z,16.30
2018-07-01T20:35:52.167Z,16.30
2018-07-01T20:38:20.501Z,16.30
2018-07-01T20:40:48.738Z,16.20
2018-07-01T20:43:18.093Z,16.20
2018-07-01T20:45:46.643Z,16.10
2018-07-01T20:48:15.270Z,16.10
2018-07-01T20:50:43.344Z,16.00
2018-07-01T20:53:11.660Z,15.90
2018-07-01T20:55:39.823Z,15.80
2018-07-01T20:58:09.197Z,15.80
2018-07-01T21:00:37.925Z,15.70
2018-07-01T21:03:06.630Z,15.70
2018-07-01T21:05:34.983Z,15.70
2018-07-01T21:08:03.002Z,15.60
2018-07-01T21:10:30.984Z,15.60
2018-07-01T21:12:59.194Z,15.60
2018-07-01T21:15:27.333Z,15.50
2018-07-01T21:17:55.605Z,15.50
2018-07-01T21:20:23.710Z,15.40
2018-07-01T21:22:51.692Z,15.40
2018-07-01T21:25:20.114Z,15.40
2018-07-01T21:27:48.192Z,15.30
2018-07-01T21:30:17.970Z,15.30
2018-07-01T21:32:47.976Z,15.20
2018-07-01T21:37:45.153Z,15.20
2018-07-01T21:40:13.264Z,15.20
2018-07-01T21:45:09.719Z,15.20
2018-07-01T21:47:38.050Z,15.20
2018-07-01T21:50:07.188Z,15.10
2018-07-01T21:52:35.358Z,15.00
2018-07-01T21:55:03.431Z,15.00
2018-07-01T21:57:31.637Z,14.90
2018-07-01T22:00:06.197Z,14.90
2018-07-01T22:02:34.581Z,14.80
2018-07-01T22:05:04.666Z,14.70
2018-07-01T22:10:03.264Z,14.60
2018-07-01T22:12:42.962Z,14.50
2018-07-01T22:18:08.373Z,14.40
2018-07-01T22:20:36.434Z,14.40
2018-07-01T22:23:04.601Z,14.30
2018-07-01T22:25:32.667Z,14.30
2018-07-01T22:47:12.127Z,13.90
2018-07-01T22:49:40.124Z,13.90
2018-07-01T22:52:08.111Z,13.80
2018-07-01T22:54:36.286Z,13.80
2018-07-01T22:57:04.626Z,13.80
2018-07-01T22:59:32.594Z,13.70
2018-07-01T23:03:11.763Z,13.70
2018-07-01T23:05:39.890Z,13.60
2018-07-01T23:08:07.858Z,13.50
2018-07-01T23:10:35.927Z,13.50
2018-07-01T23:13:03.923Z,13.50
2018-07-01T23:15:32.672Z,13.50
2018-07-01T23:20:28.544Z,13.40
2018-07-01T23:25:25.043Z,13.30
2018-07-01T23:27:53.040Z,13.20
2018-07-01T23:30:21.121Z,13.20
2018-07-01T23:32:49.152Z,13.20
2018-07-01T23:35:17.445Z,13.20
2018-07-01T23:37:45.666Z,13.10
2018-07-01T23:40:13.760Z,13.00
2018-07-01T23:42:42.266Z,13.00
2018-07-01T23:45:13.035Z,12.90
2018-07-01T23:47:41.143Z,13.00
2018-07-01T23:50:09.516Z,13.00
2018-07-01T23:52:37.709Z,12.90
2018-07-01T23:55:06.528Z,12.90
2018-07-01T23:57:34.988Z,12.90
