createdAt,value
2019-02-18T00:00:27.893Z,0.00
2019-02-18T00:01:27.908Z,0.00
2019-02-18T00:02:27.924Z,0.00
2019-02-18T00:03:27.921Z,0.00
2019-02-18T00:04:27.922Z,0.00
2019-02-18T00:05:27.925Z,0.00
2019-02-18T00:06:27.930Z,0.00
2019-02-18T00:07:27.946Z,0.00
2019-02-18T00:08:27.945Z,0.00
2019-02-18T00:09:27.948Z,0.00
2019-02-18T00:10:27.949Z,0.00
2019-02-18T00:11:27.961Z,0.00
2019-02-18T00:12:27.965Z,0.00
2019-02-18T00:13:27.986Z,0.00
2019-02-18T00:14:27.981Z,0.00
2019-02-18T00:15:27.972Z,0.00
2019-02-18T00:16:27.987Z,0.00
2019-02-18T00:17:27.991Z,0.00
2019-02-18T00:18:27.996Z,0.00
2019-02-18T00:19:28.008Z,0.00
2019-02-18T00:20:28.000Z,0.00
2019-02-18T00:21:28.011Z,0.00
2019-02-18T00:22:28.019Z,0.00
2019-02-18T00:23:28.019Z,0.00
2019-02-18T00:24:28.035Z,0.00
2019-02-18T00:25:28.035Z,0.00
2019-02-18T00:26:28.036Z,0.00
2019-02-18T00:27:28.045Z,0.00
2019-02-18T00:28:28.054Z,0.00
2019-02-18T00:29:28.054Z,0.00
2019-02-18T00:30:28.064Z,0.00
2019-02-18T00:31:28.068Z,0.00
2019-02-18T00:32:28.067Z,0.00
2019-02-18T00:33:28.087Z,0.00
2019-02-18T00:34:28.085Z,0.00
2019-02-18T00:35:28.086Z,0.00
2019-02-18T00:36:28.092Z,0.00
2019-02-18T00:37:28.088Z,0.00
2019-02-18T00:38:28.135Z,0.00
2019-02-18T00:39:28.107Z,0.00
2019-02-18T00:40:28.131Z,0.00
2019-02-18T00:41:28.121Z,0.00
2019-02-18T00:42:28.136Z,0.00
2019-02-18T00:43:28.133Z,0.00
2019-02-18T00:44:28.134Z,0.00
2019-02-18T00:45:28.143Z,0.00
2019-02-18T00:46:28.147Z,0.00
2019-02-18T00:47:28.162Z,0.00
2019-02-18T00:48:28.149Z,0.00
2019-02-18T00:49:28.163Z,0.00
2019-02-18T00:50:28.165Z,0.00
2019-02-18T00:51:28.177Z,0.00
2019-02-18T00:52:28.177Z,0.00
2019-02-18T00:53:28.183Z,0.00
2019-02-18T00:54:28.187Z,0.00
2019-02-18T00:55:28.191Z,0.00
2019-02-18T00:56:28.200Z,0.00
2019-02-18T00:57:28.206Z,0.00
2019-02-18T00:58:28.221Z,0.00
2019-02-18T00:59:28.216Z,0.00
2019-02-18T01:00:28.237Z,0.00
2019-02-18T01:01:28.231Z,0.00
2019-02-18T01:02:28.230Z,0.00
2019-02-18T01:03:28.239Z,0.00
2019-02-18T01:04:28.241Z,0.00
2019-02-18T01:05:28.245Z,0.00
2019-02-18T01:06:28.253Z,0.00
2019-02-18T01:07:34.582Z,0.00
2019-02-18T01:08:28.259Z,0.00
2019-02-18T01:09:28.267Z,0.00
2019-02-18T01:10:28.268Z,0.00
2019-02-18T01:11:28.284Z,0.00
2019-02-18T01:12:28.284Z,0.00
2019-02-18T01:13:28.275Z,0.00
2019-02-18T01:14:28.291Z,0.00
2019-02-18T01:15:28.296Z,0.00
2019-02-18T01:16:28.304Z,0.00
2019-02-18T01:17:28.305Z,0.00
2019-02-18T01:18:28.317Z,0.00
2019-02-18T01:19:28.322Z,0.00
2019-02-18T01:20:28.323Z,0.00
2019-02-18T01:21:28.326Z,0.00
2019-02-18T01:22:28.335Z,0.00
2019-02-18T01:23:28.338Z,0.00
2019-02-18T01:24:28.343Z,0.00
2019-02-18T01:25:28.349Z,0.00
2019-02-18T01:26:28.359Z,0.00
2019-02-18T01:27:28.363Z,0.00
2019-02-18T01:28:28.362Z,0.00
2019-02-18T01:29:28.364Z,0.00
2019-02-18T01:30:28.376Z,0.00
2019-02-18T01:31:28.378Z,0.00
2019-02-18T01:32:28.395Z,0.00
2019-02-18T01:33:28.387Z,0.00
2019-02-18T01:34:28.393Z,0.00
2019-02-18T01:35:28.402Z,0.00
2019-02-18T01:36:28.407Z,0.00
2019-02-18T01:37:28.413Z,0.00
2019-02-18T01:38:28.423Z,0.00
2019-02-18T01:39:28.417Z,0.00
2019-02-18T01:40:28.427Z,0.00
2019-02-18T01:41:28.432Z,0.00
2019-02-18T01:42:28.435Z,0.00
2019-02-18T01:43:28.443Z,0.00
2019-02-18T01:44:28.444Z,0.00
2019-02-18T01:45:28.449Z,0.00
2019-02-18T01:46:28.458Z,0.00
2019-02-18T01:47:28.462Z,0.00
2019-02-18T01:48:28.472Z,0.00
2019-02-18T01:49:28.479Z,0.00
2019-02-18T01:50:28.491Z,0.00
2019-02-18T01:51:28.484Z,0.00
2019-02-18T01:52:28.484Z,0.00
2019-02-18T01:53:28.492Z,0.00
2019-02-18T01:54:28.495Z,0.00
2019-02-18T01:55:28.508Z,0.00
2019-02-18T01:56:28.504Z,0.00
2019-02-18T01:57:28.510Z,0.00
2019-02-18T01:58:28.519Z,0.00
2019-02-18T01:59:28.526Z,0.00
2019-02-18T02:00:28.525Z,0.00
2019-02-18T02:01:28.533Z,0.00
2019-02-18T02:02:28.536Z,0.00
2019-02-18T02:03:28.548Z,0.00
2019-02-18T02:04:28.545Z,0.00
2019-02-18T02:05:28.551Z,0.00
2019-02-18T02:06:28.558Z,0.00
2019-02-18T02:07:28.566Z,0.00
2019-02-18T02:08:28.572Z,0.00
2019-02-18T02:09:28.574Z,0.00
2019-02-18T02:10:28.578Z,0.00
2019-02-18T02:11:28.583Z,0.00
2019-02-18T02:12:28.591Z,0.00
2019-02-18T02:13:28.593Z,0.00
2019-02-18T02:14:28.598Z,0.00
2019-02-18T02:15:28.606Z,0.00
2019-02-18T02:16:28.611Z,0.00
2019-02-18T02:17:28.612Z,0.00
2019-02-18T02:18:28.615Z,0.00
2019-02-18T02:19:28.623Z,0.00
2019-02-18T02:20:28.625Z,0.00
2019-02-18T02:21:28.635Z,0.00
2019-02-18T02:22:28.639Z,0.00
2019-02-18T02:23:28.642Z,0.00
2019-02-18T02:24:28.648Z,0.00
2019-02-18T02:25:28.649Z,0.00
2019-02-18T02:26:28.657Z,0.00
2019-02-18T02:27:28.658Z,0.00
2019-02-18T02:28:28.668Z,0.00
2019-02-18T02:29:28.669Z,0.00
2019-02-18T02:30:28.682Z,0.00
2019-02-18T02:31:28.683Z,0.00
2019-02-18T02:32:28.682Z,0.00
2019-02-18T02:33:28.689Z,0.00
2019-02-18T02:34:28.694Z,0.00
2019-02-18T02:35:28.699Z,0.00
2019-02-18T02:36:28.706Z,0.00
2019-02-18T02:37:28.711Z,0.00
2019-02-18T02:38:28.712Z,0.00
2019-02-18T02:39:28.716Z,0.00
2019-02-18T02:40:28.724Z,0.00
2019-02-18T02:41:28.731Z,0.00
2019-02-18T02:42:28.734Z,0.00
2019-02-18T02:43:28.745Z,0.00
2019-02-18T02:44:28.749Z,0.00
2019-02-18T02:45:28.754Z,0.00
2019-02-18T02:46:28.749Z,0.00
2019-02-18T02:47:28.756Z,0.00
2019-02-18T02:48:28.765Z,0.00
2019-02-18T02:49:28.767Z,0.00
2019-02-18T02:50:28.769Z,0.00
2019-02-18T02:51:28.784Z,0.00
2019-02-18T02:52:28.780Z,0.00
2019-02-18T02:53:28.788Z,0.00
2019-02-18T02:54:28.789Z,0.00
2019-02-18T02:55:28.798Z,0.00
2019-02-18T02:56:28.799Z,0.00
2019-02-18T02:57:28.801Z,0.00
2019-02-18T02:58:28.810Z,0.00
2019-02-18T02:59:28.818Z,0.00
2019-02-18T03:00:28.816Z,0.00
2019-02-18T03:01:28.825Z,0.00
2019-02-18T03:02:28.824Z,0.00
2019-02-18T03:04:28.849Z,0.00
2019-02-18T03:05:28.927Z,0.00
2019-02-18T03:06:28.857Z,0.00
2019-02-18T03:07:28.849Z,0.00
2019-02-18T03:08:28.850Z,0.00
2019-02-18T03:09:28.867Z,0.00
2019-02-18T03:10:28.860Z,0.00
2019-02-18T03:11:28.869Z,0.00
2019-02-18T03:12:28.875Z,0.00
2019-02-18T03:13:28.877Z,0.00
2019-02-18T03:14:28.878Z,0.00
2019-02-18T03:15:28.889Z,0.00
2019-02-18T03:16:28.892Z,0.00
2019-02-18T03:17:28.892Z,0.00
2019-02-18T03:18:28.900Z,0.00
2019-02-18T03:19:28.905Z,0.00
2019-02-18T03:20:28.911Z,0.00
2019-02-18T03:21:28.918Z,0.00
2019-02-18T03:22:28.917Z,0.00
2019-02-18T03:23:28.933Z,0.00
2019-02-18T03:24:28.924Z,0.00
2019-02-18T03:25:28.936Z,0.00
2019-02-18T03:26:28.944Z,0.00
2019-02-18T03:27:28.940Z,0.00
2019-02-18T03:28:28.944Z,0.00
2019-02-18T03:29:28.955Z,0.00
2019-02-18T03:30:28.962Z,0.00
2019-02-18T03:31:28.971Z,0.00
2019-02-18T03:32:28.984Z,0.00
2019-02-18T03:33:28.989Z,0.00
2019-02-18T03:34:28.977Z,0.00
2019-02-18T03:35:28.980Z,0.00
2019-02-18T03:36:28.988Z,0.00
2019-02-18T03:37:28.988Z,0.00
2019-02-18T03:38:31.639Z,0.00
2019-02-18T03:39:28.998Z,0.00
2019-02-18T03:40:29.001Z,0.00
2019-02-18T03:41:29.008Z,0.00
2019-02-18T03:42:29.011Z,0.00
2019-02-18T03:43:29.012Z,0.00
2019-02-18T03:44:29.017Z,0.00
2019-02-18T03:45:29.024Z,0.00
2019-02-18T03:46:29.026Z,0.00
2019-02-18T03:47:29.031Z,0.00
2019-02-18T03:48:29.033Z,0.00
2019-02-18T03:49:29.083Z,0.00
2019-02-18T03:50:29.046Z,0.00
2019-02-18T03:51:29.041Z,0.00
2019-02-18T03:52:29.051Z,0.00
2019-02-18T03:53:29.059Z,0.00
2019-02-18T03:54:29.062Z,0.00
2019-02-18T03:55:29.065Z,0.00
2019-02-18T03:56:29.078Z,0.00
2019-02-18T03:57:29.073Z,0.00
2019-02-18T03:58:29.080Z,0.00
2019-02-18T03:59:29.083Z,0.00
2019-02-18T04:00:29.085Z,0.00
2019-02-18T04:01:29.088Z,0.00
2019-02-18T04:02:29.095Z,0.00
2019-02-18T04:03:29.101Z,0.00
2019-02-18T04:04:29.100Z,0.00
2019-02-18T04:05:29.108Z,0.00
2019-02-18T04:06:29.110Z,0.00
2019-02-18T04:07:29.130Z,0.00
2019-02-18T04:08:29.118Z,0.00
2019-02-18T04:09:29.117Z,0.00
2019-02-18T04:10:29.131Z,0.00
2019-02-18T04:11:29.136Z,0.00
2019-02-18T04:12:29.139Z,0.00
2019-02-18T04:13:29.145Z,0.00
2019-02-18T04:14:29.148Z,0.00
2019-02-18T04:15:29.150Z,0.00
2019-02-18T04:16:29.154Z,0.00
2019-02-18T04:17:29.153Z,0.00
2019-02-18T04:18:29.163Z,0.00
2019-02-18T04:19:29.164Z,0.00
2019-02-18T04:20:29.169Z,0.00
2019-02-18T04:21:29.173Z,0.00
2019-02-18T04:22:29.177Z,0.00
2019-02-18T04:23:29.178Z,0.00
2019-02-18T04:24:29.208Z,0.00
2019-02-18T04:25:29.188Z,0.00
2019-02-18T04:26:29.193Z,0.00
2019-02-18T04:27:29.194Z,0.00
2019-02-18T04:28:29.195Z,0.00
2019-02-18T04:29:29.209Z,0.00
2019-02-18T04:30:29.210Z,0.00
2019-02-18T04:31:29.215Z,0.00
2019-02-18T04:32:29.217Z,0.00
2019-02-18T04:33:29.217Z,0.00
2019-02-18T04:34:29.223Z,0.00
2019-02-18T04:35:29.228Z,0.00
2019-02-18T04:36:29.246Z,0.00
2019-02-18T04:37:29.240Z,0.00
2019-02-18T04:38:29.239Z,0.00
2019-02-18T04:39:29.244Z,0.00
2019-02-18T04:40:29.241Z,0.00
2019-02-18T04:41:29.256Z,0.00
2019-02-18T04:42:29.258Z,0.00
2019-02-18T04:43:29.260Z,0.00
2019-02-18T04:44:29.263Z,0.00
2019-02-18T04:45:29.268Z,0.00
2019-02-18T04:46:29.273Z,0.00
2019-02-18T04:47:29.274Z,0.00
2019-02-18T04:48:29.295Z,0.00
2019-02-18T04:49:29.285Z,0.00
2019-02-18T04:50:29.290Z,0.00
2019-02-18T04:51:29.280Z,0.00
2019-02-18T04:52:29.286Z,0.00
2019-02-18T04:53:29.295Z,0.00
2019-02-18T04:54:29.301Z,0.00
2019-02-18T04:55:29.298Z,0.00
2019-02-18T04:56:29.306Z,0.00
2019-02-18T04:57:31.369Z,0.00
2019-02-18T04:58:29.311Z,0.00
2019-02-18T04:59:29.321Z,0.00
2019-02-18T05:00:29.322Z,0.00
2019-02-18T05:01:29.343Z,0.00
2019-02-18T05:02:29.333Z,0.00
2019-02-18T05:03:29.340Z,0.00
2019-02-18T05:04:29.338Z,0.00
2019-02-18T05:05:29.341Z,0.00
2019-02-18T05:06:29.346Z,0.00
2019-02-18T05:07:29.351Z,0.00
2019-02-18T05:08:29.351Z,0.00
2019-02-18T05:09:29.356Z,0.00
2019-02-18T05:10:29.363Z,0.00
2019-02-18T05:11:29.379Z,0.00
2019-02-18T05:12:29.370Z,0.00
2019-02-18T05:13:29.382Z,0.00
2019-02-18T05:14:29.386Z,0.00
2019-02-18T05:15:29.377Z,0.00
2019-02-18T05:16:29.380Z,0.00
2019-02-18T05:17:29.390Z,0.00
2019-02-18T05:18:29.388Z,0.00
2019-02-18T05:19:29.403Z,0.00
2019-02-18T05:20:29.407Z,0.00
2019-02-18T05:21:29.403Z,0.00
2019-02-18T05:22:29.405Z,0.00
2019-02-18T05:23:29.411Z,0.00
2019-02-18T05:24:29.410Z,0.00
2019-02-18T05:25:29.415Z,0.00
2019-02-18T05:26:29.421Z,0.00
2019-02-18T05:27:33.172Z,0.00
2019-02-18T05:28:29.426Z,0.00
2019-02-18T05:29:29.429Z,0.00
2019-02-18T05:30:29.688Z,0.00
2019-02-18T05:31:29.445Z,0.00
2019-02-18T05:32:29.436Z,0.00
2019-02-18T05:33:29.441Z,0.00
2019-02-18T05:34:29.449Z,0.00
2019-02-18T05:35:29.455Z,0.00
2019-02-18T05:36:29.457Z,0.00
2019-02-18T05:37:29.460Z,0.00
2019-02-18T05:38:29.466Z,0.00
2019-02-18T05:39:29.469Z,0.00
2019-02-18T05:40:29.471Z,0.00
2019-02-18T05:41:31.223Z,0.00
2019-02-18T05:42:29.479Z,0.00
2019-02-18T05:43:29.486Z,0.00
2019-02-18T05:44:29.485Z,0.00
2019-02-18T05:45:29.487Z,0.00
2019-02-18T05:46:29.500Z,0.00
2019-02-18T05:47:29.523Z,0.00
2019-02-18T05:48:29.495Z,0.00
2019-02-18T05:49:29.505Z,0.00
2019-02-18T05:50:29.508Z,0.00
2019-02-18T05:51:29.510Z,0.00
2019-02-18T05:52:29.523Z,0.00
2019-02-18T05:53:29.519Z,0.00
2019-02-18T05:54:29.513Z,0.00
2019-02-18T05:55:31.031Z,0.00
2019-02-18T05:56:29.526Z,0.00
2019-02-18T05:57:29.527Z,0.00
2019-02-18T05:58:29.530Z,0.00
2019-02-18T05:59:29.539Z,0.00
2019-02-18T06:00:29.543Z,0.00
2019-02-18T06:01:29.543Z,0.00
2019-02-18T06:02:29.614Z,0.00
2019-02-18T06:03:29.552Z,0.00
2019-02-18T06:04:29.549Z,0.00
2019-02-18T06:05:29.547Z,0.00
2019-02-18T06:06:29.556Z,0.00
2019-02-18T06:07:29.569Z,0.00
2019-02-18T06:08:29.572Z,0.00
2019-02-18T06:09:30.439Z,0.00
2019-02-18T06:10:29.570Z,0.00
2019-02-18T06:11:29.575Z,0.00
2019-02-18T06:12:29.578Z,0.00
2019-02-18T06:13:29.584Z,0.00
2019-02-18T06:14:29.594Z,0.00
2019-02-18T06:15:29.591Z,0.00
2019-02-18T06:16:29.602Z,0.00
2019-02-18T06:17:29.599Z,0.00
2019-02-18T06:18:29.604Z,0.00
2019-02-18T06:19:29.608Z,0.00
2019-02-18T06:20:29.607Z,0.00
2019-02-18T06:21:29.612Z,0.00
2019-02-18T06:22:29.611Z,0.00
2019-02-18T06:23:29.628Z,0.00
2019-02-18T06:24:29.617Z,0.00
2019-02-18T06:25:29.636Z,0.00
2019-02-18T06:26:29.629Z,0.00
2019-02-18T06:27:29.642Z,0.00
2019-02-18T06:28:29.637Z,0.00
2019-02-18T06:29:29.644Z,0.00
2019-02-18T06:30:29.642Z,5.63
2019-02-18T06:31:29.702Z,5.63
2019-02-18T06:32:29.646Z,5.63
2019-02-18T06:33:29.653Z,5.63
2019-02-18T06:34:29.658Z,5.63
2019-02-18T06:35:29.663Z,5.63
2019-02-18T06:36:29.663Z,5.63
2019-02-18T06:37:29.666Z,11.25
2019-02-18T06:38:29.673Z,11.25
2019-02-18T06:39:40.167Z,11.25
2019-02-18T06:40:29.681Z,11.25
2019-02-18T06:41:29.678Z,11.25
2019-02-18T06:42:29.684Z,16.88
2019-02-18T06:43:29.691Z,16.88
2019-02-18T06:44:29.694Z,16.88
2019-02-18T06:45:29.699Z,16.88
2019-02-18T06:46:29.703Z,22.50
2019-02-18T06:47:29.706Z,22.50
2019-02-18T06:48:29.703Z,22.50
2019-02-18T06:49:29.709Z,22.50
2019-02-18T06:50:29.719Z,28.13
2019-02-18T06:51:29.717Z,28.13
2019-02-18T06:52:29.726Z,28.13
2019-02-18T06:53:29.727Z,33.75
2019-02-18T06:54:29.735Z,33.75
2019-02-18T06:55:29.729Z,33.75
2019-02-18T06:56:29.732Z,39.38
2019-02-18T06:57:29.738Z,39.38
2019-02-18T06:58:29.746Z,39.38
2019-02-18T06:59:29.756Z,45.00
2019-02-18T07:00:29.747Z,45.00
2019-02-18T07:01:29.750Z,45.00
2019-02-18T07:02:29.758Z,50.63
2019-02-18T07:03:29.762Z,50.63
2019-02-18T07:04:30.485Z,50.63
2019-02-18T07:05:29.773Z,56.25
2019-02-18T07:06:29.774Z,56.25
2019-02-18T07:07:29.783Z,61.88
2019-02-18T07:08:29.778Z,61.88
2019-02-18T07:10:29.784Z,67.50
2019-02-18T07:11:29.787Z,67.50
2019-02-18T07:12:29.796Z,67.50
2019-02-18T07:13:29.800Z,73.13
2019-02-18T07:14:29.801Z,73.13
2019-02-18T07:15:29.805Z,73.13
2019-02-18T07:16:29.805Z,78.75
2019-02-18T07:17:29.813Z,78.75
2019-02-18T07:18:29.819Z,84.38
2019-02-18T07:19:29.837Z,84.38
2019-02-18T07:20:29.823Z,84.38
2019-02-18T07:21:29.835Z,90.00
2019-02-18T07:22:29.831Z,90.00
2019-02-18T07:23:29.834Z,90.00
2019-02-18T07:24:29.842Z,95.63
2019-02-18T07:25:29.842Z,95.63
2019-02-18T07:26:29.849Z,95.63
2019-02-18T07:27:29.850Z,101.25
2019-02-18T07:28:29.852Z,101.25
2019-02-18T07:29:29.855Z,101.25
2019-02-18T07:30:29.860Z,106.88
2019-02-18T07:31:29.875Z,106.88
2019-02-18T07:32:29.888Z,106.88
2019-02-18T07:33:29.878Z,112.50
2019-02-18T07:34:29.878Z,112.50
2019-02-18T07:35:29.882Z,118.13
2019-02-18T07:36:29.882Z,118.13
2019-02-18T07:37:29.890Z,118.13
2019-02-18T07:38:29.891Z,118.13
2019-02-18T07:39:29.900Z,123.75
2019-02-18T07:40:29.898Z,123.75
2019-02-18T07:41:29.909Z,123.75
2019-02-18T07:42:29.913Z,129.38
2019-02-18T07:43:29.918Z,129.38
2019-02-18T07:44:29.908Z,135.00
2019-02-18T07:45:29.923Z,135.00
2019-02-18T07:46:29.923Z,135.00
2019-02-18T07:47:29.927Z,135.00
2019-02-18T07:48:29.934Z,140.63
2019-02-18T07:49:29.936Z,140.63
2019-02-18T07:50:29.940Z,146.25
2019-02-18T07:51:29.956Z,146.25
2019-02-18T07:52:29.965Z,146.25
2019-02-18T07:53:29.969Z,146.25
2019-02-18T07:54:29.960Z,151.88
2019-02-18T07:55:29.983Z,151.88
2019-02-18T07:56:29.968Z,151.88
2019-02-18T07:57:29.972Z,157.50
2019-02-18T07:58:29.982Z,157.50
2019-02-18T07:59:29.982Z,157.50
2019-02-18T08:00:29.986Z,157.50
2019-02-18T08:01:29.987Z,157.50
2019-02-18T08:02:30.010Z,163.13
2019-02-18T08:03:29.998Z,163.13
2019-02-18T08:04:30.003Z,163.13
2019-02-18T08:05:30.007Z,168.75
2019-02-18T08:06:30.008Z,168.75
2019-02-18T08:07:30.019Z,168.75
2019-02-18T08:08:30.025Z,174.38
2019-02-18T08:09:30.120Z,180.00
2019-02-18T08:10:30.062Z,174.38
2019-02-18T08:11:30.221Z,191.25
2019-02-18T08:12:30.033Z,320.63
2019-02-18T08:13:30.137Z,500.63
2019-02-18T08:14:30.124Z,708.75
2019-02-18T08:15:30.215Z,911.25
2019-02-18T08:16:30.167Z,1141.88
2019-02-18T08:17:30.078Z,1378.13
2019-02-18T08:18:30.105Z,1507.50
2019-02-18T08:19:30.084Z,1496.25
2019-02-18T08:20:30.094Z,1462.50
2019-02-18T08:21:30.091Z,1479.38
2019-02-18T08:22:30.116Z,1451.25
2019-02-18T08:23:30.108Z,1440.00
2019-02-18T08:24:30.120Z,1473.75
2019-02-18T08:25:30.142Z,1485.00
2019-02-18T08:26:30.141Z,1473.75
2019-02-18T08:27:30.151Z,1428.75
2019-02-18T08:28:30.162Z,821.25
2019-02-18T08:29:30.176Z,354.38
2019-02-18T08:30:30.186Z,523.13
2019-02-18T08:31:30.193Z,714.38
2019-02-18T08:32:30.203Z,961.88
2019-02-18T08:33:30.212Z,1299.38
2019-02-18T08:34:30.233Z,1558.13
2019-02-18T08:35:30.239Z,1552.50
2019-02-18T08:36:30.250Z,1591.88
2019-02-18T08:37:30.430Z,1704.38
2019-02-18T08:38:30.277Z,1732.50
2019-02-18T08:39:30.284Z,1693.13
2019-02-18T08:41:30.324Z,1620.00
2019-02-18T08:42:30.327Z,1631.25
2019-02-18T08:43:30.346Z,1698.75
2019-02-18T08:44:30.350Z,1800.00
2019-02-18T08:45:30.362Z,1884.38
2019-02-18T08:46:30.373Z,1901.25
2019-02-18T08:47:30.414Z,1878.75
2019-02-18T08:48:30.403Z,1873.13
2019-02-18T08:49:30.427Z,1890.00
2019-02-18T08:50:30.437Z,1895.63
2019-02-18T08:51:30.467Z,1906.88
2019-02-18T08:52:30.473Z,1918.13
2019-02-18T08:54:30.496Z,1845.00
2019-02-18T08:55:30.511Z,1935.00
2019-02-18T08:56:30.521Z,2036.25
2019-02-18T08:57:30.552Z,2070.00
2019-02-18T08:58:30.565Z,2070.00
2019-02-18T08:59:30.573Z,2070.00
2019-02-18T09:00:30.580Z,2041.88
2019-02-18T09:01:30.604Z,2002.50
2019-02-18T09:02:30.616Z,2041.88
2019-02-18T09:03:30.632Z,2098.13
2019-02-18T09:04:30.651Z,2109.38
2019-02-18T09:05:30.712Z,2120.63
2019-02-18T09:06:30.679Z,2176.88
2019-02-18T09:07:30.712Z,2227.50
2019-02-18T09:08:30.714Z,2238.75
2019-02-18T09:09:30.725Z,2193.75
2019-02-18T09:10:33.476Z,2160.00
2019-02-18T09:11:30.766Z,2176.88
2019-02-18T09:12:30.773Z,2188.13
2019-02-18T09:13:30.795Z,2193.75
2019-02-18T09:14:30.811Z,2221.88
2019-02-18T09:15:30.839Z,2272.50
2019-02-18T09:16:30.848Z,2311.88
2019-02-18T09:17:30.858Z,2356.88
2019-02-18T09:18:30.874Z,2379.38
2019-02-18T09:19:30.899Z,2356.88
2019-02-18T09:20:30.913Z,2340.00
2019-02-18T09:21:30.918Z,2334.38
2019-02-18T09:22:30.940Z,2401.88
2019-02-18T09:23:30.953Z,2441.25
2019-02-18T09:24:30.972Z,2356.88
2019-02-18T09:25:30.990Z,2317.50
2019-02-18T09:26:31.013Z,2385.00
2019-02-18T09:27:31.031Z,2463.75
2019-02-18T09:28:31.037Z,2469.38
2019-02-18T09:29:31.063Z,2430.00
2019-02-18T09:30:31.076Z,2351.25
2019-02-18T09:31:31.088Z,2351.25
2019-02-18T09:32:31.108Z,2396.25
2019-02-18T09:33:31.123Z,2469.38
2019-02-18T09:34:31.151Z,2536.88
2019-02-18T09:35:31.148Z,2508.75
2019-02-18T09:36:31.175Z,2480.63
2019-02-18T09:37:31.184Z,2598.75
2019-02-18T09:38:31.209Z,2666.25
2019-02-18T09:39:31.712Z,2593.13
2019-02-18T09:40:31.241Z,2520.00
2019-02-18T09:41:31.259Z,2508.75
2019-02-18T09:42:31.276Z,2548.13
2019-02-18T09:43:31.291Z,2581.88
2019-02-18T09:44:31.303Z,2587.50
2019-02-18T09:45:31.323Z,2604.38
2019-02-18T09:46:31.342Z,2638.13
2019-02-18T09:47:31.376Z,2655.00
2019-02-18T09:48:31.377Z,2626.88
2019-02-18T09:49:31.397Z,2581.88
2019-02-18T09:50:31.422Z,2593.13
2019-02-18T09:51:31.428Z,2632.50
2019-02-18T09:52:31.448Z,2643.75
2019-02-18T09:53:31.465Z,2598.75
2019-02-18T09:54:31.490Z,2632.50
2019-02-18T09:55:31.498Z,2688.75
2019-02-18T09:56:31.514Z,2733.75
2019-02-18T09:57:31.534Z,2728.13
2019-02-18T09:58:31.566Z,2638.13
2019-02-18T09:59:32.538Z,2604.38
2019-02-18T10:00:31.577Z,2660.63
2019-02-18T10:01:31.609Z,2722.50
2019-02-18T10:02:31.619Z,2756.25
2019-02-18T10:03:32.447Z,2790.00
2019-02-18T10:04:31.651Z,2761.88
2019-02-18T10:05:31.670Z,2750.63
2019-02-18T10:06:31.686Z,2812.50
2019-02-18T10:07:31.708Z,2902.50
2019-02-18T10:08:31.729Z,2919.38
2019-02-18T10:09:31.740Z,2829.38
2019-02-18T10:10:31.760Z,2728.13
2019-02-18T10:11:31.777Z,2711.25
2019-02-18T10:12:31.793Z,2745.00
2019-02-18T10:13:31.817Z,2750.63
2019-02-18T10:14:31.820Z,2756.25
2019-02-18T10:15:31.845Z,2778.75
2019-02-18T10:16:31.874Z,2829.38
2019-02-18T10:17:31.894Z,2835.00
2019-02-18T10:18:31.906Z,2829.38
2019-02-18T10:19:31.912Z,2784.38
2019-02-18T10:20:31.930Z,2655.00
2019-02-18T10:21:31.949Z,2632.50
2019-02-18T10:22:31.966Z,2773.13
2019-02-18T10:23:31.981Z,2880.00
2019-02-18T10:24:31.997Z,2891.25
2019-02-18T10:25:32.022Z,2891.25
2019-02-18T10:26:32.039Z,2896.88
2019-02-18T10:27:32.055Z,2930.63
2019-02-18T10:28:32.066Z,2947.50
2019-02-18T10:29:32.095Z,2936.25
2019-02-18T10:30:32.105Z,2885.63
2019-02-18T10:31:32.123Z,2806.88
2019-02-18T10:32:32.141Z,2750.63
2019-02-18T10:33:32.166Z,2773.13
2019-02-18T10:34:32.175Z,2806.88
2019-02-18T10:35:32.196Z,2801.25
2019-02-18T10:36:32.212Z,2835.00
2019-02-18T10:37:32.236Z,2840.63
2019-02-18T10:38:32.251Z,2874.38
2019-02-18T10:39:32.281Z,2930.63
2019-02-18T10:40:32.297Z,2925.00
2019-02-18T10:41:32.299Z,2880.00
2019-02-18T10:42:32.326Z,2818.13
2019-02-18T10:43:32.886Z,2823.75
2019-02-18T10:44:32.350Z,2986.88
2019-02-18T10:45:32.364Z,3088.13
2019-02-18T10:46:32.386Z,3082.50
2019-02-18T10:47:32.418Z,3065.63
2019-02-18T10:48:32.431Z,3071.25
2019-02-18T10:49:32.443Z,3060.00
2019-02-18T10:50:32.466Z,3003.75
2019-02-18T10:51:32.476Z,2992.50
2019-02-18T10:52:32.495Z,3082.50
2019-02-18T10:53:32.513Z,3144.38
2019-02-18T10:54:32.529Z,3166.88
2019-02-18T10:55:32.553Z,3211.88
2019-02-18T10:56:32.570Z,3234.38
2019-02-18T10:57:32.588Z,3211.88
2019-02-18T10:58:32.607Z,3178.13
2019-02-18T10:59:32.625Z,3127.50
2019-02-18T11:00:32.648Z,3138.75
2019-02-18T11:01:32.677Z,3178.13
2019-02-18T11:02:32.679Z,3217.50
2019-02-18T11:03:32.703Z,3189.38
2019-02-18T11:04:32.717Z,3155.63
2019-02-18T11:05:32.740Z,3127.50
2019-02-18T11:06:32.759Z,3166.88
2019-02-18T11:07:32.784Z,3223.13
2019-02-18T11:08:32.783Z,3195.00
2019-02-18T11:09:32.804Z,3127.50
2019-02-18T11:10:32.844Z,3105.00
2019-02-18T11:11:32.842Z,3133.13
2019-02-18T11:12:32.858Z,3183.75
2019-02-18T11:13:32.881Z,3133.13
2019-02-18T11:14:32.895Z,3054.38
2019-02-18T11:15:32.910Z,3065.63
2019-02-18T11:16:32.929Z,3138.75
2019-02-18T11:17:38.975Z,3183.75
2019-02-18T11:18:32.967Z,3256.88
2019-02-18T11:19:32.985Z,3256.88
2019-02-18T11:20:33.004Z,3172.50
2019-02-18T11:21:33.014Z,3088.13
2019-02-18T11:22:33.046Z,3076.88
2019-02-18T11:23:33.046Z,3105.00
2019-02-18T11:24:33.062Z,3116.25
2019-02-18T11:25:33.087Z,3166.88
2019-02-18T11:26:33.110Z,3217.50
2019-02-18T11:27:33.122Z,3223.13
2019-02-18T11:28:33.144Z,3206.25
2019-02-18T11:29:33.159Z,3195.00
2019-02-18T11:30:33.182Z,3251.25
2019-02-18T11:31:33.204Z,3279.38
2019-02-18T11:32:33.209Z,3245.63
2019-02-18T11:33:33.235Z,3211.88
2019-02-18T11:34:33.251Z,3200.63
2019-02-18T11:35:33.273Z,3183.75
2019-02-18T11:36:33.283Z,3200.63
2019-02-18T11:37:33.306Z,3206.25
2019-02-18T11:38:33.323Z,3256.88
2019-02-18T11:39:33.339Z,3346.88
2019-02-18T11:40:33.361Z,3352.50
2019-02-18T11:41:33.375Z,3273.75
2019-02-18T11:42:33.399Z,3240.00
2019-02-18T11:43:33.467Z,3178.13
2019-02-18T11:44:33.430Z,3093.75
2019-02-18T11:45:34.883Z,3093.75
2019-02-18T11:46:33.470Z,3161.25
2019-02-18T11:47:33.497Z,3195.00
2019-02-18T11:48:33.497Z,3172.50
2019-02-18T11:49:33.522Z,3172.50
2019-02-18T11:50:33.539Z,3234.38
2019-02-18T11:51:33.557Z,3234.38
2019-02-18T11:52:33.588Z,3178.13
2019-02-18T11:53:33.579Z,3127.50
2019-02-18T11:54:33.614Z,3166.88
2019-02-18T11:55:33.627Z,3268.13
2019-02-18T11:56:33.647Z,3318.75
2019-02-18T11:57:33.663Z,3262.50
2019-02-18T11:58:33.682Z,3206.25
2019-02-18T11:59:33.704Z,3172.50
2019-02-18T12:00:33.717Z,3150.00
2019-02-18T12:01:33.737Z,3127.50
2019-02-18T12:02:33.755Z,3195.00
2019-02-18T12:03:33.768Z,3262.50
2019-02-18T12:04:33.792Z,3256.88
2019-02-18T12:05:33.822Z,3268.13
2019-02-18T12:06:33.826Z,3268.13
2019-02-18T12:07:33.845Z,3172.50
2019-02-18T12:08:33.870Z,3121.88
2019-02-18T12:09:33.879Z,3155.63
2019-02-18T12:10:33.905Z,3155.63
2019-02-18T12:11:38.113Z,3155.63
2019-02-18T12:12:33.932Z,3240.00
2019-02-18T12:13:33.960Z,3330.00
2019-02-18T12:14:33.979Z,3380.63
2019-02-18T12:15:33.998Z,3335.63
2019-02-18T12:16:34.024Z,3211.88
2019-02-18T12:17:34.042Z,3127.50
2019-02-18T12:18:34.099Z,3110.63
2019-02-18T12:19:34.070Z,3172.50
2019-02-18T12:20:34.087Z,3223.13
2019-02-18T12:21:34.098Z,3217.50
2019-02-18T12:22:34.118Z,3217.50
2019-02-18T12:23:34.136Z,3211.88
2019-02-18T12:24:34.145Z,3155.63
2019-02-18T12:25:34.180Z,3127.50
2019-02-18T12:26:34.185Z,3121.88
2019-02-18T12:27:34.213Z,3183.75
2019-02-18T12:28:34.226Z,3206.25
2019-02-18T12:29:34.250Z,3155.63
2019-02-18T12:31:34.280Z,2986.88
2019-02-18T12:32:34.293Z,3121.88
2019-02-18T12:33:34.323Z,3240.00
2019-02-18T12:34:34.338Z,3256.88
2019-02-18T12:35:34.362Z,3144.38
2019-02-18T12:36:34.373Z,3020.63
2019-02-18T12:37:34.395Z,3060.00
2019-02-18T12:38:34.410Z,3093.75
2019-02-18T12:39:34.429Z,3082.50
2019-02-18T12:40:34.449Z,3718.13
2019-02-18T12:41:34.525Z,4516.88
2019-02-18T12:42:34.494Z,4618.13
2019-02-18T12:43:34.499Z,4134.38
2019-02-18T12:44:34.521Z,3155.63
2019-02-18T12:45:34.537Z,2913.75
2019-02-18T12:46:34.558Z,3110.63
2019-02-18T12:47:34.577Z,3161.25
2019-02-18T12:48:35.308Z,3088.13
2019-02-18T12:49:34.621Z,3037.50
2019-02-18T12:50:34.632Z,3043.13
2019-02-18T12:51:34.655Z,3009.38