createdAt,value
2023-04-26T00:00:16.584Z,7.84
2023-04-26T00:02:43.262Z,7.75
2023-04-26T00:05:10.197Z,7.79
2023-04-26T00:07:38.210Z,7.59
2023-04-26T00:10:06.378Z,7.45
2023-04-26T00:12:33.346Z,7.36
2023-04-26T00:15:00.012Z,7.22
2023-04-26T00:17:26.702Z,6.98
2023-04-26T00:19:53.350Z,6.98
2023-04-26T00:22:20.251Z,7.08
2023-04-26T00:24:46.840Z,7.27
2023-04-26T00:27:13.540Z,7.32
2023-04-26T00:29:40.216Z,7.28
2023-04-26T00:32:06.938Z,7.23
2023-04-26T00:34:37.795Z,7.15
2023-04-26T00:37:05.718Z,7.25
2023-04-26T00:39:32.337Z,7.18
2023-04-26T00:41:59.123Z,7.03
2023-04-26T00:44:25.854Z,6.92
2023-04-26T00:46:53.960Z,6.83
2023-04-26T00:49:24.148Z,6.77
2023-04-26T00:51:52.375Z,6.73
2023-04-26T00:54:20.323Z,6.80
2023-04-26T00:56:47.631Z,6.80
2023-04-26T00:59:14.347Z,6.78
2023-04-26T01:01:42.449Z,6.74
2023-04-26T01:04:09.601Z,6.62
2023-04-26T01:06:38.570Z,6.48
2023-04-26T01:09:10.139Z,6.55
2023-04-26T01:11:37.488Z,6.50
2023-04-26T01:14:05.484Z,6.56
2023-04-26T01:16:33.385Z,6.44
2023-04-26T01:19:08.062Z,6.47
2023-04-26T01:21:34.712Z,6.51
2023-04-26T01:24:01.563Z,6.47
2023-04-26T01:26:28.197Z,6.47
2023-04-26T01:28:55.060Z,6.52
2023-04-26T01:31:22.208Z,6.54
2023-04-26T01:33:48.856Z,6.47
2023-04-26T01:36:15.528Z,6.42
2023-04-26T01:38:42.149Z,6.49
2023-04-26T01:41:08.760Z,6.37
2023-04-26T01:43:35.386Z,6.44
2023-04-26T01:46:02.196Z,6.41
2023-04-26T01:48:28.861Z,6.43
2023-04-26T01:50:55.512Z,6.43
2023-04-26T01:53:22.162Z,6.47
2023-04-26T01:55:48.765Z,6.67
2023-04-26T01:58:15.468Z,6.79
2023-04-26T02:00:42.067Z,6.64
2023-04-26T02:03:08.731Z,6.43
2023-04-26T02:05:35.444Z,6.29
2023-04-26T02:08:02.137Z,6.35
2023-04-26T02:10:28.801Z,6.44
2023-04-26T02:12:55.438Z,6.31
2023-04-26T02:15:22.105Z,6.19
2023-04-26T02:17:49.625Z,6.24
2023-04-26T02:20:16.641Z,6.26
2023-04-26T02:22:43.395Z,6.26
2023-04-26T02:25:11.683Z,6.35
2023-04-26T02:27:38.427Z,6.32
2023-04-26T02:30:05.669Z,6.21
2023-04-26T02:32:32.352Z,6.39
2023-04-26T02:34:59.042Z,6.36
2023-04-26T02:37:26.791Z,6.28
2023-04-26T02:39:53.483Z,6.49
2023-04-26T02:42:20.122Z,6.50
2023-04-26T02:44:46.957Z,6.65
2023-04-26T02:47:13.760Z,6.87
2023-04-26T02:49:40.466Z,6.91
2023-04-26T02:52:07.278Z,7.17
2023-04-26T02:54:34.060Z,7.31
2023-04-26T02:57:01.071Z,7.34
2023-04-26T02:59:27.702Z,7.45
2023-04-26T03:01:54.457Z,7.59
2023-04-26T03:04:21.381Z,7.64
2023-04-26T03:06:48.106Z,7.61
2023-04-26T03:09:14.720Z,7.60
2023-04-26T03:11:41.507Z,7.28
2023-04-26T03:14:08.180Z,7.39
2023-04-26T03:16:42.974Z,7.39
2023-04-26T03:19:10.113Z,7.32
2023-04-26T03:21:36.949Z,7.32
2023-04-26T03:24:03.602Z,7.10
2023-04-26T03:26:30.343Z,6.93
2023-04-26T03:28:57.131Z,6.92
2023-04-26T03:31:24.206Z,6.88
2023-04-26T03:33:51.904Z,6.83
2023-04-26T03:36:18.563Z,6.89
2023-04-26T03:38:45.162Z,7.08
2023-04-26T03:41:11.978Z,7.22
2023-04-26T03:43:38.615Z,7.26
2023-04-26T03:46:05.735Z,7.20
2023-04-26T03:48:32.373Z,7.15
2023-04-26T03:50:58.993Z,7.04
2023-04-26T03:53:25.604Z,7.06
2023-04-26T03:55:52.231Z,7.16
2023-04-26T03:58:18.869Z,7.29
2023-04-26T04:00:46.147Z,7.28
2023-04-26T04:03:12.855Z,7.32
2023-04-26T04:05:39.780Z,7.43
2023-04-26T04:08:06.661Z,7.53
2023-04-26T04:10:33.343Z,7.55
2023-04-26T04:12:59.966Z,7.61
2023-04-26T04:15:26.954Z,7.57
2023-04-26T04:17:53.593Z,7.36
2023-04-26T04:20:21.511Z,7.46
2023-04-26T04:22:48.289Z,7.57
2023-04-26T04:25:15.133Z,7.53
2023-04-26T04:27:43.514Z,7.63
2023-04-26T04:30:10.667Z,7.63
2023-04-26T04:32:38.128Z,7.69
2023-04-26T04:35:05.761Z,7.75
2023-04-26T04:37:33.669Z,7.79
2023-04-26T04:40:00.833Z,7.73
2023-04-26T04:42:28.278Z,7.83
2023-04-26T04:44:55.212Z,7.66
2023-04-26T04:47:21.847Z,7.65
2023-04-26T04:49:48.604Z,7.77
2023-04-26T04:52:16.876Z,7.77
2023-04-26T04:54:45.535Z,7.78
2023-04-26T04:57:12.565Z,7.82
2023-04-26T04:59:39.246Z,7.92
2023-04-26T05:02:06.225Z,7.86
2023-04-26T05:04:34.471Z,7.89
2023-04-26T05:07:02.129Z,7.88
2023-04-26T05:09:28.739Z,7.90
2023-04-26T05:11:55.383Z,7.82
2023-04-26T05:14:22.028Z,7.76
2023-04-26T05:16:48.802Z,7.87
2023-04-26T05:19:15.644Z,7.87
2023-04-26T05:21:42.431Z,7.94
2023-04-26T05:24:09.090Z,7.79
2023-04-26T05:26:36.051Z,7.62
2023-04-26T05:29:02.680Z,7.53
2023-04-26T05:31:29.332Z,7.51
2023-04-26T05:33:56.079Z,7.47
2023-04-26T05:36:23.185Z,7.48
2023-04-26T05:38:49.817Z,7.27
2023-04-26T05:41:16.701Z,7.43
2023-04-26T05:43:43.322Z,7.45
2023-04-26T05:46:09.989Z,7.42
2023-04-26T05:48:36.650Z,7.44
2023-04-26T05:51:03.294Z,7.39
2023-04-26T05:53:29.924Z,7.12
2023-04-26T05:55:56.692Z,7.39
2023-04-26T05:58:23.293Z,7.26
2023-04-26T06:00:49.910Z,7.45
2023-04-26T06:03:16.932Z,7.44
2023-04-26T06:05:43.954Z,7.15
2023-04-26T06:08:10.676Z,7.18
2023-04-26T06:10:40.386Z,7.07
2023-04-26T06:13:07.060Z,6.83
2023-04-26T06:15:34.203Z,6.36
2023-04-26T06:18:00.928Z,6.39
2023-04-26T06:20:28.376Z,6.19
2023-04-26T06:22:55.128Z,6.22
2023-04-26T06:25:21.790Z,5.90
2023-04-26T06:27:48.385Z,5.92
2023-04-26T06:30:16.085Z,6.22
2023-04-26T06:32:42.974Z,6.22
2023-04-26T06:35:09.947Z,6.22
2023-04-26T06:37:38.238Z,6.32
2023-04-26T06:40:05.461Z,5.96
2023-04-26T06:42:32.205Z,6.32
2023-04-26T06:44:58.980Z,6.72
2023-04-26T06:47:25.694Z,6.59
2023-04-26T06:49:52.312Z,6.94
2023-04-26T06:52:21.090Z,7.22
2023-04-26T06:54:56.706Z,7.14
2023-04-26T06:57:24.355Z,7.21
2023-04-26T06:59:51.510Z,7.30
2023-04-26T07:02:18.386Z,7.53
2023-04-26T07:04:45.799Z,7.31
2023-04-26T07:07:14.371Z,7.60
2023-04-26T07:09:41.139Z,7.20
2023-04-26T07:12:08.028Z,7.01
2023-04-26T07:14:37.128Z,7.37
2023-04-26T07:17:05.194Z,7.36
2023-04-26T07:19:31.868Z,7.08
2023-04-26T07:21:58.607Z,7.04
2023-04-26T07:24:25.825Z,7.10
2023-04-26T07:26:52.461Z,6.44
2023-04-26T07:29:19.395Z,6.19
2023-04-26T07:31:46.374Z,6.17
2023-04-26T07:34:13.183Z,5.99
2023-04-26T07:36:39.843Z,6.02
2023-04-26T07:39:08.746Z,5.96
2023-04-26T07:41:35.699Z,6.06
2023-04-26T07:44:02.383Z,5.71
2023-04-26T07:46:28.997Z,5.54
2023-04-26T07:48:55.842Z,5.45
2023-04-26T07:51:22.461Z,5.61
2023-04-26T07:53:49.604Z,5.66
2023-04-26T07:56:16.264Z,5.60
2023-04-26T07:58:42.918Z,5.61
2023-04-26T08:01:11.741Z,5.63
2023-04-26T08:03:38.706Z,5.71
2023-04-26T08:06:05.812Z,5.56
2023-04-26T08:08:33.540Z,5.82
2023-04-26T08:11:00.591Z,6.26
2023-04-26T08:13:29.316Z,6.59
2023-04-26T08:15:56.335Z,6.85
2023-04-26T08:18:22.930Z,6.81
2023-04-26T08:20:49.895Z,6.83
2023-04-26T08:23:16.506Z,6.83
2023-04-26T08:25:43.187Z,7.15
2023-04-26T08:28:09.861Z,7.41
2023-04-26T08:30:36.635Z,7.60
2023-04-26T08:33:03.623Z,7.81
2023-04-26T08:35:30.605Z,7.91
2023-04-26T08:37:57.195Z,8.12
2023-04-26T08:40:25.294Z,8.33
2023-04-26T08:42:53.967Z,7.96
2023-04-26T08:45:24.769Z,7.93
2023-04-26T08:47:53.944Z,7.68
2023-04-26T08:50:22.802Z,7.68
2023-04-26T08:52:51.604Z,7.46
2023-04-26T08:55:22.589Z,7.47
2023-04-26T08:57:50.817Z,7.42
2023-04-26T09:00:19.790Z,7.32
2023-04-26T09:02:49.824Z,7.32
2023-04-26T09:05:17.154Z,7.49
2023-04-26T09:07:47.875Z,7.73
2023-04-26T09:10:22.412Z,7.71
2023-04-26T09:12:53.504Z,7.69
2023-04-26T09:15:25.341Z,7.92
2023-04-26T09:17:52.666Z,7.85
2023-04-26T09:20:30.660Z,7.96
2023-04-26T09:23:03.675Z,7.79
2023-04-26T09:25:32.010Z,7.69
2023-04-26T09:27:59.779Z,7.69
2023-04-26T09:30:27.958Z,7.91
2023-04-26T09:32:58.761Z,7.77
2023-04-26T09:35:31.553Z,7.70
2023-04-26T09:38:11.631Z,7.68
2023-04-26T09:40:44.642Z,7.80
2023-04-26T09:43:16.680Z,7.68
2023-04-26T09:45:58.405Z,8.02
2023-04-26T09:48:30.864Z,8.25
2023-04-26T09:51:09.478Z,8.37
2023-04-26T09:53:37.464Z,8.57
2023-04-26T09:56:08.485Z,8.61
2023-04-26T09:58:37.117Z,8.61
2023-04-26T10:01:05.319Z,8.77
2023-04-26T10:03:35.075Z,8.44
2023-04-26T10:06:01.970Z,8.51
2023-04-26T10:08:28.799Z,8.53
2023-04-26T10:10:55.901Z,8.51
2023-04-26T10:13:22.703Z,8.92
2023-04-26T10:15:49.582Z,9.22
2023-04-26T10:18:16.322Z,9.48
2023-04-26T10:20:47.921Z,9.53
2023-04-26T10:23:25.634Z,9.53
2023-04-26T10:25:53.230Z,9.72
2023-04-26T10:28:45.574Z,9.77
2023-04-26T10:31:12.438Z,9.38
2023-04-26T10:33:39.077Z,9.20
2023-04-26T10:36:05.910Z,9.10
2023-04-26T10:38:33.827Z,9.50
2023-04-26T10:41:30.552Z,9.08
2023-04-26T10:43:59.912Z,8.83
2023-04-26T10:46:40.747Z,9.24
2023-04-26T10:49:18.191Z,9.24
2023-04-26T10:52:11.728Z,9.04
2023-04-26T10:54:58.762Z,9.65
2023-04-26T10:57:48.509Z,9.41
2023-04-26T11:00:32.101Z,9.10
2023-04-26T11:03:04.819Z,9.23
2023-04-26T11:05:51.181Z,9.46
2023-04-26T11:08:28.939Z,9.39
2023-04-26T11:11:13.737Z,9.23
2023-04-26T11:13:42.414Z,9.65
2023-04-26T11:16:14.036Z,9.92
2023-04-26T11:18:42.502Z,10.27
2023-04-26T11:21:10.075Z,10.46
2023-04-26T11:23:37.314Z,10.68
2023-04-26T11:26:05.578Z,10.48
2023-04-26T11:28:34.636Z,10.84
2023-04-26T11:31:03.085Z,11.52
2023-04-26T11:33:29.794Z,11.19
2023-04-26T11:35:58.472Z,11.39
2023-04-26T11:38:26.529Z,11.94
2023-04-26T11:40:58.898Z,11.90
2023-04-26T11:43:35.831Z,12.17
2023-04-26T11:46:03.441Z,12.31
2023-04-26T11:48:31.163Z,12.61
2023-04-26T11:51:01.815Z,12.79
2023-04-26T11:53:38.401Z,12.83
2023-04-26T11:56:18.119Z,12.98
2023-04-26T11:58:52.400Z,12.84
2023-04-26T12:01:24.011Z,12.90
2023-04-26T12:03:52.782Z,12.86
2023-04-26T12:06:20.339Z,12.89
2023-04-26T12:08:52.022Z,12.89
2023-04-26T12:11:19.959Z,12.34
2023-04-26T12:13:47.611Z,12.51
2023-04-26T12:16:25.586Z,12.53
2023-04-26T12:18:53.909Z,12.64
2023-04-26T12:21:20.876Z,12.61
2023-04-26T12:23:48.224Z,12.53
2023-04-26T12:26:15.238Z,12.81
2023-04-26T12:28:42.076Z,13.03
2023-04-26T12:31:08.898Z,12.74
2023-04-26T12:33:36.574Z,12.71
2023-04-26T12:36:07.665Z,12.73
2023-04-26T12:38:34.313Z,12.78
2023-04-26T12:41:01.474Z,12.89
2023-04-26T12:43:28.093Z,13.13
2023-04-26T12:45:55.002Z,13.41
2023-04-26T12:48:21.923Z,13.90
2023-04-26T12:50:50.060Z,13.80
2023-04-26T12:53:16.953Z,13.91
2023-04-26T12:55:44.380Z,13.83
2023-04-26T12:58:11.555Z,13.97
2023-04-26T13:00:38.378Z,13.82
2023-04-26T13:03:05.215Z,13.83
2023-04-26T13:05:32.394Z,13.82
2023-04-26T13:08:02.190Z,13.79
2023-04-26T13:10:29.044Z,13.89
2023-04-26T13:12:56.008Z,13.72
2023-04-26T13:15:24.729Z,13.46
2023-04-26T13:17:51.400Z,13.58
2023-04-26T13:20:18.194Z,13.53
2023-04-26T13:22:44.832Z,13.54
2023-04-26T13:25:13.207Z,13.68
2023-04-26T13:27:39.872Z,13.75
2023-04-26T13:30:07.327Z,13.85
2023-04-26T13:32:34.118Z,13.86
2023-04-26T13:35:00.809Z,13.89
2023-04-26T13:37:27.755Z,13.87
2023-04-26T13:39:54.593Z,13.55
2023-04-26T13:42:21.385Z,13.50
2023-04-26T13:44:48.030Z,13.58
2023-04-26T13:47:14.629Z,13.71
2023-04-26T13:49:41.900Z,13.02
2023-04-26T13:52:08.817Z,13.11
2023-04-26T13:54:36.788Z,12.61
2023-04-26T13:57:04.239Z,12.65
2023-04-26T13:59:30.828Z,12.13
2023-04-26T14:01:59.145Z,11.72
2023-04-26T14:04:26.485Z,12.27
2023-04-26T14:06:53.645Z,12.74
2023-04-26T14:09:20.277Z,13.29
2023-04-26T14:11:51.566Z,13.45
2023-04-26T14:14:24.124Z,13.66
2023-04-26T14:16:50.727Z,13.49
2023-04-26T14:19:18.189Z,13.73
2023-04-26T14:21:44.891Z,13.49
2023-04-26T14:24:11.670Z,13.23
2023-04-26T14:26:38.334Z,12.49
2023-04-26T14:29:07.947Z,12.39
2023-04-26T14:31:34.641Z,12.90
2023-04-26T14:34:01.284Z,13.56
2023-04-26T14:36:28.176Z,13.45
2023-04-26T14:38:54.843Z,13.20
2023-04-26T14:41:21.705Z,13.69
2023-04-26T14:43:48.616Z,13.67
2023-04-26T14:46:15.446Z,13.21
2023-04-26T14:48:43.914Z,13.04
2023-04-26T14:51:11.225Z,13.24
2023-04-26T14:53:38.703Z,13.10
2023-04-26T14:56:07.568Z,13.00
2023-04-26T14:58:34.546Z,13.29
2023-04-26T15:01:01.355Z,13.26
2023-04-26T15:03:28.230Z,12.93
2023-04-26T15:05:54.984Z,12.85
2023-04-26T15:08:22.062Z,12.81
2023-04-26T15:10:48.848Z,13.16
2023-04-26T15:13:16.172Z,13.13
2023-04-26T15:15:42.985Z,12.00
2023-04-26T15:18:09.703Z,11.70
2023-04-26T15:20:39.822Z,12.58
2023-04-26T15:23:06.495Z,12.99
2023-04-26T15:25:35.334Z,13.12
2023-04-26T15:28:02.177Z,12.97
2023-04-26T15:30:30.367Z,13.35
2023-04-26T15:32:57.262Z,12.59
2023-04-26T15:35:25.194Z,12.47
2023-04-26T15:37:53.917Z,12.73
2023-04-26T15:40:21.958Z,12.93
2023-04-26T15:42:49.296Z,12.88
2023-04-26T15:45:16.050Z,13.02
2023-04-26T15:47:42.793Z,13.05
2023-04-26T15:50:10.078Z,12.74
2023-04-26T15:52:39.255Z,12.75
2023-04-26T15:55:10.519Z,13.15
2023-04-26T15:57:37.842Z,13.30
2023-04-26T16:00:08.424Z,13.39
2023-04-26T16:02:35.609Z,13.18
2023-04-26T16:05:02.528Z,13.05
2023-04-26T16:07:29.392Z,13.25
2023-04-26T16:09:56.026Z,13.10
2023-04-26T16:12:22.658Z,13.10
2023-04-26T16:14:51.254Z,12.98
2023-04-26T16:17:17.941Z,13.09
2023-04-26T16:19:44.532Z,13.20
2023-04-26T16:22:11.242Z,13.15
2023-04-26T16:24:37.848Z,12.85
2023-04-26T16:27:04.830Z,12.55
2023-04-26T16:29:31.579Z,12.33
2023-04-26T16:31:58.342Z,12.59
2023-04-26T16:34:25.298Z,12.51
2023-04-26T16:36:51.907Z,12.54
2023-04-26T16:39:19.529Z,12.49
2023-04-26T16:41:46.193Z,12.52
2023-04-26T16:44:12.898Z,12.52
2023-04-26T16:46:39.891Z,12.85
2023-04-26T16:49:09.622Z,13.07
2023-04-26T16:51:38.020Z,13.34
2023-04-26T16:54:04.861Z,13.49
2023-04-26T16:56:32.298Z,13.58
2023-04-26T16:58:59.572Z,13.78
2023-04-26T17:01:26.941Z,13.79
2023-04-26T17:03:54.328Z,13.91
2023-04-26T17:06:21.210Z,13.68
2023-04-26T17:08:47.920Z,13.52
2023-04-26T17:11:17.737Z,13.85
2023-04-26T17:13:45.067Z,14.04
2023-04-26T17:16:12.093Z,13.80
2023-04-26T17:18:38.901Z,14.02
2023-04-26T17:21:05.947Z,13.92
2023-04-26T17:23:33.787Z,14.01
2023-04-26T17:26:01.346Z,14.17
2023-04-26T17:28:28.370Z,14.21
2023-04-26T17:30:55.134Z,14.19
2023-04-26T17:33:21.915Z,14.21
2023-04-26T17:35:48.614Z,14.11
2023-04-26T17:38:16.046Z,14.15
2023-04-26T17:40:42.965Z,14.26
2023-04-26T17:43:09.614Z,14.35
2023-04-26T17:45:36.311Z,14.31
2023-04-26T17:48:03.195Z,14.35
2023-04-26T17:50:30.376Z,14.33
2023-04-26T17:52:57.110Z,14.30
2023-04-26T17:55:23.839Z,14.31
2023-04-26T17:57:50.687Z,14.25
2023-04-26T18:00:17.916Z,14.19
2023-04-26T18:02:44.736Z,14.16
2023-04-26T18:05:11.836Z,14.13
2023-04-26T18:07:38.690Z,14.09
2023-04-26T18:10:06.571Z,13.85
2023-04-26T18:12:33.238Z,13.77
2023-04-26T18:14:59.978Z,13.70
2023-04-26T18:17:26.962Z,13.77
2023-04-26T18:19:53.772Z,13.81
2023-04-26T18:22:20.502Z,13.80
2023-04-26T18:24:47.190Z,13.80
2023-04-26T18:27:14.164Z,13.78
2023-04-26T18:29:41.443Z,13.68
2023-04-26T18:32:08.128Z,13.64
2023-04-26T18:34:34.790Z,13.63
2023-04-26T18:37:01.489Z,13.48
2023-04-26T18:39:28.165Z,13.49
2023-04-26T18:41:54.820Z,13.48
2023-04-26T18:44:21.497Z,13.35
2023-04-26T18:46:48.230Z,13.29
2023-04-26T18:49:14.961Z,13.25
2023-04-26T18:51:41.684Z,13.19
2023-04-26T18:54:08.273Z,13.16
2023-04-26T18:56:35.016Z,13.00
2023-04-26T18:59:01.838Z,13.01
2023-04-26T19:01:28.479Z,12.82
2023-04-26T19:03:55.631Z,12.75
2023-04-26T19:06:22.400Z,12.67
2023-04-26T19:08:49.064Z,12.78
2023-04-26T19:11:15.832Z,12.75
2023-04-26T19:13:42.873Z,12.73
2023-04-26T19:16:09.820Z,12.60
2023-04-26T19:18:37.255Z,12.41
2023-04-26T19:21:04.800Z,12.47
2023-04-26T19:23:31.485Z,12.29
2023-04-26T19:26:08.955Z,12.44
2023-04-26T19:28:37.548Z,12.15
2023-04-26T19:31:04.374Z,12.06
2023-04-26T19:33:31.231Z,11.92
2023-04-26T19:35:58.312Z,11.99
2023-04-26T19:38:25.706Z,12.02
2023-04-26T19:40:53.231Z,12.07
2023-04-26T19:43:20.531Z,12.01
2023-04-26T19:45:47.574Z,11.91
2023-04-26T19:48:14.342Z,11.72
2023-04-26T19:50:42.307Z,11.47
2023-04-26T19:53:09.977Z,11.40
2023-04-26T19:55:38.005Z,11.47
2023-04-26T19:58:05.901Z,11.38
2023-04-26T20:00:36.231Z,11.34
2023-04-26T20:03:03.103Z,11.42
2023-04-26T20:05:30.209Z,11.37
2023-04-26T20:07:57.513Z,11.34
2023-04-26T20:10:24.283Z,11.31
2023-04-26T20:12:51.041Z,11.42
2023-04-26T20:15:18.089Z,11.36
2023-04-26T20:17:44.777Z,11.23
2023-04-26T20:20:12.653Z,11.29
2023-04-26T20:22:40.197Z,11.32
2023-04-26T20:25:07.363Z,11.27
2023-04-26T20:27:34.346Z,11.27
2023-04-26T20:30:01.141Z,11.25
2023-04-26T20:32:28.234Z,11.18
2023-04-26T20:34:54.917Z,11.17
2023-04-26T20:37:22.059Z,11.17
2023-04-26T20:39:49.076Z,11.13
2023-04-26T20:42:16.178Z,11.13
2023-04-26T20:44:43.134Z,11.09
2023-04-26T20:47:09.797Z,11.12
2023-04-26T20:49:36.438Z,11.04
2023-04-26T20:52:03.181Z,10.84
2023-04-26T20:54:29.830Z,10.88
2023-04-26T20:56:56.467Z,10.87
2023-04-26T20:59:25.085Z,10.92
2023-04-26T21:01:53.756Z,10.86
2023-04-26T21:04:21.027Z,10.76
2023-04-26T21:06:47.908Z,10.69
2023-04-26T21:09:14.561Z,10.67
2023-04-26T21:11:41.558Z,10.72
2023-04-26T21:14:09.276Z,10.51
2023-04-26T21:16:36.260Z,10.24
2023-04-26T21:19:03.627Z,10.35
2023-04-26T21:21:30.798Z,10.40
2023-04-26T21:23:57.410Z,10.40
2023-04-26T21:26:24.001Z,10.43
2023-04-26T21:28:50.633Z,10.50
2023-04-26T21:31:17.393Z,10.50
2023-04-26T21:33:44.035Z,10.41
2023-04-26T21:36:10.743Z,10.37
2023-04-26T21:38:37.379Z,10.23
2023-04-26T21:41:04.060Z,10.05
2023-04-26T21:43:30.700Z,10.08
2023-04-26T21:45:58.554Z,10.00
2023-04-26T21:48:26.511Z,9.85
2023-04-26T21:50:53.601Z,9.96
2023-04-26T21:53:20.313Z,10.01
2023-04-26T21:55:53.577Z,10.03
2023-04-26T21:58:20.723Z,10.12
2023-04-26T22:00:47.405Z,9.95
2023-04-26T22:03:14.584Z,9.89
2023-04-26T22:05:41.453Z,9.74
2023-04-26T22:08:08.125Z,9.69
2023-04-26T22:10:35.277Z,9.65
2023-04-26T22:13:01.924Z,9.68
2023-04-26T22:15:28.964Z,9.69
2023-04-26T22:17:55.650Z,9.55
2023-04-26T22:20:22.658Z,9.60
2023-04-26T22:22:49.421Z,9.59
2023-04-26T22:25:16.212Z,9.15
2023-04-26T22:27:42.820Z,9.29
2023-04-26T22:30:23.630Z,9.38
2023-04-26T22:32:54.572Z,9.41
2023-04-26T22:35:22.116Z,9.44
2023-04-26T22:37:49.101Z,9.26
2023-04-26T22:40:16.273Z,9.33
2023-04-26T22:42:43.708Z,9.19
2023-04-26T22:45:11.736Z,9.09
2023-04-26T22:47:38.976Z,9.01
2023-04-26T22:50:06.332Z,9.06
2023-04-26T22:52:33.051Z,9.13
2023-04-26T22:55:00.294Z,8.96
2023-04-26T22:57:27.393Z,9.05
2023-04-26T22:59:54.032Z,9.03
2023-04-26T23:02:21.012Z,8.91
2023-04-26T23:04:47.913Z,8.97
2023-04-26T23:07:14.570Z,9.00
2023-04-26T23:09:41.284Z,8.97
2023-04-26T23:12:08.030Z,8.90
2023-04-26T23:14:35.195Z,8.91
2023-04-26T23:17:02.891Z,8.92
2023-04-26T23:19:29.593Z,8.91
2023-04-26T23:21:56.420Z,8.93
2023-04-26T23:24:23.074Z,8.91
2023-04-26T23:26:49.665Z,8.79
2023-04-26T23:29:16.256Z,8.73
2023-04-26T23:31:43.121Z,8.59
2023-04-26T23:34:09.768Z,8.72
2023-04-26T23:36:36.539Z,8.32
2023-04-26T23:39:03.899Z,8.31
2023-04-26T23:41:30.950Z,8.47
2023-04-26T23:43:57.665Z,8.42
2023-04-26T23:46:24.411Z,8.37
2023-04-26T23:48:52.286Z,8.43
2023-04-26T23:51:18.906Z,8.40
2023-04-26T23:53:45.569Z,8.42
2023-04-26T23:56:13.212Z,8.45
2023-04-26T23:58:40.027Z,8.48
