createdAt,value
2017-08-06T00:02:00.652Z,16.16
2017-08-06T00:04:30.965Z,16.17
2017-08-06T00:07:00.240Z,16.19
2017-08-06T00:09:31.029Z,16.15
2017-08-06T00:12:00.269Z,16.15
2017-08-06T00:14:29.629Z,16.12
2017-08-06T00:16:58.882Z,16.08
2017-08-06T00:19:28.166Z,16.07
2017-08-06T00:22:00.400Z,16.02
2017-08-06T00:24:29.777Z,15.99
2017-08-06T00:26:59.250Z,16.00
2017-08-06T00:29:28.528Z,15.92
2017-08-06T00:31:57.763Z,15.90
2017-08-06T00:34:26.893Z,15.91
2017-08-06T00:36:56.160Z,15.93
2017-08-06T00:39:28.289Z,15.98
2017-08-06T00:41:59.085Z,15.98
2017-08-06T00:44:28.219Z,16.04
2017-08-06T00:46:57.737Z,16.02
2017-08-06T00:49:26.965Z,16.02
2017-08-06T00:51:56.475Z,16.04
2017-08-06T00:54:26.610Z,16.01
2017-08-06T00:56:56.147Z,15.99
2017-08-06T00:59:25.389Z,16.00
2017-08-06T01:01:54.642Z,15.99
2017-08-06T01:04:25.739Z,15.95
2017-08-06T01:06:55.001Z,15.94
2017-08-06T01:09:24.443Z,15.91
2017-08-06T01:11:53.653Z,15.88
2017-08-06T01:14:23.653Z,15.85
2017-08-06T01:16:53.601Z,15.82
2017-08-06T01:19:25.505Z,15.81
2017-08-06T01:21:56.382Z,15.73
2017-08-06T01:24:26.523Z,15.72
2017-08-06T01:26:57.429Z,15.70
2017-08-06T01:29:26.679Z,15.67
2017-08-06T01:31:55.972Z,15.67
2017-08-06T01:34:25.217Z,15.65
2017-08-06T01:36:55.441Z,15.61
2017-08-06T01:39:25.017Z,15.60
2017-08-06T01:41:56.400Z,15.59
2017-08-06T01:44:27.461Z,15.56
2017-08-06T01:46:58.738Z,15.53
2017-08-06T01:49:28.711Z,15.54
2017-08-06T01:52:00.205Z,15.53
2017-08-06T01:54:29.473Z,15.49
2017-08-06T01:56:59.260Z,15.42
2017-08-06T01:59:28.505Z,15.39
2017-08-06T02:01:57.843Z,15.33
2017-08-06T02:04:26.985Z,15.29
2017-08-06T02:06:57.392Z,15.25
2017-08-06T02:09:26.646Z,15.22
2017-08-06T02:11:55.911Z,15.13
2017-08-06T02:14:25.166Z,15.12
2017-08-06T02:16:54.392Z,15.06
2017-08-06T02:19:25.943Z,15.02
2017-08-06T02:21:55.647Z,15.00
2017-08-06T02:24:24.870Z,14.91
2017-08-06T02:26:54.154Z,14.86
2017-08-06T02:29:23.423Z,14.83
2017-08-06T02:31:52.912Z,14.80
2017-08-06T02:34:24.112Z,14.70
2017-08-06T02:36:53.529Z,14.63
2017-08-06T02:39:24.644Z,14.65
2017-08-06T02:41:53.926Z,14.66
2017-08-06T02:44:23.829Z,14.62
2017-08-06T02:46:56.172Z,14.57
2017-08-06T02:49:25.407Z,14.52
2017-08-06T02:51:54.762Z,14.49
2017-08-06T02:54:24.035Z,14.46
2017-08-06T02:56:53.311Z,14.42
2017-08-06T02:59:22.597Z,14.37
2017-08-06T03:01:51.920Z,14.33
2017-08-06T03:04:23.008Z,14.29
2017-08-06T03:06:52.296Z,14.25
2017-08-06T03:09:21.548Z,14.21
2017-08-06T03:11:50.882Z,14.18
2017-08-06T03:14:22.251Z,14.15
2017-08-06T03:16:51.800Z,14.12
2017-08-06T03:19:21.190Z,14.13
2017-08-06T03:21:50.443Z,14.06
2017-08-06T03:24:19.745Z,14.01
2017-08-06T03:26:49.065Z,13.99
2017-08-06T03:29:18.891Z,13.99
2017-08-06T03:31:48.167Z,13.99
2017-08-06T03:34:17.413Z,13.97
2017-08-06T03:36:49.113Z,13.94
2017-08-06T03:39:18.427Z,13.94
2017-08-06T03:41:47.671Z,13.85
2017-08-06T03:44:18.318Z,13.83
2017-08-06T03:46:50.090Z,13.82
2017-08-06T03:49:21.198Z,13.82
2017-08-06T03:51:50.538Z,13.79
2017-08-06T03:54:21.309Z,13.78
2017-08-06T03:56:51.290Z,13.77
2017-08-06T03:59:20.604Z,13.78
2017-08-06T04:01:49.910Z,13.79
2017-08-06T04:04:19.185Z,13.79
2017-08-06T04:06:48.498Z,13.78
2017-08-06T04:09:17.974Z,13.78
2017-08-06T04:11:49.871Z,13.80
2017-08-06T04:14:19.115Z,13.78
2017-08-06T04:16:48.411Z,13.81
2017-08-06T04:19:19.592Z,13.85
2017-08-06T04:21:48.933Z,13.89
2017-08-06T04:24:21.634Z,13.91
2017-08-06T04:26:51.762Z,13.97
2017-08-06T04:29:21.060Z,13.94
2017-08-06T04:31:51.540Z,13.97
2017-08-06T04:34:20.861Z,13.95
2017-08-06T04:36:50.597Z,13.94
2017-08-06T04:39:20.633Z,13.97
2017-08-06T04:41:49.727Z,13.93
2017-08-06T04:44:18.993Z,13.95
2017-08-06T04:46:48.353Z,13.94
2017-08-06T04:49:19.339Z,13.94
2017-08-06T04:51:49.384Z,13.99
2017-08-06T04:54:18.639Z,14.02
2017-08-06T04:56:47.923Z,14.03
2017-08-06T04:59:19.907Z,14.06
2017-08-06T05:01:49.431Z,14.03
2017-08-06T05:04:20.694Z,14.04
2017-08-06T05:06:49.966Z,14.04
2017-08-06T05:09:19.243Z,14.06
2017-08-06T05:11:48.540Z,14.10
2017-08-06T05:14:20.545Z,14.11
2017-08-06T05:16:49.824Z,14.13
2017-08-06T05:19:19.167Z,14.10
2017-08-06T05:21:48.452Z,14.16
2017-08-06T05:24:20.647Z,14.16
2017-08-06T05:26:50.060Z,14.23
2017-08-06T05:29:19.319Z,14.29
2017-08-06T05:31:50.962Z,14.33
2017-08-06T05:34:20.282Z,14.38
2017-08-06T05:36:49.656Z,14.43
2017-08-06T05:39:18.862Z,14.52
2017-08-06T05:41:50.573Z,14.56
2017-08-06T05:44:19.853Z,14.58
2017-08-06T05:46:49.237Z,14.65
2017-08-06T05:49:20.189Z,14.68
2017-08-06T05:51:49.467Z,14.77
2017-08-06T05:54:21.346Z,14.81
2017-08-06T05:56:53.308Z,14.90
2017-08-06T05:59:22.675Z,14.95
2017-08-06T06:01:53.099Z,14.97
2017-08-06T06:04:22.381Z,15.02
2017-08-06T06:06:51.633Z,15.10
2017-08-06T06:09:20.932Z,15.20
2017-08-06T06:11:51.715Z,15.17
2017-08-06T06:14:20.950Z,15.26
2017-08-06T06:16:50.092Z,15.34
2017-08-06T06:19:19.300Z,15.36
2017-08-06T06:21:49.133Z,15.38
2017-08-06T06:24:19.970Z,15.49
2017-08-06T06:26:49.283Z,15.49
2017-08-06T06:29:18.605Z,15.59
2017-08-06T06:31:50.406Z,15.72
2017-08-06T06:34:19.738Z,15.74
2017-08-06T06:36:48.961Z,15.89
2017-08-06T06:39:19.941Z,16.01
2017-08-06T06:41:49.781Z,16.06
2017-08-06T06:44:19.087Z,16.15
2017-08-06T06:46:50.726Z,16.25
2017-08-06T06:49:21.173Z,16.35
2017-08-06T06:51:50.433Z,16.41
2017-08-06T06:54:21.656Z,16.53
2017-08-06T06:56:50.867Z,16.67
2017-08-06T06:59:22.101Z,16.74
2017-08-06T07:01:53.478Z,16.77
2017-08-06T07:04:22.748Z,16.81
2017-08-06T07:06:52.091Z,16.92
2017-08-06T07:09:21.354Z,17.05
2017-08-06T07:11:50.598Z,17.11
2017-08-06T07:14:22.516Z,17.23
2017-08-06T07:16:53.106Z,17.39
2017-08-06T07:19:22.744Z,17.50
2017-08-06T07:21:51.989Z,17.58
2017-08-06T07:24:23.178Z,17.61
2017-08-06T07:26:52.364Z,17.82
2017-08-06T07:29:21.689Z,17.94
2017-08-06T07:31:50.931Z,18.04
2017-08-06T07:34:22.038Z,18.14
2017-08-06T07:36:51.297Z,18.16
2017-08-06T07:39:20.549Z,18.26
2017-08-06T07:41:49.863Z,18.24
2017-08-06T07:44:19.093Z,18.08
2017-08-06T07:46:48.384Z,18.04
2017-08-06T07:49:19.675Z,18.10
2017-08-06T07:51:49.152Z,18.23
2017-08-06T07:54:18.437Z,18.26
2017-08-06T07:59:25.899Z,18.08
2017-08-06T08:01:55.073Z,18.07
2017-08-06T08:04:24.184Z,18.05
2017-08-06T08:06:53.252Z,18.21
2017-08-06T08:09:22.378Z,18.39
2017-08-06T08:11:52.987Z,18.55
2017-08-06T08:14:23.670Z,18.69
2017-08-06T08:16:52.774Z,18.90
2017-08-06T08:19:22.106Z,19.18
2017-08-06T08:21:51.514Z,19.44
2017-08-06T08:24:21.961Z,19.65
2017-08-06T08:26:54.155Z,19.77
2017-08-06T08:29:24.705Z,19.89
2017-08-06T08:31:55.141Z,20.01
2017-08-06T08:34:25.969Z,19.85
2017-08-06T08:36:55.190Z,19.79
2017-08-06T08:39:25.772Z,19.79
2017-08-06T08:41:57.603Z,19.81
2017-08-06T08:44:26.775Z,19.87
2017-08-06T08:46:55.889Z,20.01
2017-08-06T08:49:25.136Z,20.16
2017-08-06T08:51:54.417Z,20.32
2017-08-06T08:54:23.696Z,20.42
2017-08-06T08:56:54.246Z,20.64
2017-08-06T08:59:23.859Z,20.76
2017-08-06T09:01:53.134Z,20.83
2017-08-06T09:04:22.908Z,20.80
2017-08-06T09:06:53.898Z,20.93
2017-08-06T09:09:23.125Z,20.93
2017-08-06T09:11:52.362Z,20.79
2017-08-06T09:14:21.693Z,20.65
2017-08-06T09:16:50.988Z,20.59
2017-08-06T09:19:20.502Z,20.63
2017-08-06T09:21:50.235Z,20.56
2017-08-06T09:24:19.556Z,20.53
2017-08-06T09:26:48.634Z,20.42
2017-08-06T09:29:17.708Z,20.48
2017-08-06T09:31:46.778Z,20.62
2017-08-06T09:34:16.160Z,20.70
2017-08-06T09:36:45.206Z,20.90
2017-08-06T09:39:14.600Z,21.01
2017-08-06T09:41:43.697Z,21.07
2017-08-06T09:44:14.289Z,21.09
2017-08-06T09:46:43.342Z,20.79
2017-08-06T09:49:12.404Z,20.67
2017-08-06T09:51:41.464Z,20.46
2017-08-06T09:54:10.731Z,20.46
2017-08-06T09:56:40.548Z,20.44
2017-08-06T09:59:10.399Z,20.68
2017-08-06T10:01:39.451Z,20.88
2017-08-06T10:04:09.291Z,20.77
2017-08-06T10:06:38.361Z,20.64
2017-08-06T10:09:07.412Z,20.63
2017-08-06T10:11:36.486Z,20.63
2017-08-06T10:14:05.822Z,20.95
2017-08-06T10:16:35.261Z,21.27
2017-08-06T10:19:05.094Z,21.59
2017-08-06T10:21:34.909Z,21.81
2017-08-06T10:24:04.001Z,21.79
2017-08-06T10:26:33.032Z,21.52
2017-08-06T10:29:02.095Z,21.41
2017-08-06T10:31:31.191Z,21.24
2017-08-06T10:34:00.262Z,21.30
2017-08-06T10:36:29.374Z,21.54
2017-08-06T10:38:58.468Z,21.71
2017-08-06T10:41:27.563Z,21.63
2017-08-06T10:43:56.673Z,21.91
2017-08-06T10:46:25.922Z,22.13
2017-08-06T10:48:55.010Z,22.15
2017-08-06T10:51:24.056Z,21.98
2017-08-06T10:53:53.155Z,21.62
2017-08-06T10:56:22.271Z,21.35
2017-08-06T10:58:51.533Z,21.36
2017-08-06T11:01:20.613Z,21.08
2017-08-06T11:03:49.787Z,20.89
2017-08-06T11:06:18.851Z,20.84
2017-08-06T11:08:48.292Z,20.83
2017-08-06T11:11:17.349Z,20.69
2017-08-06T11:13:46.448Z,20.84
2017-08-06T11:16:15.524Z,21.13
2017-08-06T11:18:44.593Z,21.34
2017-08-06T11:21:13.659Z,21.45
2017-08-06T11:23:42.727Z,21.55
2017-08-06T11:26:11.807Z,21.61
2017-08-06T11:28:40.866Z,21.62
2017-08-06T11:31:09.952Z,21.63
2017-08-06T11:33:39.001Z,21.54
2017-08-06T11:36:08.108Z,21.51
2017-08-06T11:38:37.420Z,21.47
2017-08-06T11:41:06.516Z,21.46
2017-08-06T11:43:35.592Z,21.50
2017-08-06T11:46:04.654Z,21.56
2017-08-06T11:48:34.489Z,21.78
2017-08-06T11:51:03.573Z,21.98
2017-08-06T11:53:33.685Z,22.00
2017-08-06T11:56:02.705Z,21.84
2017-08-06T11:58:31.780Z,21.87
2017-08-06T12:01:00.924Z,21.90
2017-08-06T12:03:29.984Z,21.82
2017-08-06T12:05:59.072Z,21.64
2017-08-06T12:08:28.367Z,21.60
2017-08-06T12:10:57.431Z,21.67
2017-08-06T12:13:26.493Z,21.73
2017-08-06T12:15:55.564Z,21.70
2017-08-06T12:18:24.643Z,21.66
2017-08-06T12:20:53.684Z,21.65
2017-08-06T12:23:22.748Z,21.74
2017-08-06T12:25:51.810Z,21.77
2017-08-06T12:28:20.868Z,21.86
2017-08-06T12:30:49.942Z,21.99
2017-08-06T12:33:18.982Z,22.01
2017-08-06T12:35:48.081Z,22.14
2017-08-06T12:38:17.171Z,22.31
2017-08-06T12:40:46.208Z,22.40
2017-08-06T12:43:15.274Z,22.38
2017-08-06T12:45:44.328Z,22.18
2017-08-06T12:48:13.413Z,22.13
2017-08-06T12:50:42.471Z,22.04
2017-08-06T12:53:11.868Z,22.03
2017-08-06T12:55:40.931Z,22.05
2017-08-06T12:58:10.012Z,21.98
2017-08-06T13:00:39.078Z,21.93
2017-08-06T13:03:08.152Z,21.98
2017-08-06T13:05:37.609Z,21.88
2017-08-06T13:08:07.418Z,21.71
2017-08-06T13:10:36.508Z,21.73
2017-08-06T13:13:05.585Z,21.80
2017-08-06T13:15:34.635Z,21.88
2017-08-06T13:18:03.929Z,22.01
2017-08-06T13:20:33.007Z,22.12
2017-08-06T13:23:02.084Z,22.07
2017-08-06T13:25:31.143Z,22.05
2017-08-06T13:28:00.968Z,22.11
2017-08-06T13:30:30.809Z,22.20
2017-08-06T13:32:59.897Z,22.31
2017-08-06T13:35:28.956Z,22.44
2017-08-06T13:37:58.785Z,22.51
2017-08-06T13:40:27.862Z,22.57
2017-08-06T13:42:57.735Z,22.58
2017-08-06T13:45:26.772Z,22.60
2017-08-06T13:47:56.626Z,22.62
2017-08-06T13:50:25.731Z,22.61
2017-08-06T13:52:54.876Z,22.62
2017-08-06T13:55:24.704Z,22.58
2017-08-06T13:57:53.755Z,22.52
2017-08-06T14:00:23.181Z,22.51
2017-08-06T14:02:52.224Z,22.53
2017-08-06T14:05:21.290Z,22.47
2017-08-06T14:07:50.388Z,22.47
2017-08-06T14:10:19.459Z,22.51
2017-08-06T14:12:49.325Z,22.59
2017-08-06T14:15:18.392Z,22.51
2017-08-06T14:17:47.462Z,22.60
2017-08-06T14:20:17.326Z,22.64
2017-08-06T14:22:47.079Z,22.76
2017-08-06T14:25:16.449Z,22.83
2017-08-06T14:27:45.516Z,22.80
2017-08-06T14:30:14.627Z,22.83
2017-08-06T14:32:43.681Z,22.81
2017-08-06T14:35:13.548Z,22.77
2017-08-06T14:37:42.631Z,22.70
2017-08-06T14:40:11.756Z,22.78
2017-08-06T14:42:40.839Z,22.84
2017-08-06T14:45:09.955Z,22.91
2017-08-06T14:47:39.005Z,22.91
2017-08-06T14:50:08.120Z,22.92
2017-08-06T14:52:38.264Z,22.95
2017-08-06T14:55:07.407Z,22.93
2017-08-06T14:57:36.481Z,22.87
2017-08-06T15:00:06.338Z,22.92
2017-08-06T15:02:35.432Z,22.88
2017-08-06T15:05:04.489Z,22.88
2017-08-06T15:07:34.353Z,22.90
2017-08-06T15:10:03.425Z,22.96
2017-08-06T15:12:32.501Z,23.00
2017-08-06T15:15:02.373Z,23.06
2017-08-06T15:17:31.424Z,23.05
2017-08-06T15:20:00.529Z,22.98
2017-08-06T15:22:29.578Z,22.94
2017-08-06T15:24:59.423Z,22.94
2017-08-06T15:27:28.488Z,22.94
2017-08-06T15:29:58.336Z,22.96
2017-08-06T15:32:28.155Z,22.94
2017-08-06T15:34:57.216Z,23.06
2017-08-06T15:37:27.052Z,22.98
2017-08-06T15:39:56.136Z,22.94
2017-08-06T15:42:25.173Z,23.00
2017-08-06T15:44:54.250Z,22.99
2017-08-06T15:47:23.337Z,23.06
2017-08-06T15:49:52.506Z,23.08
2017-08-06T15:52:22.317Z,23.09
2017-08-06T15:54:52.183Z,23.05
2017-08-06T15:57:21.245Z,22.97
2017-08-06T15:59:50.314Z,22.85
2017-08-06T16:02:19.969Z,22.71
2017-08-06T16:04:49.006Z,22.66
2017-08-06T16:07:18.089Z,22.71
2017-08-06T16:09:47.864Z,22.76
2017-08-06T16:12:17.204Z,22.80
2017-08-06T16:14:46.254Z,22.83
2017-08-06T16:17:15.316Z,22.88
2017-08-06T16:19:45.154Z,22.89
2017-08-06T16:22:14.328Z,22.81
2017-08-06T16:24:43.364Z,22.77
2017-08-06T16:27:12.445Z,22.73
2017-08-06T16:29:41.534Z,22.72
2017-08-06T16:32:11.361Z,22.74
2017-08-06T16:34:40.440Z,22.72
2017-08-06T16:37:10.340Z,22.64
2017-08-06T16:39:39.362Z,22.62
2017-08-06T16:42:08.432Z,22.54
2017-08-06T16:44:38.267Z,22.42
2017-08-06T16:47:07.340Z,22.43
2017-08-06T16:49:37.187Z,22.41
2017-08-06T16:52:06.310Z,22.43
2017-08-06T16:54:36.156Z,22.39
2017-08-06T16:57:06.000Z,22.25
2017-08-06T16:59:35.060Z,22.30
2017-08-06T17:02:04.903Z,22.33
2017-08-06T17:04:33.946Z,22.37
2017-08-06T17:07:03.236Z,22.27
2017-08-06T17:09:33.151Z,22.23
2017-08-06T17:12:02.240Z,22.15
2017-08-06T17:14:31.294Z,22.07
2017-08-06T17:17:00.351Z,22.00
2017-08-06T17:19:29.420Z,22.03
2017-08-06T17:21:58.475Z,22.05
2017-08-06T17:24:28.301Z,22.09
2017-08-06T17:26:57.367Z,22.16
2017-08-06T17:29:26.420Z,22.19
2017-08-06T17:31:55.476Z,22.17
2017-08-06T17:34:25.298Z,22.11
2017-08-06T17:36:54.405Z,22.12
2017-08-06T17:39:23.453Z,22.07
2017-08-06T17:41:53.307Z,22.11
2017-08-06T17:44:22.385Z,22.09
2017-08-06T17:46:52.215Z,22.08
2017-08-06T17:49:21.269Z,22.10
2017-08-06T17:51:51.132Z,22.13
2017-08-06T17:54:20.240Z,22.08
2017-08-06T17:56:49.341Z,22.05
2017-08-06T17:59:18.423Z,21.94
2017-08-06T18:01:47.477Z,21.87
2017-08-06T18:04:17.332Z,21.81
2017-08-06T18:06:46.396Z,21.79
2017-08-06T18:09:16.231Z,21.70
2017-08-06T18:11:46.252Z,21.57
2017-08-06T18:14:15.364Z,21.46
2017-08-06T18:16:44.455Z,21.36
2017-08-06T18:19:14.341Z,21.30
2017-08-06T18:21:43.378Z,21.21
2017-08-06T18:24:12.474Z,21.18
2017-08-06T18:26:41.524Z,21.06
2017-08-06T18:29:10.599Z,20.96
2017-08-06T18:31:40.817Z,20.86
2017-08-06T18:34:09.901Z,20.73
2017-08-06T18:36:38.965Z,20.63
2017-08-06T18:39:08.359Z,20.53
2017-08-06T18:41:38.369Z,20.44
2017-08-06T18:44:07.480Z,20.30
2017-08-06T18:46:36.570Z,20.22
2017-08-06T18:49:05.617Z,20.19
2017-08-06T18:51:34.751Z,20.12
2017-08-06T18:54:03.865Z,20.02
2017-08-06T18:56:32.960Z,19.99
2017-08-06T18:59:02.023Z,19.96
2017-08-06T19:01:32.427Z,19.90
2017-08-06T19:04:01.788Z,19.87
2017-08-06T19:06:30.849Z,19.82
2017-08-06T19:08:59.937Z,19.80
2017-08-06T19:11:29.853Z,19.79
2017-08-06T19:14:01.025Z,19.76
2017-08-06T19:16:30.468Z,19.71
2017-08-06T19:19:00.520Z,19.64
2017-08-06T19:21:30.450Z,19.54
2017-08-06T19:23:59.508Z,19.41
2017-08-06T19:26:29.388Z,19.33
2017-08-06T19:28:58.503Z,19.27
2017-08-06T19:31:27.732Z,19.21
2017-08-06T19:33:57.024Z,19.15
2017-08-06T19:36:26.117Z,19.14
2017-08-06T19:38:56.649Z,19.12
2017-08-06T19:41:26.551Z,19.06
2017-08-06T19:43:58.205Z,19.01
2017-08-06T19:46:27.431Z,18.94
2017-08-06T19:48:56.664Z,18.86
2017-08-06T19:51:27.566Z,18.77
2017-08-06T19:53:56.696Z,18.67
2017-08-06T19:56:25.864Z,18.57
2017-08-06T19:58:55.685Z,18.56
2017-08-06T20:01:24.811Z,18.55
2017-08-06T20:03:53.964Z,18.54
2017-08-06T20:06:23.839Z,18.47
2017-08-06T20:08:52.907Z,18.40
2017-08-06T20:11:21.973Z,18.34
2017-08-06T20:13:51.609Z,18.16
2017-08-06T20:16:21.062Z,18.08
2017-08-06T20:18:50.084Z,18.07
2017-08-06T20:21:19.927Z,18.07
2017-08-06T20:23:48.980Z,18.05
2017-08-06T20:26:18.144Z,18.01
2017-08-06T20:28:47.938Z,18.05
2017-08-06T20:31:17.009Z,18.02
2017-08-06T20:33:46.076Z,17.97
2017-08-06T20:36:15.893Z,17.93
2017-08-06T20:38:44.982Z,17.92
2017-08-06T20:41:14.827Z,17.93
2017-08-06T20:43:43.863Z,17.95
2017-08-06T20:46:13.251Z,17.96
2017-08-06T20:48:42.309Z,17.98
2017-08-06T20:51:12.085Z,17.99
2017-08-06T20:53:42.040Z,17.97
2017-08-06T20:56:11.099Z,17.95
2017-08-06T20:58:40.942Z,17.94
2017-08-06T21:01:10.024Z,17.90
2017-08-06T21:03:39.095Z,17.88
2017-08-06T21:06:08.165Z,17.88
2017-08-06T21:08:37.448Z,17.88
2017-08-06T21:11:06.524Z,17.86
2017-08-06T21:13:35.589Z,17.86
2017-08-06T21:16:04.637Z,17.85
2017-08-06T21:18:33.692Z,17.83
2017-08-06T21:21:02.832Z,17.81
2017-08-06T21:23:31.892Z,17.81
2017-08-06T21:26:00.964Z,17.75
2017-08-06T21:28:30.776Z,17.71
2017-08-06T21:31:03.635Z,17.71
2017-08-06T21:33:33.497Z,17.68
2017-08-06T21:36:02.553Z,17.61
2017-08-06T21:38:31.623Z,17.54
2017-08-06T21:41:00.688Z,17.45
2017-08-06T21:43:29.780Z,17.41
2017-08-06T21:45:59.128Z,17.38
2017-08-06T21:48:28.182Z,17.34
2017-08-06T21:50:57.252Z,17.34
2017-08-06T21:53:27.070Z,17.29
2017-08-06T21:55:56.464Z,17.29
2017-08-06T21:58:25.554Z,17.25
2017-08-06T22:00:54.648Z,17.17
2017-08-06T22:03:23.704Z,17.11
2017-08-06T22:05:52.764Z,17.06
2017-08-06T22:08:21.859Z,16.95
2017-08-06T22:10:51.749Z,16.88
2017-08-06T22:13:21.576Z,16.85
2017-08-06T22:15:51.021Z,16.82
2017-08-06T22:18:20.093Z,16.77
2017-08-06T22:20:49.132Z,16.71
2017-08-06T22:23:18.224Z,16.64
2017-08-06T22:25:47.282Z,16.58
2017-08-06T22:28:16.366Z,16.56
2017-08-06T22:30:45.443Z,16.51
2017-08-06T22:33:15.272Z,16.47
2017-08-06T22:35:44.344Z,16.42
2017-08-06T22:38:14.173Z,16.38
2017-08-06T22:40:43.228Z,16.35
2017-08-06T22:43:12.332Z,16.37
2017-08-06T22:45:41.403Z,16.30
2017-08-06T22:48:10.492Z,16.28
2017-08-06T22:50:39.552Z,16.23
2017-08-06T22:53:08.626Z,16.17
2017-08-06T22:55:37.684Z,16.12
2017-08-06T22:58:06.754Z,16.10
2017-08-06T23:00:35.866Z,16.05
2017-08-06T23:03:04.928Z,16.04
2017-08-06T23:05:34.185Z,16.04
2017-08-06T23:08:03.237Z,15.98
2017-08-06T23:10:32.325Z,15.96
2017-08-06T23:13:01.393Z,15.94
2017-08-06T23:15:31.315Z,15.90
2017-08-06T23:18:00.384Z,15.88
2017-08-06T23:20:29.425Z,15.88
2017-08-06T23:22:58.518Z,15.86
2017-08-06T23:25:27.573Z,15.82
2017-08-06T23:27:56.656Z,15.77
2017-08-06T23:30:25.719Z,15.75
2017-08-06T23:32:54.803Z,15.72
2017-08-06T23:35:23.844Z,15.67
2017-08-06T23:37:52.926Z,15.67
2017-08-06T23:40:22.008Z,15.62
2017-08-06T23:42:51.067Z,15.59
2017-08-06T23:45:20.484Z,15.57
2017-08-06T23:47:49.520Z,15.55
2017-08-06T23:50:18.580Z,15.51
2017-08-06T23:52:47.669Z,15.48
2017-08-06T23:55:16.715Z,15.48
2017-08-06T23:57:45.836Z,15.46
