createdAt,value
2022-08-07T00:00:28.076Z,18.30
2022-08-07T00:03:08.920Z,18.30
2022-08-07T00:05:37.598Z,18.30
2022-08-07T00:08:07.887Z,18.30
2022-08-07T00:10:48.065Z,18.30
2022-08-07T00:13:25.714Z,18.30
2022-08-07T00:15:55.830Z,18.20
2022-08-07T00:18:27.645Z,18.20
2022-08-07T00:21:08.135Z,18.20
2022-08-07T00:23:56.135Z,18.10
2022-08-07T00:26:59.065Z,18.10
2022-08-07T00:29:13.094Z,18.10
2022-08-07T00:31:43.916Z,18.10
2022-08-07T00:34:17.363Z,18.10
2022-08-07T00:36:50.161Z,18.10
2022-08-07T00:39:20.644Z,18.00
2022-08-07T00:42:04.799Z,18.00
2022-08-07T00:44:41.282Z,18.00
2022-08-07T00:47:15.680Z,18.00
2022-08-07T00:50:19.445Z,18.00
2022-08-07T00:52:47.522Z,18.00
2022-08-07T00:55:17.498Z,18.00
2022-08-07T00:57:55.735Z,17.90
2022-08-07T01:00:24.907Z,18.00
2022-08-07T01:02:53.815Z,18.00
2022-08-07T01:05:24.596Z,18.00
2022-08-07T01:07:53.939Z,17.90
2022-08-07T01:10:24.092Z,17.90
2022-08-07T01:12:54.693Z,17.90
2022-08-07T01:15:35.634Z,17.80
2022-08-07T01:18:17.666Z,17.80
2022-08-07T01:21:05.529Z,17.80
2022-08-07T01:23:51.520Z,17.70
2022-08-07T01:26:22.519Z,17.70
2022-08-07T01:28:55.802Z,17.60
2022-08-07T01:31:42.851Z,17.60
2022-08-07T01:34:18.585Z,17.60
2022-08-07T01:36:52.825Z,17.50
2022-08-07T01:39:40.969Z,17.50
2022-08-07T01:42:38.986Z,17.40
2022-08-07T01:45:17.961Z,17.30
2022-08-07T01:48:19.637Z,17.30
2022-08-07T01:50:42.943Z,17.20
2022-08-07T01:53:21.616Z,17.20
2022-08-07T01:56:03.138Z,17.10
2022-08-07T01:58:40.891Z,17.00
2022-08-07T02:01:25.654Z,17.00
2022-08-07T02:04:09.865Z,17.00
2022-08-07T02:06:43.110Z,16.90
2022-08-07T02:09:51.885Z,16.90
2022-08-07T02:12:18.516Z,16.90
2022-08-07T02:14:55.167Z,16.80
2022-08-07T02:17:35.621Z,16.80
2022-08-07T02:20:09.558Z,16.80
2022-08-07T02:22:47.073Z,16.70
2022-08-07T02:26:10.770Z,16.70
2022-08-07T02:28:14.268Z,16.70
2022-08-07T02:30:55.530Z,16.60
2022-08-07T02:33:42.279Z,16.60
2022-08-07T02:36:29.408Z,16.60
2022-08-07T02:39:16.782Z,16.60
2022-08-07T02:41:54.875Z,16.50
2022-08-07T02:44:34.427Z,16.50
2022-08-07T02:47:08.636Z,16.40
2022-08-07T02:49:58.171Z,16.50
2022-08-07T02:52:37.369Z,16.40
2022-08-07T02:55:28.569Z,16.40
2022-08-07T02:58:12.039Z,16.40
2022-08-07T03:00:46.752Z,16.30
2022-08-07T03:03:22.575Z,16.30
2022-08-07T03:05:56.808Z,16.20
2022-08-07T03:08:29.291Z,16.10
2022-08-07T03:11:00.852Z,16.10
2022-08-07T03:13:39.240Z,16.00
2022-08-07T03:16:22.988Z,16.00
2022-08-07T03:18:58.673Z,16.00
2022-08-07T03:21:28.103Z,16.00
2022-08-07T03:24:18.219Z,15.90
2022-08-07T03:26:58.395Z,15.90
2022-08-07T03:29:36.874Z,15.90
2022-08-07T03:32:13.484Z,15.90
2022-08-07T03:35:16.786Z,15.80
2022-08-07T03:37:46.455Z,15.80
2022-08-07T03:40:30.910Z,15.70
2022-08-07T03:43:10.105Z,15.70
2022-08-07T03:45:47.921Z,15.70
2022-08-07T03:48:21.572Z,15.70
2022-08-07T03:50:52.196Z,15.60
2022-08-07T03:53:30.321Z,15.60
2022-08-07T03:56:32.738Z,15.60
2022-08-07T03:59:09.151Z,15.50
2022-08-07T04:01:47.050Z,15.50
2022-08-07T04:04:18.561Z,15.50
2022-08-07T04:06:52.652Z,15.40
2022-08-07T04:09:25.122Z,15.40
2022-08-07T04:12:27.870Z,15.40
2022-08-07T04:14:56.298Z,15.40
2022-08-07T04:18:11.181Z,15.30
2022-08-07T04:20:14.991Z,15.30
2022-08-07T04:22:53.482Z,15.30
2022-08-07T04:25:35.916Z,15.20
2022-08-07T04:28:10.426Z,15.20
2022-08-07T04:30:55.418Z,15.20
2022-08-07T04:33:29.678Z,15.20
2022-08-07T04:36:00.165Z,15.20
2022-08-07T04:38:35.596Z,15.20
2022-08-07T04:41:04.730Z,15.20
2022-08-07T04:44:12.565Z,15.10
2022-08-07T04:46:53.950Z,15.10
2022-08-07T04:49:57.452Z,15.10
2022-08-07T04:52:52.419Z,15.10
2022-08-07T04:58:12.099Z,15.10
2022-08-07T04:59:17.479Z,15.10
2022-08-07T05:02:20.500Z,15.00
2022-08-07T05:05:02.720Z,15.00
2022-08-07T05:07:48.466Z,15.00
2022-08-07T05:10:29.227Z,14.90
2022-08-07T05:13:09.837Z,15.10
2022-08-07T05:15:56.574Z,15.10
2022-08-07T05:18:32.701Z,15.10
2022-08-07T05:21:12.760Z,15.10
2022-08-07T05:23:51.887Z,15.10
2022-08-07T05:26:25.205Z,15.10
2022-08-07T05:29:04.318Z,15.10
2022-08-07T05:31:38.662Z,15.10
2022-08-07T05:34:17.084Z,15.10
2022-08-07T05:36:52.674Z,15.20
2022-08-07T05:40:13.850Z,15.20
2022-08-07T05:42:33.846Z,15.20
2022-08-07T05:45:25.734Z,15.30
2022-08-07T05:48:02.516Z,15.30
2022-08-07T05:50:43.638Z,15.40
2022-08-07T05:54:12.731Z,15.40
2022-08-07T05:56:06.817Z,15.40
2022-08-07T05:58:41.771Z,15.40
2022-08-07T06:01:22.133Z,15.50
2022-08-07T06:03:58.912Z,15.60
2022-08-07T06:06:36.918Z,15.60
2022-08-07T06:09:11.322Z,15.60
2022-08-07T06:11:45.535Z,15.70
2022-08-07T06:14:20.999Z,15.80
2022-08-07T06:16:55.732Z,15.80
2022-08-07T06:19:58.314Z,15.90
2022-08-07T06:22:23.464Z,16.00
2022-08-07T06:25:03.906Z,16.10
2022-08-07T06:27:59.868Z,16.20
2022-08-07T06:30:32.465Z,16.20
2022-08-07T06:33:16.633Z,16.40
2022-08-07T06:36:06.667Z,16.40
2022-08-07T06:38:38.629Z,16.50
2022-08-07T06:41:13.065Z,16.60
2022-08-07T06:43:46.010Z,16.70
2022-08-07T06:46:20.383Z,16.80
2022-08-07T06:49:04.351Z,16.90
2022-08-07T06:51:49.557Z,17.00
2022-08-07T06:55:31.762Z,17.10
2022-08-07T06:57:10.181Z,17.10
2022-08-07T07:00:14.774Z,17.30
2022-08-07T07:02:53.419Z,17.40
2022-08-07T07:06:03.200Z,17.50
2022-08-07T07:08:18.663Z,17.60
2022-08-07T07:10:57.384Z,17.80
2022-08-07T07:13:55.765Z,18.20
2022-08-07T07:16:27.544Z,18.80
2022-08-07T07:19:54.581Z,19.40
2022-08-07T07:22:04.742Z,20.10
2022-08-07T07:24:58.337Z,20.80
2022-08-07T07:27:55.660Z,21.50
2022-08-07T07:30:38.615Z,22.10
2022-08-07T07:33:12.125Z,22.80
2022-08-07T07:36:05.001Z,23.30
2022-08-07T07:38:34.924Z,23.70
2022-08-07T07:41:09.183Z,24.10
2022-08-07T07:44:14.696Z,24.50
2022-08-07T07:46:37.490Z,24.70
2022-08-07T07:50:32.769Z,25.00
2022-08-07T07:52:13.061Z,25.40
2022-08-07T07:54:44.296Z,25.60
2022-08-07T07:57:52.361Z,25.80
2022-08-07T08:00:12.284Z,26.00
2022-08-07T08:03:05.241Z,26.20
2022-08-07T08:05:50.532Z,26.50
2022-08-07T08:08:35.585Z,26.70
2022-08-07T08:11:08.525Z,26.80
2022-08-07T08:13:55.510Z,26.90
2022-08-07T08:16:50.237Z,27.10
2022-08-07T08:20:16.367Z,27.20
2022-08-07T08:22:35.796Z,27.40
2022-08-07T08:25:42.379Z,27.50
2022-08-07T08:28:37.427Z,27.60
2022-08-07T08:31:15.929Z,27.80
2022-08-07T08:33:49.296Z,27.90
2022-08-07T08:36:30.618Z,27.90
2022-08-07T08:39:02.098Z,28.10
2022-08-07T08:41:57.449Z,28.10
2022-08-07T08:44:56.177Z,28.10
2022-08-07T08:47:51.986Z,28.20
2022-08-07T08:50:42.167Z,28.20
2022-08-07T08:53:38.195Z,28.30
2022-08-07T08:56:24.492Z,28.40
2022-08-07T08:58:57.090Z,28.40
2022-08-07T09:01:49.116Z,28.30
2022-08-07T09:04:36.715Z,28.30
2022-08-07T09:07:24.405Z,28.40
2022-08-07T09:10:07.983Z,28.50
2022-08-07T09:13:14.782Z,28.50
2022-08-07T09:16:20.377Z,28.70
2022-08-07T09:18:59.020Z,28.80
2022-08-07T09:22:22.455Z,28.80
2022-08-07T09:24:59.584Z,28.80
2022-08-07T09:27:54.613Z,28.90
2022-08-07T09:30:36.541Z,29.10
2022-08-07T09:33:53.244Z,29.20
2022-08-07T09:36:31.195Z,29.30
2022-08-07T09:39:27.481Z,29.30
2022-08-07T09:42:23.183Z,29.30
2022-08-07T09:47:24.754Z,29.20
2022-08-07T09:48:01.362Z,29.20
2022-08-07T09:52:09.340Z,29.10
2022-08-07T09:54:02.644Z,29.10
2022-08-07T09:57:00.822Z,29.00
2022-08-07T10:00:01.032Z,28.90
2022-08-07T10:03:08.323Z,28.80
2022-08-07T10:06:10.505Z,28.70
2022-08-07T10:08:44.282Z,28.70
2022-08-07T10:12:01.963Z,28.60
2022-08-07T10:14:55.094Z,28.50
2022-08-07T10:18:01.434Z,28.40
2022-08-07T10:20:50.349Z,28.40
2022-08-07T10:24:06.964Z,28.40
2022-08-07T10:26:52.928Z,28.40
2022-08-07T10:29:53.082Z,28.50
2022-08-07T10:32:52.358Z,28.50
2022-08-07T10:35:55.205Z,28.30
2022-08-07T10:38:48.150Z,28.10
2022-08-07T10:41:46.509Z,28.00
2022-08-07T10:44:38.337Z,28.10
2022-08-07T10:47:48.794Z,28.10
2022-08-07T10:50:25.829Z,28.20
2022-08-07T10:53:08.168Z,28.30
2022-08-07T10:55:50.342Z,28.40
2022-08-07T10:58:40.314Z,28.50
2022-08-07T11:01:35.372Z,28.60
2022-08-07T11:04:38.366Z,28.50
2022-08-07T11:07:58.388Z,28.50
2022-08-07T11:10:59.779Z,28.60
2022-08-07T11:14:42.036Z,28.70
2022-08-07T11:16:54.754Z,28.70
2022-08-07T11:22:11.449Z,28.60
2022-08-07T11:24:57.050Z,28.40
2022-08-07T11:28:00.744Z,28.20
2022-08-07T11:30:42.004Z,28.20
2022-08-07T11:33:59.580Z,28.40
2022-08-07T11:36:31.192Z,28.40
2022-08-07T11:39:21.834Z,28.50
2022-08-07T11:42:18.598Z,28.50
2022-08-07T11:45:35.827Z,28.60
2022-08-07T11:48:29.221Z,28.60
2022-08-07T11:51:41.565Z,28.50
2022-08-07T11:54:34.581Z,28.40
2022-08-07T11:57:18.964Z,28.50
2022-08-07T12:00:10.138Z,28.50
2022-08-07T12:03:41.482Z,28.60
2022-08-07T12:06:40.020Z,28.60
2022-08-07T12:09:33.546Z,28.70
2022-08-07T12:12:19.530Z,28.80
2022-08-07T12:14:56.192Z,28.80
2022-08-07T12:17:59.856Z,28.70
2022-08-07T12:20:34.806Z,28.80
2022-08-07T12:24:06.176Z,28.80
2022-08-07T12:26:40.503Z,28.90
2022-08-07T12:29:38.235Z,29.00
2022-08-07T12:32:31.576Z,29.10
2022-08-07T12:35:05.644Z,29.10
2022-08-07T12:38:11.691Z,29.10
2022-08-07T12:40:50.574Z,29.10
2022-08-07T12:44:02.676Z,29.00
2022-08-07T12:46:15.888Z,28.80
2022-08-07T12:49:10.165Z,28.70
2022-08-07T12:52:13.940Z,28.60
2022-08-07T12:55:17.449Z,28.60
2022-08-07T12:58:00.158Z,28.60
2022-08-07T13:00:56.706Z,28.80
2022-08-07T13:03:56.111Z,28.90
2022-08-07T13:07:08.072Z,29.00
2022-08-07T13:10:28.293Z,29.10
2022-08-07T13:13:11.164Z,29.30
2022-08-07T13:16:25.098Z,29.40
2022-08-07T13:19:18.246Z,29.60
2022-08-07T13:22:33.714Z,29.60
2022-08-07T13:25:29.734Z,29.70
2022-08-07T13:28:12.575Z,29.80
2022-08-07T13:31:01.545Z,29.80
2022-08-07T13:34:32.787Z,29.80
2022-08-07T13:36:46.906Z,29.90
2022-08-07T13:40:34.313Z,29.80
2022-08-07T13:42:39.217Z,29.70
2022-08-07T13:45:20.672Z,29.80
2022-08-07T13:48:05.983Z,29.80
2022-08-07T13:50:45.005Z,29.90
2022-08-07T13:54:00.181Z,29.90
2022-08-07T13:56:36.105Z,30.00
2022-08-07T13:59:14.350Z,30.00
2022-08-07T14:02:03.551Z,30.10
2022-08-07T14:04:48.906Z,30.10
2022-08-07T14:07:24.535Z,30.10
2022-08-07T14:10:17.549Z,30.10
2022-08-07T14:13:01.360Z,30.00
2022-08-07T14:15:42.708Z,30.00
2022-08-07T14:18:30.750Z,30.10
2022-08-07T14:21:11.741Z,30.00
2022-08-07T14:24:02.327Z,30.10
2022-08-07T14:26:58.601Z,30.20
2022-08-07T14:30:07.932Z,30.20
2022-08-07T14:32:26.889Z,30.00
2022-08-07T14:34:56.075Z,29.90
2022-08-07T14:37:38.797Z,29.90
2022-08-07T14:40:26.284Z,30.00
2022-08-07T14:43:55.257Z,30.20
2022-08-07T14:46:00.832Z,30.30
2022-08-07T14:48:34.412Z,30.50
2022-08-07T14:54:09.814Z,30.60
2022-08-07T14:56:54.970Z,30.70
2022-08-07T15:00:05.062Z,30.70
2022-08-07T15:02:33.951Z,30.80
2022-08-07T15:05:04.156Z,30.80
2022-08-07T15:07:47.462Z,30.80
2022-08-07T15:10:26.721Z,30.90
2022-08-07T15:13:22.483Z,30.90
2022-08-07T15:16:00.078Z,30.90
2022-08-07T15:18:51.713Z,30.80
2022-08-07T15:21:54.067Z,30.80
2022-08-07T15:25:15.649Z,30.80
2022-08-07T15:27:24.203Z,30.70
2022-08-07T15:30:06.692Z,30.60
2022-08-07T15:33:01.392Z,30.60
2022-08-07T15:36:01.454Z,30.60
2022-08-07T15:38:33.102Z,30.70
2022-08-07T15:42:44.620Z,30.70
2022-08-07T15:44:17.204Z,30.70
2022-08-07T15:50:05.154Z,30.60
2022-08-07T15:52:30.288Z,30.50
2022-08-07T15:55:08.795Z,30.40
2022-08-07T15:57:48.787Z,30.20
2022-08-07T16:00:31.503Z,30.10
2022-08-07T16:03:05.338Z,30.10
2022-08-07T16:05:34.903Z,30.10
2022-08-07T16:08:32.159Z,30.00
2022-08-07T16:11:17.468Z,30.00
2022-08-07T16:14:19.378Z,30.00
2022-08-07T16:16:51.205Z,30.10
2022-08-07T16:20:00.036Z,30.10
2022-08-07T16:22:55.548Z,30.10
2022-08-07T16:25:24.973Z,30.00
2022-08-07T16:29:18.359Z,29.90
2022-08-07T16:31:51.183Z,30.00
2022-08-07T16:34:32.947Z,30.10
2022-08-07T16:38:06.500Z,30.10
2022-08-07T16:40:33.511Z,30.20
2022-08-07T16:44:02.356Z,30.30
2022-08-07T16:47:05.872Z,30.40
2022-08-07T16:50:20.855Z,30.40
2022-08-07T16:53:55.638Z,30.50
2022-08-07T16:56:40.629Z,30.50
2022-08-07T16:59:46.629Z,30.40
2022-08-07T17:02:52.222Z,30.40
2022-08-07T17:06:01.927Z,30.30
2022-08-07T17:08:10.198Z,30.20
2022-08-07T17:10:54.527Z,30.20
2022-08-07T17:14:19.670Z,30.20
2022-08-07T17:16:58.602Z,30.20
2022-08-07T17:20:01.853Z,30.10
2022-08-07T17:22:37.676Z,30.10
2022-08-07T17:25:47.419Z,30.00
2022-08-07T17:28:19.995Z,30.00
2022-08-07T17:30:58.266Z,29.90
2022-08-07T17:34:08.646Z,29.90
2022-08-07T17:36:29.979Z,29.80
2022-08-07T17:39:10.343Z,29.70
2022-08-07T17:42:02.452Z,29.60
2022-08-07T17:44:50.095Z,29.50
2022-08-07T17:47:43.603Z,29.30
2022-08-07T17:50:20.751Z,29.10
2022-08-07T17:53:59.835Z,28.90
2022-08-07T17:56:29.881Z,28.70
2022-08-07T17:59:10.415Z,28.60
2022-08-07T18:02:20.762Z,28.40
2022-08-07T18:05:21.317Z,28.30
2022-08-07T18:08:15.429Z,28.20
2022-08-07T18:12:08.116Z,28.10
2022-08-07T18:14:17.961Z,28.00
2022-08-07T18:17:01.529Z,27.90
2022-08-07T18:21:08.886Z,27.80
2022-08-07T18:23:42.746Z,27.70
2022-08-07T18:26:05.415Z,27.60
2022-08-07T18:29:04.415Z,27.50
2022-08-07T18:31:54.282Z,27.40
2022-08-07T18:35:02.445Z,27.30
2022-08-07T18:38:55.881Z,27.20
2022-08-07T18:41:08.303Z,27.10
2022-08-07T18:43:42.848Z,27.00
2022-08-07T18:46:28.689Z,26.90
2022-08-07T18:50:30.759Z,26.90
2022-08-07T18:52:38.191Z,26.80
2022-08-07T18:55:55.406Z,26.70
2022-08-07T18:58:38.623Z,26.60
2022-08-07T19:02:18.186Z,26.60
2022-08-07T19:04:56.130Z,26.40
2022-08-07T19:07:37.801Z,26.40
2022-08-07T19:10:31.271Z,26.30
2022-08-07T19:13:23.285Z,26.20
2022-08-07T19:17:00.385Z,26.10
2022-08-07T19:19:35.714Z,26.10
2022-08-07T19:23:18.279Z,26.00
2022-08-07T19:26:24.868Z,26.00
2022-08-07T19:30:53.724Z,25.90
2022-08-07T19:32:29.001Z,25.90
2022-08-07T19:34:59.421Z,25.80
2022-08-07T19:37:55.458Z,25.70
2022-08-07T19:40:31.349Z,25.60
2022-08-07T19:43:10.641Z,25.50
2022-08-07T19:46:05.942Z,25.40
2022-08-07T19:48:54.216Z,25.40
2022-08-07T19:51:51.701Z,25.30
2022-08-07T19:54:33.256Z,25.30
2022-08-07T19:58:00.892Z,25.20
2022-08-07T20:00:08.792Z,25.10
2022-08-07T20:03:31.389Z,25.00
2022-08-07T20:06:02.152Z,25.00
2022-08-07T20:08:36.687Z,24.90
2022-08-07T20:11:10.859Z,24.80
2022-08-07T20:13:50.035Z,24.70
2022-08-07T20:16:35.434Z,24.60
2022-08-07T20:19:11.828Z,24.60
2022-08-07T20:21:47.591Z,24.50
2022-08-07T20:24:28.909Z,24.50
2022-08-07T20:27:07.485Z,24.40
2022-08-07T20:29:56.842Z,24.40
2022-08-07T20:32:47.787Z,24.30
2022-08-07T20:35:25.285Z,24.30
2022-08-07T20:37:58.650Z,24.20
2022-08-07T20:40:37.443Z,24.20
2022-08-07T20:43:14.715Z,24.10
2022-08-07T20:46:27.105Z,24.10
2022-08-07T20:49:55.069Z,24.00
2022-08-07T20:51:35.991Z,23.90
2022-08-07T20:54:12.040Z,23.80
2022-08-07T20:56:49.919Z,23.80
2022-08-07T21:00:05.365Z,23.60
2022-08-07T21:02:38.363Z,23.60
2022-08-07T21:05:16.540Z,23.60
2022-08-07T21:07:48.943Z,23.50
2022-08-07T21:10:25.317Z,23.50
2022-08-07T21:13:02.475Z,23.40
2022-08-07T21:15:47.844Z,23.40
2022-08-07T21:18:33.551Z,23.30
2022-08-07T21:21:04.165Z,23.30
2022-08-07T21:24:01.991Z,23.20
2022-08-07T21:26:53.730Z,23.20
2022-08-07T21:29:52.987Z,23.20
2022-08-07T21:32:43.571Z,23.10
2022-08-07T21:36:03.815Z,23.00
2022-08-07T21:38:30.919Z,23.00
2022-08-07T21:41:10.888Z,23.00
2022-08-07T21:43:57.521Z,22.90
2022-08-07T21:46:46.355Z,22.90
2022-08-07T21:50:02.207Z,22.80
2022-08-07T21:52:58.017Z,22.70
2022-08-07T21:56:06.040Z,22.50
2022-08-07T21:59:04.631Z,22.40
2022-08-07T22:02:06.934Z,22.20
2022-08-07T22:04:51.236Z,22.10
2022-08-07T22:07:31.859Z,22.00
2022-08-07T22:10:20.171Z,22.00
2022-08-07T22:12:56.179Z,21.80
2022-08-07T22:16:43.510Z,21.80
2022-08-07T22:19:03.477Z,21.70
2022-08-07T22:22:02.772Z,21.60
2022-08-07T22:24:50.571Z,21.60
2022-08-07T22:27:34.192Z,21.60
2022-08-07T22:30:21.267Z,21.50
2022-08-07T22:32:52.027Z,21.50
2022-08-07T22:35:23.293Z,21.50
2022-08-07T22:38:02.932Z,21.50
2022-08-07T22:40:42.398Z,21.40
2022-08-07T22:43:17.580Z,21.30
2022-08-07T22:46:04.810Z,21.20
2022-08-07T22:48:55.595Z,21.10
2022-08-07T22:51:36.660Z,21.00
2022-08-07T22:54:20.175Z,20.80
2022-08-07T22:57:17.057Z,20.70
2022-08-07T23:00:03.028Z,20.60
2022-08-07T23:02:49.286Z,20.50
2022-08-07T23:06:08.794Z,20.50
2022-08-07T23:08:24.217Z,20.40
2022-08-07T23:11:13.309Z,20.50
2022-08-07T23:14:15.463Z,20.40
2022-08-07T23:17:32.999Z,20.40
2022-08-07T23:20:51.101Z,20.20
2022-08-07T23:24:06.821Z,20.10
2022-08-07T23:26:19.234Z,20.00
2022-08-07T23:29:01.857Z,20.00
2022-08-07T23:34:21.733Z,20.00
2022-08-07T23:35:24.199Z,19.90
2022-08-07T23:38:19.460Z,19.80
2022-08-07T23:42:01.581Z,19.80
2022-08-07T23:44:51.660Z,19.80
2022-08-07T23:47:50.414Z,19.70
2022-08-07T23:50:42.268Z,19.70
2022-08-07T23:53:18.949Z,19.60
2022-08-07T23:56:02.156Z,19.60
2022-08-07T23:58:34.827Z,19.60
