createdAt,value
2023-08-07T00:07:40.612Z,13.10
2023-08-07T00:17:43.364Z,13.31
2023-08-07T00:27:40.071Z,13.40
2023-08-07T00:37:40.206Z,13.07
2023-08-07T00:47:40.833Z,13.02
2023-08-07T00:57:40.156Z,12.75
2023-08-07T01:07:40.138Z,12.74
2023-08-07T01:17:42.810Z,12.89
2023-08-07T01:27:40.249Z,12.85
2023-08-07T01:37:40.244Z,12.75
2023-08-07T01:47:40.217Z,12.80
2023-08-07T01:57:40.190Z,12.58
2023-08-07T02:07:40.982Z,12.44
2023-08-07T02:17:40.721Z,12.40
2023-08-07T02:27:40.621Z,12.16
2023-08-07T02:37:40.982Z,11.90
2023-08-07T02:47:40.452Z,11.93
2023-08-07T02:57:40.176Z,11.86
2023-08-07T03:07:41.103Z,11.84
2023-08-07T03:17:40.635Z,11.65
2023-08-07T03:27:40.299Z,11.56
2023-08-07T03:37:43.230Z,11.39
2023-08-07T03:47:40.281Z,11.77
2023-08-07T03:57:40.300Z,11.90
2023-08-07T04:07:40.554Z,12.26
2023-08-07T04:17:40.392Z,12.53
2023-08-07T04:27:40.760Z,12.75
2023-08-07T04:37:41.475Z,13.02
2023-08-07T04:47:40.284Z,13.26
2023-08-07T04:57:40.395Z,13.19
2023-08-07T05:07:40.312Z,13.25
2023-08-07T05:17:40.343Z,13.38
2023-08-07T05:27:40.487Z,13.11
2023-08-07T05:37:40.235Z,13.20
2023-08-07T05:47:40.413Z,13.26
2023-08-07T05:57:40.175Z,13.25
2023-08-07T06:07:40.217Z,13.61
2023-08-07T06:17:40.781Z,13.55
2023-08-07T06:27:40.765Z,13.23
2023-08-07T06:37:40.221Z,12.48
2023-08-07T06:47:40.301Z,12.69
2023-08-07T06:57:40.218Z,13.23
2023-08-07T07:07:41.256Z,13.59
2023-08-07T07:17:40.417Z,13.40
2023-08-07T07:27:40.321Z,13.17
2023-08-07T07:37:40.256Z,13.33
2023-08-07T07:47:40.325Z,13.38
2023-08-07T07:57:40.365Z,13.97
2023-08-07T08:07:40.369Z,14.01
2023-08-07T08:17:40.719Z,14.42
2023-08-07T08:27:40.822Z,14.74
2023-08-07T08:37:40.279Z,15.24
2023-08-07T08:47:40.514Z,15.78
2023-08-07T08:57:42.054Z,15.91
2023-08-07T09:07:40.922Z,15.73
2023-08-07T09:17:40.622Z,16.48
2023-08-07T09:27:40.634Z,15.89
2023-08-07T09:37:40.417Z,15.37
2023-08-07T09:47:40.645Z,16.37
2023-08-07T09:57:40.872Z,17.51
2023-08-07T10:07:40.714Z,17.89
2023-08-07T10:17:41.038Z,16.65
2023-08-07T10:27:40.868Z,17.77
2023-08-07T10:37:40.770Z,17.67
2023-08-07T10:47:40.871Z,17.85
2023-08-07T10:57:40.683Z,17.77
2023-08-07T11:07:40.614Z,17.85
2023-08-07T11:17:41.704Z,17.42
2023-08-07T11:27:41.278Z,17.42
2023-08-07T11:37:40.864Z,18.38
2023-08-07T11:47:40.669Z,17.79
2023-08-07T11:57:40.594Z,18.22
2023-08-07T12:07:42.236Z,18.87
2023-08-07T12:17:40.665Z,18.20
2023-08-07T12:27:40.694Z,19.56
2023-08-07T12:37:40.587Z,18.92
2023-08-07T12:47:40.827Z,18.45
2023-08-07T12:57:40.626Z,19.04
2023-08-07T13:07:40.821Z,19.26
2023-08-07T13:17:40.651Z,18.68
2023-08-07T13:27:40.796Z,19.18
2023-08-07T13:37:40.694Z,20.09
2023-08-07T13:47:40.924Z,19.95
2023-08-07T13:57:41.007Z,18.55
2023-08-07T14:07:43.853Z,17.56
2023-08-07T14:17:42.038Z,19.09
2023-08-07T14:27:41.118Z,18.19
2023-08-07T14:37:40.809Z,18.41
2023-08-07T14:47:41.999Z,18.21
2023-08-07T14:57:41.162Z,17.72
2023-08-07T15:07:41.724Z,18.15
2023-08-07T15:17:40.889Z,18.15
2023-08-07T15:27:41.181Z,18.24
2023-08-07T15:37:41.221Z,17.27
2023-08-07T15:47:41.170Z,17.75
2023-08-07T15:57:41.327Z,17.73
2023-08-07T16:07:41.037Z,18.30
2023-08-07T16:17:41.576Z,17.99
2023-08-07T16:27:40.991Z,17.19
2023-08-07T16:37:41.206Z,17.13
2023-08-07T16:47:41.407Z,17.13
2023-08-07T16:57:41.347Z,16.77
2023-08-07T17:07:42.654Z,16.72
2023-08-07T17:17:41.223Z,16.72
2023-08-07T17:27:41.783Z,16.50
2023-08-07T17:37:41.120Z,16.43
2023-08-07T17:47:41.628Z,16.28
2023-08-07T17:57:41.053Z,15.98
2023-08-07T18:07:42.560Z,15.67
2023-08-07T18:17:41.325Z,15.32
2023-08-07T18:27:41.222Z,15.19
2023-08-07T18:37:41.303Z,15.08
2023-08-07T18:47:41.177Z,15.06
2023-08-07T18:57:41.261Z,14.72
2023-08-07T19:07:41.449Z,14.43
2023-08-07T19:17:42.661Z,14.26
2023-08-07T19:27:41.394Z,13.97
2023-08-07T19:37:42.051Z,13.78
2023-08-07T19:47:41.712Z,13.54
2023-08-07T19:57:41.659Z,12.99
2023-08-07T20:07:41.814Z,12.89
2023-08-07T20:17:41.670Z,12.87
2023-08-07T20:27:41.641Z,12.69
2023-08-07T20:37:41.820Z,12.66
2023-08-07T20:47:41.873Z,12.83
2023-08-07T20:57:41.765Z,12.34
2023-08-07T21:07:42.050Z,12.08
2023-08-07T21:17:41.748Z,12.05
2023-08-07T21:27:41.708Z,11.82
2023-08-07T21:37:42.110Z,11.72
2023-08-07T21:47:42.334Z,11.98
2023-08-07T21:57:41.884Z,11.86
2023-08-07T22:07:42.584Z,11.84
2023-08-07T22:17:43.512Z,12.19
2023-08-07T22:27:41.865Z,12.27
2023-08-07T22:37:42.296Z,12.56
2023-08-07T22:47:42.323Z,12.73
2023-08-07T22:57:42.041Z,12.70
2023-08-07T23:07:48.870Z,12.60
2023-08-07T23:17:45.805Z,12.66
2023-08-07T23:27:42.722Z,12.41
2023-08-07T23:37:45.544Z,12.68
2023-08-07T23:47:45.126Z,12.67
2023-08-07T23:57:42.973Z,12.51
