createdAt,value
2018-12-18T00:02:18.710Z,1.38
2018-12-18T00:04:48.782Z,1.39
2018-12-18T00:07:19.296Z,1.36
2018-12-18T00:09:49.457Z,1.38
2018-12-18T00:12:19.478Z,1.37
2018-12-18T00:14:49.677Z,1.38
2018-12-18T00:17:19.744Z,1.41
2018-12-18T00:19:49.875Z,1.36
2018-12-18T00:22:20.064Z,1.34
2018-12-18T00:24:50.102Z,1.44
2018-12-18T00:27:20.148Z,1.37
2018-12-18T00:29:50.507Z,1.39
2018-12-18T00:32:20.597Z,1.39
2018-12-18T00:34:50.728Z,1.38
2018-12-18T00:37:20.832Z,1.41
2018-12-18T00:39:50.926Z,1.47
2018-12-18T00:42:20.987Z,1.47
2018-12-18T00:44:51.093Z,1.47
2018-12-18T00:47:21.107Z,1.49
2018-12-18T00:49:51.174Z,1.49
2018-12-18T00:52:21.265Z,1.46
2018-12-18T00:54:51.414Z,1.45
2018-12-18T00:57:21.949Z,1.40
2018-12-18T00:59:52.027Z,1.41
2018-12-18T01:02:22.146Z,1.39
2018-12-18T01:04:52.325Z,1.38
2018-12-18T01:07:22.443Z,1.39
2018-12-18T01:09:52.490Z,1.40
2018-12-18T01:12:22.641Z,1.42
2018-12-18T01:14:53.555Z,1.29
2018-12-18T01:17:23.678Z,1.36
2018-12-18T01:19:53.668Z,1.30
2018-12-18T01:22:23.821Z,1.31
2018-12-18T01:24:53.893Z,1.32
2018-12-18T01:27:23.964Z,1.31
2018-12-18T01:29:53.983Z,1.30
2018-12-18T01:32:24.334Z,1.27
2018-12-18T01:34:54.375Z,1.33
2018-12-18T01:37:24.447Z,1.30
2018-12-18T01:39:54.475Z,1.31
2018-12-18T01:42:24.584Z,1.31
2018-12-18T01:44:54.848Z,1.24
2018-12-18T01:47:24.852Z,1.31
2018-12-18T01:49:54.932Z,1.29
2018-12-18T01:52:25.052Z,1.30
2018-12-18T01:54:55.117Z,1.31
2018-12-18T01:57:25.152Z,1.26
2018-12-18T01:59:55.153Z,1.32
2018-12-18T02:02:25.386Z,1.31
2018-12-18T02:04:55.502Z,1.32
2018-12-18T02:07:25.593Z,1.26
2018-12-18T02:09:55.849Z,1.30
2018-12-18T02:12:25.962Z,1.21
2018-12-18T02:14:56.111Z,1.18
2018-12-18T02:17:26.329Z,1.20
2018-12-18T02:19:56.436Z,1.20
2018-12-18T02:22:26.548Z,1.15
2018-12-18T02:24:56.638Z,1.11
2018-12-18T02:27:26.670Z,1.08
2018-12-18T02:29:56.678Z,1.08
2018-12-18T02:32:26.814Z,1.03
2018-12-18T02:34:56.849Z,0.98
2018-12-18T02:37:26.954Z,0.87
2018-12-18T02:39:56.973Z,0.82
2018-12-18T02:42:26.984Z,0.79
2018-12-18T02:44:57.429Z,0.76
2018-12-18T02:47:27.455Z,0.94
2018-12-18T02:49:57.513Z,1.02
2018-12-18T02:52:27.626Z,1.07
2018-12-18T02:54:57.752Z,1.14
2018-12-18T02:57:27.957Z,1.15
2018-12-18T03:02:58.860Z,1.00
2018-12-18T03:05:28.974Z,0.97
2018-12-18T03:07:59.002Z,1.03
2018-12-18T03:10:29.487Z,1.02
2018-12-18T03:12:59.657Z,1.06
2018-12-18T03:15:30.890Z,1.05
2018-12-18T03:18:01.024Z,0.99
2018-12-18T03:20:31.929Z,0.91
2018-12-18T03:23:03.746Z,0.86
2018-12-18T03:25:33.886Z,0.96
2018-12-18T03:28:04.321Z,0.86
2018-12-18T03:30:34.494Z,0.94
2018-12-18T03:33:06.226Z,0.78
2018-12-18T03:35:36.404Z,0.82
2018-12-18T03:38:07.337Z,0.66
2018-12-18T03:40:37.413Z,0.62
2018-12-18T03:43:07.509Z,0.62
2018-12-18T03:45:37.643Z,0.64
2018-12-18T03:48:07.749Z,0.60
2018-12-18T03:50:37.757Z,0.51
2018-12-18T03:53:07.954Z,0.56
2018-12-18T03:55:37.971Z,0.54
2018-12-18T03:58:08.119Z,0.59
2018-12-18T04:00:38.442Z,0.58
2018-12-18T04:03:08.625Z,0.48
2018-12-18T04:05:39.067Z,0.45
2018-12-18T04:08:09.110Z,0.42
2018-12-18T04:10:39.253Z,0.39
2018-12-18T04:13:09.380Z,0.33
2018-12-18T04:15:39.497Z,0.24
2018-12-18T04:18:09.828Z,0.22
2018-12-18T04:20:39.943Z,0.21
2018-12-18T04:23:10.117Z,0.18
2018-12-18T04:25:40.162Z,0.13
2018-12-18T04:28:10.319Z,0.14
2018-12-18T04:30:40.643Z,0.14
2018-12-18T04:33:10.742Z,0.13
2018-12-18T04:35:40.757Z,0.11
2018-12-18T04:38:10.981Z,0.12
2018-12-18T04:40:41.497Z,0.09
2018-12-18T04:43:11.850Z,0.11
2018-12-18T04:45:41.954Z,0.10
2018-12-18T04:48:12.301Z,0.09
2018-12-18T04:50:43.396Z,0.10
2018-12-18T04:53:13.521Z,0.10
2018-12-18T04:55:43.697Z,0.09
2018-12-18T04:58:13.781Z,0.10
2018-12-18T05:00:43.948Z,0.13
2018-12-18T05:03:13.973Z,0.14
2018-12-18T05:05:43.984Z,0.14
2018-12-18T05:08:14.062Z,0.11
2018-12-18T05:10:44.162Z,0.05
2018-12-18T05:13:14.311Z,0.06
2018-12-18T05:15:44.461Z,0.02
2018-12-18T05:18:14.543Z,-0.09
2018-12-18T05:20:44.641Z,-0.15
2018-12-18T05:23:14.692Z,-0.14
2018-12-18T05:25:44.740Z,-0.19
2018-12-18T05:28:16.202Z,-0.16
2018-12-18T05:30:46.689Z,-0.11
2018-12-18T05:33:17.062Z,-0.12
2018-12-18T05:35:48.693Z,-0.14
2018-12-18T05:38:18.705Z,-0.13
2018-12-18T05:40:48.734Z,-0.17
2018-12-18T05:43:18.757Z,-0.22
2018-12-18T05:45:48.924Z,-0.32
2018-12-18T05:48:19.316Z,-0.39
2018-12-18T05:50:49.340Z,-0.37
2018-12-18T05:53:19.412Z,-0.36
2018-12-18T05:55:49.472Z,-0.37
2018-12-18T05:58:19.640Z,-0.37
2018-12-18T06:00:49.806Z,-0.38
2018-12-18T06:03:20.303Z,-0.37
2018-12-18T06:05:50.330Z,-0.42
2018-12-18T06:08:20.559Z,-0.45
2018-12-18T06:10:51.598Z,-0.47
2018-12-18T06:13:22.011Z,-0.55
2018-12-18T06:15:52.265Z,-0.59
2018-12-18T06:18:22.545Z,-0.62
2018-12-18T06:20:53.540Z,-0.66
2018-12-18T06:23:23.840Z,-0.70
2018-12-18T06:25:53.877Z,-0.71
2018-12-18T06:28:23.928Z,-0.71
2018-12-18T06:30:54.082Z,-0.69
2018-12-18T06:33:24.109Z,-0.71
2018-12-18T06:35:54.140Z,-0.72
2018-12-18T06:38:24.412Z,-0.75
2018-12-18T06:40:54.445Z,-0.84
2018-12-18T06:43:24.477Z,-0.87
2018-12-18T06:45:54.472Z,-0.92
2018-12-18T06:48:25.686Z,-0.94
2018-12-18T06:50:55.781Z,-0.90
2018-12-18T06:53:25.945Z,-0.91
2018-12-18T06:55:56.215Z,-0.90
2018-12-18T06:58:26.511Z,-0.85
2018-12-18T07:00:57.190Z,-0.87
2018-12-18T07:03:27.494Z,-0.86
2018-12-18T07:05:58.144Z,-0.85
2018-12-18T07:08:28.393Z,-0.92
2018-12-18T07:10:58.415Z,-0.92
2018-12-18T07:13:28.668Z,-0.99
2018-12-18T07:15:58.714Z,-1.02
2018-12-18T07:18:28.738Z,-1.01
2018-12-18T07:20:59.074Z,-0.97
2018-12-18T07:23:31.175Z,-0.93
2018-12-18T07:26:01.224Z,-0.89
2018-12-18T07:28:31.417Z,-0.87
2018-12-18T07:31:01.785Z,-0.84
2018-12-18T07:33:32.134Z,-0.85
2018-12-18T07:36:02.649Z,-0.85
2018-12-18T07:38:32.991Z,-0.89
2018-12-18T07:41:03.099Z,-0.93
2018-12-18T07:43:33.104Z,-1.04
2018-12-18T07:46:03.164Z,-0.98
2018-12-18T07:48:33.589Z,-1.05
2018-12-18T07:51:03.958Z,-0.96
2018-12-18T07:53:35.411Z,-0.91
2018-12-18T07:56:05.795Z,-0.84
2018-12-18T07:58:35.921Z,-0.78
2018-12-18T08:01:05.966Z,-0.74
2018-12-18T08:03:36.126Z,-0.70
2018-12-18T08:06:06.252Z,-0.67
2018-12-18T08:08:37.682Z,-0.82
2018-12-18T08:11:07.716Z,-0.66
2018-12-18T08:13:37.877Z,-0.56
2018-12-18T08:16:08.087Z,-0.51
2018-12-18T08:18:38.417Z,-0.47
2018-12-18T08:21:09.187Z,-0.37
2018-12-18T08:23:39.440Z,-0.32
2018-12-18T08:26:09.489Z,-0.25
2018-12-18T08:28:39.834Z,-0.20
2018-12-18T08:31:09.985Z,-0.22
2018-12-18T08:33:40.008Z,-0.23
2018-12-18T08:36:10.047Z,-0.23
2018-12-18T08:38:40.297Z,-0.25
2018-12-18T08:41:10.352Z,-0.20
2018-12-18T08:43:40.796Z,-0.17
2018-12-18T08:46:10.900Z,-0.12
2018-12-18T08:48:41.089Z,-0.06
2018-12-18T08:51:11.137Z,-0.01
2018-12-18T08:53:41.405Z,0.09
2018-12-18T08:56:11.501Z,0.14
2018-12-18T08:58:41.731Z,0.19
2018-12-18T09:01:11.814Z,0.24
2018-12-18T09:03:43.102Z,0.24
2018-12-18T09:06:13.716Z,0.31
2018-12-18T09:08:44.044Z,0.31
2018-12-18T09:11:14.188Z,0.55
2018-12-18T09:13:44.889Z,1.00
2018-12-18T09:16:20.003Z,1.33
2018-12-18T09:18:50.028Z,1.53
2018-12-18T09:21:20.360Z,1.57
2018-12-18T09:23:51.051Z,1.64
2018-12-18T09:26:21.144Z,1.71
2018-12-18T09:28:51.213Z,1.83
2018-12-18T09:31:21.269Z,1.84
2018-12-18T09:33:51.707Z,1.97
2018-12-18T09:36:21.820Z,2.00
2018-12-18T09:38:57.154Z,2.31
2018-12-18T09:41:31.308Z,2.66
2018-12-18T09:44:06.562Z,2.99
2018-12-18T09:46:37.696Z,2.98
2018-12-18T09:49:07.797Z,3.12
2018-12-18T09:51:37.929Z,3.12
2018-12-18T09:54:07.952Z,3.36
2018-12-18T09:56:43.606Z,3.41
2018-12-18T09:59:13.691Z,3.40
2018-12-18T10:01:43.828Z,3.45
2018-12-18T10:04:13.888Z,3.51
2018-12-18T10:06:45.140Z,3.55
2018-12-18T10:09:15.551Z,3.67
2018-12-18T10:11:45.604Z,3.72
2018-12-18T10:14:15.626Z,3.75
2018-12-18T10:16:45.649Z,3.51
2018-12-18T10:19:15.666Z,3.35
2018-12-18T10:21:46.988Z,3.29
2018-12-18T10:24:17.096Z,3.20
2018-12-18T10:26:47.143Z,3.11
2018-12-18T10:29:17.557Z,3.06
2018-12-18T10:31:47.597Z,3.04
2018-12-18T10:34:17.705Z,2.98
2018-12-18T10:36:47.948Z,2.94
2018-12-18T10:39:18.066Z,2.95
2018-12-18T10:41:48.080Z,2.87
2018-12-18T10:44:18.102Z,2.95
2018-12-18T10:46:48.206Z,2.98
2018-12-18T10:49:18.272Z,3.03
2018-12-18T10:51:48.405Z,3.09
2018-12-18T10:54:18.540Z,3.22
2018-12-18T10:56:48.581Z,3.08
2018-12-18T10:59:18.699Z,3.23
2018-12-18T11:01:48.872Z,3.30
2018-12-18T11:04:18.912Z,3.52
2018-12-18T11:06:49.781Z,3.69
2018-12-18T11:09:21.063Z,3.66
2018-12-18T11:11:51.083Z,3.93
2018-12-18T11:14:21.123Z,4.14
2018-12-18T11:16:51.196Z,4.36
2018-12-18T11:19:22.122Z,4.72
2018-12-18T11:21:52.142Z,5.04
2018-12-18T11:24:22.177Z,5.18
2018-12-18T11:26:52.700Z,5.30
2018-12-18T11:29:22.848Z,5.44
2018-12-18T11:31:52.876Z,5.59
2018-12-18T11:34:22.960Z,5.70
2018-12-18T11:36:53.029Z,5.89
2018-12-18T11:39:23.062Z,6.12
2018-12-18T11:41:53.138Z,6.33
2018-12-18T11:44:23.153Z,6.48
2018-12-18T11:46:53.317Z,6.75
2018-12-18T11:49:23.361Z,6.46
2018-12-18T11:51:53.482Z,6.06
2018-12-18T11:54:23.626Z,6.06
2018-12-18T11:56:53.741Z,6.34
2018-12-18T11:59:23.901Z,6.37
2018-12-18T12:01:54.071Z,6.64
2018-12-18T12:04:24.205Z,6.72
2018-12-18T12:06:55.187Z,6.63
2018-12-18T12:09:25.326Z,6.11
2018-12-18T12:11:55.505Z,5.77
2018-12-18T12:14:25.623Z,5.88
2018-12-18T12:16:55.835Z,6.02
2018-12-18T12:19:26.754Z,6.45
2018-12-18T12:21:56.758Z,6.50
2018-12-18T12:24:26.802Z,6.72
2018-12-18T12:27:01.052Z,7.06
2018-12-18T12:29:31.085Z,7.29
2018-12-18T12:32:01.152Z,7.30
2018-12-18T12:34:31.206Z,7.39
2018-12-18T12:37:01.232Z,7.39
2018-12-18T12:39:31.341Z,7.52
2018-12-18T12:42:01.420Z,7.50
2018-12-18T12:44:31.470Z,7.50
2018-12-18T12:47:01.551Z,7.49
2018-12-18T12:49:37.041Z,7.50
2018-12-18T12:52:07.137Z,7.35
2018-12-18T12:54:37.177Z,7.29
2018-12-18T12:57:07.329Z,7.36
2018-12-18T12:59:37.385Z,7.40
2018-12-18T13:02:08.348Z,7.41
2018-12-18T13:04:39.830Z,7.48
2018-12-18T13:07:10.906Z,7.52
2018-12-18T13:09:42.121Z,7.64
2018-12-18T13:12:12.262Z,7.68
2018-12-18T13:14:42.329Z,7.66
2018-12-18T13:17:12.320Z,7.72
2018-12-18T13:19:42.366Z,7.67
2018-12-18T13:22:12.482Z,7.64
2018-12-18T13:24:43.409Z,7.56
2018-12-18T13:27:13.537Z,7.53
2018-12-18T13:29:47.428Z,7.45
2018-12-18T13:32:17.547Z,7.46
2018-12-18T13:34:47.773Z,7.31
2018-12-18T13:37:17.898Z,7.16
2018-12-18T13:39:48.339Z,7.08
2018-12-18T13:42:18.386Z,6.98
2018-12-18T13:44:48.420Z,6.81
2018-12-18T13:47:18.455Z,6.50
2018-12-18T13:49:48.608Z,6.40
2018-12-18T13:52:19.092Z,6.39
2018-12-18T13:54:49.110Z,6.20
2018-12-18T13:57:19.190Z,6.07
2018-12-18T13:59:49.963Z,5.66
2018-12-18T14:02:20.202Z,5.48
2018-12-18T14:04:50.602Z,5.27
2018-12-18T14:07:20.857Z,5.05
2018-12-18T14:09:51.128Z,4.81
2018-12-18T14:12:23.242Z,4.58
2018-12-18T14:14:53.432Z,4.46
2018-12-18T14:17:23.505Z,4.30
2018-12-18T14:19:53.709Z,4.19
2018-12-18T14:22:23.837Z,4.11
2018-12-18T14:24:53.953Z,4.03
2018-12-18T14:27:24.074Z,3.92
2018-12-18T14:29:54.242Z,3.86
2018-12-18T14:32:24.310Z,3.80
2018-12-18T14:34:54.373Z,3.76
2018-12-18T14:37:24.388Z,3.69
2018-12-18T14:39:54.531Z,3.61
2018-12-18T14:42:24.613Z,3.33
2018-12-18T14:44:54.689Z,3.20
2018-12-18T14:47:24.880Z,3.11
2018-12-18T14:49:54.969Z,3.08
2018-12-18T14:52:25.007Z,3.02
2018-12-18T14:54:55.063Z,2.95
2018-12-18T14:57:25.173Z,2.92
2018-12-18T14:59:55.217Z,2.89
2018-12-18T15:02:25.405Z,2.89
2018-12-18T15:04:55.434Z,2.87
2018-12-18T15:07:26.428Z,2.84
2018-12-18T15:09:56.469Z,2.84
2018-12-18T15:12:27.582Z,2.73
2018-12-18T15:14:57.601Z,2.61
2018-12-18T15:17:28.417Z,2.52
2018-12-18T15:19:58.440Z,2.40
2018-12-18T15:22:28.445Z,2.35
2018-12-18T15:24:58.492Z,2.27
2018-12-18T15:27:29.059Z,2.21
2018-12-18T15:29:59.085Z,2.12
2018-12-18T15:32:29.445Z,2.06
2018-12-18T15:34:59.629Z,2.04
2018-12-18T15:37:29.728Z,2.05
2018-12-18T15:39:59.763Z,2.06
2018-12-18T15:42:29.777Z,2.07
2018-12-18T15:44:59.827Z,2.08
2018-12-18T15:47:30.242Z,2.05
2018-12-18T15:50:00.251Z,1.97
2018-12-18T15:52:31.261Z,1.92
2018-12-18T15:55:01.461Z,1.79
2018-12-18T15:57:31.561Z,1.53
2018-12-18T16:00:01.713Z,1.61
2018-12-18T16:02:31.903Z,1.53
2018-12-18T16:05:02.195Z,1.49
2018-12-18T16:07:32.212Z,1.50
2018-12-18T16:10:02.223Z,1.47
2018-12-18T16:12:32.268Z,1.43
2018-12-18T16:15:02.456Z,1.40
2018-12-18T16:17:32.471Z,1.39
2018-12-18T16:20:02.493Z,1.34
2018-12-18T16:22:32.607Z,1.26
2018-12-18T16:25:02.705Z,1.25
2018-12-18T16:27:32.962Z,1.19
2018-12-18T16:30:03.057Z,1.11
2018-12-18T16:32:33.177Z,1.07
2018-12-18T16:35:03.397Z,1.03
2018-12-18T16:37:33.495Z,1.02
2018-12-18T16:40:03.866Z,1.01
2018-12-18T16:42:33.963Z,0.97
2018-12-18T16:45:04.326Z,0.97
2018-12-18T16:47:34.477Z,0.88
2018-12-18T16:50:04.751Z,0.82
2018-12-18T16:52:34.903Z,0.82
2018-12-18T16:55:05.167Z,0.75
2018-12-18T16:57:35.275Z,0.65
2018-12-18T17:00:19.521Z,0.62
2018-12-18T17:02:49.590Z,0.60
2018-12-18T17:05:20.470Z,0.58
2018-12-18T17:07:52.755Z,0.53
2018-12-18T17:10:22.855Z,0.52
2018-12-18T17:12:56.084Z,0.43
2018-12-18T17:15:26.169Z,0.35
2018-12-18T17:17:56.184Z,0.29
2018-12-18T17:20:26.274Z,0.28
2018-12-18T17:22:56.295Z,0.23
2018-12-18T17:25:26.317Z,0.20
2018-12-18T17:27:56.329Z,0.13
2018-12-18T17:30:26.433Z,0.05
2018-12-18T17:32:56.436Z,-0.02
2018-12-18T17:35:26.543Z,-0.05
2018-12-18T17:40:56.889Z,-0.10
2018-12-18T17:43:27.208Z,-0.15
2018-12-18T17:45:57.591Z,-0.22
2018-12-18T17:48:27.652Z,-0.21
2018-12-18T17:50:57.701Z,-0.23
2018-12-18T17:53:28.295Z,-0.28
2018-12-18T17:55:58.369Z,-0.32
2018-12-18T17:58:28.541Z,-0.34
2018-12-18T18:00:58.996Z,-0.34
2018-12-18T18:03:29.684Z,-0.38
2018-12-18T18:05:59.790Z,-0.44
2018-12-18T18:08:29.854Z,-0.42
2018-12-18T18:11:00.852Z,-0.43
2018-12-18T18:13:30.958Z,-0.44
2018-12-18T18:16:01.070Z,-0.46
2018-12-18T18:18:31.211Z,-0.48
2018-12-18T18:21:01.253Z,-0.48
2018-12-18T18:23:31.824Z,-0.58
2018-12-18T18:26:02.198Z,-0.61
2018-12-18T18:28:32.285Z,-0.67
2018-12-18T18:34:03.307Z,-0.84
2018-12-18T18:36:35.099Z,-0.87
2018-12-18T18:39:07.980Z,-0.85
2018-12-18T18:41:39.477Z,-0.86
2018-12-18T18:44:09.597Z,-0.84
2018-12-18T18:46:40.427Z,-0.87
2018-12-18T18:49:10.474Z,-0.87
2018-12-18T18:51:41.423Z,-0.95
2018-12-18T18:54:11.887Z,-0.99
2018-12-18T18:56:42.185Z,-1.01
2018-12-18T18:59:12.265Z,-1.06
2018-12-18T19:01:42.508Z,-1.16
2018-12-18T19:04:13.704Z,-1.24
2018-12-18T19:06:45.503Z,-1.32
2018-12-18T19:09:15.751Z,-1.33
2018-12-18T19:11:45.787Z,-1.35
2018-12-18T19:14:15.834Z,-1.33
2018-12-18T19:16:46.086Z,-1.39
2018-12-18T19:19:18.225Z,-1.41
2018-12-18T19:21:48.841Z,-1.39
2018-12-18T19:24:19.344Z,-1.43
2018-12-18T19:26:49.411Z,-1.40
2018-12-18T19:29:19.497Z,-1.41
2018-12-18T19:31:49.566Z,-1.37
2018-12-18T19:34:19.781Z,-1.36
2018-12-18T19:36:50.300Z,-1.37
2018-12-18T19:39:20.985Z,-1.43
2018-12-18T19:41:51.041Z,-1.47
2018-12-18T19:44:21.835Z,-1.49
2018-12-18T19:46:52.783Z,-1.59
2018-12-18T19:49:23.231Z,-1.62
2018-12-18T19:51:57.176Z,-1.73
2018-12-18T19:54:29.109Z,-1.73
2018-12-18T19:56:59.721Z,-1.77
2018-12-18T19:59:29.933Z,-1.84
2018-12-18T20:02:00.996Z,-1.84
2018-12-18T20:04:31.839Z,-1.81
2018-12-18T20:07:02.070Z,-1.80
2018-12-18T20:09:33.095Z,-1.79
2018-12-18T20:12:04.212Z,-1.82
2018-12-18T20:14:34.531Z,-1.83
2018-12-18T20:17:06.277Z,-1.85
2018-12-18T20:19:36.900Z,-1.83
2018-12-18T20:22:07.745Z,-1.81
2018-12-18T20:24:38.212Z,-1.79
2018-12-18T20:27:08.608Z,-1.78
2018-12-18T20:32:18.717Z,-1.75
2018-12-18T20:34:49.020Z,-1.80
2018-12-18T20:37:19.384Z,-1.79
2018-12-18T20:39:49.589Z,-1.77
2018-12-18T20:42:20.081Z,-1.81
2018-12-18T20:44:51.911Z,-1.89
2018-12-18T20:47:22.316Z,-1.98
2018-12-18T20:49:55.898Z,-2.12
2018-12-18T20:52:27.442Z,-2.19
2018-12-18T20:54:57.453Z,-2.20
2018-12-18T20:57:28.042Z,-2.22
2018-12-18T20:59:58.052Z,-2.18
2018-12-18T21:02:28.947Z,-2.21
2018-12-18T21:05:00.204Z,-2.18
2018-12-18T21:07:30.524Z,-2.23
2018-12-18T21:10:00.574Z,-2.29
2018-12-18T21:12:30.661Z,-2.40
2018-12-18T21:15:00.886Z,-2.44
2018-12-18T21:17:31.003Z,-2.46
2018-12-18T21:20:01.145Z,-2.47
2018-12-18T21:22:32.020Z,-2.44
2018-12-18T21:25:02.820Z,-2.47
2018-12-18T21:27:33.822Z,-2.49
2018-12-18T21:30:04.178Z,-2.49
2018-12-18T21:32:34.504Z,-2.48
2018-12-18T21:35:05.798Z,-2.41
2018-12-18T21:37:35.838Z,-2.41
2018-12-18T21:40:07.497Z,-2.45
2018-12-18T21:42:37.537Z,-2.44
2018-12-18T21:45:07.716Z,-2.40
2018-12-18T21:47:37.742Z,-2.38
2018-12-18T21:50:08.712Z,-2.39
2018-12-18T21:52:38.758Z,-2.45
2018-12-18T21:55:09.753Z,-2.50
2018-12-18T21:57:41.773Z,-2.54
2018-12-18T22:00:14.013Z,-2.60
2018-12-18T22:05:44.125Z,-2.66
2018-12-18T22:08:14.362Z,-2.68
2018-12-18T22:10:44.361Z,-2.65
2018-12-18T22:13:14.656Z,-2.60
2018-12-18T22:15:44.751Z,-2.51
2018-12-18T22:18:14.901Z,-2.43
2018-12-18T22:20:45.292Z,-2.37
2018-12-18T22:23:15.302Z,-2.31
2018-12-18T22:25:45.590Z,-2.27
2018-12-18T22:28:16.093Z,-2.21
2018-12-18T22:30:46.781Z,-2.16
2018-12-18T22:33:16.780Z,-2.06
2018-12-18T22:35:46.957Z,-2.06
2018-12-18T22:38:16.987Z,-2.04
2018-12-18T22:40:47.036Z,-2.04
2018-12-18T22:43:17.025Z,-2.06
2018-12-18T22:45:47.113Z,-2.07
2018-12-18T22:48:17.121Z,-2.10
2018-12-18T22:50:47.280Z,-2.09
2018-12-18T22:53:17.296Z,-2.11
2018-12-18T22:55:47.616Z,-2.10
2018-12-18T22:58:17.927Z,-2.08
2018-12-18T23:00:53.350Z,-2.10
2018-12-18T23:03:24.121Z,-2.12
2018-12-18T23:05:54.950Z,-2.12
2018-12-18T23:08:25.031Z,-2.10
2018-12-18T23:10:55.345Z,-2.12
2018-12-18T23:13:25.450Z,-2.09
2018-12-18T23:15:55.520Z,-1.98
2018-12-18T23:18:25.545Z,-1.92
2018-12-18T23:20:55.579Z,-1.96
2018-12-18T23:23:25.753Z,-1.96
2018-12-18T23:25:55.861Z,-1.98
2018-12-18T23:28:25.953Z,-2.03
2018-12-18T23:30:55.965Z,-1.98
2018-12-18T23:33:25.993Z,-1.88
2018-12-18T23:35:56.165Z,-1.84
2018-12-18T23:38:26.963Z,-1.82
2018-12-18T23:40:57.025Z,-1.86
2018-12-18T23:43:27.250Z,-1.91
2018-12-18T23:45:57.265Z,-2.02
2018-12-18T23:48:27.392Z,-2.04
2018-12-18T23:50:57.669Z,-2.06
2018-12-18T23:53:27.989Z,-2.00
2018-12-18T23:55:58.023Z,-2.00
2018-12-18T23:58:28.061Z,-1.98
