createdAt,value
2022-12-24T00:01:36.575Z,75563.56
2022-12-24T00:04:05.020Z,75573.97
2022-12-24T00:06:33.087Z,75553.19
2022-12-24T00:09:03.247Z,75555.25
2022-12-24T00:11:31.420Z,75573.97
2022-12-24T00:13:59.784Z,75576.06
2022-12-24T00:16:28.120Z,75578.13
2022-12-24T00:18:56.389Z,75551.09
2022-12-24T00:21:24.578Z,75551.09
2022-12-24T00:23:52.947Z,75569.81
2022-12-24T00:26:22.242Z,75555.25
2022-12-24T00:28:50.732Z,75536.56
2022-12-24T00:31:20.409Z,75542.78
2022-12-24T00:33:49.289Z,75534.47
2022-12-24T00:36:18.388Z,75540.72
2022-12-24T00:38:47.403Z,75532.41
2022-12-24T00:41:25.858Z,75534.47
2022-12-24T00:43:58.118Z,75549.03
2022-12-24T00:46:27.814Z,75549.03
2022-12-24T00:48:56.138Z,75561.50
2022-12-24T00:51:25.098Z,75557.34
2022-12-24T00:53:54.348Z,75551.09
2022-12-24T00:56:23.396Z,75559.41
2022-12-24T00:58:52.095Z,75557.34
2022-12-24T01:01:21.798Z,75567.75
2022-12-24T01:03:51.253Z,75596.84
2022-12-24T01:06:19.833Z,75582.28
2022-12-24T01:08:51.731Z,75580.22
2022-12-24T01:11:20.382Z,75596.84
2022-12-24T01:13:48.678Z,75592.69
2022-12-24T01:16:19.682Z,75580.22
2022-12-24T01:18:49.519Z,75576.06
2022-12-24T01:21:18.404Z,75605.16
2022-12-24T01:23:46.722Z,75605.16
2022-12-24T01:26:14.707Z,75596.84
2022-12-24T01:28:43.323Z,75590.59
2022-12-24T01:31:13.255Z,75603.06
2022-12-24T01:33:41.771Z,75588.53
2022-12-24T01:36:11.961Z,75596.84
2022-12-24T01:38:40.478Z,75584.38
2022-12-24T01:41:26.396Z,75592.69
2022-12-24T01:43:54.740Z,75586.44
2022-12-24T01:46:27.566Z,75571.91
2022-12-24T01:48:58.571Z,75576.06
2022-12-24T01:51:35.802Z,75563.56
2022-12-24T01:54:08.328Z,75571.91
2022-12-24T01:56:38.526Z,75565.66
2022-12-24T01:59:11.535Z,75555.25
2022-12-24T02:01:40.143Z,75555.25
2022-12-24T02:04:18.419Z,75571.91
2022-12-24T02:06:47.845Z,75544.88
2022-12-24T02:09:16.393Z,75546.94
2022-12-24T02:11:45.035Z,75530.31
2022-12-24T02:14:14.409Z,75542.78
2022-12-24T02:16:48.603Z,75540.72
2022-12-24T02:19:53.986Z,75538.63
2022-12-24T02:22:38.103Z,75540.72
2022-12-24T02:25:26.442Z,75571.91
2022-12-24T02:27:58.622Z,75580.22
2022-12-24T02:30:32.437Z,75567.75
2022-12-24T02:33:14.466Z,75563.56
2022-12-24T02:35:50.403Z,75571.91
2022-12-24T02:38:27.157Z,75555.25
2022-12-24T02:41:00.252Z,75549.03
2022-12-24T02:43:34.119Z,75559.41
2022-12-24T02:46:08.311Z,75559.41
2022-12-24T02:48:38.918Z,75555.25
2022-12-24T02:51:09.589Z,75549.03
2022-12-24T02:53:38.728Z,75549.03
2022-12-24T02:56:19.949Z,75551.09
2022-12-24T02:59:01.051Z,75563.56
2022-12-24T03:01:42.644Z,75569.81
2022-12-24T03:04:19.355Z,75565.66
2022-12-24T03:06:54.459Z,75563.56
2022-12-24T03:09:28.376Z,75559.41
2022-12-24T03:12:00.734Z,75559.41
2022-12-24T03:14:30.976Z,75546.94
2022-12-24T03:17:02.972Z,75557.34
2022-12-24T03:19:32.624Z,75559.41
2022-12-24T03:22:03.934Z,75569.81
2022-12-24T03:24:31.939Z,75576.06
2022-12-24T03:27:00.972Z,75571.91
2022-12-24T03:29:29.141Z,75584.38
2022-12-24T03:32:03.512Z,75567.75
2022-12-24T03:34:31.917Z,75571.91
2022-12-24T03:37:00.445Z,75573.97
2022-12-24T03:39:28.388Z,75596.84
2022-12-24T03:41:57.160Z,75613.47
2022-12-24T03:44:25.220Z,75617.63
2022-12-24T03:46:53.567Z,75621.78
2022-12-24T03:49:22.998Z,75615.53
2022-12-24T03:51:51.168Z,75611.38
2022-12-24T03:54:19.215Z,75605.16
2022-12-24T03:56:47.600Z,75603.06
2022-12-24T03:59:15.658Z,75613.47
2022-12-24T04:01:44.048Z,75617.63
2022-12-24T04:04:12.156Z,75607.22
2022-12-24T04:06:41.695Z,75596.84
2022-12-24T04:09:10.366Z,75576.06
2022-12-24T04:11:38.776Z,75576.06
2022-12-24T04:14:06.641Z,75546.94
2022-12-24T04:16:35.017Z,75528.25
2022-12-24T04:19:03.846Z,75530.31
2022-12-24T04:21:31.996Z,75530.31
2022-12-24T04:24:01.275Z,75492.91
2022-12-24T04:26:29.665Z,75465.88
2022-12-24T04:28:57.562Z,75455.50
2022-12-24T04:31:25.815Z,75451.34
2022-12-24T04:33:54.265Z,75465.88
2022-12-24T04:36:22.645Z,75459.66
2022-12-24T04:38:50.846Z,75453.41
2022-12-24T04:41:24.216Z,75472.13
2022-12-24T04:43:54.021Z,75459.66
2022-12-24T04:46:24.810Z,75447.19
2022-12-24T04:48:54.306Z,75447.19
2022-12-24T04:51:23.159Z,75443.03
2022-12-24T04:53:52.227Z,75467.97
2022-12-24T04:56:24.224Z,75472.13
2022-12-24T04:58:53.408Z,75484.59
2022-12-24T05:01:23.527Z,75463.81
2022-12-24T05:03:51.906Z,75480.44
2022-12-24T05:06:22.736Z,75492.91
2022-12-24T05:08:50.842Z,75497.06
2022-12-24T05:11:18.994Z,75497.06
2022-12-24T05:13:48.486Z,75509.53
2022-12-24T05:16:18.218Z,75517.84
2022-12-24T05:18:46.199Z,75526.16
2022-12-24T05:21:17.222Z,75530.31
2022-12-24T05:24:02.532Z,75522.00
2022-12-24T05:26:34.145Z,75517.84
2022-12-24T05:29:05.102Z,75509.53
2022-12-24T05:31:34.798Z,75499.13
2022-12-24T05:34:03.237Z,75501.22
2022-12-24T05:36:31.921Z,75480.44
2022-12-24T05:39:00.516Z,75463.81
2022-12-24T05:41:28.893Z,75447.19
2022-12-24T05:43:56.841Z,75447.19
2022-12-24T05:46:26.925Z,75393.13
2022-12-24T05:48:55.005Z,75397.28
2022-12-24T05:51:24.128Z,75386.91
2022-12-24T05:53:52.915Z,75391.06
2022-12-24T05:56:23.404Z,75380.66
2022-12-24T05:58:52.057Z,75376.50
2022-12-24T06:01:20.804Z,75384.81
2022-12-24T06:03:50.459Z,75374.41
2022-12-24T06:06:21.129Z,75368.19
2022-12-24T06:08:50.175Z,75359.88
2022-12-24T06:11:20.432Z,75351.56
2022-12-24T06:13:48.827Z,75355.72
2022-12-24T06:16:20.921Z,75347.41
2022-12-24T06:18:50.904Z,75359.88
2022-12-24T06:21:19.814Z,75359.88
2022-12-24T06:23:48.350Z,75368.19
2022-12-24T06:26:19.837Z,75361.94
2022-12-24T06:28:49.127Z,75374.41
2022-12-24T06:31:19.970Z,75376.50
2022-12-24T06:33:48.683Z,75368.19
2022-12-24T06:36:20.606Z,75372.34
2022-12-24T06:38:49.173Z,75380.66
2022-12-24T06:41:17.781Z,75359.88
2022-12-24T06:43:46.854Z,75339.09
2022-12-24T06:46:16.263Z,75353.63
2022-12-24T06:48:45.467Z,75324.53
2022-12-24T06:51:14.551Z,75314.16
2022-12-24T06:53:43.993Z,75310.00
2022-12-24T06:56:14.772Z,75339.09
2022-12-24T06:58:43.812Z,75339.09
2022-12-24T07:01:14.205Z,75351.56
2022-12-24T07:03:42.447Z,75339.09
2022-12-24T07:06:16.298Z,75341.16
2022-12-24T07:08:45.717Z,75359.88
2022-12-24T07:11:13.924Z,75355.72
2022-12-24T07:13:41.981Z,75359.88
2022-12-24T07:16:10.525Z,75359.88
2022-12-24T07:18:38.784Z,75355.72
2022-12-24T07:21:07.554Z,75364.03
2022-12-24T07:23:35.733Z,75347.41
2022-12-24T07:26:07.257Z,75339.09
2022-12-24T07:28:35.571Z,75334.94
2022-12-24T07:31:04.030Z,75347.41
2022-12-24T07:33:32.224Z,75310.00
2022-12-24T07:36:02.073Z,75301.69
2022-12-24T07:38:30.876Z,75299.59
2022-12-24T07:40:59.610Z,75282.97
2022-12-24T07:43:29.515Z,75289.19
2022-12-24T07:45:58.694Z,75280.88
2022-12-24T07:48:28.314Z,75285.03
2022-12-24T07:50:57.021Z,75285.03
2022-12-24T07:53:26.504Z,75291.28
2022-12-24T07:55:55.531Z,75297.53
2022-12-24T07:58:23.920Z,75293.34
2022-12-24T08:00:58.853Z,75270.50
2022-12-24T08:03:27.325Z,75270.50
2022-12-24T08:05:56.012Z,75276.72
2022-12-24T08:08:24.167Z,75285.03
2022-12-24T08:10:52.766Z,75287.13
2022-12-24T08:13:20.813Z,75291.28
2022-12-24T08:15:49.109Z,75297.53
2022-12-24T08:18:18.443Z,75303.75
2022-12-24T08:20:46.774Z,75312.06
2022-12-24T08:23:14.846Z,75305.84
2022-12-24T08:25:43.982Z,75310.00
2022-12-24T08:28:12.074Z,75276.72
2022-12-24T08:30:40.522Z,75291.28
2022-12-24T08:33:08.463Z,75291.28
2022-12-24T08:35:38.236Z,75289.19
2022-12-24T08:38:06.328Z,75301.69
2022-12-24T08:40:34.533Z,75301.69
2022-12-24T08:43:03.565Z,75289.19
2022-12-24T08:45:37.919Z,75278.81
2022-12-24T08:48:08.637Z,75295.44
2022-12-24T08:50:41.082Z,75293.34
2022-12-24T08:53:09.556Z,75291.28
2022-12-24T08:55:39.488Z,75295.44
2022-12-24T08:58:07.567Z,75289.19
2022-12-24T09:00:35.945Z,75282.97
2022-12-24T09:03:04.207Z,75276.72
2022-12-24T09:05:33.019Z,75278.81
2022-12-24T09:08:02.715Z,75272.56
2022-12-24T09:10:31.172Z,75268.41
2022-12-24T09:12:59.067Z,75255.94
2022-12-24T09:15:27.411Z,75255.94
2022-12-24T09:17:55.485Z,75276.72
2022-12-24T09:20:23.898Z,75291.28
2022-12-24T09:22:52.041Z,75307.91
2022-12-24T09:25:21.700Z,75289.19
2022-12-24T09:27:49.690Z,75295.44
2022-12-24T09:30:18.212Z,75301.69
2022-12-24T09:32:46.184Z,75299.59
2022-12-24T09:35:14.438Z,75316.22
2022-12-24T09:37:42.798Z,75318.31
2022-12-24T09:40:24.528Z,75305.84
2022-12-24T09:42:54.887Z,75322.47
2022-12-24T09:45:29.366Z,75330.78
2022-12-24T09:48:01.113Z,75347.41
2022-12-24T09:50:36.706Z,75345.31
2022-12-24T09:53:12.357Z,75351.56
2022-12-24T09:55:47.002Z,75347.41
2022-12-24T09:58:21.533Z,75372.34
2022-12-24T10:00:50.853Z,75347.41
2022-12-24T10:03:19.526Z,75368.19
2022-12-24T10:05:58.340Z,75364.03
2022-12-24T10:08:33.583Z,75353.63
2022-12-24T10:11:12.785Z,75355.72
2022-12-24T10:13:55.160Z,75339.09
2022-12-24T10:16:25.515Z,75339.09
2022-12-24T10:19:01.403Z,75355.72
2022-12-24T10:21:42.456Z,75351.56
2022-12-24T10:24:17.581Z,75361.94
2022-12-24T10:26:51.744Z,75355.72
2022-12-24T10:29:24.586Z,75359.88
2022-12-24T10:31:57.683Z,75343.25
2022-12-24T10:34:31.647Z,75334.94
2022-12-24T10:37:02.975Z,75355.72
2022-12-24T10:39:31.206Z,75351.56
2022-12-24T10:42:02.195Z,75347.41
2022-12-24T10:44:33.713Z,75355.72
2022-12-24T10:47:02.273Z,75351.56
2022-12-24T10:49:37.312Z,75351.56
2022-12-24T10:52:12.261Z,75351.56
2022-12-24T10:55:08.445Z,75355.72
2022-12-24T10:57:39.642Z,75361.94
2022-12-24T11:00:20.602Z,75368.19
2022-12-24T11:02:51.074Z,75380.66
2022-12-24T11:05:30.815Z,75370.25
2022-12-24T11:08:02.295Z,75376.50
2022-12-24T11:10:31.041Z,75364.03
2022-12-24T11:13:35.695Z,75380.66
2022-12-24T11:15:51.124Z,75374.41
2022-12-24T11:18:19.339Z,75393.13
2022-12-24T11:20:53.357Z,75393.13
2022-12-24T11:23:23.864Z,75397.28
2022-12-24T11:25:52.961Z,75409.75
2022-12-24T11:28:25.009Z,75422.22
2022-12-24T11:30:59.549Z,75426.38
2022-12-24T11:33:28.435Z,75426.38
2022-12-24T11:36:02.437Z,75399.38
2022-12-24T11:38:33.380Z,75422.22
2022-12-24T11:41:05.603Z,75443.03
2022-12-24T11:43:48.451Z,75447.19
2022-12-24T11:46:37.993Z,75472.13
2022-12-24T11:49:23.452Z,75488.75
2022-12-24T11:52:14.959Z,75499.13
2022-12-24T11:54:53.348Z,75522.00
2022-12-24T11:57:25.104Z,75526.16
2022-12-24T11:59:54.826Z,75534.47
2022-12-24T12:02:26.669Z,75530.31
2022-12-24T12:04:59.135Z,75530.31
2022-12-24T12:07:31.094Z,75551.09
2022-12-24T12:10:04.318Z,75544.88
2022-12-24T12:12:36.319Z,75551.09
2022-12-24T12:15:13.358Z,75561.50
2022-12-24T12:17:47.437Z,75559.41
2022-12-24T12:20:20.884Z,75569.81
2022-12-24T12:22:59.469Z,75563.56
2022-12-24T12:25:33.299Z,75563.56
2022-12-24T12:28:04.551Z,75569.81
2022-12-24T12:30:36.812Z,75571.91
2022-12-24T12:33:14.771Z,75592.69
2022-12-24T12:35:44.695Z,75613.47
2022-12-24T12:38:17.467Z,75646.72
2022-12-24T12:41:02.420Z,75646.72
2022-12-24T12:43:42.427Z,75659.19
2022-12-24T12:46:22.046Z,75696.63
2022-12-24T12:49:10.138Z,75696.63
2022-12-24T12:51:50.717Z,75700.78
2022-12-24T12:54:39.716Z,75709.09
2022-12-24T12:57:12.490Z,75704.94
2022-12-24T12:59:46.005Z,75696.63
2022-12-24T13:02:38.837Z,75692.47
2022-12-24T13:05:48.239Z,75717.41
2022-12-24T13:08:41.007Z,75713.25
2022-12-24T13:11:34.038Z,75721.56
2022-12-24T13:14:23.826Z,75713.25
2022-12-24T13:17:33.385Z,75713.25
2022-12-24T13:20:21.487Z,75717.41
2022-12-24T13:22:51.813Z,75734.03
2022-12-24T13:25:24.809Z,75754.81
2022-12-24T13:27:52.935Z,75750.66
2022-12-24T13:30:36.342Z,75750.66
2022-12-24T13:33:06.079Z,75758.97
2022-12-24T13:35:40.268Z,75742.34
2022-12-24T13:38:43.657Z,75750.66
2022-12-24T13:41:51.235Z,75727.78
2022-12-24T13:44:32.671Z,75738.19
2022-12-24T13:47:04.981Z,75738.19
2022-12-24T13:49:40.368Z,75740.28
2022-12-24T13:52:29.150Z,75731.94
2022-12-24T13:55:15.732Z,75746.50
2022-12-24T13:57:49.153Z,75736.13
2022-12-24T14:00:39.000Z,75734.03
2022-12-24T14:03:22.924Z,75750.66
2022-12-24T14:05:55.522Z,75754.81
2022-12-24T14:08:31.478Z,75775.59
2022-12-24T14:11:08.135Z,75777.69
2022-12-24T14:14:15.896Z,75775.59
2022-12-24T14:16:48.723Z,75800.56
2022-12-24T14:19:20.953Z,75792.25
2022-12-24T14:21:56.493Z,75796.41
2022-12-24T14:24:27.170Z,75800.56
2022-12-24T14:26:58.232Z,75796.41
2022-12-24T14:29:31.113Z,75794.31
2022-12-24T14:32:04.102Z,75800.56
2022-12-24T14:34:32.997Z,75804.72
2022-12-24T14:37:05.230Z,75821.34
2022-12-24T14:39:36.912Z,75808.88
2022-12-24T14:42:19.243Z,75813.03
2022-12-24T14:44:57.279Z,75817.19
2022-12-24T14:47:35.377Z,75813.03
2022-12-24T14:50:37.284Z,75833.81
2022-12-24T14:53:19.199Z,75821.34
2022-12-24T14:55:48.466Z,75842.13
2022-12-24T14:58:26.087Z,75850.44
2022-12-24T15:00:57.722Z,75858.75
2022-12-24T15:03:27.551Z,75871.22
2022-12-24T15:06:00.018Z,75887.88
2022-12-24T15:08:36.056Z,75896.19
2022-12-24T15:11:06.923Z,75912.81
2022-12-24T15:13:37.700Z,75925.28
2022-12-24T15:16:09.390Z,75931.53
2022-12-24T15:18:40.925Z,75937.75
2022-12-24T15:21:17.786Z,75944.00
2022-12-24T15:23:49.542Z,75948.16
2022-12-24T15:26:24.253Z,75954.38
2022-12-24T15:29:00.073Z,75954.38
2022-12-24T15:31:31.350Z,75960.63
2022-12-24T15:34:00.323Z,75966.84
2022-12-24T15:36:32.437Z,75966.84
2022-12-24T15:39:04.294Z,75960.63
2022-12-24T15:41:59.188Z,75962.69
2022-12-24T15:44:28.090Z,75958.53
2022-12-24T15:47:00.169Z,75958.53
2022-12-24T15:49:29.852Z,75971.03
2022-12-24T15:52:05.733Z,75975.19
2022-12-24T15:54:36.075Z,75966.84
2022-12-24T15:57:15.230Z,75958.53
2022-12-24T15:59:44.347Z,75952.31
2022-12-24T16:02:39.455Z,75948.16
2022-12-24T16:05:34.483Z,75946.06
2022-12-24T16:08:08.502Z,75954.38
2022-12-24T16:10:40.661Z,75962.69
2022-12-24T16:13:15.945Z,75954.38
2022-12-24T16:15:51.265Z,75954.38
2022-12-24T16:18:24.443Z,75962.69
2022-12-24T16:20:54.891Z,75958.53
2022-12-24T16:23:25.454Z,75952.31
2022-12-24T16:25:55.049Z,75958.53
2022-12-24T16:28:23.608Z,75968.94
2022-12-24T16:30:51.853Z,75973.09
2022-12-24T16:33:23.392Z,75975.19
2022-12-24T16:35:51.678Z,75981.41
2022-12-24T16:38:19.965Z,75979.34
2022-12-24T16:40:48.249Z,75981.41
2022-12-24T16:43:35.405Z,75981.41
2022-12-24T16:46:05.678Z,75987.66
2022-12-24T16:48:38.779Z,75981.41
2022-12-24T16:51:06.966Z,75983.50
2022-12-24T16:53:35.119Z,75991.81
2022-12-24T16:56:03.117Z,76004.28
2022-12-24T16:58:32.944Z,75995.97
2022-12-24T17:01:08.627Z,76004.28
2022-12-24T17:03:37.477Z,75991.81
2022-12-24T17:06:07.552Z,75998.03
2022-12-24T17:08:36.961Z,76004.28
2022-12-24T17:11:05.043Z,76004.28
2022-12-24T17:13:34.758Z,76006.34
2022-12-24T17:16:03.368Z,76008.44
2022-12-24T17:18:31.875Z,76000.13
2022-12-24T17:21:01.297Z,75993.88
2022-12-24T17:23:29.513Z,75993.88
2022-12-24T17:25:58.025Z,76000.13
2022-12-24T17:28:26.588Z,75998.03
2022-12-24T17:30:57.315Z,76002.19
2022-12-24T17:33:25.773Z,76012.59
2022-12-24T17:35:53.829Z,76016.75
2022-12-24T17:38:22.024Z,76016.75
2022-12-24T17:40:50.079Z,76014.69
2022-12-24T17:43:18.521Z,76004.28
2022-12-24T17:45:46.428Z,76012.59
2022-12-24T17:48:16.030Z,76020.91
2022-12-24T17:50:44.111Z,76016.75
2022-12-24T17:53:12.423Z,76008.44
2022-12-24T17:55:42.944Z,76018.84
2022-12-24T17:58:11.759Z,76023.00
2022-12-24T18:00:40.061Z,76016.75
2022-12-24T18:03:08.882Z,76029.22
2022-12-24T18:05:38.460Z,76029.22
2022-12-24T18:08:07.643Z,76033.38
2022-12-24T18:10:35.815Z,76033.38
2022-12-24T18:13:04.663Z,76037.53
2022-12-24T18:15:35.351Z,76060.41
2022-12-24T18:18:04.380Z,76058.34
2022-12-24T18:20:34.784Z,76066.66
2022-12-24T18:23:04.989Z,76070.81
2022-12-24T18:25:33.355Z,76077.03
2022-12-24T18:28:01.549Z,76087.44
2022-12-24T18:30:29.457Z,76079.13
2022-12-24T18:32:57.891Z,76091.59
2022-12-24T18:35:25.822Z,76087.44
2022-12-24T18:37:54.009Z,76089.50
2022-12-24T18:40:23.463Z,76079.13
2022-12-24T18:42:51.604Z,76081.19
2022-12-24T18:45:19.533Z,76087.44
2022-12-24T18:47:48.276Z,76091.59
2022-12-24T18:50:16.236Z,76095.75
2022-12-24T18:52:44.560Z,76083.28
2022-12-24T18:55:12.583Z,76087.44
2022-12-24T18:57:42.142Z,76095.75
2022-12-24T19:00:11.221Z,76097.84
2022-12-24T19:02:39.572Z,76108.22
2022-12-24T19:05:08.731Z,76104.06
2022-12-24T19:07:37.251Z,76104.06
2022-12-24T19:10:06.043Z,76112.38
2022-12-24T19:12:34.380Z,76114.47
2022-12-24T19:15:04.415Z,76116.53
2022-12-24T19:17:32.825Z,76112.38
2022-12-24T19:20:00.761Z,76116.53
2022-12-24T19:22:29.340Z,76124.84
2022-12-24T19:24:57.424Z,76116.53
2022-12-24T19:27:25.607Z,76126.94
2022-12-24T19:29:53.728Z,76091.59
2022-12-24T19:32:23.414Z,76087.44
2022-12-24T19:34:51.299Z,76083.28
2022-12-24T19:37:19.635Z,76079.13
2022-12-24T19:39:47.664Z,76083.28
2022-12-24T19:42:15.807Z,76099.91
2022-12-24T19:44:43.788Z,76116.53
2022-12-24T19:47:12.041Z,76108.22
2022-12-24T19:49:41.342Z,76102.00
2022-12-24T19:52:09.691Z,76114.47
2022-12-24T19:54:37.798Z,76118.63
2022-12-24T19:57:06.036Z,76118.63
2022-12-24T19:59:34.136Z,76145.66
2022-12-24T20:02:02.579Z,76145.66
2022-12-24T20:04:30.615Z,76166.44
2022-12-24T20:07:00.980Z,76183.06
2022-12-24T20:09:31.419Z,76178.91
2022-12-24T20:11:59.613Z,76191.38
2022-12-24T20:14:27.775Z,76203.84
2022-12-24T20:16:56.437Z,76220.50
2022-12-24T20:19:24.399Z,76228.81
2022-12-24T20:21:52.586Z,76222.56
2022-12-24T20:24:22.008Z,76241.28
2022-12-24T20:26:50.416Z,76241.28
2022-12-24T20:29:18.317Z,76257.91
2022-12-24T20:31:47.043Z,76270.38
2022-12-24T20:34:15.128Z,76266.22
2022-12-24T20:36:43.551Z,76253.75
2022-12-24T20:39:13.372Z,76249.59
2022-12-24T20:41:43.283Z,76253.75
2022-12-24T20:44:11.978Z,76266.22
2022-12-24T20:46:40.327Z,76260.00
2022-12-24T20:49:08.223Z,76274.53
2022-12-24T20:51:36.980Z,76289.09
2022-12-24T20:54:05.230Z,76289.09
2022-12-24T20:56:33.615Z,76293.25
2022-12-24T20:59:03.056Z,76295.34
2022-12-24T21:01:31.846Z,76297.41
2022-12-24T21:04:04.602Z,76307.81
2022-12-24T21:06:33.911Z,76328.59
2022-12-24T21:09:02.617Z,76339.00
2022-12-24T21:11:48.590Z,76341.06
2022-12-24T21:14:19.318Z,76361.88
2022-12-24T21:16:48.020Z,76361.88
2022-12-24T21:19:19.287Z,76370.19
2022-12-24T21:21:48.264Z,76372.25
2022-12-24T21:24:17.736Z,76366.03
2022-12-24T21:26:45.993Z,76357.72
2022-12-24T21:29:14.589Z,76357.72
2022-12-24T21:31:44.124Z,76353.56
2022-12-24T21:34:12.123Z,76357.72
2022-12-24T21:36:42.507Z,76353.56
2022-12-24T21:39:10.478Z,76341.06
2022-12-24T21:41:38.708Z,76320.28
2022-12-24T21:44:06.693Z,76330.69
2022-12-24T21:46:34.903Z,76320.28
2022-12-24T21:49:21.570Z,76272.47
2022-12-24T21:51:49.843Z,76270.38
2022-12-24T21:54:31.478Z,76278.69
2022-12-24T21:57:19.073Z,76274.53
2022-12-24T21:59:47.593Z,76268.31
2022-12-24T22:02:17.033Z,76260.00
2022-12-24T22:04:47.357Z,76255.84
2022-12-24T22:07:39.750Z,76253.75
2022-12-24T22:10:26.423Z,76255.84
2022-12-24T22:12:55.607Z,76253.75
2022-12-24T22:15:23.810Z,76264.16
2022-12-24T22:17:52.153Z,76245.44
2022-12-24T22:20:21.458Z,76257.91
2022-12-24T22:22:49.875Z,76276.63
2022-12-24T22:25:18.404Z,76262.06
2022-12-24T22:27:46.722Z,76257.91
2022-12-24T22:30:14.809Z,76253.75
2022-12-24T22:32:42.964Z,76247.53
2022-12-24T22:35:11.429Z,76235.03
2022-12-24T22:37:41.156Z,76232.97
2022-12-24T22:40:10.946Z,76237.13
2022-12-24T22:42:40.773Z,76241.28
2022-12-24T22:45:09.456Z,76239.19
2022-12-24T22:47:37.766Z,76245.44
2022-12-24T22:50:06.580Z,76253.75
2022-12-24T22:52:35.904Z,76255.84
2022-12-24T22:55:06.025Z,76262.06
2022-12-24T22:57:34.296Z,76260.00
2022-12-24T23:00:02.435Z,76262.06
2022-12-24T23:02:30.892Z,76266.22
2022-12-24T23:04:59.207Z,76284.94
2022-12-24T23:07:28.306Z,76305.72
2022-12-24T23:09:56.360Z,76324.44
2022-12-24T23:12:40.155Z,76355.63
2022-12-24T23:15:09.338Z,76382.66
2022-12-24T23:17:37.587Z,76395.13
2022-12-24T23:20:06.495Z,76399.28
2022-12-24T23:22:34.631Z,76411.75
2022-12-24T23:25:02.863Z,76420.09
2022-12-24T23:27:32.403Z,76432.56
2022-12-24T23:30:00.318Z,76428.41
2022-12-24T23:32:28.726Z,76434.63
2022-12-24T23:34:56.633Z,76436.72
2022-12-24T23:37:28.254Z,76453.34
2022-12-24T23:40:01.426Z,76467.91
2022-12-24T23:42:30.151Z,76474.13
2022-12-24T23:44:59.383Z,76476.22
2022-12-24T23:47:28.500Z,76461.66
2022-12-24T23:49:56.430Z,76451.28
2022-12-24T23:52:24.587Z,76426.31
2022-12-24T23:54:52.741Z,76420.09
2022-12-24T23:57:20.938Z,76420.09
2022-12-24T23:59:49.066Z,76428.41
