createdAt,value
2019-05-23T00:02:34.565Z,5.70
2019-05-23T00:05:11.167Z,5.73
2019-05-23T00:07:41.951Z,4.60
2019-05-23T00:10:12.294Z,6.00
2019-05-23T00:13:03.123Z,4.50
2019-05-23T00:15:34.875Z,5.90
2019-05-23T00:18:03.363Z,6.20
2019-05-23T00:20:31.700Z,7.60
2019-05-23T00:22:59.800Z,7.47
2019-05-23T00:25:28.567Z,6.50
2019-05-23T00:27:56.695Z,5.40
2019-05-23T00:30:31.083Z,5.43
2019-05-23T00:32:59.392Z,6.37
2019-05-23T00:35:27.676Z,5.83
2019-05-23T00:37:55.438Z,6.60
2019-05-23T00:40:22.831Z,4.73
2019-05-23T00:42:51.243Z,6.90
2019-05-23T00:45:20.652Z,5.83
2019-05-23T00:47:48.509Z,5.30
2019-05-23T00:50:19.996Z,4.80
2019-05-23T00:52:49.778Z,5.13
2019-05-23T00:55:17.567Z,4.70
2019-05-23T00:57:45.255Z,5.07
2019-05-23T01:00:16.059Z,4.77
2019-05-23T01:02:44.118Z,4.50
2019-05-23T01:05:12.881Z,5.67
2019-05-23T01:07:41.739Z,5.37
2019-05-23T01:10:12.059Z,4.27
2019-05-23T01:12:39.761Z,5.03
2019-05-23T01:15:09.395Z,5.67
2019-05-23T01:17:37.659Z,6.73
2019-05-23T01:20:08.671Z,6.97
2019-05-23T01:22:36.239Z,8.13
2019-05-23T01:25:06.392Z,6.77
2019-05-23T01:27:34.014Z,5.53
2019-05-23T01:30:02.384Z,6.27
2019-05-23T01:32:40.041Z,6.67
2019-05-23T01:35:10.628Z,7.20
2019-05-23T01:37:38.961Z,5.50
2019-05-23T01:40:07.047Z,6.77
2019-05-23T01:42:35.048Z,6.50
2019-05-23T01:45:02.758Z,5.30
2019-05-23T01:47:31.807Z,4.70
2019-05-23T01:49:59.468Z,5.93
2019-05-23T01:52:26.863Z,5.50
2019-05-23T01:54:54.283Z,6.50
2019-05-23T01:57:23.035Z,6.37
2019-05-23T02:00:07.826Z,5.53
2019-05-23T02:02:22.445Z,6.00
2019-05-23T02:04:50.415Z,5.10
2019-05-23T02:07:19.835Z,4.67
2019-05-23T02:09:47.828Z,4.70
2019-05-23T02:12:16.608Z,5.80
2019-05-23T02:14:45.301Z,5.57
2019-05-23T02:17:13.103Z,7.20
2019-05-23T02:19:43.725Z,7.17
2019-05-23T02:22:12.514Z,9.20
2019-05-23T02:24:40.720Z,8.23
2019-05-23T02:27:09.484Z,8.27
2019-05-23T02:29:36.875Z,7.77
2019-05-23T02:32:06.495Z,8.13
2019-05-23T02:34:34.761Z,7.20
2019-05-23T02:37:04.419Z,6.10
2019-05-23T02:39:46.343Z,6.53
2019-05-23T02:42:24.856Z,5.67
2019-05-23T02:44:52.613Z,7.40
2019-05-23T02:47:41.348Z,6.50
2019-05-23T02:50:16.522Z,6.03
2019-05-23T02:52:49.490Z,4.87
2019-05-23T02:55:22.589Z,6.80
2019-05-23T02:57:51.588Z,5.60
2019-05-23T03:01:09.093Z,7.17
2019-05-23T03:03:38.496Z,7.97
2019-05-23T03:06:14.810Z,7.73
2019-05-23T03:09:05.157Z,9.17
2019-05-23T03:11:38.329Z,7.90
2019-05-23T03:14:06.123Z,7.63
2019-05-23T03:16:35.220Z,8.20
2019-05-23T03:19:08.196Z,9.77
2019-05-23T03:21:36.977Z,9.17
2019-05-23T03:24:05.872Z,8.83
2019-05-23T03:27:00.791Z,12.30
2019-05-23T03:29:30.782Z,13.57
2019-05-23T03:32:14.445Z,9.30
2019-05-23T03:34:45.043Z,10.73
2019-05-23T03:37:14.721Z,9.00
2019-05-23T03:39:42.374Z,7.07
2019-05-23T03:42:10.329Z,8.03
2019-05-23T03:44:38.416Z,7.40
2019-05-23T03:47:08.346Z,6.73
2019-05-23T03:49:36.052Z,8.27
2019-05-23T03:52:04.262Z,7.27
2019-05-23T03:54:32.384Z,8.10
2019-05-23T03:56:59.869Z,7.70
2019-05-23T03:59:28.484Z,10.13
2019-05-23T04:01:56.247Z,11.23
2019-05-23T04:04:25.550Z,9.07
2019-05-23T04:06:54.249Z,11.80
2019-05-23T04:09:21.809Z,11.90
2019-05-23T04:11:50.708Z,10.30
2019-05-23T04:14:19.519Z,12.90
2019-05-23T04:16:47.451Z,11.20
2019-05-23T04:19:16.165Z,13.20
2019-05-23T04:21:43.661Z,13.03
2019-05-23T04:24:11.692Z,11.80
2019-05-23T04:26:39.428Z,12.10
2019-05-23T04:29:06.835Z,14.50
2019-05-23T04:31:34.697Z,16.43
2019-05-23T04:34:02.621Z,15.07
2019-05-23T04:36:30.521Z,15.50
2019-05-23T04:38:58.182Z,17.30
2019-05-23T04:41:25.687Z,13.50
2019-05-23T04:43:53.092Z,16.63
2019-05-23T04:46:21.653Z,15.23
2019-05-23T04:48:49.933Z,17.50
2019-05-23T04:51:17.951Z,14.53
2019-05-23T04:53:45.544Z,17.00
2019-05-23T04:56:13.768Z,15.60
2019-05-23T04:58:42.178Z,14.57
2019-05-23T05:01:09.785Z,15.07
2019-05-23T05:03:38.083Z,12.80
2019-05-23T05:06:05.468Z,12.80
2019-05-23T05:08:33.420Z,12.40
2019-05-23T05:11:02.394Z,14.30
2019-05-23T05:13:30.999Z,13.90
2019-05-23T05:15:58.846Z,14.50
2019-05-23T05:18:26.350Z,12.43
2019-05-23T05:20:53.747Z,12.33
2019-05-23T05:23:21.480Z,13.23
2019-05-23T05:25:48.869Z,12.37
2019-05-23T05:28:16.256Z,13.70
2019-05-23T05:30:44.809Z,12.33
2019-05-23T05:33:12.408Z,14.47
2019-05-23T05:35:40.300Z,10.63
2019-05-23T05:38:07.737Z,9.77
2019-05-23T05:40:35.332Z,11.60
2019-05-23T05:43:03.356Z,10.70
2019-05-23T05:45:31.263Z,13.13
2019-05-23T05:47:59.257Z,10.13
2019-05-23T05:50:26.731Z,12.90
2019-05-23T05:52:54.806Z,13.13
2019-05-23T05:55:22.300Z,11.20
2019-05-23T05:57:49.710Z,11.63
2019-05-23T06:00:55.960Z,12.53
2019-05-23T06:03:23.870Z,12.97
2019-05-23T06:05:58.781Z,14.57
2019-05-23T06:08:26.337Z,12.07
2019-05-23T06:10:55.023Z,13.90
2019-05-23T06:13:23.187Z,13.97
2019-05-23T06:15:51.519Z,12.00
2019-05-23T06:18:19.238Z,12.57
2019-05-23T06:20:47.151Z,12.00
2019-05-23T06:23:15.248Z,12.13
2019-05-23T06:25:42.639Z,12.37
2019-05-23T06:28:11.535Z,11.40
2019-05-23T06:30:39.730Z,11.67
2019-05-23T06:33:21.828Z,11.67
2019-05-23T06:35:38.321Z,10.60
2019-05-23T06:38:06.214Z,10.60
2019-05-23T06:40:34.307Z,12.17
2019-05-23T06:43:01.684Z,12.07
2019-05-23T06:45:29.581Z,11.67
2019-05-23T06:47:57.432Z,10.73
2019-05-23T06:50:25.664Z,11.53
2019-05-23T06:52:53.062Z,12.50
2019-05-23T06:55:20.568Z,10.50
2019-05-23T06:57:48.154Z,12.43
2019-05-23T07:00:19.060Z,12.20
2019-05-23T07:02:47.584Z,11.80
2019-05-23T07:05:17.800Z,12.03
2019-05-23T07:07:45.502Z,11.13
2019-05-23T07:10:14.163Z,12.13
2019-05-23T07:12:43.199Z,11.77
2019-05-23T07:15:10.687Z,12.23
2019-05-23T07:17:38.593Z,13.40
2019-05-23T07:20:06.846Z,12.00
2019-05-23T07:22:34.471Z,12.60
2019-05-23T07:25:02.284Z,13.00
2019-05-23T07:27:31.728Z,11.50
2019-05-23T07:29:59.131Z,11.07
2019-05-23T07:32:26.531Z,13.17
2019-05-23T07:34:54.004Z,10.70
2019-05-23T07:37:21.491Z,11.50
2019-05-23T07:39:48.811Z,11.73
2019-05-23T07:42:16.534Z,11.80
2019-05-23T07:44:48.444Z,10.83
2019-05-23T07:47:15.463Z,8.83
2019-05-23T07:49:43.107Z,10.80
2019-05-23T07:52:10.516Z,10.40
2019-05-23T07:54:47.512Z,11.27
2019-05-23T07:57:15.494Z,10.63
2019-05-23T07:59:43.687Z,9.80
2019-05-23T08:02:24.891Z,10.30
2019-05-23T08:04:50.123Z,9.90
2019-05-23T08:07:18.950Z,9.03
2019-05-23T08:09:47.371Z,9.10
2019-05-23T08:12:15.284Z,7.90
2019-05-23T08:14:43.117Z,8.83
2019-05-23T08:17:11.015Z,9.70
2019-05-23T08:19:49.117Z,8.27
2019-05-23T08:22:07.586Z,9.53
2019-05-23T08:24:35.892Z,8.43
2019-05-23T08:27:04.884Z,8.10
2019-05-23T08:29:33.290Z,7.20
2019-05-23T08:32:01.023Z,7.37
2019-05-23T08:34:40.887Z,7.70
2019-05-23T08:36:58.332Z,7.50
2019-05-23T08:39:26.270Z,5.80
2019-05-23T08:41:53.694Z,6.93
2019-05-23T08:44:21.080Z,7.10
2019-05-23T08:46:50.041Z,7.10
2019-05-23T08:49:18.595Z,6.27
2019-05-23T08:51:46.291Z,6.47
2019-05-23T08:54:13.849Z,6.57
2019-05-23T08:56:41.229Z,7.03
2019-05-23T08:59:10.338Z,6.37
2019-05-23T09:01:37.783Z,6.77
2019-05-23T09:04:05.635Z,8.30
2019-05-23T09:06:33.495Z,7.57
2019-05-23T09:09:03.646Z,7.30
2019-05-23T09:11:32.351Z,9.00
2019-05-23T09:14:00.279Z,9.23
2019-05-23T09:16:27.723Z,8.73
2019-05-23T09:18:55.143Z,9.03
2019-05-23T09:21:22.551Z,9.30
2019-05-23T09:23:50.001Z,7.47
2019-05-23T09:26:17.814Z,8.63
2019-05-23T09:28:45.209Z,9.10
2019-05-23T09:31:12.730Z,8.00
2019-05-23T09:33:40.119Z,9.10
2019-05-23T09:36:07.928Z,10.93
2019-05-23T09:38:35.523Z,11.00
2019-05-23T09:41:03.053Z,10.43
2019-05-23T09:43:30.549Z,10.33
2019-05-23T09:45:58.215Z,11.43
2019-05-23T09:48:25.923Z,9.50
2019-05-23T09:50:53.584Z,8.27
2019-05-23T09:53:21.218Z,9.90
2019-05-23T09:55:48.607Z,10.60
2019-05-23T09:58:16.641Z,10.03
2019-05-23T10:00:44.424Z,8.83
2019-05-23T10:03:12.424Z,7.93
2019-05-23T10:05:43.130Z,9.63
2019-05-23T10:08:09.364Z,10.07
2019-05-23T10:10:37.460Z,9.10
2019-05-23T10:13:05.408Z,7.53
2019-05-23T10:15:48.869Z,8.60
2019-05-23T10:18:18.763Z,8.30
2019-05-23T10:20:46.247Z,9.70
2019-05-23T10:23:13.863Z,11.57
2019-05-23T10:25:41.468Z,9.80
2019-05-23T10:28:08.877Z,10.40
2019-05-23T10:30:36.512Z,9.90
2019-05-23T10:33:11.054Z,9.87
2019-05-23T10:35:33.727Z,10.33
2019-05-23T10:38:01.481Z,10.73
2019-05-23T10:40:29.404Z,9.40
2019-05-23T10:42:56.798Z,9.20
2019-05-23T10:45:24.243Z,9.50
2019-05-23T10:47:51.634Z,8.90
2019-05-23T10:50:19.019Z,7.80
2019-05-23T10:52:46.443Z,8.33
2019-05-23T10:55:14.042Z,8.40
2019-05-23T10:57:41.439Z,6.83
2019-05-23T11:00:10.331Z,7.40
2019-05-23T11:02:38.006Z,8.87
2019-05-23T11:05:13.092Z,7.80
2019-05-23T11:07:35.519Z,8.10
2019-05-23T11:10:03.844Z,6.90
2019-05-23T11:12:31.654Z,9.00
2019-05-23T11:14:59.287Z,8.83
2019-05-23T11:17:26.685Z,8.70
2019-05-23T11:19:54.080Z,9.27
2019-05-23T11:22:21.996Z,7.57
2019-05-23T11:24:49.402Z,7.63
2019-05-23T11:27:17.862Z,6.97
2019-05-23T11:29:45.499Z,7.63
2019-05-23T11:32:13.013Z,7.80
2019-05-23T11:34:40.411Z,7.37
2019-05-23T11:37:08.039Z,6.03
2019-05-23T11:39:42.103Z,7.20
2019-05-23T11:42:05.325Z,6.23
2019-05-23T11:44:32.767Z,8.40
2019-05-23T11:47:00.565Z,7.00
2019-05-23T11:49:28.369Z,8.73
2019-05-23T11:51:56.095Z,7.07
2019-05-23T11:54:23.927Z,7.10
2019-05-23T11:56:51.432Z,5.70
2019-05-23T11:59:19.136Z,5.27
2019-05-23T12:02:04.719Z,5.03
2019-05-23T12:04:37.307Z,5.57
2019-05-23T12:07:16.635Z,5.37
2019-05-23T12:09:44.204Z,5.10
2019-05-23T12:12:11.789Z,4.77
2019-05-23T12:14:40.556Z,5.10
2019-05-23T12:17:08.042Z,5.40
2019-05-23T12:19:36.015Z,6.03
2019-05-23T12:22:03.916Z,5.40
2019-05-23T12:24:35.312Z,5.43
2019-05-23T12:27:00.581Z,5.00
2019-05-23T12:29:28.018Z,5.83
2019-05-23T12:31:56.497Z,6.20
2019-05-23T12:34:23.893Z,5.63
2019-05-23T12:36:51.323Z,5.80
2019-05-23T12:39:18.779Z,5.03
2019-05-23T12:41:46.168Z,5.33
2019-05-23T12:44:17.135Z,5.23
2019-05-23T12:46:42.810Z,5.40
2019-05-23T12:49:17.532Z,5.17
2019-05-23T12:51:45.225Z,5.00
2019-05-23T12:54:12.893Z,14.30
2019-05-23T12:56:40.593Z,6.73
2019-05-23T12:59:09.045Z,5.10
2019-05-23T13:01:37.736Z,6.00
2019-05-23T13:04:09.971Z,5.63
2019-05-23T13:06:36.148Z,5.40
2019-05-23T13:09:06.860Z,6.53
2019-05-23T13:11:34.228Z,5.47
2019-05-23T13:14:02.000Z,5.47
2019-05-23T13:16:30.060Z,6.57
2019-05-23T13:18:57.464Z,5.77
2019-05-23T13:21:25.159Z,5.67
2019-05-23T13:23:52.559Z,5.40
2019-05-23T13:26:20.262Z,5.67
2019-05-23T13:28:47.967Z,5.30
2019-05-23T13:31:15.356Z,4.20
2019-05-23T13:33:42.745Z,4.83
2019-05-23T13:36:10.365Z,5.57
2019-05-23T13:38:38.359Z,5.33
2019-05-23T13:41:05.782Z,4.73
2019-05-23T13:43:33.989Z,4.60
2019-05-23T13:46:01.384Z,5.67
2019-05-23T13:48:28.786Z,5.37
2019-05-23T13:50:56.219Z,5.40
2019-05-23T13:53:23.819Z,4.93
2019-05-23T13:55:51.636Z,4.40
2019-05-23T13:58:19.396Z,4.70
2019-05-23T14:00:48.247Z,5.33
2019-05-23T14:03:16.149Z,4.90
2019-05-23T14:05:43.993Z,4.57
2019-05-23T14:08:13.365Z,4.47
2019-05-23T14:10:40.706Z,4.53
2019-05-23T14:13:08.135Z,5.00
2019-05-23T14:15:41.093Z,4.50
2019-05-23T14:18:09.440Z,5.10
2019-05-23T14:20:37.047Z,5.03
2019-05-23T14:23:14.031Z,4.53
2019-05-23T14:25:42.664Z,5.00
2019-05-23T14:28:10.458Z,4.40
2019-05-23T14:30:47.771Z,4.37
2019-05-23T14:33:27.796Z,5.70
2019-05-23T14:35:56.212Z,5.43
2019-05-23T14:38:30.748Z,4.27
2019-05-23T14:40:53.028Z,4.30
2019-05-23T14:43:24.380Z,3.70
2019-05-23T14:46:09.802Z,3.80
2019-05-23T14:48:53.723Z,4.10
2019-05-23T14:51:43.923Z,4.70
2019-05-23T14:54:18.190Z,3.97
2019-05-23T14:56:46.293Z,4.20
2019-05-23T14:59:14.205Z,4.33
2019-05-23T15:01:42.088Z,4.63
2019-05-23T15:04:09.887Z,4.90
2019-05-23T15:06:37.284Z,4.20
2019-05-23T15:09:07.841Z,4.77
2019-05-23T15:11:35.596Z,5.40
2019-05-23T15:14:04.193Z,4.23
2019-05-23T15:16:32.868Z,4.20
2019-05-23T15:19:00.369Z,3.83
2019-05-23T15:21:27.780Z,4.10
2019-05-23T15:23:55.243Z,5.83
2019-05-23T15:26:23.891Z,4.10
2019-05-23T15:28:51.456Z,4.00
2019-05-23T15:31:20.302Z,4.20
2019-05-23T15:33:47.701Z,4.07
2019-05-23T15:36:15.091Z,4.20
2019-05-23T15:38:42.519Z,4.17
2019-05-23T15:41:09.909Z,4.30
2019-05-23T15:43:37.336Z,3.30
2019-05-23T15:46:04.776Z,3.30
2019-05-23T15:48:32.271Z,3.30
2019-05-23T15:50:59.678Z,3.43
2019-05-23T15:53:44.682Z,3.10
2019-05-23T15:56:47.345Z,4.70
2019-05-23T15:59:22.991Z,4.60
2019-05-23T16:02:00.825Z,3.97
2019-05-23T16:04:28.647Z,4.50
2019-05-23T16:06:56.872Z,3.70
2019-05-23T16:09:29.858Z,3.70
2019-05-23T16:11:54.508Z,3.40
2019-05-23T16:14:24.847Z,3.40
2019-05-23T16:16:56.134Z,3.03
2019-05-23T16:19:21.839Z,3.27
2019-05-23T16:21:49.254Z,3.27
2019-05-23T16:24:16.839Z,3.67
2019-05-23T16:26:44.574Z,3.47
2019-05-23T16:29:13.195Z,3.30
2019-05-23T16:31:41.311Z,3.30
2019-05-23T16:34:09.039Z,3.53
2019-05-23T16:36:36.440Z,3.50
2019-05-23T16:39:06.329Z,3.30
2019-05-23T16:41:35.972Z,3.23
2019-05-23T16:44:03.908Z,3.90
2019-05-23T16:46:31.331Z,4.00
2019-05-23T16:48:58.867Z,3.50
2019-05-23T16:51:26.468Z,2.67
2019-05-23T16:53:53.868Z,3.17
2019-05-23T16:56:30.311Z,3.30
2019-05-23T16:59:19.734Z,3.37
2019-05-23T17:02:05.993Z,3.20
2019-05-23T17:04:38.062Z,3.67
2019-05-23T17:07:21.664Z,3.30
2019-05-23T17:10:08.652Z,3.33
2019-05-23T17:12:45.296Z,2.90
2019-05-23T17:15:23.124Z,3.30
2019-05-23T17:18:03.460Z,2.90
2019-05-23T17:20:50.549Z,2.97
2019-05-23T17:23:40.596Z,3.07
2019-05-23T17:26:13.885Z,3.70
2019-05-23T17:28:45.206Z,3.20
2019-05-23T17:31:15.669Z,3.60
2019-05-23T17:33:44.072Z,3.10
2019-05-23T17:36:11.837Z,3.70
2019-05-23T17:38:39.252Z,2.60
2019-05-23T17:41:06.749Z,2.87
2019-05-23T17:43:34.505Z,4.00
2019-05-23T17:46:01.904Z,3.00
2019-05-23T17:48:29.302Z,2.90
2019-05-23T17:50:56.739Z,2.77
2019-05-23T17:53:24.228Z,3.33
2019-05-23T17:55:54.093Z,3.53
2019-05-23T17:58:22.695Z,2.97
2019-05-23T18:00:50.476Z,2.70
2019-05-23T18:03:18.278Z,2.77
2019-05-23T18:05:46.705Z,2.80
2019-05-23T18:08:14.383Z,3.00
2019-05-23T18:10:45.195Z,3.03
2019-05-23T18:13:11.703Z,3.40
2019-05-23T18:15:40.547Z,3.20
2019-05-23T18:18:07.941Z,3.43
2019-05-23T18:20:37.248Z,3.30
2019-05-23T18:23:05.336Z,3.80
2019-05-23T18:25:33.158Z,3.30
2019-05-23T18:28:00.597Z,3.00
2019-05-23T18:30:32.231Z,2.90
2019-05-23T18:33:00.084Z,2.87
2019-05-23T18:35:28.332Z,3.27
2019-05-23T18:37:55.741Z,3.43
2019-05-23T18:40:23.142Z,4.40
2019-05-23T18:42:51.525Z,3.00
2019-05-23T18:45:20.113Z,3.30
2019-05-23T18:47:47.613Z,3.10
2019-05-23T18:50:16.084Z,3.37
2019-05-23T18:52:43.484Z,3.53
2019-05-23T18:55:11.634Z,4.00
2019-05-23T18:57:39.932Z,4.07
2019-05-23T19:00:08.567Z,4.07
2019-05-23T19:02:36.209Z,3.60
2019-05-23T19:05:06.682Z,3.77
2019-05-23T19:07:34.363Z,4.90
2019-05-23T19:10:01.761Z,3.50
2019-05-23T19:12:29.337Z,3.80
2019-05-23T19:14:57.035Z,3.80
2019-05-23T19:17:24.852Z,6.90
2019-05-23T19:19:52.595Z,7.70
2019-05-23T19:22:20.809Z,6.70
2019-05-23T19:24:49.661Z,6.57
2019-05-23T19:27:18.689Z,8.50
2019-05-23T19:29:46.120Z,8.40
2019-05-23T19:32:14.280Z,10.27
2019-05-23T19:34:42.883Z,10.00
2019-05-23T19:37:11.375Z,6.93
2019-05-23T19:39:41.068Z,5.10
2019-05-23T19:42:09.621Z,5.47
2019-05-23T19:44:37.267Z,4.97
2019-05-23T19:47:05.311Z,4.90
2019-05-23T19:49:33.184Z,4.87
2019-05-23T19:52:01.474Z,4.53
2019-05-23T19:54:29.443Z,4.83
2019-05-23T19:56:57.455Z,4.93
2019-05-23T19:59:24.988Z,5.00
2019-05-23T20:02:14.969Z,4.73
2019-05-23T20:04:48.559Z,3.83
2019-05-23T20:07:16.228Z,3.50
2019-05-23T20:09:44.409Z,3.77
2019-05-23T20:12:13.710Z,4.87
2019-05-23T20:14:41.379Z,4.43
2019-05-23T20:17:09.027Z,3.90
2019-05-23T20:19:37.215Z,3.63
2019-05-23T20:22:05.012Z,3.77
2019-05-23T20:24:32.474Z,4.37
2019-05-23T20:26:59.891Z,4.07
2019-05-23T20:29:27.718Z,4.87
2019-05-23T20:31:55.249Z,4.67
2019-05-23T20:34:22.668Z,5.37
2019-05-23T20:36:50.406Z,4.20
2019-05-23T20:39:19.473Z,4.37
2019-05-23T20:41:47.145Z,5.00
2019-05-23T20:44:14.661Z,4.50
2019-05-23T20:46:42.367Z,5.70
2019-05-23T20:49:10.883Z,6.50
2019-05-23T20:51:39.325Z,5.10
2019-05-23T20:54:06.721Z,4.63
2019-05-23T20:56:34.119Z,4.13
2019-05-23T20:59:01.663Z,3.87
2019-05-23T21:01:35.284Z,4.60
2019-05-23T21:04:04.944Z,5.17
2019-05-23T21:06:33.222Z,5.13
2019-05-23T21:09:00.634Z,5.07
2019-05-23T21:11:28.350Z,4.90
2019-05-23T21:13:55.853Z,4.47
2019-05-23T21:16:23.480Z,3.87
2019-05-23T21:18:52.064Z,4.20
2019-05-23T21:21:21.342Z,4.47
2019-05-23T21:23:50.187Z,4.17
2019-05-23T21:26:17.938Z,4.90
2019-05-23T21:28:45.603Z,3.80
2019-05-23T21:31:20.686Z,3.80
2019-05-23T21:33:48.303Z,3.17
2019-05-23T21:36:16.403Z,3.20
2019-05-23T21:38:43.942Z,3.87
2019-05-23T21:41:11.713Z,3.40
2019-05-23T21:43:39.177Z,3.50
2019-05-23T21:46:06.551Z,3.10
2019-05-23T21:48:34.102Z,3.23
2019-05-23T21:51:01.724Z,3.30
2019-05-23T21:53:29.419Z,2.57
2019-05-23T21:55:56.811Z,3.10
2019-05-23T21:58:24.359Z,2.90
2019-05-23T22:01:25.518Z,2.80
2019-05-23T22:04:02.450Z,3.40
2019-05-23T22:06:30.786Z,3.87
2019-05-23T22:08:59.029Z,3.10
2019-05-23T22:11:26.419Z,2.90
2019-05-23T22:13:53.860Z,3.57
2019-05-23T22:16:21.819Z,3.00
2019-05-23T22:18:49.215Z,2.87
2019-05-23T22:21:17.254Z,3.30
2019-05-23T22:23:44.645Z,3.20
2019-05-23T22:26:12.061Z,3.20
2019-05-23T22:28:39.827Z,4.33
2019-05-23T22:31:08.215Z,3.93
2019-05-23T22:33:37.551Z,4.10
2019-05-23T22:36:05.595Z,4.07
2019-05-23T22:38:33.002Z,3.03
2019-05-23T22:41:00.628Z,3.50
2019-05-23T22:43:28.390Z,3.10
2019-05-23T22:45:55.787Z,3.03
2019-05-23T22:48:23.135Z,3.20
2019-05-23T22:50:50.583Z,4.00
2019-05-23T22:53:17.969Z,3.57
2019-05-23T22:55:45.355Z,3.77
2019-05-23T22:58:12.788Z,3.40
2019-05-23T23:00:42.159Z,2.90
2019-05-23T23:03:09.557Z,4.10
2019-05-23T23:05:37.218Z,3.70
2019-05-23T23:08:04.697Z,4.70
2019-05-23T23:10:32.122Z,3.00
2019-05-23T23:12:59.566Z,3.10
2019-05-23T23:15:29.901Z,3.07
2019-05-23T23:17:57.968Z,3.00
2019-05-23T23:20:25.399Z,3.17
2019-05-23T23:22:52.809Z,3.23
2019-05-23T23:25:20.199Z,2.80
2019-05-23T23:27:47.656Z,2.20
2019-05-23T23:30:16.971Z,2.50
2019-05-23T23:32:44.374Z,2.27
2019-05-23T23:35:12.278Z,2.63
2019-05-23T23:37:39.663Z,2.50
2019-05-23T23:40:08.320Z,2.70
2019-05-23T23:42:35.792Z,3.03
2019-05-23T23:45:21.718Z,3.77
2019-05-23T23:48:07.551Z,3.63
2019-05-23T23:50:53.374Z,3.50
2019-05-23T23:53:38.755Z,3.30
2019-05-23T23:56:24.531Z,3.03
2019-05-23T23:58:51.631Z,3.90
