createdAt,value
2019-03-21T00:00:49.452Z,90.98
2019-03-21T00:01:48.094Z,90.98
2019-03-21T00:02:48.021Z,90.98
2019-03-21T00:03:47.998Z,91.36
2019-03-21T00:04:47.980Z,91.17
2019-03-21T00:05:48.016Z,90.89
2019-03-21T00:06:47.957Z,90.98
2019-03-21T00:07:47.917Z,90.98
2019-03-21T00:08:47.896Z,91.08
2019-03-21T00:09:47.900Z,90.98
2019-03-21T00:10:47.901Z,91.17
2019-03-21T00:11:47.828Z,91.17
2019-03-21T00:12:47.870Z,91.17
2019-03-21T00:13:47.791Z,90.98
2019-03-21T00:14:47.768Z,91.08
2019-03-21T00:15:47.748Z,91.08
2019-03-21T00:16:47.737Z,90.89
2019-03-21T00:17:47.731Z,91.17
2019-03-21T00:18:47.700Z,91.08
2019-03-21T00:19:47.709Z,91.17
2019-03-21T00:20:47.705Z,90.98
2019-03-21T00:21:47.694Z,91.17
2019-03-21T00:22:47.686Z,91.36
2019-03-21T00:23:47.585Z,91.08
2019-03-21T00:24:47.596Z,91.08
2019-03-21T00:25:47.535Z,90.98
2019-03-21T00:26:47.536Z,91.27
2019-03-21T00:27:47.504Z,90.89
2019-03-21T00:28:47.471Z,91.17
2019-03-21T00:29:47.464Z,91.17
2019-03-21T00:30:47.419Z,91.17
2019-03-21T00:31:47.395Z,90.98
2019-03-21T00:32:47.430Z,90.98
2019-03-21T00:33:47.373Z,90.98
2019-03-21T00:34:47.364Z,91.17
2019-03-21T00:35:47.308Z,91.27
2019-03-21T00:36:47.288Z,91.08
2019-03-21T00:37:47.276Z,90.98
2019-03-21T00:38:47.244Z,90.98
2019-03-21T00:39:47.224Z,91.17
2019-03-21T00:40:47.204Z,90.98
2019-03-21T00:41:47.196Z,91.17
2019-03-21T00:42:47.159Z,90.89
2019-03-21T00:43:47.173Z,91.08
2019-03-21T00:44:47.113Z,91.17
2019-03-21T00:45:47.124Z,91.08
2019-03-21T00:46:47.071Z,91.27
2019-03-21T00:47:47.071Z,90.98
2019-03-21T00:48:47.034Z,90.98
2019-03-21T00:49:47.006Z,91.17
2019-03-21T00:50:47.006Z,91.17
2019-03-21T00:51:46.962Z,91.17
2019-03-21T00:52:46.943Z,91.17
2019-03-21T00:53:46.918Z,90.98
2019-03-21T00:54:46.912Z,91.17
2019-03-21T00:55:46.884Z,91.08
2019-03-21T00:56:46.857Z,91.08
2019-03-21T00:57:46.849Z,91.27
2019-03-21T00:58:46.826Z,91.27
2019-03-21T00:59:46.794Z,91.17
2019-03-21T01:00:46.767Z,90.89
2019-03-21T01:01:46.743Z,90.79
2019-03-21T01:02:46.722Z,90.89
2019-03-21T01:03:46.713Z,91.17
2019-03-21T01:04:46.687Z,90.98
2019-03-21T01:05:46.665Z,90.98
2019-03-21T01:06:46.638Z,91.27
2019-03-21T01:07:46.634Z,91.27
2019-03-21T01:08:46.595Z,91.17
2019-03-21T01:09:46.572Z,91.36
2019-03-21T01:10:46.569Z,91.27
2019-03-21T01:11:46.533Z,91.27
2019-03-21T01:12:46.507Z,91.27
2019-03-21T01:13:46.507Z,91.17
2019-03-21T01:14:46.462Z,91.27
2019-03-21T01:15:46.461Z,91.17
2019-03-21T01:16:46.417Z,91.17
2019-03-21T01:17:46.397Z,90.98
2019-03-21T01:18:46.375Z,91.08
2019-03-21T01:19:46.355Z,91.27
2019-03-21T01:20:46.346Z,91.17
2019-03-21T01:21:46.312Z,91.17
2019-03-21T01:22:46.287Z,91.17
2019-03-21T01:23:46.288Z,90.98
2019-03-21T01:24:46.245Z,91.17
2019-03-21T01:25:46.235Z,91.17
2019-03-21T01:26:46.235Z,90.98
2019-03-21T01:27:46.187Z,91.27
2019-03-21T01:28:46.179Z,91.36
2019-03-21T01:29:46.135Z,90.98
2019-03-21T01:30:46.117Z,91.08
2019-03-21T01:31:46.090Z,91.08
2019-03-21T01:32:46.073Z,91.17
2019-03-21T01:33:46.055Z,91.17
2019-03-21T01:34:46.028Z,91.27
2019-03-21T01:35:46.012Z,91.08
2019-03-21T01:36:46.088Z,91.27
2019-03-21T01:37:45.969Z,90.98
2019-03-21T01:38:45.937Z,91.17
2019-03-21T01:39:45.947Z,90.98
2019-03-21T01:40:45.892Z,90.98
2019-03-21T01:41:45.870Z,91.17
2019-03-21T01:42:45.877Z,90.98
2019-03-21T01:43:45.832Z,91.17
2019-03-21T01:44:45.807Z,91.22
2019-03-21T01:45:45.782Z,91.13
2019-03-21T01:46:45.771Z,90.94
2019-03-21T01:47:45.758Z,91.36
2019-03-21T01:48:45.722Z,90.98
2019-03-21T01:49:45.694Z,90.98
2019-03-21T01:50:45.692Z,91.17
2019-03-21T01:51:45.654Z,91.22
2019-03-21T01:52:45.635Z,91.31
2019-03-21T01:53:45.609Z,90.50
2019-03-21T01:54:45.593Z,91.08
2019-03-21T01:55:45.565Z,90.94
2019-03-21T01:56:45.546Z,90.94
2019-03-21T01:57:45.518Z,91.22
2019-03-21T01:58:45.496Z,90.98
2019-03-21T01:59:45.503Z,90.75
2019-03-21T02:00:45.453Z,91.13
2019-03-21T02:01:45.445Z,90.94
2019-03-21T02:02:45.410Z,91.13
2019-03-21T02:03:45.398Z,91.31
2019-03-21T02:04:45.364Z,91.13
2019-03-21T02:05:45.347Z,90.84
2019-03-21T02:06:45.322Z,91.13
2019-03-21T02:07:45.319Z,91.13
2019-03-21T02:08:45.288Z,91.13
2019-03-21T02:09:45.255Z,91.22
2019-03-21T02:10:45.268Z,91.03
2019-03-21T02:11:45.205Z,91.13
2019-03-21T02:12:45.192Z,91.03
2019-03-21T02:13:45.173Z,91.31
2019-03-21T02:14:51.976Z,91.13
2019-03-21T02:15:46.480Z,91.13
2019-03-21T02:16:45.110Z,91.13
2019-03-21T02:17:45.096Z,91.13
2019-03-21T02:18:45.077Z,90.94
2019-03-21T02:19:45.028Z,91.22
2019-03-21T02:20:45.019Z,91.03
2019-03-21T02:21:44.995Z,91.22
2019-03-21T02:22:44.983Z,91.13
2019-03-21T02:23:44.941Z,90.94
2019-03-21T02:24:44.917Z,91.13
2019-03-21T02:25:44.923Z,91.31
2019-03-21T02:26:44.878Z,91.22
2019-03-21T02:27:44.861Z,91.31
2019-03-21T02:28:44.830Z,91.22
2019-03-21T02:29:44.816Z,91.27
2019-03-21T02:30:44.817Z,91.17
2019-03-21T02:31:44.762Z,91.22
2019-03-21T02:32:44.762Z,91.03
2019-03-21T02:33:44.761Z,91.17
2019-03-21T02:34:44.711Z,91.31
2019-03-21T02:35:44.679Z,91.13
2019-03-21T02:36:44.671Z,90.84
2019-03-21T02:37:44.632Z,91.31
2019-03-21T02:38:44.614Z,91.13
2019-03-21T02:39:58.181Z,91.22
2019-03-21T02:40:44.581Z,91.31
2019-03-21T02:41:44.564Z,90.94
2019-03-21T02:42:44.549Z,90.94
2019-03-21T02:43:44.500Z,91.13
2019-03-21T02:44:44.526Z,91.13
2019-03-21T02:45:44.467Z,91.41
2019-03-21T02:46:44.436Z,91.13
2019-03-21T02:47:44.412Z,91.03
2019-03-21T02:48:44.390Z,90.94
2019-03-21T02:49:44.369Z,91.03
2019-03-21T02:50:44.387Z,91.13
2019-03-21T02:51:44.327Z,90.94
2019-03-21T02:52:44.303Z,91.22
2019-03-21T02:53:44.299Z,91.03
2019-03-21T02:54:44.258Z,91.13
2019-03-21T02:55:44.237Z,91.13
2019-03-21T02:56:44.213Z,91.41
2019-03-21T02:57:44.193Z,90.94
2019-03-21T02:58:44.171Z,91.22
2019-03-21T02:59:44.154Z,91.13
2019-03-21T03:00:44.125Z,91.13
2019-03-21T03:01:44.103Z,90.56
2019-03-21T03:02:44.081Z,90.56
2019-03-21T03:03:44.070Z,91.22
2019-03-21T03:04:44.040Z,90.27
2019-03-21T03:05:44.015Z,90.46
2019-03-21T03:06:44.035Z,91.41
2019-03-21T03:07:43.975Z,91.31
2019-03-21T03:08:43.968Z,91.31
2019-03-21T03:09:43.961Z,91.13
2019-03-21T03:10:43.906Z,91.22
2019-03-21T03:11:43.881Z,90.94
2019-03-21T03:12:43.893Z,91.13
2019-03-21T03:13:43.843Z,90.36
2019-03-21T03:14:43.825Z,90.56
2019-03-21T03:15:43.798Z,90.36
2019-03-21T03:16:43.849Z,91.13
2019-03-21T03:17:43.749Z,91.41
2019-03-21T03:18:43.729Z,90.65
2019-03-21T03:19:43.735Z,90.65
2019-03-21T03:20:43.685Z,91.22
2019-03-21T03:21:43.661Z,91.41
2019-03-21T03:22:43.643Z,91.22
2019-03-21T03:23:43.618Z,90.65
2019-03-21T03:24:43.609Z,90.65
2019-03-21T03:25:43.573Z,90.46
2019-03-21T03:26:43.583Z,90.75
2019-03-21T03:27:43.527Z,91.41
2019-03-21T03:28:43.505Z,90.65
2019-03-21T03:29:43.515Z,91.13
2019-03-21T03:30:43.463Z,90.46
2019-03-21T03:31:43.443Z,90.46
2019-03-21T03:32:43.416Z,90.46
2019-03-21T03:33:43.393Z,91.22
2019-03-21T03:34:43.372Z,90.75
2019-03-21T03:35:43.350Z,90.36
2019-03-21T03:36:43.338Z,90.36
2019-03-21T03:37:43.312Z,90.65
2019-03-21T03:38:43.288Z,90.46
2019-03-21T03:39:43.302Z,90.27
2019-03-21T03:40:43.263Z,91.13
2019-03-21T03:41:43.225Z,91.31
2019-03-21T03:42:43.207Z,91.13
2019-03-21T03:43:43.184Z,91.41
2019-03-21T03:44:43.163Z,91.41
2019-03-21T03:45:43.130Z,91.22
2019-03-21T03:46:43.125Z,90.56
2019-03-21T03:47:43.114Z,90.36
2019-03-21T03:48:43.086Z,90.46
2019-03-21T03:49:43.063Z,90.46
2019-03-21T03:50:43.018Z,91.41
2019-03-21T03:51:42.996Z,91.31
2019-03-21T03:52:42.975Z,90.65
2019-03-21T03:53:43.000Z,90.46
2019-03-21T03:54:42.939Z,90.56
2019-03-21T03:55:42.909Z,90.36
2019-03-21T03:56:42.890Z,91.22
2019-03-21T03:57:42.869Z,90.56
2019-03-21T03:58:42.838Z,90.75
2019-03-21T03:59:42.819Z,90.65
2019-03-21T04:00:42.795Z,90.46
2019-03-21T04:01:42.770Z,90.46
2019-03-21T04:02:42.774Z,90.65
2019-03-21T04:03:42.811Z,90.56
2019-03-21T04:04:42.708Z,90.36
2019-03-21T04:05:42.687Z,90.65
2019-03-21T04:06:42.663Z,90.56
2019-03-21T04:07:42.654Z,90.56
2019-03-21T04:08:42.679Z,90.56
2019-03-21T04:09:42.596Z,90.75
2019-03-21T04:10:42.571Z,90.46
2019-03-21T04:11:42.549Z,90.27
2019-03-21T04:12:42.535Z,90.56
2019-03-21T04:13:42.508Z,90.65
2019-03-21T04:14:42.487Z,90.56
2019-03-21T04:15:52.518Z,90.27
2019-03-21T04:16:42.436Z,90.46
2019-03-21T04:17:42.413Z,90.65
2019-03-21T04:18:42.406Z,90.36
2019-03-21T04:19:42.382Z,90.46
2019-03-21T04:20:42.382Z,90.17
2019-03-21T04:21:42.323Z,90.17
2019-03-21T04:22:42.301Z,90.46
2019-03-21T04:23:42.280Z,90.56
2019-03-21T04:24:42.256Z,90.75
2019-03-21T04:25:42.235Z,90.46
2019-03-21T04:26:42.213Z,90.36
2019-03-21T04:27:42.211Z,90.56
2019-03-21T04:28:42.169Z,90.56
2019-03-21T04:29:42.143Z,90.27
2019-03-21T04:30:42.123Z,90.36
2019-03-21T04:31:42.099Z,90.65
2019-03-21T04:32:42.079Z,90.36
2019-03-21T04:33:42.055Z,90.56
2019-03-21T04:34:42.033Z,90.75
2019-03-21T04:35:42.013Z,90.36
2019-03-21T04:36:41.995Z,90.36
2019-03-21T04:37:41.965Z,90.56
2019-03-21T04:38:41.951Z,90.46
2019-03-21T04:39:41.924Z,90.46
2019-03-21T04:40:42.111Z,90.36
2019-03-21T04:41:41.947Z,90.46
2019-03-21T04:42:41.854Z,90.46
2019-03-21T04:43:41.832Z,90.36
2019-03-21T04:44:44.344Z,90.36
2019-03-21T04:45:41.786Z,90.36
2019-03-21T04:46:41.764Z,90.36
2019-03-21T04:47:41.740Z,90.65
2019-03-21T04:48:41.719Z,90.36
2019-03-21T04:49:41.695Z,90.56
2019-03-21T04:50:41.676Z,90.56
2019-03-21T04:51:41.654Z,90.36
2019-03-21T04:52:41.633Z,90.46
2019-03-21T04:53:41.613Z,90.36
2019-03-21T04:54:41.582Z,90.36
2019-03-21T04:55:41.713Z,90.17
2019-03-21T04:56:41.540Z,90.46
2019-03-21T04:57:41.516Z,91.22
2019-03-21T04:58:41.499Z,91.13
2019-03-21T04:59:41.539Z,90.36
2019-03-21T05:00:41.448Z,90.56
2019-03-21T05:01:41.425Z,91.41
2019-03-21T05:02:41.404Z,90.65
2019-03-21T05:03:41.380Z,90.51
2019-03-21T05:04:41.358Z,90.46
2019-03-21T05:05:41.339Z,90.51
2019-03-21T05:06:41.314Z,90.51
2019-03-21T05:07:41.289Z,90.32
2019-03-21T05:08:41.269Z,90.32
2019-03-21T05:09:41.249Z,90.70
2019-03-21T05:10:41.225Z,90.42
2019-03-21T05:11:41.198Z,90.32
2019-03-21T05:12:41.177Z,90.42
2019-03-21T05:13:41.153Z,90.42
2019-03-21T05:14:41.136Z,90.99
2019-03-21T05:15:41.110Z,90.51
2019-03-21T05:16:41.097Z,90.13
2019-03-21T05:17:41.065Z,90.51
2019-03-21T05:18:41.092Z,90.51
2019-03-21T05:19:41.157Z,90.61
2019-03-21T05:20:41.142Z,90.32
2019-03-21T05:21:40.977Z,90.51
2019-03-21T05:22:40.948Z,90.51
2019-03-21T05:23:40.926Z,90.42
2019-03-21T05:24:40.968Z,90.61
2019-03-21T05:25:40.879Z,90.42
2019-03-21T05:26:40.881Z,90.61
2019-03-21T05:27:40.836Z,90.51
2019-03-21T05:28:40.810Z,90.32
2019-03-21T05:29:40.787Z,90.51
2019-03-21T05:30:40.766Z,91.08
2019-03-21T05:31:40.741Z,91.17
2019-03-21T05:32:40.721Z,91.37
2019-03-21T05:33:40.696Z,90.42
2019-03-21T05:34:40.673Z,90.13
2019-03-21T05:35:40.650Z,90.32
2019-03-21T05:36:40.627Z,90.70
2019-03-21T05:37:40.646Z,90.32
2019-03-21T05:38:40.583Z,90.89
2019-03-21T05:39:40.558Z,91.17
2019-03-21T05:40:40.540Z,91.08
2019-03-21T05:41:40.513Z,90.42
2019-03-21T05:42:40.490Z,90.51
2019-03-21T05:43:40.467Z,90.42
2019-03-21T05:44:40.443Z,90.80
2019-03-21T05:45:40.420Z,91.37
2019-03-21T05:46:40.397Z,90.51
2019-03-21T05:47:40.375Z,90.42
2019-03-21T05:48:40.353Z,90.32
2019-03-21T05:49:40.330Z,90.42
2019-03-21T05:50:40.305Z,90.61
2019-03-21T05:51:40.291Z,90.70
2019-03-21T05:52:40.261Z,90.32
2019-03-21T05:53:40.241Z,90.70
2019-03-21T05:54:40.213Z,91.08
2019-03-21T05:55:40.189Z,90.70
2019-03-21T05:56:40.166Z,90.51
2019-03-21T05:57:40.147Z,90.42
2019-03-21T05:58:40.120Z,91.37
2019-03-21T05:59:40.097Z,90.22
2019-03-21T06:00:40.074Z,90.51
2019-03-21T06:01:40.053Z,90.61
2019-03-21T06:02:40.028Z,90.61
2019-03-21T06:03:40.007Z,90.03
2019-03-21T06:04:39.980Z,90.61
2019-03-21T06:05:39.958Z,90.61
2019-03-21T06:06:39.934Z,90.61
2019-03-21T06:07:39.910Z,90.32
2019-03-21T06:08:39.895Z,90.51
2019-03-21T06:09:39.864Z,90.70
2019-03-21T06:10:39.841Z,90.28
2019-03-21T06:11:39.827Z,90.47
2019-03-21T06:12:39.792Z,90.37
2019-03-21T06:13:39.776Z,91.17
2019-03-21T06:14:39.748Z,90.28
2019-03-21T06:15:39.725Z,90.47
2019-03-21T06:16:39.700Z,90.28
2019-03-21T06:17:39.677Z,90.47
2019-03-21T06:18:39.654Z,90.18
2019-03-21T06:19:39.638Z,90.47
2019-03-21T06:20:39.611Z,90.37
2019-03-21T06:21:39.583Z,90.47
2019-03-21T06:22:39.566Z,90.28
2019-03-21T06:23:39.537Z,90.47
2019-03-21T06:24:39.512Z,90.47
2019-03-21T06:25:39.490Z,90.56
2019-03-21T06:26:39.474Z,90.47
2019-03-21T06:27:39.446Z,90.08
2019-03-21T06:28:39.428Z,90.18
2019-03-21T06:29:39.399Z,90.28
2019-03-21T06:30:39.375Z,90.28
2019-03-21T06:31:39.352Z,90.28
2019-03-21T06:32:39.325Z,90.28
2019-03-21T06:33:39.304Z,90.28
2019-03-21T06:34:39.282Z,90.28
2019-03-21T06:35:39.256Z,90.56
2019-03-21T06:36:39.235Z,90.37
2019-03-21T06:37:39.228Z,90.28
2019-03-21T06:38:39.187Z,90.28
2019-03-21T06:39:39.173Z,90.37
2019-03-21T06:40:39.140Z,91.22
2019-03-21T06:41:39.117Z,90.47
2019-03-21T06:42:39.230Z,90.47
2019-03-21T06:43:39.075Z,90.18
2019-03-21T06:44:39.045Z,90.28
2019-03-21T06:45:47.580Z,90.47
2019-03-21T06:46:48.860Z,91.22
2019-03-21T06:47:38.974Z,90.37
2019-03-21T06:48:38.954Z,90.37
2019-03-21T06:49:38.930Z,90.56
2019-03-21T06:50:38.905Z,90.56
2019-03-21T06:51:38.880Z,91.22
2019-03-21T06:52:38.859Z,91.03
2019-03-21T06:53:38.839Z,91.17
2019-03-21T06:54:38.815Z,90.47
2019-03-21T06:55:38.788Z,90.42
2019-03-21T06:56:38.765Z,90.51
2019-03-21T06:57:38.741Z,91.08
2019-03-21T06:58:38.721Z,90.42
2019-03-21T06:59:38.694Z,90.61
2019-03-21T07:00:38.670Z,91.27
2019-03-21T07:01:38.647Z,91.17
2019-03-21T07:02:38.624Z,91.27
2019-03-21T07:03:38.601Z,90.99
2019-03-21T07:04:38.590Z,90.70
2019-03-21T07:05:38.554Z,91.08
2019-03-21T07:06:38.535Z,90.70
2019-03-21T07:07:38.509Z,90.42
2019-03-21T07:08:38.482Z,90.32
2019-03-21T07:09:38.484Z,90.42
2019-03-21T07:10:38.437Z,91.08
2019-03-21T07:11:38.414Z,90.42
2019-03-21T07:12:38.393Z,90.42
2019-03-21T07:13:38.367Z,90.89
2019-03-21T07:14:38.342Z,90.99
2019-03-21T07:15:38.332Z,91.37
2019-03-21T07:16:38.298Z,91.27
2019-03-21T07:17:38.277Z,91.27
2019-03-21T07:18:38.260Z,91.37
2019-03-21T07:19:38.230Z,90.42
2019-03-21T07:20:38.202Z,90.51
2019-03-21T07:21:38.197Z,90.51
2019-03-21T07:22:38.651Z,91.37
2019-03-21T07:23:38.135Z,90.61
2019-03-21T07:24:38.107Z,91.17
2019-03-21T07:25:38.086Z,90.99
2019-03-21T07:26:38.066Z,91.17
2019-03-21T07:27:38.037Z,90.99
2019-03-21T07:28:38.716Z,90.32
2019-03-21T07:29:37.993Z,90.42
2019-03-21T07:30:37.979Z,91.22
2019-03-21T07:31:37.948Z,90.65
2019-03-21T07:32:37.928Z,90.27
2019-03-21T07:33:37.910Z,90.56
2019-03-21T07:34:37.878Z,90.08
2019-03-21T07:35:37.871Z,90.36
2019-03-21T07:36:37.839Z,90.56
2019-03-21T07:37:37.806Z,90.36
2019-03-21T07:38:37.787Z,91.22
2019-03-21T07:39:37.760Z,91.13
2019-03-21T07:40:37.740Z,91.13
2019-03-21T07:41:37.717Z,90.46
2019-03-21T07:42:37.697Z,90.17
2019-03-21T07:43:37.669Z,90.56
2019-03-21T07:44:37.645Z,90.65
2019-03-21T07:45:37.625Z,90.36
2019-03-21T07:46:37.599Z,90.46
2019-03-21T07:47:37.575Z,90.56
2019-03-21T07:48:37.554Z,90.17
2019-03-21T07:49:37.537Z,90.56
2019-03-21T07:50:37.520Z,90.65
2019-03-21T07:51:37.487Z,90.36
2019-03-21T07:52:37.469Z,89.89
2019-03-21T07:53:37.439Z,90.46
2019-03-21T07:54:37.417Z,90.36
2019-03-21T07:55:37.485Z,90.41
2019-03-21T07:56:37.372Z,90.22
2019-03-21T07:57:37.353Z,90.56
2019-03-21T07:58:37.331Z,90.36
2019-03-21T07:59:37.304Z,90.03
2019-03-21T08:00:37.281Z,90.12
2019-03-21T08:01:37.262Z,90.12
2019-03-21T08:02:37.245Z,90.36
2019-03-21T08:03:37.215Z,89.84
2019-03-21T08:04:37.188Z,89.84
2019-03-21T08:05:40.608Z,90.12
2019-03-21T08:06:37.154Z,90.41
2019-03-21T08:07:37.121Z,90.22
2019-03-21T08:08:37.095Z,90.41
2019-03-21T08:09:37.146Z,90.03
2019-03-21T08:10:37.058Z,90.31
2019-03-21T08:11:37.031Z,89.84
2019-03-21T08:12:37.006Z,90.50
2019-03-21T08:13:36.983Z,90.31
2019-03-21T08:14:36.961Z,90.08
2019-03-21T08:15:37.985Z,90.03
2019-03-21T08:16:36.916Z,89.84
2019-03-21T08:17:36.901Z,89.89
2019-03-21T08:18:36.876Z,90.08
2019-03-21T08:19:36.846Z,89.89
2019-03-21T08:20:36.826Z,90.08
2019-03-21T08:21:36.802Z,90.08
2019-03-21T08:22:36.783Z,90.08
2019-03-21T08:23:36.759Z,89.60
2019-03-21T08:24:36.735Z,89.40
2019-03-21T08:25:36.715Z,89.60
2019-03-21T08:26:36.689Z,89.79
2019-03-21T08:27:36.669Z,89.69
2019-03-21T08:28:36.648Z,89.22
2019-03-21T08:29:36.621Z,90.17
2019-03-21T08:30:36.600Z,89.79
2019-03-21T08:31:36.580Z,89.60
2019-03-21T08:32:36.559Z,89.79
2019-03-21T08:33:36.757Z,89.26
2019-03-21T08:34:36.512Z,89.26
2019-03-21T08:35:36.488Z,89.74
2019-03-21T08:36:36.467Z,89.54
2019-03-21T08:37:36.444Z,89.26
2019-03-21T08:38:36.422Z,89.45
2019-03-21T08:39:36.401Z,88.98
2019-03-21T08:40:36.383Z,89.45
2019-03-21T08:41:36.377Z,88.78
2019-03-21T08:42:36.334Z,89.45
2019-03-21T08:43:36.310Z,88.69
2019-03-21T08:44:36.290Z,88.59
2019-03-21T08:45:36.266Z,88.78
2019-03-21T08:46:36.268Z,88.78
2019-03-21T08:47:37.159Z,88.78
2019-03-21T08:48:36.200Z,88.78
2019-03-21T08:49:36.182Z,88.31
2019-03-21T08:50:36.156Z,89.26
2019-03-21T08:51:36.136Z,88.59
2019-03-21T08:52:36.110Z,88.88
2019-03-21T08:53:36.093Z,89.21
2019-03-21T08:54:36.070Z,88.64
2019-03-21T08:55:36.044Z,88.45
2019-03-21T08:56:36.025Z,88.35
2019-03-21T08:57:36.002Z,88.54
2019-03-21T08:58:35.980Z,88.64
2019-03-21T08:59:35.962Z,88.35
2019-03-21T09:00:35.935Z,88.64
2019-03-21T09:01:35.914Z,88.83
2019-03-21T09:02:35.892Z,88.16
2019-03-21T09:03:35.873Z,88.54
2019-03-21T09:04:35.849Z,88.73
2019-03-21T09:05:35.828Z,87.59
2019-03-21T09:06:35.806Z,88.01
2019-03-21T09:07:35.783Z,87.82
2019-03-21T09:08:35.763Z,88.40
2019-03-21T09:09:35.740Z,88.30
2019-03-21T09:10:35.720Z,87.25
2019-03-21T09:11:35.699Z,87.15
2019-03-21T09:12:35.677Z,88.01
2019-03-21T09:13:35.657Z,87.54
2019-03-21T09:14:35.634Z,87.35
2019-03-21T09:15:35.613Z,87.92
2019-03-21T09:16:35.590Z,87.44
2019-03-21T09:17:35.571Z,87.63
2019-03-21T09:18:35.547Z,88.01
2019-03-21T09:19:35.526Z,86.96
2019-03-21T09:20:35.504Z,87.39
2019-03-21T09:21:35.486Z,87.20
2019-03-21T09:22:35.462Z,86.63
2019-03-21T09:23:35.439Z,86.91
2019-03-21T09:24:35.420Z,87.01
2019-03-21T09:25:35.400Z,87.01
2019-03-21T09:26:35.378Z,87.20
2019-03-21T09:27:35.355Z,87.01
2019-03-21T09:28:35.333Z,86.72
2019-03-21T09:29:35.322Z,87.20
2019-03-21T09:30:35.291Z,86.72
2019-03-21T09:31:35.270Z,86.53
2019-03-21T09:32:35.249Z,86.91
2019-03-21T09:33:35.231Z,86.91
2019-03-21T09:34:35.207Z,87.29
2019-03-21T09:35:35.185Z,86.34
2019-03-21T09:36:35.166Z,87.01
2019-03-21T09:37:35.144Z,87.01
2019-03-21T09:38:35.129Z,86.63
2019-03-21T09:39:35.105Z,86.34
2019-03-21T09:40:35.110Z,86.72
2019-03-21T09:41:35.060Z,86.96
2019-03-21T09:42:35.038Z,86.82
2019-03-21T09:43:35.017Z,86.47
2019-03-21T09:44:35.002Z,86.38
2019-03-21T09:45:34.976Z,86.67
2019-03-21T09:46:34.956Z,86.47
2019-03-21T09:47:34.934Z,86.86
2019-03-21T09:48:34.913Z,86.67
2019-03-21T09:49:34.894Z,86.38
2019-03-21T09:50:34.873Z,85.90
2019-03-21T09:51:34.854Z,86.19
2019-03-21T09:52:34.835Z,86.57
2019-03-21T09:53:34.812Z,86.57
2019-03-21T09:54:34.797Z,86.00
2019-03-21T09:55:34.775Z,86.19
2019-03-21T09:56:34.753Z,86.10
2019-03-21T09:57:34.731Z,86.00
2019-03-21T09:58:34.711Z,86.19
2019-03-21T09:59:34.702Z,85.81
2019-03-21T10:00:34.672Z,86.29
2019-03-21T10:01:34.651Z,86.38
2019-03-21T10:02:34.630Z,86.57
2019-03-21T10:03:34.612Z,86.19
2019-03-21T10:04:34.589Z,86.00
2019-03-21T10:05:34.570Z,86.00
2019-03-21T10:06:34.548Z,86.04
2019-03-21T10:07:34.530Z,86.04
2019-03-21T10:08:34.514Z,85.94
2019-03-21T10:09:34.496Z,86.43
2019-03-21T10:10:34.474Z,85.75
2019-03-21T10:11:34.448Z,85.85
2019-03-21T10:12:34.427Z,85.85
2019-03-21T10:13:34.410Z,85.57
2019-03-21T10:14:34.390Z,85.28
2019-03-21T10:15:34.434Z,85.71
2019-03-21T10:16:34.350Z,85.89
2019-03-21T10:17:34.330Z,85.38
2019-03-21T10:18:34.317Z,85.41
2019-03-21T10:19:34.289Z,85.18
2019-03-21T10:20:34.272Z,84.99
2019-03-21T10:21:42.731Z,85.18
2019-03-21T10:22:34.234Z,85.28
2019-03-21T10:23:34.211Z,84.99
2019-03-21T10:24:34.194Z,85.18
2019-03-21T10:25:34.173Z,85.13
2019-03-21T10:26:34.153Z,85.13
2019-03-21T10:27:34.133Z,85.22
2019-03-21T10:28:34.117Z,84.08
2019-03-21T10:29:34.094Z,84.27
2019-03-21T10:30:34.104Z,84.55
2019-03-21T10:31:34.055Z,84.27
2019-03-21T10:32:34.037Z,83.89
2019-03-21T10:33:34.017Z,84.17
2019-03-21T10:34:34.001Z,83.50
2019-03-21T10:35:33.979Z,83.50
2019-03-21T10:36:33.962Z,83.79
2019-03-21T10:37:33.942Z,83.73
2019-03-21T10:38:33.924Z,84.22
2019-03-21T10:39:33.904Z,83.73
2019-03-21T10:40:33.889Z,83.36
2019-03-21T10:41:33.867Z,82.92
2019-03-21T10:42:33.855Z,82.43
2019-03-21T10:43:33.831Z,81.62
2019-03-21T10:44:33.814Z,79.22
2019-03-21T10:45:33.800Z,78.02
2019-03-21T10:46:33.778Z,77.67
2019-03-21T10:47:33.762Z,75.85
2019-03-21T10:48:33.745Z,74.83
2019-03-21T10:49:33.728Z,73.58
2019-03-21T10:50:33.716Z,71.19
2019-03-21T10:51:33.696Z,70.61
2019-03-21T10:52:33.678Z,70.99
2019-03-21T10:53:33.664Z,69.93
2019-03-21T10:54:33.648Z,69.59
2019-03-21T10:55:33.632Z,68.24
2019-03-21T10:56:33.618Z,68.88
2019-03-21T10:57:33.601Z,68.88
2019-03-21T10:58:33.589Z,69.17
2019-03-21T10:59:33.575Z,68.37
2019-03-21T11:00:33.572Z,66.30
2019-03-21T11:01:33.540Z,65.05
2019-03-21T11:02:33.525Z,63.64
2019-03-21T11:03:33.510Z,63.15
2019-03-21T11:04:33.494Z,62.77
2019-03-21T11:05:33.483Z,62.19
2019-03-21T11:06:33.467Z,61.43
2019-03-21T11:07:33.450Z,60.46
2019-03-21T11:08:33.437Z,60.88
2019-03-21T11:09:33.484Z,59.94
2019-03-21T11:10:33.427Z,58.98
2019-03-21T11:11:33.398Z,59.85
2019-03-21T11:12:33.380Z,60.01
2019-03-21T11:13:33.368Z,59.85
2019-03-21T11:14:33.354Z,58.44
2019-03-21T11:15:33.339Z,57.57
2019-03-21T11:16:33.326Z,57.64
2019-03-21T11:17:33.318Z,56.80
2019-03-21T11:18:36.308Z,56.07
2019-03-21T11:19:33.285Z,57.39
2019-03-21T11:20:33.286Z,58.73
2019-03-21T11:21:33.258Z,58.92
2019-03-21T11:22:33.246Z,58.73
2019-03-21T11:23:33.231Z,59.02
2019-03-21T11:24:33.218Z,59.69
2019-03-21T11:25:33.209Z,59.60
2019-03-21T11:26:33.193Z,58.73
2019-03-21T11:27:33.181Z,58.86
2019-03-21T11:28:33.168Z,58.50
2019-03-21T11:29:33.152Z,57.83
2019-03-21T11:30:33.191Z,56.92
2019-03-21T11:31:33.125Z,54.78
2019-03-21T11:32:33.114Z,56.20
2019-03-21T11:33:33.099Z,56.67
2019-03-21T11:34:33.087Z,57.67
2019-03-21T11:35:33.073Z,56.36
2019-03-21T11:36:38.357Z,57.60
2019-03-21T11:37:33.068Z,57.51
2019-03-21T11:38:33.032Z,57.25
2019-03-21T11:39:33.019Z,56.51
2019-03-21T11:40:33.009Z,56.20
2019-03-21T11:41:33.001Z,55.23
2019-03-21T11:42:32.987Z,55.07
2019-03-21T11:43:32.971Z,55.02
2019-03-21T11:44:32.958Z,53.73
2019-03-21T11:45:32.951Z,52.55
2019-03-21T11:46:32.947Z,51.87
2019-03-21T11:47:41.326Z,51.87
2019-03-21T11:48:32.909Z,51.77
2019-03-21T11:49:32.901Z,51.84
2019-03-21T11:50:32.889Z,51.99
2019-03-21T11:51:32.889Z,51.51
2019-03-21T11:52:32.870Z,51.77
2019-03-21T11:53:32.852Z,51.61
2019-03-21T11:54:32.858Z,51.10
2019-03-21T11:55:32.830Z,50.71
2019-03-21T11:56:32.843Z,51.48
2019-03-21T11:57:32.809Z,53.43
2019-03-21T11:58:32.797Z,53.67
2019-03-21T11:59:41.609Z,53.22
2019-03-21T12:00:43.170Z,53.15
2019-03-21T12:01:32.770Z,51.80
2019-03-21T12:02:32.755Z,50.86
2019-03-21T12:03:32.744Z,50.52
2019-03-21T12:04:32.733Z,51.32
2019-03-21T12:05:32.722Z,50.64
2019-03-21T12:06:32.714Z,51.61
2019-03-21T12:07:32.701Z,51.80
2019-03-21T12:08:32.690Z,51.07
2019-03-21T12:09:32.678Z,52.69
2019-03-21T12:10:32.669Z,53.19
2019-03-21T12:11:32.656Z,52.81
2019-03-21T12:12:32.642Z,53.55
2019-03-21T12:13:32.631Z,55.00
2019-03-21T12:14:32.633Z,54.52
2019-03-21T12:15:32.611Z,54.13
2019-03-21T12:16:32.596Z,54.49
2019-03-21T12:17:32.584Z,55.45
2019-03-21T12:18:32.637Z,55.71
2019-03-21T12:19:32.559Z,56.36
2019-03-21T12:20:32.582Z,57.39
2019-03-21T12:21:32.540Z,58.18
2019-03-21T12:22:32.522Z,59.22
2019-03-21T12:23:32.512Z,59.99
2019-03-21T12:24:32.499Z,60.27
2019-03-21T12:25:32.484Z,59.60
2019-03-21T12:26:32.469Z,58.83
2019-03-21T12:27:32.455Z,60.46
2019-03-21T12:28:32.441Z,61.30
2019-03-21T12:29:32.429Z,61.87
2019-03-21T12:30:32.422Z,62.93
2019-03-21T12:31:32.402Z,62.84
2019-03-21T12:32:32.395Z,62.74
2019-03-21T12:33:32.380Z,62.90
2019-03-21T12:34:32.360Z,63.19
2019-03-21T12:35:32.347Z,63.48
2019-03-21T12:36:32.333Z,62.61
2019-03-21T12:37:32.317Z,62.61
2019-03-21T12:38:32.307Z,63.02
2019-03-21T12:39:32.289Z,62.26
2019-03-21T12:40:32.278Z,61.78
2019-03-21T12:41:32.259Z,61.08
2019-03-21T12:42:32.245Z,61.46
2019-03-21T12:43:32.229Z,62.07
2019-03-21T12:44:32.215Z,61.58
2019-03-21T12:45:32.206Z,61.87
2019-03-21T12:46:32.189Z,62.35
2019-03-21T12:47:32.184Z,61.23
2019-03-21T12:48:32.157Z,59.89
2019-03-21T12:49:32.143Z,59.05
2019-03-21T12:50:32.130Z,58.37
2019-03-21T12:51:32.112Z,58.86
2019-03-21T12:52:41.022Z,58.06