createdAt,value
2019-01-15T00:00:17.982Z,9.13
2019-01-15T00:02:46.630Z,7.65
2019-01-15T00:05:15.017Z,9.25
2019-01-15T00:07:43.426Z,10.18
2019-01-15T00:10:11.955Z,9.93
2019-01-15T00:12:40.368Z,9.78
2019-01-15T00:15:10.599Z,9.95
2019-01-15T00:17:39.002Z,10.68
2019-01-15T00:20:10.103Z,10.08
2019-01-15T00:22:38.489Z,10.35
2019-01-15T00:25:08.615Z,9.00
2019-01-15T00:27:37.017Z,9.58
2019-01-15T00:30:12.665Z,10.03
2019-01-15T00:32:41.308Z,8.05
2019-01-15T00:35:09.708Z,10.18
2019-01-15T00:37:38.093Z,10.18
2019-01-15T00:40:09.909Z,10.43
2019-01-15T00:42:38.302Z,9.88
2019-01-15T00:45:09.247Z,9.68
2019-01-15T00:47:37.635Z,10.95
2019-01-15T00:50:09.277Z,11.33
2019-01-15T00:52:37.689Z,10.25
2019-01-15T00:55:08.590Z,9.30
2019-01-15T00:57:36.986Z,9.98
2019-01-15T01:00:11.198Z,10.38
2019-01-15T01:02:40.617Z,9.95
2019-01-15T01:05:09.596Z,9.03
2019-01-15T01:07:38.231Z,8.70
2019-01-15T01:10:09.668Z,7.92
2019-01-15T01:12:38.132Z,8.78
2019-01-15T01:15:09.637Z,10.18
2019-01-15T01:17:38.037Z,10.10
2019-01-15T01:20:09.678Z,9.65
2019-01-15T01:22:38.074Z,10.30
2019-01-15T01:25:12.366Z,9.73
2019-01-15T01:27:40.753Z,9.00
2019-01-15T01:30:18.241Z,8.90
2019-01-15T01:32:46.870Z,9.98
2019-01-15T01:35:15.341Z,9.95
2019-01-15T01:37:43.736Z,8.70
2019-01-15T01:40:14.583Z,8.80
2019-01-15T01:42:43.225Z,11.38
2019-01-15T01:45:13.381Z,8.23
2019-01-15T01:47:42.042Z,8.95
2019-01-15T01:50:12.491Z,8.18
2019-01-15T01:52:41.521Z,8.38
2019-01-15T01:55:12.051Z,8.40
2019-01-15T01:57:40.694Z,8.63
2019-01-15T02:00:15.106Z,7.97
2019-01-15T02:02:43.577Z,7.53
2019-01-15T02:05:12.042Z,7.90
2019-01-15T02:07:40.447Z,7.80
2019-01-15T02:10:11.832Z,8.23
2019-01-15T02:12:40.325Z,7.22
2019-01-15T02:15:11.668Z,7.12
2019-01-15T02:17:40.151Z,7.37
2019-01-15T02:20:11.189Z,9.65
2019-01-15T02:22:39.585Z,8.28
2019-01-15T02:25:09.315Z,7.75
2019-01-15T02:27:45.558Z,7.75
2019-01-15T02:30:19.794Z,7.83
2019-01-15T02:32:48.263Z,7.30
2019-01-15T02:35:16.674Z,7.00
2019-01-15T02:37:45.098Z,7.22
2019-01-15T02:40:14.839Z,7.67
2019-01-15T02:42:46.848Z,7.40
2019-01-15T02:45:20.444Z,9.38
2019-01-15T02:47:48.913Z,7.00
2019-01-15T02:50:19.021Z,7.08
2019-01-15T02:52:47.415Z,7.25
2019-01-15T02:55:15.815Z,7.28
2019-01-15T02:57:44.475Z,8.05
2019-01-15T03:00:20.617Z,7.55
2019-01-15T03:02:49.005Z,7.03
2019-01-15T03:05:20.537Z,6.85
2019-01-15T03:07:48.934Z,6.97
2019-01-15T03:10:19.629Z,6.03
2019-01-15T03:12:55.492Z,8.08
2019-01-15T03:15:21.254Z,6.55
2019-01-15T03:17:49.735Z,5.67
2019-01-15T03:20:18.282Z,5.95
2019-01-15T03:22:46.746Z,6.17
2019-01-15T03:25:15.382Z,6.25
2019-01-15T03:27:43.784Z,5.70
2019-01-15T03:30:15.252Z,5.62
2019-01-15T03:32:43.671Z,5.78
2019-01-15T03:35:12.500Z,5.08
2019-01-15T03:37:40.905Z,5.78
2019-01-15T03:40:21.246Z,5.75
2019-01-15T03:42:49.967Z,5.33
2019-01-15T03:45:18.360Z,5.67
2019-01-15T03:47:46.751Z,5.35
2019-01-15T03:50:15.382Z,5.62
2019-01-15T03:52:43.774Z,4.90
2019-01-15T03:55:13.813Z,5.17
2019-01-15T03:57:42.700Z,5.72
2019-01-15T04:00:21.861Z,5.15
2019-01-15T04:02:50.942Z,4.40
2019-01-15T04:05:19.578Z,5.10
2019-01-15T04:07:49.677Z,4.55
2019-01-15T04:10:18.078Z,5.83
2019-01-15T04:12:46.470Z,5.35
2019-01-15T04:15:15.178Z,5.00
2019-01-15T04:17:43.568Z,3.90
2019-01-15T04:20:16.279Z,3.95
2019-01-15T04:22:45.041Z,4.15
2019-01-15T04:25:14.914Z,3.12
2019-01-15T04:27:43.313Z,3.52
2019-01-15T04:30:17.346Z,4.70
2019-01-15T04:32:45.871Z,3.95
2019-01-15T04:35:14.697Z,2.50
2019-01-15T04:37:43.086Z,3.17
2019-01-15T04:40:14.342Z,2.42
2019-01-15T04:42:42.793Z,1.90
2019-01-15T04:45:14.235Z,3.47
2019-01-15T04:47:42.683Z,2.55
2019-01-15T04:50:11.283Z,2.45
2019-01-15T04:52:41.319Z,2.85
2019-01-15T04:55:11.399Z,2.60
2019-01-15T04:57:48.824Z,2.37
2019-01-15T05:00:19.414Z,2.45
2019-01-15T05:02:48.847Z,2.62
2019-01-15T05:05:17.381Z,2.35
2019-01-15T05:07:45.833Z,4.40
2019-01-15T05:10:17.555Z,3.42
2019-01-15T05:12:45.946Z,3.02
2019-01-15T05:15:19.360Z,3.37
2019-01-15T05:17:47.757Z,2.22
2019-01-15T05:20:17.793Z,3.72
2019-01-15T05:22:46.422Z,2.60
2019-01-15T05:25:21.356Z,3.35
2019-01-15T05:27:49.810Z,3.52
2019-01-15T05:30:20.788Z,2.92
2019-01-15T05:32:49.197Z,2.80
2019-01-15T05:35:17.834Z,2.35
2019-01-15T05:37:46.544Z,2.65
2019-01-15T05:40:15.771Z,2.45
2019-01-15T05:42:44.394Z,3.35
2019-01-15T05:45:16.806Z,2.62
2019-01-15T05:47:45.394Z,3.33
2019-01-15T05:50:18.206Z,2.67
2019-01-15T05:52:46.594Z,3.30
2019-01-15T05:55:14.997Z,3.22
2019-01-15T05:57:43.618Z,2.95
2019-01-15T06:00:14.662Z,3.83
2019-01-15T06:02:43.054Z,3.22
2019-01-15T06:05:12.782Z,3.65
2019-01-15T06:07:41.427Z,3.42
2019-01-15T06:10:14.742Z,3.98
2019-01-15T06:12:43.138Z,3.85
2019-01-15T06:15:15.965Z,3.60
2019-01-15T06:17:44.362Z,3.50
2019-01-15T06:20:17.898Z,3.70
2019-01-15T06:22:46.365Z,3.72
2019-01-15T06:25:14.891Z,4.00
2019-01-15T06:27:43.351Z,4.58
2019-01-15T06:30:17.193Z,2.95
2019-01-15T06:32:45.588Z,3.42
2019-01-15T06:35:14.028Z,3.60
2019-01-15T06:37:42.483Z,4.20
2019-01-15T06:40:18.194Z,4.05
2019-01-15T06:42:47.327Z,3.77
2019-01-15T06:45:18.932Z,3.00
2019-01-15T06:47:47.342Z,3.80
2019-01-15T06:50:16.080Z,3.95
2019-01-15T06:52:44.530Z,4.03
2019-01-15T06:55:19.657Z,3.25
2019-01-15T06:57:48.402Z,3.65
2019-01-15T07:00:22.502Z,3.25
2019-01-15T07:02:50.955Z,3.30
2019-01-15T07:05:19.349Z,3.27
2019-01-15T07:07:47.814Z,4.00
2019-01-15T07:10:19.241Z,3.95
2019-01-15T07:12:47.960Z,4.62
2019-01-15T07:15:16.622Z,4.15
2019-01-15T07:17:45.018Z,3.90
2019-01-15T07:20:15.546Z,4.00
2019-01-15T07:22:43.945Z,3.52
2019-01-15T07:25:21.373Z,4.10
2019-01-15T07:27:49.845Z,5.00
2019-01-15T07:30:39.609Z,4.50
2019-01-15T07:33:08.078Z,4.22
2019-01-15T07:35:36.542Z,5.22
2019-01-15T07:38:05.089Z,4.30
2019-01-15T07:40:33.487Z,4.10
2019-01-15T07:43:02.119Z,3.47
2019-01-15T07:45:30.755Z,4.00
2019-01-15T07:47:59.157Z,4.03
2019-01-15T07:50:27.546Z,4.00
2019-01-15T07:52:55.942Z,3.83
2019-01-15T07:55:24.396Z,3.22
2019-01-15T07:57:52.795Z,3.72
2019-01-15T08:00:23.022Z,3.67
2019-01-15T08:02:53.263Z,4.05
2019-01-15T08:05:27.234Z,3.92
2019-01-15T08:07:55.768Z,4.47
2019-01-15T08:10:24.158Z,3.80
2019-01-15T08:12:52.553Z,4.10
2019-01-15T08:15:26.550Z,3.77
2019-01-15T08:17:54.946Z,3.27
2019-01-15T08:20:23.405Z,3.30
2019-01-15T08:22:51.802Z,4.15
2019-01-15T08:25:20.362Z,3.77
2019-01-15T08:27:48.763Z,4.35
2019-01-15T08:30:28.778Z,4.25
2019-01-15T08:32:57.256Z,3.60
2019-01-15T08:35:25.721Z,3.60
2019-01-15T08:37:54.298Z,3.45
2019-01-15T08:40:22.963Z,4.95
2019-01-15T08:42:51.594Z,3.58
2019-01-15T08:45:20.007Z,4.33
2019-01-15T08:47:50.308Z,4.60
2019-01-15T08:50:26.926Z,4.40
2019-01-15T08:52:55.392Z,4.80
2019-01-15T08:55:23.788Z,3.90
2019-01-15T08:57:52.244Z,4.60
2019-01-15T09:00:20.701Z,4.00
2019-01-15T09:02:49.331Z,4.10
2019-01-15T09:05:17.839Z,4.15
2019-01-15T09:07:46.264Z,4.20
2019-01-15T09:10:16.236Z,4.33
2019-01-15T09:12:44.781Z,3.75
2019-01-15T09:15:15.925Z,4.42
2019-01-15T09:17:44.421Z,3.80
2019-01-15T09:20:15.358Z,3.98
2019-01-15T09:22:43.909Z,4.55
2019-01-15T09:25:12.358Z,4.30
2019-01-15T09:27:40.748Z,4.12
2019-01-15T09:30:12.327Z,3.83
2019-01-15T09:32:40.722Z,4.53
2019-01-15T09:35:09.354Z,4.42
2019-01-15T09:37:38.543Z,4.65
2019-01-15T09:40:13.157Z,4.75
2019-01-15T09:42:41.541Z,4.83
2019-01-15T09:45:12.985Z,4.70
2019-01-15T09:47:43.010Z,4.20
2019-01-15T09:50:12.807Z,3.80
2019-01-15T09:52:47.191Z,4.30
2019-01-15T09:55:15.657Z,4.10
2019-01-15T09:57:44.035Z,5.05
2019-01-15T10:00:19.681Z,4.60
2019-01-15T10:02:48.132Z,4.60
2019-01-15T10:05:16.873Z,4.28
2019-01-15T10:07:45.417Z,4.90
2019-01-15T10:10:15.374Z,4.20
2019-01-15T10:12:43.836Z,4.60
2019-01-15T10:15:17.737Z,4.30
2019-01-15T10:17:46.279Z,5.28
2019-01-15T10:20:17.230Z,4.58
2019-01-15T10:22:46.297Z,5.30
2019-01-15T10:25:16.401Z,4.90
2019-01-15T10:27:45.168Z,4.20
2019-01-15T10:30:30.369Z,4.90
2019-01-15T10:33:17.012Z,4.53
2019-01-15T10:35:54.425Z,3.90
2019-01-15T10:38:27.915Z,4.90
2019-01-15T10:40:57.396Z,5.40
2019-01-15T10:43:26.728Z,4.42
2019-01-15T10:45:55.187Z,4.65
2019-01-15T10:48:23.590Z,4.03
2019-01-15T10:50:52.059Z,4.03
2019-01-15T10:53:20.479Z,4.90
2019-01-15T10:55:49.117Z,4.92
2019-01-15T10:58:17.913Z,5.50
2019-01-15T11:00:46.389Z,4.40
2019-01-15T11:03:14.790Z,5.08
2019-01-15T11:05:43.188Z,4.70
2019-01-15T11:08:11.826Z,5.78
2019-01-15T11:10:40.215Z,4.20
2019-01-15T11:13:08.607Z,4.40
2019-01-15T11:15:43.092Z,4.55
2019-01-15T11:18:07.590Z,5.00
2019-01-15T11:20:35.990Z,5.30
2019-01-15T11:23:04.455Z,5.37
2019-01-15T11:25:33.082Z,5.92
2019-01-15T11:28:01.477Z,4.60
2019-01-15T11:30:29.865Z,5.20
2019-01-15T11:32:58.261Z,4.85
2019-01-15T11:35:26.895Z,5.03
2019-01-15T11:37:55.534Z,4.33
2019-01-15T11:40:23.934Z,4.70
2019-01-15T11:42:52.326Z,4.10
2019-01-15T11:45:21.089Z,6.05
2019-01-15T11:47:51.029Z,4.80
2019-01-15T11:50:23.021Z,4.20
2019-01-15T11:52:51.485Z,4.55
2019-01-15T11:55:21.306Z,4.80
2019-01-15T11:57:49.921Z,4.55
2019-01-15T12:00:22.953Z,4.05
2019-01-15T12:02:53.077Z,4.20
2019-01-15T12:05:39.345Z,4.60
2019-01-15T12:08:12.112Z,4.00
2019-01-15T12:10:58.471Z,5.08
2019-01-15T12:13:40.905Z,4.03
2019-01-15T12:16:19.981Z,5.62
2019-01-15T12:18:55.858Z,4.95
2019-01-15T12:21:31.699Z,4.17
2019-01-15T12:24:13.619Z,4.10
2019-01-15T12:27:00.365Z,4.00
2019-01-15T12:29:30.398Z,3.85
2019-01-15T12:32:06.650Z,3.47
2019-01-15T12:34:53.388Z,3.75
2019-01-15T12:37:29.193Z,2.95
2019-01-15T12:40:01.067Z,3.42
2019-01-15T12:42:43.415Z,3.70
2019-01-15T12:45:21.042Z,2.67
2019-01-15T12:47:53.798Z,1.90
2019-01-15T12:50:26.797Z,2.72
2019-01-15T12:52:59.577Z,2.10
2019-01-15T12:55:41.837Z,1.87
2019-01-15T12:58:17.621Z,2.17
2019-01-15T13:00:47.655Z,3.15
2019-01-15T13:03:26.602Z,1.75
2019-01-15T13:06:08.482Z,2.30
2019-01-15T13:08:50.610Z,1.90
2019-01-15T13:11:23.232Z,1.72
2019-01-15T13:13:56.203Z,2.40
2019-01-15T13:16:38.762Z,1.80
2019-01-15T13:19:09.173Z,1.80
2019-01-15T13:21:41.938Z,1.70
2019-01-15T13:24:21.097Z,1.77
2019-01-15T13:27:07.525Z,1.62
2019-01-15T13:29:40.608Z,1.55
2019-01-15T13:32:10.694Z,1.80
2019-01-15T13:34:49.602Z,2.40
2019-01-15T13:37:19.666Z,1.80
2019-01-15T13:39:55.717Z,2.98
2019-01-15T13:42:25.753Z,1.70
2019-01-15T13:44:55.803Z,1.70
2019-01-15T13:47:31.326Z,1.87
2019-01-15T13:50:03.845Z,1.50
2019-01-15T13:52:39.604Z,2.10
2019-01-15T13:55:22.221Z,1.70
2019-01-15T13:58:09.978Z,2.12
2019-01-15T14:00:48.727Z,1.90
2019-01-15T14:03:27.885Z,1.92
2019-01-15T14:06:00.681Z,1.87
2019-01-15T14:08:33.654Z,2.02
2019-01-15T14:11:22.251Z,2.10
2019-01-15T14:14:08.601Z,2.10
2019-01-15T14:16:38.639Z,2.85
2019-01-15T14:19:14.273Z,1.90
2019-01-15T14:22:00.969Z,2.20
2019-01-15T14:24:31.036Z,2.37
2019-01-15T14:27:01.070Z,2.35
2019-01-15T14:29:33.840Z,2.05
2019-01-15T14:32:03.974Z,1.72
2019-01-15T14:34:46.260Z,2.60
2019-01-15T14:37:34.423Z,2.00
2019-01-15T14:40:15.090Z,2.05
2019-01-15T14:42:47.979Z,1.92
2019-01-15T14:45:18.031Z,1.82
2019-01-15T14:47:54.073Z,2.42
2019-01-15T14:50:24.102Z,1.98
2019-01-15T14:53:06.161Z,1.80
2019-01-15T14:55:36.214Z,2.27
2019-01-15T14:58:18.573Z,2.52
2019-01-15T15:00:51.246Z,2.47
2019-01-15T15:03:23.790Z,3.00
2019-01-15T15:06:10.378Z,2.30
2019-01-15T15:08:46.355Z,3.12
2019-01-15T15:11:22.078Z,1.95
2019-01-15T15:13:54.694Z,2.37
2019-01-15T15:16:40.041Z,2.35
2019-01-15T15:19:16.237Z,1.95
2019-01-15T15:21:55.239Z,3.52
2019-01-15T15:24:28.186Z,2.52
2019-01-15T15:27:13.635Z,2.58
2019-01-15T15:29:46.641Z,3.25
2019-01-15T15:32:16.691Z,2.98
2019-01-15T15:35:03.141Z,2.98
2019-01-15T15:37:49.990Z,2.92
2019-01-15T15:40:34.883Z,2.25
2019-01-15T15:43:19.867Z,2.55
2019-01-15T15:46:01.713Z,2.55
2019-01-15T15:48:47.753Z,2.70
2019-01-15T15:51:32.753Z,2.58
2019-01-15T15:54:02.809Z,2.80
2019-01-15T15:56:44.786Z,2.98
2019-01-15T15:59:30.985Z,3.92
2019-01-15T16:02:19.347Z,2.60
2019-01-15T16:05:01.719Z,3.95
2019-01-15T16:07:40.643Z,3.30
2019-01-15T16:10:13.115Z,3.15
2019-01-15T16:12:55.354Z,3.20
2019-01-15T16:15:43.294Z,2.75
2019-01-15T16:18:13.597Z,2.92
2019-01-15T16:20:52.537Z,3.30
2019-01-15T16:23:22.574Z,3.00
2019-01-15T16:25:55.538Z,2.65
2019-01-15T16:28:32.023Z,4.67
2019-01-15T16:31:02.053Z,3.55
2019-01-15T16:33:32.095Z,3.17
2019-01-15T16:36:05.246Z,3.15
2019-01-15T16:38:35.285Z,2.50
2019-01-15T16:41:17.586Z,3.17
2019-01-15T16:43:47.629Z,3.45
2019-01-15T16:46:26.270Z,3.95
2019-01-15T16:48:52.110Z,2.87
2019-01-15T16:51:28.338Z,3.25
2019-01-15T16:54:04.373Z,32.45
2019-01-15T16:56:37.296Z,5.00
2019-01-15T16:59:22.587Z,9.13
2019-01-15T17:02:09.021Z,13.38
2019-01-15T17:04:39.122Z,4.67
2019-01-15T17:07:12.131Z,3.50
2019-01-15T17:09:45.134Z,3.60
2019-01-15T17:12:33.250Z,2.90
2019-01-15T17:15:09.541Z,3.10
2019-01-15T17:17:39.602Z,3.35
2019-01-15T17:20:23.393Z,3.17
2019-01-15T17:23:10.046Z,3.45
2019-01-15T17:25:56.564Z,4.08
2019-01-15T17:28:32.555Z,3.77
2019-01-15T17:31:08.585Z,4.28
2019-01-15T17:33:38.855Z,3.25
2019-01-15T17:36:11.626Z,3.80
2019-01-15T17:38:50.673Z,3.77
2019-01-15T17:41:20.757Z,3.33
2019-01-15T17:43:53.760Z,4.50
2019-01-15T17:46:26.499Z,3.98
2019-01-15T17:49:08.222Z,4.12
2019-01-15T17:51:38.255Z,3.67
2019-01-15T17:54:11.073Z,4.10
2019-01-15T17:56:59.166Z,3.67
2019-01-15T17:59:31.621Z,3.12
2019-01-15T18:02:01.895Z,3.95
2019-01-15T18:04:37.833Z,5.28
2019-01-15T18:07:19.847Z,3.85
2019-01-15T18:09:49.880Z,3.98
2019-01-15T18:12:29.079Z,4.35
2019-01-15T18:15:08.654Z,3.00
2019-01-15T18:17:38.699Z,4.55
2019-01-15T18:20:18.755Z,3.42
2019-01-15T18:23:00.968Z,2.58
2019-01-15T18:25:47.673Z,3.15
2019-01-15T18:28:23.522Z,3.02
2019-01-15T18:31:10.202Z,3.17
2019-01-15T18:33:56.444Z,3.15
2019-01-15T18:36:38.747Z,3.58
2019-01-15T18:39:12.150Z,2.80
2019-01-15T18:41:42.438Z,2.90
2019-01-15T18:44:21.757Z,3.58
2019-01-15T18:47:08.052Z,3.17
2019-01-15T18:49:54.717Z,2.92
2019-01-15T18:52:33.969Z,3.40
2019-01-15T18:55:20.371Z,2.75
2019-01-15T18:57:50.448Z,3.10
2019-01-15T19:00:27.629Z,2.95
2019-01-15T19:03:00.378Z,2.83
2019-01-15T19:05:33.290Z,3.33
2019-01-15T19:08:12.360Z,3.15
2019-01-15T19:10:42.640Z,3.20
2019-01-15T19:13:12.902Z,2.87
2019-01-15T19:15:42.978Z,2.58
2019-01-15T19:18:13.280Z,2.85
2019-01-15T19:20:47.465Z,2.95
2019-01-15T19:23:33.988Z,2.60
2019-01-15T19:26:10.319Z,3.27
2019-01-15T19:28:42.986Z,2.87
2019-01-15T19:31:15.562Z,2.67
2019-01-15T19:33:47.131Z,2.47
2019-01-15T19:36:33.701Z,3.22
2019-01-15T19:39:15.170Z,1.90
2019-01-15T19:41:57.020Z,3.35
2019-01-15T19:44:33.020Z,2.25
2019-01-15T19:47:03.050Z,2.12
2019-01-15T19:49:51.650Z,2.08
2019-01-15T19:52:36.950Z,2.08
2019-01-15T19:55:25.154Z,2.25
2019-01-15T19:58:07.526Z,2.12
2019-01-15T20:00:37.561Z,2.12
2019-01-15T20:03:10.117Z,2.10
2019-01-15T20:05:43.309Z,1.87
2019-01-15T20:08:29.937Z,1.70
2019-01-15T20:11:09.070Z,2.05
2019-01-15T20:13:39.133Z,2.52
2019-01-15T20:16:27.757Z,2.05
2019-01-15T20:18:58.058Z,2.52
2019-01-15T20:21:37.338Z,1.98
2019-01-15T20:24:10.439Z,1.80
2019-01-15T20:26:55.454Z,1.98
2019-01-15T20:29:28.163Z,2.05
2019-01-15T20:32:00.865Z,1.98
2019-01-15T20:34:30.897Z,2.20
2019-01-15T20:37:00.930Z,2.00
2019-01-15T20:39:46.254Z,1.87
2019-01-15T20:42:19.235Z,2.05
2019-01-15T20:44:49.285Z,2.30
2019-01-15T20:47:25.956Z,1.90
2019-01-15T20:50:12.829Z,1.80
2019-01-15T20:52:51.982Z,2.50
2019-01-15T20:55:22.263Z,2.20
2019-01-15T20:58:01.239Z,2.05
2019-01-15T21:00:31.502Z,2.20
2019-01-15T21:03:25.011Z,1.25
2019-01-15T21:05:55.054Z,2.22
2019-01-15T21:08:30.507Z,1.90
2019-01-15T21:11:06.774Z,1.98
2019-01-15T21:13:45.718Z,1.70
2019-01-15T21:16:34.134Z,2.42
2019-01-15T21:19:22.373Z,2.08
2019-01-15T21:21:55.948Z,2.25
2019-01-15T21:24:29.108Z,2.12
2019-01-15T21:27:17.262Z,2.20
2019-01-15T21:29:56.372Z,1.75
2019-01-15T21:32:42.730Z,1.70
2019-01-15T21:35:17.036Z,1.62
2019-01-15T21:37:48.882Z,1.80
2019-01-15T21:40:21.370Z,1.90
2019-01-15T21:43:02.996Z,2.55
2019-01-15T21:45:44.986Z,1.85
2019-01-15T21:48:21.286Z,1.90
2019-01-15T21:50:52.859Z,1.67
2019-01-15T21:53:32.375Z,2.08
2019-01-15T21:56:08.334Z,1.92
2019-01-15T21:58:44.127Z,1.75
2019-01-15T22:01:30.510Z,2.45
2019-01-15T22:04:06.821Z,2.42
2019-01-15T22:06:37.151Z,2.30
2019-01-15T22:09:25.310Z,2.67
2019-01-15T22:12:07.805Z,2.10
2019-01-15T22:14:37.842Z,1.80
2019-01-15T22:17:10.331Z,2.40
2019-01-15T22:19:40.754Z,2.45
2019-01-15T22:22:22.890Z,2.50
2019-01-15T22:25:09.241Z,1.85
2019-01-15T22:27:39.356Z,1.90
2019-01-15T22:30:19.438Z,1.87
2019-01-15T22:32:51.013Z,2.10
2019-01-15T22:35:26.362Z,2.30
2019-01-15T22:38:04.270Z,2.33
2019-01-15T22:40:37.099Z,2.10
2019-01-15T22:43:13.026Z,2.95
2019-01-15T22:45:55.077Z,1.67
2019-01-15T22:48:32.807Z,2.27
2019-01-15T22:51:15.086Z,2.15
2019-01-15T22:54:03.146Z,2.30
2019-01-15T22:56:41.754Z,2.72
2019-01-15T22:59:20.253Z,1.85
2019-01-15T23:02:08.001Z,1.75
2019-01-15T23:04:49.844Z,1.52
2019-01-15T23:07:38.276Z,1.52
2019-01-15T23:10:13.958Z,1.70
2019-01-15T23:12:43.986Z,1.60
2019-01-15T23:15:20.072Z,1.60
2019-01-15T23:17:54.274Z,0.93
2019-01-15T23:20:36.813Z,1.52
2019-01-15T23:23:22.427Z,1.30
2019-01-15T23:25:58.239Z,1.05
2019-01-15T23:28:43.342Z,1.40
2019-01-15T23:31:29.312Z,0.93
2019-01-15T23:33:59.356Z,1.10
2019-01-15T23:36:41.490Z,1.20
2019-01-15T23:39:28.348Z,1.62
2019-01-15T23:41:58.451Z,1.22
2019-01-15T23:44:28.496Z,1.35
2019-01-15T23:46:58.620Z,1.20
2019-01-15T23:49:31.350Z,1.42
2019-01-15T23:52:07.313Z,1.30
2019-01-15T23:54:53.603Z,1.40
2019-01-15T23:57:23.855Z,1.07
