createdAt,value
2022-09-13T00:00:03.003Z,2.13
2022-09-13T00:01:02.892Z,2.11
2022-09-13T00:02:02.526Z,2.11
2022-09-13T00:03:02.160Z,2.09
2022-09-13T00:04:01.952Z,2.10
2022-09-13T00:05:02.337Z,2.06
2022-09-13T00:06:01.975Z,2.06
2022-09-13T00:07:02.906Z,2.07
2022-09-13T00:08:02.531Z,2.04
2022-09-13T00:09:03.009Z,2.03
2022-09-13T00:10:02.802Z,2.04
2022-09-13T00:11:02.577Z,2.06
2022-09-13T00:12:02.091Z,2.04
2022-09-13T00:13:02.466Z,2.02
2022-09-13T00:14:02.595Z,2.05
2022-09-13T00:15:02.395Z,2.03
2022-09-13T00:16:02.225Z,2.04
2022-09-13T00:17:03.065Z,2.03
2022-09-13T00:18:02.897Z,1.96
2022-09-13T00:19:02.954Z,2.02
2022-09-13T00:20:02.748Z,2.02
2022-09-13T00:21:03.244Z,2.01
2022-09-13T00:22:02.758Z,2.01
2022-09-13T00:23:03.133Z,2.01
2022-09-13T00:24:03.158Z,2.02
2022-09-13T00:25:02.840Z,2.00
2022-09-13T00:26:03.348Z,2.01
2022-09-13T00:27:01.948Z,1.99
2022-09-13T00:28:02.426Z,2.00
2022-09-13T00:29:01.955Z,2.01
2022-09-13T00:30:02.423Z,1.99
2022-09-13T00:31:02.194Z,1.99
2022-09-13T00:32:02.155Z,1.99
2022-09-13T00:33:02.474Z,2.00
2022-09-13T00:34:01.986Z,1.99
2022-09-13T00:35:02.491Z,1.97
2022-09-13T00:36:02.041Z,1.98
2022-09-13T00:37:02.549Z,1.96
2022-09-13T00:38:03.049Z,1.98
2022-09-13T00:39:02.555Z,1.98
2022-09-13T00:40:02.509Z,2.01
2022-09-13T00:41:02.426Z,1.99
2022-09-13T00:42:02.916Z,1.98
2022-09-13T00:43:02.824Z,1.99
2022-09-13T00:44:03.106Z,1.99
2022-09-13T00:45:03.009Z,1.97
2022-09-13T00:46:02.861Z,1.97
2022-09-13T00:47:02.464Z,1.98
2022-09-13T00:48:03.053Z,1.96
2022-09-13T00:49:02.579Z,1.98
2022-09-13T00:50:02.368Z,1.97
2022-09-13T00:51:02.854Z,1.96
2022-09-13T00:52:02.622Z,1.98
2022-09-13T00:53:03.142Z,1.96
2022-09-13T00:54:02.672Z,1.96
2022-09-13T00:55:03.129Z,1.96
2022-09-13T00:56:02.569Z,1.99
2022-09-13T00:57:03.050Z,1.97
2022-09-13T00:58:03.545Z,1.98
2022-09-13T00:59:03.080Z,1.98
2022-09-13T01:00:02.973Z,1.97
2022-09-13T01:01:02.973Z,1.95
2022-09-13T01:02:02.643Z,1.98
2022-09-13T01:03:02.466Z,1.98
2022-09-13T01:04:02.904Z,1.96
2022-09-13T01:05:02.683Z,2.00
2022-09-13T01:06:02.472Z,1.96
2022-09-13T01:07:02.343Z,1.95
2022-09-13T01:08:01.927Z,1.97
2022-09-13T01:09:02.411Z,1.96
2022-09-13T01:10:01.745Z,1.96
2022-09-13T01:11:02.222Z,1.96
2022-09-13T01:12:02.461Z,1.95
2022-09-13T01:13:02.980Z,1.97
2022-09-13T01:14:02.823Z,1.95
2022-09-13T01:15:02.613Z,1.95
2022-09-13T01:16:02.642Z,1.98
2022-09-13T01:17:02.251Z,1.98
2022-09-13T01:18:01.958Z,1.96
2022-09-13T01:19:02.414Z,1.98
2022-09-13T01:20:02.203Z,1.96
2022-09-13T01:21:02.058Z,1.96
2022-09-13T01:22:02.543Z,1.93
2022-09-13T01:23:02.333Z,1.96
2022-09-13T01:24:02.743Z,1.94
2022-09-13T01:25:02.568Z,1.96
2022-09-13T01:26:02.380Z,1.96
2022-09-13T01:27:02.954Z,1.95
2022-09-13T01:28:02.513Z,1.95
2022-09-13T01:29:03.030Z,1.95
2022-09-13T01:30:02.827Z,1.94
2022-09-13T01:31:02.948Z,1.96
2022-09-13T01:32:02.385Z,1.96
2022-09-13T01:33:02.227Z,1.97
2022-09-13T01:34:02.733Z,1.97
2022-09-13T01:35:02.313Z,1.95
2022-09-13T01:36:02.596Z,1.96
2022-09-13T01:37:03.092Z,1.97
2022-09-13T01:38:03.330Z,1.95
2022-09-13T01:39:02.877Z,1.97
2022-09-13T01:40:03.234Z,1.95
2022-09-13T01:41:04.844Z,1.98
2022-09-13T01:42:02.481Z,1.97
2022-09-13T01:43:02.290Z,1.98
2022-09-13T01:44:02.178Z,1.93
2022-09-13T01:45:02.606Z,1.95
2022-09-13T01:46:02.324Z,1.95
2022-09-13T01:47:02.943Z,1.99
2022-09-13T01:48:02.728Z,1.98
2022-09-13T01:49:02.518Z,1.98
2022-09-13T01:50:02.848Z,1.96
2022-09-13T01:51:02.621Z,1.96
2022-09-13T01:52:02.401Z,1.95
2022-09-13T01:53:02.167Z,1.98
2022-09-13T01:54:02.365Z,1.96
2022-09-13T01:55:02.172Z,2.00
2022-09-13T01:56:01.968Z,1.97
2022-09-13T01:57:02.534Z,1.98
2022-09-13T01:58:02.337Z,1.98
2022-09-13T01:59:02.157Z,1.96
2022-09-13T02:00:02.082Z,1.99
2022-09-13T02:01:02.079Z,1.98
2022-09-13T02:02:02.604Z,1.96
2022-09-13T02:03:02.256Z,1.98
2022-09-13T02:04:02.658Z,1.99
2022-09-13T02:05:02.687Z,1.96
2022-09-13T02:06:02.195Z,1.99
2022-09-13T02:07:02.610Z,1.99
2022-09-13T02:08:02.318Z,1.97
2022-09-13T02:09:02.815Z,1.96
2022-09-13T02:10:02.442Z,1.99
2022-09-13T02:11:02.368Z,2.00
2022-09-13T02:12:02.891Z,1.96
2022-09-13T02:13:02.929Z,1.97
2022-09-13T02:14:02.412Z,1.98
2022-09-13T02:15:02.904Z,1.97
2022-09-13T02:16:02.824Z,1.97
2022-09-13T02:17:02.262Z,1.99
2022-09-13T02:18:02.092Z,1.96
2022-09-13T02:19:02.413Z,1.99
2022-09-13T02:20:02.266Z,1.96
2022-09-13T02:21:02.200Z,1.98
2022-09-13T02:22:02.709Z,1.97
2022-09-13T02:23:02.344Z,1.99
2022-09-13T02:24:02.238Z,1.97
2022-09-13T02:25:02.789Z,1.95
2022-09-13T02:26:02.321Z,1.97
2022-09-13T02:27:02.767Z,1.96
2022-09-13T02:28:02.520Z,1.99
2022-09-13T02:29:02.289Z,1.96
2022-09-13T02:30:02.808Z,1.99
2022-09-13T02:31:02.351Z,1.99
2022-09-13T02:32:03.510Z,1.96
2022-09-13T02:33:03.028Z,1.96
2022-09-13T02:34:02.970Z,1.98
2022-09-13T02:35:03.499Z,2.01
2022-09-13T02:36:03.273Z,1.98
2022-09-13T02:37:02.831Z,1.98
2022-09-13T02:38:02.620Z,2.00
2022-09-13T02:39:02.716Z,2.00
2022-09-13T02:40:02.676Z,1.99
2022-09-13T02:41:02.394Z,1.99
2022-09-13T02:42:02.866Z,2.01
2022-09-13T02:43:02.410Z,2.02
2022-09-13T02:44:02.486Z,2.02
2022-09-13T02:45:02.277Z,2.02
2022-09-13T02:46:02.936Z,2.02
2022-09-13T02:47:02.751Z,2.02
2022-09-13T02:48:02.601Z,2.02
2022-09-13T02:49:03.103Z,2.06
2022-09-13T02:50:02.912Z,2.07
2022-09-13T02:51:02.687Z,2.08
2022-09-13T02:52:02.232Z,2.08
2022-09-13T02:53:02.724Z,2.09
2022-09-13T02:54:02.467Z,2.15
2022-09-13T02:55:02.262Z,2.11
2022-09-13T02:56:02.758Z,2.15
2022-09-13T02:57:02.565Z,2.15
2022-09-13T02:58:03.132Z,2.19
2022-09-13T02:59:02.773Z,2.18
2022-09-13T03:00:02.589Z,2.20
2022-09-13T03:01:02.587Z,2.22
2022-09-13T03:02:03.232Z,2.23
2022-09-13T03:03:03.659Z,2.24
2022-09-13T03:04:03.615Z,2.27
2022-09-13T03:05:03.486Z,2.28
2022-09-13T03:06:03.197Z,2.27
2022-09-13T03:07:02.771Z,2.29
2022-09-13T03:08:03.302Z,2.30
2022-09-13T03:09:02.875Z,2.28
2022-09-13T03:10:02.743Z,2.32
2022-09-13T03:11:03.220Z,2.34
2022-09-13T03:12:03.003Z,2.35
2022-09-13T03:13:03.466Z,2.33
2022-09-13T03:14:02.961Z,2.34
2022-09-13T03:15:03.490Z,2.34
2022-09-13T03:16:03.442Z,2.37
2022-09-13T03:17:03.275Z,2.38
2022-09-13T03:18:03.837Z,2.36
2022-09-13T03:19:03.374Z,2.41
2022-09-13T03:20:03.849Z,2.38
2022-09-13T03:21:03.801Z,2.39
2022-09-13T03:22:03.028Z,2.39
2022-09-13T03:23:03.488Z,2.37
2022-09-13T03:24:02.895Z,2.39
2022-09-13T03:25:03.407Z,2.39
2022-09-13T03:26:03.263Z,2.40
2022-09-13T03:27:03.043Z,2.43
2022-09-13T03:28:03.455Z,2.42
2022-09-13T03:29:03.550Z,2.45
2022-09-13T03:30:03.107Z,2.44
2022-09-13T03:31:03.590Z,2.44
2022-09-13T03:32:03.707Z,2.43
2022-09-13T03:33:03.341Z,2.41
2022-09-13T03:34:03.197Z,2.43
2022-09-13T03:35:03.558Z,2.43
2022-09-13T03:36:03.359Z,2.47
2022-09-13T03:37:02.815Z,2.46
2022-09-13T03:38:03.298Z,2.44
2022-09-13T03:39:02.832Z,2.46
2022-09-13T03:40:03.379Z,2.44
2022-09-13T03:41:03.290Z,2.44
2022-09-13T03:42:03.096Z,2.47
2022-09-13T03:43:03.205Z,2.46
2022-09-13T03:44:03.584Z,2.48
2022-09-13T03:45:03.118Z,2.46
2022-09-13T03:46:03.329Z,2.47
2022-09-13T03:47:03.489Z,2.48
2022-09-13T03:48:03.302Z,2.46
2022-09-13T03:49:03.311Z,2.47
2022-09-13T03:50:03.103Z,2.49
2022-09-13T03:51:03.473Z,2.50
2022-09-13T03:52:03.076Z,2.49
2022-09-13T03:53:03.217Z,2.49
2022-09-13T03:54:03.723Z,2.49
2022-09-13T03:55:03.404Z,2.48
2022-09-13T03:56:03.239Z,2.51
2022-09-13T03:57:02.819Z,2.50
2022-09-13T03:58:02.628Z,2.49
2022-09-13T03:59:03.158Z,2.50
2022-09-13T04:00:02.764Z,2.51
2022-09-13T04:01:02.871Z,3.76
2022-09-13T04:02:02.512Z,3.98
2022-09-13T04:03:02.656Z,4.13
2022-09-13T04:04:02.279Z,4.21
2022-09-13T04:05:02.817Z,4.31
2022-09-13T04:06:02.796Z,4.40
2022-09-13T04:07:02.212Z,4.46
2022-09-13T04:08:02.197Z,4.53
2022-09-13T04:09:02.066Z,4.58
2022-09-13T04:10:01.883Z,4.63
2022-09-13T04:11:02.387Z,4.70
2022-09-13T04:12:01.911Z,4.73
2022-09-13T04:13:01.817Z,4.77
2022-09-13T04:14:02.126Z,4.81
2022-09-13T04:15:01.705Z,4.82
2022-09-13T04:16:01.720Z,4.87
2022-09-13T04:17:02.289Z,4.88
2022-09-13T04:18:02.123Z,4.92
2022-09-13T04:19:02.068Z,4.94
2022-09-13T04:20:02.009Z,4.96
2022-09-13T04:21:02.561Z,4.97
2022-09-13T04:22:02.940Z,5.00
2022-09-13T04:23:02.505Z,5.00
2022-09-13T04:24:02.951Z,5.02
2022-09-13T04:25:02.926Z,5.04
2022-09-13T04:26:02.758Z,5.08
2022-09-13T04:27:01.989Z,5.06
2022-09-13T04:28:01.876Z,5.10
2022-09-13T04:29:02.354Z,5.10
2022-09-13T04:30:02.145Z,5.14
2022-09-13T04:31:01.956Z,5.13
2022-09-13T04:32:02.600Z,5.15
2022-09-13T04:33:02.205Z,5.15
2022-09-13T04:34:02.332Z,5.15
2022-09-13T04:35:02.274Z,5.17
2022-09-13T04:36:02.146Z,5.20
2022-09-13T04:37:02.519Z,5.21
2022-09-13T04:38:02.087Z,5.19
2022-09-13T04:39:02.635Z,5.21
2022-09-13T04:40:02.235Z,5.23
2022-09-13T04:41:02.623Z,5.25
2022-09-13T04:42:02.076Z,5.22
2022-09-13T04:43:01.892Z,5.23
2022-09-13T04:44:01.754Z,5.25
2022-09-13T04:45:02.257Z,5.26
2022-09-13T04:46:01.919Z,5.27
2022-09-13T04:47:02.499Z,5.25
2022-09-13T04:48:02.374Z,5.28
2022-09-13T04:49:02.588Z,5.26
2022-09-13T04:50:02.203Z,5.28
2022-09-13T04:51:02.048Z,5.30
2022-09-13T04:52:02.559Z,5.28
2022-09-13T04:53:02.430Z,5.30
2022-09-13T04:54:02.514Z,5.29
2022-09-13T04:55:02.397Z,5.31
2022-09-13T04:56:02.230Z,5.30
2022-09-13T04:57:02.806Z,5.31
2022-09-13T04:58:02.489Z,4.59
2022-09-13T04:59:02.460Z,4.42
2022-09-13T05:00:02.325Z,4.28
2022-09-13T05:01:02.877Z,4.18
2022-09-13T05:02:02.204Z,4.09
2022-09-13T05:03:02.586Z,4.00
2022-09-13T05:04:02.246Z,3.93
2022-09-13T05:05:02.184Z,3.88
2022-09-13T05:06:02.130Z,3.81
2022-09-13T05:07:02.701Z,3.77
2022-09-13T05:08:02.290Z,3.71
2022-09-13T05:09:02.760Z,3.66
2022-09-13T05:10:02.431Z,3.63
2022-09-13T05:11:02.335Z,3.57
2022-09-13T05:12:02.933Z,3.55
2022-09-13T05:13:02.868Z,3.52
2022-09-13T05:14:02.569Z,3.50
2022-09-13T05:15:02.477Z,3.45
2022-09-13T05:16:02.685Z,3.41
2022-09-13T05:17:01.751Z,3.42
2022-09-13T05:18:02.365Z,3.37
2022-09-13T05:19:02.023Z,3.34
2022-09-13T05:20:01.826Z,3.31
2022-09-13T05:21:01.824Z,3.28
2022-09-13T05:22:03.046Z,3.28
2022-09-13T05:23:02.747Z,3.24
2022-09-13T05:24:02.760Z,3.22
2022-09-13T05:25:02.701Z,3.21
2022-09-13T05:26:02.887Z,3.19
2022-09-13T05:27:01.997Z,3.18
2022-09-13T05:28:01.898Z,3.17
2022-09-13T05:29:01.864Z,3.14
2022-09-13T05:30:02.091Z,3.13
2022-09-13T05:31:02.112Z,3.09
2022-09-13T05:32:02.150Z,3.09
2022-09-13T05:33:02.288Z,3.09
2022-09-13T05:34:02.452Z,3.06
2022-09-13T05:35:02.637Z,3.05
2022-09-13T05:36:02.282Z,3.04
2022-09-13T05:37:02.692Z,3.01
2022-09-13T05:38:02.820Z,3.01
2022-09-13T05:40:17.823Z,3.00
2022-09-13T05:41:02.444Z,2.96
2022-09-13T05:42:02.173Z,2.97
2022-09-13T05:43:02.596Z,2.96
2022-09-13T05:44:10.348Z,2.95
2022-09-13T05:45:02.081Z,2.93
2022-09-13T05:46:02.754Z,2.95
2022-09-13T05:47:02.462Z,2.93
2022-09-13T05:48:03.010Z,2.89
2022-09-13T05:49:02.745Z,2.89
2022-09-13T05:50:10.288Z,2.90
2022-09-13T05:51:02.626Z,2.87
2022-09-13T05:52:02.639Z,2.89
2022-09-13T05:53:03.168Z,2.87
2022-09-13T05:54:02.953Z,2.87
2022-09-13T05:55:02.984Z,2.85
2022-09-13T05:56:02.971Z,2.85
2022-09-13T05:57:01.884Z,2.84
2022-09-13T05:58:01.804Z,2.82
2022-09-13T05:59:01.746Z,2.82
2022-09-13T06:00:01.931Z,2.81
2022-09-13T06:01:01.987Z,2.80
2022-09-13T06:02:02.702Z,2.80
2022-09-13T06:03:02.682Z,2.78
2022-09-13T06:04:02.610Z,2.76
2022-09-13T06:05:02.592Z,2.76
2022-09-13T06:06:02.502Z,2.79
2022-09-13T06:07:02.172Z,2.75
2022-09-13T06:08:02.278Z,2.76
2022-09-13T06:09:02.407Z,2.72
2022-09-13T06:10:02.316Z,2.73
2022-09-13T06:11:02.258Z,2.72
2022-09-13T06:12:02.891Z,2.71
2022-09-13T06:13:02.898Z,2.72
2022-09-13T06:14:02.848Z,2.71
2022-09-13T06:15:02.733Z,2.69
2022-09-13T06:16:03.336Z,2.67
2022-09-13T06:17:02.117Z,2.69
2022-09-13T06:18:02.069Z,2.68
2022-09-13T06:19:02.122Z,2.68
2022-09-13T06:20:02.016Z,2.66
2022-09-13T06:21:02.310Z,2.67
2022-09-13T06:22:02.270Z,2.64
2022-09-13T06:23:02.575Z,2.66
2022-09-13T06:24:02.540Z,2.65
2022-09-13T06:25:02.266Z,2.65
2022-09-13T06:26:02.305Z,2.61
2022-09-13T06:27:02.965Z,2.63
2022-09-13T06:28:03.309Z,2.59
2022-09-13T06:29:03.001Z,2.62
2022-09-13T06:30:03.006Z,2.58
2022-09-13T06:31:03.043Z,2.59
2022-09-13T06:32:02.244Z,2.56
2022-09-13T06:33:02.163Z,2.56
2022-09-13T06:34:02.151Z,2.56
2022-09-13T06:35:02.232Z,2.55
2022-09-13T06:36:02.435Z,2.54
2022-09-13T06:37:02.687Z,2.54
2022-09-13T06:38:02.745Z,2.52
2022-09-13T06:39:02.875Z,2.52
2022-09-13T06:40:02.755Z,2.52
2022-09-13T06:41:02.572Z,2.51
2022-09-13T06:42:02.989Z,2.48
2022-09-13T06:43:03.006Z,2.49
2022-09-13T06:44:02.975Z,2.50
2022-09-13T06:45:02.847Z,2.47
2022-09-13T06:46:02.967Z,2.47
2022-09-13T06:47:02.504Z,2.46
2022-09-13T06:48:02.462Z,2.45
2022-09-13T06:49:02.407Z,2.44
2022-09-13T06:50:02.452Z,2.44
2022-09-13T06:51:02.803Z,2.42
2022-09-13T06:52:03.488Z,2.43
2022-09-13T06:53:03.264Z,2.41
2022-09-13T06:54:03.361Z,2.41
2022-09-13T06:55:03.388Z,2.40
2022-09-13T06:56:03.459Z,2.38
2022-09-13T06:57:02.900Z,2.38
2022-09-13T06:58:02.962Z,2.38
2022-09-13T06:59:02.959Z,2.38
2022-09-13T07:00:03.083Z,2.35
2022-09-13T07:01:02.752Z,2.36
2022-09-13T07:02:02.704Z,2.36
2022-09-13T07:03:02.598Z,2.36
2022-09-13T07:04:02.711Z,2.35
2022-09-13T07:05:02.552Z,2.34
2022-09-13T07:06:02.549Z,2.35
2022-09-13T07:07:03.318Z,2.33
2022-09-13T07:08:03.302Z,2.32
2022-09-13T07:09:03.260Z,2.33
2022-09-13T07:10:03.220Z,2.31
2022-09-13T07:11:03.192Z,2.31
2022-09-13T07:12:03.011Z,2.29
2022-09-13T07:13:02.629Z,2.32
2022-09-13T07:14:02.943Z,2.29
2022-09-13T07:15:03.059Z,2.29
2022-09-13T07:16:02.918Z,2.29
2022-09-13T07:17:02.726Z,2.28
2022-09-13T07:18:02.169Z,2.26
2022-09-13T07:19:02.534Z,2.27
2022-09-13T07:20:02.510Z,2.26
2022-09-13T07:21:02.182Z,2.26
2022-09-13T07:22:02.889Z,2.25
2022-09-13T07:23:02.609Z,2.26
2022-09-13T07:24:02.562Z,2.24
2022-09-13T07:25:02.528Z,2.24
2022-09-13T07:26:02.525Z,2.22
2022-09-13T07:27:02.747Z,2.20
2022-09-13T07:28:02.260Z,2.21
2022-09-13T07:29:02.861Z,2.20
2022-09-13T07:30:01.992Z,2.21
2022-09-13T07:31:02.076Z,2.19
2022-09-13T07:32:01.992Z,2.19
2022-09-13T07:33:02.193Z,2.19
2022-09-13T07:34:02.157Z,2.17
2022-09-13T07:35:02.290Z,2.18
2022-09-13T07:36:02.249Z,2.18
2022-09-13T07:37:02.930Z,2.15
2022-09-13T07:38:02.772Z,2.16
2022-09-13T07:39:02.818Z,2.17
2022-09-13T07:40:02.953Z,2.15
2022-09-13T07:41:02.709Z,2.16
2022-09-13T07:42:02.765Z,2.11
2022-09-13T07:43:02.765Z,2.14
2022-09-13T07:44:03.229Z,2.13
2022-09-13T07:45:03.296Z,2.12
2022-09-13T07:46:02.855Z,2.13
2022-09-13T07:47:02.995Z,2.09
2022-09-13T07:48:03.649Z,2.10
2022-09-13T07:49:03.294Z,2.09
2022-09-13T07:50:03.423Z,2.07
2022-09-13T07:51:03.396Z,2.09
2022-09-13T07:52:02.370Z,2.07
2022-09-13T07:53:02.422Z,2.04
2022-09-13T07:54:02.870Z,2.06
2022-09-13T07:55:02.912Z,2.06
2022-09-13T07:56:02.946Z,2.06
2022-09-13T07:57:02.948Z,2.05
2022-09-13T07:58:03.336Z,2.07
2022-09-13T07:59:02.964Z,2.04
2022-09-13T08:00:03.090Z,2.04
2022-09-13T08:01:03.110Z,2.04
2022-09-13T08:02:02.294Z,2.03
2022-09-13T08:03:02.451Z,2.03
2022-09-13T08:04:02.426Z,2.03
2022-09-13T08:05:02.411Z,2.02
2022-09-13T08:06:02.397Z,2.02
2022-09-13T08:07:02.781Z,2.01
2022-09-13T08:08:02.706Z,2.02
2022-09-13T08:09:02.779Z,2.02
2022-09-13T08:10:02.898Z,2.00
2022-09-13T08:11:02.951Z,1.99
2022-09-13T08:12:02.812Z,1.99
2022-09-13T08:13:03.306Z,1.98
2022-09-13T08:14:03.140Z,1.98
2022-09-13T08:15:02.753Z,1.99
2022-09-13T08:16:03.276Z,1.95
2022-09-13T08:17:02.259Z,1.95
2022-09-13T08:18:02.105Z,1.94
2022-09-13T08:19:02.175Z,1.94
2022-09-13T08:20:03.524Z,1.95
2022-09-13T08:21:02.235Z,1.94
2022-09-13T08:22:02.936Z,1.91
2022-09-13T08:23:02.997Z,1.93
2022-09-13T08:24:03.409Z,1.92
2022-09-13T08:25:03.423Z,1.92
2022-09-13T08:26:03.137Z,1.90
2022-09-13T08:27:02.427Z,1.89
2022-09-13T08:28:02.493Z,1.89
2022-09-13T08:29:02.512Z,1.87
2022-09-13T08:30:02.595Z,1.90
2022-09-13T08:31:02.422Z,1.87
2022-09-13T08:32:02.846Z,1.87
2022-09-13T08:33:03.080Z,1.87
2022-09-13T08:34:03.210Z,1.87
2022-09-13T08:35:02.855Z,1.84
2022-09-13T08:36:03.191Z,1.88
2022-09-13T08:37:03.079Z,1.84
2022-09-13T08:38:03.111Z,1.84
2022-09-13T08:39:03.073Z,1.85
2022-09-13T08:40:03.206Z,1.84
2022-09-13T08:41:03.258Z,1.85
2022-09-13T08:42:02.427Z,1.86
2022-09-13T08:43:02.456Z,1.85
2022-09-13T08:44:02.424Z,1.85
2022-09-13T08:45:02.755Z,1.84
2022-09-13T08:46:02.861Z,1.82
2022-09-13T08:47:02.629Z,1.79
2022-09-13T08:48:02.701Z,1.81
2022-09-13T08:49:02.974Z,1.80
2022-09-13T08:50:02.450Z,1.82
2022-09-13T08:51:02.437Z,1.82
2022-09-13T08:52:02.721Z,1.78
2022-09-13T08:53:02.575Z,1.77
2022-09-13T08:54:02.525Z,1.77
2022-09-13T08:55:02.871Z,1.79
2022-09-13T08:56:02.989Z,1.76
2022-09-13T08:57:03.207Z,1.75
2022-09-13T08:58:03.302Z,1.78
2022-09-13T08:59:03.333Z,1.78
2022-09-13T09:00:03.371Z,1.76
2022-09-13T09:01:03.438Z,1.76
2022-09-13T09:02:02.605Z,1.74
2022-09-13T09:03:02.563Z,1.76
2022-09-13T09:04:02.574Z,1.74
2022-09-13T09:05:02.324Z,1.74
2022-09-13T09:06:02.606Z,1.75
2022-09-13T09:07:02.693Z,1.71
2022-09-13T09:08:02.592Z,1.74
2022-09-13T09:09:02.568Z,1.69
2022-09-13T09:10:02.489Z,1.69
2022-09-13T09:11:02.488Z,1.71
2022-09-13T09:12:02.979Z,1.70
2022-09-13T09:13:03.095Z,1.70
2022-09-13T09:14:03.381Z,1.70
2022-09-13T09:15:02.978Z,1.70
2022-09-13T09:16:03.055Z,1.69
2022-09-13T09:17:02.837Z,1.70
2022-09-13T09:18:02.678Z,1.67
2022-09-13T09:19:02.760Z,1.68
2022-09-13T09:20:02.839Z,1.67
2022-09-13T09:21:02.753Z,1.67
2022-09-13T09:22:03.026Z,1.66
2022-09-13T09:23:03.349Z,1.66
2022-09-13T09:24:03.148Z,1.68
2022-09-13T09:25:02.822Z,1.69
2022-09-13T09:26:02.967Z,1.70
2022-09-13T09:27:03.463Z,1.71
2022-09-13T09:28:03.424Z,1.73
2022-09-13T09:29:03.476Z,1.75
2022-09-13T09:30:03.395Z,1.76
2022-09-13T09:31:03.372Z,1.77
2022-09-13T09:32:02.889Z,1.78
2022-09-13T09:33:02.946Z,1.80
2022-09-13T09:34:03.034Z,1.79
2022-09-13T09:35:03.047Z,1.80
2022-09-13T09:36:03.043Z,1.80
2022-09-13T09:37:02.835Z,1.82
2022-09-13T09:38:02.548Z,1.80
2022-09-13T09:39:02.561Z,1.80
2022-09-13T09:40:02.718Z,1.80
2022-09-13T09:41:02.856Z,1.82
2022-09-13T09:42:03.558Z,1.85
2022-09-13T09:43:03.488Z,1.82
2022-09-13T09:44:03.600Z,1.83
2022-09-13T09:45:03.669Z,1.83
2022-09-13T09:46:03.842Z,1.85
2022-09-13T09:47:03.326Z,1.84
2022-09-13T09:48:03.407Z,1.84
2022-09-13T09:49:03.225Z,1.83
2022-09-13T09:50:03.474Z,1.83
2022-09-13T09:51:03.194Z,1.83
2022-09-13T09:52:03.413Z,1.81
2022-09-13T09:53:03.355Z,1.82
2022-09-13T09:54:03.029Z,1.81
2022-09-13T09:55:03.037Z,1.85
2022-09-13T09:56:02.984Z,1.84
2022-09-13T09:57:03.810Z,1.81
2022-09-13T09:58:03.585Z,1.83
2022-09-13T09:59:03.573Z,1.82
2022-09-13T10:00:03.562Z,1.83
2022-09-13T10:01:03.673Z,1.82
2022-09-13T10:02:03.594Z,1.83
2022-09-13T10:03:03.660Z,1.81
2022-09-13T10:04:03.442Z,1.82
2022-09-13T10:05:03.179Z,1.82
2022-09-13T10:06:03.194Z,1.84
2022-09-13T10:07:03.198Z,1.80
2022-09-13T10:08:02.687Z,1.82
2022-09-13T10:09:02.653Z,1.81
2022-09-13T10:10:02.714Z,1.82
2022-09-13T10:11:03.247Z,1.82
2022-09-13T10:12:03.685Z,1.82
2022-09-13T10:13:03.674Z,1.83
2022-09-13T10:14:03.202Z,1.80
2022-09-13T10:15:03.295Z,1.83
2022-09-13T10:16:03.294Z,1.84
2022-09-13T10:17:03.115Z,1.81
2022-09-13T10:18:02.602Z,1.82
2022-09-13T10:19:02.764Z,1.81
2022-09-13T10:20:02.802Z,1.82
2022-09-13T10:21:02.759Z,1.80
2022-09-13T10:22:03.591Z,1.81
2022-09-13T10:23:03.539Z,1.82
2022-09-13T10:24:03.659Z,1.81
2022-09-13T10:25:03.343Z,1.81
2022-09-13T10:26:03.259Z,1.80
2022-09-13T10:27:04.015Z,1.79
2022-09-13T10:28:04.007Z,1.83
2022-09-13T10:29:03.873Z,1.81
2022-09-13T10:30:03.845Z,1.82
2022-09-13T10:31:03.812Z,1.79
2022-09-13T10:32:02.893Z,1.80
2022-09-13T10:33:03.530Z,1.81
2022-09-13T10:34:03.244Z,1.80
2022-09-13T10:35:03.105Z,1.80
2022-09-13T10:36:02.991Z,1.77
2022-09-13T10:37:02.991Z,1.79
2022-09-13T10:38:03.515Z,1.79
2022-09-13T10:39:03.428Z,1.81
2022-09-13T10:40:03.723Z,1.80
2022-09-13T10:41:03.590Z,1.78
2022-09-13T10:42:03.424Z,1.79
2022-09-13T10:43:03.496Z,1.78
2022-09-13T10:44:07.719Z,1.80
2022-09-13T10:45:03.579Z,1.78
2022-09-13T10:46:03.735Z,1.76
2022-09-13T10:47:03.662Z,1.79
2022-09-13T10:48:02.688Z,1.76
2022-09-13T10:49:02.722Z,1.78
2022-09-13T10:50:03.223Z,1.78
2022-09-13T10:51:03.525Z,1.76
2022-09-13T10:52:03.296Z,1.78
2022-09-13T10:53:03.998Z,1.75
2022-09-13T10:54:04.077Z,1.75
2022-09-13T10:55:03.700Z,1.75
2022-09-13T10:56:03.720Z,1.76
2022-09-13T10:57:03.650Z,1.74
2022-09-13T10:58:03.388Z,1.75
2022-09-13T10:59:03.409Z,1.74
2022-09-13T11:00:03.357Z,1.75
2022-09-13T11:01:03.545Z,1.72
2022-09-13T11:02:03.330Z,1.73
2022-09-13T11:03:03.220Z,1.73
2022-09-13T11:04:03.433Z,1.73
2022-09-13T11:05:03.471Z,1.73
2022-09-13T11:06:03.442Z,1.71
2022-09-13T11:07:03.485Z,1.72
2022-09-13T11:08:02.506Z,1.71
2022-09-13T11:09:02.550Z,1.69
2022-09-13T11:10:02.565Z,1.70
2022-09-13T11:11:02.312Z,1.70
2022-09-13T11:12:02.280Z,1.68
2022-09-13T11:13:02.979Z,1.70
2022-09-13T11:14:02.883Z,1.68
2022-09-13T11:15:02.893Z,1.68
2022-09-13T11:16:02.900Z,1.68
2022-09-13T11:17:02.942Z,1.67
2022-09-13T11:18:02.554Z,1.66
2022-09-13T11:19:02.424Z,1.64
2022-09-13T11:20:02.676Z,1.66
2022-09-13T11:21:02.567Z,1.65
2022-09-13T11:22:02.487Z,1.67
2022-09-13T11:23:03.242Z,1.63
2022-09-13T11:24:03.396Z,1.65
2022-09-13T11:25:03.114Z,1.65
2022-09-13T11:26:03.124Z,1.61
2022-09-13T11:27:03.043Z,1.59
2022-09-13T11:28:02.836Z,1.63
2022-09-13T11:29:02.845Z,1.62
2022-09-13T11:30:02.717Z,1.60
2022-09-13T11:31:02.733Z,1.61
2022-09-13T11:32:02.778Z,1.61
2022-09-13T11:33:02.809Z,1.59
2022-09-13T11:34:02.993Z,1.61
2022-09-13T11:35:02.796Z,1.59
2022-09-13T11:36:03.070Z,1.59
2022-09-13T11:37:02.955Z,1.60
2022-09-13T11:38:02.835Z,1.59
2022-09-13T11:39:02.752Z,1.57
2022-09-13T11:40:02.895Z,1.59
2022-09-13T11:41:03.073Z,1.58
2022-09-13T11:42:02.693Z,1.55
2022-09-13T11:43:03.276Z,1.55
2022-09-13T11:44:03.359Z,1.54
2022-09-13T11:45:03.327Z,1.54
2022-09-13T11:46:03.454Z,1.54
2022-09-13T11:47:03.186Z,1.53
2022-09-13T11:48:03.857Z,1.52
2022-09-13T11:49:03.816Z,1.56
2022-09-13T11:50:03.829Z,1.54
2022-09-13T11:51:03.988Z,1.54
2022-09-13T11:52:04.032Z,1.53
2022-09-13T11:53:03.546Z,1.56
2022-09-13T11:54:03.617Z,1.53
2022-09-13T11:55:03.188Z,1.55
2022-09-13T11:56:03.157Z,1.52
2022-09-13T11:57:03.219Z,1.55
2022-09-13T11:58:03.824Z,1.54
2022-09-13T11:59:03.891Z,1.52
2022-09-13T12:00:03.867Z,1.52
2022-09-13T12:01:04.012Z,1.53
2022-09-13T12:02:03.891Z,1.55
2022-09-13T12:03:02.741Z,1.53
2022-09-13T12:04:02.556Z,1.51
2022-09-13T12:05:21.563Z,1.55
2022-09-13T12:06:02.592Z,1.53
2022-09-13T12:07:02.170Z,1.53
2022-09-13T12:08:02.389Z,1.54
2022-09-13T12:09:02.433Z,1.55
2022-09-13T12:10:02.746Z,1.53
2022-09-13T12:11:02.294Z,1.54
2022-09-13T12:12:02.502Z,1.53
2022-09-13T12:13:03.186Z,1.57
2022-09-13T12:14:02.798Z,1.57
2022-09-13T12:15:03.030Z,1.58
2022-09-13T12:16:02.584Z,1.58
2022-09-13T12:17:03.234Z,1.59
2022-09-13T12:18:02.036Z,1.59
2022-09-13T12:19:02.124Z,1.58
2022-09-13T12:20:02.618Z,1.60
2022-09-13T12:21:02.493Z,1.57
2022-09-13T12:22:02.322Z,1.58
2022-09-13T12:23:02.955Z,1.56
2022-09-13T12:24:02.687Z,1.58
2022-09-13T12:25:02.636Z,1.57
2022-09-13T12:26:02.618Z,1.56
2022-09-13T12:27:02.596Z,1.55
2022-09-13T12:28:03.212Z,1.52
2022-09-13T12:29:02.741Z,1.55
2022-09-13T12:30:02.972Z,1.54
2022-09-13T12:31:03.051Z,1.52
2022-09-13T12:32:02.876Z,1.54
2022-09-13T12:33:02.840Z,1.53
2022-09-13T12:34:02.982Z,1.51
2022-09-13T12:35:03.036Z,1.52
2022-09-13T12:36:03.019Z,1.50
2022-09-13T12:37:03.009Z,1.52
2022-09-13T12:38:02.407Z,1.50
2022-09-13T12:39:02.999Z,1.49
2022-09-13T12:40:02.667Z,1.52
2022-09-13T12:41:02.605Z,1.51
2022-09-13T12:42:03.080Z,1.50
2022-09-13T12:43:02.798Z,1.51
2022-09-13T12:44:03.381Z,1.51
2022-09-13T12:45:03.004Z,1.52
2022-09-13T12:46:03.014Z,1.50
2022-09-13T12:47:03.076Z,1.51
2022-09-13T12:48:03.685Z,1.51
2022-09-13T12:49:03.055Z,1.50
2022-09-13T12:50:28.513Z,1.50
2022-09-13T12:51:03.366Z,1.50
2022-09-13T12:52:03.188Z,1.49
2022-09-13T12:53:02.139Z,1.49
2022-09-13T12:54:02.561Z,1.50
2022-09-13T12:55:02.405Z,1.50
2022-09-13T12:56:02.336Z,1.50
2022-09-13T12:57:02.239Z,1.49
2022-09-13T12:58:02.918Z,1.51
2022-09-13T12:59:03.228Z,1.50
2022-09-13T13:00:03.207Z,1.49
2022-09-13T13:01:03.407Z,1.49
2022-09-13T13:02:03.144Z,1.49
2022-09-13T13:03:02.166Z,1.48
2022-09-13T13:04:02.077Z,1.48
2022-09-13T13:05:02.724Z,1.48
2022-09-13T13:06:02.458Z,1.48
2022-09-13T13:07:02.271Z,1.47
2022-09-13T13:08:02.621Z,1.49
2022-09-13T13:09:02.648Z,1.48
2022-09-13T13:10:02.552Z,1.48
2022-09-13T13:11:02.607Z,1.48
2022-09-13T13:12:02.570Z,1.49
2022-09-13T13:13:02.423Z,1.48
2022-09-13T13:14:02.381Z,1.47
2022-09-13T13:15:02.697Z,1.47
2022-09-13T13:16:02.567Z,1.49
2022-09-13T13:17:02.617Z,1.49
2022-09-13T13:18:02.519Z,1.48
2022-09-13T13:19:03.075Z,1.46