createdAt,value
2017-08-02T00:00:15.197Z,28.6
2017-08-02T00:01:16.972Z,28.6
2017-08-02T00:02:18.091Z,28.6
2017-08-02T00:03:19.870Z,28.6
2017-08-02T00:04:21.668Z,28.6
2017-08-02T00:05:23.800Z,28.6
2017-08-02T00:06:25.602Z,28.6
2017-08-02T00:07:27.072Z,28.7
2017-08-02T00:08:29.200Z,28.6
2017-08-02T00:09:31.365Z,28.6
2017-08-02T00:10:32.832Z,28.6
2017-08-02T00:11:34.963Z,28.6
2017-08-02T00:12:36.766Z,28.6
2017-08-02T00:13:38.564Z,28.6
2017-08-02T00:14:40.364Z,28.6
2017-08-02T00:15:42.497Z,28.6
2017-08-02T00:16:44.629Z,28.6
2017-08-02T00:17:46.431Z,28.6
2017-08-02T00:18:48.561Z,28.6
2017-08-02T00:19:50.002Z,28.6
2017-08-02T00:20:52.134Z,28.5
2017-08-02T00:21:54.264Z,28.6
2017-08-02T00:22:56.065Z,28.6
2017-08-02T00:23:58.197Z,28.6
2017-08-02T00:24:59.991Z,28.6
2017-08-02T00:26:01.767Z,28.6
2017-08-02T00:27:03.567Z,28.7
2017-08-02T00:28:05.392Z,28.6
2017-08-02T00:29:07.525Z,28.6
2017-08-02T00:30:09.659Z,28.6
2017-08-02T00:31:11.455Z,28.6
2017-08-02T00:32:13.252Z,28.6
2017-08-02T00:33:15.381Z,28.6
2017-08-02T00:34:16.823Z,28.6
2017-08-02T00:35:18.958Z,28.6
2017-08-02T00:36:20.404Z,28.6
2017-08-02T00:37:22.182Z,28.7
2017-08-02T00:38:23.647Z,28.6
2017-08-02T00:39:25.444Z,28.6
2017-08-02T00:40:26.892Z,28.6
2017-08-02T00:41:29.018Z,28.6
2017-08-02T00:42:31.150Z,28.6
2017-08-02T00:43:32.932Z,28.6
2017-08-02T00:44:34.726Z,28.6
2017-08-02T00:45:36.528Z,28.6
2017-08-02T00:46:38.660Z,28.6
2017-08-02T00:47:40.144Z,28.6
2017-08-02T00:48:41.609Z,28.7
2017-08-02T00:49:43.402Z,28.7
2017-08-02T00:50:45.201Z,28.7
2017-08-02T00:51:47.333Z,28.6
2017-08-02T00:52:49.466Z,28.7
2017-08-02T00:53:50.928Z,28.6
2017-08-02T00:54:52.726Z,28.6
2017-08-02T00:55:54.170Z,28.6
2017-08-02T00:56:55.965Z,28.6
2017-08-02T00:57:57.742Z,28.7
2017-08-02T00:58:59.514Z,28.6
2017-08-02T01:00:01.313Z,28.6
2017-08-02T01:01:02.757Z,28.6
2017-08-02T01:02:04.557Z,28.6
2017-08-02T01:03:06.353Z,28.6
2017-08-02T01:04:07.462Z,28.6
2017-08-02T01:05:09.595Z,28.6
2017-08-02T01:06:11.396Z,28.6
2017-08-02T01:07:13.196Z,28.6
2017-08-02T01:08:14.975Z,28.6
2017-08-02T01:09:16.770Z,28.6
2017-08-02T01:10:18.901Z,28.6
2017-08-02T01:11:21.032Z,28.5
2017-08-02T01:12:22.810Z,28.5
2017-08-02T01:13:24.606Z,28.6
2017-08-02T01:14:26.055Z,28.6
2017-08-02T01:15:27.854Z,28.5
2017-08-02T01:16:29.631Z,28.6
2017-08-02T01:17:31.429Z,28.6
2017-08-02T01:18:33.235Z,28.5
2017-08-02T01:19:35.362Z,28.6
2017-08-02T01:20:37.495Z,28.5
2017-08-02T01:21:39.292Z,28.6
2017-08-02T01:22:41.422Z,28.5
2017-08-02T01:23:43.201Z,28.6
2017-08-02T01:24:45.330Z,28.6
2017-08-02T01:25:47.464Z,28.6
2017-08-02T01:26:49.593Z,28.5
2017-08-02T01:27:51.394Z,28.6
2017-08-02T01:28:53.526Z,28.6
2017-08-02T01:29:55.657Z,28.6
2017-08-02T01:30:57.455Z,28.6
2017-08-02T01:31:59.586Z,28.5
2017-08-02T01:33:01.037Z,28.5
2017-08-02T01:34:03.165Z,28.6
2017-08-02T01:35:05.357Z,28.5
2017-08-02T01:36:07.476Z,28.6
2017-08-02T01:37:09.274Z,28.6
2017-08-02T01:38:11.073Z,28.5
2017-08-02T01:39:13.202Z,28.6
2017-08-02T01:40:15.003Z,28.5
2017-08-02T01:41:17.134Z,28.6
2017-08-02T01:42:18.917Z,28.6
2017-08-02T01:43:21.049Z,28.5
2017-08-02T01:44:22.491Z,28.5
2017-08-02T01:45:24.288Z,28.5
2017-08-02T01:46:25.753Z,28.5
2017-08-02T01:47:27.570Z,28.5
2017-08-02T01:48:29.696Z,28.5
2017-08-02T01:49:31.162Z,28.5
2017-08-02T01:50:32.961Z,28.5
2017-08-02T01:51:34.076Z,28.5
2017-08-02T01:52:35.878Z,28.5
2017-08-02T01:53:38.007Z,28.5
2017-08-02T01:54:40.139Z,28.5
2017-08-02T01:55:41.918Z,28.5
2017-08-02T01:56:43.699Z,28.5
2017-08-02T01:57:45.169Z,28.5
2017-08-02T01:58:46.963Z,28.5
2017-08-02T01:59:48.741Z,28.5
2017-08-02T02:00:50.540Z,28.5
2017-08-02T02:01:52.318Z,28.5
2017-08-02T02:02:54.450Z,28.5
2017-08-02T02:03:55.915Z,28.5
2017-08-02T02:04:58.045Z,28.5
2017-08-02T02:05:59.511Z,28.5
2017-08-02T02:07:01.310Z,28.6
2017-08-02T02:08:03.093Z,28.5
2017-08-02T02:09:04.888Z,28.5
2017-08-02T02:10:07.018Z,28.6
2017-08-02T02:11:08.481Z,28.5
2017-08-02T02:12:09.954Z,28.5
2017-08-02T02:13:12.086Z,28.5
2017-08-02T02:14:13.887Z,28.5
2017-08-02T02:15:15.686Z,28.5
2017-08-02T02:16:17.823Z,28.5
2017-08-02T02:17:18.933Z,28.5
2017-08-02T02:18:21.066Z,28.5
2017-08-02T02:19:22.509Z,28.5
2017-08-02T02:20:24.312Z,28.5
2017-08-02T02:21:25.781Z,28.5
2017-08-02T02:22:27.557Z,28.5
2017-08-02T02:23:29.005Z,28.6
2017-08-02T02:24:30.806Z,28.5
2017-08-02T02:25:32.606Z,28.5
2017-08-02T02:26:34.746Z,28.5
2017-08-02T02:27:36.875Z,28.6
2017-08-02T02:28:38.671Z,28.5
2017-08-02T02:29:40.135Z,28.5
2017-08-02T02:30:41.937Z,28.5
2017-08-02T02:31:43.722Z,28.5
2017-08-02T02:32:45.189Z,28.5
2017-08-02T02:33:47.323Z,28.5
2017-08-02T02:34:49.132Z,28.5
2017-08-02T02:35:50.928Z,28.5
2017-08-02T02:36:52.730Z,28.5
2017-08-02T02:37:54.533Z,28.5
2017-08-02T02:38:55.981Z,28.5
2017-08-02T02:39:57.448Z,28.5
2017-08-02T02:40:59.584Z,28.5
2017-08-02T02:42:01.055Z,28.5
2017-08-02T02:43:02.855Z,28.5
2017-08-02T02:44:04.985Z,28.5
2017-08-02T02:45:06.785Z,28.5
2017-08-02T02:46:08.917Z,28.5
2017-08-02T02:47:10.389Z,28.5
2017-08-02T02:48:12.205Z,28.4
2017-08-02T02:49:14.323Z,28.5
2017-08-02T02:50:16.119Z,28.4
2017-08-02T02:51:17.233Z,28.5
2017-08-02T02:52:18.684Z,28.4
2017-08-02T02:53:20.508Z,28.5
2017-08-02T02:54:22.297Z,28.5
2017-08-02T02:55:24.094Z,28.5
2017-08-02T02:56:26.225Z,28.5
2017-08-02T02:57:28.356Z,28.4
2017-08-02T02:58:30.545Z,28.5
2017-08-02T02:59:32.675Z,28.5
2017-08-02T03:00:34.805Z,28.5
2017-08-02T03:01:36.600Z,28.5
2017-08-02T03:02:38.730Z,28.5
2017-08-02T03:03:40.527Z,28.4
2017-08-02T03:04:42.327Z,28.5
2017-08-02T03:05:44.460Z,28.4
2017-08-02T03:06:45.898Z,28.4
2017-08-02T03:07:47.371Z,28.4
2017-08-02T03:08:49.145Z,28.5
2017-08-02T03:09:50.920Z,28.5
2017-08-02T03:10:53.065Z,28.5
2017-08-02T03:11:54.865Z,28.4
2017-08-02T03:12:56.997Z,28.4
2017-08-02T03:13:59.129Z,28.4
2017-08-02T03:15:00.926Z,28.4
2017-08-02T03:16:02.724Z,28.4
2017-08-02T03:17:04.522Z,28.4
2017-08-02T03:18:06.669Z,28.4
2017-08-02T03:19:08.478Z,28.4
2017-08-02T03:20:10.267Z,28.4
2017-08-02T03:21:12.066Z,28.5
2017-08-02T03:22:14.195Z,28.4
2017-08-02T03:23:16.328Z,28.5
2017-08-02T03:24:18.455Z,28.4
2017-08-02T03:25:20.250Z,28.4
2017-08-02T03:26:22.050Z,28.4
2017-08-02T03:27:23.493Z,28.4
2017-08-02T03:28:25.623Z,28.4
2017-08-02T03:29:27.067Z,28.4
2017-08-02T03:30:29.196Z,28.4
2017-08-02T03:31:31.327Z,28.4
2017-08-02T03:32:33.127Z,28.4
2017-08-02T03:33:35.259Z,28.4
2017-08-02T03:34:37.392Z,28.4
2017-08-02T03:35:39.522Z,28.4
2017-08-02T03:36:41.319Z,28.4
2017-08-02T03:37:43.120Z,28.4
2017-08-02T03:38:44.572Z,28.4
2017-08-02T03:39:45.347Z,28.4
2017-08-02T03:40:46.817Z,28.4
2017-08-02T03:41:47.927Z,28.4
2017-08-02T03:42:49.378Z,28.4
2017-08-02T03:43:51.177Z,28.4
2017-08-02T03:44:52.980Z,28.4
2017-08-02T03:45:55.110Z,28.4
2017-08-02T03:46:57.252Z,28.4
2017-08-02T03:47:58.723Z,28.4
2017-08-02T03:49:00.853Z,28.4
2017-08-02T03:50:02.651Z,28.4
2017-08-02T03:51:04.093Z,28.5
2017-08-02T03:52:05.536Z,28.4
2017-08-02T03:53:07.668Z,28.4
2017-08-02T03:54:09.136Z,28.4
2017-08-02T03:55:10.933Z,28.4
2017-08-02T03:56:13.065Z,28.4
2017-08-02T03:57:14.868Z,28.4
2017-08-02T03:58:15.975Z,28.4
2017-08-02T03:59:17.760Z,28.5
2017-08-02T04:00:19.892Z,28.4
2017-08-02T04:01:22.035Z,28.4
2017-08-02T04:02:23.145Z,28.4
2017-08-02T04:03:25.042Z,28.4
2017-08-02T04:04:27.184Z,28.4
2017-08-02T04:05:28.989Z,28.4
2017-08-02T04:06:31.115Z,28.4
2017-08-02T04:07:32.916Z,28.4
2017-08-02T04:08:34.383Z,28.4
2017-08-02T04:09:36.516Z,28.4
2017-08-02T04:10:38.646Z,28.4
2017-08-02T04:11:40.779Z,28.5
2017-08-02T04:12:42.908Z,28.4
2017-08-02T04:13:44.686Z,28.5
2017-08-02T04:14:46.127Z,28.4
2017-08-02T04:15:47.905Z,28.4
2017-08-02T04:16:49.705Z,28.4
2017-08-02T04:17:51.510Z,28.4
2017-08-02T04:18:52.977Z,28.4
2017-08-02T04:19:55.110Z,28.4
2017-08-02T04:20:56.909Z,28.4
2017-08-02T04:21:59.039Z,28.5
2017-08-02T04:23:00.838Z,28.4
2017-08-02T04:24:02.644Z,28.4
2017-08-02T04:25:04.776Z,28.4
2017-08-02T04:26:06.561Z,28.4
2017-08-02T04:27:08.358Z,28.4
2017-08-02T04:28:10.490Z,28.5
2017-08-02T04:29:12.671Z,28.4
2017-08-02T04:30:14.471Z,28.4
2017-08-02T04:31:16.272Z,28.4
2017-08-02T04:32:18.066Z,28.5
2017-08-02T04:33:19.866Z,28.4
2017-08-02T04:34:21.647Z,28.5
2017-08-02T04:35:23.442Z,28.5
2017-08-02T04:36:24.886Z,28.4
2017-08-02T04:37:26.685Z,28.5
2017-08-02T04:38:28.465Z,28.5
2017-08-02T04:39:30.241Z,28.5
2017-08-02T04:40:32.372Z,28.4
2017-08-02T04:41:34.148Z,28.5
2017-08-02T04:42:35.950Z,28.4
2017-08-02T04:43:37.725Z,28.4
2017-08-02T04:44:39.853Z,28.4
2017-08-02T04:45:41.985Z,28.4
2017-08-02T04:46:43.432Z,28.4
2017-08-02T04:47:45.563Z,28.5
2017-08-02T04:48:47.363Z,28.4
2017-08-02T04:49:49.495Z,28.4
2017-08-02T04:50:50.956Z,28.4
2017-08-02T04:51:52.753Z,28.4
2017-08-02T04:52:54.555Z,28.4
2017-08-02T04:53:56.379Z,28.5
2017-08-02T04:54:58.511Z,28.5
2017-08-02T04:56:00.642Z,28.4
2017-08-02T04:57:02.439Z,28.4
2017-08-02T04:58:04.243Z,28.5
2017-08-02T04:59:06.040Z,28.5
2017-08-02T05:00:07.505Z,28.5
2017-08-02T05:01:09.634Z,28.4
2017-08-02T05:02:11.433Z,28.5
2017-08-02T05:03:13.562Z,28.5
2017-08-02T05:04:15.361Z,28.4
2017-08-02T05:05:17.492Z,28.5
2017-08-02T05:06:19.289Z,28.4
2017-08-02T05:07:21.084Z,28.5
2017-08-02T05:08:22.882Z,28.5
2017-08-02T05:09:24.331Z,28.4
2017-08-02T05:10:26.131Z,28.4
2017-08-02T05:11:27.929Z,28.5
2017-08-02T05:12:29.400Z,28.5
2017-08-02T05:13:30.841Z,28.5
2017-08-02T05:14:32.974Z,28.5
2017-08-02T05:15:35.105Z,28.5
2017-08-02T05:16:37.234Z,28.5
2017-08-02T05:17:38.350Z,28.4
2017-08-02T05:18:40.488Z,28.4
2017-08-02T05:19:42.288Z,28.5
2017-08-02T05:20:43.425Z,28.4
2017-08-02T05:21:45.553Z,28.5
2017-08-02T05:22:47.353Z,28.5
2017-08-02T05:23:49.158Z,28.4
2017-08-02T05:24:50.626Z,28.5
2017-08-02T05:25:52.422Z,28.5
2017-08-02T05:26:53.201Z,28.5
2017-08-02T05:27:54.684Z,28.5
2017-08-02T05:28:56.812Z,28.5
2017-08-02T05:29:58.613Z,28.4
2017-08-02T05:31:00.739Z,28.5
2017-08-02T05:32:02.874Z,28.5
2017-08-02T05:33:04.329Z,28.5
2017-08-02T05:34:06.465Z,28.5
2017-08-02T05:35:08.591Z,28.6
2017-08-02T05:36:10.392Z,28.5
2017-08-02T05:37:12.522Z,28.5
2017-08-02T05:38:14.652Z,28.5
2017-08-02T05:39:16.430Z,28.5
2017-08-02T05:40:18.561Z,28.5
2017-08-02T05:41:20.337Z,28.6
2017-08-02T05:42:22.470Z,28.5
2017-08-02T05:43:24.271Z,28.5
2017-08-02T05:44:26.406Z,28.5
2017-08-02T05:45:28.292Z,28.5
2017-08-02T05:46:30.425Z,28.5
2017-08-02T05:47:32.203Z,28.5
2017-08-02T05:48:34.334Z,28.5
2017-08-02T05:49:36.133Z,28.5
2017-08-02T05:50:38.265Z,28.5
2017-08-02T05:51:40.062Z,28.5
2017-08-02T05:52:41.534Z,28.5
2017-08-02T05:53:43.663Z,28.5
2017-08-02T05:54:45.793Z,28.5
2017-08-02T05:55:47.569Z,28.5
2017-08-02T05:56:49.701Z,28.5
2017-08-02T05:57:51.169Z,28.5
2017-08-02T05:58:52.944Z,28.5
2017-08-02T05:59:55.077Z,28.5
2017-08-02T06:00:56.523Z,28.6
2017-08-02T06:01:58.327Z,28.7
2017-08-02T06:03:00.459Z,28.6
2017-08-02T06:04:02.596Z,28.6
2017-08-02T06:05:04.728Z,28.6
2017-08-02T06:06:06.174Z,28.6
2017-08-02T06:07:07.641Z,28.6
2017-08-02T06:08:09.443Z,28.7
2017-08-02T06:09:11.242Z,28.7
2017-08-02T06:10:12.356Z,28.8
2017-08-02T06:11:14.488Z,28.6
2017-08-02T06:12:16.289Z,28.7
2017-08-02T06:13:18.075Z,28.8
2017-08-02T06:14:20.201Z,28.7
2017-08-02T06:15:21.999Z,28.7
2017-08-02T06:16:24.130Z,28.6
2017-08-02T06:17:25.932Z,28.8
2017-08-02T06:18:28.066Z,28.8
2017-08-02T06:19:29.531Z,28.7
2017-08-02T06:20:31.308Z,28.8
2017-08-02T06:21:33.087Z,28.8
2017-08-02T06:22:35.223Z,28.8
2017-08-02T06:23:36.360Z,28.8
2017-08-02T06:24:38.491Z,28.8
2017-08-02T06:25:40.625Z,28.9
2017-08-02T06:26:42.759Z,28.8
2017-08-02T06:27:44.557Z,28.8
2017-08-02T06:28:46.360Z,28.9
2017-08-02T06:29:48.160Z,28.8
2017-08-02T06:30:50.294Z,28.9
2017-08-02T06:31:51.404Z,28.9
2017-08-02T06:32:52.188Z,28.9
2017-08-02T06:33:53.966Z,28.9
2017-08-02T06:34:55.438Z,28.9
2017-08-02T06:35:57.244Z,28.9
2017-08-02T06:36:59.043Z,28.8
2017-08-02T06:38:00.823Z,28.9
2017-08-02T06:39:02.640Z,28.8
2017-08-02T06:40:04.763Z,28.9
2017-08-02T06:41:06.560Z,28.9
2017-08-02T06:42:08.075Z,28.9
2017-08-02T06:43:09.516Z,28.9
2017-08-02T06:44:11.649Z,29
2017-08-02T06:45:12.772Z,29
2017-08-02T06:46:14.572Z,29
2017-08-02T06:47:16.427Z,29
2017-08-02T06:48:18.560Z,29
2017-08-02T06:49:20.359Z,29.1
2017-08-02T06:50:21.828Z,29
2017-08-02T06:51:23.627Z,29
2017-08-02T06:52:25.075Z,29.1
2017-08-02T06:53:26.875Z,29
2017-08-02T06:54:28.351Z,29
2017-08-02T06:55:29.804Z,29
2017-08-02T06:56:31.939Z,29
2017-08-02T06:57:33.764Z,29
2017-08-02T06:58:35.555Z,29
2017-08-02T06:59:37.353Z,29
2017-08-02T07:00:38.850Z,29
2017-08-02T07:01:40.636Z,29
2017-08-02T07:02:42.769Z,29
2017-08-02T07:03:44.901Z,29
2017-08-02T07:04:47.031Z,29
2017-08-02T07:05:48.144Z,29.1
2017-08-02T07:06:49.947Z,29
2017-08-02T07:07:51.748Z,29
2017-08-02T07:08:53.882Z,29
2017-08-02T07:09:56.014Z,29
2017-08-02T07:10:57.144Z,29
2017-08-02T07:11:58.923Z,29
2017-08-02T07:13:01.055Z,29
2017-08-02T07:14:03.188Z,29
2017-08-02T07:15:04.990Z,29
2017-08-02T07:16:07.138Z,29
2017-08-02T07:17:08.258Z,29
2017-08-02T07:18:10.394Z,29
2017-08-02T07:19:12.205Z,29
2017-08-02T07:20:13.996Z,29.1
2017-08-02T07:21:15.112Z,29.1
2017-08-02T07:22:16.915Z,29.1
2017-08-02T07:23:18.717Z,29.1
2017-08-02T07:24:20.851Z,29.1
2017-08-02T07:25:22.302Z,29.2
2017-08-02T07:26:24.110Z,29.1
2017-08-02T07:27:25.919Z,29.1
2017-08-02T07:28:27.036Z,29.2
2017-08-02T07:29:29.165Z,29.2
2017-08-02T07:30:30.276Z,29.2
2017-08-02T07:31:32.409Z,29.2
2017-08-02T07:32:34.544Z,29.2
2017-08-02T07:33:36.017Z,29.2
2017-08-02T07:34:38.150Z,29.1
2017-08-02T07:35:40.285Z,29.2
2017-08-02T07:36:42.089Z,29.2
2017-08-02T07:37:44.225Z,29.2
2017-08-02T07:38:46.359Z,29.2
2017-08-02T07:39:48.494Z,29.3
2017-08-02T07:40:50.296Z,29.2
2017-08-02T07:41:51.411Z,29.2
2017-08-02T07:42:53.216Z,29.3
2017-08-02T07:43:55.352Z,29.3
2017-08-02T07:44:57.152Z,29.2
2017-08-02T07:45:58.954Z,29.3
2017-08-02T07:47:00.405Z,29.2
2017-08-02T07:48:02.267Z,29.3
2017-08-02T07:49:04.394Z,29.3
2017-08-02T07:50:06.197Z,29.3
2017-08-02T07:51:07.996Z,29.3
2017-08-02T07:52:09.776Z,29.3
2017-08-02T07:53:10.890Z,29.3
2017-08-02T07:54:12.694Z,29.2
2017-08-02T07:55:14.830Z,29.3
2017-08-02T07:56:16.634Z,29.2
2017-08-02T07:57:18.434Z,29.4
2017-08-02T07:58:20.337Z,29.3
2017-08-02T07:59:22.471Z,29.2
2017-08-02T08:00:24.255Z,29.3
2017-08-02T08:01:25.388Z,29.3
2017-08-02T08:02:26.840Z,29.4
2017-08-02T08:03:28.618Z,29.3
2017-08-02T08:04:30.423Z,29.4
2017-08-02T08:05:31.534Z,29.3
2017-08-02T08:06:33.674Z,29.3
2017-08-02T08:07:35.121Z,29.3
2017-08-02T08:08:36.920Z,29.3
2017-08-02T08:09:38.699Z,29.3
2017-08-02T08:10:40.835Z,29.3
2017-08-02T08:11:41.948Z,29.3
2017-08-02T08:12:44.085Z,29.3
2017-08-02T08:13:45.556Z,29.4
2017-08-02T08:14:46.696Z,29.3
2017-08-02T08:15:48.476Z,29.3
2017-08-02T08:16:50.276Z,29.4
2017-08-02T08:17:51.723Z,29.3
2017-08-02T08:18:52.856Z,29.4
2017-08-02T08:19:54.990Z,29.3
2017-08-02T08:20:56.111Z,29.4
2017-08-02T08:21:58.242Z,29.3
2017-08-02T08:23:00.049Z,29.4
2017-08-02T08:24:01.518Z,29.4
2017-08-02T08:25:03.651Z,29.4
2017-08-02T08:26:05.452Z,29.4
2017-08-02T08:27:07.587Z,29.4
2017-08-02T08:28:09.727Z,29.4
2017-08-02T08:29:11.856Z,29.4
2017-08-02T08:30:13.660Z,29.4
2017-08-02T08:31:15.797Z,29.4
2017-08-02T08:32:17.931Z,29.4
2017-08-02T08:33:19.378Z,29.4
2017-08-02T08:34:21.182Z,29.4
2017-08-02T08:35:23.316Z,29.4
2017-08-02T08:36:25.117Z,29.4
2017-08-02T08:37:26.241Z,29.4
2017-08-02T08:38:28.376Z,29.4
2017-08-02T08:39:30.556Z,29.4
2017-08-02T08:40:32.363Z,29.3
2017-08-02T08:41:34.166Z,29.4
2017-08-02T08:42:35.947Z,29.4
2017-08-02T08:43:38.082Z,29.4
2017-08-02T08:44:39.523Z,29.4
2017-08-02T08:45:40.997Z,29.4
2017-08-02T08:46:43.136Z,29.4
2017-08-02T08:47:44.943Z,29.4
2017-08-02T08:48:46.741Z,29.4
2017-08-02T08:49:48.211Z,29.5
2017-08-02T08:50:50.350Z,29.5
2017-08-02T08:51:51.798Z,29.5
2017-08-02T08:52:53.596Z,29.5
2017-08-02T08:53:55.734Z,29.5
2017-08-02T08:54:57.533Z,29.5
2017-08-02T08:55:58.980Z,29.5
2017-08-02T08:57:00.786Z,29.5
2017-08-02T08:58:02.917Z,29.6
2017-08-02T08:59:04.718Z,29.6
2017-08-02T09:00:06.498Z,29.5
2017-08-02T09:01:07.962Z,29.6
2017-08-02T09:02:09.769Z,29.6
2017-08-02T09:03:10.903Z,29.6
2017-08-02T09:04:13.037Z,29.6
2017-08-02T09:05:15.169Z,29.6
2017-08-02T09:06:16.951Z,29.7
2017-08-02T09:07:18.399Z,29.6
2017-08-02T09:08:20.538Z,29.6
2017-08-02T09:09:22.670Z,29.6
2017-08-02T09:10:24.448Z,29.6
2017-08-02T09:11:26.588Z,29.6
2017-08-02T09:12:28.718Z,29.6
2017-08-02T09:13:30.176Z,29.6
2017-08-02T09:14:31.619Z,29.5
2017-08-02T09:15:33.421Z,29.6
2017-08-02T09:16:35.228Z,29.6
2017-08-02T09:17:36.364Z,29.6
2017-08-02T09:18:38.170Z,29.6
2017-08-02T09:19:39.300Z,29.6
2017-08-02T09:20:41.437Z,29.5
2017-08-02T09:21:43.569Z,29.6
2017-08-02T09:22:45.022Z,29.6
2017-08-02T09:23:47.157Z,29.6
2017-08-02T09:24:48.958Z,29.5
2017-08-02T09:25:50.758Z,29.6
2017-08-02T09:26:52.544Z,29.6
2017-08-02T09:27:54.678Z,29.6
2017-08-02T09:28:56.128Z,29.6
2017-08-02T09:29:57.938Z,29.6
2017-08-02T09:30:59.736Z,29.6
2017-08-02T09:32:01.201Z,29.6
2017-08-02T09:33:03.333Z,29.6
2017-08-02T09:34:04.776Z,29.7
2017-08-02T09:35:06.582Z,29.6
2017-08-02T09:36:08.473Z,29.6
2017-08-02T09:37:10.605Z,29.6
2017-08-02T09:38:12.739Z,29.6
2017-08-02T09:39:14.521Z,29.6
2017-08-02T09:40:16.326Z,29.7
2017-08-02T09:41:18.221Z,29.6
2017-08-02T09:42:20.354Z,29.7
2017-08-02T09:43:22.489Z,29.6
2017-08-02T09:44:24.623Z,29.7
2017-08-02T09:45:26.422Z,29.7
2017-08-02T09:46:28.561Z,29.7
2017-08-02T09:47:30.685Z,29.6
2017-08-02T09:48:32.487Z,29.8
2017-08-02T09:49:33.966Z,29.7
2017-08-02T09:50:35.407Z,29.7
2017-08-02T09:51:36.521Z,29.6
2017-08-02T09:52:37.968Z,29.7
2017-08-02T09:53:40.101Z,29.7
2017-08-02T09:54:42.238Z,29.7
2017-08-02T09:55:44.039Z,29.6
2017-08-02T09:56:45.842Z,29.7
2017-08-02T09:57:47.643Z,29.6
2017-08-02T09:58:48.760Z,29.7
2017-08-02T09:59:50.897Z,29.7
2017-08-02T10:00:52.673Z,29.7
2017-08-02T10:01:54.811Z,29.7
2017-08-02T10:02:56.634Z,29.8
2017-08-02T10:03:58.768Z,29.7
2017-08-02T10:05:00.212Z,29.7
2017-08-02T10:06:02.354Z,29.7
2017-08-02T10:07:04.541Z,29.8
2017-08-02T10:08:06.342Z,29.8
2017-08-02T10:09:08.118Z,29.7
2017-08-02T10:10:10.253Z,29.8
2017-08-02T10:11:12.389Z,29.7
2017-08-02T10:12:13.860Z,29.8
2017-08-02T10:13:15.995Z,29.7
2017-08-02T10:14:18.130Z,29.8
2017-08-02T10:15:19.929Z,29.7
2017-08-02T10:16:21.733Z,29.7
2017-08-02T10:17:23.536Z,29.7
2017-08-02T10:18:24.989Z,29.7
2017-08-02T10:19:26.789Z,29.8
2017-08-02T10:20:28.920Z,29.8
2017-08-02T10:21:30.726Z,29.7
2017-08-02T10:22:32.859Z,29.8
2017-08-02T10:23:34.332Z,29.8
2017-08-02T10:24:35.445Z,29.8
2017-08-02T10:25:36.559Z,29.8
2017-08-02T10:26:38.691Z,29.8
2017-08-02T10:27:40.833Z,29.8
2017-08-02T10:28:42.635Z,29.8
2017-08-02T10:29:44.767Z,29.8
2017-08-02T10:30:46.566Z,29.8
2017-08-02T10:31:48.025Z,29.7
2017-08-02T10:32:49.146Z,29.7
2017-08-02T10:33:50.950Z,29.7
2017-08-02T10:34:52.392Z,29.8
2017-08-02T10:35:54.527Z,29.9
2017-08-02T10:36:56.331Z,29.7
2017-08-02T10:37:58.462Z,29.8
2017-08-02T10:39:00.264Z,29.7
2017-08-02T10:40:02.063Z,29.7
2017-08-02T10:41:04.196Z,29.7
2017-08-02T10:42:05.663Z,29.7
2017-08-02T10:43:07.801Z,29.8
2017-08-02T10:44:09.600Z,29.8
2017-08-02T10:45:11.734Z,29.8
2017-08-02T10:46:13.539Z,29.8
2017-08-02T10:47:15.668Z,29.8
2017-08-02T10:48:17.472Z,29.8
2017-08-02T10:49:19.274Z,29.8
2017-08-02T10:50:21.072Z,29.9
2017-08-02T10:51:22.181Z,29.9
2017-08-02T10:52:23.983Z,29.8
2017-08-02T10:53:25.457Z,29.9
2017-08-02T10:54:27.257Z,29.9
2017-08-02T10:55:29.038Z,29.9
2017-08-02T10:56:30.835Z,29.9
2017-08-02T10:57:32.308Z,29.9
2017-08-02T10:58:34.111Z,29.9
2017-08-02T10:59:35.913Z,29.9
2017-08-02T11:00:37.715Z,29.9
2017-08-02T11:01:39.179Z,29.9
2017-08-02T11:02:41.312Z,29.9
2017-08-02T11:03:43.099Z,30
2017-08-02T11:04:44.883Z,29.9
2017-08-02T11:05:46.684Z,29.9
2017-08-02T11:06:48.827Z,29.8
2017-08-02T11:07:50.733Z,30
2017-08-02T11:08:52.517Z,29.9
2017-08-02T11:09:53.987Z,29.9
2017-08-02T11:10:56.120Z,29.9
2017-08-02T11:11:58.259Z,29.9
2017-08-02T11:12:59.729Z,29.9
2017-08-02T11:14:01.864Z,30
2017-08-02T11:15:04.006Z,29.9
2017-08-02T11:16:05.804Z,30
2017-08-02T11:17:07.249Z,29.9
2017-08-02T11:18:09.387Z,29.9
2017-08-02T11:19:10.832Z,29.9
2017-08-02T11:20:12.633Z,30
2017-08-02T11:21:14.768Z,30
2017-08-02T11:22:16.237Z,30
2017-08-02T11:23:18.038Z,30
2017-08-02T11:24:18.830Z,29.9
2017-08-02T11:25:20.970Z,29.9
2017-08-02T11:26:22.770Z,30
2017-08-02T11:27:24.234Z,29.9
2017-08-02T11:28:25.705Z,30
2017-08-02T11:29:27.502Z,29.9
2017-08-02T11:30:28.644Z,30
2017-08-02T11:31:30.772Z,29.9
2017-08-02T11:32:32.575Z,30
2017-08-02T11:33:34.710Z,30
2017-08-02T11:34:36.509Z,30
2017-08-02T11:35:38.642Z,29.9
2017-08-02T11:36:40.092Z,30
2017-08-02T11:37:42.227Z,30
2017-08-02T11:38:44.004Z,30
2017-08-02T11:39:45.805Z,30
2017-08-02T11:40:47.275Z,30
2017-08-02T11:41:49.074Z,30
2017-08-02T11:42:50.543Z,30
2017-08-02T11:43:52.676Z,30
2017-08-02T11:44:54.480Z,29.9
2017-08-02T11:45:56.615Z,30
2017-08-02T11:46:58.417Z,30
2017-08-02T11:48:00.219Z,30
2017-08-02T11:49:02.353Z,30
2017-08-02T11:50:03.821Z,29.9
2017-08-02T11:51:05.295Z,30
2017-08-02T11:52:07.426Z,30
2017-08-02T11:53:08.896Z,30
2017-08-02T11:54:11.029Z,30
2017-08-02T11:55:12.833Z,30
2017-08-02T11:56:14.614Z,30
2017-08-02T11:57:16.061Z,30.1
2017-08-02T11:58:17.841Z,30
2017-08-02T11:59:19.973Z,30.1
2017-08-02T12:00:22.114Z,30
2017-08-02T12:01:23.583Z,30
2017-08-02T12:02:25.720Z,30
2017-08-02T12:03:27.523Z,30
2017-08-02T12:04:28.969Z,29.9
2017-08-02T12:05:30.424Z,30
2017-08-02T12:06:32.227Z,30
2017-08-02T12:07:33.347Z,29.9
2017-08-02T12:08:35.489Z,30
2017-08-02T12:09:37.295Z,29.9
2017-08-02T12:10:39.102Z,30
2017-08-02T12:11:41.235Z,30
2017-08-02T12:12:43.037Z,30
2017-08-02T12:13:45.174Z,30
2017-08-02T12:14:47.306Z,30.1
2017-08-02T12:15:49.441Z,30.1
2017-08-02T12:16:51.574Z,30.1
2017-08-02T12:17:53.382Z,30.1
2017-08-02T12:18:55.513Z,30
2017-08-02T12:19:56.963Z,30.1
2017-08-02T12:20:58.762Z,30
2017-08-02T12:21:59.884Z,30
2017-08-02T12:23:01.658Z,30.1
2017-08-02T12:24:03.797Z,30
2017-08-02T12:25:05.574Z,30
2017-08-02T12:26:07.355Z,30
2017-08-02T12:27:09.488Z,30
2017-08-02T12:28:11.292Z,30
2017-08-02T12:29:13.074Z,30.1
2017-08-02T12:30:14.882Z,30
2017-08-02T12:31:17.021Z,30.1
2017-08-02T12:32:18.797Z,30
2017-08-02T12:33:20.597Z,30.1
2017-08-02T12:34:22.728Z,30
2017-08-02T12:35:24.527Z,30
2017-08-02T12:36:26.313Z,30
2017-08-02T12:37:28.449Z,30
2017-08-02T12:38:30.230Z,30.1
2017-08-02T12:39:32.364Z,30
2017-08-02T12:40:33.809Z,30.1
2017-08-02T12:41:35.279Z,30.1
2017-08-02T12:42:37.064Z,30
2017-08-02T12:43:38.512Z,30.1
2017-08-02T12:44:40.320Z,30.1
2017-08-02T12:45:42.197Z,30.1
2017-08-02T12:46:44.332Z,30.1
2017-08-02T12:47:45.784Z,30.1
2017-08-02T12:48:47.586Z,30.1
2017-08-02T12:49:49.386Z,30.2
2017-08-02T12:50:50.842Z,30.2
2017-08-02T12:51:52.623Z,30.2
2017-08-02T12:52:54.429Z,30.2
2017-08-02T12:53:56.231Z,30.2
2017-08-02T12:54:58.364Z,30.2
2017-08-02T12:55:59.837Z,30.2
2017-08-02T12:57:01.966Z,30.2
2017-08-02T12:58:04.108Z,30.2
2017-08-02T12:59:06.238Z,30.2
2017-08-02T13:00:08.371Z,30.2
2017-08-02T13:01:09.848Z,30.2
2017-08-02T13:02:11.978Z,30.2
2017-08-02T13:03:14.111Z,30.2
2017-08-02T13:04:16.245Z,30.3
2017-08-02T13:05:18.380Z,30.3
2017-08-02T13:06:20.178Z,30.2
2017-08-02T13:07:22.326Z,30.2
2017-08-02T13:08:24.130Z,30.3
2017-08-02T13:09:26.265Z,30.3
2017-08-02T13:10:28.395Z,30.3
2017-08-02T13:11:29.866Z,30.2
2017-08-02T13:12:32.002Z,30.2
2017-08-02T13:13:33.804Z,30.2
2017-08-02T13:14:35.582Z,30.2
2017-08-02T13:15:37.391Z,30.2
2017-08-02T13:16:38.837Z,30.2
2017-08-02T13:17:40.645Z,30.2
2017-08-02T13:18:42.424Z,30.2
2017-08-02T13:19:44.227Z,30.2
2017-08-02T13:20:46.360Z,30.2
2017-08-02T13:21:48.494Z,30.2
2017-08-02T13:22:50.627Z,30.2
2017-08-02T13:23:52.100Z,30.2
2017-08-02T13:24:53.898Z,30.2
2017-08-02T13:25:56.034Z,30.2
2017-08-02T13:26:58.171Z,30.2
2017-08-02T13:27:59.985Z,30.3
2017-08-02T13:29:01.095Z,30.2
2017-08-02T13:30:02.889Z,30.2
2017-08-02T13:31:04.331Z,30.2
2017-08-02T13:32:05.800Z,30.2
2017-08-02T13:33:07.600Z,30.3
2017-08-02T13:34:09.732Z,30.3
2017-08-02T13:35:11.537Z,30.3
2017-08-02T13:36:13.315Z,30.3
2017-08-02T13:37:15.117Z,30.3
2017-08-02T13:38:16.918Z,30.2
2017-08-02T13:39:18.721Z,30.3
2017-08-02T13:40:20.504Z,30.2
2017-08-02T13:41:22.635Z,30.3
2017-08-02T13:42:24.417Z,30.2
2017-08-02T13:43:26.555Z,30.2
2017-08-02T13:44:28.361Z,30.2
2017-08-02T13:45:29.819Z,30.2
2017-08-02T13:46:31.957Z,30.2
2017-08-02T13:47:34.089Z,30.3
2017-08-02T13:48:35.871Z,30.2