createdAt,value
2023-04-27T00:00:54.576Z,26.21
2023-04-27T00:01:56.475Z,26.56
2023-04-27T00:02:58.437Z,26.27
2023-04-27T00:04:00.755Z,26.61
2023-04-27T00:05:02.924Z,26.30
2023-04-27T00:06:05.763Z,26.69
2023-04-27T00:07:07.783Z,26.46
2023-04-27T00:08:09.796Z,26.71
2023-04-27T00:09:12.181Z,26.23
2023-04-27T00:10:14.134Z,26.33
2023-04-27T00:11:16.060Z,26.11
2023-04-27T00:12:17.923Z,26.55
2023-04-27T00:13:19.794Z,26.70
2023-04-27T00:14:21.952Z,26.55
2023-04-27T00:15:24.110Z,26.45
2023-04-27T00:16:26.450Z,26.31
2023-04-27T00:17:28.373Z,26.28
2023-04-27T00:18:31.258Z,26.36
2023-04-27T00:19:33.161Z,26.25
2023-04-27T00:20:34.970Z,26.45
2023-04-27T00:21:36.748Z,26.39
2023-04-27T00:22:39.691Z,26.62
2023-04-27T00:23:41.579Z,26.68
2023-04-27T00:24:43.424Z,26.18
2023-04-27T00:25:45.180Z,26.20
2023-04-27T00:26:47.138Z,26.05
2023-04-27T00:27:49.116Z,26.48
2023-04-27T00:28:50.892Z,26.17
2023-04-27T00:29:52.709Z,26.52
2023-04-27T00:30:54.982Z,26.13
2023-04-27T00:31:56.784Z,26.39
2023-04-27T00:32:58.669Z,26.50
2023-04-27T00:34:00.660Z,26.26
2023-04-27T00:35:02.534Z,26.40
2023-04-27T00:36:04.543Z,26.26
2023-04-27T00:37:06.486Z,26.08
2023-04-27T00:38:08.270Z,26.55
2023-04-27T00:39:10.062Z,26.23
2023-04-27T00:40:12.436Z,26.53
2023-04-27T00:41:14.278Z,26.45
2023-04-27T00:42:19.649Z,26.58
2023-04-27T00:43:25.754Z,26.66
2023-04-27T00:44:28.358Z,26.21
2023-04-27T00:45:31.072Z,26.39
2023-04-27T00:46:34.078Z,26.48
2023-04-27T00:47:36.682Z,26.32
2023-04-27T00:48:38.854Z,26.40
2023-04-27T00:49:41.361Z,26.47
2023-04-27T00:50:43.384Z,26.77
2023-04-27T00:51:45.692Z,26.45
2023-04-27T00:52:47.654Z,26.54
2023-04-27T00:53:53.460Z,26.68
2023-04-27T00:54:57.747Z,26.57
2023-04-27T00:55:59.588Z,26.22
2023-04-27T00:57:02.321Z,26.63
2023-04-27T00:58:04.235Z,26.46
2023-04-27T00:59:06.622Z,26.33
2023-04-27T01:00:11.846Z,26.35
2023-04-27T01:02:15.943Z,26.63
2023-04-27T01:03:18.569Z,26.64
2023-04-27T01:04:20.638Z,26.29
2023-04-27T01:05:24.518Z,26.41
2023-04-27T01:06:28.258Z,26.71
2023-04-27T01:07:30.049Z,26.56
2023-04-27T01:08:33.188Z,26.43
2023-04-27T01:09:37.443Z,26.39
2023-04-27T01:10:39.244Z,26.25
2023-04-27T01:11:41.064Z,26.69
2023-04-27T01:12:42.839Z,26.40
2023-04-27T01:13:45.056Z,26.27
2023-04-27T01:14:46.857Z,26.46
2023-04-27T01:15:48.896Z,26.58
2023-04-27T01:16:52.133Z,26.66
2023-04-27T01:18:01.952Z,26.69
2023-04-27T01:19:04.607Z,26.42
2023-04-27T01:20:10.705Z,26.20
2023-04-27T01:21:12.646Z,26.58
2023-04-27T01:22:15.406Z,26.43
2023-04-27T01:23:17.641Z,26.62
2023-04-27T01:24:19.704Z,26.08
2023-04-27T01:25:21.594Z,26.64
2023-04-27T01:26:23.373Z,26.67
2023-04-27T01:27:26.047Z,26.54
2023-04-27T01:28:27.930Z,26.71
2023-04-27T01:29:29.820Z,26.60
2023-04-27T01:30:31.642Z,26.82
2023-04-27T01:31:34.141Z,26.63
2023-04-27T01:32:38.289Z,26.45
2023-04-27T01:33:40.552Z,26.62
2023-04-27T01:34:42.341Z,26.28
2023-04-27T01:35:44.266Z,26.29
2023-04-27T01:36:46.073Z,26.76
2023-04-27T01:37:47.989Z,26.46
2023-04-27T01:38:52.666Z,26.91
2023-04-27T01:39:54.471Z,26.83
2023-04-27T01:41:01.890Z,26.51
2023-04-27T01:42:04.058Z,26.75
2023-04-27T01:43:05.898Z,26.47
2023-04-27T01:44:09.583Z,26.51
2023-04-27T01:45:11.955Z,26.25
2023-04-27T01:46:15.690Z,26.54
2023-04-27T01:47:17.880Z,26.76
2023-04-27T01:48:19.760Z,26.38
2023-04-27T01:49:21.609Z,26.85
2023-04-27T01:50:24.160Z,26.59
2023-04-27T01:51:26.090Z,26.79
2023-04-27T01:52:28.320Z,26.41
2023-04-27T01:53:31.097Z,26.38
2023-04-27T01:54:32.961Z,26.54
2023-04-27T01:55:35.109Z,26.37
2023-04-27T01:56:36.964Z,26.54
2023-04-27T01:57:38.791Z,26.50
2023-04-27T01:58:40.754Z,26.42
2023-04-27T01:59:42.991Z,26.64
2023-04-27T02:00:44.986Z,26.47
2023-04-27T02:01:46.774Z,26.68
2023-04-27T02:02:51.213Z,26.59
2023-04-27T02:03:53.633Z,26.51
2023-04-27T02:04:55.658Z,26.40
2023-04-27T02:05:57.747Z,26.62
2023-04-27T02:06:59.554Z,26.82
2023-04-27T02:08:01.322Z,26.32
2023-04-27T02:09:03.465Z,26.42
2023-04-27T02:10:06.224Z,26.51
2023-04-27T02:11:08.073Z,26.73
2023-04-27T02:12:09.931Z,26.45
2023-04-27T02:13:11.780Z,26.49
2023-04-27T02:14:14.286Z,26.47
2023-04-27T02:15:16.730Z,26.57
2023-04-27T02:16:18.956Z,26.58
2023-04-27T02:17:20.875Z,27.13
2023-04-27T02:18:23.136Z,26.78
2023-04-27T02:19:24.949Z,26.74
2023-04-27T02:20:27.255Z,26.67
2023-04-27T02:21:29.554Z,26.79
2023-04-27T02:22:31.557Z,26.36
2023-04-27T02:23:34.772Z,26.62
2023-04-27T02:24:36.857Z,26.68
2023-04-27T02:25:39.201Z,26.62
2023-04-27T02:26:41.029Z,26.46
2023-04-27T02:27:43.663Z,26.65
2023-04-27T02:28:47.672Z,26.58
2023-04-27T02:29:50.036Z,26.79
2023-04-27T02:30:52.350Z,26.41
2023-04-27T02:31:54.211Z,26.62
2023-04-27T02:32:57.578Z,26.55
2023-04-27T02:33:59.545Z,26.43
2023-04-27T02:35:02.072Z,26.39
2023-04-27T02:36:04.752Z,26.77
2023-04-27T02:37:06.633Z,26.39
2023-04-27T02:38:08.642Z,26.49
2023-04-27T02:39:13.033Z,26.49
2023-04-27T02:40:15.118Z,26.73
2023-04-27T02:41:16.894Z,26.57
2023-04-27T02:42:18.693Z,26.87
2023-04-27T02:43:20.776Z,26.54
2023-04-27T02:44:22.671Z,26.54
2023-04-27T02:45:26.406Z,26.46
2023-04-27T02:46:28.301Z,26.40
2023-04-27T02:47:30.178Z,26.89
2023-04-27T02:48:32.734Z,26.50
2023-04-27T02:49:36.715Z,26.74
2023-04-27T02:50:44.788Z,26.84
2023-04-27T02:51:46.713Z,26.95
2023-04-27T02:52:48.566Z,26.86
2023-04-27T02:53:53.453Z,26.62
2023-04-27T02:54:55.296Z,26.92
2023-04-27T02:55:58.602Z,26.82
2023-04-27T02:57:01.017Z,26.46
2023-04-27T02:58:02.953Z,26.56
2023-04-27T02:59:04.719Z,26.56
2023-04-27T03:00:09.212Z,26.85
2023-04-27T03:01:11.173Z,26.71
2023-04-27T03:02:13.027Z,26.84
2023-04-27T03:03:14.899Z,26.83
2023-04-27T03:04:18.035Z,26.46
2023-04-27T03:05:20.123Z,26.94
2023-04-27T03:06:22.113Z,26.57
2023-04-27T03:07:23.909Z,26.63
2023-04-27T03:08:26.295Z,26.83
2023-04-27T03:09:28.108Z,26.60
2023-04-27T03:10:30.078Z,26.60
2023-04-27T03:11:31.929Z,26.83
2023-04-27T03:12:33.799Z,26.91
2023-04-27T03:13:41.975Z,26.42
2023-04-27T03:14:44.010Z,26.83
2023-04-27T03:15:45.845Z,26.89
2023-04-27T03:16:47.711Z,26.67
2023-04-27T03:17:49.734Z,26.99
2023-04-27T03:18:51.547Z,26.63
2023-04-27T03:19:53.468Z,26.74
2023-04-27T03:21:05.589Z,26.52
2023-04-27T03:22:07.363Z,26.72
2023-04-27T03:23:10.728Z,26.67
2023-04-27T03:24:12.490Z,26.66
2023-04-27T03:25:14.655Z,26.64
2023-04-27T03:26:16.529Z,26.62
2023-04-27T03:27:18.313Z,26.73
2023-04-27T03:28:20.080Z,26.75
2023-04-27T03:29:21.884Z,26.49
2023-04-27T03:30:23.944Z,27.03
2023-04-27T03:31:25.835Z,26.37
2023-04-27T03:32:27.717Z,26.56
2023-04-27T03:33:29.815Z,26.39
2023-04-27T03:34:31.786Z,26.40
2023-04-27T03:35:33.614Z,26.44
2023-04-27T03:36:35.872Z,26.51
2023-04-27T03:37:37.699Z,26.73
2023-04-27T03:38:39.786Z,26.48
2023-04-27T03:39:41.905Z,26.46
2023-04-27T03:40:44.994Z,26.69
2023-04-27T03:41:46.980Z,26.39
2023-04-27T03:42:48.976Z,26.51
2023-04-27T03:43:53.534Z,26.54
2023-04-27T03:44:55.709Z,26.90
2023-04-27T03:45:58.281Z,26.87
2023-04-27T03:47:01.781Z,26.22
2023-04-27T03:48:04.420Z,26.32
2023-04-27T03:49:06.830Z,26.59
2023-04-27T03:50:09.120Z,26.82
2023-04-27T03:51:10.943Z,26.65
2023-04-27T03:52:13.536Z,26.84
2023-04-27T03:53:15.914Z,26.49
2023-04-27T03:54:18.108Z,26.68
2023-04-27T03:55:21.131Z,26.74
2023-04-27T03:56:23.341Z,26.93
2023-04-27T03:57:26.390Z,26.71
2023-04-27T03:58:28.443Z,26.49
2023-04-27T03:59:46.321Z,26.56
2023-04-27T04:00:48.108Z,26.58
2023-04-27T04:01:49.962Z,26.77
2023-04-27T04:02:52.398Z,26.51
2023-04-27T04:03:54.623Z,26.86
2023-04-27T04:04:56.870Z,26.63
2023-04-27T04:05:58.988Z,26.38
2023-04-27T04:07:00.897Z,26.66
2023-04-27T04:08:02.747Z,26.63
2023-04-27T04:09:04.708Z,26.76
2023-04-27T04:10:09.440Z,26.90
2023-04-27T04:11:12.309Z,26.81
2023-04-27T04:12:14.281Z,26.41
2023-04-27T04:13:16.086Z,26.42
2023-04-27T04:14:18.111Z,26.72
2023-04-27T04:15:20.420Z,26.84
2023-04-27T04:16:23.755Z,26.79
2023-04-27T04:17:27.887Z,26.53
2023-04-27T04:18:29.692Z,26.68
2023-04-27T04:19:31.548Z,26.69
2023-04-27T04:20:35.553Z,26.94
2023-04-27T04:21:37.716Z,26.39
2023-04-27T04:22:39.862Z,26.87
2023-04-27T04:23:42.216Z,26.68
2023-04-27T04:24:44.114Z,26.62
2023-04-27T04:25:48.379Z,26.35
2023-04-27T04:26:50.231Z,26.62
2023-04-27T04:27:52.063Z,26.80
2023-04-27T04:28:54.113Z,26.75
2023-04-27T04:29:55.934Z,26.49
2023-04-27T04:30:59.125Z,26.48
2023-04-27T04:32:01.231Z,26.79
2023-04-27T04:33:05.637Z,26.40
2023-04-27T04:34:08.655Z,26.45
2023-04-27T04:35:11.358Z,26.32
2023-04-27T04:36:13.292Z,26.28
2023-04-27T04:37:15.138Z,26.58
2023-04-27T04:38:17.193Z,26.80
2023-04-27T04:39:22.947Z,26.46
2023-04-27T04:40:25.011Z,26.74
2023-04-27T04:41:26.951Z,26.57
2023-04-27T04:42:28.778Z,26.31
2023-04-27T04:43:30.658Z,26.42
2023-04-27T04:44:32.574Z,26.46
2023-04-27T04:45:34.384Z,26.36
2023-04-27T04:46:37.465Z,26.74
2023-04-27T04:48:41.730Z,26.71
2023-04-27T04:49:43.509Z,26.61
2023-04-27T04:50:45.486Z,26.43
2023-04-27T04:51:48.120Z,26.51
2023-04-27T04:52:50.257Z,26.48
2023-04-27T04:53:52.051Z,26.32
2023-04-27T04:54:54.338Z,26.50
2023-04-27T04:55:56.521Z,26.52
2023-04-27T04:56:59.220Z,26.61
2023-04-27T04:58:01.647Z,26.47
2023-04-27T04:59:03.905Z,26.80
2023-04-27T05:00:12.693Z,26.44
2023-04-27T05:01:14.753Z,26.68
2023-04-27T05:02:17.039Z,26.77
2023-04-27T05:03:18.969Z,26.43
2023-04-27T05:04:21.460Z,26.48
2023-04-27T05:05:23.403Z,26.62
2023-04-27T05:06:25.235Z,26.52
2023-04-27T05:07:26.989Z,26.52
2023-04-27T05:08:28.879Z,26.48
2023-04-27T05:09:30.846Z,26.67
2023-04-27T05:10:32.794Z,26.48
2023-04-27T05:11:34.756Z,26.71
2023-04-27T05:12:36.527Z,26.61
2023-04-27T05:13:41.354Z,26.88
2023-04-27T05:14:44.231Z,26.61
2023-04-27T05:15:46.484Z,26.60
2023-04-27T05:16:49.454Z,26.68
2023-04-27T05:17:51.405Z,26.43
2023-04-27T05:18:54.801Z,26.22
2023-04-27T05:19:56.638Z,26.29
2023-04-27T05:20:58.415Z,26.28
2023-04-27T05:22:00.441Z,26.53
2023-04-27T05:23:02.299Z,26.43
2023-04-27T05:25:06.669Z,26.00
2023-04-27T05:26:15.213Z,26.25
2023-04-27T05:27:17.162Z,26.36
2023-04-27T05:28:19.004Z,25.99
2023-04-27T05:29:21.952Z,25.85
2023-04-27T05:30:24.008Z,26.33
2023-04-27T05:31:25.819Z,25.56
2023-04-27T05:32:27.663Z,26.17
2023-04-27T05:33:29.453Z,25.89
2023-04-27T05:34:31.532Z,25.64
2023-04-27T05:35:33.920Z,25.93
2023-04-27T05:36:36.486Z,25.89
2023-04-27T05:37:38.298Z,25.81
2023-04-27T05:38:40.617Z,25.93
2023-04-27T05:39:42.460Z,25.38
2023-04-27T05:40:44.512Z,25.92
2023-04-27T05:41:46.338Z,25.82
2023-04-27T05:42:48.286Z,25.75
2023-04-27T05:43:50.200Z,25.28
2023-04-27T05:44:52.114Z,25.74
2023-04-27T05:45:54.042Z,25.65
2023-04-27T05:46:58.691Z,25.37
2023-04-27T05:48:00.570Z,25.07
2023-04-27T05:49:02.573Z,25.59
2023-04-27T05:50:04.744Z,25.46
2023-04-27T05:51:06.792Z,24.79
2023-04-27T05:52:08.576Z,24.93
2023-04-27T05:53:10.527Z,24.99
2023-04-27T05:54:12.425Z,24.99
2023-04-27T05:55:14.231Z,24.89
2023-04-27T05:56:16.080Z,25.46
2023-04-27T05:57:18.139Z,25.18
2023-04-27T05:58:20.009Z,24.94
2023-04-27T05:59:21.990Z,24.74
2023-04-27T06:00:23.949Z,25.57
2023-04-27T06:01:25.772Z,25.29
2023-04-27T06:02:27.827Z,25.04
2023-04-27T06:03:33.364Z,25.11
2023-04-27T06:04:37.218Z,25.08
2023-04-27T06:05:39.189Z,24.85
2023-04-27T06:06:41.025Z,25.50
2023-04-27T06:07:43.862Z,25.04
2023-04-27T06:08:45.620Z,24.84
2023-04-27T06:09:47.361Z,24.98
2023-04-27T06:10:51.119Z,24.96
2023-04-27T06:11:52.960Z,25.12
2023-04-27T06:12:54.725Z,25.20
2023-04-27T06:13:56.606Z,25.20
2023-04-27T06:14:58.397Z,24.83
2023-04-27T06:16:01.878Z,24.57
2023-04-27T06:17:04.453Z,24.79
2023-04-27T06:18:06.386Z,25.20
2023-04-27T06:19:08.240Z,24.90
2023-04-27T06:20:10.381Z,25.02
2023-04-27T06:21:12.189Z,25.18
2023-04-27T06:22:13.990Z,24.77
2023-04-27T06:23:15.785Z,24.98
2023-04-27T06:24:17.651Z,25.06
2023-04-27T06:25:19.576Z,25.19
2023-04-27T06:26:21.386Z,25.09
2023-04-27T06:27:23.187Z,25.05
2023-04-27T06:28:25.047Z,25.22
2023-04-27T06:29:26.823Z,25.12
2023-04-27T06:30:28.681Z,25.26
2023-04-27T06:31:31.358Z,25.01
2023-04-27T06:32:33.430Z,24.73
2023-04-27T06:33:35.318Z,25.25
2023-04-27T06:34:37.213Z,25.25
2023-04-27T06:35:39.100Z,24.80
2023-04-27T06:36:41.030Z,25.31
2023-04-27T06:37:42.866Z,24.95
2023-04-27T06:38:44.746Z,24.89
2023-04-27T06:39:46.869Z,24.93
2023-04-27T06:40:52.593Z,25.06
2023-04-27T06:41:54.365Z,24.75
2023-04-27T06:42:56.130Z,25.16
2023-04-27T06:43:59.085Z,25.19
2023-04-27T06:45:01.372Z,24.92
2023-04-27T06:46:03.424Z,25.05
2023-04-27T06:47:05.564Z,24.76
2023-04-27T06:48:07.426Z,25.14
2023-04-27T06:49:09.421Z,24.63
2023-04-27T06:50:11.473Z,25.38
2023-04-27T06:51:13.648Z,25.03
2023-04-27T06:52:15.568Z,24.44
2023-04-27T06:53:17.444Z,24.73
2023-04-27T06:54:19.686Z,24.82
2023-04-27T06:55:21.692Z,24.68
2023-04-27T06:56:23.533Z,25.17
2023-04-27T06:57:25.308Z,25.18
2023-04-27T06:58:27.521Z,25.37
2023-04-27T06:59:29.337Z,24.49
2023-04-27T07:00:31.923Z,24.91
2023-04-27T07:01:34.044Z,25.09
2023-04-27T07:02:36.148Z,24.64
2023-04-27T07:03:38.356Z,24.94
2023-04-27T07:04:40.672Z,24.78
2023-04-27T07:05:42.784Z,24.65
2023-04-27T07:06:44.580Z,24.95
2023-04-27T07:07:46.412Z,24.80
2023-04-27T07:08:48.195Z,24.59
2023-04-27T07:09:49.964Z,24.96
2023-04-27T07:10:51.826Z,24.68
2023-04-27T07:11:53.680Z,24.75
2023-04-27T07:12:55.440Z,24.82
2023-04-27T07:13:57.349Z,24.91
2023-04-27T07:14:59.138Z,24.85
2023-04-27T07:16:01.315Z,25.11
2023-04-27T07:17:03.374Z,24.71
2023-04-27T07:18:05.418Z,25.34
2023-04-27T07:19:07.327Z,25.12
2023-04-27T07:20:09.463Z,24.95
2023-04-27T07:21:11.501Z,24.76
2023-04-27T07:22:13.490Z,24.56
2023-04-27T07:23:15.341Z,24.87
2023-04-27T07:24:17.102Z,24.67
2023-04-27T07:25:19.754Z,25.07
2023-04-27T07:26:23.953Z,24.99
2023-04-27T07:27:26.628Z,25.06
2023-04-27T07:28:29.647Z,24.82
2023-04-27T07:29:32.333Z,24.82
2023-04-27T07:30:36.589Z,24.85
2023-04-27T07:31:38.627Z,24.87
2023-04-27T07:32:41.998Z,25.22
2023-04-27T07:33:44.274Z,24.85
2023-04-27T07:34:53.350Z,24.85
2023-04-27T07:35:56.767Z,24.88
2023-04-27T07:36:58.834Z,25.00
2023-04-27T07:38:03.610Z,25.01
2023-04-27T07:39:06.440Z,25.00
2023-04-27T07:40:14.688Z,25.34
2023-04-27T07:41:16.742Z,25.15
2023-04-27T07:42:19.365Z,25.04
2023-04-27T07:43:23.122Z,25.48
2023-04-27T07:44:25.062Z,24.86
2023-04-27T07:45:33.560Z,24.89
2023-04-27T07:46:35.379Z,24.88
2023-04-27T07:47:37.874Z,25.29
2023-04-27T07:48:39.777Z,25.15
2023-04-27T07:49:41.585Z,25.00
2023-04-27T07:50:43.448Z,24.97
2023-04-27T07:51:45.240Z,25.15
2023-04-27T07:52:47.028Z,25.04
2023-04-27T07:53:48.828Z,25.21
2023-04-27T07:54:51.117Z,25.23
2023-04-27T07:55:52.976Z,24.83
2023-04-27T07:56:54.969Z,24.61
2023-04-27T07:57:57.268Z,25.42
2023-04-27T07:58:59.268Z,24.99
2023-04-27T08:00:01.429Z,25.19
2023-04-27T08:01:03.237Z,25.46
2023-04-27T08:02:18.424Z,25.09
2023-04-27T08:03:23.052Z,25.38
2023-04-27T08:04:25.252Z,24.98
2023-04-27T08:05:27.470Z,24.69
2023-04-27T08:06:30.176Z,25.17
2023-04-27T08:07:37.147Z,25.33
2023-04-27T08:08:42.959Z,24.76
2023-04-27T08:09:45.141Z,24.94
2023-04-27T08:10:46.916Z,24.83
2023-04-27T08:11:48.981Z,24.85
2023-04-27T08:12:50.969Z,25.03
2023-04-27T08:13:52.762Z,25.38
2023-04-27T08:14:54.598Z,25.54
2023-04-27T08:15:58.667Z,25.09
2023-04-27T08:17:00.588Z,24.89
2023-04-27T08:18:02.403Z,25.40
2023-04-27T08:19:04.436Z,24.91
2023-04-27T08:20:07.136Z,25.37
2023-04-27T08:21:08.931Z,25.03
2023-04-27T08:22:10.951Z,24.94
2023-04-27T08:23:13.111Z,24.82
2023-04-27T08:24:14.872Z,24.95
2023-04-27T08:25:17.200Z,25.59
2023-04-27T08:26:18.971Z,25.40
2023-04-27T08:27:20.816Z,24.92
2023-04-27T08:28:23.538Z,25.49
2023-04-27T08:29:28.612Z,25.02
2023-04-27T08:30:31.272Z,25.20
2023-04-27T08:31:33.622Z,25.29
2023-04-27T08:32:35.494Z,25.59
2023-04-27T08:33:37.347Z,25.20
2023-04-27T08:34:39.149Z,25.27
2023-04-27T08:35:41.640Z,25.48
2023-04-27T08:36:43.349Z,25.42
2023-04-27T08:37:45.222Z,25.15
2023-04-27T08:38:47.062Z,25.25
2023-04-27T08:39:49.309Z,25.21
2023-04-27T08:40:51.106Z,25.01
2023-04-27T08:41:52.955Z,24.82
2023-04-27T08:42:57.089Z,24.95
2023-04-27T08:43:59.631Z,25.64
2023-04-27T08:45:01.715Z,24.99
2023-04-27T08:46:03.599Z,25.00
2023-04-27T08:47:05.565Z,25.07
2023-04-27T08:48:07.450Z,24.80
2023-04-27T08:49:10.025Z,25.38
2023-04-27T08:50:12.850Z,25.10
2023-04-27T08:51:16.117Z,25.10
2023-04-27T08:52:18.049Z,25.26
2023-04-27T08:53:21.576Z,25.20
2023-04-27T08:54:23.376Z,25.40
2023-04-27T08:55:25.276Z,25.65
2023-04-27T08:56:28.877Z,25.11
2023-04-27T08:57:31.307Z,25.21
2023-04-27T08:58:39.700Z,25.78
2023-04-27T08:59:42.404Z,25.78
2023-04-27T09:00:46.154Z,25.46
2023-04-27T09:01:49.663Z,25.07
2023-04-27T09:02:51.988Z,25.19
2023-04-27T09:04:01.982Z,25.45
2023-04-27T09:05:04.536Z,25.60
2023-04-27T09:06:07.264Z,25.73
2023-04-27T09:07:16.781Z,25.65
2023-04-27T09:08:18.664Z,24.93
2023-04-27T09:09:24.538Z,25.62
2023-04-27T09:10:29.249Z,25.64
2023-04-27T09:11:35.989Z,25.88
2023-04-27T09:12:37.900Z,25.27
2023-04-27T09:13:41.929Z,25.11
2023-04-27T09:14:44.098Z,25.28
2023-04-27T09:15:50.899Z,25.62
2023-04-27T09:16:58.065Z,25.78
2023-04-27T09:17:59.958Z,25.29
2023-04-27T09:19:01.797Z,25.28
2023-04-27T09:20:09.127Z,25.29
2023-04-27T09:21:11.018Z,25.90
2023-04-27T09:22:14.849Z,25.50
2023-04-27T09:23:27.985Z,25.38
2023-04-27T09:24:29.932Z,25.67
2023-04-27T09:25:33.677Z,25.01
2023-04-27T09:26:35.767Z,25.33
2023-04-27T09:27:44.292Z,25.79
2023-04-27T09:28:49.729Z,25.39
2023-04-27T09:29:51.844Z,25.75
2023-04-27T09:30:58.200Z,25.63
2023-04-27T09:32:00.021Z,25.31
2023-04-27T09:33:02.257Z,25.90
2023-04-27T09:34:04.309Z,25.05
2023-04-27T09:35:21.483Z,25.76
2023-04-27T09:36:23.653Z,25.36
2023-04-27T09:37:27.100Z,25.67
2023-04-27T09:38:30.632Z,25.17
2023-04-27T09:39:32.961Z,25.09
2023-04-27T09:40:35.366Z,25.28
2023-04-27T09:41:46.393Z,24.89
2023-04-27T09:42:48.762Z,25.07
2023-04-27T09:43:51.800Z,25.41
2023-04-27T09:44:54.440Z,25.58
2023-04-27T09:45:57.019Z,25.18
2023-04-27T09:47:00.549Z,25.47
2023-04-27T09:48:04.337Z,25.17
2023-04-27T09:49:06.359Z,25.21
2023-04-27T09:50:09.507Z,25.00
2023-04-27T09:51:11.521Z,25.29
2023-04-27T09:52:13.337Z,25.51
2023-04-27T09:53:21.038Z,25.08
2023-04-27T09:54:27.364Z,25.49
2023-04-27T09:55:34.586Z,25.22
2023-04-27T09:56:51.531Z,25.07
2023-04-27T09:58:02.985Z,25.28
2023-04-27T09:59:26.948Z,24.73
2023-04-27T10:00:39.269Z,24.97
2023-04-27T10:01:49.143Z,24.65
2023-04-27T10:03:25.634Z,25.34
2023-04-27T10:04:51.971Z,25.20
2023-04-27T10:06:29.079Z,25.19
2023-04-27T10:07:32.623Z,24.73
2023-04-27T10:08:35.954Z,25.16
2023-04-27T10:09:41.438Z,25.38
2023-04-27T10:10:49.993Z,25.14
2023-04-27T10:11:53.677Z,25.08
2023-04-27T10:12:58.082Z,25.74
2023-04-27T10:14:10.932Z,25.52
2023-04-27T10:15:17.434Z,25.15
2023-04-27T10:16:19.965Z,25.18
2023-04-27T10:17:36.550Z,25.59
2023-04-27T10:18:38.372Z,25.26
2023-04-27T10:19:40.397Z,25.14
2023-04-27T10:20:42.401Z,25.74
2023-04-27T10:22:02.376Z,25.55
2023-04-27T10:23:04.657Z,25.26
2023-04-27T10:24:11.295Z,25.52
2023-04-27T10:25:24.141Z,25.26
2023-04-27T10:26:28.269Z,25.78
2023-04-27T10:27:39.464Z,25.72
2023-04-27T10:28:41.811Z,25.06
2023-04-27T10:29:46.143Z,25.21
2023-04-27T10:30:52.011Z,25.61
2023-04-27T10:31:53.985Z,25.38
2023-04-27T10:33:00.390Z,25.43
2023-04-27T10:34:16.053Z,25.87
2023-04-27T10:35:18.086Z,25.09
2023-04-27T10:36:19.840Z,25.54
2023-04-27T10:37:25.489Z,25.56
2023-04-27T10:38:31.396Z,25.61
2023-04-27T10:39:48.746Z,25.34
2023-04-27T10:40:57.460Z,25.29
2023-04-27T10:41:59.299Z,25.41
2023-04-27T10:43:09.626Z,25.36
2023-04-27T10:44:29.335Z,25.38
2023-04-27T10:45:33.960Z,25.37
2023-04-27T10:46:36.569Z,25.04
2023-04-27T10:47:43.468Z,25.60
2023-04-27T10:48:45.495Z,25.46
2023-04-27T10:49:47.269Z,25.76
2023-04-27T10:50:51.807Z,25.62
2023-04-27T10:51:53.625Z,25.57
2023-04-27T10:53:01.670Z,25.48
2023-04-27T10:54:03.738Z,25.61
2023-04-27T10:55:14.151Z,25.85
2023-04-27T10:56:16.063Z,25.56
2023-04-27T10:57:18.098Z,25.59
2023-04-27T10:58:23.806Z,25.65
2023-04-27T10:59:25.633Z,25.17
2023-04-27T11:00:33.572Z,25.14
2023-04-27T11:01:36.161Z,25.30
2023-04-27T11:02:38.091Z,25.64
2023-04-27T11:03:40.165Z,25.33
2023-04-27T11:04:42.442Z,25.62
2023-04-27T11:05:46.911Z,25.51
2023-04-27T11:06:48.894Z,25.36
2023-04-27T11:07:51.945Z,25.76
2023-04-27T11:08:54.338Z,25.56
2023-04-27T11:09:56.154Z,25.29
2023-04-27T11:10:58.098Z,25.92
2023-04-27T11:12:00.757Z,25.34
2023-04-27T11:13:11.387Z,25.45
2023-04-27T11:14:19.807Z,25.28
2023-04-27T11:15:22.026Z,25.66
2023-04-27T11:16:24.388Z,25.38
2023-04-27T11:17:30.191Z,25.92
2023-04-27T11:18:33.716Z,25.48
2023-04-27T11:19:47.964Z,25.77
2023-04-27T11:20:52.387Z,25.38
2023-04-27T11:22:03.318Z,25.56
2023-04-27T11:23:06.071Z,25.77
2023-04-27T11:24:10.161Z,25.84
2023-04-27T11:25:12.931Z,25.55
2023-04-27T11:26:22.005Z,25.72
2023-04-27T11:27:25.359Z,25.34
2023-04-27T11:28:27.247Z,25.47
2023-04-27T11:29:39.056Z,25.88
2023-04-27T11:30:40.949Z,25.10
2023-04-27T11:31:48.934Z,25.00
2023-04-27T11:32:51.625Z,25.42
2023-04-27T11:33:55.888Z,25.45
2023-04-27T11:34:59.682Z,25.14
2023-04-27T11:36:01.659Z,25.21
2023-04-27T11:37:17.823Z,25.25
2023-04-27T11:38:20.572Z,25.68
2023-04-27T11:39:23.025Z,26.03
2023-04-27T11:40:25.247Z,25.22
2023-04-27T11:41:34.966Z,25.80
2023-04-27T11:42:36.970Z,25.74
2023-04-27T11:43:43.502Z,25.64
2023-04-27T11:44:56.941Z,25.52
2023-04-27T11:46:02.290Z,25.43
2023-04-27T11:47:05.096Z,25.22
2023-04-27T11:48:07.705Z,25.35
2023-04-27T11:49:09.555Z,25.13
2023-04-27T11:50:11.390Z,25.81
2023-04-27T11:51:13.162Z,25.18
2023-04-27T11:52:15.841Z,25.20
2023-04-27T11:53:18.853Z,25.07
2023-04-27T11:54:28.658Z,25.59
2023-04-27T11:55:31.243Z,25.55
2023-04-27T11:56:41.034Z,25.26
2023-04-27T11:57:43.288Z,25.38
2023-04-27T11:58:46.401Z,25.76
2023-04-27T11:59:48.442Z,25.11
2023-04-27T12:00:50.327Z,25.14
2023-04-27T12:01:52.227Z,25.51
2023-04-27T12:02:54.381Z,25.54
2023-04-27T12:03:56.954Z,25.64
2023-04-27T12:05:00.040Z,25.41
2023-04-27T12:07:07.145Z,25.42
2023-04-27T12:08:08.958Z,25.29
2023-04-27T12:09:11.648Z,25.12
2023-04-27T12:10:13.660Z,24.98
2023-04-27T12:11:15.574Z,25.08
2023-04-27T12:12:22.523Z,25.17
2023-04-27T12:13:24.435Z,25.24
2023-04-27T12:14:26.468Z,25.40
2023-04-27T12:15:28.262Z,25.08
2023-04-27T12:16:30.256Z,25.37
2023-04-27T12:17:32.932Z,25.16
2023-04-27T12:18:34.825Z,25.37
2023-04-27T12:19:37.351Z,25.01
2023-04-27T12:20:39.142Z,25.34
2023-04-27T12:21:40.958Z,25.47
2023-04-27T12:22:42.703Z,25.48
2023-04-27T12:23:44.889Z,25.14
2023-04-27T12:24:46.793Z,25.50
2023-04-27T12:25:49.284Z,25.85
2023-04-27T12:26:51.872Z,25.19
2023-04-27T12:27:53.771Z,25.47
2023-04-27T12:28:56.236Z,24.99
2023-04-27T12:29:59.556Z,25.31
2023-04-27T12:31:05.036Z,25.13
2023-04-27T12:32:06.875Z,25.54
2023-04-27T12:33:11.123Z,25.17
2023-04-27T12:34:13.381Z,25.07
2023-04-27T12:35:15.577Z,25.22
2023-04-27T12:36:18.095Z,25.50
2023-04-27T12:37:21.586Z,24.89
2023-04-27T12:38:23.484Z,25.48
2023-04-27T12:39:25.541Z,25.39
2023-04-27T12:40:27.624Z,25.25
2023-04-27T12:41:29.765Z,25.21
2023-04-27T12:42:31.553Z,25.08
2023-04-27T12:43:33.350Z,25.23
2023-04-27T12:44:36.394Z,25.50
2023-04-27T12:45:38.469Z,25.60
2023-04-27T12:46:44.599Z,25.16
2023-04-27T12:48:01.097Z,25.52
2023-04-27T12:49:05.617Z,25.72
2023-04-27T12:50:09.644Z,25.26
2023-04-27T12:51:11.541Z,25.17
2023-04-27T12:52:13.645Z,25.19
2023-04-27T12:53:15.472Z,25.45
2023-04-27T12:54:17.526Z,25.43
2023-04-27T12:55:32.307Z,25.00
2023-04-27T12:56:35.918Z,25.19
2023-04-27T12:57:37.719Z,25.07
2023-04-27T12:58:40.068Z,25.36
2023-04-27T12:59:42.030Z,25.50
2023-04-27T13:00:43.825Z,25.54
2023-04-27T13:01:45.872Z,25.69
2023-04-27T13:02:48.009Z,25.34
2023-04-27T13:03:49.966Z,25.96
2023-04-27T13:04:51.952Z,25.27
2023-04-27T13:05:53.980Z,25.82
2023-04-27T13:06:56.037Z,25.33
2023-04-27T13:07:57.872Z,25.24
2023-04-27T13:08:59.957Z,25.72
2023-04-27T13:10:02.206Z,25.53
2023-04-27T13:11:04.020Z,25.04
2023-04-27T13:12:06.085Z,25.39
2023-04-27T13:13:08.128Z,25.55
2023-04-27T13:14:12.849Z,25.72
2023-04-27T13:15:15.049Z,25.18
2023-04-27T13:16:19.258Z,25.65
2023-04-27T13:17:21.262Z,25.08
2023-04-27T13:18:23.084Z,25.10
2023-04-27T13:19:25.367Z,25.59
2023-04-27T13:20:27.245Z,24.98
2023-04-27T13:21:29.597Z,25.41
2023-04-27T13:22:31.579Z,25.19
2023-04-27T13:23:33.393Z,25.37
2023-04-27T13:24:35.931Z,25.18
2023-04-27T13:25:38.369Z,25.06
2023-04-27T13:26:40.142Z,25.12
2023-04-27T13:27:42.022Z,25.16
2023-04-27T13:28:43.862Z,24.74
2023-04-27T13:29:45.916Z,25.15
2023-04-27T13:30:48.936Z,24.96
2023-04-27T13:31:51.507Z,25.45
2023-04-27T13:32:53.558Z,25.25
2023-04-27T13:33:56.067Z,25.16
2023-04-27T13:34:57.824Z,25.25
2023-04-27T13:36:02.273Z,25.00
2023-04-27T13:37:04.278Z,24.81
2023-04-27T13:38:06.524Z,24.97
2023-04-27T13:39:08.718Z,24.86