createdAt,value
2018-05-10T00:00:49.218Z,69.15
2018-05-10T00:03:16.801Z,69.61
2018-05-10T00:05:44.382Z,69.64
2018-05-10T00:08:12.064Z,69.98
2018-05-10T00:10:39.597Z,69.86
2018-05-10T00:13:07.101Z,69.78
2018-05-10T00:15:34.622Z,69.55
2018-05-10T00:18:02.190Z,69.69
2018-05-10T00:20:29.733Z,69.84
2018-05-10T00:22:57.282Z,69.84
2018-05-10T00:25:25.753Z,69.72
2018-05-10T00:27:53.302Z,69.45
2018-05-10T00:30:20.858Z,69.38
2018-05-10T00:32:48.369Z,69.16
2018-05-10T00:35:16.522Z,68.80
2018-05-10T00:37:44.170Z,69.22
2018-05-10T00:40:11.827Z,69.19
2018-05-10T00:42:39.386Z,69.15
2018-05-10T00:45:07.066Z,69.07
2018-05-10T00:47:34.649Z,68.99
2018-05-10T00:50:02.209Z,68.74
2018-05-10T00:52:29.789Z,68.66
2018-05-10T00:54:58.279Z,68.71
2018-05-10T00:57:25.869Z,68.55
2018-05-10T00:59:53.469Z,68.46
2018-05-10T01:02:21.172Z,68.22
2018-05-10T01:04:48.778Z,68.04
2018-05-10T01:07:17.784Z,67.91
2018-05-10T01:09:45.428Z,67.86
2018-05-10T01:12:13.084Z,68.08
2018-05-10T01:14:40.715Z,68.15
2018-05-10T01:17:08.435Z,68.73
2018-05-10T01:19:36.114Z,68.83
2018-05-10T01:22:03.813Z,68.76
2018-05-10T01:24:31.643Z,68.56
2018-05-10T01:26:59.288Z,68.60
2018-05-10T01:29:27.001Z,68.64
2018-05-10T01:31:54.723Z,68.48
2018-05-10T01:34:22.381Z,68.36
2018-05-10T01:36:49.967Z,68.48
2018-05-10T01:39:18.106Z,68.40
2018-05-10T01:41:45.758Z,68.17
2018-05-10T01:44:13.364Z,68.41
2018-05-10T01:46:41.007Z,68.44
2018-05-10T01:49:08.694Z,68.66
2018-05-10T01:54:26.366Z,69.38
2018-05-10T01:56:53.971Z,69.55
2018-05-10T01:59:21.560Z,69.53
2018-05-10T02:01:49.613Z,69.34
2018-05-10T02:04:17.207Z,69.55
2018-05-10T02:06:44.875Z,68.96
2018-05-10T02:09:12.613Z,69.19
2018-05-10T02:11:40.238Z,69.56
2018-05-10T02:14:07.872Z,69.76
2018-05-10T02:16:35.497Z,69.81
2018-05-10T02:19:03.110Z,69.94
2018-05-10T02:21:30.685Z,70.19
2018-05-10T02:23:58.287Z,69.83
2018-05-10T02:26:26.381Z,69.82
2018-05-10T02:28:54.031Z,69.55
2018-05-10T02:31:21.649Z,69.50
2018-05-10T02:33:49.277Z,69.69
2018-05-10T02:36:16.868Z,69.72
2018-05-10T02:38:44.420Z,69.87
2018-05-10T02:41:12.004Z,69.37
2018-05-10T02:43:39.631Z,69.46
2018-05-10T02:46:07.179Z,69.38
2018-05-10T02:48:34.682Z,69.60
2018-05-10T02:51:02.218Z,69.64
2018-05-10T02:53:29.737Z,69.54
2018-05-10T02:55:57.292Z,69.47
2018-05-10T02:58:24.819Z,69.30
2018-05-10T03:00:52.345Z,69.17
2018-05-10T03:03:19.928Z,69.32
2018-05-10T03:05:47.448Z,69.25
2018-05-10T03:08:14.949Z,69.24
2018-05-10T03:10:42.481Z,69.32
2018-05-10T03:13:10.017Z,69.63
2018-05-10T03:15:37.800Z,69.56
2018-05-10T03:18:05.377Z,69.61
2018-05-10T03:20:32.908Z,69.61
2018-05-10T03:23:00.432Z,69.44
2018-05-10T03:25:28.305Z,69.46
2018-05-10T03:27:55.861Z,69.29
2018-05-10T03:30:23.412Z,69.56
2018-05-10T03:32:50.940Z,69.65
2018-05-10T03:35:18.501Z,70.10
2018-05-10T03:37:46.062Z,70.30
2018-05-10T03:40:13.659Z,70.12
2018-05-10T03:42:41.280Z,69.87
2018-05-10T03:45:08.967Z,69.71
2018-05-10T03:47:36.657Z,69.66
2018-05-10T03:50:04.630Z,69.67
2018-05-10T03:52:32.258Z,69.66
2018-05-10T03:54:59.870Z,69.18
2018-05-10T03:57:28.237Z,69.59
2018-05-10T03:59:55.785Z,69.61
2018-05-10T04:02:35.325Z,69.78
2018-05-10T04:05:14.559Z,70.02
2018-05-10T04:07:53.906Z,69.89
2018-05-10T04:10:34.159Z,69.85
2018-05-10T04:13:01.734Z,69.84
2018-05-10T04:15:29.432Z,70.01
2018-05-10T04:17:56.993Z,69.87
2018-05-10T04:20:24.559Z,69.79
2018-05-10T04:22:52.069Z,69.65
2018-05-10T04:25:19.571Z,69.64
2018-05-10T04:27:47.119Z,69.46
2018-05-10T04:30:14.638Z,69.35
2018-05-10T04:32:42.131Z,69.63
2018-05-10T04:35:10.344Z,69.50
2018-05-10T04:37:37.928Z,69.49
2018-05-10T04:40:05.496Z,69.67
2018-05-10T04:42:33.047Z,69.42
2018-05-10T04:45:00.589Z,69.67
2018-05-10T04:47:28.164Z,69.67
2018-05-10T04:49:55.737Z,69.43
2018-05-10T04:52:23.296Z,69.36
2018-05-10T04:54:50.923Z,69.59
2018-05-10T04:57:18.634Z,69.41
2018-05-10T04:59:46.213Z,69.26
2018-05-10T05:02:14.184Z,68.92
2018-05-10T05:04:41.807Z,68.85
2018-05-10T05:07:09.642Z,68.44
2018-05-10T05:09:37.283Z,68.04
2018-05-10T05:12:04.897Z,67.99
2018-05-10T05:14:32.483Z,67.74
2018-05-10T05:17:00.038Z,67.47
2018-05-10T05:19:27.647Z,67.86
2018-05-10T05:21:55.258Z,67.76
2018-05-10T05:24:22.776Z,67.65
2018-05-10T05:26:50.342Z,67.68
2018-05-10T05:29:17.934Z,67.57
2018-05-10T05:31:45.543Z,67.52
2018-05-10T05:34:13.087Z,67.79
2018-05-10T05:36:40.674Z,69.28
2018-05-10T05:39:08.186Z,69.12
2018-05-10T05:41:35.771Z,69.18
2018-05-10T05:44:03.356Z,69.36
2018-05-10T05:46:31.024Z,69.56
2018-05-10T05:48:58.631Z,69.45
2018-05-10T05:51:26.275Z,69.24
2018-05-10T05:53:53.820Z,69.08
2018-05-10T05:56:21.362Z,68.63
2018-05-10T05:58:48.901Z,68.37
2018-05-10T06:01:16.450Z,67.91
2018-05-10T06:03:44.026Z,68.02
2018-05-10T06:06:11.544Z,67.57
2018-05-10T06:08:39.224Z,67.30
2018-05-10T06:11:06.815Z,67.11
2018-05-10T06:13:34.388Z,67.03
2018-05-10T06:16:02.192Z,66.87
2018-05-10T06:18:29.811Z,66.70
2018-05-10T06:20:57.441Z,66.33
2018-05-10T06:23:25.281Z,66.02
2018-05-10T06:25:53.051Z,65.67
2018-05-10T06:28:20.728Z,65.31
2018-05-10T06:30:48.253Z,64.98
2018-05-10T06:33:16.913Z,64.70
2018-05-10T06:35:44.582Z,64.54
2018-05-10T06:38:12.100Z,64.08
2018-05-10T06:40:39.867Z,64.13
2018-05-10T06:43:07.681Z,64.02
2018-05-10T06:45:35.233Z,65.47
2018-05-10T06:48:02.780Z,65.48
2018-05-10T06:50:30.305Z,66.34
2018-05-10T06:52:57.852Z,66.52
2018-05-10T06:55:26.241Z,65.46
2018-05-10T06:57:54.013Z,64.44
2018-05-10T07:00:21.657Z,63.44
2018-05-10T07:02:49.264Z,62.49
2018-05-10T07:05:16.867Z,62.74
2018-05-10T07:07:44.940Z,62.08
2018-05-10T07:10:12.565Z,62.41
2018-05-10T07:15:16.870Z,60.43
2018-05-10T07:17:45.360Z,59.53
2018-05-10T07:20:13.135Z,59.73
2018-05-10T07:22:40.840Z,59.58
2018-05-10T07:25:08.477Z,59.15
2018-05-10T07:27:36.127Z,58.46
2018-05-10T07:30:03.806Z,57.64
2018-05-10T07:32:31.436Z,57.75
2018-05-10T07:34:58.987Z,57.37
2018-05-10T07:37:30.306Z,56.13
2018-05-10T07:39:58.006Z,54.31
2018-05-10T07:42:25.727Z,53.92
2018-05-10T07:44:53.343Z,53.24
2018-05-10T07:47:20.905Z,52.39
2018-05-10T07:49:48.472Z,52.56
2018-05-10T07:52:17.497Z,52.58
2018-05-10T07:54:45.012Z,51.27
2018-05-10T07:57:12.871Z,50.96
2018-05-10T07:59:40.513Z,50.44
2018-05-10T08:02:09.214Z,49.36
2018-05-10T08:04:36.830Z,49.18
2018-05-10T08:07:05.564Z,48.95
2018-05-10T08:09:33.892Z,48.61
2018-05-10T08:12:02.859Z,47.85
2018-05-10T08:14:31.653Z,47.10
2018-05-10T08:16:59.386Z,46.15
2018-05-10T08:19:29.073Z,45.39
2018-05-10T08:21:56.807Z,45.18
2018-05-10T08:24:24.497Z,45.88
2018-05-10T08:26:52.297Z,45.84
2018-05-10T08:29:20.091Z,48.46
2018-05-10T08:31:47.806Z,47.90
2018-05-10T08:34:16.115Z,46.54
2018-05-10T08:36:45.555Z,46.73
2018-05-10T08:39:13.435Z,48.17
2018-05-10T08:41:41.136Z,48.08
2018-05-10T08:44:08.778Z,47.62
2018-05-10T08:46:36.364Z,47.05
2018-05-10T08:49:04.181Z,49.08
2018-05-10T08:51:32.029Z,49.34
2018-05-10T08:54:00.976Z,49.23
2018-05-10T08:56:30.534Z,49.02
2018-05-10T08:58:59.222Z,49.57
2018-05-10T09:01:27.402Z,47.60
2018-05-10T09:03:55.203Z,44.64
2018-05-10T09:06:23.399Z,44.23
2018-05-10T09:08:52.013Z,43.84
2018-05-10T09:11:20.615Z,43.36
2018-05-10T09:13:50.642Z,43.63
2018-05-10T09:16:19.902Z,44.17
2018-05-10T09:18:47.655Z,41.28
2018-05-10T09:21:16.749Z,41.58
2018-05-10T09:23:44.273Z,41.89
2018-05-10T09:26:18.439Z,40.59
2018-05-10T09:28:46.128Z,39.52
2018-05-10T09:31:16.370Z,38.09
2018-05-10T09:33:44.105Z,38.40
2018-05-10T09:36:11.734Z,40.40
2018-05-10T09:38:39.528Z,39.58
2018-05-10T09:41:08.298Z,39.90
2018-05-10T09:43:36.043Z,41.66
2018-05-10T09:46:06.024Z,42.90
2018-05-10T09:48:33.553Z,43.39
2018-05-10T09:51:01.500Z,43.28
2018-05-10T09:53:29.817Z,44.30
2018-05-10T09:55:57.437Z,44.07
2018-05-10T09:58:25.858Z,43.37
2018-05-10T10:00:54.547Z,43.42
2018-05-10T10:03:25.248Z,42.28
2018-05-10T10:05:53.488Z,41.99
2018-05-10T10:08:21.822Z,40.20
2018-05-10T10:10:49.465Z,38.83
2018-05-10T10:13:17.128Z,39.41
2018-05-10T10:15:46.933Z,39.06
2018-05-10T10:18:14.656Z,36.99
2018-05-10T10:20:42.500Z,37.49
2018-05-10T10:23:12.448Z,37.74
2018-05-10T10:25:44.265Z,39.88
2018-05-10T10:28:12.700Z,39.84
2018-05-10T10:30:41.174Z,39.02
2018-05-10T10:33:13.691Z,39.68
2018-05-10T10:35:41.369Z,39.42
2018-05-10T10:38:09.014Z,38.01
2018-05-10T10:40:36.691Z,38.59
2018-05-10T10:43:04.312Z,38.29
2018-05-10T10:45:33.228Z,38.96
2018-05-10T10:48:01.020Z,38.85
2018-05-10T10:50:28.789Z,36.41
2018-05-10T10:52:57.403Z,38.38
2018-05-10T10:55:25.507Z,38.35
2018-05-10T10:57:54.367Z,36.34
2018-05-10T11:00:22.072Z,36.48
2018-05-10T11:02:49.749Z,36.72
2018-05-10T11:05:17.425Z,36.33
2018-05-10T11:07:45.072Z,33.82
2018-05-10T11:10:12.744Z,34.74
2018-05-10T11:12:40.384Z,33.01
2018-05-10T11:15:08.086Z,31.93
2018-05-10T11:17:36.702Z,31.79
2018-05-10T11:20:04.394Z,30.84
2018-05-10T11:22:32.161Z,32.16
2018-05-10T11:24:59.646Z,32.54
2018-05-10T11:27:28.108Z,32.10
2018-05-10T11:29:56.349Z,32.92
2018-05-10T11:32:24.638Z,32.25
2018-05-10T11:37:26.921Z,32.74
2018-05-10T11:39:54.609Z,33.51
2018-05-10T11:42:22.814Z,32.84
2018-05-10T11:44:52.230Z,33.18
2018-05-10T11:47:21.102Z,32.18
2018-05-10T11:49:49.988Z,31.35
2018-05-10T11:52:17.716Z,30.72
2018-05-10T11:54:45.539Z,31.16
2018-05-10T11:57:15.366Z,31.93
2018-05-10T11:59:42.988Z,33.67
2018-05-10T12:02:10.818Z,33.81
2018-05-10T12:04:38.504Z,33.68
2018-05-10T12:07:06.711Z,34.34
2018-05-10T12:09:35.203Z,36.41
2018-05-10T12:12:04.208Z,37.31
2018-05-10T12:14:33.232Z,36.77
2018-05-10T12:17:00.919Z,36.39
2018-05-10T12:19:29.379Z,37.25
2018-05-10T12:21:57.866Z,36.49
2018-05-10T12:24:25.596Z,36.37
2018-05-10T12:26:53.226Z,36.69
2018-05-10T12:29:20.872Z,35.86
2018-05-10T12:31:48.699Z,35.38
2018-05-10T12:34:17.796Z,35.11
2018-05-10T12:36:45.421Z,36.06
2018-05-10T12:39:14.395Z,36.23
2018-05-10T12:41:42.147Z,35.86
2018-05-10T12:44:09.686Z,36.23
2018-05-10T12:46:37.569Z,36.44
2018-05-10T12:49:05.338Z,35.93
2018-05-10T12:51:33.803Z,35.03
2018-05-10T12:54:01.505Z,33.30
2018-05-10T12:56:29.390Z,34.13
2018-05-10T12:58:56.939Z,32.70
2018-05-10T13:01:24.727Z,33.22
2018-05-10T13:03:53.523Z,33.38
2018-05-10T13:06:21.226Z,33.01
2018-05-10T13:08:49.174Z,34.21
2018-05-10T13:11:18.429Z,34.88
2018-05-10T13:13:46.125Z,34.72
2018-05-10T13:16:15.986Z,34.95
2018-05-10T13:18:45.921Z,34.50
2018-05-10T13:21:13.973Z,34.73
2018-05-10T13:23:41.753Z,34.71
2018-05-10T13:26:10.292Z,34.98
2018-05-10T13:28:38.348Z,35.31
2018-05-10T13:31:06.797Z,35.60
2018-05-10T13:33:35.123Z,36.28
2018-05-10T13:36:02.846Z,35.89
2018-05-10T13:38:30.529Z,36.21
2018-05-10T13:40:58.192Z,36.31
2018-05-10T13:43:25.797Z,36.62
2018-05-10T13:45:53.509Z,36.71
2018-05-10T13:48:21.169Z,38.75
2018-05-10T13:50:48.993Z,42.33
2018-05-10T13:53:16.680Z,42.92
2018-05-10T13:55:44.362Z,44.06
2018-05-10T13:58:12.026Z,43.14
2018-05-10T14:00:39.594Z,43.16
2018-05-10T14:03:07.392Z,42.98
2018-05-10T14:05:35.311Z,42.40
2018-05-10T14:08:03.018Z,42.04
2018-05-10T14:10:30.925Z,41.96
2018-05-10T14:12:58.596Z,41.87
2018-05-10T14:15:26.337Z,41.90
2018-05-10T14:20:27.692Z,44.70
2018-05-10T14:22:56.271Z,44.71
2018-05-10T14:25:23.992Z,45.68
2018-05-10T14:27:52.191Z,47.38
2018-05-10T14:30:19.789Z,48.20
2018-05-10T14:32:48.274Z,48.61
2018-05-10T14:35:17.520Z,48.22
2018-05-10T14:37:45.156Z,49.37
2018-05-10T14:40:13.239Z,49.18
2018-05-10T14:42:40.907Z,49.93
2018-05-10T14:45:08.628Z,51.09
2018-05-10T14:47:36.543Z,52.17
2018-05-10T14:50:05.121Z,53.94
2018-05-10T14:52:36.593Z,54.69
2018-05-10T14:57:51.792Z,54.78
2018-05-10T15:00:27.411Z,54.85
2018-05-10T15:03:18.825Z,55.76
2018-05-10T15:12:02.122Z,54.52
2018-05-10T15:14:56.979Z,55.37
2018-05-10T15:23:38.025Z,54.59
2018-05-10T15:31:44.434Z,55.04
2018-05-10T15:37:16.717Z,55.51
2018-05-10T15:39:51.189Z,56.49
2018-05-10T15:42:39.875Z,56.77
2018-05-10T15:45:18.973Z,56.79
2018-05-10T15:47:48.405Z,55.55
2018-05-10T15:50:21.912Z,55.81
2018-05-10T15:52:50.217Z,56.45
2018-05-10T15:55:20.477Z,57.31
2018-05-10T15:57:49.423Z,59.12
2018-05-10T16:00:19.863Z,59.81
2018-05-10T16:02:47.562Z,58.96
2018-05-10T16:05:17.644Z,58.07
2018-05-10T16:07:45.823Z,58.21
2018-05-10T16:10:16.997Z,58.43
2018-05-10T16:12:45.661Z,58.54
2018-05-10T16:15:14.759Z,58.31
2018-05-10T16:17:44.929Z,58.07
2018-05-10T16:20:15.701Z,57.86
2018-05-10T16:22:43.823Z,57.28
2018-05-10T16:27:57.924Z,58.49
2018-05-10T16:30:28.798Z,58.39
2018-05-10T16:32:57.039Z,58.99
2018-05-10T16:35:24.867Z,59.52
2018-05-10T16:37:52.631Z,60.61
2018-05-10T16:40:20.446Z,60.36
2018-05-10T16:42:48.916Z,60.02
2018-05-10T16:45:19.835Z,59.72
2018-05-10T16:47:47.644Z,59.62
2018-05-10T16:50:15.410Z,59.21
2018-05-10T16:52:44.021Z,59.33
2018-05-10T16:55:13.406Z,59.19
2018-05-10T16:57:41.357Z,59.54
2018-05-10T17:00:09.096Z,59.66
2018-05-10T17:02:36.844Z,60.00
2018-05-10T17:05:06.041Z,60.79
2018-05-10T17:07:34.745Z,61.29
2018-05-10T17:10:02.416Z,62.36
2018-05-10T17:12:30.715Z,63.03
2018-05-10T17:14:58.434Z,63.74
2018-05-10T17:17:26.151Z,64.64
2018-05-10T17:19:53.816Z,67.10
2018-05-10T17:22:21.475Z,66.99
2018-05-10T17:24:49.134Z,66.82
2018-05-10T17:27:17.380Z,66.50
2018-05-10T17:29:45.054Z,66.45
2018-05-10T17:32:12.708Z,66.95
2018-05-10T17:34:40.367Z,67.44
2018-05-10T17:37:08.064Z,67.94
2018-05-10T17:39:35.819Z,67.84
2018-05-10T17:42:03.501Z,67.60
2018-05-10T17:44:31.354Z,67.11
2018-05-10T17:46:59.068Z,66.84
2018-05-10T17:49:27.399Z,65.94
2018-05-10T17:51:54.995Z,66.12
2018-05-10T17:54:22.684Z,65.61
2018-05-10T17:56:50.320Z,64.98
2018-05-10T17:59:18.150Z,64.78
2018-05-10T18:01:45.775Z,64.82
2018-05-10T18:04:13.385Z,64.78
2018-05-10T18:06:41.747Z,64.93
2018-05-10T18:09:09.353Z,64.60
2018-05-10T18:11:38.283Z,65.46
2018-05-10T18:14:05.996Z,65.47
2018-05-10T18:16:33.690Z,65.81
2018-05-10T18:19:01.353Z,65.95
2018-05-10T18:21:29.308Z,65.84
2018-05-10T18:23:56.939Z,65.80
2018-05-10T18:26:24.723Z,66.17
2018-05-10T18:28:52.471Z,66.21
2018-05-10T18:31:20.687Z,66.01
2018-05-10T18:33:48.361Z,65.89
2018-05-10T18:36:16.069Z,65.86
2018-05-10T18:38:43.773Z,66.14
2018-05-10T18:41:12.802Z,66.45
2018-05-10T18:43:41.390Z,66.69
2018-05-10T18:46:08.985Z,66.86
2018-05-10T18:48:36.660Z,66.73
2018-05-10T18:51:04.358Z,66.82
2018-05-10T18:53:31.995Z,67.43
2018-05-10T18:55:59.705Z,67.87
2018-05-10T18:58:28.302Z,67.75
2018-05-10T19:00:55.971Z,67.09
2018-05-10T19:03:23.645Z,67.32
2018-05-10T19:05:51.433Z,67.39
2018-05-10T19:08:20.712Z,67.74
2018-05-10T19:10:48.346Z,67.68
2018-05-10T19:13:16.100Z,67.55
2018-05-10T19:15:43.752Z,67.32
2018-05-10T19:18:11.372Z,67.76
2018-05-10T19:20:39.054Z,68.48
2018-05-10T19:23:06.731Z,69.32
2018-05-10T19:25:34.697Z,69.74
2018-05-10T19:28:02.436Z,69.40
2018-05-10T19:30:30.172Z,69.14
2018-05-10T19:32:57.813Z,69.75
2018-05-10T19:35:25.719Z,70.18
2018-05-10T19:37:53.259Z,69.56
2018-05-10T19:40:20.814Z,69.79
2018-05-10T19:42:48.406Z,69.72
2018-05-10T19:45:16.079Z,69.12
2018-05-10T19:47:44.277Z,68.54
2018-05-10T19:50:11.871Z,68.24
2018-05-10T19:52:39.488Z,67.64
2018-05-10T19:55:07.071Z,67.54
2018-05-10T19:57:34.794Z,67.43
2018-05-10T20:00:02.388Z,67.40
2018-05-10T20:02:31.750Z,66.99
2018-05-10T20:07:26.247Z,66.99
2018-05-10T20:09:54.041Z,66.96
2018-05-10T20:12:22.791Z,67.06
2018-05-10T20:14:50.435Z,66.94
2018-05-10T20:17:19.888Z,66.80
2018-05-10T20:19:47.767Z,67.07
2018-05-10T20:22:15.420Z,68.09
2018-05-10T20:24:43.723Z,69.04
2018-05-10T20:27:11.742Z,69.79
2018-05-10T20:29:39.711Z,69.64
2018-05-10T20:32:07.536Z,69.72
2018-05-10T20:34:35.463Z,69.70
2018-05-10T20:37:03.349Z,69.85
2018-05-10T20:39:31.448Z,69.72
2018-05-10T20:41:59.551Z,69.67
2018-05-10T20:44:27.328Z,69.11
2018-05-10T20:46:54.991Z,68.96
2018-05-10T20:49:22.690Z,68.96
2018-05-10T20:51:50.424Z,68.61
2018-05-10T20:54:18.070Z,68.17
2018-05-10T20:56:45.719Z,68.18
2018-05-10T20:59:13.346Z,68.27
2018-05-10T21:01:41.294Z,68.12
2018-05-10T21:04:08.964Z,67.99
2018-05-10T21:06:36.649Z,68.51
2018-05-10T21:09:04.399Z,68.68
2018-05-10T21:11:33.238Z,68.87
2018-05-10T21:14:00.896Z,69.30
2018-05-10T21:16:28.537Z,69.02
2018-05-10T21:18:56.169Z,68.96
2018-05-10T21:21:23.814Z,68.90
2018-05-10T21:23:51.461Z,69.36
2018-05-10T21:26:19.128Z,68.83
2018-05-10T21:28:46.740Z,69.36
2018-05-10T21:31:14.384Z,69.22
2018-05-10T21:33:42.016Z,68.02
2018-05-10T21:36:09.695Z,68.39
2018-05-10T21:38:37.402Z,68.36
2018-05-10T21:41:05.078Z,68.55
2018-05-10T21:43:32.734Z,68.60
2018-05-10T21:46:00.365Z,68.33
2018-05-10T21:48:28.182Z,68.91
2018-05-10T21:50:55.888Z,68.75
2018-05-10T21:53:23.909Z,69.19
2018-05-10T21:55:52.445Z,69.08
2018-05-10T21:58:20.261Z,69.30
2018-05-10T22:00:48.007Z,68.96
2018-05-10T22:03:16.423Z,68.89
2018-05-10T22:05:44.394Z,69.64
2018-05-10T22:08:12.348Z,69.96
2018-05-10T22:10:39.902Z,70.94
2018-05-10T22:13:07.425Z,70.57
2018-05-10T22:15:34.947Z,71.08
2018-05-10T22:18:02.555Z,70.92
2018-05-10T22:20:30.101Z,70.81
2018-05-10T22:23:00.049Z,70.66
2018-05-10T22:25:27.656Z,70.30
2018-05-10T22:27:55.308Z,70.23
2018-05-10T22:30:23.238Z,70.15
2018-05-10T22:32:51.698Z,69.74
2018-05-10T22:35:19.555Z,69.67
2018-05-10T22:37:47.223Z,69.40
2018-05-10T22:40:14.939Z,69.44
2018-05-10T22:42:42.573Z,69.59
2018-05-10T22:45:10.520Z,69.62
2018-05-10T22:47:38.207Z,69.92
2018-05-10T22:50:05.796Z,69.99
2018-05-10T22:52:33.429Z,69.81
2018-05-10T22:55:01.083Z,69.76
2018-05-10T22:57:28.748Z,69.55
2018-05-10T22:59:56.237Z,69.43
2018-05-10T23:02:23.752Z,69.25
2018-05-10T23:04:51.276Z,69.00
2018-05-10T23:07:18.827Z,68.85
2018-05-10T23:09:46.378Z,68.87
2018-05-10T23:12:13.986Z,69.12
2018-05-10T23:14:41.434Z,69.14
2018-05-10T23:17:10.226Z,68.73
2018-05-10T23:19:38.875Z,69.01
2018-05-10T23:22:08.209Z,69.09
2018-05-10T23:24:35.804Z,69.17
2018-05-10T23:27:03.481Z,69.08
2018-05-10T23:29:31.140Z,69.20
2018-05-10T23:31:58.679Z,69.49
2018-05-10T23:34:26.328Z,70.03
2018-05-10T23:42:34.623Z,71.08
2018-05-10T23:45:02.305Z,71.09
2018-05-10T23:47:29.978Z,71.07
2018-05-10T23:49:57.565Z,70.79
2018-05-10T23:52:25.176Z,70.90
2018-05-10T23:54:52.706Z,71.21
2018-05-10T23:57:20.257Z,71.71
2018-05-10T23:59:47.779Z,72.25
