createdAt,value
2022-12-01T00:00:18.631Z,10.65
2022-12-01T00:02:47.589Z,11.70
2022-12-01T00:05:15.226Z,12.20
2022-12-01T00:07:43.504Z,10.90
2022-12-01T00:10:12.211Z,11.30
2022-12-01T00:12:39.719Z,11.18
2022-12-01T00:15:07.332Z,12.88
2022-12-01T00:17:35.195Z,11.57
2022-12-01T00:20:04.761Z,9.80
2022-12-01T00:22:32.513Z,11.57
2022-12-01T00:24:59.854Z,10.43
2022-12-01T00:27:27.857Z,11.23
2022-12-01T00:29:55.267Z,12.07
2022-12-01T00:32:22.701Z,11.18
2022-12-01T00:34:50.067Z,10.10
2022-12-01T00:37:18.882Z,12.85
2022-12-01T00:39:46.793Z,10.67
2022-12-01T00:42:15.429Z,12.57
2022-12-01T00:44:42.822Z,10.75
2022-12-01T00:47:10.174Z,11.48
2022-12-01T00:49:37.558Z,12.48
2022-12-01T00:52:06.222Z,14.70
2022-12-01T00:54:35.057Z,12.45
2022-12-01T00:57:02.446Z,11.60
2022-12-01T00:59:29.847Z,11.85
2022-12-01T01:01:57.437Z,11.25
2022-12-01T01:04:25.202Z,11.30
2022-12-01T01:06:52.580Z,13.02
2022-12-01T01:09:19.974Z,11.30
2022-12-01T01:11:48.779Z,12.23
2022-12-01T01:14:16.198Z,14.33
2022-12-01T01:16:43.649Z,10.38
2022-12-01T01:19:11.076Z,11.90
2022-12-01T01:21:39.616Z,10.52
2022-12-01T01:24:07.307Z,11.70
2022-12-01T01:26:34.827Z,10.32
2022-12-01T01:29:05.611Z,9.85
2022-12-01T01:31:33.414Z,10.73
2022-12-01T01:34:00.952Z,10.98
2022-12-01T01:36:28.418Z,11.80
2022-12-01T01:38:55.814Z,10.68
2022-12-01T01:41:24.331Z,12.25
2022-12-01T01:43:55.441Z,10.30
2022-12-01T01:46:25.805Z,11.05
2022-12-01T01:48:56.843Z,11.38
2022-12-01T01:51:28.385Z,9.48
2022-12-01T01:54:00.517Z,10.50
2022-12-01T01:56:28.494Z,10.02
2022-12-01T01:58:55.953Z,11.60
2022-12-01T02:01:24.836Z,11.88
2022-12-01T02:03:53.799Z,11.40
2022-12-01T02:06:22.259Z,11.00
2022-12-01T02:08:49.635Z,10.43
2022-12-01T02:11:41.774Z,12.45
2022-12-01T02:14:18.228Z,10.90
2022-12-01T02:16:54.891Z,11.57
2022-12-01T02:19:46.034Z,12.55
2022-12-01T02:22:22.555Z,10.80
2022-12-01T02:25:19.946Z,10.20
2022-12-01T02:28:14.056Z,9.55
2022-12-01T02:30:45.928Z,11.55
2022-12-01T02:33:18.494Z,13.23
2022-12-01T02:35:50.423Z,9.82
2022-12-01T02:38:25.393Z,11.25
2022-12-01T02:41:02.750Z,8.63
2022-12-01T02:43:35.741Z,15.60
2022-12-01T02:46:11.232Z,9.20
2022-12-01T02:48:41.813Z,10.52
2022-12-01T02:51:14.491Z,12.00
2022-12-01T02:53:42.167Z,9.75
2022-12-01T02:56:12.484Z,11.60
2022-12-01T02:58:39.847Z,10.48
2022-12-01T03:01:31.213Z,12.05
2022-12-01T03:04:24.214Z,11.65
2022-12-01T03:06:58.809Z,13.93
2022-12-01T03:09:36.090Z,10.95
2022-12-01T03:12:15.413Z,11.77
2022-12-01T03:14:51.263Z,10.68
2022-12-01T03:17:27.193Z,11.43
2022-12-01T03:20:00.806Z,10.55
2022-12-01T03:22:35.691Z,11.88
2022-12-01T03:25:05.163Z,14.70
2022-12-01T03:27:35.822Z,12.18
2022-12-01T03:30:04.714Z,10.30
2022-12-01T03:32:38.954Z,14.30
2022-12-01T03:35:11.329Z,11.80
2022-12-01T03:37:44.235Z,12.75
2022-12-01T03:40:16.706Z,11.02
2022-12-01T03:42:48.285Z,12.90
2022-12-01T03:45:18.501Z,9.85
2022-12-01T03:47:47.363Z,11.68
2022-12-01T03:50:15.778Z,9.30
2022-12-01T03:52:49.598Z,11.40
2022-12-01T03:55:23.474Z,10.18
2022-12-01T03:57:56.845Z,11.10
2022-12-01T04:00:25.134Z,11.77
2022-12-01T04:02:57.058Z,11.43
2022-12-01T04:05:25.572Z,11.38
2022-12-01T04:07:53.333Z,13.63
2022-12-01T04:10:21.276Z,12.90
2022-12-01T04:12:49.317Z,14.15
2022-12-01T04:15:17.478Z,12.93
2022-12-01T04:17:45.232Z,14.35
2022-12-01T04:20:15.936Z,8.50
2022-12-01T04:22:43.629Z,12.65
2022-12-01T04:25:11.302Z,11.45
2022-12-01T04:27:39.060Z,11.55
2022-12-01T04:30:08.200Z,15.68
2022-12-01T04:32:38.674Z,17.48
2022-12-01T04:35:06.904Z,18.92
2022-12-01T04:37:35.741Z,16.52
2022-12-01T04:40:03.328Z,36.83
2022-12-01T04:42:30.720Z,56.55
2022-12-01T04:44:58.439Z,30.58
2022-12-01T04:47:25.845Z,25.27
2022-12-01T04:49:53.217Z,20.55
2022-12-01T04:52:20.675Z,20.67
2022-12-01T04:54:49.462Z,18.17
2022-12-01T04:57:16.847Z,19.93
2022-12-01T04:59:44.240Z,20.30
2022-12-01T05:02:11.641Z,27.08
2022-12-01T05:04:39.127Z,22.80
2022-12-01T05:07:06.569Z,21.60
2022-12-01T05:09:33.964Z,19.00
2022-12-01T05:12:02.890Z,18.95
2022-12-01T05:14:30.297Z,20.45
2022-12-01T05:16:57.644Z,21.48
2022-12-01T05:19:25.402Z,20.08
2022-12-01T05:21:53.729Z,17.08
2022-12-01T05:24:22.481Z,17.35
2022-12-01T05:26:49.842Z,20.90
2022-12-01T05:29:18.920Z,21.15
2022-12-01T05:31:46.881Z,19.35
2022-12-01T05:34:14.963Z,20.40
2022-12-01T05:36:42.341Z,22.70
2022-12-01T05:39:09.747Z,18.13
2022-12-01T05:41:37.211Z,20.42
2022-12-01T05:44:05.109Z,25.48
2022-12-01T05:46:33.947Z,19.63
2022-12-01T05:49:01.291Z,24.40
2022-12-01T05:51:28.701Z,22.25
2022-12-01T05:53:56.051Z,28.15
2022-12-01T05:56:23.400Z,25.10
2022-12-01T05:58:50.815Z,28.45
2022-12-01T06:01:18.267Z,27.50
2022-12-01T06:03:47.160Z,27.15
2022-12-01T06:06:14.554Z,25.50
2022-12-01T06:08:41.944Z,24.17
2022-12-01T06:11:09.341Z,25.40
2022-12-01T06:13:37.081Z,25.48
2022-12-01T06:16:06.884Z,22.25
2022-12-01T06:18:35.624Z,24.90
2022-12-01T06:21:06.149Z,28.08
2022-12-01T06:23:34.149Z,27.65
2022-12-01T06:26:01.783Z,27.42
2022-12-01T06:28:29.244Z,25.77
2022-12-01T06:31:02.567Z,29.58
2022-12-01T06:33:31.082Z,29.52
2022-12-01T06:35:59.107Z,26.40
2022-12-01T06:38:31.145Z,25.80
2022-12-01T06:40:58.570Z,24.83
2022-12-01T06:43:26.051Z,25.92
2022-12-01T06:45:59.450Z,26.45
2022-12-01T06:48:28.922Z,25.70
2022-12-01T06:50:57.711Z,25.65
2022-12-01T06:53:25.153Z,23.63
2022-12-01T06:55:54.031Z,25.55
2022-12-01T06:58:21.473Z,24.00
2022-12-01T07:00:52.238Z,25.20
2022-12-01T07:03:20.024Z,26.42
2022-12-01T07:05:55.664Z,21.98
2022-12-01T07:08:23.077Z,27.23
2022-12-01T07:10:58.863Z,23.77
2022-12-01T07:13:31.513Z,25.17
2022-12-01T07:16:00.916Z,26.38
2022-12-01T07:18:28.315Z,27.83
2022-12-01T07:21:00.076Z,25.48
2022-12-01T07:23:27.568Z,25.10
2022-12-01T07:26:00.664Z,20.92
2022-12-01T07:28:28.530Z,22.80
2022-12-01T07:31:02.362Z,24.83
2022-12-01T07:33:30.024Z,24.75
2022-12-01T07:35:57.557Z,23.13
2022-12-01T07:38:25.180Z,20.63
2022-12-01T07:40:52.823Z,23.42
2022-12-01T07:43:21.676Z,19.55
2022-12-01T07:45:49.206Z,21.13
2022-12-01T07:48:16.632Z,22.52
2022-12-01T07:50:44.011Z,20.58
2022-12-01T07:53:11.389Z,26.15
2022-12-01T07:55:38.772Z,22.10
2022-12-01T07:58:06.131Z,21.70
2022-12-01T08:00:34.971Z,22.98
2022-12-01T08:03:02.401Z,23.23
2022-12-01T08:05:29.875Z,23.27
2022-12-01T08:07:57.323Z,25.52
2022-12-01T08:10:24.808Z,26.67
2022-12-01T08:12:52.277Z,28.40
2022-12-01T08:15:19.628Z,30.30
2022-12-01T08:17:48.500Z,30.10
2022-12-01T08:20:22.353Z,34.83
2022-12-01T08:22:51.303Z,30.33
2022-12-01T08:25:18.680Z,27.90
2022-12-01T08:27:46.070Z,27.42
2022-12-01T08:30:14.543Z,28.48
2022-12-01T08:32:42.472Z,26.80
2022-12-01T08:35:11.688Z,27.73
2022-12-01T08:37:39.091Z,26.60
2022-12-01T08:40:08.197Z,29.00
2022-12-01T08:42:35.562Z,25.08
2022-12-01T08:45:03.070Z,27.42
2022-12-01T08:47:31.245Z,30.10
2022-12-01T08:49:58.651Z,25.42
2022-12-01T08:52:32.082Z,22.48
2022-12-01T08:54:59.642Z,20.63
2022-12-01T08:57:29.094Z,25.23
2022-12-01T08:59:56.472Z,25.10
2022-12-01T09:02:24.183Z,21.48
2022-12-01T09:04:51.772Z,24.10
2022-12-01T09:07:24.635Z,23.75
2022-12-01T09:09:55.303Z,24.08
2022-12-01T09:12:22.693Z,22.17
2022-12-01T09:14:50.163Z,25.15
2022-12-01T09:17:18.029Z,27.05
2022-12-01T09:19:45.686Z,24.75
2022-12-01T09:22:13.189Z,25.35
2022-12-01T09:24:40.681Z,21.60
2022-12-01T09:27:11.173Z,24.73
2022-12-01T09:29:38.676Z,24.98
2022-12-01T09:32:06.090Z,27.77
2022-12-01T09:34:33.712Z,24.70
2022-12-01T09:37:01.377Z,28.90
2022-12-01T09:39:29.282Z,27.23
2022-12-01T09:42:07.464Z,24.92
2022-12-01T09:44:42.174Z,23.40
2022-12-01T09:47:17.098Z,27.75
2022-12-01T09:49:55.710Z,25.23
2022-12-01T09:52:25.505Z,27.70
2022-12-01T09:57:29.713Z,25.33
2022-12-01T10:00:00.096Z,26.83
2022-12-01T10:02:34.284Z,27.52
2022-12-01T10:05:05.485Z,23.63
2022-12-01T10:07:38.785Z,23.90
2022-12-01T10:10:12.115Z,24.13
2022-12-01T10:12:43.285Z,27.75
2022-12-01T10:15:27.575Z,32.63
2022-12-01T10:18:07.315Z,24.25
2022-12-01T10:23:20.682Z,30.30
2022-12-01T10:25:56.521Z,25.88
2022-12-01T10:28:53.182Z,31.80
2022-12-01T10:31:29.129Z,27.70
2022-12-01T10:34:02.262Z,27.13
2022-12-01T10:36:32.807Z,28.30
2022-12-01T10:39:00.588Z,23.63
2022-12-01T10:41:30.627Z,22.83
2022-12-01T10:44:00.802Z,28.92
2022-12-01T10:46:34.062Z,26.92
2022-12-01T10:49:08.840Z,28.02
2022-12-01T10:51:48.960Z,29.65
2022-12-01T10:54:16.708Z,25.80
2022-12-01T10:56:47.202Z,25.40
2022-12-01T10:59:26.744Z,32.05
2022-12-01T11:01:57.952Z,26.50
2022-12-01T11:04:34.622Z,28.40
2022-12-01T11:07:02.490Z,25.23
2022-12-01T11:09:31.427Z,27.25
2022-12-01T11:12:00.651Z,28.10
2022-12-01T11:14:37.020Z,26.05
2022-12-01T11:17:40.384Z,29.98
2022-12-01T11:20:31.543Z,42.55
2022-12-01T11:23:22.638Z,50.05
2022-12-01T11:25:59.584Z,46.65
2022-12-01T11:28:27.526Z,43.20
2022-12-01T11:31:01.334Z,48.58
2022-12-01T11:33:30.739Z,40.05
2022-12-01T11:35:59.699Z,38.88
2022-12-01T11:38:33.633Z,39.50
2022-12-01T11:41:01.163Z,36.58
2022-12-01T11:43:31.999Z,35.05
2022-12-01T11:46:02.536Z,32.28
2022-12-01T11:48:31.073Z,38.85
2022-12-01T11:51:06.881Z,41.60
2022-12-01T11:53:36.867Z,39.55
2022-12-01T11:56:20.139Z,37.75
2022-12-01T11:58:49.364Z,35.50
2022-12-01T12:01:32.605Z,34.47
2022-12-01T12:04:10.374Z,38.22
2022-12-01T12:06:50.184Z,35.13
2022-12-01T12:09:45.424Z,33.72
2022-12-01T12:12:26.612Z,34.50
2022-12-01T12:15:03.458Z,35.00
2022-12-01T12:17:47.384Z,33.92
2022-12-01T12:20:34.520Z,38.50
2022-12-01T12:23:22.985Z,48.92
2022-12-01T12:26:02.305Z,46.20
2022-12-01T12:28:43.936Z,57.10
2022-12-01T12:31:23.259Z,45.63
2022-12-01T12:34:05.618Z,67.53
2022-12-01T12:36:43.599Z,58.22
2022-12-01T12:39:29.534Z,47.88
2022-12-01T12:41:58.554Z,44.85
2022-12-01T12:44:44.699Z,42.72
2022-12-01T12:47:25.395Z,42.35
2022-12-01T12:50:04.175Z,35.70
2022-12-01T12:52:34.632Z,35.70
2022-12-01T12:55:14.439Z,37.05
2022-12-01T12:57:47.124Z,40.42
2022-12-01T13:00:17.835Z,183.15
2022-12-01T13:02:49.929Z,122.28
2022-12-01T13:05:21.561Z,89.82
2022-12-01T13:07:53.957Z,92.40
2022-12-01T13:10:32.727Z,70.95
2022-12-01T13:13:11.052Z,65.97
2022-12-01T13:15:41.134Z,56.92
2022-12-01T13:18:25.824Z,55.25
2022-12-01T13:20:56.042Z,81.15
2022-12-01T13:23:25.104Z,105.97
2022-12-01T13:25:56.041Z,71.10
2022-12-01T13:28:26.816Z,71.53
2022-12-01T13:31:06.579Z,70.10
2022-12-01T13:33:35.852Z,130.65
2022-12-01T13:36:44.535Z,155.10
2022-12-01T13:38:59.602Z,90.40
2022-12-01T13:41:32.412Z,79.00
2022-12-01T13:44:03.523Z,68.43
2022-12-01T13:46:49.460Z,72.68
2022-12-01T13:49:34.914Z,60.85
2022-12-01T13:52:29.514Z,222.88
2022-12-01T13:55:25.261Z,274.98
2022-12-01T13:58:40.624Z,373.40
2022-12-01T14:01:45.018Z,310.27
2022-12-01T14:04:39.528Z,222.48
2022-12-01T14:07:37.825Z,199.02
2022-12-01T14:10:27.547Z,145.18
2022-12-01T14:12:59.991Z,132.43
2022-12-01T14:15:38.570Z,113.95
2022-12-01T14:18:19.086Z,94.95
2022-12-01T14:20:48.632Z,76.10
2022-12-01T14:26:11.456Z,57.47
2022-12-01T14:29:18.433Z,57.65
2022-12-01T14:32:19.163Z,52.72
2022-12-01T14:34:51.927Z,52.65
2022-12-01T14:37:21.816Z,50.58
2022-12-01T14:42:28.768Z,52.78
2022-12-01T14:44:57.616Z,46.15
2022-12-01T14:47:29.954Z,51.17
2022-12-01T14:50:01.679Z,46.17
2022-12-01T14:52:33.934Z,39.25
2022-12-01T14:55:03.506Z,43.92
2022-12-01T14:57:34.673Z,36.60
2022-12-01T15:00:07.651Z,35.13
2022-12-01T15:02:41.713Z,39.83
2022-12-01T15:05:14.521Z,38.55
2022-12-01T15:07:44.364Z,39.00
2022-12-01T15:10:17.775Z,36.97
2022-12-01T15:12:45.866Z,32.97
2022-12-01T15:15:22.446Z,34.15
2022-12-01T15:17:52.206Z,32.50
2022-12-01T15:20:33.765Z,27.57
2022-12-01T15:23:08.176Z,32.15
2022-12-01T15:25:36.215Z,31.85
2022-12-01T15:28:12.665Z,29.60
2022-12-01T15:30:41.714Z,29.52
2022-12-01T15:33:16.151Z,33.90
2022-12-01T15:36:28.642Z,32.28
2022-12-01T15:38:56.418Z,29.67
2022-12-01T15:41:31.696Z,29.50
2022-12-01T15:44:00.198Z,31.65
2022-12-01T15:46:29.769Z,28.92
2022-12-01T15:49:07.607Z,29.52
2022-12-01T15:51:36.744Z,25.85
2022-12-01T15:54:04.388Z,28.10
2022-12-01T15:56:36.049Z,29.98
2022-12-01T15:59:08.649Z,26.52
2022-12-01T16:01:37.406Z,28.25
2022-12-01T16:04:07.466Z,27.30
2022-12-01T16:06:39.394Z,26.90
2022-12-01T16:09:19.957Z,28.60
2022-12-01T16:12:06.665Z,26.95
2022-12-01T16:14:34.942Z,26.27
2022-12-01T16:17:02.647Z,22.85
2022-12-01T16:19:31.736Z,27.33
2022-12-01T16:22:15.736Z,25.50
2022-12-01T16:24:48.918Z,22.92
2022-12-01T16:27:22.775Z,21.80
2022-12-01T16:29:53.445Z,25.60
2022-12-01T16:32:27.437Z,22.88
2022-12-01T16:34:54.898Z,23.00
2022-12-01T16:37:23.869Z,27.83
2022-12-01T16:39:51.426Z,21.17
2022-12-01T16:42:21.391Z,22.80
2022-12-01T16:44:50.498Z,25.80
2022-12-01T16:47:36.336Z,21.75
2022-12-01T16:50:04.229Z,26.13
2022-12-01T16:52:43.572Z,25.70
2022-12-01T16:55:30.246Z,20.15
2022-12-01T16:57:57.754Z,21.25
2022-12-01T17:00:25.750Z,21.70
2022-12-01T17:02:53.511Z,23.67
2022-12-01T17:05:21.156Z,23.45
2022-12-01T17:07:50.873Z,22.80
2022-12-01T17:10:20.721Z,23.27
2022-12-01T17:12:48.253Z,21.35
2022-12-01T17:15:15.976Z,22.25
2022-12-01T17:17:43.484Z,20.08
2022-12-01T17:20:11.884Z,21.27
2022-12-01T17:22:39.982Z,24.83
2022-12-01T17:25:10.142Z,19.88
2022-12-01T17:27:38.514Z,19.73
2022-12-01T17:30:07.649Z,20.73
2022-12-01T17:32:35.270Z,20.67
2022-12-01T17:35:04.238Z,21.60
2022-12-01T17:37:32.126Z,18.75
2022-12-01T17:40:00.592Z,17.70
2022-12-01T17:42:32.671Z,19.17
2022-12-01T17:45:00.397Z,23.73
2022-12-01T17:47:28.587Z,21.65
2022-12-01T17:49:56.695Z,19.05
2022-12-01T17:52:28.195Z,20.17
2022-12-01T17:54:56.297Z,18.60
2022-12-01T17:57:24.358Z,18.02
2022-12-01T17:59:53.478Z,18.25
2022-12-01T18:02:21.283Z,22.17
2022-12-01T18:04:49.130Z,20.48
2022-12-01T18:07:17.119Z,18.77
2022-12-01T18:09:44.835Z,21.65
2022-12-01T18:12:12.382Z,18.42
2022-12-01T18:14:40.280Z,21.05
2022-12-01T18:17:09.838Z,19.77
2022-12-01T18:19:37.551Z,17.77
2022-12-01T18:22:05.114Z,18.38
2022-12-01T18:24:32.678Z,21.27
2022-12-01T18:27:00.216Z,19.80
2022-12-01T18:29:27.738Z,17.27
2022-12-01T18:31:56.314Z,19.23
2022-12-01T18:34:26.720Z,16.73
2022-12-01T18:36:54.270Z,16.20
2022-12-01T18:39:22.169Z,16.23
2022-12-01T18:41:49.741Z,17.42
2022-12-01T18:44:17.391Z,17.38
2022-12-01T18:46:45.092Z,18.25
2022-12-01T18:49:13.390Z,17.13
2022-12-01T18:51:42.490Z,18.00
2022-12-01T18:54:13.918Z,15.70
2022-12-01T18:56:41.809Z,17.80
2022-12-01T18:59:11.881Z,16.85
2022-12-01T19:01:41.193Z,16.48
2022-12-01T19:04:10.467Z,15.68
2022-12-01T19:06:39.869Z,20.85
2022-12-01T19:09:10.497Z,14.75
2022-12-01T19:11:39.200Z,16.15
2022-12-01T19:14:07.249Z,16.02
2022-12-01T19:16:35.696Z,17.50
2022-12-01T19:19:03.581Z,16.27
2022-12-01T19:21:31.429Z,17.20
2022-12-01T19:23:59.017Z,17.27
2022-12-01T19:26:28.400Z,15.00
2022-12-01T19:28:55.973Z,20.05
2022-12-01T19:31:24.722Z,19.50
2022-12-01T19:33:53.957Z,18.27
2022-12-01T19:36:23.902Z,17.65
2022-12-01T19:38:52.139Z,14.95
2022-12-01T19:41:20.487Z,16.42
2022-12-01T19:43:49.518Z,17.17
2022-12-01T19:46:19.476Z,17.27
2022-12-01T19:48:47.614Z,15.23
2022-12-01T19:51:19.030Z,16.88
2022-12-01T19:53:47.354Z,17.48
2022-12-01T19:56:15.097Z,15.10
2022-12-01T19:58:43.522Z,14.90
2022-12-01T20:01:14.619Z,15.63
2022-12-01T20:03:44.458Z,16.83
2022-12-01T20:06:13.360Z,16.60
2022-12-01T20:08:40.969Z,16.38
2022-12-01T20:11:08.693Z,14.68
2022-12-01T20:13:37.493Z,16.00
2022-12-01T20:16:07.912Z,15.15
2022-12-01T20:18:37.665Z,16.15
2022-12-01T20:23:34.951Z,14.68
2022-12-01T20:26:04.405Z,16.45
2022-12-01T20:28:32.328Z,14.48
2022-12-01T20:30:59.885Z,15.88
2022-12-01T20:33:27.394Z,12.18
2022-12-01T20:35:56.284Z,14.65
2022-12-01T20:38:27.413Z,14.43
2022-12-01T20:40:55.409Z,14.98
2022-12-01T20:43:22.914Z,14.20
2022-12-01T20:45:50.491Z,16.67
2022-12-01T20:48:18.426Z,15.73
2022-12-01T20:50:46.070Z,12.82
2022-12-01T20:53:15.164Z,14.25
2022-12-01T20:55:42.664Z,14.27
2022-12-01T20:58:10.291Z,14.75
2022-12-01T21:00:40.136Z,14.10
2022-12-01T21:03:07.701Z,15.23
2022-12-01T21:05:38.226Z,13.00
2022-12-01T21:08:07.886Z,13.18
2022-12-01T21:13:17.068Z,15.70
2022-12-01T21:15:51.132Z,12.65
2022-12-01T21:18:22.368Z,14.57
2022-12-01T21:20:53.798Z,13.52
2022-12-01T21:23:21.931Z,14.40
2022-12-01T21:25:50.888Z,17.17
2022-12-01T21:28:20.066Z,13.35
2022-12-01T21:30:48.446Z,14.40
2022-12-01T21:33:27.220Z,12.80
2022-12-01T21:35:55.754Z,14.73
2022-12-01T21:38:23.945Z,14.80
2022-12-01T21:40:53.483Z,11.75
2022-12-01T21:43:22.771Z,13.50
2022-12-01T21:45:53.895Z,13.88
2022-12-01T21:48:22.734Z,14.82
2022-12-01T21:50:57.328Z,13.38
2022-12-01T21:53:27.762Z,12.45
2022-12-01T21:55:56.950Z,14.68
2022-12-01T21:58:28.983Z,14.95
2022-12-01T22:00:58.343Z,14.10
2022-12-01T22:03:29.331Z,15.68
2022-12-01T22:06:28.251Z,17.52
2022-12-01T22:08:51.855Z,13.10
2022-12-01T22:11:22.742Z,14.15
2022-12-01T22:13:55.042Z,12.98
2022-12-01T22:16:28.156Z,13.80
2022-12-01T22:18:57.637Z,16.30
2022-12-01T22:21:36.889Z,15.57
2022-12-01T22:24:29.417Z,13.88
2022-12-01T22:27:11.910Z,13.63
2022-12-01T22:29:42.163Z,13.75
2022-12-01T22:32:38.612Z,14.32
2022-12-01T22:35:26.120Z,12.63
2022-12-01T22:37:55.381Z,14.75
2022-12-01T22:43:14.145Z,12.52
2022-12-01T22:45:42.433Z,12.45
2022-12-01T22:48:30.148Z,11.13
2022-12-01T22:51:08.194Z,14.13
2022-12-01T22:53:35.678Z,14.68
2022-12-01T22:56:18.481Z,14.32
2022-12-01T22:58:47.767Z,13.60
2022-12-01T23:01:23.178Z,12.35
2022-12-01T23:03:53.286Z,9.82
2022-12-01T23:07:00.620Z,12.85
2022-12-01T23:09:32.436Z,10.52
2022-12-01T23:12:14.149Z,12.77
2022-12-01T23:14:45.728Z,12.63
2022-12-01T23:17:18.872Z,13.60
2022-12-01T23:19:46.716Z,14.85
2022-12-01T23:22:15.693Z,12.80
2022-12-01T23:24:43.946Z,11.65
2022-12-01T23:27:12.057Z,14.80
2022-12-01T23:29:39.522Z,12.52
2022-12-01T23:32:10.032Z,12.27
2022-12-01T23:34:38.164Z,13.50
2022-12-01T23:37:17.324Z,14.15
2022-12-01T23:39:44.954Z,13.23
2022-12-01T23:42:13.121Z,13.35
2022-12-01T23:44:43.489Z,11.20
2022-12-01T23:47:22.498Z,12.02
2022-12-01T23:49:58.301Z,13.05
2022-12-01T23:52:32.365Z,13.57
2022-12-01T23:55:00.271Z,13.63
2022-12-01T23:57:27.941Z,13.07
2022-12-01T23:59:58.561Z,14.40
