createdAt,value
2023-05-14T00:02:17.701Z,56.74
2023-05-14T00:04:45.461Z,56.82
2023-05-14T00:07:13.432Z,56.93
2023-05-14T00:09:41.253Z,57.14
2023-05-14T00:12:09.037Z,56.99
2023-05-14T00:14:36.796Z,57.29
2023-05-14T00:17:04.656Z,57.64
2023-05-14T00:19:32.439Z,57.50
2023-05-14T00:22:00.533Z,57.58
2023-05-14T00:24:28.316Z,57.55
2023-05-14T00:26:56.059Z,57.70
2023-05-14T00:29:23.995Z,57.81
2023-05-14T00:31:51.874Z,57.76
2023-05-14T00:34:19.693Z,57.53
2023-05-14T00:36:47.517Z,57.55
2023-05-14T00:39:15.342Z,57.65
2023-05-14T00:41:43.478Z,57.74
2023-05-14T00:44:11.290Z,57.86
2023-05-14T00:46:39.118Z,57.72
2023-05-14T00:49:07.136Z,57.83
2023-05-14T00:51:35.046Z,57.94
2023-05-14T00:54:02.802Z,58.08
2023-05-14T00:56:30.692Z,58.07
2023-05-14T00:58:58.553Z,58.39
2023-05-14T01:01:28.697Z,58.16
2023-05-14T01:03:58.053Z,58.27
2023-05-14T01:06:37.659Z,58.48
2023-05-14T01:09:32.802Z,58.69
2023-05-14T01:12:12.450Z,58.98
2023-05-14T01:15:02.780Z,59.35
2023-05-14T01:17:33.218Z,59.37
2023-05-14T01:20:01.958Z,59.58
2023-05-14T01:22:29.825Z,59.74
2023-05-14T01:24:57.836Z,59.78
2023-05-14T01:27:53.567Z,59.65
2023-05-14T01:30:47.045Z,59.60
2023-05-14T01:33:18.264Z,59.60
2023-05-14T01:35:46.575Z,59.69
2023-05-14T01:38:18.459Z,59.65
2023-05-14T01:40:46.923Z,59.43
2023-05-14T01:43:15.812Z,59.34
2023-05-14T01:45:44.026Z,59.32
2023-05-14T01:48:12.911Z,59.24
2023-05-14T01:50:40.863Z,59.18
2023-05-14T01:53:09.889Z,59.33
2023-05-14T01:55:37.749Z,59.41
2023-05-14T01:58:05.622Z,59.56
2023-05-14T02:00:33.590Z,59.66
2023-05-14T02:03:01.420Z,59.75
2023-05-14T02:05:29.312Z,59.81
2023-05-14T02:07:57.127Z,59.63
2023-05-14T02:10:25.465Z,60.09
2023-05-14T02:12:53.949Z,60.45
2023-05-14T02:15:21.739Z,60.54
2023-05-14T02:17:50.116Z,60.70
2023-05-14T02:20:18.098Z,60.94
2023-05-14T02:22:46.418Z,60.97
2023-05-14T02:25:14.834Z,61.01
2023-05-14T02:27:42.630Z,61.00
2023-05-14T02:30:11.330Z,61.01
2023-05-14T02:32:42.180Z,61.01
2023-05-14T02:35:10.706Z,60.99
2023-05-14T02:37:38.541Z,60.85
2023-05-14T02:40:07.456Z,60.84
2023-05-14T02:42:35.618Z,60.70
2023-05-14T02:45:03.747Z,60.66
2023-05-14T02:47:31.683Z,60.62
2023-05-14T02:50:00.699Z,60.63
2023-05-14T02:52:28.490Z,60.59
2023-05-14T02:54:56.219Z,60.49
2023-05-14T02:57:24.197Z,60.33
2023-05-14T02:59:52.142Z,60.25
2023-05-14T03:02:20.492Z,60.15
2023-05-14T03:04:48.884Z,59.91
2023-05-14T03:07:19.373Z,60.06
2023-05-14T03:09:47.257Z,59.89
2023-05-14T03:12:15.202Z,59.84
2023-05-14T03:14:44.320Z,59.73
2023-05-14T03:17:12.245Z,59.84
2023-05-14T03:19:40.860Z,59.89
2023-05-14T03:22:08.935Z,60.01
2023-05-14T03:24:40.066Z,60.03
2023-05-14T03:27:08.824Z,60.16
2023-05-14T03:29:36.618Z,60.47
2023-05-14T03:32:05.172Z,60.34
2023-05-14T03:34:33.080Z,60.33
2023-05-14T03:37:01.209Z,60.57
2023-05-14T03:39:29.024Z,60.57
2023-05-14T03:41:58.897Z,60.01
2023-05-14T03:44:27.013Z,59.91
2023-05-14T03:46:54.765Z,59.77
2023-05-14T03:49:22.651Z,59.37
2023-05-14T03:51:51.606Z,59.74
2023-05-14T03:54:19.414Z,60.00
2023-05-14T03:56:48.374Z,60.11
2023-05-14T03:59:16.222Z,60.20
2023-05-14T04:01:47.066Z,60.25
2023-05-14T04:04:14.878Z,60.17
2023-05-14T04:06:42.705Z,60.15
2023-05-14T04:09:11.946Z,60.17
2023-05-14T04:11:39.746Z,60.32
2023-05-14T04:14:07.753Z,60.11
2023-05-14T04:16:35.605Z,60.06
2023-05-14T04:19:06.555Z,59.89
2023-05-14T04:21:35.834Z,59.59
2023-05-14T04:24:04.690Z,59.26
2023-05-14T04:26:33.485Z,59.15
2023-05-14T04:29:03.127Z,58.91
2023-05-14T04:31:31.766Z,58.68
2023-05-14T04:33:59.720Z,58.54
2023-05-14T04:36:27.461Z,58.50
2023-05-14T04:38:56.037Z,58.39
2023-05-14T04:41:23.842Z,58.36
2023-05-14T04:43:51.605Z,58.19
2023-05-14T04:46:19.849Z,58.13
2023-05-14T04:48:51.684Z,57.81
2023-05-14T04:51:19.414Z,57.95
2023-05-14T04:53:47.786Z,57.74
2023-05-14T04:56:15.763Z,57.39
2023-05-14T04:58:43.629Z,57.33
2023-05-14T05:01:11.445Z,57.07
2023-05-14T05:03:39.462Z,56.98
2023-05-14T05:06:07.846Z,56.60
2023-05-14T05:08:36.848Z,56.08
2023-05-14T05:11:05.112Z,56.00
2023-05-14T05:13:32.968Z,55.69
2023-05-14T05:16:00.825Z,55.29
2023-05-14T05:18:28.681Z,55.41
2023-05-14T05:20:57.054Z,55.37
2023-05-14T05:23:24.813Z,55.16
2023-05-14T05:25:52.665Z,55.27
2023-05-14T05:28:20.508Z,54.95
2023-05-14T05:30:48.471Z,54.35
2023-05-14T05:33:16.412Z,53.91
2023-05-14T05:35:44.751Z,53.81
2023-05-14T05:38:12.592Z,53.66
2023-05-14T05:40:40.548Z,53.85
2023-05-14T05:43:08.351Z,53.83
2023-05-14T05:45:36.201Z,53.36
2023-05-14T05:48:04.277Z,53.28
2023-05-14T05:50:32.269Z,53.34
2023-05-14T05:53:00.114Z,52.48
2023-05-14T05:55:28.856Z,52.15
2023-05-14T05:57:56.633Z,51.96
2023-05-14T06:00:24.809Z,51.78
2023-05-14T06:02:56.521Z,51.66
2023-05-14T06:05:25.395Z,51.25
2023-05-14T06:07:53.790Z,51.18
2023-05-14T06:10:22.330Z,50.85
2023-05-14T06:12:50.365Z,50.67
2023-05-14T06:15:19.799Z,50.23
2023-05-14T06:17:47.969Z,50.10
2023-05-14T06:20:15.904Z,49.79
2023-05-14T06:22:44.028Z,49.89
2023-05-14T06:25:12.052Z,49.75
2023-05-14T06:27:39.811Z,48.99
2023-05-14T06:30:08.436Z,49.67
2023-05-14T06:32:36.366Z,50.13
2023-05-14T06:35:04.528Z,49.06
2023-05-14T06:37:32.300Z,48.89
2023-05-14T06:40:01.157Z,48.71
2023-05-14T06:42:29.019Z,48.90
2023-05-14T06:44:56.739Z,48.37
2023-05-14T06:47:24.852Z,48.27
2023-05-14T06:49:52.775Z,48.19
2023-05-14T06:52:20.508Z,48.69
2023-05-14T06:54:48.333Z,48.84
2023-05-14T06:57:16.274Z,47.65
2023-05-14T06:59:44.081Z,47.76
2023-05-14T07:02:12.431Z,47.62
2023-05-14T07:04:40.516Z,46.91
2023-05-14T07:07:10.704Z,47.00
2023-05-14T07:09:38.493Z,46.94
2023-05-14T07:12:07.052Z,47.23
2023-05-14T07:14:35.185Z,46.80
2023-05-14T07:17:03.197Z,47.07
2023-05-14T07:19:31.042Z,46.59
2023-05-14T07:21:58.844Z,46.89
2023-05-14T07:24:26.641Z,46.68
2023-05-14T07:26:55.268Z,46.28
2023-05-14T07:29:25.046Z,46.59
2023-05-14T07:31:52.970Z,46.16
2023-05-14T07:34:21.090Z,45.78
2023-05-14T07:36:48.926Z,46.01
2023-05-14T07:39:17.859Z,45.53
2023-05-14T07:41:46.042Z,44.51
2023-05-14T07:44:15.988Z,43.64
2023-05-14T07:46:44.862Z,44.04
2023-05-14T07:49:12.977Z,43.42
2023-05-14T07:51:40.723Z,42.95
2023-05-14T07:54:09.758Z,41.83
2023-05-14T07:56:37.534Z,42.24
2023-05-14T07:59:07.116Z,41.11
2023-05-14T13:02:42.752Z,28.39
2023-05-14T13:05:12.033Z,27.62
2023-05-14T13:07:40.226Z,28.60
2023-05-14T13:10:08.681Z,28.32
2023-05-14T13:12:36.572Z,28.16
2023-05-14T13:15:05.482Z,27.26
2023-05-14T13:17:33.247Z,26.86
2023-05-14T13:20:01.243Z,26.18
2023-05-14T13:22:29.429Z,26.06
2023-05-14T13:24:57.323Z,26.26
2023-05-14T13:27:25.290Z,25.95
2023-05-14T13:29:53.241Z,25.16
2023-05-14T13:32:21.012Z,26.23
2023-05-14T13:34:48.755Z,26.04
2023-05-14T13:37:16.782Z,25.36
2023-05-14T13:39:44.549Z,25.10
2023-05-14T13:42:12.397Z,24.95
2023-05-14T13:44:40.303Z,25.19
2023-05-14T13:47:08.587Z,24.81
2023-05-14T13:49:36.383Z,24.72
2023-05-14T13:52:04.667Z,24.18
2023-05-14T13:54:32.916Z,24.14
2023-05-14T13:57:00.707Z,23.83
2023-05-14T13:59:28.517Z,24.39
2023-05-14T14:01:56.251Z,23.76
2023-05-14T14:04:28.071Z,23.75
2023-05-14T14:06:56.070Z,23.86
2023-05-14T14:09:25.572Z,23.88
2023-05-14T14:11:53.615Z,23.16
2023-05-14T14:14:21.563Z,22.99
2023-05-14T14:16:49.367Z,22.80
2023-05-14T14:19:18.509Z,23.29
2023-05-14T14:21:46.591Z,22.47
2023-05-14T14:24:14.503Z,21.97
2023-05-14T14:26:42.342Z,22.66
2023-05-14T14:29:10.177Z,22.78
2023-05-14T14:31:38.209Z,22.88
2023-05-14T14:34:06.283Z,22.85
2023-05-14T14:36:34.032Z,22.81
2023-05-14T14:39:01.983Z,22.62
2023-05-14T14:41:29.943Z,22.52
2023-05-14T14:43:57.745Z,23.27
2023-05-14T14:46:26.639Z,23.95
2023-05-14T14:48:54.503Z,23.94
2023-05-14T14:51:24.070Z,24.30
2023-05-14T14:53:52.991Z,24.46
2023-05-14T14:56:21.272Z,24.88
2023-05-14T14:58:51.408Z,25.77
2023-05-14T15:01:21.312Z,26.38
2023-05-14T15:03:49.250Z,26.70
2023-05-14T15:06:18.346Z,27.19
2023-05-14T15:08:46.176Z,27.47
2023-05-14T15:11:14.387Z,27.86
2023-05-14T15:13:43.171Z,28.18
2023-05-14T15:16:11.288Z,28.61
2023-05-14T15:18:39.113Z,29.01
2023-05-14T15:21:08.158Z,29.52
2023-05-14T15:23:36.564Z,29.12
2023-05-14T15:26:06.439Z,28.95
2023-05-14T15:28:34.297Z,29.07
2023-05-14T15:31:03.582Z,29.20
2023-05-14T15:33:31.394Z,29.11
2023-05-14T15:35:59.228Z,29.71
2023-05-14T15:38:27.009Z,30.11
2023-05-14T15:40:54.780Z,29.76
2023-05-14T15:43:22.601Z,29.64
2023-05-14T15:45:50.600Z,30.04
2023-05-14T15:48:19.885Z,30.39
2023-05-14T15:50:51.619Z,30.92
2023-05-14T15:53:19.465Z,31.57
2023-05-14T15:55:50.429Z,32.21
2023-05-14T15:58:18.202Z,32.57
2023-05-14T16:00:45.957Z,33.00
2023-05-14T16:03:15.452Z,33.21
2023-05-14T16:05:44.756Z,33.53
2023-05-14T16:08:12.606Z,33.57
2023-05-14T16:10:40.670Z,33.96
2023-05-14T16:13:08.384Z,34.23
2023-05-14T16:15:36.305Z,34.45
2023-05-14T16:18:04.401Z,34.71
2023-05-14T16:20:32.203Z,35.23
2023-05-14T16:22:59.978Z,35.03
2023-05-14T16:25:30.304Z,34.85
2023-05-14T16:27:58.057Z,35.07
2023-05-14T16:30:26.080Z,35.28
2023-05-14T16:32:54.353Z,35.56
2023-05-14T16:35:22.275Z,35.67
2023-05-14T16:37:50.523Z,35.97
2023-05-14T16:40:19.758Z,36.25
2023-05-14T16:42:49.243Z,36.45
2023-05-14T16:45:17.460Z,36.62
2023-05-14T16:47:45.458Z,36.71
2023-05-14T16:50:13.365Z,36.75
2023-05-14T16:52:41.184Z,37.13
2023-05-14T16:55:09.531Z,37.18
2023-05-14T16:57:37.450Z,37.49
2023-05-14T17:00:06.611Z,37.59
2023-05-14T17:02:36.103Z,38.03
2023-05-14T17:05:04.584Z,38.19
2023-05-14T17:07:32.592Z,38.36
2023-05-14T17:10:03.510Z,38.60
2023-05-14T17:12:31.377Z,38.74
2023-05-14T17:14:59.351Z,38.88
2023-05-14T17:17:27.426Z,39.05
2023-05-14T17:19:55.263Z,39.15
2023-05-14T17:22:23.060Z,39.30
2023-05-14T17:24:50.918Z,39.84
2023-05-14T17:27:19.040Z,39.88
2023-05-14T17:29:51.025Z,40.11
2023-05-14T17:32:20.423Z,40.25
2023-05-14T17:34:48.396Z,40.36
2023-05-14T17:37:16.851Z,40.80
2023-05-14T17:39:44.662Z,41.02
2023-05-14T17:42:12.603Z,41.22
2023-05-14T17:44:40.650Z,41.37
2023-05-14T17:47:08.943Z,41.93
2023-05-14T17:49:36.866Z,42.41
2023-05-14T17:52:04.972Z,42.41
2023-05-14T17:54:32.793Z,42.98
2023-05-14T17:57:00.788Z,43.24
2023-05-14T17:59:28.955Z,43.37
2023-05-14T18:01:56.790Z,43.88
2023-05-14T18:04:24.719Z,44.93
2023-05-14T18:06:52.905Z,44.94
2023-05-14T18:09:21.365Z,45.08
2023-05-14T18:11:49.435Z,45.51
2023-05-14T18:14:18.721Z,45.65
2023-05-14T18:16:46.813Z,46.03
2023-05-14T18:19:15.269Z,46.56
2023-05-14T18:21:43.343Z,46.78
2023-05-14T18:24:13.543Z,46.61
2023-05-14T18:26:42.554Z,45.58
2023-05-14T18:29:10.381Z,45.36
2023-05-14T18:31:38.316Z,45.76
2023-05-14T18:34:06.168Z,46.26
2023-05-14T18:36:34.145Z,46.56
2023-05-14T18:39:01.879Z,46.71
2023-05-14T18:41:30.436Z,47.07
2023-05-14T18:43:58.387Z,47.15
2023-05-14T18:46:28.991Z,47.64
2023-05-14T18:48:57.027Z,47.85
2023-05-14T18:51:26.149Z,47.96
2023-05-14T18:53:54.752Z,48.42
2023-05-14T18:56:22.660Z,49.39
2023-05-14T18:58:50.544Z,49.25
2023-05-14T19:01:21.403Z,49.54
2023-05-14T19:03:49.296Z,50.14
2023-05-14T19:06:17.159Z,50.29
2023-05-14T19:08:46.191Z,50.43
2023-05-14T19:11:14.067Z,50.50
2023-05-14T19:13:46.645Z,50.84
2023-05-14T19:16:14.750Z,51.17
2023-05-14T19:18:42.923Z,51.05
2023-05-14T19:21:10.989Z,51.26
2023-05-14T19:23:39.579Z,51.42
2023-05-14T19:26:07.571Z,51.40
2023-05-14T19:28:37.933Z,51.43
2023-05-14T19:31:06.085Z,51.77
2023-05-14T19:33:33.968Z,51.72
2023-05-14T19:36:01.776Z,51.91
2023-05-14T19:38:30.497Z,51.98
2023-05-14T19:40:58.332Z,52.16
2023-05-14T19:43:28.048Z,52.12
2023-05-14T19:45:56.123Z,52.22
2023-05-14T19:48:24.112Z,52.67
2023-05-14T19:50:52.134Z,52.78
2023-05-14T19:53:19.877Z,53.20
2023-05-14T19:55:48.898Z,53.10
2023-05-14T19:58:16.746Z,52.99
2023-05-14T20:00:44.580Z,53.19
2023-05-14T20:03:15.802Z,53.26
2023-05-14T20:05:46.551Z,53.47
2023-05-14T20:08:16.984Z,53.61
2023-05-14T20:10:45.150Z,53.04
2023-05-14T20:13:13.092Z,53.36
2023-05-14T20:15:41.432Z,53.46
2023-05-14T20:18:09.413Z,54.01
2023-05-14T20:20:37.400Z,54.08
2023-05-14T20:23:06.373Z,54.17
2023-05-14T20:25:35.047Z,54.24
2023-05-14T20:28:02.874Z,54.35
2023-05-14T20:30:31.553Z,54.76
2023-05-14T20:32:59.584Z,54.82
2023-05-14T20:35:27.690Z,54.44
2023-05-14T20:37:56.500Z,54.72
2023-05-14T20:40:25.357Z,55.17
2023-05-14T20:42:53.231Z,55.41
2023-05-14T20:45:24.281Z,55.40
2023-05-14T20:47:52.705Z,55.31
2023-05-14T20:50:21.629Z,55.75
2023-05-14T20:52:49.394Z,56.23
2023-05-14T20:55:17.945Z,56.15
2023-05-14T20:57:45.775Z,55.93
2023-05-14T21:00:15.097Z,56.75
2023-05-14T21:02:43.515Z,57.81
2023-05-14T21:05:11.429Z,59.04
2023-05-14T21:07:39.497Z,59.48
2023-05-14T21:10:09.310Z,60.44
2023-05-14T21:12:37.178Z,60.64
2023-05-14T21:15:05.811Z,61.24
2023-05-14T21:17:33.774Z,62.08
2023-05-14T21:20:01.617Z,64.50
2023-05-14T21:22:29.438Z,66.71
2023-05-14T21:24:57.288Z,64.39
2023-05-14T21:27:25.139Z,61.09
2023-05-14T21:29:52.921Z,58.05
2023-05-14T21:32:22.446Z,57.40
2023-05-14T21:34:50.387Z,57.42
2023-05-14T21:37:18.186Z,57.37
2023-05-14T21:39:45.996Z,57.95
2023-05-14T21:42:13.830Z,59.30
2023-05-14T21:44:43.149Z,60.90
2023-05-14T21:47:11.488Z,65.10
2023-05-14T21:49:39.196Z,64.87
2023-05-14T21:52:08.048Z,61.97
2023-05-14T21:54:35.884Z,58.29
2023-05-14T21:57:03.810Z,57.26
2023-05-14T21:59:33.765Z,58.31
2023-05-14T22:04:32.327Z,59.33
2023-05-14T22:07:00.148Z,60.35
2023-05-14T22:09:27.927Z,61.31
2023-05-14T22:11:57.148Z,63.95
2023-05-14T22:14:26.697Z,66.18
2023-05-14T22:16:54.604Z,65.37
2023-05-14T22:19:22.569Z,62.59
2023-05-14T22:21:50.299Z,60.41
2023-05-14T22:24:18.113Z,58.45
2023-05-14T22:26:46.062Z,58.22
2023-05-14T22:29:13.795Z,59.98
2023-05-14T22:31:41.582Z,61.25
2023-05-14T22:34:09.441Z,64.45
2023-05-14T22:36:37.398Z,64.85
2023-05-14T22:39:05.249Z,62.38
2023-05-14T22:41:33.163Z,58.64
2023-05-14T22:44:01.184Z,57.24
2023-05-14T22:46:29.651Z,58.05
2023-05-14T22:48:57.594Z,59.98
2023-05-14T22:51:25.981Z,60.45
2023-05-14T22:53:54.628Z,64.06
2023-05-14T22:56:22.412Z,64.79
2023-05-14T22:58:50.487Z,62.41
2023-05-14T23:01:18.286Z,59.96
2023-05-14T23:03:46.092Z,57.73
2023-05-14T23:06:14.695Z,57.77
2023-05-14T23:08:42.581Z,59.10
2023-05-14T23:11:10.380Z,60.05
2023-05-14T23:13:38.160Z,60.82
2023-05-14T23:16:06.113Z,61.22
2023-05-14T23:18:34.340Z,64.71
2023-05-14T23:21:02.396Z,65.05
2023-05-14T23:23:30.116Z,61.60
2023-05-14T23:25:58.017Z,60.20
2023-05-14T23:28:25.893Z,57.78
2023-05-14T23:30:53.661Z,56.39
2023-05-14T23:33:21.794Z,57.67
2023-05-14T23:35:49.660Z,58.41
2023-05-14T23:38:17.657Z,59.81
2023-05-14T23:40:45.477Z,60.94
2023-05-14T23:43:14.685Z,64.87
2023-05-14T23:45:42.650Z,65.31
2023-05-14T23:48:11.299Z,61.96
2023-05-14T23:50:39.092Z,58.26
2023-05-14T23:53:07.871Z,57.41
2023-05-14T23:55:35.923Z,57.74
2023-05-14T23:58:03.861Z,59.54
