createdAt,value
2023-05-24T00:01:38.460Z,99743.93
2023-05-24T00:04:06.356Z,99744.94
2023-05-24T00:06:35.318Z,99743.22
2023-05-24T00:09:03.837Z,99737.83
2023-05-24T00:11:33.753Z,99740.98
2023-05-24T00:14:01.379Z,99740.88
2023-05-24T00:16:29.122Z,99738.48
2023-05-24T00:18:59.467Z,99737.09
2023-05-24T00:21:27.036Z,99738.84
2023-05-24T00:23:54.687Z,99742.14
2023-05-24T00:26:25.425Z,99743.48
2023-05-24T00:28:56.274Z,99745.02
2023-05-24T00:31:24.108Z,99746.64
2023-05-24T00:33:51.998Z,99750.04
2023-05-24T00:36:19.775Z,99753.84
2023-05-24T00:38:48.964Z,99756.38
2023-05-24T00:41:17.132Z,99759.48
2023-05-24T00:43:44.801Z,99760.55
2023-05-24T00:46:24.382Z,99758.98
2023-05-24T00:48:52.221Z,99757.48
2023-05-24T00:51:20.075Z,99757.16
2023-05-24T00:53:48.481Z,99760.23
2023-05-24T00:56:17.133Z,99760.70
2023-05-24T00:58:45.006Z,99757.13
2023-05-24T01:01:12.918Z,99756.52
2023-05-24T01:03:42.025Z,99758.57
2023-05-24T01:06:13.259Z,99759.39
2023-05-24T01:08:42.767Z,99757.30
2023-05-24T01:11:29.435Z,99757.76
2023-05-24T01:14:06.112Z,99762.16
2023-05-24T01:16:52.412Z,99761.88
2023-05-24T01:19:39.310Z,99762.95
2023-05-24T01:22:31.645Z,99764.37
2023-05-24T01:25:07.120Z,99771.52
2023-05-24T01:27:36.143Z,99772.70
2023-05-24T01:30:04.584Z,99774.54
2023-05-24T01:32:32.254Z,99771.13
2023-05-24T01:35:00.150Z,99771.98
2023-05-24T01:37:27.781Z,99781.89
2023-05-24T01:39:55.643Z,99779.96
2023-05-24T01:42:28.067Z,99783.58
2023-05-24T01:45:23.332Z,99780.37
2023-05-24T01:47:54.141Z,99784.27
2023-05-24T01:50:27.249Z,99778.46
2023-05-24T01:52:54.911Z,99777.27
2023-05-24T01:55:24.521Z,99775.13
2023-05-24T01:57:52.082Z,99770.41
2023-05-24T02:00:20.048Z,99768.48
2023-05-24T02:02:47.878Z,99767.42
2023-05-24T02:05:17.113Z,99766.50
2023-05-24T02:07:44.883Z,99767.44
2023-05-24T02:10:12.438Z,99769.80
2023-05-24T02:12:40.106Z,99771.10
2023-05-24T02:15:08.586Z,99767.84
2023-05-24T02:17:37.333Z,99767.08
2023-05-24T02:20:05.730Z,99771.79
2023-05-24T02:22:33.522Z,99778.73
2023-05-24T02:25:01.392Z,99780.19
2023-05-24T02:27:29.054Z,99779.88
2023-05-24T02:29:57.836Z,99781.95
2023-05-24T02:32:25.706Z,99778.12
2023-05-24T02:34:53.370Z,99774.48
2023-05-24T02:37:21.039Z,99778.55
2023-05-24T02:39:48.962Z,99777.52
2023-05-24T02:42:16.560Z,99778.48
2023-05-24T02:44:48.316Z,99782.07
2023-05-24T02:47:16.078Z,99783.11
2023-05-24T02:49:43.945Z,99783.63
2023-05-24T02:52:11.618Z,99777.66
2023-05-24T02:54:39.377Z,99783.79
2023-05-24T02:57:09.089Z,99783.13
2023-05-24T02:59:37.159Z,99784.37
2023-05-24T03:02:05.410Z,99782.03
2023-05-24T03:04:33.302Z,99786.21
2023-05-24T03:07:01.168Z,99790.23
2023-05-24T03:09:28.835Z,99792.99
2023-05-24T03:11:56.494Z,99791.64
2023-05-24T03:14:25.385Z,99792.61
2023-05-24T03:16:53.146Z,99792.48
2023-05-24T03:19:20.888Z,99794.55
2023-05-24T03:21:48.987Z,99792.19
2023-05-24T03:24:16.549Z,99795.23
2023-05-24T03:26:44.416Z,99799.95
2023-05-24T03:29:12.039Z,99802.43
2023-05-24T03:31:41.674Z,99803.75
2023-05-24T03:34:09.857Z,99800.42
2023-05-24T03:36:39.058Z,99799.75
2023-05-24T03:39:07.897Z,99803.05
2023-05-24T03:41:48.106Z,99804.15
2023-05-24T03:44:15.973Z,99805.20
2023-05-24T03:46:43.639Z,99805.23
2023-05-24T03:49:11.708Z,99806.20
2023-05-24T03:51:39.381Z,99812.61
2023-05-24T03:54:06.928Z,99812.73
2023-05-24T03:56:34.590Z,99811.44
2023-05-24T03:59:04.413Z,99809.78
2023-05-24T04:01:37.082Z,99811.90
2023-05-24T04:04:04.893Z,99816.16
2023-05-24T04:06:32.725Z,99815.77
2023-05-24T04:09:01.099Z,99816.01
2023-05-24T04:11:29.320Z,99816.47
2023-05-24T04:13:57.915Z,99816.14
2023-05-24T04:16:26.715Z,99814.34
2023-05-24T04:18:58.218Z,99815.61
2023-05-24T04:21:25.960Z,99812.16
2023-05-24T04:23:54.237Z,99814.27
2023-05-24T04:26:22.198Z,99818.65
2023-05-24T04:28:51.196Z,99817.05
2023-05-24T04:31:20.640Z,99818.38
2023-05-24T04:33:48.777Z,99819.19
2023-05-24T04:36:17.879Z,99821.41
2023-05-24T04:38:52.645Z,99823.76
2023-05-24T04:41:20.366Z,99821.38
2023-05-24T04:43:48.851Z,99823.27
2023-05-24T04:46:17.259Z,99824.61
2023-05-24T04:48:44.993Z,99825.81
2023-05-24T04:51:13.007Z,99827.86
2023-05-24T04:53:40.626Z,99827.09
2023-05-24T04:56:08.390Z,99829.85
2023-05-24T04:58:38.138Z,99828.32
2023-05-24T05:01:07.920Z,99832.02
2023-05-24T05:03:35.870Z,99829.99
2023-05-24T05:06:03.748Z,99833.77
2023-05-24T05:08:31.411Z,99831.84
2023-05-24T05:10:59.074Z,99838.60
2023-05-24T05:13:26.740Z,99841.44
2023-05-24T05:15:54.395Z,99841.91
2023-05-24T05:18:22.058Z,99846.02
2023-05-24T05:20:49.966Z,99843.56
2023-05-24T05:23:17.903Z,99847.42
2023-05-24T05:25:45.773Z,99845.31
2023-05-24T05:28:13.490Z,99847.13
2023-05-24T05:30:41.774Z,99845.65
2023-05-24T05:33:10.022Z,99846.38
2023-05-24T05:35:38.052Z,99848.84
2023-05-24T05:38:05.722Z,99848.63
2023-05-24T05:40:33.378Z,99851.73
2023-05-24T05:43:01.659Z,99855.14
2023-05-24T05:45:29.148Z,99861.52
2023-05-24T05:47:57.241Z,99868.73
2023-05-24T05:50:25.154Z,99867.04
2023-05-24T05:52:52.714Z,99870.42
2023-05-24T05:55:20.783Z,99874.33
2023-05-24T05:57:48.672Z,99874.17
2023-05-24T06:00:17.240Z,99874.15
2023-05-24T06:02:44.843Z,99873.63
2023-05-24T06:05:15.328Z,99876.05
2023-05-24T06:07:43.807Z,99875.63
2023-05-24T06:10:12.021Z,99877.11
2023-05-24T06:12:41.177Z,99877.96
2023-05-24T06:15:09.725Z,99876.83
2023-05-24T06:17:37.760Z,99878.69
2023-05-24T06:20:16.067Z,99879.25
2023-05-24T06:22:44.217Z,99873.22
2023-05-24T06:25:15.779Z,99873.33
2023-05-24T06:27:43.438Z,99873.79
2023-05-24T06:30:11.759Z,99875.48
2023-05-24T06:32:40.087Z,99873.66
2023-05-24T06:35:09.076Z,99873.22
2023-05-24T06:37:36.853Z,99873.96
2023-05-24T06:40:10.042Z,99874.02
2023-05-24T06:42:39.144Z,99876.21
2023-05-24T06:45:08.663Z,99878.77
2023-05-24T06:47:37.225Z,99875.55
2023-05-24T06:50:05.612Z,99870.66
2023-05-24T06:52:33.270Z,99873.16
2023-05-24T06:55:01.112Z,99869.48
2023-05-24T06:57:29.111Z,99868.28
2023-05-24T06:59:57.487Z,99865.24
2023-05-24T07:02:27.835Z,99871.20
2023-05-24T07:04:55.503Z,99873.25
2023-05-24T07:07:23.340Z,99874.75
2023-05-24T07:09:51.532Z,99876.73
2023-05-24T07:12:19.190Z,99873.16
2023-05-24T07:14:47.661Z,99868.32
2023-05-24T07:17:15.325Z,99866.58
2023-05-24T07:19:43.188Z,99862.33
2023-05-24T07:22:11.465Z,99868.77
2023-05-24T07:24:39.436Z,99870.02
2023-05-24T07:27:07.100Z,99870.79
2023-05-24T07:29:34.657Z,99872.18
2023-05-24T07:32:02.755Z,99876.16
2023-05-24T07:34:31.512Z,99878.13
2023-05-24T07:37:00.965Z,99880.58
2023-05-24T07:39:28.907Z,99876.38
2023-05-24T07:41:57.479Z,99876.46
2023-05-24T07:44:25.451Z,99883.30
2023-05-24T07:46:53.207Z,99883.05
2023-05-24T07:49:21.185Z,99886.40
2023-05-24T07:51:49.660Z,99884.86
2023-05-24T07:54:17.434Z,99888.92
2023-05-24T07:56:45.210Z,99888.13
2023-05-24T07:59:13.161Z,99882.55
2023-05-24T08:01:40.828Z,99888.52
2023-05-24T08:04:10.465Z,99890.08
2023-05-24T08:06:38.377Z,99888.56
2023-05-24T08:09:08.117Z,99892.03
2023-05-24T08:11:35.875Z,99889.85
2023-05-24T08:14:04.049Z,99889.23
2023-05-24T08:16:32.146Z,99886.52
2023-05-24T08:19:00.306Z,99881.52
2023-05-24T08:21:29.543Z,99885.85
2023-05-24T08:23:57.567Z,99884.61
2023-05-24T08:26:25.232Z,99886.62
2023-05-24T08:28:53.213Z,99884.64
2023-05-24T08:31:22.304Z,99883.96
2023-05-24T08:33:53.410Z,99884.45
2023-05-24T08:36:21.406Z,99879.20
2023-05-24T08:38:49.181Z,99886.42
2023-05-24T08:41:16.938Z,99883.24
2023-05-24T08:43:44.951Z,99878.92
2023-05-24T08:46:12.983Z,99874.75
2023-05-24T08:48:47.475Z,99870.65
2023-05-24T08:51:16.152Z,99870.15
2023-05-24T08:53:48.949Z,99869.95
2023-05-24T08:56:20.129Z,99874.00
2023-05-24T08:58:47.889Z,99865.99
2023-05-24T09:01:16.402Z,99867.30
2023-05-24T09:03:45.087Z,99864.77
2023-05-24T09:06:15.070Z,99866.98
2023-05-24T09:08:44.125Z,99870.62
2023-05-24T09:11:12.249Z,99873.48
2023-05-24T09:13:40.233Z,99871.26
2023-05-24T09:16:08.338Z,99867.93
2023-05-24T09:18:37.147Z,99868.09
2023-05-24T09:21:04.831Z,99868.77
2023-05-24T09:23:32.701Z,99869.86
2023-05-24T09:26:00.592Z,99875.81
2023-05-24T09:28:32.854Z,99876.21
2023-05-24T09:31:06.368Z,99874.36
2023-05-24T09:33:35.532Z,99875.02
2023-05-24T09:36:05.815Z,99874.38
2023-05-24T09:38:37.397Z,99871.16
2023-05-24T09:41:09.169Z,99877.29
2023-05-24T09:43:47.688Z,99879.31
2023-05-24T09:46:20.819Z,99879.17
2023-05-24T09:48:59.336Z,99879.31
2023-05-24T09:51:28.167Z,99878.90
2023-05-24T09:54:01.568Z,99878.16
2023-05-24T09:56:30.276Z,99879.89
2023-05-24T09:58:58.337Z,99882.42
2023-05-24T10:01:27.196Z,99877.52
2023-05-24T10:03:55.926Z,99879.73
2023-05-24T10:06:24.355Z,99883.77
2023-05-24T10:08:52.491Z,99882.60
2023-05-24T10:11:21.876Z,99884.86
2023-05-24T10:13:49.748Z,99884.32
2023-05-24T10:16:17.672Z,99881.94
2023-05-24T10:18:46.092Z,99884.48
2023-05-24T10:21:14.428Z,99885.69
2023-05-24T10:23:43.362Z,99883.17
2023-05-24T10:26:13.056Z,99883.34
2023-05-24T10:28:43.630Z,99885.14
2023-05-24T10:31:18.718Z,99876.95
2023-05-24T10:33:48.654Z,99873.30
2023-05-24T10:36:16.428Z,99870.86
2023-05-24T10:38:46.434Z,99875.14
2023-05-24T10:41:14.303Z,99873.34
2023-05-24T10:43:43.083Z,99873.23
2023-05-24T10:46:11.779Z,99873.94
2023-05-24T10:48:42.719Z,99876.45
2023-05-24T10:51:29.322Z,99879.45
2023-05-24T10:53:57.600Z,99882.25
2023-05-24T10:56:27.477Z,99883.30
2023-05-24T10:58:55.897Z,99877.87
2023-05-24T11:01:30.557Z,99881.52
2023-05-24T11:04:13.648Z,99879.23
2023-05-24T11:06:55.910Z,99885.13
2023-05-24T11:09:24.268Z,99884.37
2023-05-24T11:11:55.380Z,99887.66
2023-05-24T11:14:25.192Z,99888.03
2023-05-24T11:16:52.896Z,99887.67
2023-05-24T11:19:27.888Z,99885.09
2023-05-24T11:21:59.226Z,99884.54
2023-05-24T11:26:12.471Z,99878.41
2023-05-24T11:28:41.783Z,99878.66
2023-05-24T11:31:10.129Z,99873.71
2023-05-24T11:33:43.807Z,99871.48
2023-05-24T11:36:11.418Z,99869.81
2023-05-24T11:38:39.080Z,99866.90
2023-05-24T11:41:07.973Z,99867.18
2023-05-24T11:43:35.841Z,99868.94
2023-05-24T11:46:03.563Z,99869.98
2023-05-24T11:48:32.240Z,99864.01
2023-05-24T11:51:00.365Z,99859.92
2023-05-24T11:53:28.048Z,99858.20
2023-05-24T11:55:56.100Z,99854.18
2023-05-24T11:58:25.205Z,99853.46
2023-05-24T12:00:53.157Z,99851.02
2023-05-24T12:06:08.049Z,99845.27
2023-05-24T12:11:26.730Z,99838.77
2023-05-24T12:14:08.203Z,99834.68
2023-05-24T12:16:36.791Z,99833.05
2023-05-24T12:19:11.688Z,99827.88
2023-05-24T12:21:46.181Z,99831.28
2023-05-24T12:24:18.564Z,99831.88
2023-05-24T12:26:48.434Z,99825.10
2023-05-24T12:29:16.600Z,99820.14
2023-05-24T12:31:49.130Z,99818.92
2023-05-24T12:34:20.954Z,99815.30
2023-05-24T12:36:48.714Z,99815.89
2023-05-24T12:39:26.627Z,99813.88
2023-05-24T12:41:55.390Z,99811.59
2023-05-24T12:52:32.431Z,99813.81
2023-05-24T12:55:00.405Z,99818.48
2023-05-24T12:57:28.093Z,99822.58
2023-05-24T12:59:56.969Z,99822.30
2023-05-24T13:02:24.675Z,99823.32
2023-05-24T13:04:52.434Z,99820.92
2023-05-24T13:07:20.147Z,99817.66
2023-05-24T13:09:47.810Z,99814.64
2023-05-24T13:12:15.371Z,99814.50
2023-05-24T13:14:44.773Z,99809.80
2023-05-24T13:22:46.181Z,99809.05
2023-05-24T13:27:55.425Z,99810.77
2023-05-24T13:30:28.199Z,99808.71
2023-05-24T13:32:56.169Z,99808.85
2023-05-24T13:43:38.616Z,99799.60
2023-05-24T13:48:47.591Z,99804.45
2023-05-24T13:54:08.225Z,99793.30
2023-05-24T13:56:37.350Z,99792.68
2023-05-24T14:01:47.007Z,99791.87
2023-05-24T14:04:14.813Z,99797.20
2023-05-24T14:06:42.579Z,99797.08
2023-05-24T14:09:10.342Z,99799.59
2023-05-24T14:11:38.169Z,99802.75
2023-05-24T14:14:57.736Z,99803.93
2023-05-24T14:16:57.934Z,99800.42
2023-05-24T14:19:26.742Z,99799.36
2023-05-24T14:21:55.326Z,99795.30
2023-05-24T14:24:24.168Z,99795.21
2023-05-24T14:26:51.732Z,99791.89
2023-05-24T14:29:19.243Z,99793.13
2023-05-24T14:31:58.879Z,99795.95
2023-05-24T14:37:53.460Z,99797.96
2023-05-24T14:43:04.841Z,99801.88
2023-05-24T14:45:59.661Z,99799.27
2023-05-24T14:48:34.786Z,99796.08
2023-05-24T14:51:06.033Z,99793.10
2023-05-24T14:53:52.333Z,99788.46
2023-05-24T14:56:20.099Z,99784.42
2023-05-24T14:58:48.181Z,99784.45
2023-05-24T15:01:15.792Z,99778.60
2023-05-24T15:03:49.948Z,99775.92
2023-05-24T15:06:18.225Z,99773.76
2023-05-24T15:08:45.989Z,99773.38
2023-05-24T15:11:13.651Z,99771.08
2023-05-24T15:13:41.619Z,99766.90
2023-05-24T15:16:09.484Z,99772.44
2023-05-24T15:26:47.652Z,99765.95
2023-05-24T15:29:15.424Z,99765.62
2023-05-24T15:31:43.076Z,99769.97
2023-05-24T15:34:11.962Z,99764.69
2023-05-24T15:36:46.591Z,99759.25
2023-05-24T15:50:35.975Z,99762.87
2023-05-24T15:53:21.000Z,99771.91
2023-05-24T15:55:50.099Z,99771.73
2023-05-24T15:58:19.506Z,99780.95
2023-05-24T16:00:47.003Z,99783.08
2023-05-24T16:06:07.683Z,99792.04
2023-05-24T16:08:42.508Z,99798.50
2023-05-24T16:11:12.526Z,99797.69
2023-05-24T16:13:43.995Z,99797.00
2023-05-24T16:16:20.366Z,99798.71
2023-05-24T16:18:48.839Z,99807.79
2023-05-24T16:21:19.484Z,99810.92
2023-05-24T16:23:47.630Z,99807.90
2023-05-24T16:26:17.694Z,99813.08
2023-05-24T16:31:27.316Z,99825.43
2023-05-24T16:39:22.023Z,99831.66
2023-05-24T16:44:50.524Z,99829.13
2023-05-24T16:47:22.008Z,99833.95
2023-05-24T16:52:31.150Z,99830.27
2023-05-24T17:00:37.152Z,99836.16
2023-05-24T17:05:47.216Z,99847.30
2023-05-24T17:13:38.877Z,99862.20
2023-05-24T17:16:06.959Z,99857.07
2023-05-24T17:24:00.658Z,99864.86
2023-05-24T17:26:28.445Z,99872.20
2023-05-24T17:28:56.803Z,99871.17
2023-05-24T17:34:20.864Z,99876.14
2023-05-24T17:36:48.567Z,99874.83
2023-05-24T17:39:17.697Z,99880.09
2023-05-24T17:41:45.418Z,99884.42
2023-05-24T17:44:13.188Z,99884.27
2023-05-24T17:46:41.934Z,99884.22
2023-05-24T17:49:11.737Z,99884.20
2023-05-24T17:51:39.553Z,99881.25
2023-05-24T17:54:07.208Z,99882.37
2023-05-24T17:56:34.871Z,99887.34
2023-05-24T17:59:02.537Z,99895.39
2023-05-24T18:01:30.376Z,99895.24
2023-05-24T18:03:58.267Z,99902.52
2023-05-24T18:06:25.879Z,99903.44
2023-05-24T18:08:53.902Z,99899.69
2023-05-24T18:11:22.271Z,99899.48
2023-05-24T18:13:49.951Z,99904.91
2023-05-24T18:16:18.123Z,99909.80
2023-05-24T18:18:46.076Z,99915.02
2023-05-24T18:21:13.838Z,99915.58
2023-05-24T18:23:42.667Z,99921.47
2023-05-24T18:26:11.550Z,99926.97
2023-05-24T18:28:39.695Z,99936.48
2023-05-24T18:31:10.576Z,99939.11
2023-05-24T18:33:38.604Z,99944.93
2023-05-24T18:36:06.714Z,99942.14
2023-05-24T18:38:35.169Z,99946.30
2023-05-24T18:41:09.598Z,99949.05
2023-05-24T18:43:37.559Z,99954.02
2023-05-24T18:46:05.382Z,99950.56
2023-05-24T18:48:33.656Z,99954.15
2023-05-24T18:51:03.045Z,99957.48
2023-05-24T18:53:30.874Z,99963.86
2023-05-24T18:55:58.633Z,99964.70
2023-05-24T18:58:26.292Z,99968.16
2023-05-24T19:00:54.124Z,99968.23
2023-05-24T19:03:22.558Z,99971.89
2023-05-24T19:05:51.226Z,99970.16
2023-05-24T19:08:18.999Z,99966.20
2023-05-24T19:10:46.960Z,99965.23
2023-05-24T19:13:15.064Z,99966.02
2023-05-24T19:15:43.094Z,99967.48
2023-05-24T19:18:11.278Z,99967.02
2023-05-24T19:20:39.217Z,99968.70
2023-05-24T19:23:07.314Z,99969.67
2023-05-24T19:25:41.998Z,99968.98
2023-05-24T19:28:11.053Z,99964.79
2023-05-24T19:30:38.718Z,99968.09
2023-05-24T19:33:07.818Z,99966.63
2023-05-24T19:35:36.769Z,99968.50
2023-05-24T19:38:04.372Z,99967.48
2023-05-24T19:40:32.658Z,99969.22
2023-05-24T19:43:01.125Z,99963.34
2023-05-24T19:45:28.689Z,99950.92
2023-05-24T19:47:56.365Z,99954.86
2023-05-24T19:50:26.448Z,99955.03
2023-05-24T19:52:55.260Z,99954.11
2023-05-24T19:55:23.312Z,99961.66
2023-05-24T19:57:52.120Z,99961.64
2023-05-24T20:00:19.890Z,99957.84
2023-05-24T20:02:47.448Z,99963.18
2023-05-24T20:05:17.675Z,99962.16
2023-05-24T20:07:45.737Z,99964.25
2023-05-24T20:10:13.504Z,99957.70
2023-05-24T20:12:43.008Z,99959.00
2023-05-24T20:15:11.622Z,99955.05
2023-05-24T20:17:39.390Z,99956.76
2023-05-24T20:20:08.477Z,99954.37
2023-05-24T20:22:36.128Z,99963.61
2023-05-24T20:25:04.083Z,99968.63
2023-05-24T20:27:31.751Z,99968.23
2023-05-24T20:29:59.421Z,99974.40
2023-05-24T20:32:27.151Z,99975.14
2023-05-24T20:34:54.859Z,99973.44
2023-05-24T20:37:22.538Z,99972.14
2023-05-24T20:39:50.577Z,99968.17
2023-05-24T20:42:19.162Z,99966.81
2023-05-24T20:44:46.922Z,99970.04
2023-05-24T20:47:17.952Z,99967.55
2023-05-24T20:49:46.043Z,99966.86
2023-05-24T20:52:13.595Z,99967.81
2023-05-24T20:54:42.078Z,99960.92
2023-05-24T20:57:09.842Z,99964.52
2023-05-24T20:59:37.504Z,99961.38
2023-05-24T21:02:05.711Z,99965.02
2023-05-24T21:04:33.441Z,99961.89
2023-05-24T21:07:01.321Z,99957.03
2023-05-24T21:09:28.979Z,99951.10
2023-05-24T21:11:57.374Z,99955.05
2023-05-24T21:14:26.854Z,99956.51
2023-05-24T21:16:54.693Z,99958.30
2023-05-24T21:19:22.283Z,99961.16
2023-05-24T21:21:49.961Z,99961.20
2023-05-24T21:24:18.325Z,99961.48
2023-05-24T21:26:46.810Z,99964.73
2023-05-24T21:29:15.185Z,99964.52
2023-05-24T21:31:42.891Z,99964.60
2023-05-24T21:34:10.611Z,99962.95
2023-05-24T21:36:38.273Z,99962.09
2023-05-24T21:39:08.425Z,99961.03
2023-05-24T21:41:37.698Z,99956.22
2023-05-24T21:44:08.427Z,99954.52
2023-05-24T21:46:36.734Z,99957.34
2023-05-24T21:49:04.477Z,99962.61
2023-05-24T21:51:33.055Z,99962.59
2023-05-24T21:54:00.893Z,99962.23
2023-05-24T21:56:29.197Z,99964.75
2023-05-24T21:58:56.923Z,99965.23
2023-05-24T22:01:25.568Z,99968.61
2023-05-24T22:03:54.910Z,99965.55
2023-05-24T22:06:23.634Z,99965.84
2023-05-24T22:08:52.115Z,99959.53
2023-05-24T22:11:19.885Z,99963.71
2023-05-24T22:13:47.544Z,99963.62
2023-05-24T22:16:15.241Z,99962.13
2023-05-24T22:18:42.972Z,99962.67
2023-05-24T22:21:10.531Z,99968.89
2023-05-24T22:23:39.425Z,99964.77
2023-05-24T22:26:07.389Z,99965.36
2023-05-24T22:28:55.051Z,99966.32
2023-05-24T22:31:25.790Z,99969.19
2023-05-24T22:33:53.526Z,99972.98
2023-05-24T22:36:23.076Z,99974.88
2023-05-24T22:38:51.885Z,99977.45
2023-05-24T22:41:19.691Z,99973.65
2023-05-24T22:43:47.353Z,99968.09
2023-05-24T22:46:15.028Z,99967.27
2023-05-24T22:48:42.679Z,99965.57
2023-05-24T22:51:12.387Z,99961.08
2023-05-24T22:53:40.057Z,99964.98
2023-05-24T22:56:10.736Z,99961.48
2023-05-24T22:58:39.224Z,99959.80
2023-05-24T23:01:07.448Z,99958.52
2023-05-24T23:03:35.357Z,99960.05
2023-05-24T23:06:04.736Z,99963.63
2023-05-24T23:08:32.789Z,99965.42
2023-05-24T23:11:00.775Z,99966.70
2023-05-24T23:13:33.521Z,99967.58
2023-05-24T23:16:01.405Z,99968.80
2023-05-24T23:18:29.275Z,99971.16
2023-05-24T23:20:56.945Z,99965.77
2023-05-24T23:23:25.099Z,99969.77
2023-05-24T23:25:52.661Z,99967.55
2023-05-24T23:28:20.274Z,99969.42
2023-05-24T23:30:48.819Z,99970.12
2023-05-24T23:33:16.453Z,99970.44
2023-05-24T23:35:44.554Z,99973.00
2023-05-24T23:38:14.009Z,99974.95
2023-05-24T23:40:41.813Z,99973.46
2023-05-24T23:45:18.509Z,99973.05
2023-05-24T23:47:46.328Z,99974.48
2023-05-24T23:50:17.644Z,99975.73
2023-05-24T23:52:47.018Z,99978.83
2023-05-24T23:55:15.807Z,99980.36
2023-05-24T23:57:43.401Z,99990.19
