createdAt,value
2022-08-20T00:01:08.894Z,94714.13
2022-08-20T00:03:41.280Z,94717.66
2022-08-20T00:06:18.382Z,94719.78
2022-08-20T00:08:46.209Z,94725.78
2022-08-20T00:11:18.167Z,94723.69
2022-08-20T00:13:49.286Z,94721.91
2022-08-20T00:16:17.225Z,94728.13
2022-08-20T00:18:44.354Z,94729.19
2022-08-20T00:21:19.159Z,94725.25
2022-08-20T00:23:48.932Z,94729.91
2022-08-20T00:26:16.930Z,94732.38
2022-08-20T00:28:43.557Z,94732.22
2022-08-20T00:31:12.449Z,94732.00
2022-08-20T00:33:39.912Z,94738.38
2022-08-20T00:36:09.524Z,94736.63
2022-08-20T00:38:42.275Z,94730.59
2022-08-20T00:41:13.338Z,94723.88
2022-08-20T00:44:09.415Z,94723.50
2022-08-20T00:46:36.711Z,94722.47
2022-08-20T00:49:08.671Z,94717.31
2022-08-20T00:51:42.844Z,94715.91
2022-08-20T00:54:16.334Z,94710.94
2022-08-20T00:56:48.331Z,94710.56
2022-08-20T00:59:21.533Z,94709.91
2022-08-20T01:01:55.255Z,94707.59
2022-08-20T01:04:27.406Z,94707.06
2022-08-20T01:06:54.673Z,94703.16
2022-08-20T01:09:50.036Z,94699.78
2022-08-20T01:12:09.985Z,94707.56
2022-08-20T01:14:46.503Z,94706.53
2022-08-20T01:17:22.286Z,94704.91
2022-08-20T01:20:05.093Z,94705.47
2022-08-20T01:23:24.483Z,94703.69
2022-08-20T01:26:23.132Z,94698.22
2022-08-20T01:28:55.426Z,94704.25
2022-08-20T01:31:29.142Z,94705.84
2022-08-20T01:33:58.463Z,94696.78
2022-08-20T01:36:30.444Z,94693.06
2022-08-20T01:38:59.051Z,94694.66
2022-08-20T01:41:53.666Z,94702.44
2022-08-20T01:44:21.822Z,94708.13
2022-08-20T01:46:57.531Z,94710.25
2022-08-20T01:49:34.928Z,94712.22
2022-08-20T01:52:08.079Z,94711.66
2022-08-20T01:54:34.786Z,94718.75
2022-08-20T01:57:06.085Z,94715.56
2022-08-20T01:59:32.910Z,94710.59
2022-08-20T02:02:00.381Z,94714.13
2022-08-20T02:04:27.340Z,94714.31
2022-08-20T02:06:58.558Z,94712.56
2022-08-20T02:09:29.745Z,94718.41
2022-08-20T02:11:57.857Z,94726.00
2022-08-20T02:14:26.604Z,94723.19
2022-08-20T02:16:54.632Z,94723.72
2022-08-20T02:19:51.001Z,94731.50
2022-08-20T02:22:22.454Z,94738.06
2022-08-20T02:24:49.129Z,94722.28
2022-08-20T02:27:16.202Z,94727.94
2022-08-20T02:29:43.266Z,94724.41
2022-08-20T02:32:32.705Z,94733.97
2022-08-20T02:34:56.997Z,94732.75
2022-08-20T02:37:23.681Z,94724.56
2022-08-20T02:39:50.376Z,94724.94
2022-08-20T02:42:16.977Z,94728.16
2022-08-20T02:44:46.537Z,94730.59
2022-08-20T02:47:13.136Z,94724.56
2022-08-20T02:49:39.761Z,94722.63
2022-08-20T02:52:06.645Z,94729.00
2022-08-20T02:54:33.304Z,94728.84
2022-08-20T02:56:59.971Z,94726.00
2022-08-20T02:59:26.634Z,94725.66
2022-08-20T03:01:59.339Z,94729.56
2022-08-20T03:04:29.197Z,94719.28
2022-08-20T03:06:56.356Z,94723.34
2022-08-20T03:09:23.638Z,94728.31
2022-08-20T03:11:50.293Z,94720.19
2022-08-20T03:14:17.131Z,94718.75
2022-08-20T03:16:46.516Z,94721.06
2022-08-20T03:19:13.998Z,94731.47
2022-08-20T03:21:40.976Z,94734.31
2022-08-20T03:24:07.889Z,94735.56
2022-08-20T03:26:34.564Z,94738.22
2022-08-20T03:29:01.255Z,94734.34
2022-08-20T03:31:28.040Z,94739.09
2022-08-20T03:33:54.630Z,94741.59
2022-08-20T03:36:28.304Z,94744.94
2022-08-20T03:39:01.434Z,94740.91
2022-08-20T03:41:29.162Z,94743.91
2022-08-20T03:43:56.619Z,94737.88
2022-08-20T03:46:26.437Z,94745.84
2022-08-20T03:48:59.735Z,94746.72
2022-08-20T03:51:29.658Z,94748.69
2022-08-20T03:53:56.686Z,94744.59
2022-08-20T03:56:23.501Z,94745.16
2022-08-20T03:58:50.199Z,94744.59
2022-08-20T04:01:37.196Z,94757.38
2022-08-20T04:04:04.129Z,94751.69
2022-08-20T04:06:30.998Z,94759.16
2022-08-20T04:08:57.723Z,94751.16
2022-08-20T04:11:24.774Z,94768.00
2022-08-20T04:13:51.933Z,94755.41
2022-08-20T04:16:19.403Z,94756.84
2022-08-20T04:18:56.228Z,94758.06
2022-08-20T04:21:32.972Z,94755.94
2022-08-20T04:24:00.473Z,94762.69
2022-08-20T04:26:27.182Z,94763.03
2022-08-20T04:28:55.680Z,94761.59
2022-08-20T04:31:25.355Z,94765.16
2022-08-20T04:33:52.716Z,94771.53
2022-08-20T04:36:19.984Z,94770.47
2022-08-20T04:38:48.247Z,94770.13
2022-08-20T04:41:23.371Z,94773.47
2022-08-20T04:43:54.657Z,94777.91
2022-08-20T04:46:25.784Z,94782.50
2022-08-20T04:48:53.228Z,94780.22
2022-08-20T04:51:22.761Z,94778.09
2022-08-20T04:53:53.262Z,94781.44
2022-08-20T04:56:26.492Z,94783.41
2022-08-20T04:58:55.560Z,94789.59
2022-08-20T05:01:23.838Z,94783.06
2022-08-20T05:03:51.274Z,94794.56
2022-08-20T05:06:18.812Z,94786.59
2022-08-20T05:08:45.851Z,94789.78
2022-08-20T05:11:32.985Z,94805.53
2022-08-20T05:14:01.122Z,94808.88
2022-08-20T05:16:27.803Z,94803.19
2022-08-20T05:18:54.449Z,94800.41
2022-08-20T05:21:21.674Z,94806.06
2022-08-20T05:23:49.447Z,94808.72
2022-08-20T05:26:17.345Z,94813.00
2022-08-20T05:28:45.295Z,94818.66
2022-08-20T05:31:31.344Z,94817.00
2022-08-20T05:34:10.077Z,94820.06
2022-08-20T05:36:49.370Z,94819.72
2022-08-20T05:39:18.384Z,94826.81
2022-08-20T05:41:45.435Z,94822.56
2022-08-20T05:44:14.057Z,94828.03
2022-08-20T05:46:42.821Z,94819.56
2022-08-20T05:49:12.122Z,94822.88
2022-08-20T05:51:38.864Z,94826.63
2022-08-20T05:54:07.203Z,94820.44
2022-08-20T05:56:34.074Z,94818.31
2022-08-20T05:59:06.929Z,94814.06
2022-08-20T06:01:35.367Z,94819.34
2022-08-20T06:04:21.167Z,94814.94
2022-08-20T06:06:48.686Z,94816.69
2022-08-20T06:09:32.004Z,94818.44
2022-08-20T06:12:03.970Z,94812.06
2022-08-20T06:14:31.451Z,94817.22
2022-08-20T06:17:15.193Z,94818.63
2022-08-20T06:19:48.095Z,94816.16
2022-08-20T06:22:19.240Z,94814.75
2022-08-20T06:24:51.964Z,94815.09
2022-08-20T06:27:19.187Z,94815.97
2022-08-20T06:29:46.591Z,94816.16
2022-08-20T06:32:14.862Z,94816.19
2022-08-20T06:34:50.585Z,94825.03
2022-08-20T06:37:20.091Z,94814.75
2022-08-20T06:39:46.839Z,94832.44
2022-08-20T06:42:13.704Z,94824.00
2022-08-20T06:44:50.344Z,94824.69
2022-08-20T06:47:19.272Z,94822.75
2022-08-20T06:49:47.556Z,94821.66
2022-08-20T06:52:17.351Z,94825.94
2022-08-20T06:54:45.301Z,94831.78
2022-08-20T06:57:12.135Z,94839.06
2022-08-20T06:59:39.270Z,94832.84
2022-08-20T07:02:05.916Z,94836.03
2022-08-20T07:04:32.714Z,94840.13
2022-08-20T07:06:59.505Z,94841.72
2022-08-20T07:09:27.168Z,94849.31
2022-08-20T07:11:54.014Z,94841.19
2022-08-20T07:14:20.911Z,94838.88
2022-08-20T07:16:48.075Z,94840.81
2022-08-20T07:19:14.888Z,94845.78
2022-08-20T07:21:41.850Z,94845.63
2022-08-20T07:24:09.773Z,94841.53
2022-08-20T07:26:36.712Z,94847.03
2022-08-20T07:29:04.277Z,94848.09
2022-08-20T07:31:49.349Z,94850.03
2022-08-20T07:34:16.834Z,94853.06
2022-08-20T07:36:48.438Z,94858.22
2022-08-20T07:39:15.389Z,94856.25
2022-08-20T07:41:43.740Z,94852.72
2022-08-20T07:44:21.676Z,94857.47
2022-08-20T07:46:59.499Z,94855.34
2022-08-20T07:49:26.266Z,94861.38
2022-08-20T07:51:52.874Z,94865.31
2022-08-20T07:54:19.558Z,94869.88
2022-08-20T07:56:46.601Z,94873.28
2022-08-20T07:59:16.252Z,94872.56
2022-08-20T08:01:42.913Z,94872.72
2022-08-20T08:04:09.523Z,94877.19
2022-08-20T08:06:36.193Z,94879.31
2022-08-20T08:09:06.993Z,94879.31
2022-08-20T08:11:37.915Z,94883.16
2022-08-20T08:14:08.300Z,94877.88
2022-08-20T08:16:36.283Z,94875.72
2022-08-20T08:19:06.624Z,94884.56
2022-08-20T08:21:33.380Z,94877.28
2022-08-20T08:24:00.119Z,94874.31
2022-08-20T08:26:29.052Z,94876.59
2022-08-20T08:28:56.293Z,94876.09
2022-08-20T08:31:22.913Z,94884.41
2022-08-20T08:33:49.501Z,94878.34
2022-08-20T08:36:16.528Z,94882.25
2022-08-20T08:38:45.107Z,94880.13
2022-08-20T08:41:20.025Z,94887.44
2022-08-20T08:43:49.248Z,94887.44
2022-08-20T08:46:22.691Z,94881.78
2022-08-20T08:48:53.524Z,94885.63
2022-08-20T08:51:38.114Z,94881.19
2022-08-20T08:54:07.078Z,94888.09
2022-08-20T08:56:35.300Z,94888.63
2022-08-20T08:59:10.709Z,94882.81
2022-08-20T09:01:54.721Z,94879.75
2022-08-20T09:04:30.528Z,94887.00
2022-08-20T09:07:02.952Z,94884.56
2022-08-20T09:09:35.652Z,94888.41
2022-08-20T09:12:10.514Z,94888.63
2022-08-20T09:14:38.056Z,94886.44
2022-08-20T09:17:05.237Z,94891.94
2022-08-20T09:19:32.145Z,94889.28
2022-08-20T09:21:59.253Z,94896.00
2022-08-20T09:24:26.142Z,94889.97
2022-08-20T09:26:52.792Z,94899.00
2022-08-20T09:29:19.772Z,94895.97
2022-08-20T09:31:47.876Z,94889.41
2022-08-20T09:34:15.162Z,94884.44
2022-08-20T09:36:41.780Z,94880.50
2022-08-20T09:39:10.021Z,94884.78
2022-08-20T09:41:36.647Z,94884.94
2022-08-20T09:44:03.468Z,94877.22
2022-08-20T09:46:30.107Z,94876.84
2022-08-20T09:48:56.768Z,94879.50
2022-08-20T09:51:23.626Z,94866.56
2022-08-20T09:53:50.694Z,94861.59
2022-08-20T09:56:18.242Z,94862.88
2022-08-20T09:58:51.178Z,94861.25
2022-08-20T10:01:20.074Z,94867.63
2022-08-20T10:03:49.121Z,94863.03
2022-08-20T10:06:19.667Z,94855.78
2022-08-20T10:08:46.678Z,94855.06
2022-08-20T10:11:13.427Z,94850.78
2022-08-20T10:13:40.193Z,94855.94
2022-08-20T10:16:07.350Z,94854.56
2022-08-20T10:18:35.699Z,94845.47
2022-08-20T10:21:02.448Z,94851.47
2022-08-20T10:23:29.159Z,94853.28
2022-08-20T10:25:55.877Z,94853.16
2022-08-20T10:28:22.574Z,94854.28
2022-08-20T10:30:49.344Z,94845.25
2022-08-20T10:33:16.154Z,94844.09
2022-08-20T10:35:42.774Z,94847.63
2022-08-20T10:38:09.446Z,94846.84
2022-08-20T10:40:36.143Z,94859.97
2022-08-20T10:43:03.440Z,94853.09
2022-08-20T10:45:30.229Z,94867.38
2022-08-20T10:48:01.996Z,94863.75
2022-08-20T10:50:31.677Z,94859.16
2022-08-20T10:52:58.533Z,94857.13
2022-08-20T10:55:25.376Z,94851.25
2022-08-20T10:57:52.109Z,94846.09
2022-08-20T11:00:22.020Z,94826.53
2022-08-20T11:02:48.724Z,94839.72
2022-08-20T11:05:15.341Z,94840.84
2022-08-20T11:07:55.768Z,94842.06
2022-08-20T11:10:26.037Z,94836.00
2022-08-20T11:12:52.750Z,94829.38
2022-08-20T11:15:19.602Z,94829.38
2022-08-20T11:17:46.575Z,94836.81
2022-08-20T11:20:15.340Z,94833.34
2022-08-20T11:22:42.063Z,94837.38
2022-08-20T11:25:09.481Z,94830.00
2022-08-20T11:27:39.776Z,94823.69
2022-08-20T11:30:09.577Z,94829.53
2022-08-20T11:32:37.095Z,94825.69
2022-08-20T11:35:19.127Z,94829.50
2022-08-20T11:37:52.620Z,94824.09
2022-08-20T11:40:23.407Z,94838.56
2022-08-20T11:43:13.063Z,94838.63
2022-08-20T11:45:37.443Z,94825.72
2022-08-20T11:48:05.213Z,94831.53
2022-08-20T11:50:32.365Z,94830.72
2022-08-20T11:52:59.405Z,94829.66
2022-08-20T11:55:30.379Z,94825.25
2022-08-20T11:57:59.903Z,94836.44
2022-08-20T12:00:32.688Z,94842.44
2022-08-20T12:03:01.029Z,94852.13
2022-08-20T12:05:29.786Z,94844.69
2022-08-20T12:07:57.608Z,94846.25
2022-08-20T12:10:26.392Z,94848.28
2022-08-20T12:12:53.216Z,94843.00
2022-08-20T12:15:20.395Z,94843.56
2022-08-20T12:17:47.456Z,94838.16
2022-08-20T12:20:15.721Z,94830.66
2022-08-20T12:22:43.949Z,94833.47
2022-08-20T12:25:12.389Z,94831.53
2022-08-20T12:27:39.828Z,94831.22
2022-08-20T12:30:19.907Z,94834.53
2022-08-20T12:32:46.965Z,94834.22
2022-08-20T12:35:15.554Z,94842.84
2022-08-20T12:37:43.199Z,94833.34
2022-08-20T12:40:13.818Z,94826.59
2022-08-20T12:42:41.021Z,94822.09
2022-08-20T12:45:08.925Z,94823.66
2022-08-20T12:47:41.136Z,94831.16
2022-08-20T12:50:15.044Z,94831.81
2022-08-20T12:52:42.456Z,94844.66
2022-08-20T12:55:11.420Z,94838.47
2022-08-20T12:57:44.960Z,94844.66
2022-08-20T13:00:19.330Z,94845.75
2022-08-20T13:02:46.508Z,94857.19
2022-08-20T13:05:14.133Z,94851.53
2022-08-20T13:07:42.149Z,94866.69
2022-08-20T13:10:12.613Z,94863.41
2022-08-20T13:12:39.269Z,94857.63
2022-08-20T13:15:06.336Z,94855.75
2022-08-20T13:17:38.873Z,94845.06
2022-08-20T13:20:16.509Z,94856.72
2022-08-20T13:22:43.834Z,94860.59
2022-08-20T13:25:12.674Z,94854.41
2022-08-20T13:27:41.683Z,94856.88
2022-08-20T13:30:09.935Z,94865.19
2022-08-20T13:32:36.627Z,94864.69
2022-08-20T13:35:03.949Z,94864.38
2022-08-20T13:37:31.027Z,94856.69
2022-08-20T13:39:59.303Z,94854.84
2022-08-20T13:42:26.999Z,94855.25
2022-08-20T13:44:54.595Z,94850.25
2022-08-20T13:47:30.440Z,94841.34
2022-08-20T13:49:58.331Z,94849.34
2022-08-20T13:52:25.394Z,94847.84
2022-08-20T13:54:53.237Z,94851.91
2022-08-20T13:57:23.725Z,94846.03
2022-08-20T13:59:58.880Z,94853.72
2022-08-20T14:02:27.103Z,94850.19
2022-08-20T14:04:54.218Z,94842.22
2022-08-20T14:07:30.186Z,94845.09
2022-08-20T14:10:04.159Z,94853.44
2022-08-20T14:12:31.213Z,94857.84
2022-08-20T14:14:58.282Z,94863.81
2022-08-20T14:17:29.129Z,94853.31
2022-08-20T14:20:07.883Z,94862.78
2022-08-20T14:22:36.587Z,94866.22
2022-08-20T14:25:07.831Z,94857.19
2022-08-20T14:27:35.220Z,94864.69
2022-08-20T14:30:03.589Z,94866.69
2022-08-20T14:32:30.325Z,94866.34
2022-08-20T14:34:59.230Z,94869.28
2022-08-20T14:37:35.540Z,94878.75
2022-08-20T14:40:04.226Z,94872.91
2022-08-20T14:42:30.903Z,94877.03
2022-08-20T14:44:59.108Z,94885.59
2022-08-20T14:47:31.207Z,94884.66
2022-08-20T14:50:02.924Z,94880.41
2022-08-20T14:52:31.588Z,94885.22
2022-08-20T14:54:58.204Z,94888.50
2022-08-20T14:57:24.863Z,94885.84
2022-08-20T14:59:53.064Z,94876.66
2022-08-20T15:02:19.910Z,94877.44
2022-08-20T15:04:53.909Z,94880.56
2022-08-20T15:07:28.224Z,94885.19
2022-08-20T15:09:55.990Z,94884.28
2022-08-20T15:12:23.554Z,94877.25
2022-08-20T15:14:51.086Z,94879.16
2022-08-20T15:17:23.424Z,94874.19
2022-08-20T15:19:50.415Z,94870.59
2022-08-20T15:22:17.803Z,94874.31
2022-08-20T15:24:44.444Z,94870.28
2022-08-20T15:27:22.780Z,94871.28
2022-08-20T15:29:51.161Z,94874.72
2022-08-20T15:32:18.049Z,94872.66
2022-08-20T15:34:45.153Z,94865.34
2022-08-20T15:37:16.340Z,94867.63
2022-08-20T15:39:44.811Z,94868.66
2022-08-20T15:42:12.996Z,94876.81
2022-08-20T15:44:41.045Z,94871.31
2022-08-20T15:47:47.464Z,94874.91
2022-08-20T15:50:34.263Z,94869.31
2022-08-20T15:53:10.493Z,94884.72
2022-08-20T15:55:41.189Z,94890.22
2022-08-20T15:58:17.767Z,94887.91
2022-08-20T16:01:24.472Z,94891.72
2022-08-20T16:03:52.132Z,94895.88
2022-08-20T16:06:23.543Z,94901.22
2022-08-20T16:09:12.082Z,94904.91
2022-08-20T16:11:53.653Z,94909.06
2022-08-20T16:14:24.235Z,94915.59
2022-08-20T16:17:01.784Z,94927.72
2022-08-20T16:19:34.833Z,94925.56
2022-08-20T16:22:04.783Z,94922.28
2022-08-20T16:24:32.457Z,94918.25
2022-08-20T16:27:02.137Z,94926.44
2022-08-20T16:29:34.852Z,94933.91
2022-08-20T16:32:06.356Z,94931.72
2022-08-20T16:34:42.114Z,94932.91
2022-08-20T16:37:21.780Z,94930.44
2022-08-20T16:40:05.984Z,94930.75
2022-08-20T16:42:45.794Z,94934.28
2022-08-20T16:45:36.845Z,94935.69
2022-08-20T16:48:09.906Z,94935.69
2022-08-20T16:50:54.831Z,94935.16
2022-08-20T16:53:23.582Z,94935.88
2022-08-20T16:55:50.250Z,94941.50
2022-08-20T16:58:16.962Z,94939.16
2022-08-20T17:00:45.354Z,94939.25
2022-08-20T17:03:31.651Z,94928.31
2022-08-20T17:06:16.891Z,94929.59
2022-08-20T17:08:48.729Z,94922.66
2022-08-20T17:11:32.022Z,94918.75
2022-08-20T17:14:31.137Z,94920.88
2022-08-20T17:16:57.743Z,94916.41
2022-08-20T17:19:33.935Z,94910.41
2022-08-20T17:22:11.617Z,94917.34
2022-08-20T17:24:38.766Z,94923.53
2022-08-20T17:27:10.827Z,94921.47
2022-08-20T17:29:53.272Z,94914.38
2022-08-20T17:32:26.675Z,94917.03
2022-08-20T17:34:54.473Z,94929.38
2022-08-20T17:37:32.671Z,94927.75
2022-08-20T17:40:06.480Z,94926.91
2022-08-20T17:42:33.212Z,94935.09
2022-08-20T17:45:12.735Z,94929.56
2022-08-20T17:47:41.439Z,94926.91
2022-08-20T17:50:18.736Z,94930.84
2022-08-20T17:53:04.803Z,94926.03
2022-08-20T17:55:33.523Z,94936.97
2022-08-20T17:58:03.656Z,94931.69
2022-08-20T18:00:31.062Z,94933.25
2022-08-20T18:03:01.048Z,94932.72
2022-08-20T18:05:31.263Z,94934.69
2022-08-20T18:07:57.986Z,94938.59
2022-08-20T18:10:26.878Z,94941.25
2022-08-20T18:13:19.283Z,94931.84
2022-08-20T18:15:57.627Z,94935.06
2022-08-20T18:18:56.333Z,94932.25
2022-08-20T18:21:40.604Z,94931.34
2022-08-20T18:24:24.407Z,94926.41
2022-08-20T18:27:01.002Z,94933.00
2022-08-20T18:29:35.101Z,94932.00
2022-08-20T18:32:06.878Z,94932.53
2022-08-20T18:34:40.554Z,94929.72
2022-08-20T18:37:14.136Z,94938.78
2022-08-20T18:39:44.880Z,94932.06
2022-08-20T18:42:34.223Z,94935.81
2022-08-20T18:45:01.399Z,94932.97
2022-08-20T18:47:34.130Z,94934.94
2022-08-20T18:50:16.439Z,94942.09
2022-08-20T18:52:53.211Z,94935.88
2022-08-20T18:55:39.900Z,94943.72
2022-08-20T18:58:28.166Z,94941.44
2022-08-20T19:00:54.983Z,94948.72
2022-08-20T19:03:30.388Z,94945.19
2022-08-20T19:06:02.311Z,94947.53
2022-08-20T19:08:43.118Z,94942.72
2022-08-20T19:11:28.837Z,94948.47
2022-08-20T19:14:20.437Z,94942.97
2022-08-20T19:16:56.584Z,94942.09
2022-08-20T19:19:26.693Z,94942.47
2022-08-20T19:21:56.153Z,94952.97
2022-08-20T19:24:27.663Z,94949.44
2022-08-20T19:26:58.934Z,94959.22
2022-08-20T19:29:32.287Z,94956.91
2022-08-20T19:32:01.393Z,94952.13
2022-08-20T19:34:28.749Z,94958.00
2022-08-20T19:36:59.067Z,94960.53
2022-08-20T19:39:30.145Z,94953.06
2022-08-20T19:42:14.120Z,94952.19
2022-08-20T19:44:51.641Z,94949.56
2022-08-20T19:47:29.153Z,94951.50
2022-08-20T19:50:17.957Z,94944.78
2022-08-20T19:52:53.480Z,94941.75
2022-08-20T19:55:30.135Z,94941.06
2022-08-20T19:58:01.405Z,94938.25
2022-08-20T20:00:36.954Z,94939.47
2022-08-20T20:03:16.426Z,94943.22
2022-08-20T20:05:50.499Z,94936.50
2022-08-20T20:08:18.112Z,94934.91
2022-08-20T20:10:53.073Z,94930.09
2022-08-20T20:13:21.777Z,94938.63
2022-08-20T20:15:53.433Z,94941.13
2022-08-20T20:18:20.538Z,94940.78
2022-08-20T20:20:58.130Z,94938.13
2022-08-20T20:23:46.210Z,94941.31
2022-08-20T20:26:18.209Z,94939.03
2022-08-20T20:28:51.264Z,94940.28
2022-08-20T20:31:24.301Z,94937.44
2022-08-20T20:33:54.463Z,94944.03
2022-08-20T20:36:34.596Z,94934.47
2022-08-20T20:39:06.049Z,94934.28
2022-08-20T20:41:33.074Z,94932.16
2022-08-20T20:44:21.737Z,94924.69
2022-08-20T20:46:52.918Z,94931.13
2022-08-20T20:49:24.130Z,94935.00
2022-08-20T20:52:00.518Z,94928.81
2022-08-20T20:54:40.588Z,94932.03
2022-08-20T20:57:38.183Z,94929.72
2022-08-20T21:00:09.124Z,94934.00
2022-08-20T21:02:38.945Z,94932.59
2022-08-20T21:05:06.077Z,94933.81
2022-08-20T21:07:32.816Z,94930.97
2022-08-20T21:09:59.561Z,94931.69
2022-08-20T21:12:26.285Z,94934.16
2022-08-20T21:14:52.955Z,94934.56
2022-08-20T21:17:22.831Z,94935.06
2022-08-20T21:19:51.154Z,94933.69
2022-08-20T21:22:19.703Z,94940.25
2022-08-20T21:24:48.601Z,94932.63
2022-08-20T21:27:15.909Z,94927.81
2022-08-20T21:29:42.554Z,94934.38
2022-08-20T21:32:09.543Z,94944.88
2022-08-20T21:34:39.643Z,94942.75
2022-08-20T21:37:06.418Z,94936.38
2022-08-20T21:39:33.099Z,94935.66
2022-08-20T21:42:02.549Z,94930.16
2022-08-20T21:44:31.732Z,94935.31
2022-08-20T21:47:00.396Z,94926.97
2022-08-20T21:49:29.347Z,94928.94
2022-08-20T21:51:56.276Z,94927.50
2022-08-20T21:54:24.010Z,94922.72
2022-08-20T21:56:54.426Z,94923.78
2022-08-20T21:59:23.202Z,94930.19
2022-08-20T22:01:50.500Z,94931.44
2022-08-20T22:04:18.003Z,94926.66
2022-08-20T22:06:45.230Z,94927.19
2022-08-20T22:09:12.017Z,94928.25
2022-08-20T22:11:38.776Z,94927.50
2022-08-20T22:14:08.471Z,94926.81
2022-08-20T22:16:35.487Z,94927.34
2022-08-20T22:19:02.177Z,94929.69
2022-08-20T22:21:31.475Z,94922.22
2022-08-20T22:24:00.188Z,94922.22
2022-08-20T22:26:27.474Z,94921.34
2022-08-20T22:28:54.614Z,94923.28
2022-08-20T22:31:25.996Z,94925.78
2022-08-20T22:33:53.018Z,94932.31
2022-08-20T22:36:19.709Z,94927.53
2022-08-20T22:38:54.630Z,94919.38
2022-08-20T22:41:21.996Z,94925.25
2022-08-20T22:43:55.783Z,94926.47
2022-08-20T22:46:26.807Z,94925.56
2022-08-20T22:48:54.211Z,94915.50
2022-08-20T22:51:24.913Z,94928.78
2022-08-20T22:53:52.396Z,94927.88
2022-08-20T22:56:21.598Z,94928.44
2022-08-20T22:58:50.276Z,94927.00
2022-08-20T23:01:17.900Z,94918.16
2022-08-20T23:03:44.924Z,94923.28
2022-08-20T23:06:12.775Z,94928.22
2022-08-20T23:08:40.265Z,94918.84
2022-08-20T23:11:07.045Z,94916.72
2022-08-20T23:13:34.679Z,94917.97
2022-08-20T23:16:01.748Z,94914.59
2022-08-20T23:18:28.496Z,94913.69
2022-08-20T23:20:56.890Z,94899.16
2022-08-20T23:23:24.515Z,94895.63
2022-08-20T23:25:51.881Z,94906.94
2022-08-20T23:28:20.471Z,94905.53
2022-08-20T23:30:47.789Z,94906.25
2022-08-20T23:33:15.967Z,94911.19
2022-08-20T23:35:44.197Z,94897.38
2022-08-20T23:38:11.181Z,94902.16
2022-08-20T23:40:38.687Z,94894.00
2022-08-20T23:43:06.239Z,94896.66
2022-08-20T23:45:40.306Z,94893.28
2022-08-20T23:48:08.203Z,94894.38
2022-08-20T23:50:35.453Z,94887.41
2022-08-20T23:53:02.404Z,94883.53
2022-08-20T23:55:29.059Z,94883.38
2022-08-20T23:57:55.765Z,94885.84
