createdAt,value
2019-05-23T00:01:13.829Z,16.27
2019-05-23T00:04:01.486Z,15.30
2019-05-23T00:06:31.842Z,15.80
2019-05-23T00:09:00.898Z,15.40
2019-05-23T00:11:43.398Z,16.37
2019-05-23T00:14:37.802Z,16.50
2019-05-23T00:17:09.713Z,16.75
2019-05-23T00:19:38.345Z,16.37
2019-05-23T00:22:08.771Z,16.50
2019-05-23T00:24:38.860Z,18.13
2019-05-23T00:27:09.472Z,16.53
2019-05-23T00:29:40.522Z,17.83
2019-05-23T00:32:26.163Z,19.20
2019-05-23T00:34:56.183Z,19.17
2019-05-23T00:37:25.310Z,20.40
2019-05-23T00:39:54.334Z,18.90
2019-05-23T00:42:23.148Z,19.37
2019-05-23T00:44:52.294Z,19.83
2019-05-23T00:47:21.303Z,20.10
2019-05-23T00:49:50.341Z,20.70
2019-05-23T00:52:20.154Z,19.93
2019-05-23T00:54:50.012Z,19.30
2019-05-23T00:57:19.003Z,20.43
2019-05-23T00:59:49.198Z,20.23
2019-05-23T01:02:18.352Z,21.63
2019-05-23T01:04:47.220Z,19.87
2019-05-23T01:07:17.272Z,19.70
2019-05-23T01:09:46.414Z,19.33
2019-05-23T01:12:16.599Z,20.30
2019-05-23T01:14:47.175Z,19.93
2019-05-23T01:17:17.747Z,18.23
2019-05-23T01:19:46.327Z,18.43
2019-05-23T01:22:16.756Z,19.47
2019-05-23T01:24:47.036Z,19.50
2019-05-23T01:27:17.198Z,19.20
2019-05-23T01:29:50.172Z,19.87
2019-05-23T01:32:26.291Z,19.33
2019-05-23T01:34:56.983Z,18.87
2019-05-23T01:37:26.162Z,18.80
2019-05-23T01:39:55.571Z,18.73
2019-05-23T01:42:26.215Z,17.67
2019-05-23T01:44:55.903Z,18.53
2019-05-23T01:47:24.488Z,19.37
2019-05-23T01:49:53.393Z,18.63
2019-05-23T01:52:22.121Z,18.63
2019-05-23T01:54:50.842Z,19.53
2019-05-23T01:57:19.884Z,19.77
2019-05-23T01:59:48.473Z,18.67
2019-05-23T02:02:18.991Z,18.37
2019-05-23T02:04:48.527Z,18.03
2019-05-23T02:07:18.242Z,19.70
2019-05-23T02:09:46.816Z,19.13
2019-05-23T02:12:17.207Z,18.67
2019-05-23T02:14:46.534Z,18.10
2019-05-23T02:17:16.025Z,19.87
2019-05-23T02:19:45.085Z,19.47
2019-05-23T02:22:14.333Z,19.77
2019-05-23T02:24:44.280Z,20.43
2019-05-23T02:27:13.035Z,21.10
2019-05-23T02:29:43.038Z,21.33
2019-05-23T02:32:12.851Z,21.47
2019-05-23T02:34:41.891Z,19.17
2019-05-23T02:37:30.720Z,19.07
2019-05-23T02:40:01.197Z,21.17
2019-05-23T02:42:37.004Z,21.13
2019-05-23T02:45:09.430Z,20.87
2019-05-23T02:47:42.948Z,20.13
2019-05-23T02:50:16.237Z,21.10
2019-05-23T02:52:48.278Z,21.73
2019-05-23T02:55:23.917Z,21.50
2019-05-23T02:57:54.324Z,23.83
2019-05-23T03:00:53.502Z,22.03
2019-05-23T03:03:17.285Z,22.60
2019-05-23T03:05:48.306Z,23.43
2019-05-23T03:08:17.294Z,22.67
2019-05-23T03:10:58.135Z,24.13
2019-05-23T03:13:30.196Z,23.13
2019-05-23T03:16:00.526Z,25.33
2019-05-23T03:18:34.587Z,22.03
2019-05-23T03:21:03.950Z,22.77
2019-05-23T03:23:32.740Z,23.73
2019-05-23T03:26:26.328Z,26.17
2019-05-23T03:28:56.041Z,23.70
2019-05-23T03:31:30.586Z,25.53
2019-05-23T03:33:57.265Z,25.97
2019-05-23T03:36:26.454Z,24.33
2019-05-23T03:38:55.476Z,25.40
2019-05-23T03:41:25.272Z,27.70
2019-05-23T03:43:54.144Z,29.03
2019-05-23T03:46:27.211Z,27.30
2019-05-23T03:48:56.173Z,30.10
2019-05-23T03:51:25.126Z,26.80
2019-05-23T03:53:54.684Z,28.23
2019-05-23T03:56:24.898Z,28.73
2019-05-23T03:58:56.086Z,29.97
2019-05-23T04:01:43.986Z,29.50
2019-05-23T04:03:58.648Z,27.57
2019-05-23T04:06:28.338Z,30.63
2019-05-23T04:08:57.288Z,27.73
2019-05-23T04:11:26.258Z,29.57
2019-05-23T04:13:55.247Z,29.23
2019-05-23T04:16:30.066Z,31.27
2019-05-23T04:18:55.771Z,31.03
2019-05-23T04:21:25.363Z,31.37
2019-05-23T04:23:54.310Z,30.20
2019-05-23T04:26:23.661Z,32.43
2019-05-23T04:28:52.755Z,31.23
2019-05-23T04:31:22.241Z,30.47
2019-05-23T04:33:51.012Z,31.67
2019-05-23T04:36:20.459Z,32.23
2019-05-23T04:38:49.691Z,30.93
2019-05-23T04:41:18.637Z,32.40
2019-05-23T04:43:47.545Z,31.70
2019-05-23T04:46:16.317Z,32.80
2019-05-23T04:48:45.282Z,33.07
2019-05-23T04:51:14.081Z,33.43
2019-05-23T04:53:42.900Z,32.10
2019-05-23T04:56:11.446Z,33.50
2019-05-23T04:58:40.528Z,32.50
2019-05-23T05:01:10.056Z,33.33
2019-05-23T05:03:39.368Z,32.83
2019-05-23T05:06:08.460Z,30.87
2019-05-23T05:08:37.169Z,31.23
2019-05-23T05:11:06.498Z,34.27
2019-05-23T05:13:35.344Z,32.67
2019-05-23T05:16:04.837Z,34.93
2019-05-23T05:18:33.617Z,34.13
2019-05-23T05:21:02.504Z,36.03
2019-05-23T05:23:31.192Z,36.77
2019-05-23T05:25:59.970Z,38.63
2019-05-23T05:28:28.522Z,39.50
2019-05-23T05:30:57.447Z,38.53
2019-05-23T05:33:26.213Z,38.40
2019-05-23T05:35:54.795Z,36.70
2019-05-23T05:38:23.836Z,40.17
2019-05-23T05:40:52.754Z,40.97
2019-05-23T05:43:21.583Z,38.47
2019-05-23T05:45:50.236Z,36.70
2019-05-23T05:48:18.963Z,37.77
2019-05-23T05:50:48.158Z,40.13
2019-05-23T05:53:16.991Z,36.03
2019-05-23T05:55:45.722Z,36.60
2019-05-23T05:58:18.010Z,39.47
2019-05-23T06:00:51.435Z,36.90
2019-05-23T06:03:20.216Z,36.95
2019-05-23T06:05:50.503Z,36.27
2019-05-23T06:08:21.132Z,35.13
2019-05-23T06:10:50.039Z,36.43
2019-05-23T06:13:18.881Z,36.10
2019-05-23T06:15:48.977Z,35.60
2019-05-23T06:18:17.767Z,36.13
2019-05-23T06:20:47.755Z,37.27
2019-05-23T06:23:18.996Z,36.43
2019-05-23T06:25:47.872Z,35.27
2019-05-23T06:28:16.897Z,37.37
2019-05-23T06:30:46.484Z,36.60
2019-05-23T06:33:23.298Z,36.83
2019-05-23T06:35:45.663Z,35.67
2019-05-23T06:38:14.607Z,37.37
2019-05-23T06:40:43.422Z,38.83
2019-05-23T06:43:12.163Z,38.20
2019-05-23T06:45:42.729Z,38.17
2019-05-23T06:48:14.151Z,39.07
2019-05-23T06:50:42.808Z,40.83
2019-05-23T06:53:11.719Z,40.93
2019-05-23T06:55:40.512Z,40.30
2019-05-23T06:58:09.738Z,39.40
2019-05-23T07:00:38.993Z,39.93
2019-05-23T07:03:08.026Z,41.73
2019-05-23T07:05:37.703Z,39.98
2019-05-23T07:08:07.393Z,39.38
2019-05-23T07:10:36.493Z,39.35
2019-05-23T07:13:05.630Z,38.75
2019-05-23T07:15:34.455Z,39.30
2019-05-23T07:18:03.448Z,38.53
2019-05-23T07:20:32.291Z,38.80
2019-05-23T07:23:01.698Z,38.10
2019-05-23T07:25:30.744Z,37.60
2019-05-23T07:28:00.471Z,37.35
2019-05-23T07:30:29.361Z,36.38
2019-05-23T07:32:58.142Z,37.90
2019-05-23T07:35:26.906Z,37.78
2019-05-23T07:37:56.256Z,35.63
2019-05-23T07:40:28.069Z,36.08
2019-05-23T07:42:56.915Z,36.77
2019-05-23T07:45:27.311Z,36.75
2019-05-23T07:47:55.939Z,34.38
2019-05-23T07:50:24.842Z,28.83
2019-05-23T07:52:55.182Z,33.75
2019-05-23T07:55:28.099Z,25.32
2019-05-23T07:57:56.967Z,25.62
2019-05-23T08:00:29.730Z,20.15
2019-05-23T08:03:00.003Z,22.22
2019-05-23T08:05:29.418Z,21.68
2019-05-23T08:07:58.372Z,25.60
2019-05-23T08:10:33.541Z,23.65
2019-05-23T08:12:57.945Z,22.62
2019-05-23T08:15:27.984Z,21.55
2019-05-23T08:17:57.076Z,17.95
2019-05-23T08:20:26.802Z,21.00
2019-05-23T08:22:55.496Z,22.27
2019-05-23T08:25:24.327Z,21.10
2019-05-23T08:27:53.135Z,17.65
2019-05-23T08:30:22.332Z,21.97
2019-05-23T08:32:51.328Z,18.35
2019-05-23T08:35:20.853Z,16.23
2019-05-23T08:37:49.972Z,17.67
2019-05-23T08:40:18.810Z,17.95
2019-05-23T08:42:47.537Z,17.75
2019-05-23T08:45:17.697Z,15.85
2019-05-23T08:47:46.714Z,13.85
2019-05-23T08:50:16.965Z,13.75
2019-05-23T08:52:46.195Z,12.75
2019-05-23T08:55:23.990Z,12.30
2019-05-23T08:57:56.945Z,12.75
2019-05-23T09:00:27.666Z,12.60
2019-05-23T09:02:58.621Z,13.55
2019-05-23T09:05:34.963Z,14.40
2019-05-23T09:08:03.786Z,13.22
2019-05-23T09:10:32.941Z,13.68
2019-05-23T09:13:01.870Z,10.60
2019-05-23T09:15:30.670Z,9.68
2019-05-23T09:17:59.693Z,10.48
2019-05-23T09:20:28.500Z,9.93
2019-05-23T09:22:57.130Z,9.30
2019-05-23T09:25:25.927Z,8.85
2019-05-23T09:27:55.321Z,9.83
2019-05-23T09:30:25.028Z,8.85
2019-05-23T09:32:54.028Z,8.35
2019-05-23T09:35:23.028Z,8.53
2019-05-23T09:37:51.821Z,8.10
2019-05-23T09:40:21.237Z,8.05
2019-05-23T09:42:49.973Z,9.08
2019-05-23T09:45:18.926Z,8.50
2019-05-23T09:47:51.099Z,8.48
2019-05-23T09:50:20.141Z,9.98
2019-05-23T09:52:48.791Z,10.90
2019-05-23T09:55:18.584Z,9.60
2019-05-23T09:57:47.328Z,9.38
2019-05-23T10:00:19.562Z,9.23
2019-05-23T10:02:48.246Z,8.60
2019-05-23T10:05:17.581Z,9.33
2019-05-23T10:07:46.186Z,8.73
2019-05-23T10:10:17.766Z,8.05
2019-05-23T10:12:46.861Z,7.12
2019-05-23T10:15:20.766Z,9.45
2019-05-23T10:17:49.385Z,8.95
2019-05-23T10:20:18.782Z,7.72
2019-05-23T10:22:47.260Z,8.25
2019-05-23T10:25:16.401Z,7.72
2019-05-23T10:27:45.093Z,9.63
2019-05-23T10:30:15.781Z,9.25
2019-05-23T10:32:44.396Z,10.08
2019-05-23T10:35:14.888Z,10.32
2019-05-23T10:37:43.504Z,11.35
2019-05-23T10:40:14.456Z,10.82
2019-05-23T10:42:43.119Z,10.55
2019-05-23T10:45:12.511Z,9.33
2019-05-23T10:47:41.160Z,9.53
2019-05-23T10:50:10.457Z,10.35
2019-05-23T10:52:39.140Z,9.05
2019-05-23T10:55:08.376Z,8.93
2019-05-23T10:57:37.326Z,7.53
2019-05-23T11:00:07.912Z,7.53
2019-05-23T11:02:37.219Z,8.15
2019-05-23T11:05:13.069Z,7.67
2019-05-23T11:07:38.536Z,6.85
2019-05-23T11:10:07.880Z,7.22
2019-05-23T11:12:37.277Z,7.45
2019-05-23T11:15:07.377Z,6.78
2019-05-23T11:17:37.034Z,6.67
2019-05-23T11:20:08.475Z,6.70
2019-05-23T11:22:37.099Z,6.40
2019-05-23T11:25:08.581Z,9.18
2019-05-23T11:27:37.280Z,8.90
2019-05-23T11:30:11.403Z,7.65
2019-05-23T11:32:40.085Z,8.03
2019-05-23T11:35:09.078Z,7.05
2019-05-23T11:37:37.720Z,6.80
2019-05-23T11:40:07.448Z,6.95
2019-05-23T11:42:36.765Z,7.62
2019-05-23T11:45:09.592Z,8.23
2019-05-23T11:47:38.340Z,7.95
2019-05-23T11:50:08.169Z,7.75
2019-05-23T11:52:37.467Z,8.00
2019-05-23T11:55:07.741Z,7.55
2019-05-23T11:57:38.448Z,8.78
2019-05-23T12:00:09.590Z,8.43
2019-05-23T12:02:40.428Z,9.35
2019-05-23T12:05:11.103Z,8.10
2019-05-23T12:07:40.023Z,8.20
2019-05-23T12:10:09.692Z,8.70
2019-05-23T12:12:38.416Z,7.33
2019-05-23T12:15:12.033Z,6.80
2019-05-23T12:17:41.234Z,7.47
2019-05-23T12:20:10.803Z,7.12
2019-05-23T12:22:40.104Z,6.00
2019-05-23T12:25:21.411Z,7.17
2019-05-23T12:27:52.833Z,8.23
2019-05-23T12:30:22.775Z,7.35
2019-05-23T12:32:51.360Z,7.80
2019-05-23T12:35:19.978Z,7.30
2019-05-23T12:37:49.105Z,7.47
2019-05-23T12:40:18.260Z,7.15
2019-05-23T12:42:46.960Z,6.35
2019-05-23T12:45:16.735Z,5.45
2019-05-23T12:47:53.300Z,5.67
2019-05-23T12:50:35.762Z,6.40
2019-05-23T12:53:04.682Z,5.28
2019-05-23T12:55:33.232Z,6.50
2019-05-23T12:58:02.159Z,7.33
2019-05-23T13:00:41.721Z,8.03
2019-05-23T13:03:12.826Z,7.80
2019-05-23T13:05:42.195Z,7.55
2019-05-23T13:08:10.938Z,7.08
2019-05-23T13:10:39.830Z,7.80
2019-05-23T13:13:08.824Z,6.10
2019-05-23T13:15:37.635Z,6.37
2019-05-23T13:18:06.456Z,7.17
2019-05-23T13:20:35.557Z,6.15
2019-05-23T13:23:04.473Z,7.12
2019-05-23T13:25:33.316Z,5.95
2019-05-23T13:28:02.128Z,6.20
2019-05-23T13:30:30.955Z,5.53
2019-05-23T13:33:03.430Z,5.58
2019-05-23T13:35:30.295Z,5.25
2019-05-23T13:37:59.184Z,5.42
2019-05-23T13:40:28.156Z,5.60
2019-05-23T13:42:57.327Z,6.30
2019-05-23T13:45:26.151Z,5.17
2019-05-23T13:47:54.957Z,5.67
2019-05-23T13:50:23.677Z,4.92
2019-05-23T13:52:52.935Z,4.20
2019-05-23T13:55:21.959Z,4.65
2019-05-23T13:57:50.623Z,4.83
2019-05-23T14:00:20.827Z,4.17
2019-05-23T14:02:49.710Z,4.15
2019-05-23T14:05:19.771Z,4.17
2019-05-23T14:07:48.508Z,4.22
2019-05-23T14:10:17.466Z,4.03
2019-05-23T14:12:46.646Z,3.70
2019-05-23T14:15:16.931Z,3.35
2019-05-23T14:17:46.887Z,3.33
2019-05-23T14:20:16.067Z,2.52
2019-05-23T14:22:50.155Z,3.02
2019-05-23T14:25:19.167Z,3.15
2019-05-23T14:27:52.260Z,3.77
2019-05-23T14:30:35.446Z,3.77
2019-05-23T14:33:06.025Z,3.52
2019-05-23T14:35:36.681Z,3.50
2019-05-23T14:38:07.334Z,3.12
2019-05-23T14:40:36.184Z,3.50
2019-05-23T14:43:09.663Z,4.12
2019-05-23T14:45:56.152Z,3.30
2019-05-23T14:48:26.419Z,3.80
2019-05-23T14:50:56.763Z,3.20
2019-05-23T14:53:33.099Z,4.40
2019-05-23T14:56:01.739Z,3.52
2019-05-23T14:58:31.740Z,3.75
2019-05-23T15:01:00.589Z,3.22
2019-05-23T15:03:29.999Z,3.35
2019-05-23T15:05:58.632Z,3.37
2019-05-23T15:08:27.561Z,3.42
2019-05-23T15:10:56.095Z,3.08
2019-05-23T15:13:24.869Z,3.15
2019-05-23T15:15:53.467Z,3.58
2019-05-23T15:18:22.146Z,2.80
2019-05-23T15:20:50.833Z,3.65
2019-05-23T15:23:19.514Z,3.58
2019-05-23T15:25:48.130Z,3.30
2019-05-23T15:28:16.867Z,2.92
2019-05-23T15:30:45.558Z,3.00
2019-05-23T15:33:14.383Z,2.90
2019-05-23T15:35:43.277Z,2.75
2019-05-23T15:38:12.075Z,2.87
2019-05-23T15:40:40.977Z,2.62
2019-05-23T15:43:10.514Z,2.40
2019-05-23T15:45:39.373Z,2.90
2019-05-23T15:48:08.014Z,2.27
2019-05-23T15:50:38.327Z,2.50
2019-05-23T15:53:11.504Z,2.85
2019-05-23T15:55:50.870Z,2.90
2019-05-23T15:58:22.216Z,2.47
2019-05-23T16:00:55.911Z,2.60
2019-05-23T16:03:42.611Z,2.47
2019-05-23T16:06:13.347Z,2.67
2019-05-23T16:08:42.457Z,2.90
2019-05-23T16:11:11.382Z,2.40
2019-05-23T16:13:40.769Z,2.27
2019-05-23T16:16:09.493Z,2.20
2019-05-23T16:18:38.419Z,3.15
2019-05-23T16:21:07.910Z,2.37
2019-05-23T16:23:36.454Z,1.87
2019-05-23T16:26:05.359Z,2.72
2019-05-23T16:28:33.913Z,2.52
2019-05-23T16:31:02.504Z,2.20
2019-05-23T16:33:31.186Z,2.72
2019-05-23T16:36:00.065Z,2.47
2019-05-23T16:38:28.687Z,2.37
2019-05-23T16:40:57.514Z,2.77
2019-05-23T16:43:26.266Z,2.62
2019-05-23T16:45:54.972Z,2.45
2019-05-23T16:48:23.621Z,2.12
2019-05-23T16:50:52.161Z,3.40
2019-05-23T16:53:21.072Z,2.75
2019-05-23T16:56:00.710Z,2.85
2019-05-23T16:58:31.025Z,2.60
2019-05-23T17:01:04.635Z,2.42
2019-05-23T17:03:37.892Z,2.30
2019-05-23T17:06:08.988Z,2.33
2019-05-23T17:08:48.260Z,2.00
2019-05-23T17:11:33.596Z,2.45
2019-05-23T17:14:12.684Z,2.60
2019-05-23T17:16:43.075Z,2.20
2019-05-23T17:19:13.531Z,1.95
2019-05-23T17:21:43.736Z,2.12
2019-05-23T17:24:14.251Z,2.25
2019-05-23T17:26:50.267Z,2.22
2019-05-23T17:29:20.826Z,2.80
2019-05-23T17:31:51.484Z,3.12
2019-05-23T17:34:20.346Z,3.30
2019-05-23T17:36:49.343Z,4.22
2019-05-23T17:39:18.594Z,3.40
2019-05-23T17:41:47.222Z,3.75
2019-05-23T17:44:16.346Z,2.72
2019-05-23T17:46:45.058Z,3.15
2019-05-23T17:49:14.007Z,2.58
2019-05-23T17:51:42.779Z,3.15
2019-05-23T17:54:12.020Z,2.52
2019-05-23T17:56:40.672Z,3.47
2019-05-23T17:59:09.464Z,3.85
2019-05-23T18:01:38.354Z,4.60
2019-05-23T18:04:07.424Z,4.70
2019-05-23T18:06:36.435Z,4.60
2019-05-23T18:09:08.537Z,5.15
2019-05-23T18:11:37.531Z,5.12
2019-05-23T18:14:07.754Z,5.17
2019-05-23T18:16:37.455Z,5.00
2019-05-23T18:19:07.816Z,5.78
2019-05-23T18:21:36.700Z,5.33
2019-05-23T18:24:06.394Z,5.37
2019-05-23T18:26:39.494Z,5.30
2019-05-23T18:29:08.619Z,5.17
2019-05-23T18:31:38.864Z,6.35
2019-05-23T18:34:09.363Z,5.28
2019-05-23T18:36:38.509Z,5.28
2019-05-23T18:39:10.299Z,5.28
2019-05-23T18:41:39.696Z,4.95
2019-05-23T18:44:08.505Z,5.75
2019-05-23T18:46:45.124Z,5.90
2019-05-23T18:49:15.102Z,5.12
2019-05-23T18:51:43.814Z,9.38
2019-05-23T18:54:12.556Z,8.98
2019-05-23T18:56:41.207Z,10.23
2019-05-23T18:59:11.499Z,12.15
2019-05-23T19:01:40.521Z,12.05
2019-05-23T19:04:09.442Z,12.50
2019-05-23T19:06:38.822Z,12.37
2019-05-23T19:09:11.209Z,11.83
2019-05-23T19:11:41.073Z,11.83
2019-05-23T19:14:10.094Z,11.08
2019-05-23T19:16:39.896Z,9.70
2019-05-23T19:19:08.693Z,7.70
2019-05-23T19:21:37.574Z,7.58
2019-05-23T19:24:06.310Z,6.75
2019-05-23T19:26:35.287Z,6.72
2019-05-23T19:29:04.531Z,4.85
2019-05-23T19:31:33.244Z,5.33
2019-05-23T19:34:02.144Z,5.20
2019-05-23T19:36:31.081Z,5.28
2019-05-23T19:39:00.729Z,4.42
2019-05-23T19:41:37.380Z,5.58
2019-05-23T19:44:00.073Z,4.60
2019-05-23T19:46:29.213Z,5.08
2019-05-23T19:48:58.158Z,4.08
2019-05-23T19:51:26.907Z,4.25
2019-05-23T19:53:55.906Z,3.70
2019-05-23T19:56:24.906Z,3.67
2019-05-23T19:58:53.617Z,3.83
2019-05-23T20:01:22.603Z,3.95
2019-05-23T20:03:51.800Z,3.25
2019-05-23T20:06:20.961Z,3.87
2019-05-23T20:08:49.671Z,3.50
2019-05-23T20:11:18.576Z,3.33
2019-05-23T20:13:47.384Z,3.30
2019-05-23T20:16:16.383Z,3.70
2019-05-23T20:18:45.129Z,4.00
2019-05-23T20:21:13.928Z,3.62
2019-05-23T20:23:42.662Z,3.02
2019-05-23T20:26:11.428Z,4.30
2019-05-23T20:28:40.518Z,3.30
2019-05-23T20:31:09.352Z,3.05
2019-05-23T20:33:38.187Z,3.50
2019-05-23T20:36:11.980Z,3.87
2019-05-23T20:38:39.247Z,3.98
2019-05-23T20:41:08.605Z,3.65
2019-05-23T20:43:37.186Z,4.28
2019-05-23T20:46:06.100Z,3.58
2019-05-23T20:48:35.184Z,4.30
2019-05-23T20:51:08.738Z,3.72
2019-05-23T20:53:37.471Z,3.95
2019-05-23T20:56:06.394Z,2.85
2019-05-23T20:58:35.181Z,3.27
2019-05-23T21:01:11.277Z,3.05
2019-05-23T21:03:40.192Z,3.67
2019-05-23T21:06:08.958Z,3.92
2019-05-23T21:08:37.652Z,2.80
2019-05-23T21:11:06.538Z,3.52
2019-05-23T21:13:35.561Z,2.83
2019-05-23T21:16:06.345Z,2.80
2019-05-23T21:18:34.960Z,2.90
2019-05-23T21:21:03.705Z,3.22
2019-05-23T21:23:32.331Z,2.85
2019-05-23T21:26:05.598Z,2.60
2019-05-23T21:28:34.300Z,2.98
2019-05-23T21:31:05.191Z,2.95
2019-05-23T21:33:33.803Z,2.58
2019-05-23T21:36:02.914Z,2.72
2019-05-23T21:38:31.867Z,3.22
2019-05-23T21:41:03.155Z,2.83
2019-05-23T21:43:30.791Z,2.62
2019-05-23T21:45:59.502Z,3.12
2019-05-23T21:48:28.140Z,2.62
2019-05-23T21:50:56.908Z,2.70
2019-05-23T21:53:25.557Z,2.30
2019-05-23T21:55:54.434Z,2.65
2019-05-23T21:58:23.192Z,2.45
2019-05-23T22:01:02.327Z,2.60
2019-05-23T22:03:32.763Z,3.12
2019-05-23T22:06:02.017Z,2.58
2019-05-23T22:08:30.823Z,2.45
2019-05-23T22:10:59.346Z,2.35
2019-05-23T22:13:28.117Z,2.70
2019-05-23T22:15:59.580Z,2.60
2019-05-23T22:18:29.903Z,2.62
2019-05-23T22:20:58.592Z,2.35
2019-05-23T22:23:27.257Z,2.83
2019-05-23T22:25:55.867Z,2.58
2019-05-23T22:28:24.733Z,2.98
2019-05-23T22:30:53.452Z,3.10
2019-05-23T22:33:26.903Z,2.62
2019-05-23T22:35:56.147Z,3.27
2019-05-23T22:38:24.939Z,2.52
2019-05-23T22:40:53.429Z,2.42
2019-05-23T22:43:22.392Z,2.55
2019-05-23T22:45:51.092Z,2.75
2019-05-23T22:48:20.231Z,2.65
2019-05-23T22:50:48.783Z,2.75
2019-05-23T22:53:17.346Z,2.67
2019-05-23T22:55:45.962Z,2.25
2019-05-23T22:58:14.862Z,2.25
2019-05-23T23:00:45.260Z,2.40
2019-05-23T23:03:14.005Z,2.45
2019-05-23T23:05:42.703Z,1.98
2019-05-23T23:08:11.457Z,2.45
2019-05-23T23:10:40.827Z,2.60
2019-05-23T23:13:09.571Z,2.10
2019-05-23T23:15:38.350Z,2.65
2019-05-23T23:18:07.899Z,2.40
2019-05-23T23:20:36.551Z,2.70
2019-05-23T23:23:05.292Z,2.12
2019-05-23T23:25:34.220Z,2.15
2019-05-23T23:28:02.895Z,2.58
2019-05-23T23:30:33.163Z,2.17
2019-05-23T23:33:01.782Z,2.60
2019-05-23T23:35:30.416Z,2.30
2019-05-23T23:37:58.961Z,1.98
2019-05-23T23:40:28.264Z,2.33
2019-05-23T23:42:57.093Z,2.52
2019-05-23T23:45:43.644Z,2.52
2019-05-23T23:48:29.741Z,2.92
2019-05-23T23:51:16.258Z,2.33
2019-05-23T23:54:02.925Z,2.17
2019-05-23T23:56:49.799Z,2.47
2019-05-23T23:59:18.297Z,2.90
