createdAt,value
2023-02-09T00:00:33.171Z,0.00
2023-02-09T00:01:33.206Z,0.00
2023-02-09T00:02:33.234Z,0.00
2023-02-09T00:03:33.313Z,0.00
2023-02-09T00:04:33.291Z,0.00
2023-02-09T00:06:33.643Z,0.00
2023-02-09T00:07:33.365Z,0.00
2023-02-09T00:09:33.426Z,0.00
2023-02-09T00:10:33.444Z,0.00
2023-02-09T00:11:33.474Z,0.00
2023-02-09T00:13:33.832Z,0.00
2023-02-09T00:14:33.562Z,0.00
2023-02-09T00:15:33.601Z,0.00
2023-02-09T00:16:33.681Z,0.00
2023-02-09T00:17:33.645Z,0.00
2023-02-09T00:18:33.668Z,0.00
2023-02-09T00:20:35.118Z,0.00
2023-02-09T00:22:33.786Z,0.00
2023-02-09T00:23:33.806Z,0.00
2023-02-09T00:24:33.825Z,0.00
2023-02-09T00:25:33.870Z,0.00
2023-02-09T00:26:33.922Z,0.00
2023-02-09T00:27:34.225Z,0.00
2023-02-09T00:28:33.952Z,0.00
2023-02-09T00:29:33.989Z,0.00
2023-02-09T00:30:34.214Z,0.00
2023-02-09T00:31:34.142Z,0.00
2023-02-09T00:32:34.063Z,0.00
2023-02-09T00:33:34.085Z,0.00
2023-02-09T00:34:34.401Z,0.00
2023-02-09T00:35:34.126Z,0.00
2023-02-09T00:36:34.176Z,0.00
2023-02-09T00:37:34.183Z,0.00
2023-02-09T00:39:34.237Z,0.00
2023-02-09T00:40:34.256Z,0.00
2023-02-09T00:41:34.595Z,0.00
2023-02-09T00:42:34.310Z,0.00
2023-02-09T00:43:34.341Z,0.00
2023-02-09T00:44:34.363Z,0.00
2023-02-09T00:45:34.453Z,0.00
2023-02-09T00:46:34.416Z,0.00
2023-02-09T00:47:34.481Z,0.00
2023-02-09T00:48:34.780Z,0.00
2023-02-09T00:49:34.505Z,0.00
2023-02-09T00:51:34.556Z,0.00
2023-02-09T00:52:34.580Z,0.00
2023-02-09T00:53:34.612Z,0.00
2023-02-09T00:54:34.634Z,0.00
2023-02-09T00:55:34.975Z,0.00
2023-02-09T00:56:34.685Z,0.00
2023-02-09T00:57:34.771Z,0.00
2023-02-09T00:58:34.746Z,0.00
2023-02-09T00:59:34.789Z,0.00
2023-02-09T01:00:34.839Z,0.00
2023-02-09T01:02:35.153Z,0.00
2023-02-09T01:04:34.977Z,0.00
2023-02-09T01:05:34.931Z,0.00
2023-02-09T01:06:34.959Z,0.00
2023-02-09T01:07:34.987Z,0.00
2023-02-09T01:08:35.055Z,0.00
2023-02-09T01:09:35.337Z,0.00
2023-02-09T01:11:35.097Z,0.00
2023-02-09T01:12:35.133Z,0.00
2023-02-09T01:13:35.154Z,0.00
2023-02-09T01:14:35.179Z,0.00
2023-02-09T01:15:35.199Z,0.00
2023-02-09T01:16:35.577Z,0.00
2023-02-09T01:17:35.250Z,0.00
2023-02-09T01:18:35.280Z,0.00
2023-02-09T01:19:35.320Z,0.00
2023-02-09T01:20:35.356Z,0.00
2023-02-09T01:21:35.355Z,0.00
2023-02-09T01:22:35.391Z,0.00
2023-02-09T01:23:35.764Z,0.00
2023-02-09T01:24:35.440Z,0.00
2023-02-09T01:25:35.472Z,0.00
2023-02-09T01:26:35.500Z,0.00
2023-02-09T01:27:35.519Z,0.00
2023-02-09T01:28:35.562Z,0.00
2023-02-09T01:29:35.585Z,0.00
2023-02-09T01:30:35.927Z,0.00
2023-02-09T01:31:35.854Z,0.00
2023-02-09T01:32:35.655Z,0.00
2023-02-09T01:33:35.778Z,0.00
2023-02-09T01:34:35.711Z,0.00
2023-02-09T01:35:35.744Z,0.00
2023-02-09T01:36:35.789Z,0.00
2023-02-09T01:37:36.091Z,0.00
2023-02-09T01:38:35.828Z,0.00
2023-02-09T01:39:35.841Z,0.00
2023-02-09T01:41:35.903Z,0.00
2023-02-09T01:42:35.933Z,0.00
2023-02-09T01:43:36.256Z,0.00
2023-02-09T01:44:35.978Z,0.00
2023-02-09T01:46:36.171Z,0.00
2023-02-09T01:47:36.061Z,0.00
2023-02-09T01:48:36.090Z,0.00
2023-02-09T01:50:36.461Z,0.00
2023-02-09T01:52:36.216Z,0.00
2023-02-09T01:53:36.238Z,0.00
2023-02-09T01:54:36.265Z,0.00
2023-02-09T01:55:36.304Z,0.00
2023-02-09T01:56:36.559Z,0.00
2023-02-09T01:57:36.338Z,0.00
2023-02-09T01:58:36.354Z,0.00
2023-02-09T01:59:36.387Z,0.00
2023-02-09T02:00:36.425Z,0.00
2023-02-09T02:01:36.475Z,0.00
2023-02-09T02:03:36.804Z,0.00
2023-02-09T02:04:36.518Z,0.00
2023-02-09T02:05:36.546Z,0.00
2023-02-09T02:06:36.580Z,0.00
2023-02-09T02:07:36.604Z,0.00
2023-02-09T02:08:36.641Z,0.00
2023-02-09T02:09:36.967Z,0.00
2023-02-09T02:10:36.695Z,0.00
2023-02-09T02:11:36.704Z,0.00
2023-02-09T02:12:36.729Z,0.00
2023-02-09T02:13:36.757Z,0.00
2023-02-09T02:14:36.792Z,0.00
2023-02-09T02:15:36.860Z,0.00
2023-02-09T02:16:37.139Z,0.00
2023-02-09T02:17:36.895Z,0.00
2023-02-09T02:18:36.897Z,0.00
2023-02-09T02:19:36.926Z,0.00
2023-02-09T02:20:36.960Z,0.00
2023-02-09T02:22:37.295Z,0.00
2023-02-09T02:23:37.021Z,0.00
2023-02-09T02:24:37.064Z,0.00
2023-02-09T02:25:37.074Z,0.00
2023-02-09T02:26:37.102Z,0.00
2023-02-09T02:28:37.160Z,0.00
2023-02-09T02:29:37.481Z,0.00
2023-02-09T02:30:37.328Z,0.00
2023-02-09T02:32:37.280Z,0.00
2023-02-09T02:33:37.285Z,0.00
2023-02-09T02:34:37.310Z,0.00
2023-02-09T02:36:37.671Z,0.00
2023-02-09T02:38:37.445Z,0.00
2023-02-09T02:39:37.448Z,0.00
2023-02-09T02:40:37.493Z,0.00
2023-02-09T02:41:37.502Z,0.00
2023-02-09T02:42:37.529Z,0.00
2023-02-09T02:43:37.864Z,0.00
2023-02-09T02:44:37.603Z,0.00
2023-02-09T02:45:37.612Z,0.00
2023-02-09T02:47:37.679Z,0.00
2023-02-09T02:48:37.687Z,0.00
2023-02-09T02:49:37.723Z,0.00
2023-02-09T02:50:38.081Z,0.00
2023-02-09T02:51:37.769Z,0.00
2023-02-09T02:52:37.796Z,0.00
2023-02-09T02:53:37.835Z,0.00
2023-02-09T02:54:37.858Z,0.00
2023-02-09T02:55:37.876Z,0.00
2023-02-09T02:56:37.925Z,0.00
2023-02-09T02:57:38.244Z,0.00
2023-02-09T02:59:37.988Z,0.00
2023-02-09T03:00:38.011Z,0.00
2023-02-09T03:01:38.071Z,0.00
2023-02-09T03:02:38.067Z,0.00
2023-02-09T03:03:38.088Z,0.00
2023-02-09T03:04:38.420Z,0.00
2023-02-09T03:05:38.227Z,0.00
2023-02-09T03:06:38.181Z,0.00
2023-02-09T03:07:38.202Z,0.00
2023-02-09T03:08:38.230Z,0.00
2023-02-09T03:09:38.313Z,0.00
2023-02-09T03:10:38.636Z,0.00
2023-02-09T03:11:38.302Z,0.00
2023-02-09T03:14:38.428Z,0.00
2023-02-09T03:15:38.415Z,0.00
2023-02-09T03:16:38.744Z,0.00
2023-02-09T03:17:38.477Z,0.00
2023-02-09T03:18:38.498Z,0.00
2023-02-09T03:19:38.523Z,0.00
2023-02-09T03:21:38.574Z,0.00
2023-02-09T03:22:38.608Z,0.00
2023-02-09T03:23:38.929Z,0.00
2023-02-09T03:24:38.752Z,0.00
2023-02-09T03:25:38.684Z,0.00
2023-02-09T03:26:38.712Z,0.00
2023-02-09T03:27:38.734Z,0.00
2023-02-09T03:28:38.758Z,0.00
2023-02-09T03:29:39.088Z,0.00
2023-02-09T03:30:38.917Z,0.00
2023-02-09T03:31:38.914Z,0.00
2023-02-09T03:33:38.894Z,0.00
2023-02-09T03:34:38.916Z,0.00
2023-02-09T03:35:38.949Z,0.00
2023-02-09T03:36:39.280Z,0.00
2023-02-09T03:38:39.035Z,0.00
2023-02-09T03:40:39.077Z,0.00
2023-02-09T03:41:39.123Z,0.00
2023-02-09T03:42:39.130Z,0.00
2023-02-09T03:43:39.462Z,0.00
2023-02-09T03:44:39.191Z,0.00
2023-02-09T03:45:39.207Z,0.00
2023-02-09T03:46:39.317Z,0.00
2023-02-09T03:47:39.268Z,0.00
2023-02-09T03:48:39.295Z,0.00
2023-02-09T03:49:39.478Z,0.00
2023-02-09T03:50:39.647Z,0.00
2023-02-09T03:51:39.385Z,0.00
2023-02-09T03:52:39.393Z,0.00
2023-02-09T03:53:39.420Z,0.00
2023-02-09T03:54:39.447Z,0.00
2023-02-09T03:55:39.483Z,0.00
2023-02-09T03:57:39.830Z,0.00
2023-02-09T03:58:39.560Z,0.00
2023-02-09T03:59:39.576Z,0.00
2023-02-09T04:00:39.658Z,0.00
2023-02-09T04:02:39.774Z,0.00
2023-02-09T04:04:40.030Z,0.00
2023-02-09T04:05:39.732Z,0.00
2023-02-09T04:06:39.764Z,0.00
2023-02-09T04:07:39.796Z,0.00
2023-02-09T04:08:39.813Z,0.00
2023-02-09T04:09:39.841Z,0.00
2023-02-09T04:10:39.879Z,0.00
2023-02-09T04:11:40.203Z,0.00
2023-02-09T04:12:39.926Z,0.00
2023-02-09T04:13:39.945Z,0.00
2023-02-09T04:14:39.982Z,0.00
2023-02-09T04:15:40.005Z,0.00
2023-02-09T04:16:40.131Z,0.00
2023-02-09T04:17:40.056Z,0.00
2023-02-09T04:18:40.402Z,0.00
2023-02-09T04:19:40.339Z,0.00
2023-02-09T04:20:40.126Z,0.00
2023-02-09T04:21:40.183Z,0.00
2023-02-09T04:22:40.205Z,0.00
2023-02-09T04:23:40.216Z,0.00
2023-02-09T04:24:40.238Z,0.00
2023-02-09T04:25:40.561Z,0.00
2023-02-09T04:26:40.292Z,0.00
2023-02-09T04:27:40.319Z,0.00
2023-02-09T04:28:40.343Z,0.00
2023-02-09T04:29:40.421Z,0.00
2023-02-09T04:30:40.399Z,0.00
2023-02-09T04:31:40.460Z,0.00
2023-02-09T04:32:40.757Z,0.00
2023-02-09T04:33:40.477Z,0.00
2023-02-09T04:34:40.526Z,0.00
2023-02-09T04:35:40.529Z,0.00
2023-02-09T04:36:40.577Z,0.00
2023-02-09T04:37:40.585Z,0.00
2023-02-09T04:38:40.616Z,0.00
2023-02-09T04:39:40.934Z,0.00
2023-02-09T04:40:40.665Z,0.00
2023-02-09T04:41:40.693Z,0.00
2023-02-09T04:42:40.725Z,0.00
2023-02-09T04:43:40.747Z,0.00
2023-02-09T04:44:40.781Z,0.00
2023-02-09T04:45:40.833Z,0.00
2023-02-09T04:46:41.181Z,0.00
2023-02-09T04:47:40.850Z,0.00
2023-02-09T04:49:40.902Z,0.00
2023-02-09T04:50:40.948Z,0.00
2023-02-09T04:51:40.956Z,0.00
2023-02-09T04:52:40.979Z,0.00
2023-02-09T04:53:41.265Z,0.00
2023-02-09T04:54:41.036Z,0.00
2023-02-09T04:55:41.070Z,0.00
2023-02-09T04:56:41.087Z,0.00
2023-02-09T04:57:41.118Z,0.00
2023-02-09T04:58:41.146Z,0.00
2023-02-09T04:59:41.173Z,0.00
2023-02-09T05:00:41.531Z,0.00
2023-02-09T05:01:41.219Z,0.00
2023-02-09T05:02:41.254Z,0.00
2023-02-09T05:03:41.322Z,0.00
2023-02-09T05:04:41.298Z,0.00
2023-02-09T05:05:41.331Z,0.00
2023-02-09T05:06:41.675Z,0.00
2023-02-09T05:07:41.378Z,0.00
2023-02-09T05:08:41.402Z,0.00
2023-02-09T05:09:41.427Z,0.00
2023-02-09T05:10:41.458Z,0.00
2023-02-09T05:11:41.480Z,0.00
2023-02-09T05:12:41.810Z,0.00
2023-02-09T05:13:41.534Z,0.00
2023-02-09T05:14:41.566Z,0.00
2023-02-09T05:15:41.585Z,0.00
2023-02-09T05:16:41.627Z,0.00
2023-02-09T05:17:41.646Z,0.00
2023-02-09T05:18:41.965Z,0.00
2023-02-09T05:19:41.693Z,0.00
2023-02-09T05:20:41.829Z,0.00
2023-02-09T05:21:41.751Z,0.00
2023-02-09T05:22:41.792Z,0.00
2023-02-09T05:23:41.804Z,0.00
2023-02-09T05:24:41.829Z,0.00
2023-02-09T05:25:42.162Z,0.00
2023-02-09T05:26:41.885Z,0.00
2023-02-09T05:27:41.943Z,0.00
2023-02-09T05:28:41.939Z,0.00
2023-02-09T05:29:41.962Z,0.00
2023-02-09T05:30:42.047Z,0.00
2023-02-09T05:31:42.208Z,0.00
2023-02-09T05:32:42.344Z,0.00
2023-02-09T05:33:42.163Z,0.00
2023-02-09T05:34:42.090Z,0.00
2023-02-09T05:35:42.118Z,0.00
2023-02-09T05:36:42.137Z,0.00
2023-02-09T05:37:42.173Z,0.00
2023-02-09T05:38:42.217Z,0.00
2023-02-09T05:39:42.528Z,0.00
2023-02-09T05:40:44.210Z,0.00
2023-02-09T05:41:42.446Z,0.00
2023-02-09T05:42:42.356Z,0.00
2023-02-09T05:43:42.330Z,0.00
2023-02-09T05:44:42.379Z,0.00
2023-02-09T05:45:42.399Z,0.00
2023-02-09T05:46:42.739Z,0.00
2023-02-09T05:47:42.462Z,0.00
2023-02-09T05:48:42.475Z,0.00
2023-02-09T05:49:42.496Z,0.00
2023-02-09T05:51:42.535Z,0.00
2023-02-09T05:52:42.595Z,0.00
2023-02-09T05:53:42.894Z,0.00
2023-02-09T05:54:42.633Z,0.00
2023-02-09T05:55:42.637Z,0.00
2023-02-09T05:56:42.665Z,0.00
2023-02-09T05:57:42.718Z,0.00
2023-02-09T05:58:42.726Z,0.00
2023-02-09T05:59:42.761Z,0.00
2023-02-09T06:00:43.513Z,0.00
2023-02-09T06:01:42.795Z,0.00
2023-02-09T06:02:42.888Z,0.00
2023-02-09T06:03:42.937Z,0.00
2023-02-09T06:04:42.887Z,0.00
2023-02-09T06:05:42.900Z,0.00
2023-02-09T06:06:42.927Z,0.00
2023-02-09T06:07:43.270Z,0.00
2023-02-09T06:08:42.979Z,0.00
2023-02-09T06:09:43.016Z,0.00
2023-02-09T06:10:43.188Z,0.00
2023-02-09T06:11:43.157Z,0.00
2023-02-09T06:12:43.088Z,0.00
2023-02-09T06:13:43.160Z,0.00
2023-02-09T06:14:43.436Z,0.00
2023-02-09T06:15:43.169Z,0.00
2023-02-09T06:16:43.193Z,0.00
2023-02-09T06:18:43.339Z,0.00
2023-02-09T06:19:43.310Z,0.00
2023-02-09T06:20:43.518Z,0.00
2023-02-09T06:21:43.666Z,0.00
2023-02-09T06:22:43.346Z,0.00
2023-02-09T06:23:43.382Z,0.00
2023-02-09T06:24:43.396Z,0.00
2023-02-09T06:25:43.437Z,0.00
2023-02-09T06:26:43.473Z,0.00
2023-02-09T06:27:43.478Z,0.00
2023-02-09T06:28:43.808Z,0.00
2023-02-09T06:29:43.532Z,0.00
2023-02-09T06:30:43.654Z,0.00
2023-02-09T06:31:43.750Z,0.00
2023-02-09T06:32:43.619Z,0.00
2023-02-09T06:33:43.685Z,0.00
2023-02-09T06:35:44.006Z,0.00
2023-02-09T06:36:43.736Z,0.00
2023-02-09T06:37:43.744Z,0.00
2023-02-09T06:38:43.787Z,0.00
2023-02-09T06:39:43.806Z,0.00
2023-02-09T06:40:44.197Z,0.00
2023-02-09T06:41:43.857Z,0.00
2023-02-09T06:42:44.453Z,0.00
2023-02-09T06:43:43.903Z,0.00
2023-02-09T06:44:43.923Z,0.00
2023-02-09T06:45:43.972Z,0.00
2023-02-09T06:46:44.026Z,0.00
2023-02-09T06:49:44.365Z,0.00
2023-02-09T06:50:44.610Z,0.00
2023-02-09T06:51:44.106Z,0.00
2023-02-09T06:52:44.138Z,0.00
2023-02-09T06:53:44.173Z,0.00
2023-02-09T06:54:45.179Z,0.00
2023-02-09T06:55:44.240Z,0.00
2023-02-09T06:56:44.237Z,0.00
2023-02-09T06:57:44.280Z,0.00
2023-02-09T06:58:44.312Z,0.00
2023-02-09T06:59:44.333Z,0.00
2023-02-09T07:00:44.665Z,0.00
2023-02-09T07:01:44.453Z,0.00
2023-02-09T07:02:44.840Z,0.00
2023-02-09T07:03:44.438Z,5.63
2023-02-09T07:04:44.470Z,5.63
2023-02-09T07:05:44.478Z,5.63
2023-02-09T07:06:44.510Z,5.63
2023-02-09T07:07:44.530Z,5.63
2023-02-09T07:08:44.869Z,5.63
2023-02-09T07:09:44.595Z,5.63
2023-02-09T07:10:44.962Z,5.63
2023-02-09T07:11:44.635Z,5.63
2023-02-09T07:12:44.669Z,5.63
2023-02-09T07:13:44.691Z,5.63
2023-02-09T07:14:44.731Z,5.63
2023-02-09T07:15:44.798Z,11.25
2023-02-09T07:16:44.765Z,11.25
2023-02-09T07:17:44.797Z,11.25
2023-02-09T07:18:44.820Z,11.25
2023-02-09T07:19:44.850Z,11.25
2023-02-09T07:20:45.481Z,11.25
2023-02-09T07:21:44.916Z,11.25
2023-02-09T07:22:44.922Z,11.25
2023-02-09T07:23:44.997Z,11.25
2023-02-09T07:24:45.005Z,16.88
2023-02-09T07:25:45.000Z,16.88
2023-02-09T07:26:45.030Z,16.88
2023-02-09T07:27:45.368Z,16.88
2023-02-09T07:28:45.087Z,16.88
2023-02-09T07:29:45.108Z,16.88
2023-02-09T07:30:45.575Z,16.88
2023-02-09T07:31:45.323Z,16.88
2023-02-09T07:32:45.184Z,16.88
2023-02-09T07:33:45.220Z,22.50
2023-02-09T07:34:45.543Z,22.50
2023-02-09T07:35:45.268Z,22.50
2023-02-09T07:36:47.777Z,22.50
2023-02-09T07:37:45.317Z,22.50
2023-02-09T07:38:45.341Z,22.50
2023-02-09T07:39:45.368Z,22.50
2023-02-09T07:40:45.746Z,22.50
2023-02-09T07:41:45.477Z,22.50
2023-02-09T07:42:45.451Z,28.13
2023-02-09T07:43:45.475Z,28.13
2023-02-09T07:44:45.528Z,28.13
2023-02-09T07:45:45.828Z,28.13
2023-02-09T07:46:45.768Z,28.13
2023-02-09T07:47:45.877Z,28.13
2023-02-09T07:48:45.619Z,28.13
2023-02-09T07:49:45.626Z,28.13
2023-02-09T07:50:45.984Z,28.13
2023-02-09T07:51:45.735Z,28.13
2023-02-09T07:52:45.707Z,28.13
2023-02-09T07:53:45.731Z,28.13
2023-02-09T07:54:46.064Z,28.13
2023-02-09T07:55:46.082Z,33.75
2023-02-09T07:56:45.813Z,33.75
2023-02-09T07:57:45.844Z,33.75
2023-02-09T07:58:45.886Z,33.75
2023-02-09T07:59:45.888Z,33.75
2023-02-09T08:00:46.053Z,33.75
2023-02-09T08:02:46.107Z,33.75
2023-02-09T08:03:46.057Z,33.75
2023-02-09T08:04:46.140Z,33.75
2023-02-09T08:05:46.449Z,33.75
2023-02-09T08:06:46.083Z,33.75
2023-02-09T08:07:46.466Z,33.75
2023-02-09T08:08:46.127Z,33.75
2023-02-09T08:09:46.155Z,33.75
2023-02-09T08:10:46.192Z,33.75
2023-02-09T08:11:46.310Z,33.75
2023-02-09T08:12:46.233Z,33.75
2023-02-09T08:13:46.557Z,33.75
2023-02-09T08:14:46.287Z,33.75
2023-02-09T08:15:46.933Z,33.75
2023-02-09T08:17:46.361Z,39.38
2023-02-09T08:18:46.414Z,39.38
2023-02-09T08:19:46.420Z,39.38
2023-02-09T08:20:46.469Z,39.38
2023-02-09T08:21:46.477Z,39.38
2023-02-09T08:22:46.510Z,39.38
2023-02-09T08:23:46.527Z,39.38
2023-02-09T08:24:46.554Z,39.38
2023-02-09T08:26:46.961Z,39.38
2023-02-09T08:27:46.624Z,45.00
2023-02-09T08:28:46.790Z,45.00
2023-02-09T08:29:48.842Z,45.00
2023-02-09T08:30:47.037Z,45.00
2023-02-09T08:31:46.775Z,45.00
2023-02-09T08:32:46.786Z,45.00
2023-02-09T08:33:47.108Z,45.00
2023-02-09T08:34:46.831Z,45.00
2023-02-09T08:35:47.210Z,45.00
2023-02-09T08:36:46.878Z,45.00
2023-02-09T08:37:46.896Z,50.63
2023-02-09T08:38:46.924Z,50.63
2023-02-09T08:39:46.944Z,50.63
2023-02-09T08:40:46.979Z,50.63
2023-02-09T08:41:47.009Z,50.63
2023-02-09T08:42:47.037Z,50.63
2023-02-09T08:43:47.058Z,50.63
2023-02-09T08:44:47.083Z,50.63
2023-02-09T08:46:47.608Z,50.63
2023-02-09T08:47:47.211Z,50.63
2023-02-09T08:48:47.296Z,50.63
2023-02-09T08:49:47.208Z,56.25
2023-02-09T08:50:47.254Z,56.25
2023-02-09T08:51:47.267Z,56.25
2023-02-09T08:52:47.293Z,56.25
2023-02-09T08:53:47.634Z,56.25
2023-02-09T08:54:47.361Z,56.25
2023-02-09T08:55:47.801Z,56.25
2023-02-09T08:56:47.407Z,56.25
2023-02-09T08:58:47.457Z,56.25
2023-02-09T08:59:47.479Z,56.25
2023-02-09T09:00:47.983Z,56.25
2023-02-09T09:01:47.564Z,56.25
2023-02-09T09:02:47.577Z,56.25
2023-02-09T09:03:47.704Z,56.25
2023-02-09T09:04:47.615Z,56.25
2023-02-09T09:05:47.974Z,56.25
2023-02-09T09:06:47.681Z,56.25
2023-02-09T09:07:47.705Z,56.25
2023-02-09T09:08:47.718Z,56.25
2023-02-09T09:09:47.946Z,56.25
2023-02-09T09:10:47.785Z,56.25
2023-02-09T09:13:48.263Z,56.25
2023-02-09T09:14:47.918Z,61.88
2023-02-09T09:16:48.001Z,61.88
2023-02-09T09:19:48.413Z,61.88
2023-02-09T09:20:48.125Z,56.25
2023-02-09T09:21:48.075Z,56.25
2023-02-09T09:22:48.106Z,56.25
2023-02-09T09:23:48.658Z,56.25
2023-02-09T09:24:49.183Z,56.25
2023-02-09T09:25:48.750Z,56.25
2023-02-09T09:26:48.242Z,56.25
2023-02-09T09:27:48.377Z,56.25
2023-02-09T09:28:48.256Z,56.25
2023-02-09T09:29:48.287Z,61.88
2023-02-09T09:30:48.351Z,61.88
2023-02-09T09:31:48.714Z,56.25
2023-02-09T09:32:48.384Z,56.25
2023-02-09T09:34:48.477Z,56.25
2023-02-09T09:35:48.628Z,56.25
2023-02-09T09:36:48.467Z,61.88
2023-02-09T09:37:48.514Z,61.88
2023-02-09T09:38:48.841Z,61.88
2023-02-09T09:39:48.557Z,61.88
2023-02-09T09:40:48.576Z,61.88
2023-02-09T09:41:48.601Z,61.88
2023-02-09T09:42:48.622Z,61.88
2023-02-09T09:43:48.671Z,61.88
2023-02-09T09:45:50.320Z,61.88
2023-02-09T09:46:48.742Z,61.88
2023-02-09T09:47:48.766Z,61.88
2023-02-09T09:48:48.799Z,61.88
2023-02-09T09:49:48.808Z,61.88
2023-02-09T09:50:48.909Z,61.88
2023-02-09T09:51:48.886Z,61.88
2023-02-09T09:52:49.223Z,61.88
2023-02-09T09:53:48.920Z,61.88
2023-02-09T09:54:48.963Z,61.88
2023-02-09T09:55:49.365Z,61.88
2023-02-09T09:56:48.994Z,61.88
2023-02-09T09:57:49.026Z,61.88
2023-02-09T09:58:49.052Z,61.88
2023-02-09T09:59:49.383Z,61.88
2023-02-09T10:00:49.165Z,67.50
2023-02-09T10:01:49.141Z,67.50
2023-02-09T10:02:49.161Z,67.50
2023-02-09T10:03:49.196Z,67.50
2023-02-09T10:04:49.240Z,67.50
2023-02-09T10:06:49.566Z,67.50
2023-02-09T10:07:49.301Z,67.50
2023-02-09T10:08:49.324Z,73.13
2023-02-09T10:09:49.396Z,73.13
2023-02-09T10:10:49.390Z,73.13
2023-02-09T10:11:49.403Z,73.13
2023-02-09T10:12:49.432Z,73.13
2023-02-09T10:13:49.753Z,73.13
2023-02-09T10:14:49.482Z,78.75
2023-02-09T10:15:49.504Z,78.75
2023-02-09T10:16:49.592Z,78.75
2023-02-09T10:17:49.562Z,78.75
2023-02-09T10:18:49.587Z,78.75
2023-02-09T10:19:49.610Z,78.75
2023-02-09T10:21:49.694Z,78.75
2023-02-09T10:22:49.700Z,78.75
2023-02-09T10:23:49.786Z,78.75
2023-02-09T10:24:49.752Z,78.75
2023-02-09T10:25:49.777Z,78.75
2023-02-09T10:26:49.819Z,78.75
2023-02-09T10:27:50.137Z,78.75
2023-02-09T10:28:49.851Z,78.75
2023-02-09T10:29:49.875Z,78.75
2023-02-09T10:30:49.984Z,78.75
2023-02-09T10:31:50.180Z,78.75
2023-02-09T10:32:49.966Z,78.75
2023-02-09T10:33:49.986Z,78.75
2023-02-09T10:34:50.353Z,78.75
2023-02-09T10:35:50.041Z,78.75
2023-02-09T10:36:50.064Z,78.75
2023-02-09T10:37:50.095Z,78.75
2023-02-09T10:38:50.145Z,78.75
2023-02-09T10:39:50.147Z,78.75
2023-02-09T10:41:50.509Z,78.75
2023-02-09T10:42:50.250Z,78.75
2023-02-09T10:43:50.276Z,78.75
2023-02-09T10:44:50.290Z,78.75
2023-02-09T10:45:50.343Z,73.13
2023-02-09T10:46:50.344Z,73.13
2023-02-09T10:48:50.687Z,73.13
2023-02-09T10:49:52.441Z,73.13
2023-02-09T10:50:50.436Z,73.13
2023-02-09T10:51:51.132Z,73.13
2023-02-09T10:52:50.506Z,73.13
2023-02-09T10:53:50.524Z,73.13
2023-02-09T10:54:50.553Z,73.13
2023-02-09T10:56:50.907Z,73.13
2023-02-09T10:57:50.647Z,73.13
2023-02-09T10:58:50.717Z,78.75
2023-02-09T10:59:50.686Z,78.75
2023-02-09T11:00:50.707Z,78.75
2023-02-09T11:01:50.761Z,78.75
2023-02-09T11:02:50.787Z,78.75
2023-02-09T11:03:51.100Z,78.75
2023-02-09T11:04:50.889Z,78.75
2023-02-09T11:05:50.945Z,78.75
2023-02-09T11:06:50.881Z,78.75
2023-02-09T11:07:50.917Z,78.75
2023-02-09T11:08:50.955Z,73.13
2023-02-09T11:09:50.959Z,73.13
2023-02-09T11:10:51.287Z,73.13
2023-02-09T11:11:51.023Z,73.13
2023-02-09T11:12:51.040Z,73.13
2023-02-09T11:14:51.118Z,73.13
2023-02-09T11:15:51.138Z,73.13
2023-02-09T11:16:51.153Z,73.13
2023-02-09T11:17:51.481Z,73.13
2023-02-09T11:19:51.239Z,73.13
2023-02-09T11:20:51.278Z,73.13
2023-02-09T11:21:51.301Z,73.13
2023-02-09T11:22:51.344Z,73.13
2023-02-09T11:23:51.448Z,73.13
2023-02-09T11:24:51.384Z,73.13
2023-02-09T11:25:51.405Z,73.13
2023-02-09T11:26:51.475Z,73.13
2023-02-09T11:27:51.481Z,73.13
2023-02-09T11:28:51.482Z,78.75
2023-02-09T11:29:51.513Z,78.75
2023-02-09T11:31:51.919Z,78.75
2023-02-09T11:32:51.589Z,78.75
2023-02-09T11:33:51.618Z,78.75
2023-02-09T11:34:51.654Z,78.75
2023-02-09T11:35:51.677Z,78.75
2023-02-09T11:36:51.695Z,78.75
2023-02-09T11:38:51.753Z,73.13
2023-02-09T11:39:51.787Z,73.13
2023-02-09T11:40:51.849Z,73.13
2023-02-09T11:41:51.862Z,73.13
2023-02-09T11:42:51.889Z,73.13
2023-02-09T11:43:52.215Z,73.13
2023-02-09T11:44:51.945Z,78.75
2023-02-09T11:45:51.951Z,78.75
2023-02-09T11:46:52.293Z,78.75
2023-02-09T11:47:52.040Z,78.75
2023-02-09T11:48:52.035Z,78.75
2023-02-09T11:49:52.371Z,78.75
2023-02-09T11:50:52.118Z,78.75
2023-02-09T11:51:52.113Z,78.75
2023-02-09T11:52:52.199Z,78.75
2023-02-09T11:53:52.222Z,78.75
2023-02-09T11:54:52.214Z,78.75
2023-02-09T11:56:52.557Z,78.75
2023-02-09T11:57:52.281Z,78.75
2023-02-09T11:59:52.321Z,78.75
2023-02-09T12:00:59.700Z,78.75
2023-02-09T12:01:52.399Z,78.75
2023-02-09T12:02:52.493Z,78.75
2023-02-09T12:03:52.771Z,78.75
2023-02-09T12:04:52.676Z,78.75
2023-02-09T12:05:52.493Z,78.75
2023-02-09T12:06:52.663Z,78.75
2023-02-09T12:07:52.552Z,78.75
2023-02-09T12:08:52.570Z,78.75
2023-02-09T12:09:52.604Z,78.75
2023-02-09T12:10:52.650Z,78.75
2023-02-09T12:11:52.646Z,78.75
2023-02-09T12:12:52.676Z,78.75
2023-02-09T12:13:52.706Z,78.75
2023-02-09T12:14:52.727Z,78.75
2023-02-09T12:17:52.823Z,78.75
2023-02-09T12:18:52.841Z,78.75
2023-02-09T12:19:52.908Z,78.75
2023-02-09T12:20:52.906Z,78.75
2023-02-09T12:21:52.938Z,78.75
2023-02-09T12:22:52.956Z,78.75
2023-02-09T12:23:53.283Z,78.75
2023-02-09T12:24:53.002Z,78.75
2023-02-09T12:25:53.077Z,84.38
2023-02-09T12:26:53.054Z,84.38
2023-02-09T12:27:53.153Z,84.38
2023-02-09T12:28:53.121Z,84.38
2023-02-09T12:29:53.143Z,84.38
2023-02-09T12:30:53.505Z,84.38
2023-02-09T12:31:53.233Z,84.38
2023-02-09T12:32:53.225Z,84.38
2023-02-09T12:33:53.259Z,84.38
2023-02-09T12:34:53.275Z,84.38
2023-02-09T12:35:53.333Z,84.38
2023-02-09T12:36:53.360Z,84.38
2023-02-09T12:37:53.666Z,84.38
2023-02-09T12:38:56.921Z,84.38
2023-02-09T12:39:53.499Z,78.75
2023-02-09T12:41:53.514Z,78.75
2023-02-09T12:42:53.504Z,78.75
2023-02-09T12:43:53.528Z,78.75
2023-02-09T12:44:53.852Z,78.75
2023-02-09T12:45:53.660Z,78.75
2023-02-09T12:46:53.614Z,78.75
2023-02-09T12:47:53.631Z,78.75
2023-02-09T12:48:53.674Z,78.75
2023-02-09T12:49:53.703Z,78.75
2023-02-09T12:50:53.807Z,78.75
2023-02-09T12:51:54.067Z,78.75
2023-02-09T12:52:53.768Z,78.75
2023-02-09T12:53:53.797Z,78.75
2023-02-09T12:54:53.821Z,78.75
2023-02-09T12:55:53.856Z,78.75
2023-02-09T12:56:53.891Z,78.75
2023-02-09T12:57:54.243Z,78.75
2023-02-09T12:58:53.944Z,78.75
2023-02-09T12:59:53.999Z,78.75
2023-02-09T13:00:54.089Z,78.75
2023-02-09T13:01:54.019Z,78.75
2023-02-09T13:02:54.155Z,78.75
2023-02-09T13:03:54.409Z,78.75
2023-02-09T13:04:54.101Z,78.75
2023-02-09T13:05:54.138Z,78.75
2023-02-09T13:06:54.157Z,78.75
2023-02-09T13:07:54.284Z,78.75
2023-02-09T13:08:54.212Z,78.75
2023-02-09T13:09:55.549Z,78.75
2023-02-09T13:10:54.276Z,78.75
2023-02-09T13:11:54.303Z,78.75
2023-02-09T13:12:54.328Z,78.75
2023-02-09T13:13:54.362Z,78.75
2023-02-09T13:14:54.392Z,78.75
2023-02-09T13:15:54.407Z,78.75
2023-02-09T13:16:54.904Z,78.75
2023-02-09T13:17:54.467Z,78.75
2023-02-09T13:18:54.508Z,78.75
2023-02-09T13:19:54.547Z,78.75
2023-02-09T13:20:54.553Z,78.75
2023-02-09T13:21:54.598Z,78.75
2023-02-09T13:22:54.602Z,78.75
2023-02-09T13:23:54.663Z,78.75
2023-02-09T13:24:54.661Z,78.75
2023-02-09T13:25:54.692Z,78.75
2023-02-09T13:26:54.732Z,78.75
2023-02-09T13:27:54.764Z,78.75
2023-02-09T13:28:54.772Z,78.75
2023-02-09T13:29:55.108Z,78.75
2023-02-09T13:30:54.827Z,78.75
2023-02-09T13:31:54.941Z,78.75
2023-02-09T13:32:54.882Z,78.75
2023-02-09T13:33:54.906Z,78.75
2023-02-09T13:34:54.937Z,78.75
2023-02-09T13:35:54.966Z,78.75
2023-02-09T13:36:55.289Z,78.75
2023-02-09T13:37:55.021Z,78.75
2023-02-09T13:38:55.052Z,78.75
2023-02-09T13:39:55.198Z,73.13
2023-02-09T13:40:55.136Z,73.13
2023-02-09T13:41:55.210Z,73.13
2023-02-09T13:42:55.214Z,73.13
2023-02-09T13:43:55.596Z,73.13
2023-02-09T13:44:55.213Z,73.13
2023-02-09T13:45:55.356Z,73.13
2023-02-09T13:46:55.279Z,67.50
2023-02-09T13:47:55.296Z,67.50
2023-02-09T13:48:55.338Z,67.50
2023-02-09T13:49:55.348Z,67.50
2023-02-09T13:50:55.689Z,67.50
2023-02-09T13:51:55.405Z,67.50
2023-02-09T13:52:55.442Z,67.50
2023-02-09T13:53:55.483Z,67.50
2023-02-09T13:54:55.496Z,67.50
2023-02-09T13:55:55.537Z,67.50
2023-02-09T13:56:55.600Z,67.50
2023-02-09T13:57:55.923Z,67.50
2023-02-09T13:58:55.601Z,67.50
2023-02-09T13:59:55.631Z,67.50
2023-02-09T14:01:55.694Z,67.50
2023-02-09T14:02:55.753Z,67.50
2023-02-09T14:03:58.572Z,67.50
2023-02-09T14:04:56.138Z,67.50
2023-02-09T14:05:56.102Z,67.50
2023-02-09T14:06:55.830Z,73.13
2023-02-09T14:07:55.866Z,67.50
2023-02-09T14:08:55.886Z,73.13
2023-02-09T14:09:56.008Z,67.50