createdAt,value
2018-04-08T00:48:10.507Z,4.30
2018-04-08T00:50:43.782Z,4.10
2018-04-08T00:53:17.821Z,5.00
2018-04-08T00:55:51.098Z,5.30
2018-04-08T00:58:25.118Z,4.00
2018-04-08T02:32:07.065Z,5.10
2018-04-08T02:34:40.336Z,5.80
2018-04-08T02:37:14.357Z,5.80
2018-04-08T02:39:47.619Z,6.50
2018-04-08T02:42:21.646Z,7.33
2018-04-08T02:44:55.680Z,5.50
2018-04-08T03:46:03.474Z,4.17
2018-04-08T03:48:36.721Z,6.63
2018-04-08T03:51:09.991Z,5.53
2018-04-08T03:53:43.245Z,4.17
2018-04-08T03:56:16.514Z,4.53
2018-04-08T03:58:49.767Z,4.83
2018-04-08T05:03:12.949Z,6.23
2018-04-08T05:05:46.203Z,6.53
2018-04-08T05:08:19.473Z,5.80
2018-04-08T05:10:52.745Z,5.47
2018-04-08T05:13:26.007Z,4.97
2018-04-08T05:15:59.247Z,5.07
2018-04-08T05:18:33.286Z,3.43
2018-04-08T05:21:06.537Z,4.17
2018-04-08T05:23:39.808Z,3.67
2018-04-08T05:26:13.040Z,3.83
2018-04-08T05:28:47.080Z,4.17
2018-04-08T05:31:20.321Z,3.70
2018-04-08T05:33:53.593Z,3.53
2018-04-08T05:36:26.844Z,3.93
2018-04-08T05:39:00.873Z,3.50
2018-04-08T05:41:34.125Z,3.50
2018-04-08T05:44:07.393Z,2.77
2018-04-08T05:46:40.640Z,3.30
2018-04-08T05:49:13.905Z,3.83
2018-04-08T05:51:47.202Z,4.17
2018-04-08T05:54:20.453Z,3.77
2018-04-08T05:56:53.920Z,2.93
2018-04-08T05:59:27.172Z,3.47
2018-04-08T06:02:00.429Z,3.63
2018-04-08T06:04:33.681Z,3.73
2018-04-08T06:07:06.958Z,4.70
2018-04-08T06:09:40.204Z,3.90
2018-04-08T06:12:13.509Z,3.63
2018-04-08T06:14:46.754Z,3.43
2018-04-08T06:17:20.029Z,3.50
2018-04-08T06:19:53.372Z,2.50
2018-04-08T06:22:27.424Z,4.27
2018-04-08T06:25:00.673Z,3.60
2018-04-08T06:27:34.888Z,3.30
2018-04-08T06:30:08.896Z,3.87
2018-04-08T06:32:42.933Z,3.37
2018-04-08T06:35:16.177Z,4.33
2018-04-08T06:37:49.448Z,3.43
2018-04-08T06:40:22.696Z,4.07
2018-04-08T06:42:56.733Z,3.80
2018-04-08T06:45:29.989Z,3.97
2018-04-08T06:48:04.025Z,4.93
2018-04-08T06:50:37.272Z,4.77
2018-04-08T06:53:10.541Z,4.43
2018-04-08T06:55:43.822Z,4.07
2018-04-08T06:58:17.095Z,4.23
2018-04-08T07:00:50.356Z,3.63
2018-04-08T07:03:23.626Z,5.47
2018-04-08T07:05:56.879Z,4.43
2018-04-08T07:08:30.153Z,6.00
2018-04-08T07:11:04.161Z,4.77
2018-04-08T07:13:38.201Z,5.60
2018-04-08T07:16:11.457Z,4.63
2018-04-08T07:18:44.723Z,4.60
2018-04-08T07:21:17.974Z,3.60
2018-04-08T07:23:51.242Z,5.23
2018-04-08T07:26:24.492Z,5.57
2018-04-08T07:28:57.792Z,5.93
2018-04-08T07:31:31.101Z,5.07
2018-04-08T07:34:04.399Z,4.17
2018-04-08T07:36:37.791Z,4.50
2018-04-08T07:39:11.074Z,6.53
2018-04-08T07:41:44.399Z,5.80
2018-04-08T07:44:17.737Z,4.53
2018-04-08T07:46:51.019Z,6.30
2018-04-08T07:49:24.311Z,4.87
2018-04-08T07:51:57.596Z,5.07
2018-04-08T07:54:31.649Z,4.63
2018-04-08T07:57:05.110Z,4.80
2018-04-08T07:59:38.362Z,7.10
2018-04-08T08:02:11.632Z,5.20
2018-04-08T08:04:44.913Z,6.20
2018-04-08T08:07:18.186Z,4.53
2018-04-08T08:09:51.440Z,6.60
2018-04-08T08:12:24.709Z,6.60
2018-04-08T08:14:57.981Z,6.13
2018-04-08T08:17:31.245Z,5.33
2018-04-08T08:20:05.266Z,5.30
2018-04-08T08:22:39.316Z,6.33
2018-04-08T08:25:12.565Z,5.50
2018-04-08T08:27:46.609Z,6.43
2018-04-08T08:30:19.878Z,13.90
2018-04-08T08:32:53.155Z,7.77
2018-04-08T08:35:26.406Z,7.17
2018-04-08T08:37:59.685Z,7.67
2018-04-08T08:40:32.933Z,6.70
2018-04-08T08:43:06.217Z,6.47
2018-04-08T08:45:39.473Z,7.57
2018-04-08T08:48:12.757Z,8.33
2018-04-08T08:50:46.007Z,7.00
2018-04-08T08:53:19.272Z,8.70
2018-04-08T08:55:52.535Z,6.87
2018-04-08T08:58:25.817Z,6.50
2018-04-08T09:00:59.090Z,6.20
2018-04-08T09:03:32.524Z,6.07
2018-04-08T09:06:05.919Z,7.67
2018-04-08T09:08:39.337Z,7.13
2018-04-08T09:11:12.602Z,10.00
2018-04-08T09:13:45.873Z,8.43
2018-04-08T09:16:19.897Z,8.67
2018-04-08T09:19:13.953Z,6.27
2018-04-08T09:21:57.861Z,8.70
2018-04-08T09:27:30.754Z,12.18
2018-04-08T09:30:04.040Z,11.83
2018-04-08T09:32:37.296Z,11.93
2018-04-08T09:35:10.569Z,11.50
2018-04-08T09:37:43.841Z,11.63
2018-04-08T09:40:17.130Z,11.50
2018-04-08T09:42:50.389Z,10.03
2018-04-08T09:45:24.436Z,9.80
2018-04-08T09:47:57.774Z,6.80
2018-04-08T09:50:31.057Z,9.00
2018-04-08T09:53:04.313Z,9.50
2018-04-08T09:55:37.595Z,7.03
2018-04-08T09:58:13.656Z,8.93
2018-04-08T10:03:48.801Z,9.00
2018-04-08T10:06:22.847Z,9.07
2018-04-08T10:08:56.100Z,7.67
2018-04-08T10:11:30.138Z,8.40
2018-04-08T10:14:03.400Z,11.00
2018-04-08T10:16:37.464Z,7.07
2018-04-08T10:19:10.722Z,7.00
2018-04-08T10:21:44.010Z,10.07
2018-04-08T10:24:18.070Z,10.10
2018-04-08T10:26:51.332Z,8.97
2018-04-08T10:29:24.825Z,9.57
2018-04-08T10:31:58.089Z,10.70
2018-04-08T10:34:31.385Z,9.37
2018-04-08T10:37:04.634Z,7.37
2018-04-08T10:39:37.925Z,6.40
2018-04-08T10:42:11.178Z,9.67
2018-04-08T10:44:45.267Z,12.10
2018-04-08T10:47:18.484Z,9.97
2018-04-08T10:49:51.801Z,8.87
2018-04-08T10:52:25.058Z,7.37
2018-04-08T10:54:58.338Z,10.33
2018-04-08T10:57:31.600Z,5.33
2018-04-08T11:00:04.877Z,7.63
2018-04-08T11:02:38.150Z,7.87
2018-04-08T11:05:12.379Z,7.63
2018-04-08T11:07:45.652Z,16.13
2018-04-08T11:10:19.687Z,8.17
2018-04-08T11:12:52.942Z,7.97
2018-04-08T11:15:26.226Z,4.83
2018-04-08T11:17:59.514Z,7.50
2018-04-08T11:20:32.789Z,8.63
2018-04-08T11:23:06.045Z,12.43
2018-04-08T11:25:40.096Z,7.67
2018-04-08T11:28:13.342Z,6.33
2018-04-08T11:30:47.391Z,10.30
2018-04-08T11:33:20.650Z,11.83
2018-04-08T11:35:53.926Z,13.23
2018-04-08T11:38:27.189Z,14.93
2018-04-08T11:41:00.469Z,9.97
2018-04-08T11:43:33.729Z,8.33
2018-04-08T11:46:07.018Z,12.13
2018-04-08T11:48:40.264Z,9.40
2018-04-08T11:51:13.555Z,10.30
2018-04-08T11:53:46.813Z,9.97
2018-04-08T11:56:20.869Z,6.50
2018-04-08T11:58:54.126Z,6.50
2018-04-08T12:01:27.491Z,5.87
2018-04-08T12:04:00.820Z,8.63
2018-04-08T12:06:34.862Z,7.60
2018-04-08T12:09:08.223Z,6.97
2018-04-08T12:11:41.525Z,7.13
2018-04-08T12:14:14.888Z,5.30
2018-04-08T12:16:48.162Z,5.27
2018-04-08T12:19:21.473Z,5.93
2018-04-08T12:21:54.732Z,10.43
2018-04-08T12:24:28.021Z,10.13
2018-04-08T12:27:02.648Z,9.13
2018-04-08T12:29:35.949Z,12.77
2018-04-08T12:32:09.209Z,9.73
2018-04-08T12:34:42.478Z,8.73
2018-04-08T12:37:16.508Z,8.67
2018-04-08T12:39:49.769Z,8.43
2018-04-08T12:42:23.031Z,6.27
2018-04-08T12:44:56.330Z,9.20
2018-04-08T12:47:29.596Z,7.07
2018-04-08T12:50:02.880Z,4.77
2018-04-08T12:52:36.138Z,11.80
2018-04-08T12:55:09.424Z,10.80
2018-04-08T12:57:42.675Z,9.37
2018-04-08T13:00:15.960Z,11.47
2018-04-08T13:02:49.213Z,7.27
2018-04-08T13:05:22.490Z,7.53
2018-04-08T13:07:55.766Z,10.47
2018-04-08T13:10:29.066Z,10.17
2018-04-08T13:13:02.310Z,11.83
2018-04-08T13:15:36.353Z,9.60
2018-04-08T13:18:09.608Z,11.43
2018-04-08T13:20:42.881Z,10.07
2018-04-08T13:23:16.147Z,11.20
2018-04-08T13:25:49.414Z,7.70
2018-04-08T13:28:22.676Z,12.20
2018-04-08T13:30:56.717Z,9.37
2018-04-08T13:33:30.006Z,8.70
2018-04-08T13:36:03.269Z,7.37
2018-04-08T13:38:36.533Z,15.37
2018-04-08T13:41:09.812Z,11.50
2018-04-08T13:43:43.065Z,9.97
2018-04-08T13:46:16.346Z,8.43
2018-04-08T13:48:49.591Z,7.70
2018-04-08T13:51:22.868Z,7.13
2018-04-08T13:53:56.125Z,6.93
2018-04-08T13:56:30.177Z,5.60
2018-04-08T13:59:03.431Z,4.20
2018-04-08T14:01:36.823Z,3.80
2018-04-08T14:04:10.084Z,11.17
2018-04-08T14:06:43.358Z,5.90
2018-04-08T14:09:16.634Z,3.97
2018-04-08T14:11:49.895Z,4.60
2018-04-08T14:14:23.177Z,4.67
2018-04-08T14:16:56.433Z,4.00
2018-04-08T14:19:29.689Z,5.60
2018-04-08T14:22:02.961Z,6.63
2018-04-08T14:24:36.309Z,5.50
2018-04-08T14:27:09.502Z,4.90
2018-04-08T14:29:42.764Z,10.20
2018-04-08T14:32:16.811Z,6.53
2018-04-08T14:34:50.083Z,8.43
2018-04-08T14:37:23.345Z,6.80
2018-04-08T14:39:56.605Z,8.80
2018-04-08T14:42:29.869Z,5.40
2018-04-08T14:45:03.921Z,5.73
2018-04-08T14:47:37.213Z,7.20
2018-04-08T14:50:11.225Z,11.07
2018-04-08T14:52:44.481Z,10.73
2018-04-08T14:55:17.777Z,6.43
2018-04-08T14:57:51.790Z,4.90
2018-04-08T15:00:25.831Z,7.60
2018-04-08T15:02:59.085Z,7.73
2018-04-08T15:05:32.362Z,7.97
2018-04-08T15:08:06.388Z,6.93
2018-04-08T15:10:40.446Z,5.33
2018-04-08T15:13:13.691Z,4.33
2018-04-08T15:15:47.742Z,5.53
2018-04-08T15:18:20.992Z,7.47
2018-04-08T15:20:54.265Z,10.87
2018-04-08T15:23:27.530Z,7.50
2018-04-08T15:26:00.806Z,5.97
2018-04-08T15:28:34.064Z,8.10
2018-04-08T15:31:07.344Z,7.17
2018-04-08T15:33:40.605Z,11.67
2018-04-08T15:36:13.884Z,9.67
2018-04-08T15:38:47.136Z,7.87
2018-04-08T15:41:20.408Z,9.57
2018-04-08T15:43:53.660Z,8.93
2018-04-08T15:46:27.015Z,5.87
2018-04-08T15:49:00.290Z,8.90
2018-04-08T15:51:33.558Z,11.63
2018-04-08T15:54:06.855Z,9.17
2018-04-08T15:56:40.853Z,10.50
2018-04-08T15:59:14.118Z,7.73
2018-04-08T16:01:47.377Z,9.03
2018-04-08T16:04:20.657Z,10.67
2018-04-08T16:06:53.916Z,9.73
2018-04-08T16:09:27.186Z,7.47
2018-04-08T16:12:00.443Z,9.37
2018-04-08T16:14:33.713Z,7.40
2018-04-08T16:17:06.977Z,7.07
2018-04-08T16:19:41.014Z,6.77
2018-04-08T16:22:14.296Z,8.90
2018-04-08T16:24:48.326Z,9.07
2018-04-08T16:27:21.585Z,9.17
2018-04-08T16:29:55.616Z,13.47
2018-04-08T16:32:28.872Z,7.60
2018-04-08T16:35:02.151Z,10.10
2018-04-08T16:37:35.418Z,13.70
2018-04-08T16:40:08.695Z,10.33
2018-04-08T16:42:41.945Z,7.37
2018-04-08T16:45:15.237Z,8.53
2018-04-08T16:47:48.494Z,7.43
2018-04-08T16:50:21.778Z,7.40
2018-04-08T16:52:55.037Z,12.00
2018-04-08T16:55:28.311Z,7.73
2018-04-08T16:58:01.570Z,8.53
2018-04-08T17:00:34.846Z,9.57
2018-04-08T17:03:08.853Z,9.50
2018-04-08T17:05:42.148Z,8.37
2018-04-08T17:08:15.390Z,7.70
2018-04-08T17:10:48.666Z,8.77
2018-04-08T17:13:21.916Z,7.70
2018-04-08T17:15:55.966Z,6.67
2018-04-08T17:18:29.218Z,6.60
2018-04-08T17:21:02.498Z,8.57
2018-04-08T17:23:35.751Z,9.60
2018-04-08T17:26:09.025Z,11.23
2018-04-08T17:28:42.286Z,9.53
2018-04-08T17:31:15.588Z,9.43
2018-04-08T17:33:49.616Z,10.27
2018-04-08T17:36:22.901Z,9.77
2018-04-08T17:38:56.922Z,8.00
2018-04-08T17:41:30.968Z,11.77
2018-04-08T17:44:04.221Z,8.33
2018-04-08T17:46:38.258Z,9.33
2018-04-08T17:49:11.514Z,8.83
2018-04-08T17:51:45.574Z,9.07
2018-04-08T17:54:18.864Z,9.63
2018-04-08T17:56:52.151Z,8.03
2018-04-08T17:59:25.441Z,6.63
2018-04-08T18:01:59.445Z,8.43
2018-04-08T18:04:32.710Z,8.87
2018-04-08T18:07:06.002Z,8.07
2018-04-08T18:09:39.260Z,7.37
2018-04-08T18:12:12.538Z,9.43
2018-04-08T18:14:45.793Z,7.70
2018-04-08T18:17:19.836Z,7.03
2018-04-08T18:19:53.097Z,6.30
2018-04-08T18:22:27.137Z,9.13
2018-04-08T18:25:00.394Z,8.33
2018-04-08T18:27:33.672Z,9.07
2018-04-08T18:30:06.920Z,8.80
2018-04-08T18:32:40.212Z,9.93
2018-04-08T18:35:13.477Z,8.70
2018-04-08T18:37:47.521Z,7.77
2018-04-08T18:40:20.777Z,5.63
2018-04-08T18:42:55.049Z,8.03
2018-04-08T18:45:28.304Z,8.00
2018-04-08T18:48:01.579Z,8.57
2018-04-08T18:50:35.597Z,6.13
2018-04-08T18:53:08.870Z,6.73
2018-04-08T18:55:42.914Z,5.70
2018-04-08T18:58:16.208Z,7.73
2018-04-08T19:00:49.461Z,7.80
2018-04-08T19:03:22.733Z,7.83
2018-04-08T19:05:55.997Z,7.00
2018-04-08T19:08:29.269Z,7.53
2018-04-08T19:11:02.533Z,8.63
2018-04-08T19:13:35.809Z,6.63
2018-04-08T19:16:09.064Z,6.10
2018-04-08T19:18:42.348Z,6.43
2018-04-08T19:21:16.369Z,7.73
2018-04-08T19:23:49.645Z,9.33
2018-04-08T19:26:23.688Z,8.67
2018-04-08T19:28:56.946Z,7.73
2018-04-08T19:31:31.097Z,8.83
2018-04-08T19:34:04.358Z,6.77
2018-04-08T19:36:38.402Z,8.23
2018-04-08T19:39:11.648Z,8.70
2018-04-08T19:41:44.937Z,6.60
2018-04-08T19:44:18.190Z,7.17
2018-04-08T19:46:51.491Z,6.53
2018-04-08T19:49:24.769Z,6.97
2018-04-08T19:51:58.050Z,10.27
2018-04-08T19:54:31.330Z,9.17
2018-04-08T19:57:05.372Z,7.00
2018-04-08T19:59:38.641Z,6.90
2018-04-08T20:02:11.910Z,9.53
2018-04-08T20:04:45.185Z,8.93
2018-04-08T20:07:18.466Z,6.83
2018-04-08T20:09:51.717Z,7.03
2018-04-08T20:12:25.010Z,6.87
2018-04-08T20:14:59.030Z,6.60
2018-04-08T20:17:32.331Z,7.47
2018-04-08T20:20:05.586Z,4.83
2018-04-08T20:22:38.866Z,6.33
2018-04-08T20:25:12.126Z,6.83
2018-04-08T20:27:45.399Z,8.17
2018-04-08T20:30:19.375Z,7.07
2018-04-08T20:32:52.666Z,7.67
2018-04-08T20:35:25.905Z,7.60
2018-04-08T20:37:59.181Z,9.37
2018-04-08T20:40:32.437Z,6.90
2018-04-08T20:43:05.714Z,6.07
2018-04-08T20:45:38.979Z,6.17
2018-04-08T20:48:12.257Z,5.80
2018-04-08T20:50:46.283Z,8.27
2018-04-08T20:53:19.562Z,5.50
2018-04-08T20:55:53.579Z,6.60
2018-04-08T20:58:26.861Z,6.93
2018-04-08T21:01:00.141Z,7.30
2018-04-08T21:03:33.420Z,7.50
2018-04-08T21:06:06.674Z,7.40
2018-04-08T21:08:39.957Z,7.23
2018-04-08T21:11:13.233Z,6.53
2018-04-08T21:13:47.270Z,6.43
2018-04-08T21:16:20.550Z,6.33
2018-04-08T21:18:53.807Z,5.23
2018-04-08T21:21:27.089Z,5.40
2018-04-08T21:24:00.341Z,4.43
2018-04-08T21:26:33.614Z,5.03
2018-04-08T21:29:07.632Z,5.63
2018-04-08T21:31:40.919Z,5.93
2018-04-08T21:34:14.951Z,6.60
2018-04-08T21:36:48.204Z,6.13
2018-04-08T21:39:21.483Z,8.03
2018-04-08T21:41:54.734Z,6.67
2018-04-08T21:44:28.022Z,7.63
2018-04-08T21:47:01.283Z,5.13
2018-04-08T21:49:34.557Z,7.23
2018-04-08T21:52:07.828Z,4.13
2018-04-08T21:54:41.113Z,4.87
2018-04-08T21:57:14.378Z,6.10
2018-04-08T21:59:48.417Z,5.47
2018-04-08T22:02:21.689Z,9.03
2018-04-08T22:04:54.942Z,5.90
2018-04-08T22:07:28.249Z,6.43
2018-04-08T22:10:01.492Z,4.83
2018-04-08T22:12:34.765Z,5.93
2018-04-08T22:15:08.012Z,7.53
2018-04-08T22:17:41.292Z,6.87
2018-04-08T22:20:14.541Z,5.30
2018-04-08T22:22:47.818Z,7.37
2018-04-08T22:25:21.078Z,6.77
2018-04-08T22:27:54.358Z,7.70
2018-04-08T22:30:29.440Z,6.03
2018-04-08T22:33:02.713Z,6.37
2018-04-08T22:35:35.977Z,5.17
2018-04-08T22:38:09.244Z,7.43
2018-04-08T22:40:43.266Z,6.23
2018-04-08T22:43:16.554Z,5.50
2018-04-08T22:45:49.816Z,6.73
2018-04-08T22:48:23.084Z,6.47
2018-04-08T22:50:56.353Z,5.50
2018-04-08T22:53:29.627Z,4.73
2018-04-08T22:56:03.652Z,5.77
2018-04-08T22:58:36.932Z,5.30
2018-04-08T23:01:10.189Z,5.70
2018-04-08T23:03:43.469Z,7.27
2018-04-08T23:06:16.751Z,6.50
2018-04-08T23:08:50.056Z,7.33
2018-04-08T23:11:23.273Z,5.50
2018-04-08T23:13:56.562Z,6.37
