createdAt,value
2018-05-24T00:00:35.845Z,2.27
2018-05-24T00:04:38.364Z,2.40
2018-05-24T00:08:40.896Z,2.33
2018-05-24T00:12:43.429Z,2.17
2018-05-24T00:16:45.968Z,1.97
2018-05-24T00:20:48.500Z,2.20
2018-05-24T00:24:51.029Z,2.00
2018-05-24T00:28:53.564Z,2.27
2018-05-24T00:32:56.112Z,2.20
2018-05-24T00:36:58.652Z,2.37
2018-05-24T00:41:01.185Z,2.07
2018-05-24T00:45:03.704Z,2.57
2018-05-24T00:49:06.237Z,2.00
2018-05-24T00:53:08.778Z,2.37
2018-05-24T00:57:11.320Z,2.10
2018-05-24T01:01:13.848Z,2.70
2018-05-24T01:05:16.364Z,2.10
2018-05-24T01:09:18.973Z,2.33
2018-05-24T01:13:21.449Z,2.30
2018-05-24T01:17:23.976Z,2.20
2018-05-24T01:21:26.509Z,2.30
2018-05-24T01:25:29.024Z,2.20
2018-05-24T01:29:31.552Z,2.27
2018-05-24T01:33:34.080Z,2.10
2018-05-24T01:37:48.316Z,2.10
2018-05-24T01:41:50.852Z,2.57
2018-05-24T01:45:53.392Z,2.27
2018-05-24T01:49:55.908Z,2.43
2018-05-24T01:53:58.444Z,2.53
2018-05-24T01:58:00.977Z,2.50
2018-05-24T02:02:03.512Z,2.47
2018-05-24T02:06:06.812Z,2.40
2018-05-24T02:10:09.336Z,2.53
2018-05-24T02:14:11.881Z,2.60
2018-05-24T02:18:14.411Z,2.53
2018-05-24T02:22:16.941Z,2.47
2018-05-24T02:26:19.485Z,2.40
2018-05-24T02:30:22.001Z,2.23
2018-05-24T02:34:24.535Z,2.77
2018-05-24T02:38:27.074Z,2.50
2018-05-24T02:42:29.624Z,2.50
2018-05-24T02:46:32.162Z,2.70
2018-05-24T02:50:34.680Z,2.70
2018-05-24T02:54:37.227Z,2.30
2018-05-24T02:58:39.760Z,2.77
2018-05-24T03:02:43.071Z,2.47
2018-05-24T03:06:45.611Z,2.33
2018-05-24T03:10:48.128Z,2.33
2018-05-24T03:14:50.664Z,2.27
2018-05-24T03:18:53.969Z,2.60
2018-05-24T03:22:56.495Z,2.47
2018-05-24T03:26:59.028Z,2.90
2018-05-24T03:31:01.541Z,2.83
2018-05-24T03:35:04.072Z,2.80
2018-05-24T03:39:06.611Z,3.13
2018-05-24T03:43:09.147Z,2.80
2018-05-24T03:47:11.676Z,2.73
2018-05-24T03:51:14.188Z,2.80
2018-05-24T03:55:16.723Z,2.80
2018-05-24T04:04:20.514Z,2.60
2018-05-24T04:08:23.048Z,2.93
2018-05-24T04:12:25.585Z,3.37
2018-05-24T04:16:28.099Z,2.80
2018-05-24T04:20:30.633Z,2.93
2018-05-24T04:24:33.164Z,2.93
2018-05-24T04:28:35.695Z,2.87
2018-05-24T04:32:38.998Z,3.00
2018-05-24T04:36:42.276Z,3.07
2018-05-24T04:40:44.820Z,3.30
2018-05-24T04:44:47.372Z,3.30
2018-05-24T04:48:49.904Z,3.10
2018-05-24T04:52:52.444Z,3.30
2018-05-24T04:56:54.965Z,3.10
2018-05-24T05:00:57.502Z,3.20
2018-05-24T05:05:00.804Z,3.40
2018-05-24T05:09:03.343Z,3.20
2018-05-24T05:13:05.877Z,3.47
2018-05-24T05:17:08.394Z,3.30
2018-05-24T05:21:10.930Z,3.50
2018-05-24T05:25:13.569Z,3.33
2018-05-24T05:29:16.015Z,3.50
2018-05-24T05:33:18.543Z,3.60
2018-05-24T05:37:21.056Z,4.00
2018-05-24T05:41:23.592Z,3.73
2018-05-24T05:45:26.124Z,3.90
2018-05-24T05:49:28.655Z,3.80
2018-05-24T05:53:31.184Z,3.73
2018-05-24T05:57:33.695Z,3.93
2018-05-24T06:01:36.275Z,3.93
2018-05-24T06:05:38.771Z,4.10
2018-05-24T06:09:42.116Z,3.80
2018-05-24T06:13:44.684Z,4.17
2018-05-24T06:17:47.192Z,4.47
2018-05-24T06:21:49.699Z,4.00
2018-05-24T06:25:52.232Z,4.40
2018-05-24T06:29:54.763Z,3.93
2018-05-24T06:33:57.299Z,4.17
2018-05-24T06:37:59.845Z,4.50
2018-05-24T06:42:02.361Z,4.67
2018-05-24T06:46:04.896Z,4.97
2018-05-24T06:50:07.428Z,4.37
2018-05-24T06:54:10.724Z,4.57
2018-05-24T06:58:13.256Z,4.07
2018-05-24T07:02:15.780Z,4.00
2018-05-24T07:06:18.312Z,4.60
2018-05-24T07:10:20.847Z,4.50
2018-05-24T07:14:23.376Z,4.57
2018-05-24T07:18:25.914Z,4.90
2018-05-24T07:22:28.432Z,4.80
2018-05-24T07:26:30.972Z,4.70
2018-05-24T07:30:33.524Z,4.93
2018-05-24T07:34:36.392Z,5.10
2018-05-24T07:38:38.926Z,4.80
2018-05-24T07:42:41.445Z,5.10
2018-05-24T07:46:43.976Z,5.00
2018-05-24T07:50:46.500Z,4.63
2018-05-24T07:54:49.091Z,5.20
2018-05-24T07:58:51.588Z,5.47
2018-05-24T08:02:54.095Z,4.80
2018-05-24T08:06:56.631Z,5.27
2018-05-24T08:15:07.976Z,4.77
2018-05-24T08:19:10.509Z,5.20
2018-05-24T08:23:13.020Z,4.63
2018-05-24T08:27:15.553Z,5.10
2018-05-24T08:31:18.079Z,5.13
2018-05-24T08:35:20.615Z,4.87
2018-05-24T08:39:23.151Z,5.30
2018-05-24T08:43:25.677Z,5.30
2018-05-24T08:47:28.239Z,5.23
2018-05-24T08:51:30.760Z,5.50
2018-05-24T08:55:33.294Z,4.90
2018-05-24T08:59:35.828Z,5.13
2018-05-24T09:03:38.371Z,4.93
2018-05-24T09:07:40.885Z,4.70
2018-05-24T09:11:43.420Z,4.63
2018-05-24T09:15:45.953Z,5.13
2018-05-24T09:19:48.488Z,3.93
2018-05-24T09:23:51.024Z,4.60
2018-05-24T09:27:53.536Z,4.37
2018-05-24T09:31:56.064Z,4.17
2018-05-24T09:35:58.595Z,3.93
2018-05-24T09:40:01.129Z,4.13
2018-05-24T09:44:03.677Z,4.10
2018-05-24T09:48:06.207Z,4.43
2018-05-24T09:52:08.743Z,4.20
2018-05-24T09:56:11.276Z,3.90
2018-05-24T10:00:13.799Z,4.33
2018-05-24T10:04:16.332Z,4.23
2018-05-24T10:08:18.840Z,3.60
2018-05-24T10:12:21.371Z,3.63
2018-05-24T10:16:24.022Z,4.00
2018-05-24T10:20:27.219Z,4.40
2018-05-24T10:24:29.752Z,3.53
2018-05-24T10:28:32.276Z,4.60
2018-05-24T10:32:34.812Z,4.23
2018-05-24T10:36:37.344Z,4.33
2018-05-24T10:40:39.887Z,3.63
2018-05-24T10:44:42.419Z,3.93
2018-05-24T10:48:44.932Z,3.83
2018-05-24T10:52:47.471Z,3.80
2018-05-24T10:56:50.024Z,3.73
2018-05-24T11:00:52.566Z,4.07
2018-05-24T11:04:55.098Z,3.63
2018-05-24T11:08:57.616Z,4.33
2018-05-24T11:13:00.159Z,3.63
2018-05-24T11:17:02.704Z,3.77
2018-05-24T11:21:05.259Z,3.83
2018-05-24T11:25:07.843Z,3.77
2018-05-24T11:29:10.346Z,3.90
2018-05-24T11:33:12.883Z,3.80
2018-05-24T11:37:15.518Z,3.40
2018-05-24T11:41:17.990Z,3.57
2018-05-24T11:45:20.545Z,3.77
2018-05-24T11:49:23.088Z,3.80
2018-05-24T11:53:25.604Z,3.67
2018-05-24T11:57:28.139Z,3.73
2018-05-24T12:01:30.688Z,3.93
2018-05-24T12:05:33.230Z,4.10
2018-05-24T12:09:36.525Z,4.13
2018-05-24T12:13:39.814Z,4.37
2018-05-24T12:17:42.367Z,4.37
2018-05-24T12:21:44.909Z,4.53
2018-05-24T12:25:47.452Z,3.90
2018-05-24T12:29:49.978Z,3.87
2018-05-24T12:33:52.491Z,4.37
2018-05-24T12:37:55.021Z,4.43
2018-05-24T12:41:57.615Z,4.20
2018-05-24T12:46:00.128Z,4.83
2018-05-24T12:50:02.681Z,4.50
2018-05-24T12:54:05.205Z,3.80
2018-05-24T12:58:07.760Z,4.73
2018-05-24T13:02:11.065Z,4.60
2018-05-24T13:06:13.605Z,4.70
2018-05-24T13:10:16.144Z,5.53
2018-05-24T13:14:18.668Z,5.10
2018-05-24T13:18:21.207Z,4.53
2018-05-24T13:22:24.500Z,5.27
2018-05-24T13:26:27.032Z,6.03
2018-05-24T13:30:29.572Z,5.43
2018-05-24T13:34:32.179Z,5.53
2018-05-24T13:38:34.640Z,5.93
2018-05-24T13:42:37.203Z,6.33
2018-05-24T13:46:39.737Z,5.43
2018-05-24T13:50:42.275Z,6.17
2018-05-24T13:54:44.790Z,5.90
2018-05-24T13:58:47.319Z,5.90
2018-05-24T14:02:49.852Z,5.97
2018-05-24T14:06:53.151Z,6.13
2018-05-24T14:10:55.703Z,6.33
2018-05-24T14:14:58.230Z,6.43
2018-05-24T14:19:00.770Z,6.40
2018-05-24T14:23:03.303Z,7.40
2018-05-24T14:27:05.851Z,6.23
2018-05-24T14:31:08.387Z,7.20
2018-05-24T14:35:10.909Z,6.43
2018-05-24T14:39:13.451Z,6.97
2018-05-24T14:43:15.979Z,6.63
2018-05-24T14:47:18.520Z,6.60
2018-05-24T14:51:21.051Z,5.27
2018-05-24T14:55:23.596Z,5.53
2018-05-24T14:59:26.107Z,5.63
2018-05-24T15:03:28.643Z,5.67
2018-05-24T15:07:31.190Z,6.13
2018-05-24T15:11:33.730Z,5.60
2018-05-24T15:15:36.264Z,6.00
2018-05-24T15:19:38.771Z,6.20
2018-05-24T15:23:41.313Z,5.90
2018-05-24T15:27:43.856Z,6.27
2018-05-24T15:31:47.159Z,5.50
2018-05-24T15:35:49.682Z,5.70
2018-05-24T15:39:52.200Z,5.80
2018-05-24T15:43:54.733Z,5.70
2018-05-24T15:47:57.268Z,5.77
2018-05-24T15:51:59.808Z,6.43
2018-05-24T15:56:02.343Z,6.60
2018-05-24T16:00:04.860Z,6.83
2018-05-24T16:04:07.404Z,6.30
2018-05-24T16:08:09.945Z,6.43
2018-05-24T16:12:12.479Z,6.60
2018-05-24T16:16:15.012Z,6.77
2018-05-24T16:20:17.533Z,6.20
2018-05-24T16:24:20.068Z,6.37
2018-05-24T16:28:22.608Z,8.30
2018-05-24T16:32:25.139Z,8.33
2018-05-24T16:36:27.672Z,8.03
2018-05-24T16:40:30.187Z,9.00
2018-05-24T16:44:33.491Z,7.80
2018-05-24T16:48:36.809Z,7.67
2018-05-24T16:52:39.348Z,6.80
2018-05-24T16:56:41.895Z,8.40
2018-05-24T17:00:44.419Z,8.03
2018-05-24T17:04:46.952Z,7.60
2018-05-24T17:08:49.493Z,8.17
2018-05-24T17:12:52.031Z,7.87
2018-05-24T17:16:54.578Z,7.83
2018-05-24T17:20:57.100Z,7.47
2018-05-24T17:24:59.649Z,7.53
2018-05-24T17:29:02.192Z,8.23
2018-05-24T17:33:04.728Z,8.10
2018-05-24T17:37:07.264Z,7.90
2018-05-24T17:41:09.799Z,7.90
2018-05-24T17:45:12.342Z,7.77
2018-05-24T17:49:14.888Z,8.17
2018-05-24T17:53:17.421Z,8.07
2018-05-24T17:57:19.962Z,8.00
2018-05-24T18:01:22.509Z,9.10
2018-05-24T18:05:25.032Z,8.13
2018-05-24T18:09:27.614Z,8.53
2018-05-24T18:13:30.124Z,8.67
2018-05-24T18:17:32.660Z,8.70
2018-05-24T18:21:35.200Z,8.17
2018-05-24T18:25:37.724Z,8.40
2018-05-24T18:29:40.255Z,8.17
2018-05-24T18:33:42.792Z,7.77
2018-05-24T18:37:45.329Z,8.17
2018-05-24T18:41:47.879Z,7.83
2018-05-24T18:45:50.395Z,8.00
2018-05-24T18:49:52.936Z,7.57
2018-05-24T18:53:55.472Z,7.90
2018-05-24T18:57:58.011Z,7.97
2018-05-24T19:02:00.627Z,7.10
2018-05-24T19:06:03.080Z,7.63
2018-05-24T19:10:06.387Z,7.27
2018-05-24T19:14:08.928Z,7.40
2018-05-24T19:18:11.473Z,7.23
2018-05-24T19:22:14.007Z,7.60
2018-05-24T19:26:16.519Z,6.73
2018-05-24T19:30:19.812Z,7.20
2018-05-24T19:34:22.343Z,6.70
2018-05-24T19:38:24.871Z,7.13
2018-05-24T19:42:27.412Z,7.43
2018-05-24T19:46:29.932Z,7.83
2018-05-24T19:50:32.468Z,6.70
2018-05-24T19:54:34.999Z,7.10
2018-05-24T19:58:37.533Z,7.10
2018-05-24T20:02:40.068Z,7.40
2018-05-24T20:06:42.580Z,7.97
2018-05-24T20:10:45.120Z,8.23
2018-05-24T20:14:47.670Z,7.53
2018-05-24T20:18:50.203Z,8.57
2018-05-24T20:22:52.807Z,9.13
2018-05-24T20:26:55.279Z,8.23
2018-05-24T20:30:57.819Z,8.87
2018-05-24T20:35:00.352Z,8.87
2018-05-24T20:39:02.901Z,9.13
2018-05-24T20:43:05.444Z,9.63
2018-05-24T20:47:07.980Z,9.50
2018-05-24T20:51:10.503Z,10.37
2018-05-24T20:55:13.040Z,10.03
2018-05-24T20:59:16.344Z,10.40
2018-05-24T21:03:18.884Z,10.10
2018-05-24T21:07:21.442Z,9.00
2018-05-24T21:11:23.960Z,9.90
2018-05-24T21:15:27.264Z,9.07
2018-05-24T21:19:30.569Z,9.87
2018-05-24T21:23:33.112Z,10.10
2018-05-24T21:27:35.656Z,11.00
2018-05-24T21:31:38.180Z,9.60
2018-05-24T21:35:40.715Z,10.37
2018-05-24T21:39:43.261Z,9.87
2018-05-24T21:43:45.807Z,9.83
2018-05-24T21:47:48.345Z,10.23
2018-05-24T21:51:50.876Z,10.10
2018-05-24T21:55:53.423Z,10.00
2018-05-24T21:59:55.964Z,10.43
2018-05-24T22:03:58.499Z,10.30
2018-05-24T22:08:01.808Z,10.63
2018-05-24T22:12:05.097Z,11.20
2018-05-24T22:16:07.654Z,10.70
2018-05-24T22:20:10.212Z,10.87
2018-05-24T22:24:12.751Z,11.07
2018-05-24T22:28:15.287Z,11.00
2018-05-24T22:32:17.807Z,11.80
2018-05-24T22:36:20.347Z,11.83
2018-05-24T22:40:22.884Z,10.77
2018-05-24T22:44:25.416Z,10.90
2018-05-24T22:48:27.960Z,11.33
2018-05-24T22:52:30.484Z,11.03
2018-05-24T22:56:33.024Z,11.83
2018-05-24T23:00:35.564Z,11.00
2018-05-24T23:04:38.113Z,11.67
2018-05-24T23:08:40.651Z,11.20
2018-05-24T23:12:43.182Z,10.43
2018-05-24T23:16:45.724Z,10.13
2018-05-24T23:20:48.269Z,10.47
2018-05-24T23:24:50.811Z,9.33
2018-05-24T23:28:53.355Z,9.07
2018-05-24T23:32:55.892Z,8.93
2018-05-24T23:36:58.404Z,7.93
2018-05-24T23:41:00.941Z,7.40
2018-05-24T23:45:03.484Z,7.63
2018-05-24T23:53:14.796Z,6.77
2018-05-24T23:57:17.307Z,6.73
