createdAt,value
2019-03-13T00:00:36.229Z,2.60
2019-03-13T00:03:06.459Z,2.60
2019-03-13T00:05:36.785Z,2.60
2019-03-13T00:08:06.980Z,2.60
2019-03-13T00:10:37.135Z,2.70
2019-03-13T00:13:07.210Z,2.60
2019-03-13T00:15:37.471Z,2.70
2019-03-13T00:18:07.683Z,2.60
2019-03-13T00:20:37.820Z,2.60
2019-03-13T00:23:07.993Z,2.60
2019-03-13T00:25:38.295Z,2.60
2019-03-13T00:28:08.732Z,2.60
2019-03-13T00:30:39.334Z,2.50
2019-03-13T00:33:10.019Z,2.60
2019-03-13T00:35:40.769Z,2.60
2019-03-13T00:38:11.389Z,2.60
2019-03-13T00:40:41.831Z,2.70
2019-03-13T00:43:12.247Z,2.70
2019-03-13T00:45:42.680Z,2.60
2019-03-13T00:48:13.424Z,2.60
2019-03-13T00:50:44.023Z,2.60
2019-03-13T00:55:44.300Z,2.50
2019-03-13T00:58:14.760Z,2.50
2019-03-13T01:02:55.896Z,2.60
2019-03-13T01:05:30.418Z,2.60
2019-03-13T01:08:00.971Z,2.70
2019-03-13T01:10:31.736Z,2.70
2019-03-13T01:13:02.066Z,2.70
2019-03-13T01:15:32.527Z,2.70
2019-03-13T01:18:02.967Z,2.60
2019-03-13T01:20:33.439Z,2.60
2019-03-13T01:23:03.957Z,2.60
2019-03-13T01:25:34.398Z,2.50
2019-03-13T01:28:04.936Z,2.50
2019-03-13T01:30:39.701Z,2.40
2019-03-13T01:33:13.135Z,2.40
2019-03-13T01:35:47.134Z,2.30
2019-03-13T01:38:17.682Z,2.30
2019-03-13T01:40:48.160Z,2.30
2019-03-13T01:43:18.571Z,2.30
2019-03-13T01:45:48.914Z,2.30
2019-03-13T01:48:19.387Z,2.30
2019-03-13T01:50:49.828Z,2.30
2019-03-13T01:53:20.197Z,2.40
2019-03-13T01:55:50.459Z,2.50
2019-03-13T01:58:20.914Z,2.60
2019-03-13T02:00:51.312Z,2.70
2019-03-13T02:03:21.839Z,2.70
2019-03-13T02:05:52.120Z,2.80
2019-03-13T02:08:22.435Z,2.80
2019-03-13T02:10:52.827Z,2.80
2019-03-13T02:13:23.063Z,2.90
2019-03-13T02:15:53.443Z,3.30
2019-03-13T02:18:23.923Z,3.30
2019-03-13T02:20:54.637Z,3.40
2019-03-13T02:23:25.039Z,3.60
2019-03-13T02:25:55.503Z,3.80
2019-03-13T02:28:25.903Z,4.10
2019-03-13T02:30:56.371Z,4.10
2019-03-13T02:33:26.786Z,4.20
2019-03-13T02:35:57.137Z,4.30
2019-03-13T02:38:27.524Z,4.30
2019-03-13T02:40:57.852Z,4.30
2019-03-13T02:43:28.448Z,4.30
2019-03-13T02:45:58.839Z,4.30
2019-03-13T02:48:29.146Z,4.30
2019-03-13T02:50:59.349Z,4.40
2019-03-13T02:53:29.870Z,4.40
2019-03-13T02:56:00.283Z,4.30
2019-03-13T02:58:30.544Z,4.30
2019-03-13T03:01:07.914Z,4.30
2019-03-13T03:03:42.271Z,4.20
2019-03-13T03:06:12.785Z,4.20
2019-03-13T03:08:43.264Z,4.30
2019-03-13T03:11:13.687Z,4.30
2019-03-13T03:13:44.248Z,4.30
2019-03-13T03:16:14.700Z,4.30
2019-03-13T03:18:45.210Z,4.30
2019-03-13T03:21:15.586Z,4.30
2019-03-13T03:23:46.231Z,4.30
2019-03-13T03:26:16.473Z,4.30
2019-03-13T03:28:46.927Z,4.40
2019-03-13T03:31:17.330Z,4.40
2019-03-13T03:33:59.072Z,4.50
2019-03-13T03:36:29.781Z,4.50
2019-03-13T03:39:00.108Z,4.60
2019-03-13T03:41:30.904Z,4.60
2019-03-13T03:44:01.324Z,4.60
2019-03-13T03:46:31.724Z,4.60
2019-03-13T03:49:02.005Z,4.60
2019-03-13T03:54:01.867Z,4.60
2019-03-13T03:56:32.306Z,4.60
2019-03-13T03:59:03.266Z,4.70
2019-03-13T04:01:33.636Z,4.60
2019-03-13T04:04:03.972Z,4.70
2019-03-13T04:06:34.532Z,4.70
2019-03-13T04:09:05.680Z,4.70
2019-03-13T04:11:36.012Z,4.80
2019-03-13T04:14:06.463Z,4.80
2019-03-13T04:16:36.831Z,4.70
2019-03-13T04:19:07.247Z,4.80
2019-03-13T04:21:37.729Z,4.80
2019-03-13T04:24:08.041Z,4.80
2019-03-13T04:26:38.484Z,4.80
2019-03-13T04:29:08.900Z,4.80
2019-03-13T04:31:39.095Z,4.80
2019-03-13T04:34:09.708Z,4.80
2019-03-13T04:36:40.121Z,4.80
2019-03-13T04:39:10.783Z,4.80
2019-03-13T04:41:41.027Z,4.80
2019-03-13T04:44:11.357Z,4.90
2019-03-13T04:46:41.795Z,4.90
2019-03-13T04:49:12.055Z,4.80
2019-03-13T04:51:42.431Z,4.90
2019-03-13T04:54:12.920Z,4.90
2019-03-13T04:56:43.060Z,4.90
2019-03-13T04:59:13.711Z,5.00
2019-03-13T05:01:44.012Z,4.90
2019-03-13T05:04:14.573Z,4.90
2019-03-13T05:06:44.937Z,4.90
2019-03-13T05:09:17.759Z,4.90
2019-03-13T05:11:48.157Z,4.90
2019-03-13T05:14:18.777Z,4.80
2019-03-13T05:16:49.118Z,4.80
2019-03-13T05:19:19.473Z,4.70
2019-03-13T05:21:49.940Z,4.70
2019-03-13T05:24:20.514Z,4.70
2019-03-13T05:26:50.959Z,4.70
2019-03-13T05:29:21.380Z,4.70
2019-03-13T05:31:51.996Z,4.70
2019-03-13T05:34:22.476Z,4.70
2019-03-13T05:36:52.838Z,4.70
2019-03-13T05:39:23.319Z,4.70
2019-03-13T05:41:53.590Z,4.80
2019-03-13T05:44:24.072Z,4.70
2019-03-13T05:46:54.378Z,4.80
2019-03-13T05:49:24.709Z,4.90
2019-03-13T05:51:55.227Z,5.00
2019-03-13T05:54:25.667Z,5.00
2019-03-13T05:56:55.944Z,5.10
2019-03-13T05:59:26.386Z,5.10
2019-03-13T06:01:56.832Z,5.20
2019-03-13T06:04:27.147Z,5.20
2019-03-13T06:06:57.483Z,5.20
2019-03-13T06:09:27.849Z,5.20
2019-03-13T06:11:58.091Z,5.10
2019-03-13T06:14:28.663Z,5.00
2019-03-13T06:16:59.245Z,4.80
2019-03-13T06:19:29.900Z,4.70
2019-03-13T06:22:00.130Z,4.60
2019-03-13T06:24:30.654Z,4.50
2019-03-13T06:27:00.958Z,4.30
2019-03-13T06:29:31.864Z,4.30
2019-03-13T06:32:01.847Z,4.20
2019-03-13T06:34:32.127Z,4.20
2019-03-13T06:37:02.679Z,4.10
2019-03-13T06:39:33.447Z,4.10
2019-03-13T06:42:03.823Z,4.10
2019-03-13T06:44:34.502Z,4.00
2019-03-13T06:47:04.799Z,4.10
2019-03-13T06:49:35.123Z,4.00
2019-03-13T06:52:05.667Z,4.00
2019-03-13T06:54:36.160Z,4.10
2019-03-13T06:57:06.506Z,4.10
2019-03-13T06:59:42.419Z,4.20
2019-03-13T07:02:18.889Z,4.20
2019-03-13T07:04:54.446Z,4.20
2019-03-13T07:07:29.630Z,4.30
2019-03-13T07:10:13.205Z,4.30
2019-03-13T07:12:48.308Z,4.30
2019-03-13T07:15:24.556Z,4.30
2019-03-13T07:18:00.356Z,4.30
2019-03-13T07:20:41.563Z,4.30
2019-03-13T07:23:15.862Z,4.40
2019-03-13T07:25:57.134Z,4.50
2019-03-13T07:29:12.513Z,4.60
2019-03-13T07:32:19.538Z,4.60
2019-03-13T07:34:54.822Z,4.60
2019-03-13T07:37:46.359Z,4.60
2019-03-13T07:40:23.749Z,4.70
2019-03-13T07:42:59.399Z,4.70
2019-03-13T07:45:39.726Z,4.70
2019-03-13T07:48:14.970Z,4.80
2019-03-13T07:50:51.959Z,4.80
2019-03-13T07:58:44.115Z,5.00
2019-03-13T08:01:48.158Z,5.20
2019-03-13T08:04:23.686Z,5.30
2019-03-13T08:07:13.996Z,5.40
2019-03-13T08:09:50.570Z,5.40
2019-03-13T08:12:25.948Z,5.50
2019-03-13T08:15:07.189Z,5.60
2019-03-13T08:17:41.613Z,5.60
2019-03-13T08:20:17.027Z,5.70
2019-03-13T08:22:52.230Z,5.80
2019-03-13T08:25:41.563Z,5.90
2019-03-13T08:30:26.174Z,5.90
2019-03-13T08:33:04.443Z,5.90
2019-03-13T08:35:45.724Z,6.40
2019-03-13T08:38:27.981Z,6.50
2019-03-13T08:41:05.522Z,6.60
2019-03-13T08:43:39.987Z,6.90
2019-03-13T08:46:15.486Z,7.00
2019-03-13T08:48:50.733Z,7.10
2019-03-13T08:52:54.336Z,7.10
2019-03-13T08:55:29.607Z,7.10
2019-03-13T08:58:19.970Z,7.40
2019-03-13T09:00:57.359Z,7.20
2019-03-13T09:03:33.418Z,7.30
2019-03-13T09:06:16.849Z,7.30
2019-03-13T09:08:52.293Z,7.60
2019-03-13T09:11:32.454Z,7.40
2019-03-13T09:14:09.939Z,7.20
2019-03-13T09:16:46.111Z,7.10
2019-03-13T09:19:21.341Z,7.20
2019-03-13T09:22:02.480Z,7.30
2019-03-13T09:24:37.859Z,7.80
2019-03-13T09:27:16.109Z,7.80
2019-03-13T09:29:50.488Z,8.10
2019-03-13T09:32:25.679Z,8.00
2019-03-13T09:35:04.063Z,8.10
2019-03-13T09:37:38.428Z,7.70
2019-03-13T09:40:14.413Z,7.70
2019-03-13T09:42:49.664Z,7.90
2019-03-13T09:46:28.587Z,7.50
2019-03-13T09:49:20.213Z,7.60
2019-03-13T09:51:58.622Z,8.20
2019-03-13T09:54:33.976Z,8.20
2019-03-13T09:59:18.326Z,7.80
2019-03-13T10:01:55.516Z,7.80
2019-03-13T10:04:32.700Z,8.10
2019-03-13T10:07:08.155Z,7.70
2019-03-13T10:09:43.423Z,7.30
2019-03-13T10:12:49.240Z,7.40
2019-03-13T10:15:26.424Z,7.90
2019-03-13T10:18:16.000Z,7.60
2019-03-13T10:20:51.422Z,7.30
2019-03-13T10:23:57.198Z,7.60
2019-03-13T10:27:05.927Z,7.90
2019-03-13T10:30:11.575Z,8.50
2019-03-13T10:34:50.515Z,8.40
2019-03-13T10:37:25.769Z,8.40
2019-03-13T10:40:00.026Z,7.90
2019-03-13T10:42:35.412Z,7.90
2019-03-13T10:45:20.277Z,7.80
2019-03-13T10:49:58.499Z,7.40
2019-03-13T10:52:35.785Z,8.10
2019-03-13T10:56:14.001Z,8.30
2019-03-13T10:58:51.289Z,8.10
2019-03-13T11:01:25.504Z,8.60
2019-03-13T11:04:03.609Z,8.80
2019-03-13T11:06:54.333Z,8.40
2019-03-13T11:09:20.243Z,8.50
2019-03-13T11:11:55.559Z,8.20
2019-03-13T11:14:45.867Z,8.10
2019-03-13T11:17:29.196Z,8.00
2019-03-13T11:20:04.334Z,8.20
2019-03-13T11:22:42.540Z,8.00
2019-03-13T11:25:23.104Z,7.90
2019-03-13T11:28:02.337Z,7.90
2019-03-13T11:31:37.277Z,7.90
2019-03-13T11:34:14.587Z,7.90
2019-03-13T11:37:04.968Z,8.10
2019-03-13T11:39:40.197Z,8.20
2019-03-13T11:42:16.972Z,7.90
2019-03-13T11:45:00.015Z,8.00
2019-03-13T11:48:40.052Z,8.20
2019-03-13T11:51:20.208Z,8.30
2019-03-13T11:53:55.513Z,8.50
2019-03-13T11:56:45.840Z,8.50
2019-03-13T12:00:21.701Z,8.50
2019-03-13T12:02:57.760Z,8.30
2019-03-13T12:05:33.102Z,8.40
2019-03-13T12:08:09.299Z,9.10
2019-03-13T12:10:58.838Z,9.90
2019-03-13T12:13:36.435Z,10.00
2019-03-13T12:16:12.592Z,10.20
2019-03-13T12:18:48.040Z,9.90
2019-03-13T12:21:25.152Z,9.70
2019-03-13T12:26:03.585Z,10.30
2019-03-13T12:28:38.682Z,10.10
2019-03-13T12:31:14.176Z,11.10
2019-03-13T12:33:49.160Z,10.60
2019-03-13T12:36:27.471Z,10.60
2019-03-13T12:39:04.759Z,10.80
2019-03-13T12:41:41.719Z,9.80
2019-03-13T12:45:14.629Z,9.80
2019-03-13T12:48:16.682Z,10.10
2019-03-13T12:50:46.212Z,10.10
2019-03-13T12:53:23.285Z,9.40
2019-03-13T12:58:03.043Z,9.10
2019-03-13T13:00:38.384Z,9.10
2019-03-13T13:03:28.575Z,9.20
2019-03-13T13:06:03.759Z,9.20
2019-03-13T13:10:43.062Z,9.10
2019-03-13T13:13:18.431Z,10.40
2019-03-13T13:15:53.652Z,12.30
2019-03-13T13:18:57.244Z,12.40
2019-03-13T13:21:27.555Z,12.40
2019-03-13T13:23:57.892Z,11.90
2019-03-13T13:26:28.298Z,11.10
2019-03-13T13:28:58.611Z,10.60
2019-03-13T13:31:29.079Z,9.90
2019-03-13T13:33:59.355Z,9.70
2019-03-13T13:36:29.679Z,9.50
2019-03-13T13:38:59.839Z,9.40
2019-03-13T13:41:30.203Z,10.10
2019-03-13T13:44:00.788Z,10.50
2019-03-13T13:46:33.926Z,10.50
2019-03-13T13:49:04.311Z,10.20
2019-03-13T13:51:34.610Z,10.00
2019-03-13T13:54:04.959Z,9.90
2019-03-13T13:56:35.244Z,9.90
2019-03-13T13:59:05.667Z,9.60
2019-03-13T14:01:35.957Z,9.40
2019-03-13T14:04:06.271Z,9.60
2019-03-13T14:06:36.535Z,9.60
2019-03-13T14:11:36.616Z,9.60
2019-03-13T14:14:06.836Z,9.50
2019-03-13T14:16:37.395Z,9.50
2019-03-13T14:19:07.747Z,9.50
2019-03-13T14:21:38.107Z,9.60
2019-03-13T14:24:08.508Z,9.80
2019-03-13T14:26:38.863Z,9.70
2019-03-13T14:29:08.999Z,9.60
2019-03-13T14:31:39.385Z,9.60
2019-03-13T14:34:09.633Z,9.50
2019-03-13T14:36:40.276Z,9.40
2019-03-13T14:39:10.399Z,9.30
2019-03-13T14:41:40.614Z,9.20
2019-03-13T14:44:11.620Z,9.20
2019-03-13T14:46:41.947Z,9.10
2019-03-13T14:49:12.170Z,9.10
2019-03-13T14:54:12.070Z,9.10
2019-03-13T14:56:42.418Z,9.10
2019-03-13T14:59:12.699Z,9.10
2019-03-13T15:01:43.024Z,9.00
2019-03-13T15:04:13.606Z,9.00
2019-03-13T15:06:43.959Z,9.00
2019-03-13T15:09:14.109Z,9.10
2019-03-13T15:11:44.426Z,9.10
2019-03-13T15:14:14.998Z,9.10
2019-03-13T15:16:45.356Z,9.10
2019-03-13T15:19:15.559Z,9.00
2019-03-13T15:21:45.819Z,9.00
2019-03-13T15:24:16.142Z,9.10
2019-03-13T15:26:46.530Z,9.00
2019-03-13T15:29:16.771Z,9.10
2019-03-13T15:31:47.163Z,9.10
2019-03-13T15:34:17.242Z,9.20
2019-03-13T15:36:47.559Z,9.10
2019-03-13T15:39:18.012Z,9.10
2019-03-13T15:41:48.309Z,9.00
2019-03-13T15:44:19.303Z,8.90
2019-03-13T15:46:49.564Z,8.90
2019-03-13T15:49:19.782Z,9.20
2019-03-13T15:51:49.891Z,9.40
2019-03-13T15:54:20.094Z,9.70
2019-03-13T15:56:50.404Z,9.60
2019-03-13T16:01:50.331Z,9.10
2019-03-13T16:04:20.613Z,9.00
2019-03-13T16:06:50.930Z,8.80
2019-03-13T16:09:21.285Z,8.70
2019-03-13T16:11:52.157Z,8.90
2019-03-13T16:14:22.399Z,8.80
2019-03-13T16:16:52.638Z,9.00
2019-03-13T16:19:22.983Z,9.10
2019-03-13T16:21:53.315Z,9.00
2019-03-13T16:24:23.564Z,8.70
2019-03-13T16:26:53.694Z,8.50
2019-03-13T16:29:23.787Z,8.50
2019-03-13T16:31:54.162Z,8.30
2019-03-13T16:34:24.359Z,8.20
2019-03-13T16:36:54.907Z,8.10
2019-03-13T16:39:25.183Z,8.00
2019-03-13T16:41:55.555Z,8.00
2019-03-13T16:44:26.510Z,7.80
2019-03-13T16:46:56.715Z,7.70
2019-03-13T16:49:26.871Z,7.70
2019-03-13T16:51:57.151Z,7.70
2019-03-13T16:54:27.276Z,7.70
2019-03-13T16:56:57.573Z,7.60
2019-03-13T16:59:27.762Z,7.60
2019-03-13T17:01:58.144Z,7.60
2019-03-13T17:04:28.323Z,7.70
2019-03-13T17:06:58.611Z,7.60
2019-03-13T17:09:28.956Z,7.60
2019-03-13T17:11:59.318Z,7.60
2019-03-13T17:14:29.540Z,7.60
2019-03-13T17:16:59.880Z,7.60
2019-03-13T17:19:30.122Z,7.40
2019-03-13T17:22:00.392Z,7.40
2019-03-13T17:24:30.607Z,7.40
2019-03-13T17:27:00.889Z,7.30
2019-03-13T17:29:31.215Z,7.30
2019-03-13T17:32:01.432Z,7.20
2019-03-13T17:34:31.823Z,7.10
2019-03-13T17:37:02.436Z,7.10
2019-03-13T17:39:33.994Z,7.10
2019-03-13T17:42:03.261Z,7.00
2019-03-13T17:44:33.807Z,7.00
2019-03-13T17:47:04.244Z,6.90
2019-03-13T17:49:34.418Z,7.00
2019-03-13T17:52:04.722Z,6.90
2019-03-13T17:54:34.772Z,6.90
2019-03-13T17:57:05.139Z,6.90
2019-03-13T17:59:35.372Z,6.80
2019-03-13T18:02:05.772Z,6.70
2019-03-13T18:05:01.415Z,6.60
2019-03-13T18:07:31.719Z,6.60
2019-03-13T18:10:01.907Z,6.70
2019-03-13T18:12:32.218Z,6.80
2019-03-13T18:15:02.464Z,6.80
2019-03-13T18:17:32.779Z,6.70
2019-03-13T18:20:03.020Z,6.70
2019-03-13T18:25:03.025Z,6.70
2019-03-13T18:27:33.327Z,6.70
2019-03-13T18:30:03.561Z,6.60
2019-03-13T18:32:41.564Z,6.50
2019-03-13T18:35:04.419Z,6.50
2019-03-13T18:37:34.807Z,6.40
2019-03-13T18:40:05.557Z,6.40
2019-03-13T18:42:35.843Z,6.40
2019-03-13T18:45:09.631Z,6.40
2019-03-13T18:47:40.016Z,6.40
2019-03-13T18:50:10.887Z,6.40
2019-03-13T18:52:41.207Z,6.40
2019-03-13T18:55:12.303Z,6.30
2019-03-13T18:57:42.414Z,6.50
2019-03-13T19:00:17.005Z,6.50
2019-03-13T19:02:47.364Z,6.40
2019-03-13T19:05:17.787Z,6.20
2019-03-13T19:07:48.166Z,6.00
2019-03-13T19:10:18.616Z,5.80
2019-03-13T19:12:49.627Z,5.70
2019-03-13T19:15:20.724Z,5.60
2019-03-13T19:17:50.980Z,5.60
2019-03-13T19:20:22.142Z,5.60
2019-03-13T19:22:52.658Z,5.60
2019-03-13T19:25:23.086Z,5.60
2019-03-13T19:27:53.417Z,5.60
2019-03-13T19:30:25.494Z,5.60
2019-03-13T19:32:55.973Z,5.60
2019-03-13T19:40:26.053Z,5.60
2019-03-13T19:42:56.315Z,5.60
2019-03-13T19:45:29.425Z,5.60
2019-03-13T19:48:01.344Z,5.60
2019-03-13T19:50:30.272Z,5.60
2019-03-13T19:53:00.615Z,5.70
2019-03-13T19:55:30.914Z,5.80
2019-03-13T19:58:01.197Z,5.90
2019-03-13T20:00:31.618Z,5.80
2019-03-13T20:03:02.335Z,5.90
2019-03-13T20:05:44.627Z,5.90
2019-03-13T20:08:02.915Z,5.90
2019-03-13T20:10:33.387Z,5.90
2019-03-13T20:13:03.604Z,5.70
2019-03-13T20:15:33.997Z,5.60
2019-03-13T20:18:04.363Z,5.50
2019-03-13T20:20:34.706Z,5.40
2019-03-13T20:23:05.163Z,5.30
2019-03-13T20:28:05.385Z,5.20
2019-03-13T20:30:35.679Z,5.10
2019-03-13T20:33:06.153Z,5.00
2019-03-13T20:35:37.219Z,5.00
2019-03-13T20:38:06.843Z,4.90
2019-03-13T20:40:37.310Z,4.90
2019-03-13T20:43:07.657Z,4.90
2019-03-13T20:45:37.931Z,5.00
2019-03-13T20:48:08.345Z,5.00
2019-03-13T20:50:38.814Z,5.10
2019-03-13T20:53:09.084Z,5.30
2019-03-13T20:55:39.399Z,5.60
2019-03-13T20:58:09.697Z,6.00
2019-03-13T21:00:40.119Z,6.20
2019-03-13T21:03:10.612Z,6.40
2019-03-13T21:05:40.996Z,6.40
2019-03-13T21:10:40.890Z,6.50
2019-03-13T21:13:11.199Z,6.60
2019-03-13T21:15:43.717Z,6.60
2019-03-13T21:18:12.022Z,6.50
2019-03-13T21:20:42.319Z,6.50
2019-03-13T21:23:12.628Z,6.60
2019-03-13T21:25:42.969Z,6.50
2019-03-13T21:28:13.323Z,6.50
2019-03-13T21:30:43.620Z,6.60
2019-03-13T21:33:13.889Z,6.60
2019-03-13T21:35:44.260Z,6.60
2019-03-13T21:40:44.076Z,6.70
2019-03-13T21:43:16.319Z,6.60
2019-03-13T21:45:44.754Z,6.70
2019-03-13T21:48:14.924Z,6.70
2019-03-13T21:50:45.268Z,6.60
2019-03-13T21:53:15.632Z,6.70
2019-03-13T21:55:45.929Z,6.70
2019-03-13T21:58:16.026Z,6.60
2019-03-13T22:00:46.349Z,6.60
2019-03-13T22:03:27.903Z,6.60
2019-03-13T22:05:46.968Z,6.60
2019-03-13T22:08:17.323Z,6.60
2019-03-13T22:10:47.743Z,6.60
2019-03-13T22:13:18.076Z,6.70
2019-03-13T22:15:48.635Z,6.70
2019-03-13T22:18:18.835Z,6.70
2019-03-13T22:20:49.439Z,6.70
2019-03-13T22:23:19.898Z,6.70
2019-03-13T22:25:50.198Z,6.60
2019-03-13T22:28:20.513Z,6.60
2019-03-13T22:30:50.936Z,6.60
2019-03-13T22:33:21.325Z,6.60
2019-03-13T22:35:51.678Z,6.50
2019-03-13T22:38:21.932Z,6.50
2019-03-13T22:40:52.327Z,6.50
2019-03-13T22:43:22.532Z,6.40
2019-03-13T22:45:52.823Z,6.50
2019-03-13T22:48:23.064Z,6.50
2019-03-13T22:53:23.212Z,6.40
2019-03-13T22:55:53.504Z,6.40
2019-03-13T22:58:24.870Z,6.40
2019-03-13T23:01:00.572Z,6.30
2019-03-13T23:03:31.927Z,6.30
2019-03-13T23:06:02.451Z,6.30
2019-03-13T23:08:32.931Z,6.30
2019-03-13T23:11:03.059Z,6.30
2019-03-13T23:13:33.318Z,6.20
2019-03-13T23:16:03.866Z,6.10
2019-03-13T23:18:34.255Z,6.20
2019-03-13T23:21:04.456Z,6.10
2019-03-13T23:23:34.851Z,6.20
2019-03-13T23:26:05.366Z,6.10
2019-03-13T23:28:35.818Z,6.10
2019-03-13T23:31:06.000Z,6.00
2019-03-13T23:33:36.407Z,5.90
2019-03-13T23:36:06.823Z,6.00
2019-03-13T23:38:37.051Z,5.90
2019-03-13T23:41:07.299Z,5.80
2019-03-13T23:43:37.682Z,5.80
2019-03-13T23:46:08.107Z,5.70
2019-03-13T23:48:38.368Z,5.60
2019-03-13T23:51:08.748Z,5.60
2019-03-13T23:53:39.216Z,5.60
2019-03-13T23:56:09.564Z,5.60
2019-03-13T23:58:39.907Z,5.60
