createdAt,value
2022-10-07T00:04:02.364Z,98066.03
2022-10-07T00:08:57.069Z,98060.94
2022-10-07T00:13:54.011Z,98057.72
2022-10-07T00:18:48.438Z,98054.31
2022-10-07T00:23:43.198Z,98052.03
2022-10-07T00:28:38.769Z,98060.66
2022-10-07T00:33:34.570Z,98061.28
2022-10-07T00:38:28.336Z,98057.47
2022-10-07T00:43:29.609Z,98052.53
2022-10-07T00:48:31.053Z,98041.59
2022-10-07T00:53:27.028Z,98043.66
2022-10-07T00:58:20.370Z,98047.19
2022-10-07T01:03:15.130Z,98032.22
2022-10-07T01:08:10.656Z,98028.81
2022-10-07T01:13:15.163Z,98025.47
2022-10-07T01:18:18.762Z,98020.38
2022-10-07T01:23:53.041Z,98015.44
2022-10-07T01:28:53.734Z,98008.41
2022-10-07T01:33:50.360Z,97998.91
2022-10-07T01:38:52.257Z,97993.88
2022-10-07T01:43:48.398Z,97991.13
2022-10-07T01:48:41.587Z,97977.41
2022-10-07T01:53:51.829Z,97977.91
2022-10-07T01:59:18.813Z,97972.97
2022-10-07T02:04:38.812Z,97968.53
2022-10-07T02:09:38.578Z,97966.66
2022-10-07T02:14:41.336Z,97965.06
2022-10-07T02:19:40.941Z,97959.72
2022-10-07T02:24:38.886Z,97958.97
2022-10-07T02:29:38.472Z,97941.28
2022-10-07T02:34:34.990Z,97945.25
2022-10-07T02:39:29.313Z,97935.66
2022-10-07T02:44:36.131Z,97939.78
2022-10-07T02:49:32.230Z,97932.34
2022-10-07T02:54:34.716Z,97934.22
2022-10-07T02:59:30.147Z,97929.25
2022-10-07T03:04:25.161Z,97928.31
2022-10-07T03:09:18.424Z,97921.34
2022-10-07T03:14:11.802Z,97919.88
2022-10-07T03:19:05.193Z,97920.22
2022-10-07T03:24:04.698Z,97915.47
2022-10-07T03:28:58.026Z,97912.72
2022-10-07T03:33:51.237Z,97916.81
2022-10-07T03:38:44.591Z,97920.19
2022-10-07T03:43:39.213Z,97913.22
2022-10-07T03:48:45.539Z,97900.16
2022-10-07T03:53:40.320Z,97907.94
2022-10-07T03:58:33.923Z,97914.41
2022-10-07T04:03:28.528Z,97908.50
2022-10-07T04:08:21.707Z,97905.16
2022-10-07T04:13:14.989Z,97905.25
2022-10-07T04:18:08.279Z,97896.50
2022-10-07T04:23:03.222Z,97888.19
2022-10-07T04:27:57.865Z,97879.03
2022-10-07T04:32:51.926Z,97879.13
2022-10-07T04:37:45.692Z,97883.66
2022-10-07T04:42:57.954Z,97879.97
2022-10-07T04:47:51.504Z,97872.78
2022-10-07T04:52:45.153Z,97869.44
2022-10-07T04:57:38.438Z,97877.47
2022-10-07T05:02:33.127Z,97873.03
2022-10-07T05:07:26.652Z,97869.13
2022-10-07T05:12:19.954Z,97865.72
2022-10-07T05:17:14.138Z,97861.44
2022-10-07T05:22:08.957Z,97870.28
2022-10-07T05:27:02.324Z,97867.66
2022-10-07T05:31:55.704Z,97873.63
2022-10-07T05:36:48.998Z,97871.63
2022-10-07T05:41:45.522Z,97867.22
2022-10-07T05:46:40.210Z,97881.22
2022-10-07T05:51:33.482Z,97872.28
2022-10-07T05:56:26.818Z,97868.44
2022-10-07T06:01:27.110Z,97861.28
2022-10-07T06:06:21.306Z,97865.28
2022-10-07T06:11:34.982Z,97855.38
2022-10-07T06:16:30.192Z,97861.03
2022-10-07T06:21:28.211Z,97864.97
2022-10-07T06:26:22.847Z,97861.72
2022-10-07T06:31:22.321Z,97864.50
2022-10-07T06:36:17.171Z,97866.66
2022-10-07T06:41:11.043Z,97865.59
2022-10-07T06:46:06.731Z,97863.47
2022-10-07T06:51:03.275Z,97868.53
2022-10-07T06:55:59.078Z,97866.28
2022-10-07T07:00:52.892Z,97850.16
2022-10-07T07:05:49.754Z,97860.22
2022-10-07T07:10:46.436Z,97856.50
2022-10-07T07:15:42.054Z,97862.03
2022-10-07T07:20:37.318Z,97863.06
2022-10-07T07:25:32.035Z,97870.03
2022-10-07T07:30:25.266Z,97869.31
2022-10-07T07:35:19.996Z,97871.44
2022-10-07T07:40:13.431Z,97866.66
2022-10-07T08:01:26.669Z,97868.56
2022-10-07T09:00:12.542Z,97863.41
2022-10-07T09:11:27.663Z,97870.47
2022-10-07T09:43:57.336Z,97840.50
2022-10-07T09:54:57.876Z,97839.91
2022-10-07T09:59:51.237Z,97835.22
2022-10-07T10:04:52.645Z,97837.75
2022-10-07T10:09:51.760Z,97843.03
2022-10-07T10:14:49.883Z,97833.81
2022-10-07T10:19:43.140Z,97824.53
2022-10-07T10:25:06.855Z,97827.16
2022-10-07T10:30:06.633Z,97821.59
2022-10-07T10:35:14.914Z,97821.09
2022-10-07T10:40:27.165Z,97822.03
2022-10-07T10:45:36.209Z,97816.88
2022-10-07T10:50:41.677Z,97812.44
2022-10-07T10:56:17.311Z,97815.41
2022-10-07T11:01:30.589Z,97811.28
2022-10-07T11:06:26.681Z,97801.81
2022-10-07T11:11:24.299Z,97797.03
2022-10-07T11:16:24.161Z,97793.09
2022-10-07T11:21:25.964Z,97780.81
2022-10-07T11:26:34.473Z,97775.31
2022-10-07T11:31:36.798Z,97767.44
2022-10-07T11:36:52.636Z,97768.50
2022-10-07T11:41:59.984Z,97759.06
2022-10-07T11:46:58.006Z,97753.63
2022-10-07T11:52:00.477Z,97753.09
2022-10-07T11:56:59.468Z,97747.28
2022-10-07T12:01:53.630Z,97736.00
2022-10-07T12:07:50.528Z,97732.47
2022-10-07T12:12:55.255Z,97715.50
2022-10-07T12:17:56.237Z,97702.53
2022-10-07T12:23:49.950Z,97694.59
2022-10-07T12:33:58.777Z,97680.97
2022-10-07T12:39:39.347Z,97677.63
2022-10-07T12:44:51.307Z,97681.16
2022-10-07T12:49:50.677Z,97675.84
2022-10-07T12:54:53.750Z,97674.09
2022-10-07T13:00:03.703Z,97664.94
2022-10-07T13:05:43.686Z,97653.13
2022-10-07T13:11:46.895Z,97650.31
2022-10-07T13:16:50.697Z,97653.50
2022-10-07T13:21:56.683Z,97649.00
2022-10-07T13:26:50.260Z,97641.16
2022-10-07T13:31:43.723Z,97631.78
2022-10-07T13:36:44.718Z,97625.44
2022-10-07T13:41:42.525Z,97626.41
2022-10-07T13:46:42.193Z,97616.47
2022-10-07T13:51:56.162Z,97607.72
2022-10-07T13:56:50.564Z,97606.78
2022-10-07T14:01:44.240Z,97611.25
2022-10-07T14:06:48.337Z,97609.16
2022-10-07T14:11:43.580Z,97597.22
2022-10-07T14:16:38.149Z,97588.88
2022-10-07T14:21:34.935Z,97574.53
2022-10-07T14:26:46.075Z,97573.31
2022-10-07T14:31:56.691Z,97562.28
2022-10-07T14:37:08.088Z,97561.31
2022-10-07T14:42:03.548Z,97558.28
2022-10-07T14:47:05.642Z,97544.75
2022-10-07T14:51:59.618Z,97539.13
2022-10-07T14:56:52.896Z,97533.19
2022-10-07T15:01:47.976Z,97527.31
2022-10-07T15:06:41.358Z,97521.91
2022-10-07T15:11:35.981Z,97527.47
2022-10-07T15:16:29.886Z,97524.53
2022-10-07T15:21:25.943Z,97513.63
2022-10-07T15:26:21.325Z,97509.91
2022-10-07T15:31:14.623Z,97512.81
2022-10-07T15:36:08.790Z,97503.31
2022-10-07T15:41:03.914Z,97498.31
2022-10-07T15:45:58.918Z,97500.38
2022-10-07T15:50:55.022Z,97487.41
2022-10-07T15:55:52.966Z,97486.41
2022-10-07T16:00:58.710Z,97477.97
2022-10-07T16:05:58.219Z,97477.06
2022-10-07T16:10:51.431Z,97469.75
2022-10-07T16:15:45.612Z,97476.50
2022-10-07T16:20:41.021Z,97468.50
2022-10-07T16:25:36.908Z,97469.41
2022-10-07T16:30:43.160Z,97469.41
2022-10-07T16:35:36.407Z,97469.28
2022-10-07T16:40:34.900Z,97471.63
2022-10-07T16:45:28.341Z,97475.09
2022-10-07T16:50:21.746Z,97476.59
2022-10-07T16:55:15.351Z,97474.34
2022-10-07T17:00:12.367Z,97464.53
2022-10-07T17:05:06.871Z,97465.63
2022-10-07T17:10:00.155Z,97461.81
2022-10-07T17:14:53.414Z,97471.69
2022-10-07T17:19:48.099Z,97473.03
2022-10-07T17:24:41.734Z,97461.16
2022-10-07T17:29:36.123Z,97465.13
2022-10-07T17:34:29.566Z,97471.66
2022-10-07T17:39:24.304Z,97472.72
2022-10-07T17:44:17.765Z,97469.63
2022-10-07T17:49:14.254Z,97474.19
2022-10-07T17:54:08.197Z,97473.22
2022-10-07T17:59:03.357Z,97470.94
2022-10-07T18:03:59.246Z,97475.75
2022-10-07T18:08:53.115Z,97466.88
2022-10-07T18:14:04.099Z,97466.91
2022-10-07T18:18:59.169Z,97473.03
2022-10-07T18:23:54.455Z,97467.78
2022-10-07T18:28:48.212Z,97467.78
2022-10-07T18:33:41.704Z,97468.75
2022-10-07T18:38:38.989Z,97469.00
2022-10-07T18:43:33.204Z,97465.06
2022-10-07T18:48:26.462Z,97461.47
2022-10-07T18:53:19.809Z,97454.13
2022-10-07T18:58:14.512Z,97466.84
2022-10-07T19:03:07.858Z,97462.41
2022-10-07T19:08:01.135Z,97465.06
2022-10-07T19:13:12.197Z,97457.91
2022-10-07T19:18:07.499Z,97461.09
2022-10-07T19:23:00.766Z,97456.19
2022-10-07T19:27:54.126Z,97458.25
2022-10-07T19:32:47.349Z,97461.09
2022-10-07T19:37:42.435Z,97464.44
2022-10-07T19:42:37.788Z,97466.34
2022-10-07T19:47:34.678Z,97459.63
2022-10-07T19:52:28.392Z,97448.56
2022-10-07T19:57:23.191Z,97459.63
2022-10-07T20:02:16.487Z,97453.88
2022-10-07T20:07:10.408Z,97461.56
2022-10-07T20:12:04.656Z,97458.31
2022-10-07T20:16:59.378Z,97449.09
2022-10-07T20:21:52.675Z,97452.31
2022-10-07T20:26:46.441Z,97453.16
2022-10-07T20:31:42.242Z,97451.34
2022-10-07T20:36:41.361Z,97454.22
2022-10-07T20:41:52.212Z,97450.00
2022-10-07T20:46:45.605Z,97465.84
2022-10-07T20:51:40.682Z,97466.13
2022-10-07T20:56:34.664Z,97468.91
2022-10-07T21:01:28.505Z,97474.16
2022-10-07T21:06:21.838Z,97472.59
2022-10-07T21:11:16.480Z,97472.69
2022-10-07T21:16:09.880Z,97470.53
2022-10-07T21:21:03.196Z,97471.13
2022-10-07T21:26:02.511Z,97466.69
2022-10-07T21:30:59.958Z,97470.38
2022-10-07T21:35:53.314Z,97474.50
2022-10-07T21:40:46.527Z,97461.66
2022-10-07T21:45:41.374Z,97450.88
2022-10-07T21:50:35.964Z,97446.03
2022-10-07T21:55:29.467Z,97452.91
2022-10-07T22:00:22.728Z,97447.28
2022-10-07T22:05:16.176Z,97447.59
2022-10-07T22:10:11.578Z,97455.22
2022-10-07T22:15:05.458Z,97444.13
2022-10-07T22:19:58.823Z,97444.16
2022-10-07T22:24:52.126Z,97435.44
2022-10-07T22:29:48.012Z,97430.44
2022-10-07T22:34:58.946Z,97430.78
2022-10-07T22:39:52.234Z,97423.72
2022-10-07T22:44:46.847Z,97427.09
2022-10-07T22:49:41.686Z,97419.72
2022-10-07T22:54:34.991Z,97425.13
2022-10-07T22:59:28.271Z,97426.78
2022-10-07T23:04:22.951Z,97424.31
2022-10-07T23:09:16.194Z,97426.31
2022-10-07T23:14:09.701Z,97419.94
2022-10-07T23:19:02.904Z,97426.03
2022-10-07T23:24:05.977Z,97415.38
2022-10-07T23:29:02.965Z,97408.25
2022-10-07T23:33:58.150Z,97399.84
2022-10-07T23:38:52.829Z,97409.63
2022-10-07T23:43:49.901Z,97400.88
2022-10-07T23:48:43.515Z,97408.25
2022-10-07T23:53:37.007Z,97407.28
2022-10-07T23:58:32.457Z,97394.91
