createdAt,value
2018-05-18T00:00:15.965Z,0.00
2018-05-18T00:02:08.889Z,0.00
2018-05-18T00:03:08.905Z,0.00
2018-05-18T00:05:01.848Z,0.00
2018-05-18T00:06:01.838Z,0.00
2018-05-18T00:07:54.765Z,0.00
2018-05-18T00:08:54.773Z,0.00
2018-05-18T00:10:47.722Z,0.00
2018-05-18T00:11:47.726Z,0.00
2018-05-18T00:13:40.667Z,0.00
2018-05-18T00:14:40.658Z,0.00
2018-05-18T00:16:33.585Z,0.00
2018-05-18T00:17:33.609Z,0.00
2018-05-18T00:19:26.548Z,0.00
2018-05-18T00:20:26.538Z,0.00
2018-05-18T00:22:19.467Z,0.00
2018-05-18T00:23:19.477Z,0.00
2018-05-18T00:25:12.427Z,0.00
2018-05-18T00:26:12.422Z,0.00
2018-05-18T00:28:05.371Z,0.00
2018-05-18T00:29:05.382Z,0.00
2018-05-18T00:30:58.337Z,0.00
2018-05-18T00:31:58.332Z,0.00
2018-05-18T00:33:51.280Z,0.00
2018-05-18T00:34:51.270Z,0.00
2018-05-18T00:36:44.199Z,0.00
2018-05-18T00:37:44.214Z,0.00
2018-05-18T00:39:37.162Z,0.00
2018-05-18T00:40:37.147Z,0.00
2018-05-18T00:42:30.095Z,0.00
2018-05-18T00:43:30.088Z,0.00
2018-05-18T00:45:23.034Z,0.00
2018-05-18T00:46:23.033Z,0.00
2018-05-18T00:48:16.025Z,0.00
2018-05-18T00:49:15.967Z,0.00
2018-05-18T00:51:08.923Z,0.00
2018-05-18T00:52:08.910Z,0.00
2018-05-18T00:54:01.857Z,0.00
2018-05-18T00:55:01.864Z,0.00
2018-05-18T00:56:54.779Z,0.00
2018-05-18T00:57:54.785Z,0.00
2018-05-18T00:59:47.732Z,0.00
2018-05-18T01:00:47.793Z,0.00
2018-05-18T01:02:40.677Z,0.00
2018-05-18T01:03:40.666Z,0.00
2018-05-18T01:05:33.619Z,0.00
2018-05-18T01:06:33.611Z,0.00
2018-05-18T01:08:26.543Z,0.00
2018-05-18T01:09:26.551Z,0.00
2018-05-18T01:11:19.502Z,0.00
2018-05-18T01:12:19.489Z,0.00
2018-05-18T01:14:12.441Z,0.00
2018-05-18T01:15:12.442Z,0.00
2018-05-18T01:17:05.361Z,0.00
2018-05-18T01:18:05.377Z,0.00
2018-05-18T01:19:58.328Z,0.00
2018-05-18T01:20:58.316Z,0.00
2018-05-18T01:22:51.236Z,0.00
2018-05-18T01:23:51.253Z,0.00
2018-05-18T01:25:44.200Z,0.00
2018-05-18T01:26:44.188Z,0.00
2018-05-18T01:28:37.119Z,0.00
2018-05-18T01:29:37.130Z,0.00
2018-05-18T01:31:30.073Z,0.00
2018-05-18T01:32:30.069Z,0.00
2018-05-18T01:34:23.015Z,0.00
2018-05-18T01:35:23.002Z,0.00
2018-05-18T01:37:15.933Z,0.00
2018-05-18T01:38:15.950Z,0.00
2018-05-18T01:40:08.891Z,0.00
2018-05-18T01:41:08.888Z,0.00
2018-05-18T01:43:01.814Z,0.00
2018-05-18T01:44:01.821Z,0.00
2018-05-18T01:45:54.773Z,0.00
2018-05-18T01:46:54.771Z,0.00
2018-05-18T03:48:17.747Z,5.63
2018-05-18T03:49:17.726Z,11.25
2018-05-18T03:51:10.660Z,11.25
2018-05-18T03:52:10.643Z,11.25
2018-05-18T03:54:03.564Z,11.25
2018-05-18T03:55:03.570Z,11.25
2018-05-18T03:56:56.505Z,16.88
2018-05-18T03:57:56.496Z,16.88
2018-05-18T03:59:49.406Z,16.88
2018-05-18T04:00:49.418Z,16.88
2018-05-18T04:02:42.364Z,11.25
2018-05-18T04:03:42.353Z,11.25
2018-05-18T04:05:35.276Z,5.63
2018-05-18T04:06:35.282Z,5.63
2018-05-18T04:08:28.228Z,11.25
2018-05-18T04:09:28.213Z,11.25
2018-05-18T04:11:21.175Z,11.25
2018-05-18T04:12:21.149Z,11.25
2018-05-18T04:14:14.065Z,11.25
2018-05-18T04:15:14.077Z,11.25
2018-05-18T04:17:07.026Z,11.25
2018-05-18T04:18:07.014Z,11.25
2018-05-18T04:19:59.938Z,16.88
2018-05-18T04:20:59.945Z,16.88
2018-05-18T04:22:52.905Z,22.50
2018-05-18T04:23:52.887Z,28.13
2018-05-18T04:25:45.815Z,28.13
2018-05-18T04:26:45.820Z,22.50
2018-05-18T04:28:38.772Z,28.13
2018-05-18T04:29:38.762Z,28.13
2018-05-18T04:31:31.691Z,28.13
2018-05-18T04:32:31.697Z,28.13
2018-05-18T04:34:24.637Z,28.13
2018-05-18T04:35:24.631Z,22.50
2018-05-18T04:37:17.579Z,28.13
2018-05-18T04:38:17.575Z,33.75
2018-05-18T04:40:10.490Z,28.13
2018-05-18T04:41:10.503Z,33.75
2018-05-18T04:43:03.438Z,33.75
2018-05-18T04:44:03.434Z,33.75
2018-05-18T04:45:56.360Z,45.00
2018-05-18T04:46:56.380Z,39.38
2018-05-18T04:48:49.319Z,45.00
2018-05-18T04:49:49.310Z,61.88
2018-05-18T04:51:42.243Z,61.88
2018-05-18T04:52:42.252Z,56.25
2018-05-18T04:54:35.693Z,50.63
2018-05-18T04:55:35.688Z,56.25
2018-05-18T04:57:28.631Z,61.88
2018-05-18T04:58:28.623Z,67.50
2018-05-18T05:00:21.618Z,73.13
2018-05-18T05:01:22.526Z,56.25
2018-05-18T05:03:15.076Z,50.63
2018-05-18T05:04:15.064Z,50.63
2018-05-18T05:06:07.989Z,50.63
2018-05-18T05:07:08.007Z,56.25
2018-05-18T05:09:00.956Z,67.50
2018-05-18T05:10:00.942Z,73.13
2018-05-18T05:11:53.874Z,84.38
2018-05-18T05:12:53.878Z,90.00
2018-05-18T05:14:46.924Z,118.13
2018-05-18T05:15:46.911Z,118.13
2018-05-18T05:17:39.877Z,95.63
2018-05-18T05:18:39.864Z,84.38
2018-05-18T05:20:32.808Z,101.25
2018-05-18T05:21:32.822Z,106.88
2018-05-18T05:23:25.793Z,129.38
2018-05-18T05:24:25.778Z,135.00
2018-05-18T05:26:18.721Z,123.75
2018-05-18T05:27:18.731Z,112.50
2018-05-18T05:29:11.708Z,90.00
2018-05-18T05:30:11.689Z,84.38
2018-05-18T05:32:04.643Z,95.63
2018-05-18T05:33:04.647Z,95.63
2018-05-18T05:34:57.610Z,101.25
2018-05-18T05:35:57.599Z,95.63
2018-05-18T05:37:50.565Z,106.88
2018-05-18T05:38:50.556Z,101.25
2018-05-18T05:40:43.513Z,106.88
2018-05-18T05:41:43.511Z,123.75
2018-05-18T05:43:36.486Z,118.13
2018-05-18T05:44:36.466Z,112.50
2018-05-18T05:46:29.413Z,140.63
2018-05-18T05:47:29.422Z,495.00
2018-05-18T05:49:22.456Z,202.50
2018-05-18T05:50:22.449Z,118.13
2018-05-18T05:52:15.382Z,534.38
2018-05-18T05:53:15.397Z,123.75
2018-05-18T05:55:08.344Z,461.25
2018-05-18T05:56:08.345Z,151.88
2018-05-18T05:58:01.287Z,112.50
2018-05-18T05:59:01.286Z,106.88
2018-05-18T06:00:54.225Z,101.25
2018-05-18T06:01:54.231Z,106.88
2018-05-18T06:03:47.204Z,95.63
2018-05-18T06:04:47.201Z,106.88
2018-05-18T06:06:40.144Z,118.13
2018-05-18T06:07:40.151Z,123.75
2018-05-18T06:09:33.105Z,151.88
2018-05-18T06:10:33.096Z,151.88
2018-05-18T06:12:26.104Z,123.75
2018-05-18T06:13:26.076Z,118.13
2018-05-18T06:15:19.068Z,151.88
2018-05-18T06:16:19.024Z,157.50
2018-05-18T06:18:12.077Z,146.25
2018-05-18T06:19:11.993Z,146.25
2018-05-18T06:21:05.014Z,123.75
2018-05-18T06:22:05.093Z,112.50
2018-05-18T06:23:58.218Z,118.13
2018-05-18T06:24:58.089Z,118.13
2018-05-18T06:26:51.029Z,118.13
2018-05-18T06:27:51.045Z,106.88
2018-05-18T06:29:44.096Z,123.75
2018-05-18T06:30:44.014Z,174.38
2018-05-18T06:32:36.937Z,185.63
2018-05-18T06:33:36.962Z,348.75
2018-05-18T06:35:29.908Z,191.25
2018-05-18T06:36:29.897Z,208.13
2018-05-18T06:38:22.842Z,163.13
2018-05-18T06:39:22.854Z,146.25
2018-05-18T06:41:15.983Z,163.13
2018-05-18T06:42:15.914Z,196.88
2018-05-18T06:44:08.884Z,208.13
2018-05-18T06:45:08.859Z,208.13
2018-05-18T06:47:01.844Z,185.63
2018-05-18T06:48:01.865Z,191.25
2018-05-18T06:49:54.866Z,225.00
2018-05-18T06:50:54.776Z,236.25
2018-05-18T06:52:47.706Z,225.00
2018-05-18T06:53:47.717Z,225.00
2018-05-18T06:55:40.685Z,253.13
2018-05-18T06:56:40.678Z,601.88
2018-05-18T06:58:33.633Z,275.63
2018-05-18T06:59:33.624Z,376.88
2018-05-18T07:01:27.105Z,579.38
2018-05-18T07:02:27.100Z,320.63
2018-05-18T07:04:20.139Z,208.13
2018-05-18T07:05:20.147Z,196.88
2018-05-18T07:07:13.620Z,219.38
2018-05-18T07:08:13.613Z,236.25
2018-05-18T07:10:06.766Z,253.13
2018-05-18T07:11:06.706Z,230.63
2018-05-18T07:12:59.715Z,236.25
2018-05-18T07:13:59.728Z,264.38
2018-05-18T07:15:52.784Z,247.50
2018-05-18T07:16:52.785Z,219.38
2018-05-18T07:18:45.830Z,180.00
2018-05-18T07:19:45.845Z,185.63
2018-05-18T07:21:38.898Z,208.13
2018-05-18T07:22:38.897Z,219.38
2018-05-18T07:24:32.113Z,236.25
2018-05-18T07:25:31.957Z,236.25
2018-05-18T07:27:25.010Z,298.13
2018-05-18T07:28:26.149Z,270.00
2018-05-18T07:30:18.070Z,236.25
2018-05-18T07:31:18.070Z,208.13
2018-05-18T07:33:11.098Z,213.75
2018-05-18T07:34:11.113Z,275.63
2018-05-18T07:36:04.151Z,208.13
2018-05-18T07:37:04.069Z,202.50
2018-05-18T07:38:57.111Z,230.63
2018-05-18T07:39:57.131Z,219.38
2018-05-18T07:41:50.622Z,225.00
2018-05-18T07:42:50.599Z,230.63
2018-05-18T07:44:43.628Z,264.38
2018-05-18T07:45:43.639Z,241.88
2018-05-18T07:47:36.592Z,236.25
2018-05-18T07:48:36.588Z,247.50
2018-05-18T07:50:29.541Z,219.38
2018-05-18T07:51:29.539Z,213.75
2018-05-18T07:53:22.469Z,213.75
2018-05-18T07:54:22.489Z,191.25
2018-05-18T07:56:15.439Z,174.38
2018-05-18T07:57:15.431Z,174.38
2018-05-18T07:59:08.370Z,191.25
2018-05-18T08:00:08.390Z,399.38
2018-05-18T08:02:01.335Z,405.00
2018-05-18T08:03:01.333Z,405.00
2018-05-18T08:04:54.348Z,405.00
2018-05-18T08:05:54.324Z,405.00
2018-05-18T08:07:47.491Z,410.63
2018-05-18T08:08:47.434Z,416.25
2018-05-18T08:10:40.561Z,421.88
2018-05-18T08:11:40.492Z,376.88
2018-05-18T08:13:42.560Z,236.25
2018-05-18T08:14:42.492Z,348.75
2018-05-18T08:16:35.182Z,247.50
2018-05-18T08:17:35.090Z,286.88
2018-05-18T08:19:28.171Z,309.38
2018-05-18T08:20:28.169Z,309.38
2018-05-18T08:22:21.320Z,326.25
2018-05-18T08:23:23.300Z,225.00
2018-05-18T08:25:20.170Z,292.50
2018-05-18T08:26:20.316Z,286.88
2018-05-18T08:28:12.800Z,281.25
2018-05-18T08:29:12.836Z,281.25
2018-05-18T08:31:05.852Z,275.63
2018-05-18T08:32:05.908Z,247.50
2018-05-18T08:33:58.933Z,298.13
2018-05-18T08:34:58.955Z,303.75
2018-05-18T08:36:52.011Z,281.25
2018-05-18T08:37:52.045Z,270.00
2018-05-18T08:39:45.834Z,247.50
2018-05-18T08:40:45.560Z,236.25
2018-05-18T08:42:38.605Z,247.50
2018-05-18T08:43:38.543Z,264.38
2018-05-18T08:45:31.590Z,354.38
2018-05-18T08:46:31.596Z,337.50
2018-05-18T08:48:25.154Z,298.13
2018-05-18T08:49:25.587Z,258.75
2018-05-18T08:51:18.626Z,225.00
2018-05-18T08:52:17.690Z,208.13
2018-05-18T08:54:10.859Z,225.00
2018-05-18T08:55:10.745Z,247.50
2018-05-18T08:57:03.798Z,275.63
2018-05-18T08:58:03.798Z,236.25
2018-05-18T08:59:56.808Z,219.38
2018-05-18T09:00:56.815Z,219.38
2018-05-18T09:02:49.943Z,191.25
2018-05-18T09:03:49.879Z,270.00
2018-05-18T09:05:42.910Z,286.88
2018-05-18T09:06:42.930Z,292.50
2018-05-18T09:08:35.902Z,292.50
2018-05-18T09:09:35.884Z,174.38
2018-05-18T09:11:28.915Z,253.13
2018-05-18T09:12:29.261Z,191.25
2018-05-18T09:14:22.035Z,286.88
2018-05-18T09:15:22.029Z,208.13
2018-05-18T09:17:15.099Z,225.00
2018-05-18T09:18:15.103Z,236.25
2018-05-18T09:20:08.481Z,258.75
2018-05-18T09:21:09.542Z,253.13
2018-05-18T09:23:02.234Z,253.13
2018-05-18T09:24:01.175Z,253.13
2018-05-18T09:25:54.192Z,236.25
2018-05-18T09:26:54.210Z,230.63
2018-05-18T09:28:47.269Z,219.38
2018-05-18T09:29:47.266Z,213.75
2018-05-18T09:31:40.308Z,208.13
2018-05-18T09:32:40.325Z,213.75
2018-05-18T09:34:33.381Z,241.88
2018-05-18T09:35:33.375Z,270.00
2018-05-18T09:37:26.355Z,247.50
2018-05-18T09:38:26.346Z,309.38
2018-05-18T09:40:19.293Z,286.88
2018-05-18T09:41:19.304Z,264.38
2018-05-18T09:43:12.335Z,253.13
2018-05-18T09:44:12.330Z,253.13
2018-05-18T09:46:05.272Z,247.50
2018-05-18T09:47:05.340Z,241.88
2018-05-18T09:48:58.242Z,230.63
2018-05-18T09:49:58.237Z,225.00
2018-05-18T09:51:51.283Z,236.25
2018-05-18T09:52:51.301Z,225.00
2018-05-18T09:54:45.100Z,230.63
2018-05-18T09:55:44.826Z,236.25
2018-05-18T09:57:37.775Z,168.75
2018-05-18T09:58:37.835Z,264.38
2018-05-18T10:00:30.719Z,202.50
2018-05-18T10:01:30.732Z,281.25
2018-05-18T10:03:23.734Z,180.00
2018-05-18T10:04:23.760Z,196.88
2018-05-18T10:06:16.763Z,213.75
2018-05-18T10:07:16.782Z,225.00
2018-05-18T10:09:09.838Z,219.38
2018-05-18T10:10:09.832Z,213.75
2018-05-18T10:12:02.873Z,219.38
2018-05-18T10:13:02.887Z,298.13
2018-05-18T10:14:55.954Z,258.75
2018-05-18T10:15:55.946Z,264.38
2018-05-18T10:17:49.007Z,253.13
2018-05-18T10:18:49.000Z,258.75
2018-05-18T10:20:41.938Z,146.25
2018-05-18T10:21:41.982Z,168.75
2018-05-18T10:23:35.018Z,236.25
2018-05-18T10:24:35.013Z,225.00
2018-05-18T10:26:28.046Z,230.63
2018-05-18T10:27:28.070Z,236.25
2018-05-18T10:29:21.141Z,253.13
2018-05-18T10:30:21.133Z,253.13
2018-05-18T10:32:14.170Z,253.13
2018-05-18T10:33:14.185Z,236.25
2018-05-18T10:35:07.310Z,247.50
2018-05-18T10:36:07.344Z,247.50
2018-05-18T10:38:00.319Z,163.13
2018-05-18T10:39:00.301Z,202.50
2018-05-18T10:40:53.332Z,135.00
2018-05-18T10:41:53.345Z,140.63
2018-05-18T10:43:46.409Z,247.50
2018-05-18T10:44:46.398Z,247.50
2018-05-18T10:46:39.439Z,275.63
2018-05-18T10:47:39.454Z,286.88
2018-05-18T10:49:32.605Z,191.25
2018-05-18T10:50:32.526Z,275.63
2018-05-18T10:52:25.615Z,309.38
2018-05-18T10:53:25.578Z,303.75
2018-05-18T10:55:18.658Z,270.00
2018-05-18T10:56:18.627Z,258.75
2018-05-18T10:58:11.680Z,258.75
2018-05-18T10:59:11.679Z,275.63
2018-05-18T11:01:04.762Z,253.13
2018-05-18T11:02:04.760Z,208.13
2018-05-18T11:03:57.811Z,208.13
2018-05-18T11:04:57.795Z,253.13
2018-05-18T11:06:50.927Z,191.25
2018-05-18T11:07:50.860Z,174.38
2018-05-18T11:09:43.961Z,253.13
2018-05-18T11:10:43.923Z,236.25
2018-05-18T11:12:36.969Z,236.25
2018-05-18T11:13:36.989Z,247.50
2018-05-18T11:15:30.023Z,253.13
2018-05-18T11:16:30.012Z,258.75
2018-05-18T11:18:22.966Z,264.38
2018-05-18T11:19:22.970Z,264.38
2018-05-18T11:21:15.928Z,247.50
2018-05-18T11:22:15.926Z,241.88
2018-05-18T11:24:08.892Z,236.25
2018-05-18T11:25:08.879Z,230.63
2018-05-18T11:27:01.822Z,225.00
2018-05-18T11:28:01.835Z,225.00
2018-05-18T11:29:54.795Z,225.00
2018-05-18T11:30:54.789Z,230.63
2018-05-18T11:32:47.726Z,174.38
2018-05-18T11:33:47.745Z,146.25
2018-05-18T11:35:40.704Z,168.75
2018-05-18T11:36:40.694Z,219.38
2018-05-18T11:38:33.677Z,258.75
2018-05-18T11:39:33.691Z,264.38
2018-05-18T11:41:26.753Z,264.38
2018-05-18T11:42:26.753Z,264.38
2018-05-18T11:44:19.826Z,151.88
2018-05-18T11:45:19.807Z,163.13
2018-05-18T11:47:12.743Z,225.00
2018-05-18T11:48:12.763Z,140.63
2018-05-18T11:50:05.728Z,146.25
2018-05-18T11:51:05.717Z,213.75
2018-05-18T11:52:58.655Z,247.50
2018-05-18T11:53:58.671Z,270.00
2018-05-18T11:55:51.623Z,286.88
2018-05-18T11:56:51.617Z,292.50
2018-05-18T11:58:44.561Z,303.75
2018-05-18T11:59:44.572Z,281.25
2018-05-18T12:01:37.531Z,281.25
2018-05-18T12:02:37.521Z,281.25
2018-05-18T12:04:30.478Z,281.25
2018-05-18T12:05:30.474Z,286.88
2018-05-18T12:07:23.414Z,219.38
2018-05-18T12:08:23.530Z,236.25
2018-05-18T12:10:16.393Z,286.88
2018-05-18T12:11:16.387Z,281.25
2018-05-18T12:13:09.327Z,275.63
2018-05-18T12:14:09.442Z,275.63
2018-05-18T12:16:02.309Z,264.38
2018-05-18T12:17:02.301Z,264.38
2018-05-18T12:18:55.248Z,264.38
2018-05-18T12:19:55.280Z,270.00
2018-05-18T12:21:48.256Z,264.38
2018-05-18T12:22:48.214Z,258.75
2018-05-18T12:23:48.246Z,253.13
2018-05-18T12:24:48.262Z,247.50
2018-05-18T12:25:48.282Z,247.50
2018-05-18T12:26:48.310Z,247.50
2018-05-18T12:27:48.328Z,253.13
2018-05-18T12:28:48.353Z,247.50
2018-05-18T12:29:48.379Z,247.50
2018-05-18T12:30:48.401Z,236.25
2018-05-18T12:31:48.427Z,236.25
2018-05-18T12:32:48.461Z,230.63
2018-05-18T12:33:48.476Z,230.63
2018-05-18T12:34:48.497Z,236.25
2018-05-18T12:35:48.519Z,230.63
2018-05-18T12:36:48.546Z,230.63
2018-05-18T12:37:48.565Z,230.63
2018-05-18T12:38:48.634Z,225.00
2018-05-18T12:39:48.611Z,236.25
2018-05-18T12:40:48.648Z,236.25
2018-05-18T12:41:48.655Z,236.25
2018-05-18T12:42:48.701Z,236.25
2018-05-18T12:43:48.705Z,225.00
2018-05-18T12:44:48.726Z,225.00
2018-05-18T12:45:48.755Z,213.75
2018-05-18T12:46:48.772Z,208.13
2018-05-18T12:47:48.795Z,213.75
2018-05-18T12:48:48.826Z,225.00
2018-05-18T12:49:48.842Z,225.00
2018-05-18T12:50:48.871Z,213.75
2018-05-18T12:51:48.889Z,225.00
2018-05-18T12:52:48.916Z,230.63
2018-05-18T12:53:48.973Z,225.00
2018-05-18T12:54:48.970Z,225.00
2018-05-18T12:55:48.983Z,225.00
2018-05-18T12:56:49.006Z,225.00
2018-05-18T12:57:49.031Z,219.38
2018-05-18T12:58:49.051Z,208.13
2018-05-18T12:59:49.085Z,213.75
2018-05-18T13:00:49.106Z,213.75
2018-05-18T13:01:49.123Z,180.00
2018-05-18T13:02:49.153Z,236.25
2018-05-18T13:03:49.171Z,230.63
2018-05-18T13:04:49.216Z,213.75
2018-05-18T13:05:49.235Z,208.13
2018-05-18T13:06:49.247Z,230.63
2018-05-18T13:07:49.274Z,236.25
2018-05-18T13:08:49.302Z,236.25
2018-05-18T13:09:49.336Z,236.25
2018-05-18T13:10:49.332Z,236.25
2018-05-18T13:11:49.354Z,230.63
2018-05-18T13:12:49.381Z,230.63
2018-05-18T13:13:49.419Z,230.63
2018-05-18T13:14:49.431Z,230.63
2018-05-18T13:15:49.494Z,225.00
2018-05-18T13:16:49.473Z,213.75
2018-05-18T13:17:49.525Z,219.38
2018-05-18T13:18:49.526Z,213.75
2018-05-18T13:19:49.544Z,213.75
2018-05-18T13:20:49.568Z,213.75
2018-05-18T13:21:49.588Z,213.75
2018-05-18T13:22:49.610Z,196.88
2018-05-18T13:23:49.633Z,185.63
2018-05-18T13:24:49.660Z,180.00
2018-05-18T13:25:49.679Z,174.38
2018-05-18T13:26:49.709Z,168.75
2018-05-18T13:27:49.726Z,163.13
2018-05-18T13:28:49.753Z,163.13
2018-05-18T13:29:49.774Z,163.13
2018-05-18T13:30:49.803Z,180.00
2018-05-18T13:31:49.827Z,180.00
2018-05-18T13:32:49.842Z,180.00
2018-05-18T13:33:49.867Z,168.75
2018-05-18T13:34:49.902Z,180.00
2018-05-18T13:35:49.977Z,196.88
2018-05-18T13:36:49.993Z,208.13
2018-05-18T13:37:49.967Z,208.13
2018-05-18T13:38:50.065Z,225.00
2018-05-18T13:39:50.013Z,219.38
2018-05-18T13:40:50.039Z,219.38
2018-05-18T13:41:50.050Z,236.25
2018-05-18T13:42:50.112Z,241.88
2018-05-18T13:43:50.098Z,241.88
2018-05-18T13:44:50.162Z,236.25
2018-05-18T13:45:50.170Z,225.00
2018-05-18T13:46:50.242Z,219.38
2018-05-18T13:47:50.194Z,225.00
2018-05-18T13:48:50.220Z,208.13
2018-05-18T13:49:50.283Z,225.00
2018-05-18T13:50:50.310Z,225.00
2018-05-18T13:51:50.293Z,241.88
2018-05-18T13:52:50.314Z,241.88
2018-05-18T13:53:50.337Z,241.88
2018-05-18T13:54:50.374Z,241.88
2018-05-18T13:55:50.378Z,219.38
2018-05-18T13:56:50.399Z,230.63
2018-05-18T13:57:50.469Z,219.38
2018-05-18T13:58:50.448Z,225.00
2018-05-18T13:59:50.480Z,241.88
2018-05-18T14:00:50.503Z,247.50
2018-05-18T14:01:50.515Z,247.50
2018-05-18T14:02:50.612Z,219.38
2018-05-18T14:03:50.628Z,213.75
2018-05-18T14:04:50.592Z,213.75
2018-05-18T14:05:50.611Z,219.38
2018-05-18T14:06:50.653Z,202.50
2018-05-18T14:07:50.660Z,219.38
2018-05-18T14:08:50.718Z,219.38
2018-05-18T14:09:50.721Z,208.13
2018-05-18T14:10:50.724Z,196.88
2018-05-18T14:11:50.765Z,208.13
2018-05-18T14:12:50.790Z,174.38
2018-05-18T14:13:50.854Z,247.50
2018-05-18T14:14:50.856Z,202.50
2018-05-18T14:15:50.843Z,236.25
2018-05-18T14:16:50.869Z,230.63
2018-05-18T14:17:50.917Z,236.25
2018-05-18T14:18:50.911Z,225.00
2018-05-18T14:19:50.936Z,219.38
2018-05-18T14:20:51.014Z,213.75
2018-05-18T14:21:50.981Z,213.75
2018-05-18T14:22:51.005Z,213.75
2018-05-18T14:23:51.027Z,213.75
2018-05-18T14:24:51.049Z,202.50
2018-05-18T14:25:51.086Z,213.75
2018-05-18T14:26:51.105Z,230.63
2018-05-18T14:27:51.123Z,236.25
2018-05-18T14:28:51.151Z,236.25
2018-05-18T14:29:51.184Z,219.38
2018-05-18T14:30:51.192Z,180.00
2018-05-18T14:31:51.269Z,196.88
2018-05-18T14:32:51.238Z,202.50
2018-05-18T14:33:51.271Z,174.38
2018-05-18T14:34:51.287Z,168.75
2018-05-18T14:35:51.314Z,174.38
2018-05-18T14:36:51.336Z,157.50
2018-05-18T14:37:51.410Z,180.00
2018-05-18T14:38:51.447Z,174.38
2018-05-18T14:39:51.406Z,168.75
2018-05-18T14:40:51.429Z,168.75
2018-05-18T14:41:51.457Z,185.63
2018-05-18T14:42:51.478Z,191.25
2018-05-18T14:43:51.529Z,191.25
2018-05-18T14:44:51.524Z,174.38
2018-05-18T14:45:51.548Z,174.38
2018-05-18T14:46:51.570Z,174.38
2018-05-18T14:47:51.596Z,168.75
2018-05-18T14:48:51.626Z,163.13
2018-05-18T14:49:51.640Z,163.13
2018-05-18T14:50:51.672Z,151.88
2018-05-18T14:51:51.690Z,151.88
2018-05-18T14:52:51.719Z,146.25
2018-05-18T14:53:51.736Z,146.25
2018-05-18T14:54:51.772Z,151.88
2018-05-18T14:55:51.782Z,151.88
2018-05-18T14:56:51.804Z,146.25
2018-05-18T14:57:51.830Z,146.25
2018-05-18T14:58:51.856Z,140.63
2018-05-18T14:59:51.883Z,135.00
2018-05-18T15:00:51.902Z,135.00
2018-05-18T15:01:51.923Z,140.63
2018-05-18T15:02:51.948Z,135.00
2018-05-18T15:03:51.967Z,146.25
2018-05-18T15:04:52.000Z,151.88
2018-05-18T15:05:52.017Z,151.88
2018-05-18T15:06:52.045Z,146.25
2018-05-18T15:07:52.078Z,146.25
2018-05-18T15:08:52.084Z,151.88
2018-05-18T15:09:52.111Z,157.50
2018-05-18T15:10:52.214Z,168.75
2018-05-18T15:11:52.155Z,174.38
2018-05-18T15:12:52.178Z,174.38
2018-05-18T15:13:52.211Z,191.25
2018-05-18T15:14:52.226Z,202.50
2018-05-18T15:15:52.255Z,196.88
2018-05-18T15:16:52.275Z,191.25
2018-05-18T15:17:52.294Z,196.88
2018-05-18T15:18:52.317Z,196.88
2018-05-18T15:19:52.343Z,196.88
2018-05-18T15:20:52.360Z,191.25
2018-05-18T15:21:52.396Z,191.25
2018-05-18T15:22:52.410Z,191.25
2018-05-18T15:23:52.436Z,191.25
2018-05-18T15:24:52.522Z,191.25
2018-05-18T15:25:52.479Z,191.25
2018-05-18T15:26:52.513Z,191.25
2018-05-18T15:27:52.544Z,196.88
2018-05-18T15:28:52.553Z,191.25
2018-05-18T15:29:52.573Z,208.13
2018-05-18T15:30:52.601Z,191.25
2018-05-18T15:31:52.620Z,174.38
2018-05-18T15:32:52.642Z,174.38
2018-05-18T15:33:52.671Z,174.38
2018-05-18T15:34:52.689Z,157.50
2018-05-18T15:35:52.718Z,191.25
2018-05-18T15:36:52.737Z,146.25
2018-05-18T15:37:52.764Z,168.75
2018-05-18T15:38:52.785Z,163.13
2018-05-18T15:39:52.810Z,140.63
2018-05-18T15:40:52.832Z,140.63
2018-05-18T15:41:52.857Z,140.63
2018-05-18T15:42:52.880Z,151.88
2018-05-18T15:43:52.910Z,168.75
2018-05-18T15:44:52.923Z,157.50
2018-05-18T15:45:52.950Z,140.63
2018-05-18T15:46:52.972Z,140.63
2018-05-18T15:47:52.996Z,140.63
2018-05-18T15:48:53.025Z,140.63
2018-05-18T15:49:53.043Z,146.25
2018-05-18T15:50:53.069Z,135.00
2018-05-18T15:51:53.091Z,135.00
2018-05-18T15:52:53.111Z,135.00
2018-05-18T15:53:53.136Z,135.00
2018-05-18T15:54:53.160Z,129.38
2018-05-18T15:55:53.181Z,129.38
2018-05-18T15:56:53.215Z,135.00
2018-05-18T15:57:53.241Z,135.00
2018-05-18T15:58:53.268Z,135.00
2018-05-18T15:59:53.281Z,174.38
2018-05-18T16:00:53.306Z,163.13
2018-05-18T16:01:53.322Z,174.38
2018-05-18T16:02:53.351Z,174.38
2018-05-18T16:03:53.383Z,174.38
2018-05-18T16:04:53.392Z,168.75
2018-05-18T16:05:53.419Z,163.13
2018-05-18T16:06:53.439Z,163.13
2018-05-18T16:07:53.468Z,151.88
2018-05-18T16:08:53.495Z,135.00
2018-05-18T16:09:53.513Z,123.75
2018-05-18T16:10:53.534Z,123.75
2018-05-18T16:11:53.556Z,118.13
2018-05-18T16:12:53.688Z,118.13
2018-05-18T16:13:53.604Z,118.13
2018-05-18T16:14:53.626Z,151.88
2018-05-18T16:15:53.649Z,151.88
2018-05-18T16:16:53.679Z,118.13
2018-05-18T16:17:53.694Z,112.50
2018-05-18T16:18:53.718Z,118.13
2018-05-18T16:19:53.755Z,112.50
2018-05-18T16:20:53.769Z,112.50
2018-05-18T16:21:53.795Z,112.50
2018-05-18T16:22:53.811Z,118.13
2018-05-18T16:23:53.835Z,129.38
2018-05-18T16:24:53.861Z,135.00
2018-05-18T16:25:53.880Z,135.00
2018-05-18T16:26:53.921Z,140.63
2018-05-18T16:27:53.952Z,140.63
2018-05-18T16:28:53.950Z,135.00
2018-05-18T16:29:53.974Z,135.00
2018-05-18T16:30:53.998Z,129.38
2018-05-18T16:31:54.019Z,135.00
2018-05-18T16:32:54.050Z,135.00
2018-05-18T16:33:54.063Z,135.00
2018-05-18T16:34:54.092Z,140.63
2018-05-18T16:35:54.124Z,140.63
2018-05-18T16:36:54.131Z,135.00
2018-05-18T16:37:54.160Z,135.00
2018-05-18T16:38:54.187Z,129.38
2018-05-18T16:39:54.201Z,129.38
2018-05-18T16:40:54.224Z,140.63
2018-05-18T16:41:54.248Z,129.38
2018-05-18T16:42:54.275Z,118.13
2018-05-18T16:43:54.298Z,118.13
2018-05-18T16:44:54.316Z,118.13
2018-05-18T16:45:54.341Z,118.13
2018-05-18T16:46:54.364Z,118.13
2018-05-18T16:47:54.387Z,118.13
2018-05-18T16:48:54.408Z,118.13
2018-05-18T16:49:54.431Z,112.50
2018-05-18T16:50:54.455Z,112.50
2018-05-18T16:51:54.477Z,101.25
2018-05-18T16:52:54.620Z,106.88
2018-05-18T16:53:54.521Z,106.88
2018-05-18T16:54:54.546Z,106.88
2018-05-18T16:55:54.567Z,106.88
2018-05-18T16:56:54.588Z,106.88
2018-05-18T16:57:54.631Z,101.25
2018-05-18T16:58:54.634Z,101.25
2018-05-18T16:59:54.658Z,101.25
2018-05-18T17:00:54.684Z,95.63
2018-05-18T17:01:54.704Z,95.63
2018-05-18T17:02:54.728Z,95.63
2018-05-18T17:03:54.753Z,95.63
2018-05-18T17:04:54.772Z,95.63
2018-05-18T17:05:54.798Z,90.00
2018-05-18T17:06:54.817Z,90.00
2018-05-18T17:07:54.837Z,90.00
2018-05-18T17:08:54.863Z,90.00
2018-05-18T17:09:54.884Z,90.00
2018-05-18T17:10:54.904Z,90.00
2018-05-18T17:11:54.931Z,90.00
2018-05-18T17:12:54.949Z,84.38
2018-05-18T17:13:54.982Z,84.38
2018-05-18T17:14:54.993Z,84.38
2018-05-18T17:15:55.020Z,84.38
2018-05-18T17:16:55.039Z,78.75
2018-05-18T17:17:55.063Z,78.75
2018-05-18T17:18:55.089Z,78.75
2018-05-18T17:19:55.132Z,78.75
2018-05-18T17:20:55.134Z,73.13
2018-05-18T17:21:55.155Z,73.13
2018-05-18T17:22:55.180Z,73.13
2018-05-18T17:23:55.206Z,67.50
2018-05-18T17:24:55.218Z,67.50
2018-05-18T17:25:55.305Z,67.50
2018-05-18T17:26:55.263Z,67.50
2018-05-18T17:27:55.284Z,67.50
2018-05-18T17:28:55.311Z,67.50
2018-05-18T17:29:55.336Z,61.88
2018-05-18T17:30:55.351Z,56.25
2018-05-18T17:31:55.380Z,61.88
2018-05-18T17:32:55.458Z,56.25
2018-05-18T17:33:55.419Z,56.25
2018-05-18T17:34:55.444Z,50.63
2018-05-18T17:35:55.469Z,50.63
2018-05-18T17:36:55.483Z,50.63
2018-05-18T17:37:55.511Z,50.63
2018-05-18T17:38:55.529Z,50.63
2018-05-18T17:39:55.550Z,50.63
2018-05-18T17:40:55.568Z,50.63
2018-05-18T17:41:55.594Z,50.63
2018-05-18T17:42:55.615Z,50.63
2018-05-18T17:43:55.634Z,50.63
2018-05-18T17:44:55.694Z,50.63
2018-05-18T17:45:55.684Z,50.63
2018-05-18T17:46:55.702Z,50.63