createdAt,value
2024-02-23T00:01:59.363Z,95636.72
2024-02-23T00:04:26.954Z,95632.03
2024-02-23T00:06:54.716Z,95630.19
2024-02-23T00:09:22.408Z,95637.72
2024-02-23T00:11:50.774Z,95635.66
2024-02-23T00:14:19.682Z,95626.06
2024-02-23T00:16:48.064Z,95634.00
2024-02-23T00:19:17.878Z,95625.44
2024-02-23T00:21:48.791Z,95628.09
2024-02-23T00:24:17.606Z,95633.13
2024-02-23T00:26:45.869Z,95640.47
2024-02-23T00:29:13.577Z,95634.75
2024-02-23T00:31:42.195Z,95659.28
2024-02-23T00:34:14.349Z,95658.91
2024-02-23T00:36:43.073Z,95674.16
2024-02-23T00:39:10.714Z,95679.09
2024-02-23T00:41:38.474Z,95707.84
2024-02-23T00:44:06.682Z,95691.94
2024-02-23T00:46:35.127Z,95683.13
2024-02-23T00:49:03.593Z,95674.34
2024-02-23T00:51:31.279Z,95685.56
2024-02-23T00:53:58.821Z,95678.47
2024-02-23T00:56:30.086Z,95685.56
2024-02-23T00:59:03.715Z,95705.78
2024-02-23T01:01:33.099Z,95712.28
2024-02-23T01:04:00.669Z,95714.94
2024-02-23T01:06:29.516Z,95707.22
2024-02-23T01:08:57.340Z,95712.69
2024-02-23T01:11:25.084Z,95697.41
2024-02-23T01:13:52.673Z,95697.22
2024-02-23T01:16:20.232Z,95706.34
2024-02-23T01:18:48.533Z,95697.22
2024-02-23T01:21:16.626Z,95692.91
2024-02-23T01:23:44.192Z,95688.00
2024-02-23T01:26:11.778Z,95700.44
2024-02-23T01:28:39.318Z,95714.94
2024-02-23T01:31:11.825Z,95712.34
2024-02-23T01:33:40.751Z,95717.03
2024-02-23T01:36:09.133Z,95717.84
2024-02-23T01:38:36.824Z,95724.19
2024-02-23T01:41:05.526Z,95723.81
2024-02-23T01:43:33.149Z,95734.19
2024-02-23T01:46:00.983Z,95738.31
2024-02-23T01:48:28.755Z,95738.50
2024-02-23T01:50:57.091Z,95746.22
2024-02-23T01:53:27.002Z,95757.44
2024-02-23T01:55:55.535Z,95760.78
2024-02-23T01:58:23.200Z,95756.28
2024-02-23T02:00:50.773Z,95758.13
2024-02-23T02:03:18.436Z,95763.44
2024-02-23T02:05:46.695Z,95752.19
2024-02-23T02:08:14.311Z,95748.41
2024-02-23T02:10:43.684Z,95759.84
2024-02-23T02:13:11.287Z,95758.25
2024-02-23T02:15:38.996Z,95762.88
2024-02-23T02:18:06.771Z,95768.88
2024-02-23T02:20:36.872Z,95763.19
2024-02-23T02:23:05.059Z,95764.78
2024-02-23T02:25:32.620Z,95768.25
2024-02-23T02:28:00.271Z,95761.69
2024-02-23T02:30:27.890Z,95762.50
2024-02-23T02:32:55.568Z,95760.47
2024-02-23T02:35:23.173Z,95758.88
2024-02-23T02:37:50.803Z,95764.78
2024-02-23T02:40:18.381Z,95758.47
2024-02-23T02:42:45.929Z,95769.03
2024-02-23T02:45:13.627Z,95754.38
2024-02-23T02:47:41.296Z,95744.38
2024-02-23T02:50:10.242Z,95745.00
2024-02-23T02:52:38.240Z,95732.72
2024-02-23T02:55:06.087Z,95738.44
2024-02-23T02:57:33.725Z,95749.66
2024-02-23T03:00:01.372Z,95752.94
2024-02-23T03:02:29.094Z,95760.28
2024-02-23T03:04:56.815Z,95762.50
2024-02-23T03:07:24.465Z,95754.56
2024-02-23T03:09:52.111Z,95762.31
2024-02-23T03:12:19.747Z,95753.34
2024-02-23T03:14:47.725Z,95751.72
2024-02-23T03:17:15.365Z,95759.09
2024-02-23T03:19:43.172Z,95764.00
2024-02-23T03:22:10.906Z,95747.75
2024-02-23T03:24:38.924Z,95739.53
2024-02-23T03:27:06.568Z,95749.50
2024-02-23T03:29:34.398Z,95741.56
2024-02-23T03:32:02.804Z,95747.28
2024-02-23T03:34:30.492Z,95752.31
2024-02-23T03:36:59.448Z,95757.25
2024-02-23T03:39:27.053Z,95743.38
2024-02-23T03:41:54.583Z,95737.94
2024-02-23T03:44:22.281Z,95727.56
2024-02-23T03:46:50.882Z,95744.28
2024-02-23T03:49:18.527Z,95761.84
2024-02-23T03:51:46.457Z,95748.72
2024-02-23T03:54:14.076Z,95752.91
2024-02-23T03:56:42.700Z,95760.09
2024-02-23T03:59:11.532Z,95765.38
2024-02-23T04:01:42.027Z,95765.56
2024-02-23T04:04:09.754Z,95773.97
2024-02-23T04:06:37.853Z,95769.84
2024-02-23T04:09:06.583Z,95771.00
2024-02-23T04:11:34.515Z,95757.53
2024-02-23T04:14:02.983Z,95753.84
2024-02-23T04:16:30.694Z,95757.94
2024-02-23T04:18:58.506Z,95759.34
2024-02-23T04:21:26.704Z,95765.84
2024-02-23T04:23:54.251Z,95764.84
2024-02-23T04:26:21.915Z,95765.47
2024-02-23T04:28:49.686Z,95774.16
2024-02-23T04:31:17.286Z,95761.53
2024-02-23T04:33:44.865Z,95761.19
2024-02-23T04:36:12.420Z,95755.63
2024-02-23T04:38:39.976Z,95757.72
2024-02-23T04:41:08.299Z,95757.91
2024-02-23T04:43:36.127Z,95750.13
2024-02-23T04:46:04.024Z,95759.75
2024-02-23T04:48:34.183Z,95772.81
2024-02-23T04:51:01.752Z,95773.16
2024-02-23T04:53:29.853Z,95762.22
2024-02-23T04:55:57.496Z,95770.97
2024-02-23T04:58:25.128Z,95769.13
2024-02-23T05:00:52.933Z,95757.91
2024-02-23T05:03:20.489Z,95763.19
2024-02-23T05:05:49.568Z,95762.56
2024-02-23T05:08:17.372Z,95765.22
2024-02-23T05:10:44.987Z,95759.94
2024-02-23T05:13:12.563Z,95754.63
2024-02-23T05:15:40.142Z,95752.97
2024-02-23T05:18:07.991Z,95757.28
2024-02-23T05:20:35.671Z,95763.78
2024-02-23T05:23:03.867Z,95761.13
2024-02-23T05:25:31.400Z,95754.38
2024-02-23T05:27:58.962Z,95759.03
2024-02-23T05:30:28.326Z,95752.28
2024-02-23T05:32:56.383Z,95766.16
2024-02-23T05:35:24.039Z,95769.19
2024-02-23T05:37:51.661Z,95776.31
2024-02-23T05:40:19.387Z,95775.50
2024-02-23T05:42:47.532Z,95781.81
2024-02-23T05:45:15.170Z,95783.63
2024-02-23T05:47:46.166Z,95783.63
2024-02-23T05:50:16.252Z,95781.81
2024-02-23T05:52:44.052Z,95780.19
2024-02-23T05:55:11.723Z,95779.53
2024-02-23T05:57:39.289Z,95779.91
2024-02-23T06:00:08.584Z,95782.56
2024-02-23T06:02:40.145Z,95782.75
2024-02-23T06:05:09.248Z,95789.06
2024-02-23T06:07:37.922Z,95794.38
2024-02-23T06:10:06.460Z,95796.56
2024-02-23T06:12:34.060Z,95796.91
2024-02-23T06:15:01.713Z,95801.78
2024-02-23T06:17:29.468Z,95809.94
2024-02-23T06:19:59.971Z,95810.72
2024-02-23T06:22:27.563Z,95821.50
2024-02-23T06:24:55.115Z,95818.84
2024-02-23T06:27:23.022Z,95811.31
2024-02-23T06:29:51.243Z,95818.22
2024-02-23T06:32:18.946Z,95829.84
2024-02-23T06:34:47.372Z,95838.16
2024-02-23T06:37:14.987Z,95841.81
2024-02-23T06:39:43.176Z,95838.72
2024-02-23T06:42:10.916Z,95837.22
2024-02-23T06:44:38.548Z,95833.94
2024-02-23T06:47:07.911Z,95838.63
2024-02-23T06:49:35.585Z,95845.91
2024-02-23T06:52:03.345Z,95841.81
2024-02-23T06:54:30.901Z,95849.13
2024-02-23T06:56:58.893Z,95840.56
2024-02-23T06:59:26.524Z,95850.13
2024-02-23T07:01:54.899Z,95839.72
2024-02-23T07:04:22.558Z,95841.19
2024-02-23T07:06:50.144Z,95845.47
2024-02-23T07:09:17.785Z,95847.94
2024-02-23T07:11:46.712Z,95847.94
2024-02-23T07:14:15.502Z,95854.03
2024-02-23T07:16:43.418Z,95861.16
2024-02-23T07:19:11.438Z,95851.41
2024-02-23T07:21:42.393Z,95846.38
2024-02-23T07:24:11.250Z,95851.50
2024-02-23T07:26:39.160Z,95847.81
2024-02-23T07:29:08.521Z,95848.66
2024-02-23T07:31:36.213Z,95851.94
2024-02-23T07:34:04.114Z,95852.75
2024-02-23T07:36:31.908Z,95855.22
2024-02-23T07:38:59.684Z,95853.22
2024-02-23T07:41:27.601Z,95856.69
2024-02-23T07:43:55.182Z,95848.09
2024-02-23T07:46:26.348Z,95844.00
2024-02-23T07:48:55.443Z,95845.81
2024-02-23T07:51:23.235Z,95848.28
2024-02-23T07:53:50.801Z,95849.66
2024-02-23T07:56:18.835Z,95840.72
2024-02-23T07:58:46.473Z,95842.34
2024-02-23T08:01:15.762Z,95841.16
2024-02-23T08:03:44.214Z,95839.16
2024-02-23T08:06:14.106Z,95848.28
2024-02-23T08:08:41.901Z,95852.13
2024-02-23T08:11:09.603Z,95852.47
2024-02-23T08:13:37.227Z,95856.16
2024-02-23T08:16:05.101Z,95862.25
2024-02-23T08:18:33.509Z,95863.47
2024-02-23T08:21:03.826Z,95857.31
2024-02-23T08:23:31.651Z,95862.81
2024-02-23T08:25:59.632Z,95858.53
2024-02-23T08:28:27.379Z,95851.59
2024-02-23T08:30:55.059Z,95855.88
2024-02-23T08:33:22.687Z,95848.38
2024-02-23T08:35:50.445Z,95850.84
2024-02-23T08:38:19.641Z,95840.28
2024-02-23T08:40:47.513Z,95832.31
2024-02-23T08:43:15.753Z,95823.53
2024-02-23T08:45:43.383Z,95806.50
2024-02-23T08:48:16.013Z,95814.25
2024-02-23T08:50:43.679Z,95813.22
2024-02-23T08:53:11.633Z,95810.59
2024-02-23T08:55:39.273Z,95821.16
2024-02-23T08:58:10.627Z,95829.75
2024-02-23T09:00:38.198Z,95832.56
2024-02-23T09:03:06.291Z,95832.22
2024-02-23T09:05:33.982Z,95824.09
2024-02-23T09:08:01.714Z,95834.13
2024-02-23T09:10:29.300Z,95841.53
2024-02-23T09:12:56.837Z,95850.72
2024-02-23T09:15:24.424Z,95856.28
2024-02-23T09:17:52.042Z,95854.06
2024-02-23T09:20:19.652Z,95852.06
2024-02-23T09:22:47.218Z,95854.69
2024-02-23T09:25:14.972Z,95849.22
2024-02-23T09:27:44.871Z,95854.59
2024-02-23T09:30:14.318Z,95843.00
2024-02-23T09:32:42.639Z,95849.75
2024-02-23T09:35:10.431Z,95837.56
2024-02-23T09:37:38.067Z,95840.47
2024-02-23T09:40:07.101Z,95846.03
2024-02-23T09:42:36.819Z,95847.72
2024-02-23T09:45:06.014Z,95841.13
2024-02-23T09:47:33.724Z,95844.47
2024-02-23T09:50:04.943Z,95845.78
2024-02-23T09:52:33.720Z,95852.44
2024-02-23T09:55:01.313Z,95849.63
2024-02-23T09:57:29.026Z,95851.88
2024-02-23T09:59:57.057Z,95849.28
2024-02-23T10:02:24.879Z,95850.19
2024-02-23T10:04:55.294Z,95852.69
2024-02-23T10:07:23.023Z,95858.78
2024-02-23T10:09:50.601Z,95859.81
2024-02-23T10:12:19.214Z,95854.13
2024-02-23T10:14:46.978Z,95854.75
2024-02-23T10:17:14.639Z,95850.69
2024-02-23T10:19:42.280Z,95848.66
2024-02-23T10:22:10.639Z,95855.97
2024-02-23T10:24:38.348Z,95865.19
2024-02-23T10:27:05.924Z,95869.69
2024-02-23T10:29:33.499Z,95867.66
2024-02-23T10:32:04.758Z,95863.59
2024-02-23T10:34:32.816Z,95873.88
2024-02-23T10:37:00.986Z,95864.31
2024-02-23T10:39:31.776Z,95865.97
2024-02-23T10:42:04.941Z,95874.34
2024-02-23T10:44:33.011Z,95870.47
2024-02-23T10:47:01.652Z,95865.59
2024-02-23T10:49:29.453Z,95863.19
2024-02-23T10:51:58.034Z,95864.44
2024-02-23T10:54:27.324Z,95869.16
2024-02-23T10:56:56.883Z,95867.53
2024-02-23T10:59:25.262Z,95865.31
2024-02-23T11:01:55.666Z,95855.94
2024-02-23T11:04:23.861Z,95859.44
2024-02-23T11:06:59.473Z,95857.59
2024-02-23T11:09:27.461Z,95844.75
2024-02-23T11:11:56.586Z,95847.00
2024-02-23T11:14:38.711Z,95841.69
2024-02-23T11:17:07.096Z,95840.28
2024-02-23T11:19:36.906Z,95833.94
2024-02-23T11:22:06.589Z,95840.69
2024-02-23T11:24:35.428Z,95840.09
2024-02-23T11:27:10.123Z,95840.09
2024-02-23T11:29:40.715Z,95843.16
2024-02-23T11:32:16.698Z,95841.13
2024-02-23T11:34:59.320Z,95846.63
2024-02-23T11:37:31.015Z,95841.56
2024-02-23T11:39:59.485Z,95841.13
2024-02-23T11:42:28.363Z,95838.47
2024-02-23T11:44:56.048Z,95831.97
2024-02-23T11:47:23.679Z,95835.03
2024-02-23T11:49:51.277Z,95834.41
2024-02-23T11:52:19.012Z,95827.06
2024-02-23T11:54:47.244Z,95836.88
2024-02-23T11:57:15.598Z,95823.16
2024-02-23T11:59:43.274Z,95835.22
2024-02-23T12:02:10.948Z,95822.97
2024-02-23T12:04:38.654Z,95816.84
2024-02-23T12:07:06.242Z,95817.06
2024-02-23T12:09:33.875Z,95809.13
2024-02-23T12:12:01.752Z,95808.09
2024-02-23T12:14:29.387Z,95812.19
2024-02-23T12:17:22.474Z,95805.00
2024-02-23T12:19:52.810Z,95806.81
2024-02-23T12:22:26.566Z,95801.31
2024-02-23T12:24:54.574Z,95811.34
2024-02-23T12:27:22.770Z,95805.19
2024-02-23T12:29:56.663Z,95801.31
2024-02-23T12:32:24.498Z,95800.50
2024-02-23T12:34:53.431Z,95800.09
2024-02-23T12:37:23.666Z,95800.91
2024-02-23T12:39:51.270Z,95808.47
2024-02-23T12:42:20.323Z,95804.16
2024-02-23T12:44:48.617Z,95806.81
2024-02-23T12:47:16.211Z,95806.03
2024-02-23T12:49:45.701Z,95805.00
2024-02-23T12:52:14.120Z,95807.03
2024-02-23T12:54:43.043Z,95796.41
2024-02-23T12:57:10.645Z,95801.31
2024-02-23T12:59:38.319Z,95800.72
2024-02-23T13:02:08.930Z,95802.34
2024-02-23T13:04:36.551Z,95804.78
2024-02-23T13:07:04.182Z,95804.59
2024-02-23T13:09:31.754Z,95805.59
2024-02-23T13:11:59.444Z,95804.78
2024-02-23T13:14:27.199Z,95808.69
2024-02-23T13:16:54.977Z,95803.56
2024-02-23T13:19:23.004Z,95808.06
2024-02-23T13:21:50.645Z,95801.94
2024-02-23T13:24:18.258Z,95805.41
2024-02-23T13:26:46.159Z,95802.75
2024-02-23T13:29:18.291Z,95793.13
2024-02-23T13:31:45.878Z,95799.47
2024-02-23T13:34:16.767Z,95795.38
2024-02-23T13:36:45.130Z,95803.97
2024-02-23T13:39:12.727Z,95799.88
2024-02-23T13:41:40.404Z,95794.16
2024-02-23T13:44:08.472Z,95788.84
2024-02-23T13:46:42.089Z,95785.13
2024-02-23T13:49:10.816Z,95779.00
2024-02-23T13:51:38.668Z,95774.28
2024-02-23T13:54:06.300Z,95766.09
2024-02-23T13:56:34.026Z,95761.41
2024-02-23T13:59:01.674Z,95758.34
2024-02-23T14:01:29.278Z,95752.81
2024-02-23T14:03:56.940Z,95747.50
2024-02-23T14:06:25.293Z,95743.00
2024-02-23T14:08:52.927Z,95744.44
2024-02-23T14:11:20.789Z,95741.78
2024-02-23T14:13:51.047Z,95730.75
2024-02-23T14:16:19.570Z,95733.97
2024-02-23T14:18:47.717Z,95727.81
2024-02-23T14:21:16.062Z,95738.47
2024-02-23T14:23:43.919Z,95738.88
2024-02-23T14:26:12.001Z,95739.06
2024-02-23T14:28:40.389Z,95726.19
2024-02-23T14:31:08.092Z,95725.75
2024-02-23T14:33:35.764Z,95733.31
2024-02-23T14:36:04.060Z,95735.13
2024-02-23T14:38:31.638Z,95731.22
2024-02-23T14:41:00.064Z,95733.88
2024-02-23T14:43:27.761Z,95738.56
2024-02-23T14:45:55.400Z,95737.13
2024-02-23T14:48:23.141Z,95734.25
2024-02-23T14:50:50.822Z,95741.22
2024-02-23T14:53:18.537Z,95732.81
2024-02-23T14:55:46.134Z,95730.13
2024-02-23T14:58:14.023Z,95734.84
2024-02-23T15:00:42.053Z,95729.13
2024-02-23T15:03:10.523Z,95727.53
2024-02-23T15:05:38.283Z,95724.09
2024-02-23T15:08:08.440Z,95725.69
2024-02-23T15:10:36.200Z,95722.84
2024-02-23T15:13:03.947Z,95724.09
2024-02-23T15:15:31.567Z,95731.22
2024-02-23T15:17:59.198Z,95731.06
2024-02-23T15:20:26.975Z,95724.53
2024-02-23T15:22:54.851Z,95723.47
2024-02-23T15:25:22.459Z,95729.00
2024-02-23T15:27:50.246Z,95733.72
2024-02-23T15:30:18.161Z,95739.66
2024-02-23T15:32:45.867Z,95731.91
2024-02-23T15:35:13.624Z,95731.91
2024-02-23T15:37:41.245Z,95721.03
2024-02-23T15:40:09.912Z,95722.47
2024-02-23T15:42:38.048Z,95724.50
2024-02-23T15:45:09.855Z,95721.63
2024-02-23T15:47:37.866Z,95722.63
2024-02-23T15:50:22.891Z,95722.03
2024-02-23T15:52:53.695Z,95721.63
2024-02-23T15:55:21.350Z,95721.03
2024-02-23T15:57:48.944Z,95718.16
2024-02-23T16:00:17.975Z,95714.66
2024-02-23T16:02:45.808Z,95713.66
2024-02-23T16:05:13.439Z,95705.91
2024-02-23T16:07:41.114Z,95707.75
2024-02-23T16:10:10.297Z,95700.19
2024-02-23T16:12:38.023Z,95707.41
2024-02-23T16:15:07.979Z,95713.34
2024-02-23T16:17:37.995Z,95709.88
2024-02-23T16:20:06.734Z,95710.91
2024-02-23T16:22:34.502Z,95709.66
2024-02-23T16:25:02.176Z,95706.22
2024-02-23T16:27:29.756Z,95701.47
2024-02-23T16:29:57.446Z,95697.41
2024-02-23T16:32:25.116Z,95700.66
2024-02-23T16:34:52.790Z,95701.28
2024-02-23T16:37:20.426Z,95703.94
2024-02-23T16:39:48.134Z,95700.06
2024-02-23T16:42:15.759Z,95701.06
2024-02-23T16:44:43.393Z,95700.03
2024-02-23T16:47:10.998Z,95702.06
2024-02-23T16:49:38.725Z,95700.66
2024-02-23T16:52:07.457Z,95703.50
2024-02-23T16:54:35.191Z,95703.94
2024-02-23T16:57:02.822Z,95706.16
2024-02-23T16:59:30.418Z,95708.41
2024-02-23T17:01:59.328Z,95708.78
2024-02-23T17:04:27.059Z,95707.38
2024-02-23T17:06:54.860Z,95707.78
2024-02-23T17:09:22.447Z,95714.31
2024-02-23T17:11:50.125Z,95717.56
2024-02-23T17:14:17.875Z,95721.44
2024-02-23T17:16:45.505Z,95715.31
2024-02-23T17:19:13.795Z,95714.88
2024-02-23T17:21:41.436Z,95718.75
2024-02-23T17:24:09.209Z,95723.47
2024-02-23T17:26:37.027Z,95724.88
2024-02-23T17:29:04.883Z,95727.09
2024-02-23T17:31:32.499Z,95733.66
2024-02-23T17:34:00.118Z,95733.03
2024-02-23T17:36:27.736Z,95737.72
2024-02-23T17:38:55.325Z,95740.75
2024-02-23T17:41:25.122Z,95751.97
2024-02-23T17:43:53.013Z,95748.72
2024-02-23T17:46:20.686Z,95758.06
2024-02-23T17:48:48.440Z,95767.25
2024-02-23T17:51:16.222Z,95771.53
2024-02-23T17:53:43.981Z,95770.09
2024-02-23T17:56:11.931Z,95774.59
2024-02-23T17:58:39.598Z,95763.97
2024-02-23T18:01:07.290Z,95768.91
2024-02-23T18:03:34.955Z,95777.66
2024-02-23T18:06:03.083Z,95784.81
2024-02-23T18:08:30.649Z,95781.53
2024-02-23T18:10:58.302Z,95781.31
2024-02-23T18:13:25.915Z,95779.88
2024-02-23T18:15:53.521Z,95769.44
2024-02-23T18:18:21.664Z,95775.13
2024-02-23T18:20:49.513Z,95775.31
2024-02-23T18:23:17.656Z,95771.03
2024-02-23T18:25:45.210Z,95778.94
2024-02-23T18:28:12.769Z,95772.81
2024-02-23T18:30:40.446Z,95773.03
2024-02-23T18:33:08.099Z,95763.44
2024-02-23T18:35:35.835Z,95769.75
2024-02-23T18:38:03.533Z,95767.50
2024-02-23T18:40:31.180Z,95761.56
2024-02-23T18:42:58.740Z,95772.38
2024-02-23T18:45:26.404Z,95764.78
2024-02-23T18:47:54.163Z,95766.38
2024-02-23T18:50:21.887Z,95766.97
2024-02-23T18:52:49.548Z,95763.88
2024-02-23T18:55:17.128Z,95766.09
2024-02-23T18:57:44.702Z,95765.00
2024-02-23T19:00:12.939Z,95762.56
2024-02-23T19:02:40.549Z,95761.72
2024-02-23T19:05:09.833Z,95760.28
2024-02-23T19:07:37.777Z,95756.84
2024-02-23T19:10:07.659Z,95758.03
2024-02-23T19:12:37.105Z,95758.25
2024-02-23T19:15:05.584Z,95763.72
2024-02-23T19:18:23.032Z,95759.19
2024-02-23T19:20:50.818Z,95763.03
2024-02-23T19:23:18.755Z,95755.91
2024-02-23T19:25:46.370Z,95754.44
2024-02-23T19:28:13.972Z,95754.63
2024-02-23T19:30:44.002Z,95752.22
2024-02-23T19:33:11.945Z,95758.69
2024-02-23T19:35:39.777Z,95755.63
2024-02-23T19:38:07.403Z,95750.69
2024-02-23T19:40:35.016Z,95757.22
2024-02-23T19:43:02.657Z,95754.13
2024-02-23T19:45:30.238Z,95750.84
2024-02-23T19:47:57.974Z,95755.28
2024-02-23T19:50:25.899Z,95750.22
2024-02-23T19:52:53.491Z,95750.41
2024-02-23T19:55:21.164Z,95749.78
2024-02-23T19:57:48.785Z,95752.59
2024-02-23T20:00:16.798Z,95742.00
2024-02-23T20:02:44.559Z,95744.84
2024-02-23T20:05:12.273Z,95754.63
2024-02-23T20:07:39.920Z,95751.97
2024-02-23T20:10:09.045Z,95753.59
2024-02-23T20:12:36.769Z,95762.75
2024-02-23T20:15:05.114Z,95763.97
2024-02-23T20:17:35.043Z,95762.53
2024-02-23T20:20:05.267Z,95761.50
2024-02-23T20:22:32.816Z,95759.66
2024-02-23T20:25:01.764Z,95758.47
2024-02-23T20:27:29.436Z,95755.84
2024-02-23T20:29:57.060Z,95750.72
2024-02-23T20:32:30.001Z,95753.56
2024-02-23T20:35:00.525Z,95752.28
2024-02-23T20:37:29.820Z,95741.53
2024-02-23T20:39:57.466Z,95748.84
2024-02-23T20:42:25.059Z,95745.56
2024-02-23T20:44:52.623Z,95736.13
2024-02-23T20:47:20.261Z,95746.28
2024-02-23T20:49:49.492Z,95740.38
2024-02-23T20:52:19.081Z,95745.25
2024-02-23T20:54:49.743Z,95742.97
2024-02-23T20:57:18.546Z,95749.25
2024-02-23T20:59:46.341Z,95747.63
2024-02-23T21:02:20.267Z,95738.03
2024-02-23T21:04:49.668Z,95738.25
2024-02-23T21:07:18.898Z,95749.03
2024-02-23T21:09:47.085Z,95734.94
2024-02-23T21:12:15.234Z,95742.25
2024-02-23T21:14:43.094Z,95737.97
2024-02-23T21:17:10.746Z,95741.63
2024-02-23T21:19:38.322Z,95739.19
2024-02-23T21:22:06.256Z,95743.00
2024-02-23T21:24:33.874Z,95743.59
2024-02-23T21:27:01.462Z,95742.94
2024-02-23T21:29:29.149Z,95746.78
2024-02-23T21:31:56.928Z,95747.34
2024-02-23T21:34:24.584Z,95748.72
2024-02-23T21:36:52.160Z,95746.25
2024-02-23T21:39:19.706Z,95743.16
2024-02-23T21:41:47.476Z,95746.03
2024-02-23T21:44:16.640Z,95749.84
2024-02-23T21:46:44.736Z,95740.47
2024-02-23T21:49:12.330Z,95743.09
2024-02-23T21:51:39.947Z,95737.19
2024-02-23T21:54:07.703Z,95735.72
2024-02-23T21:56:35.291Z,95738.56
2024-02-23T21:59:02.894Z,95738.09
2024-02-23T22:01:32.301Z,95748.06
2024-02-23T22:03:59.884Z,95748.88
2024-02-23T22:06:27.489Z,95748.88
2024-02-23T22:08:55.052Z,95757.44
2024-02-23T22:11:22.724Z,95754.97
2024-02-23T22:13:50.382Z,95759.44
2024-02-23T22:16:17.925Z,95757.81
2024-02-23T22:18:45.708Z,95761.66
2024-02-23T22:21:13.532Z,95755.34
2024-02-23T22:23:41.171Z,95761.53
2024-02-23T22:26:08.847Z,95759.09
2024-02-23T22:28:36.532Z,95772.88
2024-02-23T22:31:04.153Z,95773.69
2024-02-23T22:33:31.912Z,95777.16
2024-02-23T22:35:59.500Z,95774.50
2024-02-23T22:38:27.063Z,95780.63
2024-02-23T22:40:54.635Z,95785.63
2024-02-23T22:43:22.298Z,95785.38
2024-02-23T22:45:52.348Z,95789.88
2024-02-23T22:48:20.137Z,95786.19
2024-02-23T22:50:47.886Z,95778.91
2024-02-23T22:53:15.539Z,95776.25
2024-02-23T22:55:43.103Z,95776.88
2024-02-23T22:58:10.693Z,95780.72
2024-02-23T23:00:38.292Z,95789.66
2024-02-23T23:03:05.868Z,95789.28
2024-02-23T23:05:33.578Z,95792.94
2024-02-23T23:08:02.055Z,95789.28
2024-02-23T23:10:29.801Z,95792.69
2024-02-23T23:12:57.357Z,95790.22
2024-02-23T23:15:24.944Z,95792.03
2024-02-23T23:17:52.643Z,95796.69
2024-02-23T23:20:20.669Z,95798.25
2024-02-23T23:22:48.452Z,95796.78
2024-02-23T23:25:16.620Z,95799.25
2024-02-23T23:27:44.227Z,95798.78
2024-02-23T23:30:12.844Z,95794.97
2024-02-23T23:32:41.307Z,95794.75
2024-02-23T23:35:09.437Z,95809.66
2024-02-23T23:37:38.190Z,95809.66
2024-02-23T23:40:06.603Z,95816.38
2024-02-23T23:42:34.525Z,95814.19
2024-02-23T23:45:02.233Z,95816.50
2024-02-23T23:47:29.982Z,95812.38
2024-02-23T23:49:57.563Z,95813.00
2024-02-23T23:52:25.125Z,95809.53
2024-02-23T23:54:52.744Z,95812.66
2024-02-23T23:57:20.310Z,95814.47
2024-02-23T23:59:48.053Z,95817.47
