createdAt,value
2024-02-29T00:02:19.469Z,101608.22
2024-02-29T00:04:47.049Z,101607.72
2024-02-29T00:07:13.678Z,101604.63
2024-02-29T00:09:40.617Z,101588.66
2024-02-29T00:12:07.489Z,101605.28
2024-02-29T00:14:33.929Z,101602.09
2024-02-29T00:17:02.355Z,101575.28
2024-02-29T00:19:29.239Z,101578.25
2024-02-29T00:21:55.957Z,101586.28
2024-02-29T00:24:22.623Z,101577.38
2024-02-29T00:26:49.152Z,101557.03
2024-02-29T00:29:15.566Z,101569.97
2024-02-29T00:31:45.872Z,101567.13
2024-02-29T00:34:13.192Z,101565.06
2024-02-29T00:36:39.857Z,101547.44
2024-02-29T00:39:14.289Z,101548.38
2024-02-29T00:41:41.651Z,101558.59
2024-02-29T00:44:08.084Z,101552.25
2024-02-29T00:46:34.593Z,101552.69
2024-02-29T00:49:01.143Z,101549.56
2024-02-29T00:51:27.626Z,101546.66
2024-02-29T00:53:54.646Z,101521.84
2024-02-29T00:56:21.093Z,101529.13
2024-02-29T00:58:47.521Z,101519.38
2024-02-29T01:01:14.099Z,101530.22
2024-02-29T01:03:40.721Z,101530.66
2024-02-29T01:06:08.283Z,101526.75
2024-02-29T01:08:34.968Z,101520.19
2024-02-29T01:11:01.468Z,101512.03
2024-02-29T01:13:28.625Z,101489.59
2024-02-29T01:15:55.358Z,101507.97
2024-02-29T01:18:22.095Z,101500.22
2024-02-29T01:20:48.919Z,101528.72
2024-02-29T01:23:15.398Z,101531.28
2024-02-29T01:25:41.914Z,101511.19
2024-02-29T01:28:08.741Z,101496.75
2024-02-29T01:30:35.300Z,101497.63
2024-02-29T01:33:01.783Z,101495.06
2024-02-29T01:35:28.246Z,101508.13
2024-02-29T01:37:54.697Z,101505.34
2024-02-29T01:40:21.409Z,101475.50
2024-02-29T01:42:47.871Z,101496.97
2024-02-29T01:45:17.794Z,101490.06
2024-02-29T01:47:44.244Z,101480.81
2024-02-29T01:50:13.354Z,101485.19
2024-02-29T01:52:43.849Z,101483.69
2024-02-29T01:55:11.545Z,101488.47
2024-02-29T01:57:39.410Z,101482.22
2024-02-29T02:00:06.933Z,101475.06
2024-02-29T02:02:33.401Z,101465.94
2024-02-29T02:04:59.852Z,101455.41
2024-02-29T02:07:27.414Z,101450.75
2024-02-29T02:09:54.264Z,101455.84
2024-02-29T02:12:20.708Z,101448.72
2024-02-29T02:14:47.256Z,101439.06
2024-02-29T02:17:14.189Z,101432.03
2024-02-29T02:19:41.458Z,101437.13
2024-02-29T02:22:07.972Z,101430.03
2024-02-29T02:24:35.625Z,101427.25
2024-02-29T02:27:02.238Z,101426.41
2024-02-29T02:29:28.812Z,101429.91
2024-02-29T02:31:56.311Z,101416.63
2024-02-29T02:34:22.905Z,101405.69
2024-02-29T02:36:49.353Z,101401.97
2024-02-29T02:39:16.167Z,101403.25
2024-02-29T02:41:46.100Z,101408.66
2024-02-29T02:44:13.326Z,101386.59
2024-02-29T02:46:40.006Z,101401.84
2024-02-29T02:49:06.619Z,101406.44
2024-02-29T02:51:33.280Z,101374.47
2024-02-29T02:54:00.023Z,101394.41
2024-02-29T02:56:26.501Z,101394.31
2024-02-29T02:58:52.990Z,101386.44
2024-02-29T03:01:19.476Z,101375.34
2024-02-29T03:03:46.761Z,101368.53
2024-02-29T03:06:15.171Z,101369.19
2024-02-29T03:08:41.880Z,101370.38
2024-02-29T03:11:08.631Z,101376.84
2024-02-29T03:13:35.174Z,101369.53
2024-02-29T03:16:01.748Z,101345.75
2024-02-29T03:18:28.212Z,101334.19
2024-02-29T03:20:54.700Z,101351.09
2024-02-29T03:23:21.833Z,101334.19
2024-02-29T03:25:48.313Z,101339.28
2024-02-29T03:28:14.888Z,101328.03
2024-02-29T03:30:41.953Z,101312.41
2024-02-29T03:33:08.861Z,101321.41
2024-02-29T03:35:35.332Z,101328.00
2024-02-29T03:38:01.965Z,101323.09
2024-02-29T03:40:29.130Z,101337.81
2024-02-29T03:42:55.779Z,101332.91
2024-02-29T03:45:22.380Z,101325.34
2024-02-29T03:47:49.863Z,101309.09
2024-02-29T03:50:16.408Z,101320.22
2024-02-29T03:52:42.874Z,101318.50
2024-02-29T03:55:10.403Z,101316.53
2024-02-29T03:57:37.171Z,101304.66
2024-02-29T04:00:04.487Z,101317.50
2024-02-29T04:02:30.996Z,101317.91
2024-02-29T04:04:57.693Z,101308.44
2024-02-29T04:07:24.147Z,101308.75
2024-02-29T04:09:55.654Z,101296.75
2024-02-29T04:12:22.335Z,101297.16
2024-02-29T04:14:48.841Z,101307.94
2024-02-29T04:17:17.222Z,101297.75
2024-02-29T04:19:44.714Z,101283.19
2024-02-29T04:22:11.285Z,101295.47
2024-02-29T04:24:37.840Z,101276.59
2024-02-29T04:27:04.889Z,101283.78
2024-02-29T04:29:31.703Z,101275.56
2024-02-29T04:31:58.340Z,101282.56
2024-02-29T04:34:25.433Z,101286.47
2024-02-29T04:36:51.988Z,101272.75
2024-02-29T04:39:19.528Z,101266.63
2024-02-29T04:41:46.650Z,101262.63
2024-02-29T04:44:13.201Z,101249.16
2024-02-29T04:46:39.622Z,101258.50
2024-02-29T04:49:06.302Z,101247.44
2024-02-29T04:51:32.780Z,101236.59
2024-02-29T04:54:00.176Z,101231.50
2024-02-29T04:56:26.749Z,101250.38
2024-02-29T04:58:53.204Z,101247.00
2024-02-29T05:01:19.915Z,101240.94
2024-02-29T05:03:46.499Z,101240.84
2024-02-29T05:06:17.481Z,101236.50
2024-02-29T05:08:45.032Z,101238.31
2024-02-29T05:11:11.689Z,101234.06
2024-02-29T05:13:38.616Z,101236.41
2024-02-29T05:16:06.137Z,101225.19
2024-02-29T05:18:33.259Z,101229.03
2024-02-29T05:21:00.319Z,101228.09
2024-02-29T05:23:26.896Z,101230.53
2024-02-29T05:25:53.459Z,101222.50
2024-02-29T05:28:19.925Z,101228.38
2024-02-29T05:30:46.733Z,101222.22
2024-02-29T05:33:13.232Z,101227.13
2024-02-29T05:35:39.754Z,101209.53
2024-02-29T05:38:08.442Z,101205.88
2024-02-29T05:40:35.018Z,101217.44
2024-02-29T05:43:04.511Z,101204.44
2024-02-29T05:45:31.130Z,101212.63
2024-02-29T05:47:57.616Z,101207.91
2024-02-29T05:50:24.217Z,101192.31
2024-02-29T05:52:50.726Z,101203.88
2024-02-29T05:55:17.283Z,101199.34
2024-02-29T05:57:43.969Z,101186.97
2024-02-29T06:00:11.804Z,101200.75
2024-02-29T06:02:38.466Z,101188.47
2024-02-29T06:05:07.052Z,101178.38
2024-02-29T06:07:34.591Z,101192.41
2024-02-29T06:10:02.961Z,101195.81
2024-02-29T06:12:31.444Z,101183.81
2024-02-29T06:14:58.313Z,101196.44
2024-02-29T06:17:24.809Z,101199.00
2024-02-29T06:19:51.325Z,101193.63
2024-02-29T06:22:19.582Z,101200.28
2024-02-29T06:24:46.258Z,101190.63
2024-02-29T06:27:12.807Z,101195.44
2024-02-29T06:29:39.311Z,101189.28
2024-02-29T06:32:06.333Z,101192.16
2024-02-29T06:34:33.584Z,101176.19
2024-02-29T06:37:00.231Z,101174.00
2024-02-29T06:39:26.790Z,101172.09
2024-02-29T06:41:53.482Z,101179.22
2024-02-29T06:44:20.091Z,101187.47
2024-02-29T06:46:46.681Z,101188.97
2024-02-29T06:49:13.246Z,101180.91
2024-02-29T06:51:39.870Z,101193.97
2024-02-29T06:54:06.645Z,101182.81
2024-02-29T06:56:33.282Z,101182.41
2024-02-29T06:58:59.780Z,101177.28
2024-02-29T07:01:26.331Z,101178.47
2024-02-29T07:03:53.091Z,101175.25
2024-02-29T07:06:19.567Z,101169.22
2024-02-29T07:08:47.296Z,101172.25
2024-02-29T07:11:15.131Z,101158.34
2024-02-29T07:13:41.736Z,101152.69
2024-02-29T07:16:10.673Z,101162.28
2024-02-29T07:18:37.790Z,101144.28
2024-02-29T07:21:05.578Z,101149.31
2024-02-29T07:23:32.845Z,101150.22
2024-02-29T07:26:02.739Z,101147.34
2024-02-29T07:28:29.199Z,101142.66
2024-02-29T07:30:55.806Z,101148.84
2024-02-29T07:33:22.265Z,101148.25
2024-02-29T07:35:49.271Z,101138.47
2024-02-29T07:38:16.096Z,101137.81
2024-02-29T07:40:43.052Z,101137.31
2024-02-29T07:43:11.159Z,101145.47
2024-02-29T07:45:37.812Z,101125.63
2024-02-29T07:48:04.807Z,101145.13
2024-02-29T07:50:32.601Z,101140.91
2024-02-29T07:52:59.085Z,101135.00
2024-02-29T07:55:25.654Z,101141.31
2024-02-29T07:57:52.245Z,101140.97
2024-02-29T08:00:19.086Z,101107.38
2024-02-29T08:02:47.522Z,101127.44
2024-02-29T08:05:14.650Z,101117.25
2024-02-29T08:07:41.265Z,101097.94
2024-02-29T08:10:08.213Z,101122.81
2024-02-29T08:12:34.838Z,101111.69
2024-02-29T08:15:01.534Z,101135.13
2024-02-29T08:17:29.795Z,101127.25
2024-02-29T08:19:56.432Z,101131.50
2024-02-29T08:22:23.621Z,101126.84
2024-02-29T08:24:50.161Z,101124.31
2024-02-29T08:27:16.643Z,101112.47
2024-02-29T08:29:43.095Z,101109.16
2024-02-29T08:32:11.589Z,101108.66
2024-02-29T08:34:39.540Z,101094.94
2024-02-29T08:37:06.469Z,101096.97
2024-02-29T08:39:35.076Z,101085.72
2024-02-29T08:42:01.857Z,101090.56
2024-02-29T08:44:28.426Z,101095.09
2024-02-29T08:46:54.988Z,101076.94
2024-02-29T08:49:22.906Z,101091.53
2024-02-29T08:51:49.616Z,101083.88
2024-02-29T08:54:16.435Z,101091.34
2024-02-29T08:56:42.905Z,101098.28
2024-02-29T08:59:10.544Z,101080.75
2024-02-29T09:01:37.066Z,101093.78
2024-02-29T09:04:03.614Z,101076.53
2024-02-29T09:06:36.205Z,101086.50
2024-02-29T09:09:07.753Z,101083.00
2024-02-29T09:11:34.267Z,101082.94
2024-02-29T09:14:00.831Z,101072.41
2024-02-29T09:16:27.338Z,101075.13
2024-02-29T09:18:53.884Z,101064.91
2024-02-29T09:21:20.326Z,101077.28
2024-02-29T09:23:46.805Z,101063.91
2024-02-29T09:26:17.177Z,101075.31
2024-02-29T09:28:44.221Z,101035.38
2024-02-29T09:31:14.600Z,101071.22
2024-02-29T09:33:41.630Z,101055.13
2024-02-29T09:36:09.857Z,101058.44
2024-02-29T09:38:36.813Z,101046.28
2024-02-29T09:41:13.160Z,101050.44
2024-02-29T09:43:52.980Z,101034.66
2024-02-29T09:46:20.356Z,101038.28
2024-02-29T09:48:47.591Z,101041.78
2024-02-29T09:51:17.925Z,101046.47
2024-02-29T09:53:44.385Z,101037.72
2024-02-29T09:56:13.211Z,101017.69
2024-02-29T09:58:40.248Z,101028.25
2024-02-29T10:01:07.371Z,101007.34
2024-02-29T10:03:34.331Z,101015.28
2024-02-29T10:06:01.602Z,101016.53
2024-02-29T10:08:29.314Z,100998.56
2024-02-29T10:10:56.170Z,101018.81
2024-02-29T10:13:22.682Z,101014.44
2024-02-29T10:15:52.565Z,101011.28
2024-02-29T10:18:19.643Z,101009.84
2024-02-29T10:20:46.166Z,101009.34
2024-02-29T10:23:13.999Z,101003.13
2024-02-29T10:25:42.111Z,101017.47
2024-02-29T10:28:15.543Z,101013.88
2024-02-29T10:30:42.311Z,101001.66
2024-02-29T10:33:14.308Z,101007.81
2024-02-29T10:35:41.044Z,101000.47
2024-02-29T10:38:09.641Z,101007.69
2024-02-29T10:40:36.469Z,101001.50
2024-02-29T10:43:03.968Z,100990.75
2024-02-29T10:45:37.405Z,101003.75
2024-02-29T10:48:17.666Z,101000.22
2024-02-29T10:51:00.892Z,100995.81
2024-02-29T10:53:49.707Z,100991.78
2024-02-29T10:56:24.339Z,100982.84
2024-02-29T10:59:17.758Z,100981.97
2024-02-29T11:01:46.157Z,100982.13
2024-02-29T11:04:12.776Z,100978.78
2024-02-29T11:06:47.215Z,100973.03
2024-02-29T11:09:16.180Z,100969.19
2024-02-29T11:11:44.964Z,100964.59
2024-02-29T11:14:14.149Z,100964.03
2024-02-29T11:16:47.135Z,100937.09
2024-02-29T11:19:20.052Z,100969.50
2024-02-29T11:21:47.067Z,100950.56
2024-02-29T11:24:21.224Z,100949.16
2024-02-29T11:26:55.817Z,100948.94
2024-02-29T11:29:23.798Z,100944.50
2024-02-29T11:31:57.842Z,100939.50
2024-02-29T11:34:24.930Z,100927.91
2024-02-29T11:36:52.820Z,100934.56
2024-02-29T11:39:23.181Z,100923.69
2024-02-29T11:42:04.087Z,100910.31
2024-02-29T11:44:36.866Z,100917.47
2024-02-29T11:47:03.677Z,100917.97
2024-02-29T11:49:30.317Z,100914.06
2024-02-29T11:51:57.188Z,100901.91
2024-02-29T11:54:26.755Z,100890.44
2024-02-29T11:56:55.595Z,100895.84
2024-02-29T11:59:22.722Z,100905.06
2024-02-29T12:01:49.445Z,100892.72
2024-02-29T12:04:16.613Z,100891.22
2024-02-29T12:06:45.592Z,100898.09
2024-02-29T12:09:16.031Z,100873.97
2024-02-29T12:11:44.363Z,100884.56
2024-02-29T12:14:11.374Z,100887.69
2024-02-29T12:16:40.417Z,100877.03
2024-02-29T12:19:07.515Z,100878.00
2024-02-29T12:21:36.221Z,100871.91
2024-02-29T12:24:03.805Z,100867.84
2024-02-29T12:26:30.586Z,100866.91
2024-02-29T12:28:57.101Z,100873.88
2024-02-29T12:31:23.865Z,100854.50
2024-02-29T12:33:50.537Z,100858.63
2024-02-29T12:36:17.562Z,100856.19
2024-02-29T12:38:45.217Z,100854.81
2024-02-29T12:41:13.090Z,100830.38
2024-02-29T12:43:46.684Z,100850.19
2024-02-29T12:46:15.841Z,100842.94
2024-02-29T12:48:43.494Z,100841.03
2024-02-29T12:51:10.730Z,100834.53
2024-02-29T12:53:37.754Z,100824.59
2024-02-29T12:56:05.655Z,100822.94
2024-02-29T12:58:32.956Z,100831.72
2024-02-29T13:01:07.906Z,100817.75
2024-02-29T13:03:34.575Z,100811.53
2024-02-29T13:06:01.269Z,100809.06
2024-02-29T13:08:27.904Z,100821.00
2024-02-29T13:10:54.422Z,100811.94
2024-02-29T13:13:20.892Z,100812.41
2024-02-29T13:15:47.492Z,100802.41
2024-02-29T13:18:14.047Z,100805.53
2024-02-29T13:20:41.261Z,100788.72
2024-02-29T13:23:08.733Z,100808.72
2024-02-29T13:25:36.563Z,100791.88
2024-02-29T13:28:05.157Z,100797.47
2024-02-29T13:30:31.870Z,100793.94
2024-02-29T13:32:58.488Z,100791.66
2024-02-29T13:35:24.977Z,100790.97
2024-02-29T13:37:51.824Z,100786.78
2024-02-29T13:40:18.577Z,100773.56
2024-02-29T13:42:47.606Z,100769.75
2024-02-29T13:45:14.091Z,100777.38
2024-02-29T13:47:49.352Z,100783.44
2024-02-29T13:50:16.480Z,100767.53
2024-02-29T13:52:44.135Z,100764.84
2024-02-29T13:55:11.389Z,100769.41
2024-02-29T13:57:38.069Z,100766.31
2024-02-29T14:00:09.627Z,100753.25
2024-02-29T14:02:37.720Z,100741.53
2024-02-29T14:05:04.327Z,100746.25
2024-02-29T14:07:31.038Z,100729.44
2024-02-29T14:09:57.782Z,100731.78
2024-02-29T14:12:25.945Z,100751.34
2024-02-29T14:14:52.884Z,100739.97
2024-02-29T14:17:19.613Z,100736.25
2024-02-29T14:19:46.204Z,100731.38
2024-02-29T14:22:13.421Z,100734.31
2024-02-29T14:24:40.307Z,100732.91
2024-02-29T14:27:06.952Z,100716.25
2024-02-29T14:29:33.408Z,100718.19
2024-02-29T14:31:59.876Z,100717.38
2024-02-29T14:34:26.572Z,100718.47
2024-02-29T14:36:53.128Z,100710.75
2024-02-29T14:39:21.045Z,100705.34
2024-02-29T14:41:48.330Z,100708.03
2024-02-29T14:44:15.118Z,100699.00
2024-02-29T14:46:41.753Z,100698.81
2024-02-29T14:49:08.426Z,100696.84
2024-02-29T14:51:34.878Z,100687.59
2024-02-29T14:54:01.454Z,100688.38
2024-02-29T14:56:28.094Z,100693.31
2024-02-29T14:58:58.048Z,100688.63
2024-02-29T15:01:25.365Z,100688.38
2024-02-29T15:03:54.612Z,100678.53
2024-02-29T15:06:21.246Z,100680.53
2024-02-29T15:08:48.195Z,100674.16
2024-02-29T15:11:14.827Z,100663.69
2024-02-29T15:13:41.610Z,100677.38
2024-02-29T15:16:08.447Z,100663.09
2024-02-29T15:18:35.718Z,100677.13
2024-02-29T15:21:02.365Z,100665.16
2024-02-29T15:23:28.901Z,100676.94
2024-02-29T15:25:56.483Z,100666.25
2024-02-29T15:28:25.336Z,100662.28
2024-02-29T15:30:52.081Z,100661.34
2024-02-29T15:33:20.650Z,100638.66
2024-02-29T15:35:47.984Z,100649.69
2024-02-29T15:38:17.429Z,100647.47
2024-02-29T15:40:47.538Z,100655.06
2024-02-29T15:43:14.592Z,100643.72
2024-02-29T15:45:41.226Z,100643.91
2024-02-29T15:48:08.044Z,100635.97
2024-02-29T15:50:34.547Z,100642.41
2024-02-29T15:53:01.001Z,100641.66
2024-02-29T15:55:27.699Z,100644.28
2024-02-29T15:57:54.387Z,100635.66
2024-02-29T16:00:25.466Z,100637.31
2024-02-29T16:02:52.198Z,100639.75
2024-02-29T16:05:21.850Z,100640.88
2024-02-29T16:07:48.400Z,100636.69
2024-02-29T16:10:15.061Z,100645.47
2024-02-29T16:12:42.018Z,100639.66
2024-02-29T16:15:09.121Z,100639.88
2024-02-29T16:17:36.373Z,100620.97
2024-02-29T16:20:03.967Z,100608.28
2024-02-29T16:22:30.585Z,100629.06
2024-02-29T16:24:57.075Z,100632.25
2024-02-29T16:27:23.648Z,100633.78
2024-02-29T16:29:50.118Z,100626.94
2024-02-29T16:32:16.539Z,100624.59
2024-02-29T16:34:43.063Z,100621.22
2024-02-29T16:37:09.564Z,100632.97
2024-02-29T16:39:36.392Z,100627.25
2024-02-29T16:42:03.028Z,100625.09
2024-02-29T16:44:30.699Z,100631.81
2024-02-29T16:46:57.417Z,100636.81
2024-02-29T16:49:23.968Z,100627.94
2024-02-29T16:51:50.803Z,100631.94
2024-02-29T16:54:17.378Z,100628.59
2024-02-29T16:56:46.071Z,100626.72
2024-02-29T16:59:13.100Z,100621.03
2024-02-29T17:01:40.814Z,100627.56
2024-02-29T17:04:08.279Z,100623.31
2024-02-29T17:06:36.462Z,100620.44
2024-02-29T17:09:06.444Z,100626.44
2024-02-29T17:11:34.541Z,100622.06
2024-02-29T17:14:01.141Z,100621.53
2024-02-29T17:16:27.841Z,100627.66
2024-02-29T17:18:54.358Z,100622.75
2024-02-29T17:21:25.937Z,100612.81
2024-02-29T17:23:55.799Z,100613.44
2024-02-29T17:26:22.296Z,100609.19
2024-02-29T17:28:52.178Z,100620.19
2024-02-29T17:31:20.593Z,100615.44
2024-02-29T17:33:47.990Z,100616.25
2024-02-29T17:36:15.133Z,100604.94
2024-02-29T17:38:44.677Z,100590.00
2024-02-29T17:41:14.347Z,100593.28
2024-02-29T17:43:41.364Z,100615.88
2024-02-29T17:46:08.201Z,100616.38
2024-02-29T17:48:35.995Z,100615.09
2024-02-29T17:51:02.561Z,100609.06
2024-02-29T17:53:29.098Z,100606.72
2024-02-29T17:55:55.537Z,100612.19
2024-02-29T17:58:23.130Z,100607.84
2024-02-29T18:00:49.767Z,100605.88
2024-02-29T18:03:16.262Z,100582.66
2024-02-29T18:05:43.909Z,100594.63
2024-02-29T18:08:10.491Z,100598.00
2024-02-29T18:10:37.044Z,100598.69
2024-02-29T18:13:03.878Z,100593.19
2024-02-29T18:15:30.421Z,100600.50
2024-02-29T18:17:56.985Z,100600.38
2024-02-29T18:20:23.686Z,100587.00
2024-02-29T18:22:50.267Z,100588.84
2024-02-29T18:25:20.203Z,100585.88
2024-02-29T18:27:47.110Z,100588.22
2024-02-29T18:30:14.139Z,100577.16
2024-02-29T18:32:40.728Z,100586.13
2024-02-29T18:35:10.558Z,100585.63
2024-02-29T18:37:38.287Z,100577.47
2024-02-29T18:40:05.271Z,100571.97
2024-02-29T18:42:31.846Z,100584.56
2024-02-29T18:44:59.718Z,100577.88
2024-02-29T18:47:26.381Z,100572.38
2024-02-29T18:49:52.825Z,100571.09
2024-02-29T18:52:20.302Z,100551.00
2024-02-29T18:54:46.898Z,100556.19
2024-02-29T18:57:13.384Z,100558.56
2024-02-29T18:59:39.836Z,100567.59
2024-02-29T19:02:08.521Z,100565.78
2024-02-29T19:04:35.324Z,100567.47
2024-02-29T19:07:01.946Z,100561.41
2024-02-29T19:09:28.948Z,100563.59
2024-02-29T19:11:55.366Z,100558.75
2024-02-29T19:14:21.965Z,100562.59
2024-02-29T19:16:48.528Z,100543.03
2024-02-29T19:19:15.085Z,100561.53
2024-02-29T19:21:41.667Z,100557.50
2024-02-29T19:24:11.211Z,100551.47
2024-02-29T19:26:38.631Z,100548.47
2024-02-29T19:29:06.129Z,100544.78
2024-02-29T19:31:33.968Z,100545.09
2024-02-29T19:34:00.622Z,100543.56
2024-02-29T19:36:28.090Z,100545.16
2024-02-29T19:38:54.932Z,100543.63
2024-02-29T19:41:21.502Z,100539.59
2024-02-29T19:43:48.080Z,100536.38
2024-02-29T19:46:14.768Z,100533.56
2024-02-29T19:48:41.552Z,100509.34
2024-02-29T19:51:08.465Z,100536.34
2024-02-29T19:53:37.065Z,100528.38
2024-02-29T19:56:03.758Z,100543.13
2024-02-29T19:58:30.384Z,100519.63
2024-02-29T20:01:01.814Z,100529.19
2024-02-29T20:03:29.457Z,100533.13
2024-02-29T20:05:56.843Z,100527.78
2024-02-29T20:08:23.387Z,100524.59
2024-02-29T20:10:49.914Z,100493.72
2024-02-29T20:13:16.481Z,100512.16
2024-02-29T20:15:43.418Z,100520.88
2024-02-29T20:18:10.249Z,100504.75
2024-02-29T20:20:36.794Z,100499.91
2024-02-29T20:23:03.395Z,100510.09
2024-02-29T20:25:30.560Z,100501.34
2024-02-29T20:27:57.781Z,100511.72
2024-02-29T20:30:24.500Z,100496.78
2024-02-29T20:32:51.097Z,100499.13
2024-02-29T20:35:18.023Z,100508.28
2024-02-29T20:37:44.581Z,100480.44
2024-02-29T20:40:11.797Z,100501.88
2024-02-29T20:42:39.049Z,100484.78
2024-02-29T20:45:05.953Z,100498.81
2024-02-29T20:47:33.181Z,100468.44
2024-02-29T20:49:59.829Z,100475.84
2024-02-29T20:52:26.877Z,100476.78
2024-02-29T20:54:53.810Z,100494.97
2024-02-29T20:57:20.543Z,100485.78
2024-02-29T20:59:47.486Z,100488.59
2024-02-29T21:02:14.797Z,100468.75
2024-02-29T21:04:41.500Z,100479.78
2024-02-29T21:07:08.095Z,100455.44
2024-02-29T21:09:35.731Z,100461.09
2024-02-29T21:12:02.649Z,100452.00
2024-02-29T21:14:29.171Z,100469.94
2024-02-29T21:16:55.700Z,100464.06
2024-02-29T21:19:22.254Z,100435.09
2024-02-29T21:21:48.811Z,100461.28
2024-02-29T21:24:15.651Z,100460.59
2024-02-29T21:26:42.949Z,100457.66
2024-02-29T21:29:09.793Z,100446.88
2024-02-29T21:31:36.396Z,100455.44
2024-02-29T21:34:03.178Z,100442.88
2024-02-29T21:36:29.711Z,100447.34
2024-02-29T21:38:56.223Z,100449.91
2024-02-29T21:41:25.717Z,100440.38
2024-02-29T21:43:52.827Z,100439.28
2024-02-29T21:46:19.393Z,100426.16
2024-02-29T21:48:47.040Z,100433.59
2024-02-29T21:51:20.319Z,100420.16
2024-02-29T21:53:48.253Z,100432.94
2024-02-29T21:56:15.095Z,100422.84
2024-02-29T21:58:44.440Z,100424.25
2024-02-29T22:01:11.987Z,100425.16
2024-02-29T22:03:38.848Z,100421.22
2024-02-29T22:06:05.644Z,100422.50
2024-02-29T22:08:32.084Z,100409.75
2024-02-29T22:10:58.617Z,100410.06
2024-02-29T22:13:25.143Z,100415.53
2024-02-29T22:15:51.694Z,100413.28
2024-02-29T22:18:18.303Z,100405.34
2024-02-29T22:20:46.931Z,100385.47
2024-02-29T22:23:14.798Z,100400.84
2024-02-29T22:25:41.713Z,100406.19
2024-02-29T22:28:08.373Z,100413.72
2024-02-29T22:30:37.861Z,100400.16
2024-02-29T22:33:04.805Z,100398.91
2024-02-29T22:35:31.321Z,100401.28
2024-02-29T22:37:57.820Z,100389.09
2024-02-29T22:40:24.507Z,100401.13
2024-02-29T22:42:51.061Z,100397.22
2024-02-29T22:45:17.690Z,100391.34
2024-02-29T22:47:44.523Z,100377.31
2024-02-29T22:50:11.659Z,100388.78
2024-02-29T22:52:38.610Z,100377.00
2024-02-29T22:55:06.702Z,100382.59
2024-02-29T22:57:34.329Z,100381.16
2024-02-29T23:00:01.343Z,100383.56
2024-02-29T23:02:28.896Z,100372.19
2024-02-29T23:04:55.421Z,100383.81
2024-02-29T23:07:21.924Z,100365.16
2024-02-29T23:09:48.570Z,100384.88
2024-02-29T23:12:15.029Z,100367.34
2024-02-29T23:14:41.780Z,100382.06
2024-02-29T23:17:08.228Z,100378.81
2024-02-29T23:19:34.799Z,100368.31
2024-02-29T23:22:01.286Z,100372.78
2024-02-29T23:24:27.776Z,100372.13
2024-02-29T23:26:54.314Z,100362.16
2024-02-29T23:29:20.989Z,100364.81
2024-02-29T23:31:47.466Z,100363.97
2024-02-29T23:34:14.181Z,100337.66
2024-02-29T23:36:42.078Z,100350.09
2024-02-29T23:39:08.721Z,100362.41
2024-02-29T23:41:35.384Z,100355.53
2024-02-29T23:44:01.929Z,100357.22
2024-02-29T23:46:28.799Z,100347.44
2024-02-29T23:48:55.305Z,100353.59
2024-02-29T23:51:21.830Z,100334.88
2024-02-29T23:53:48.423Z,100346.47
2024-02-29T23:56:15.339Z,100336.84
2024-02-29T23:58:42.520Z,100334.88
