createdAt,value
2018-05-18T00:01:44.128Z,20.87
2018-05-18T00:04:47.552Z,22.20
2018-05-18T00:07:50.861Z,16.70
2018-05-18T00:10:54.182Z,20.90
2018-05-18T00:13:57.490Z,20.20
2018-05-18T00:17:00.806Z,19.60
2018-05-18T00:20:04.888Z,23.57
2018-05-18T00:23:08.190Z,22.93
2018-05-18T00:26:11.513Z,17.40
2018-05-18T00:29:15.580Z,18.70
2018-05-18T00:32:18.897Z,22.50
2018-05-18T00:35:22.205Z,15.60
2018-05-18T00:38:26.284Z,16.23
2018-05-18T00:41:29.593Z,17.20
2018-05-18T00:44:32.921Z,23.87
2018-05-18T00:47:36.989Z,20.13
2018-05-18T00:50:40.317Z,17.13
2018-05-18T00:53:43.617Z,20.03
2018-05-18T00:56:47.715Z,16.60
2018-05-18T00:59:51.017Z,18.07
2018-05-18T01:02:54.325Z,14.27
2018-05-18T01:05:58.406Z,15.97
2018-05-18T01:09:01.711Z,17.67
2018-05-18T01:12:05.026Z,19.50
2018-05-18T01:15:08.329Z,12.70
2018-05-18T01:18:12.430Z,15.93
2018-05-18T01:21:15.728Z,23.30
2018-05-18T01:24:19.040Z,17.47
2018-05-18T01:27:22.345Z,23.93
2018-05-18T01:30:26.505Z,14.60
2018-05-18T01:33:29.738Z,18.00
2018-05-18T01:36:33.062Z,15.73
2018-05-18T01:39:36.370Z,17.73
2018-05-18T01:42:39.680Z,15.10
2018-05-18T01:45:42.976Z,20.03
2018-05-18T01:48:46.298Z,24.47
2018-05-18T01:51:49.614Z,20.83
2018-05-18T01:54:52.925Z,20.50
2018-05-18T01:57:56.997Z,19.00
2018-05-18T02:01:00.326Z,14.40
2018-05-18T02:04:03.634Z,20.30
2018-05-18T02:07:07.720Z,20.57
2018-05-18T02:10:11.021Z,18.93
2018-05-18T02:13:14.338Z,24.10
2018-05-18T02:16:18.405Z,16.83
2018-05-18T02:19:21.713Z,20.20
2018-05-18T02:22:25.013Z,19.17
2018-05-18T02:25:28.334Z,20.07
2018-05-18T02:28:31.633Z,15.97
2018-05-18T02:31:35.722Z,21.70
2018-05-18T02:34:39.033Z,23.47
2018-05-18T02:37:42.359Z,17.87
2018-05-18T02:40:45.657Z,14.47
2018-05-18T02:43:48.974Z,20.10
2018-05-18T02:46:52.277Z,18.80
2018-05-18T02:49:55.604Z,26.03
2018-05-18T02:52:58.913Z,21.67
2018-05-18T02:56:03.037Z,30.53
2018-05-18T02:59:07.107Z,27.87
2018-05-18T03:02:10.421Z,21.30
2018-05-18T03:05:13.729Z,27.77
2018-05-18T03:08:17.045Z,23.70
2018-05-18T03:11:21.127Z,25.77
2018-05-18T03:14:24.458Z,24.07
2018-05-18T03:17:28.534Z,27.57
2018-05-18T03:20:31.861Z,32.20
2018-05-18T03:23:35.174Z,24.73
2018-05-18T03:26:38.504Z,27.47
2018-05-18T03:29:41.813Z,23.57
2018-05-18T03:32:45.126Z,29.37
2018-05-18T03:35:48.433Z,32.00
2018-05-18T03:38:51.749Z,26.57
2018-05-18T03:41:55.832Z,21.43
2018-05-18T03:44:59.124Z,29.70
2018-05-18T03:48:02.427Z,24.20
2018-05-18T03:51:05.726Z,28.13
2018-05-18T03:54:09.062Z,23.50
2018-05-18T03:57:12.357Z,25.30
2018-05-18T04:00:15.668Z,23.37
2018-05-18T04:03:36.805Z,29.10
2018-05-18T04:06:57.720Z,30.20
2018-05-18T04:10:01.033Z,27.00
2018-05-18T04:13:04.345Z,29.20
2018-05-18T04:16:07.652Z,33.00
2018-05-18T04:19:11.717Z,36.73
2018-05-18T04:22:15.024Z,32.00
2018-05-18T04:25:18.328Z,30.50
2018-05-18T04:28:21.637Z,34.23
2018-05-18T04:31:24.948Z,32.73
2018-05-18T04:34:29.013Z,29.00
2018-05-18T04:37:32.326Z,32.87
2018-05-18T04:40:35.626Z,32.37
2018-05-18T04:43:38.940Z,42.70
2018-05-18T04:46:42.257Z,41.20
2018-05-18T04:49:46.317Z,30.50
2018-05-18T04:52:49.625Z,31.27
2018-05-18T04:55:52.938Z,36.23
2018-05-18T04:58:56.285Z,33.13
2018-05-18T05:02:00.339Z,32.90
2018-05-18T05:05:03.624Z,36.33
2018-05-18T05:08:06.958Z,33.97
2018-05-18T05:11:11.038Z,42.73
2018-05-18T05:14:14.341Z,37.13
2018-05-18T05:17:17.657Z,39.13
2018-05-18T05:20:20.961Z,36.97
2018-05-18T05:23:25.058Z,37.40
2018-05-18T05:26:28.374Z,35.00
2018-05-18T05:29:32.448Z,38.53
2018-05-18T05:32:35.753Z,35.03
2018-05-18T05:35:39.073Z,33.80
2018-05-18T05:38:42.377Z,40.00
2018-05-18T05:41:46.471Z,36.67
2018-05-18T05:44:49.781Z,34.70
2018-05-18T05:47:53.174Z,42.40
2018-05-18T05:50:56.409Z,29.53
2018-05-18T05:53:59.724Z,38.90
2018-05-18T05:57:03.033Z,37.30
2018-05-18T06:00:06.357Z,32.23
2018-05-18T06:03:09.673Z,36.93
2018-05-18T06:06:13.764Z,39.63
2018-05-18T06:09:17.068Z,36.00
2018-05-18T06:12:20.458Z,27.00
2018-05-18T06:15:23.701Z,30.87
2018-05-18T06:18:27.013Z,35.23
2018-05-18T06:21:30.317Z,30.43
2018-05-18T06:24:33.649Z,26.63
2018-05-18T06:27:36.957Z,27.27
2018-05-18T06:30:40.269Z,26.37
2018-05-18T06:33:44.345Z,24.80
2018-05-18T06:36:47.663Z,20.17
2018-05-18T06:39:51.734Z,24.10
2018-05-18T06:42:55.112Z,26.43
2018-05-18T06:45:58.429Z,24.33
2018-05-18T06:49:01.737Z,20.83
2018-05-18T06:52:05.040Z,21.23
2018-05-18T06:55:08.352Z,22.50
2018-05-18T06:58:11.658Z,20.53
2018-05-18T07:01:15.742Z,24.53
2018-05-18T07:04:19.052Z,23.23
2018-05-18T07:07:22.381Z,27.43
2018-05-18T07:10:25.753Z,20.93
2018-05-18T07:13:29.028Z,19.17
2018-05-18T07:16:32.330Z,28.87
2018-05-18T07:19:36.441Z,24.43
2018-05-18T07:22:39.745Z,24.67
2018-05-18T07:25:43.065Z,20.53
2018-05-18T07:28:47.141Z,19.30
2018-05-18T07:31:50.467Z,17.60
2018-05-18T07:34:53.777Z,23.60
2018-05-18T07:37:57.122Z,24.13
2018-05-18T07:41:00.433Z,25.70
2018-05-18T07:44:03.744Z,21.50
2018-05-18T07:47:07.062Z,21.67
2018-05-18T07:50:11.174Z,22.53
2018-05-18T07:53:14.460Z,22.00
2018-05-18T07:56:17.790Z,25.80
2018-05-18T07:59:21.139Z,26.60
2018-05-18T08:02:24.439Z,24.63
2018-05-18T08:05:27.755Z,21.57
2018-05-18T08:08:31.877Z,22.43
2018-05-18T08:11:35.955Z,30.07
2018-05-18T08:14:39.287Z,27.97
2018-05-18T08:17:43.678Z,29.13
2018-05-18T08:20:46.722Z,27.60
2018-05-18T08:23:50.041Z,32.10
2018-05-18T08:27:11.142Z,24.93
2018-05-18T08:30:14.441Z,30.67
2018-05-18T08:33:17.770Z,23.80
2018-05-18T08:36:21.084Z,26.60
2018-05-18T08:39:24.404Z,27.53
2018-05-18T08:42:28.493Z,32.63
2018-05-18T08:45:31.818Z,24.30
2018-05-18T08:48:35.137Z,28.30
2018-05-18T08:51:38.441Z,25.57
2018-05-18T08:54:41.762Z,28.27
2018-05-18T08:57:45.090Z,29.70
2018-05-18T09:00:49.205Z,26.53
2018-05-18T09:03:53.290Z,32.70
2018-05-18T09:06:56.637Z,22.13
2018-05-18T09:09:59.940Z,32.70
2018-05-18T09:13:03.276Z,24.50
2018-05-18T09:16:06.591Z,25.80
2018-05-18T09:19:10.692Z,29.27
2018-05-18T09:22:14.007Z,32.53
2018-05-18T09:25:17.328Z,31.23
2018-05-18T09:28:20.642Z,23.10
2018-05-18T09:31:23.969Z,30.33
2018-05-18T09:34:27.279Z,29.73
2018-05-18T09:37:30.605Z,27.73
2018-05-18T09:40:33.933Z,30.77
2018-05-18T09:43:37.246Z,25.63
2018-05-18T09:46:40.565Z,26.23
2018-05-18T09:49:43.882Z,28.30
2018-05-18T09:52:47.970Z,28.30
2018-05-18T09:55:51.285Z,27.53
2018-05-18T09:58:54.618Z,25.30
2018-05-18T10:01:57.924Z,31.03
2018-05-18T10:05:01.248Z,29.90
2018-05-18T10:08:04.578Z,26.53
2018-05-18T10:11:07.896Z,34.53
2018-05-18T10:14:11.233Z,28.53
2018-05-18T10:17:14.532Z,29.83
2018-05-18T10:20:17.860Z,26.83
2018-05-18T10:23:21.187Z,24.70
2018-05-18T10:26:24.500Z,27.03
2018-05-18T10:29:27.817Z,29.33
2018-05-18T10:32:31.130Z,31.50
2018-05-18T10:35:34.449Z,28.70
2018-05-18T10:38:38.527Z,26.83
2018-05-18T10:41:41.852Z,29.33
2018-05-18T10:44:45.178Z,31.73
2018-05-18T10:47:48.489Z,28.23
2018-05-18T10:50:51.812Z,30.63
2018-05-18T10:53:55.140Z,28.57
2018-05-18T10:56:58.442Z,28.00
2018-05-18T11:00:02.534Z,26.97
2018-05-18T11:03:05.849Z,29.33
2018-05-18T11:06:09.274Z,26.13
2018-05-18T11:09:12.585Z,30.00
2018-05-18T11:12:15.909Z,29.23
2018-05-18T11:15:19.223Z,25.77
2018-05-18T11:18:22.536Z,24.33
2018-05-18T11:21:25.849Z,26.40
2018-05-18T11:24:29.939Z,25.83
2018-05-18T11:27:33.250Z,29.10
2018-05-18T11:30:37.335Z,27.57
2018-05-18T11:33:40.675Z,27.43
2018-05-18T11:36:44.749Z,28.83
2018-05-18T11:39:48.089Z,25.83
2018-05-18T11:42:51.393Z,26.90
2018-05-18T11:45:54.750Z,27.53
2018-05-18T11:48:58.067Z,25.20
2018-05-18T11:52:02.148Z,32.30
2018-05-18T11:55:05.466Z,25.80
2018-05-18T11:58:09.552Z,28.37
2018-05-18T12:01:12.864Z,29.23
2018-05-18T12:04:16.182Z,24.07
2018-05-18T12:07:20.276Z,27.07
2018-05-18T12:10:23.594Z,32.13
2018-05-18T12:13:27.674Z,27.17
2018-05-18T12:16:31.013Z,26.57
2018-05-18T12:19:35.094Z,28.90
2018-05-18T12:22:38.515Z,21.10
2018-05-18T12:25:42.593Z,23.43
2018-05-18T12:28:45.925Z,25.67
2018-05-18T12:31:49.244Z,33.87
2018-05-18T12:34:52.581Z,29.63
2018-05-18T12:37:55.890Z,23.50
2018-05-18T12:40:59.229Z,23.43
2018-05-18T12:44:03.297Z,28.90
2018-05-18T12:47:06.618Z,29.43
2018-05-18T12:50:09.929Z,25.97
2018-05-18T12:53:14.022Z,27.60
2018-05-18T12:56:17.329Z,22.73
2018-05-18T12:59:20.648Z,30.63
2018-05-18T13:02:23.965Z,33.37
2018-05-18T13:05:27.288Z,24.17
2018-05-18T13:08:30.601Z,27.27
2018-05-18T13:11:33.921Z,24.07
2018-05-18T13:14:38.010Z,31.43
2018-05-18T13:17:41.349Z,30.40
2018-05-18T13:20:44.662Z,27.37
2018-05-18T13:23:47.984Z,24.57
2018-05-18T13:26:51.285Z,38.53
2018-05-18T13:29:54.610Z,29.80
2018-05-18T13:32:57.936Z,28.47
2018-05-18T13:36:01.284Z,33.87
2018-05-18T13:39:04.606Z,30.80
2018-05-18T13:42:08.685Z,30.47
2018-05-18T13:45:12.008Z,23.60
2018-05-18T13:48:15.321Z,28.30
2018-05-18T13:51:19.419Z,22.47
2018-05-18T13:54:22.729Z,27.53
2018-05-18T13:57:26.814Z,30.27
2018-05-18T14:00:30.109Z,27.73
2018-05-18T14:03:33.427Z,26.03
2018-05-18T14:06:37.512Z,32.37
2018-05-18T14:09:40.815Z,22.17
2018-05-18T14:12:44.142Z,22.23
2018-05-18T14:15:48.217Z,29.10
2018-05-18T14:18:51.561Z,40.07
2018-05-18T14:21:54.865Z,23.70
2018-05-18T14:24:58.183Z,25.03
2018-05-18T14:28:01.481Z,25.37
2018-05-18T14:31:04.795Z,26.40
2018-05-18T14:34:08.106Z,23.70
2018-05-18T14:37:11.452Z,23.43
2018-05-18T14:40:14.764Z,20.70
2018-05-18T14:43:18.073Z,28.17
2018-05-18T14:46:21.373Z,25.43
2018-05-18T14:49:24.691Z,24.20
2018-05-18T14:52:28.034Z,30.87
2018-05-18T14:55:31.349Z,19.27
2018-05-18T14:58:34.692Z,23.97
2018-05-18T15:01:38.018Z,21.83
2018-05-18T15:04:42.110Z,24.50
2018-05-18T15:07:45.422Z,26.73
2018-05-18T15:10:49.527Z,26.07
2018-05-18T15:13:53.593Z,23.83
2018-05-18T15:16:56.976Z,27.93
2018-05-18T15:20:00.238Z,29.27
2018-05-18T15:23:04.304Z,23.43
2018-05-18T15:26:07.626Z,34.93
2018-05-18T15:29:10.937Z,21.60
2018-05-18T15:32:14.255Z,26.53
2018-05-18T15:35:17.562Z,23.47
2018-05-18T15:38:21.093Z,29.33
2018-05-18T15:41:24.427Z,27.80
2018-05-18T15:44:27.732Z,24.83
2018-05-18T15:47:31.809Z,24.90
2018-05-18T15:50:35.121Z,23.50
2018-05-18T15:53:38.505Z,24.90
2018-05-18T15:56:41.825Z,29.80
2018-05-18T15:59:45.140Z,24.73
2018-05-18T16:02:48.461Z,25.37
2018-05-18T16:05:51.777Z,20.03
2018-05-18T16:08:55.093Z,28.27
2018-05-18T16:11:58.417Z,24.70
2018-05-18T16:15:02.499Z,27.93
2018-05-18T16:18:05.821Z,24.10
2018-05-18T16:21:09.142Z,24.17
2018-05-18T16:24:13.226Z,22.83
2018-05-18T16:27:16.539Z,21.03
2018-05-18T16:30:21.408Z,26.07
2018-05-18T16:33:24.774Z,25.97
2018-05-18T16:36:28.083Z,24.00
2018-05-18T16:39:31.390Z,26.63
2018-05-18T16:42:34.711Z,27.63
2018-05-18T16:45:38.021Z,31.43
2018-05-18T16:48:41.347Z,24.03
2018-05-18T16:51:45.428Z,23.10
2018-05-18T16:54:48.775Z,19.67
2018-05-18T16:57:52.851Z,26.13
2018-05-18T17:00:56.170Z,23.93
2018-05-18T17:04:00.239Z,25.83
2018-05-18T17:07:03.574Z,28.37
2018-05-18T17:10:06.881Z,26.17
2018-05-18T17:13:10.966Z,27.93
2018-05-18T17:16:14.298Z,27.73
2018-05-18T17:19:17.596Z,29.90
2018-05-18T17:22:21.721Z,29.00
2018-05-18T17:25:25.031Z,28.20
2018-05-18T17:28:28.390Z,25.30
2018-05-18T17:31:31.698Z,30.00
2018-05-18T17:34:35.779Z,28.70
2018-05-18T17:37:39.107Z,28.73
2018-05-18T17:40:42.409Z,31.53
2018-05-18T17:43:46.497Z,31.83
2018-05-18T17:46:49.817Z,30.73
2018-05-18T17:49:53.169Z,31.63
2018-05-18T17:52:56.483Z,28.17
2018-05-18T17:55:59.823Z,22.77
2018-05-18T17:59:03.124Z,29.93
2018-05-18T18:02:06.442Z,23.20
2018-05-18T18:05:09.765Z,29.20
2018-05-18T18:08:13.118Z,23.27
2018-05-18T18:11:16.428Z,23.77
2018-05-18T18:14:19.777Z,27.30
2018-05-18T18:17:23.859Z,28.17
2018-05-18T18:20:28.030Z,26.57
2018-05-18T18:23:32.101Z,34.53
2018-05-18T18:26:35.448Z,32.13
2018-05-18T18:29:38.771Z,24.20
2018-05-18T18:32:42.107Z,32.00
2018-05-18T18:35:45.500Z,26.60
2018-05-18T18:38:49.615Z,33.27
2018-05-18T18:41:52.932Z,21.90
2018-05-18T18:44:57.054Z,26.07
2018-05-18T18:48:01.139Z,27.23
2018-05-18T18:51:04.462Z,23.40
2018-05-18T18:54:08.556Z,19.00
2018-05-18T18:57:11.879Z,21.60
2018-05-18T19:00:15.961Z,28.50
2018-05-18T19:03:19.318Z,36.40
2018-05-18T19:06:22.631Z,24.10
2018-05-18T19:09:25.970Z,32.70
2018-05-18T19:12:30.053Z,31.40
2018-05-18T19:15:33.449Z,33.47
2018-05-18T19:18:36.767Z,28.33
2018-05-18T19:21:40.105Z,27.43
2018-05-18T19:24:43.414Z,34.00
2018-05-18T19:27:46.762Z,27.30
2018-05-18T19:30:50.073Z,27.77
2018-05-18T19:33:54.158Z,26.53
2018-05-18T19:36:57.485Z,29.67
2018-05-18T19:40:01.690Z,24.47
2018-05-18T19:43:05.017Z,25.93
2018-05-18T19:46:08.353Z,24.73
2018-05-18T19:49:11.649Z,29.83
2018-05-18T19:52:14.985Z,26.50
2018-05-18T19:55:19.078Z,25.57
2018-05-18T19:58:22.402Z,22.60
2018-05-18T20:01:25.720Z,27.33
2018-05-18T20:04:29.091Z,28.23
2018-05-18T20:07:33.166Z,29.40
2018-05-18T20:10:36.748Z,29.53
2018-05-18T20:13:40.071Z,29.23
2018-05-18T20:16:43.398Z,27.03
2018-05-18T20:19:46.746Z,25.03
2018-05-18T20:22:50.048Z,29.03
2018-05-18T20:25:53.360Z,27.47
2018-05-18T20:28:56.681Z,29.23
2018-05-18T20:31:59.985Z,37.67
2018-05-18T20:35:04.082Z,32.70
2018-05-18T20:38:07.412Z,28.73
2018-05-18T20:41:11.493Z,31.90
2018-05-18T20:44:14.798Z,28.23
2018-05-18T20:47:18.129Z,32.57
2018-05-18T20:50:21.441Z,34.13
2018-05-18T20:53:24.777Z,34.33
2018-05-18T20:56:28.089Z,29.07
2018-05-18T20:59:31.406Z,23.43
2018-05-18T21:02:35.489Z,29.97
2018-05-18T21:05:38.842Z,38.07
2018-05-18T21:08:42.137Z,33.43
2018-05-18T21:11:45.461Z,29.20
2018-05-18T21:14:48.778Z,43.73
2018-05-18T21:17:52.117Z,36.93
2018-05-18T21:20:55.424Z,39.93
2018-05-18T21:23:58.778Z,38.10
2018-05-18T21:27:02.085Z,31.93
2018-05-18T21:30:06.181Z,38.67
2018-05-18T21:33:09.500Z,39.80
2018-05-18T21:36:12.808Z,32.40
2018-05-18T21:39:16.890Z,35.80
2018-05-18T21:42:20.194Z,35.43
2018-05-18T21:45:24.285Z,46.10
2018-05-18T21:48:27.594Z,42.73
2018-05-18T21:51:30.917Z,37.07
2018-05-18T21:54:35.005Z,30.27
2018-05-18T21:57:38.341Z,25.40
2018-05-18T22:00:41.645Z,34.93
2018-05-18T22:03:44.965Z,34.13
2018-05-18T22:06:48.266Z,30.10
2018-05-18T22:09:51.582Z,32.57
2018-05-18T22:12:54.902Z,30.97
2018-05-18T22:15:59.014Z,35.87
2018-05-18T22:19:03.090Z,30.40
2018-05-18T22:22:06.420Z,36.87
2018-05-18T22:25:09.739Z,30.50
2018-05-18T22:28:13.062Z,30.87
2018-05-18T22:31:16.403Z,31.80
2018-05-18T22:34:19.713Z,25.93
2018-05-18T22:37:23.808Z,42.50
2018-05-18T22:40:27.129Z,36.03
2018-05-18T22:43:31.210Z,35.03
2018-05-18T22:46:34.521Z,36.57
2018-05-18T22:49:37.853Z,35.17
2018-05-18T22:52:41.178Z,35.40
2018-05-18T22:55:44.510Z,41.20
2018-05-18T22:58:47.823Z,39.20
2018-05-18T23:01:51.938Z,33.17
2018-05-18T23:04:55.250Z,33.27
2018-05-18T23:07:58.574Z,35.23
2018-05-18T23:11:01.883Z,32.83
2018-05-18T23:14:05.203Z,40.57
2018-05-18T23:17:08.522Z,41.37
2018-05-18T23:20:12.634Z,39.30
2018-05-18T23:23:15.942Z,42.97
2018-05-18T23:26:20.031Z,36.10
2018-05-18T23:29:23.349Z,39.50
2018-05-18T23:32:27.428Z,35.20
2018-05-18T23:35:30.745Z,38.03
2018-05-18T23:38:34.061Z,30.77
2018-05-18T23:41:38.158Z,26.53
2018-05-18T23:44:41.487Z,36.57
2018-05-18T23:47:44.801Z,28.73
2018-05-18T23:50:48.113Z,28.47
2018-05-18T23:53:51.424Z,26.50
2018-05-18T23:56:54.749Z,26.90
2018-05-18T23:59:58.826Z,26.60
