createdAt,value
2019-01-10T00:01:55.018Z,67.52
2019-01-10T00:04:25.013Z,67.48
2019-01-10T00:06:55.039Z,67.10
2019-01-10T00:09:25.362Z,67.37
2019-01-10T00:11:55.242Z,67.22
2019-01-10T00:14:25.175Z,67.18
2019-01-10T00:16:55.636Z,67.31
2019-01-10T00:19:25.397Z,67.32
2019-01-10T00:21:55.450Z,67.30
2019-01-10T00:24:25.917Z,66.83
2019-01-10T00:26:55.834Z,67.09
2019-01-10T00:29:25.420Z,67.28
2019-01-10T00:31:55.480Z,67.36
2019-01-10T00:34:25.791Z,67.34
2019-01-10T00:36:56.052Z,67.36
2019-01-10T00:39:25.689Z,67.27
2019-01-10T00:41:55.923Z,67.35
2019-01-10T00:44:25.670Z,67.08
2019-01-10T00:46:55.681Z,67.02
2019-01-10T00:49:25.709Z,67.43
2019-01-10T00:51:55.765Z,67.18
2019-01-10T00:54:26.037Z,66.85
2019-01-10T00:56:56.073Z,66.96
2019-01-10T00:59:26.355Z,67.38
2019-01-10T01:01:56.284Z,67.14
2019-01-10T01:04:26.298Z,66.97
2019-01-10T01:06:56.003Z,67.31
2019-01-10T01:09:26.086Z,67.39
2019-01-10T01:11:56.273Z,67.38
2019-01-10T01:14:26.093Z,67.58
2019-01-10T01:16:56.128Z,67.50
2019-01-10T01:19:26.826Z,67.69
2019-01-10T01:21:56.309Z,67.52
2019-01-10T01:24:26.266Z,67.73
2019-01-10T01:26:56.297Z,67.96
2019-01-10T01:29:26.348Z,67.79
2019-01-10T01:31:56.390Z,67.86
2019-01-10T01:34:26.692Z,67.98
2019-01-10T01:36:56.667Z,67.72
2019-01-10T01:39:27.410Z,67.76
2019-01-10T01:41:57.243Z,67.62
2019-01-10T01:44:26.760Z,67.29
2019-01-10T01:46:56.772Z,67.94
2019-01-10T01:49:26.809Z,67.26
2019-01-10T01:51:56.712Z,67.66
2019-01-10T01:54:26.816Z,67.44
2019-01-10T01:56:56.808Z,67.35
2019-01-10T01:59:27.065Z,67.33
2019-01-10T02:01:57.342Z,67.24
2019-01-10T02:04:27.411Z,67.67
2019-01-10T02:06:56.973Z,67.11
2019-01-10T02:09:27.053Z,67.56
2019-01-10T02:11:57.284Z,67.50
2019-01-10T02:14:27.130Z,67.41
2019-01-10T02:16:57.301Z,67.54
2019-01-10T02:19:27.219Z,67.51
2019-01-10T02:21:57.230Z,67.68
2019-01-10T02:24:27.369Z,67.80
2019-01-10T02:26:57.373Z,67.26
2019-01-10T02:29:27.337Z,67.68
2019-01-10T02:31:57.387Z,67.41
2019-01-10T02:34:27.417Z,67.54
2019-01-10T02:36:57.611Z,67.62
2019-01-10T02:39:27.513Z,68.07
2019-01-10T02:41:57.574Z,67.82
2019-01-10T02:44:27.851Z,68.39
2019-01-10T02:46:57.932Z,68.42
2019-01-10T02:49:27.734Z,67.59
2019-01-10T02:51:57.694Z,68.07
2019-01-10T02:54:27.802Z,68.07
2019-01-10T02:56:57.789Z,67.69
2019-01-10T02:59:27.799Z,67.77
2019-01-10T03:01:58.286Z,67.67
2019-01-10T03:04:27.927Z,67.67
2019-01-10T03:06:57.960Z,67.93
2019-01-10T03:09:28.022Z,67.56
2019-01-10T03:11:58.115Z,68.12
2019-01-10T03:14:28.062Z,68.23
2019-01-10T03:16:58.197Z,68.33
2019-01-10T03:19:28.136Z,67.96
2019-01-10T03:21:58.196Z,67.71
2019-01-10T03:24:28.467Z,68.03
2019-01-10T03:26:58.505Z,67.96
2019-01-10T03:29:28.327Z,67.78
2019-01-10T03:31:58.372Z,67.65
2019-01-10T03:34:28.385Z,68.00
2019-01-10T03:36:58.414Z,67.49
2019-01-10T03:39:28.842Z,67.90
2019-01-10T03:41:58.534Z,68.05
2019-01-10T03:44:34.066Z,67.95
2019-01-10T03:46:59.806Z,67.78
2019-01-10T03:49:29.310Z,68.09
2019-01-10T03:51:58.875Z,68.17
2019-01-10T03:54:28.949Z,68.10
2019-01-10T03:56:58.799Z,68.41
2019-01-10T03:59:28.841Z,68.34
2019-01-10T04:01:58.852Z,68.82
2019-01-10T04:04:28.875Z,68.95
2019-01-10T04:06:59.105Z,68.83
2019-01-10T04:09:29.137Z,69.19
2019-01-10T04:11:59.020Z,69.05
2019-01-10T04:14:29.317Z,68.83
2019-01-10T04:16:59.138Z,68.91
2019-01-10T04:19:29.114Z,69.02
2019-01-10T04:21:59.350Z,69.48
2019-01-10T04:24:29.486Z,69.66
2019-01-10T04:26:59.628Z,69.07
2019-01-10T04:29:29.447Z,69.06
2019-01-10T04:31:59.357Z,69.30
2019-01-10T04:34:29.349Z,69.37
2019-01-10T04:36:59.406Z,69.10
2019-01-10T04:39:29.409Z,69.09
2019-01-10T04:41:59.487Z,69.34
2019-01-10T04:44:29.548Z,69.43
2019-01-10T04:46:59.848Z,69.47
2019-01-10T04:49:29.674Z,69.75
2019-01-10T04:51:59.666Z,69.62
2019-01-10T04:54:29.651Z,68.54
2019-01-10T04:56:59.954Z,68.91
2019-01-10T04:59:29.836Z,69.00
2019-01-10T05:02:00.054Z,69.09
2019-01-10T05:04:29.863Z,68.77
2019-01-10T05:07:00.428Z,68.96
2019-01-10T05:09:30.052Z,69.11
2019-01-10T05:11:59.940Z,69.38
2019-01-10T05:14:30.054Z,69.02
2019-01-10T05:17:00.050Z,68.69
2019-01-10T05:19:30.077Z,68.84
2019-01-10T05:22:00.413Z,68.96
2019-01-10T05:24:30.287Z,68.83
2019-01-10T05:27:01.380Z,68.17
2019-01-10T05:29:30.935Z,68.15
2019-01-10T05:32:02.537Z,68.07
2019-01-10T05:34:31.999Z,67.70
2019-01-10T05:37:01.546Z,67.55
2019-01-10T05:39:31.196Z,68.41
2019-01-10T05:42:00.880Z,68.47
2019-01-10T05:44:30.469Z,68.20
2019-01-10T05:47:00.520Z,67.54
2019-01-10T05:49:30.568Z,67.48
2019-01-10T05:52:00.769Z,67.51
2019-01-10T05:54:30.967Z,67.64
2019-01-10T05:57:00.711Z,67.43
2019-01-10T05:59:31.015Z,67.64
2019-01-10T06:02:00.752Z,67.64
2019-01-10T06:04:31.134Z,67.55
2019-01-10T06:07:01.237Z,67.96
2019-01-10T06:09:31.598Z,67.76
2019-01-10T06:12:01.364Z,67.30
2019-01-10T06:14:35.694Z,67.57
2019-01-10T06:17:04.193Z,67.13
2019-01-10T06:19:33.742Z,67.39
2019-01-10T06:22:03.360Z,67.57
2019-01-10T06:24:32.881Z,67.52
2019-01-10T06:27:02.359Z,67.40
2019-01-10T06:29:31.861Z,67.55
2019-01-10T06:32:01.353Z,67.54
2019-01-10T06:34:31.546Z,67.36
2019-01-10T06:37:01.805Z,67.16
2019-01-10T06:39:31.416Z,67.30
2019-01-10T06:42:02.726Z,67.01
2019-01-10T06:44:32.286Z,67.16
2019-01-10T06:47:07.757Z,67.21
2019-01-10T06:49:37.251Z,67.41
2019-01-10T06:52:06.828Z,67.65
2019-01-10T06:54:36.618Z,67.33
2019-01-10T06:57:06.282Z,67.09
2019-01-10T06:59:35.770Z,66.59
2019-01-10T07:02:07.009Z,66.53
2019-01-10T07:04:36.601Z,66.97
2019-01-10T07:07:06.108Z,66.93
2019-01-10T07:09:35.616Z,67.04
2019-01-10T07:12:05.113Z,66.63
2019-01-10T07:14:34.634Z,66.73
2019-01-10T07:17:04.134Z,66.59
2019-01-10T07:19:47.089Z,66.92
2019-01-10T07:22:17.632Z,66.62
2019-01-10T07:24:52.258Z,66.46
2019-01-10T07:27:23.018Z,66.34
2019-01-10T07:29:59.686Z,66.16
2019-01-10T07:32:29.369Z,66.22
2019-01-10T07:35:03.786Z,66.14
2019-01-10T07:37:33.579Z,66.18
2019-01-10T07:40:03.148Z,66.09
2019-01-10T07:42:36.003Z,66.19
2019-01-10T07:45:12.276Z,65.94
2019-01-10T07:47:48.074Z,66.08
2019-01-10T07:50:19.247Z,65.64
2019-01-10T07:52:49.146Z,65.68
2019-01-10T07:55:18.783Z,65.71
2019-01-10T07:57:48.276Z,65.65
2019-01-10T08:00:17.867Z,65.45
2019-01-10T08:02:47.483Z,65.32
2019-01-10T08:05:16.989Z,65.19
2019-01-10T08:07:46.668Z,65.18
2019-01-10T08:10:16.605Z,65.51
2019-01-10T08:12:46.471Z,65.01
2019-01-10T08:15:18.375Z,65.06
2019-01-10T08:17:48.068Z,64.60
2019-01-10T08:20:17.769Z,64.68
2019-01-10T08:22:47.378Z,64.99
2019-01-10T08:25:16.942Z,64.54
2019-01-10T08:27:46.445Z,64.25
2019-01-10T08:30:18.453Z,64.49
2019-01-10T08:32:48.231Z,64.07
2019-01-10T08:35:19.851Z,64.41
2019-01-10T08:37:49.721Z,64.75
2019-01-10T08:40:19.343Z,64.19
2019-01-10T08:42:49.148Z,64.20
2019-01-10T08:45:21.802Z,63.85
2019-01-10T08:47:49.882Z,64.01
2019-01-10T08:50:24.834Z,64.06
2019-01-10T08:52:54.439Z,63.75
2019-01-10T08:55:24.309Z,63.73
2019-01-10T08:57:54.061Z,63.85
2019-01-10T09:00:24.472Z,64.01
2019-01-10T09:02:54.566Z,63.35
2019-01-10T09:05:24.111Z,63.19
2019-01-10T09:07:53.883Z,62.89
2019-01-10T09:10:25.699Z,62.92
2019-01-10T09:12:56.152Z,63.64
2019-01-10T09:15:34.312Z,63.39
2019-01-10T09:17:56.955Z,63.41
2019-01-10T09:20:26.568Z,63.98
2019-01-10T09:22:56.140Z,63.45
2019-01-10T09:25:25.838Z,63.37
2019-01-10T09:27:55.306Z,63.55
2019-01-10T09:30:24.945Z,63.11
2019-01-10T09:32:54.591Z,63.06
2019-01-10T09:35:24.086Z,62.85
2019-01-10T09:37:53.569Z,63.13
2019-01-10T09:40:23.635Z,63.14
2019-01-10T09:42:53.103Z,62.89
2019-01-10T09:45:24.182Z,62.80
2019-01-10T09:47:53.681Z,62.67
2019-01-10T09:50:23.769Z,62.93
2019-01-10T09:52:53.865Z,62.92
2019-01-10T09:55:23.370Z,62.88
2019-01-10T09:57:53.202Z,62.59
2019-01-10T10:00:30.422Z,62.79
2019-01-10T10:02:59.865Z,62.70
2019-01-10T10:05:29.578Z,62.87
2019-01-10T10:07:59.085Z,62.92
2019-01-10T10:10:28.987Z,62.67
2019-01-10T10:12:58.487Z,63.08
2019-01-10T10:15:28.049Z,62.79
2019-01-10T10:17:57.646Z,62.86
2019-01-10T10:20:27.234Z,62.70
2019-01-10T10:22:56.812Z,61.87
2019-01-10T10:25:26.342Z,61.71
2019-01-10T10:27:55.918Z,62.09
2019-01-10T10:30:25.403Z,61.64
2019-01-10T10:32:55.277Z,61.31
2019-01-10T10:35:25.061Z,61.56
2019-01-10T10:37:54.553Z,61.80
2019-01-10T10:40:24.193Z,61.84
2019-01-10T10:42:53.771Z,61.67
2019-01-10T10:45:23.377Z,61.65
2019-01-10T10:47:52.931Z,61.53
2019-01-10T10:50:27.557Z,60.73
2019-01-10T10:52:58.237Z,61.53
2019-01-10T10:55:27.738Z,62.04
2019-01-10T10:57:57.243Z,61.80
2019-01-10T11:00:28.656Z,61.69
2019-01-10T11:02:58.296Z,61.14
2019-01-10T11:05:28.450Z,61.15
2019-01-10T11:07:57.941Z,61.08
2019-01-10T11:10:27.786Z,60.90
2019-01-10T11:12:57.378Z,61.48
2019-01-10T11:15:26.879Z,61.85
2019-01-10T11:17:56.449Z,61.11
2019-01-10T11:20:26.004Z,61.04
2019-01-10T11:22:55.856Z,61.05
2019-01-10T11:25:26.810Z,61.35
2019-01-10T11:27:56.655Z,61.54
2019-01-10T11:30:26.225Z,60.84
2019-01-10T11:32:55.738Z,59.91
2019-01-10T11:35:25.217Z,61.30
2019-01-10T11:37:54.789Z,61.84
2019-01-10T11:40:24.296Z,61.25
2019-01-10T11:42:53.870Z,60.07
2019-01-10T11:45:26.974Z,59.15
2019-01-10T11:47:56.597Z,58.11
2019-01-10T11:50:26.157Z,58.43
2019-01-10T11:52:55.669Z,58.59
2019-01-10T11:55:25.149Z,59.22
2019-01-10T11:57:54.628Z,58.58
2019-01-10T12:00:26.760Z,58.08
2019-01-10T12:02:56.364Z,58.14
2019-01-10T12:05:25.894Z,57.16
2019-01-10T12:07:55.768Z,57.57
2019-01-10T12:10:25.377Z,57.65
2019-01-10T12:12:54.889Z,57.95
2019-01-10T12:15:24.414Z,56.95
2019-01-10T12:17:54.194Z,56.67
2019-01-10T12:20:23.958Z,56.32
2019-01-10T12:22:53.459Z,55.88
2019-01-10T12:25:22.963Z,56.80
2019-01-10T12:27:52.535Z,56.87
2019-01-10T12:30:23.825Z,56.95
2019-01-10T12:32:53.458Z,57.22
2019-01-10T12:35:23.885Z,57.50
2019-01-10T12:37:53.415Z,56.86
2019-01-10T12:40:23.210Z,57.10
2019-01-10T12:42:52.977Z,57.23
2019-01-10T12:45:22.571Z,56.99
2019-01-10T12:47:52.572Z,57.62
2019-01-10T12:50:32.479Z,57.34
2019-01-10T12:53:08.487Z,56.67
2019-01-10T12:55:38.620Z,56.99
2019-01-10T12:58:08.705Z,57.46
2019-01-10T13:00:38.466Z,57.54
2019-01-10T13:03:07.972Z,56.30
2019-01-10T13:05:37.736Z,57.62
2019-01-10T13:08:07.993Z,57.88
2019-01-10T13:10:37.847Z,57.95
2019-01-10T13:13:07.829Z,58.17
2019-01-10T13:15:38.133Z,57.63
2019-01-10T13:18:08.055Z,56.91
2019-01-10T13:20:37.899Z,56.61
2019-01-10T13:23:08.120Z,55.38
2019-01-10T13:25:38.518Z,56.02
2019-01-10T13:28:07.990Z,55.75
2019-01-10T13:30:38.068Z,55.66
2019-01-10T13:33:07.557Z,55.43
2019-01-10T13:35:37.332Z,54.85
2019-01-10T13:38:06.860Z,54.82
2019-01-10T13:40:36.480Z,54.92
2019-01-10T13:43:06.276Z,55.02
2019-01-10T13:45:35.842Z,55.48
2019-01-10T13:48:05.458Z,56.02
2019-01-10T13:50:35.016Z,55.84
2019-01-10T13:53:04.794Z,56.72
2019-01-10T13:55:34.413Z,56.61
2019-01-10T13:58:03.974Z,56.78
2019-01-10T14:00:35.726Z,57.13
2019-01-10T14:03:04.998Z,57.01
2019-01-10T14:05:34.786Z,57.12
2019-01-10T14:08:04.504Z,57.63
2019-01-10T14:10:34.028Z,57.16
2019-01-10T14:13:03.809Z,57.31
2019-01-10T14:15:36.614Z,58.09
2019-01-10T14:18:07.003Z,57.35
2019-01-10T14:20:36.549Z,57.29
2019-01-10T14:23:06.170Z,57.38
2019-01-10T14:25:36.264Z,57.47
2019-01-10T14:28:06.137Z,57.67
2019-01-10T14:30:38.065Z,58.52
2019-01-10T14:33:09.741Z,58.99
2019-01-10T14:35:39.547Z,59.06
2019-01-10T14:38:09.311Z,59.34
2019-01-10T14:40:38.874Z,58.97
2019-01-10T14:43:08.737Z,58.63
2019-01-10T14:45:40.363Z,58.88
2019-01-10T14:48:09.922Z,58.94
2019-01-10T14:50:40.937Z,58.72
2019-01-10T14:53:10.835Z,59.39
2019-01-10T14:55:40.354Z,59.70
2019-01-10T14:58:10.066Z,59.00
2019-01-10T15:00:39.922Z,59.22
2019-01-10T15:03:09.668Z,59.14
2019-01-10T15:05:39.774Z,58.40
2019-01-10T15:08:09.686Z,58.35
2019-01-10T15:10:39.197Z,57.81
2019-01-10T15:13:08.802Z,58.67
2019-01-10T15:15:38.378Z,58.00
2019-01-10T15:18:07.961Z,58.28
2019-01-10T15:20:37.682Z,58.51
2019-01-10T15:23:07.189Z,58.16
2019-01-10T15:25:36.701Z,57.90
2019-01-10T15:28:07.259Z,57.46
2019-01-10T15:30:36.803Z,58.10
2019-01-10T15:33:06.602Z,57.71
2019-01-10T15:35:36.202Z,57.43
2019-01-10T15:38:05.699Z,57.58
2019-01-10T15:40:35.489Z,57.24
2019-01-10T15:43:06.864Z,57.78
2019-01-10T15:45:36.458Z,57.75
2019-01-10T15:48:06.429Z,57.79
2019-01-10T15:50:35.951Z,57.44
2019-01-10T15:53:05.728Z,57.85
2019-01-10T15:55:35.253Z,58.07
2019-01-10T15:58:05.002Z,58.37
2019-01-10T16:00:34.713Z,58.13
2019-01-10T16:03:04.608Z,58.54
2019-01-10T16:05:34.188Z,58.88
2019-01-10T16:08:04.015Z,58.72
2019-01-10T16:10:34.109Z,58.54
2019-01-10T16:13:03.691Z,58.37
2019-01-10T16:15:34.103Z,58.55
2019-01-10T16:18:03.625Z,58.42
2019-01-10T16:20:33.635Z,58.68
2019-01-10T16:23:03.610Z,59.36
2019-01-10T16:25:33.697Z,59.07
2019-01-10T16:28:03.642Z,58.54
2019-01-10T16:30:33.610Z,58.69
2019-01-10T16:33:03.615Z,59.07
2019-01-10T16:35:34.664Z,58.87
2019-01-10T16:38:04.262Z,59.11
2019-01-10T16:40:33.814Z,59.66
2019-01-10T16:43:03.795Z,59.23
2019-01-10T16:45:34.324Z,60.14
2019-01-10T16:48:04.021Z,59.75
2019-01-10T16:50:34.167Z,59.70
2019-01-10T16:53:03.699Z,59.93
2019-01-10T16:55:34.159Z,60.26
2019-01-10T16:58:03.807Z,60.48
2019-01-10T17:00:34.582Z,60.38
2019-01-10T17:03:04.322Z,60.27
2019-01-10T17:05:33.969Z,60.33
2019-01-10T17:08:04.120Z,60.49
2019-01-10T17:10:33.781Z,59.78
2019-01-10T17:13:03.709Z,59.27
2019-01-10T17:15:33.946Z,59.67
2019-01-10T17:18:03.715Z,60.26
2019-01-10T17:20:34.678Z,59.87
2019-01-10T17:23:04.780Z,60.23
2019-01-10T17:25:34.309Z,60.82
2019-01-10T17:28:04.184Z,59.96
2019-01-10T17:30:33.754Z,61.07
2019-01-10T17:33:04.915Z,61.12
2019-01-10T17:35:34.807Z,61.10
2019-01-10T17:38:05.283Z,60.97
2019-01-10T17:40:34.854Z,61.80
2019-01-10T17:43:06.398Z,61.13
2019-01-10T17:45:37.183Z,60.96
2019-01-10T17:48:10.521Z,61.06
2019-01-10T17:50:40.262Z,61.00
2019-01-10T17:53:10.093Z,61.09
2019-01-10T17:55:40.002Z,61.95
2019-01-10T17:58:09.633Z,62.66
2019-01-10T18:00:39.750Z,61.67
2019-01-10T18:03:09.290Z,61.77
2019-01-10T18:05:39.932Z,62.54
2019-01-10T18:08:10.518Z,62.47
2019-01-10T18:10:40.036Z,62.04
2019-01-10T18:13:09.537Z,62.12
2019-01-10T18:15:39.030Z,61.84
2019-01-10T18:18:08.601Z,62.54
2019-01-10T18:20:40.083Z,62.64
2019-01-10T18:23:12.051Z,63.62
2019-01-10T18:25:41.715Z,63.35
2019-01-10T18:28:13.631Z,62.92
2019-01-10T18:30:43.663Z,63.16
2019-01-10T18:33:13.295Z,63.42
2019-01-10T18:35:43.135Z,63.18
2019-01-10T18:38:12.984Z,63.55
2019-01-10T18:40:42.514Z,63.63
2019-01-10T18:43:12.439Z,63.18
2019-01-10T18:45:42.254Z,63.40
2019-01-10T18:48:12.152Z,63.77
2019-01-10T18:50:41.641Z,63.17
2019-01-10T18:53:11.322Z,64.07
2019-01-10T18:55:40.863Z,63.25
2019-01-10T18:58:10.467Z,63.91
2019-01-10T19:00:40.410Z,63.74
2019-01-10T19:03:10.007Z,63.69
2019-01-10T19:05:39.604Z,63.73
2019-01-10T19:08:09.282Z,63.60
2019-01-10T19:10:38.816Z,64.20
2019-01-10T19:13:08.422Z,64.22
2019-01-10T19:15:38.295Z,64.57
2019-01-10T19:18:07.881Z,64.81
2019-01-10T19:20:37.410Z,64.51
2019-01-10T19:23:07.064Z,64.78
2019-01-10T19:25:36.906Z,64.65
2019-01-10T19:28:06.460Z,64.10
2019-01-10T19:30:38.252Z,64.43
2019-01-10T19:33:08.234Z,64.55
2019-01-10T19:35:37.818Z,64.77
2019-01-10T19:38:07.770Z,64.23
2019-01-10T19:40:37.248Z,64.42
2019-01-10T19:43:06.797Z,64.11
2019-01-10T19:45:36.302Z,64.04
2019-01-10T19:48:09.635Z,64.62
2019-01-10T19:50:37.178Z,64.37
2019-01-10T19:53:06.858Z,64.40
2019-01-10T19:55:36.495Z,65.11
2019-01-10T19:58:06.139Z,64.97
2019-01-10T20:00:44.089Z,65.42
2019-01-10T20:03:13.637Z,64.92
2019-01-10T20:05:43.681Z,64.99
2019-01-10T20:08:13.489Z,65.43
2019-01-10T20:10:43.176Z,65.36
2019-01-10T20:13:12.951Z,65.14
2019-01-10T20:15:42.492Z,65.57
2019-01-10T20:18:16.257Z,65.47
2019-01-10T20:20:43.873Z,65.79
2019-01-10T20:23:20.082Z,66.14
2019-01-10T20:25:49.594Z,66.02
2019-01-10T20:28:19.500Z,65.93
2019-01-10T20:30:49.244Z,66.22
2019-01-10T20:33:18.851Z,66.08
2019-01-10T20:35:49.037Z,66.04
2019-01-10T20:38:18.645Z,66.71
2019-01-10T20:40:48.142Z,66.84
2019-01-10T20:43:17.760Z,67.08
2019-01-10T20:45:47.317Z,66.83
2019-01-10T20:48:22.422Z,66.93
2019-01-10T20:50:48.455Z,67.50
2019-01-10T20:53:18.385Z,67.45
2019-01-10T20:55:48.169Z,67.37
2019-01-10T20:58:18.012Z,67.22
2019-01-10T21:00:47.622Z,67.53
2019-01-10T21:03:17.366Z,67.68
2019-01-10T21:05:50.278Z,67.31
2019-01-10T21:08:20.054Z,67.55
2019-01-10T21:10:49.639Z,67.65
2019-01-10T21:13:19.136Z,67.57
2019-01-10T21:15:50.673Z,67.68
2019-01-10T21:18:20.197Z,67.92
2019-01-10T21:20:49.875Z,67.33
2019-01-10T21:23:20.699Z,66.79
2019-01-10T21:25:50.256Z,67.55
2019-01-10T21:28:21.738Z,67.95
2019-01-10T21:30:51.267Z,67.83
2019-01-10T21:33:20.851Z,68.61
2019-01-10T21:35:50.704Z,68.47
2019-01-10T21:38:20.195Z,68.29
2019-01-10T21:40:49.754Z,68.51
2019-01-10T21:43:19.708Z,68.98
2019-01-10T21:45:50.052Z,69.40
2019-01-10T21:48:19.584Z,70.31
2019-01-10T21:50:50.080Z,70.17
2019-01-10T21:53:19.925Z,70.96
2019-01-10T21:55:49.474Z,70.63
2019-01-10T21:58:19.111Z,70.65
2019-01-10T22:00:48.896Z,71.16
2019-01-10T22:03:18.484Z,71.35
2019-01-10T22:05:48.751Z,71.95
2019-01-10T22:08:18.347Z,71.81
2019-01-10T22:10:47.887Z,72.63
2019-01-10T22:13:17.415Z,71.93
2019-01-10T22:15:47.552Z,72.52
2019-01-10T22:18:17.057Z,72.85
2019-01-10T22:20:46.839Z,73.05
2019-01-10T22:23:16.351Z,72.96
2019-01-10T22:25:45.892Z,72.96
2019-01-10T22:28:15.409Z,73.43
2019-01-10T22:30:45.177Z,73.49
2019-01-10T22:33:14.861Z,73.19
2019-01-10T22:35:44.708Z,73.42
2019-01-10T22:38:14.308Z,72.88
2019-01-10T22:40:43.786Z,73.56
2019-01-10T22:43:13.353Z,73.88
2019-01-10T22:45:43.129Z,73.90
2019-01-10T22:48:12.628Z,73.94
2019-01-10T22:50:42.367Z,74.23
2019-01-10T22:53:12.941Z,74.30
2019-01-10T22:55:43.122Z,74.22
2019-01-10T22:58:12.675Z,74.14
2019-01-10T23:01:24.400Z,73.77
2019-01-10T23:03:53.991Z,74.12
2019-01-10T23:06:23.765Z,73.86
2019-01-10T23:08:53.322Z,74.25
2019-01-10T23:11:26.408Z,73.61
2019-01-10T23:14:03.069Z,73.58
2019-01-10T23:16:34.043Z,74.10
2019-01-10T23:19:05.498Z,74.18
2019-01-10T23:21:41.698Z,74.05
2019-01-10T23:24:12.987Z,74.18
2019-01-10T23:26:50.365Z,74.22
2019-01-10T23:29:19.952Z,73.64
2019-01-10T23:31:50.596Z,73.60
2019-01-10T23:34:20.194Z,73.51
2019-01-10T23:36:53.736Z,73.92
2019-01-10T23:39:24.159Z,74.12
2019-01-10T23:41:54.991Z,73.97
2019-01-10T23:44:25.158Z,74.28
2019-01-10T23:46:54.650Z,74.12
2019-01-10T23:49:24.446Z,73.80
2019-01-10T23:51:54.108Z,74.22
2019-01-10T23:54:23.867Z,74.17
2019-01-10T23:56:53.444Z,74.40
2019-01-10T23:59:22.988Z,74.38
