createdAt,value
2017-02-02T00:00:16.005Z,3.9
2017-02-02T00:01:27.456Z,3.92
2017-02-02T00:02:38.864Z,3.92
2017-02-02T00:03:50.265Z,3.9
2017-02-02T00:05:01.677Z,3.9
2017-02-02T00:06:13.076Z,3.96
2017-02-02T00:07:24.528Z,3.97
2017-02-02T00:08:35.931Z,3.97
2017-02-02T00:09:47.342Z,3.94
2017-02-02T00:10:58.944Z,3.86
2017-02-02T00:12:10.338Z,3.94
2017-02-02T00:13:21.789Z,3.99
2017-02-02T00:14:33.393Z,4
2017-02-02T00:15:44.790Z,4
2017-02-02T00:16:56.195Z,3.96
2017-02-02T00:18:07.599Z,3.85
2017-02-02T00:19:19.051Z,3.94
2017-02-02T00:20:30.460Z,3.93
2017-02-02T00:21:42.065Z,3.96
2017-02-02T00:22:53.460Z,3.94
2017-02-02T00:24:04.865Z,3.94
2017-02-02T00:25:16.316Z,3.94
2017-02-02T00:26:27.720Z,3.93
2017-02-02T00:27:39.118Z,3.94
2017-02-02T00:28:50.513Z,3.99
2017-02-02T00:30:02.109Z,4
2017-02-02T00:31:13.568Z,4.08
2017-02-02T00:32:24.970Z,4.07
2017-02-02T00:33:36.380Z,4.03
2017-02-02T00:34:47.774Z,4.03
2017-02-02T00:35:59.175Z,4.02
2017-02-02T00:37:10.627Z,4.07
2017-02-02T00:38:22.238Z,4.11
2017-02-02T00:39:33.641Z,4.04
2017-02-02T00:40:45.041Z,4.15
2017-02-02T00:41:56.434Z,4.1
2017-02-02T00:43:07.889Z,4.24
2017-02-02T00:44:19.493Z,4.14
2017-02-02T00:45:30.901Z,4.15
2017-02-02T00:46:42.294Z,4.21
2017-02-02T00:47:53.693Z,4.26
2017-02-02T00:49:05.139Z,4.14
2017-02-02T00:50:16.547Z,4.11
2017-02-02T00:51:28.149Z,4.17
2017-02-02T00:52:39.548Z,4.21
2017-02-02T00:53:50.949Z,4.17
2017-02-02T00:55:02.406Z,4.14
2017-02-02T00:56:13.807Z,4.12
2017-02-02T00:57:25.205Z,4.18
2017-02-02T00:58:36.601Z,4.21
2017-02-02T00:59:48.007Z,4.15
2017-02-02T01:00:59.856Z,4.14
2017-02-02T01:02:11.458Z,4.2
2017-02-02T01:03:22.856Z,4.18
2017-02-02T01:04:34.451Z,4.21
2017-02-02T01:05:45.858Z,4.21
2017-02-02T01:06:57.309Z,4.22
2017-02-02T01:08:08.905Z,4.21
2017-02-02T01:09:20.310Z,4.21
2017-02-02T01:10:31.718Z,4.21
2017-02-02T01:11:43.120Z,4.17
2017-02-02T01:12:54.572Z,4.11
2017-02-02T01:14:05.977Z,4.04
2017-02-02T01:15:17.577Z,4.02
2017-02-02T01:16:28.981Z,4.02
2017-02-02T01:17:40.389Z,4.02
2017-02-02T01:18:51.838Z,4
2017-02-02T01:20:03.239Z,3.96
2017-02-02T01:21:14.831Z,3.93
2017-02-02T01:22:26.235Z,3.94
2017-02-02T01:23:37.630Z,3.94
2017-02-02T01:24:49.289Z,3.93
2017-02-02T01:26:00.893Z,3.97
2017-02-02T01:27:12.296Z,3.93
2017-02-02T01:28:23.701Z,3.96
2017-02-02T01:29:35.107Z,4
2017-02-02T01:30:46.761Z,3.96
2017-02-02T01:31:58.156Z,3.9
2017-02-02T01:33:09.560Z,3.99
2017-02-02T01:34:20.965Z,4.02
2017-02-02T01:35:32.365Z,4
2017-02-02T01:36:44.014Z,4.07
2017-02-02T01:37:55.418Z,4.03
2017-02-02T01:39:06.809Z,4.07
2017-02-02T01:40:18.211Z,4.11
2017-02-02T01:41:29.811Z,4.04
2017-02-02T01:42:41.457Z,4
2017-02-02T01:43:52.858Z,4.02
2017-02-02T01:45:04.256Z,4.02
2017-02-02T01:46:15.852Z,4.08
2017-02-02T01:47:27.248Z,4.08
2017-02-02T01:48:38.689Z,4
2017-02-02T01:49:50.293Z,4.08
2017-02-02T01:51:01.694Z,4.1
2017-02-02T01:52:13.497Z,4.08
2017-02-02T01:53:24.900Z,4.1
2017-02-02T01:54:36.355Z,4.14
2017-02-02T01:55:47.955Z,4.14
2017-02-02T01:56:59.352Z,4.15
2017-02-02T01:58:10.761Z,4.12
2017-02-02T01:59:22.351Z,4.11
2017-02-02T02:00:33.807Z,4.11
2017-02-02T02:01:45.206Z,4.14
2017-02-02T02:02:56.599Z,4.18
2017-02-02T02:04:08.004Z,4.1
2017-02-02T02:05:19.403Z,4.07
2017-02-02T02:06:30.854Z,4.1
2017-02-02T02:07:42.246Z,4.11
2017-02-02T02:08:53.864Z,4.2
2017-02-02T02:10:05.264Z,4.15
2017-02-02T02:11:16.672Z,4.21
2017-02-02T02:12:28.126Z,4.15
2017-02-02T02:13:39.731Z,4.18
2017-02-02T02:14:51.129Z,4.18
2017-02-02T02:16:02.535Z,4.21
2017-02-02T02:17:13.927Z,4.22
2017-02-02T02:18:25.383Z,4.21
2017-02-02T02:19:36.782Z,4.2
2017-02-02T02:20:48.191Z,4.26
2017-02-02T02:21:59.795Z,4.26
2017-02-02T02:23:11.594Z,4.26
2017-02-02T02:24:23.039Z,4.22
2017-02-02T02:25:34.442Z,4.18
2017-02-02T02:26:45.851Z,4.32
2017-02-02T02:27:57.245Z,4.21
2017-02-02T02:29:08.641Z,4.14
2017-02-02T02:30:20.079Z,4.21
2017-02-02T02:31:31.489Z,4.18
2017-02-02T02:32:43.098Z,4.28
2017-02-02T02:33:54.697Z,4.21
2017-02-02T02:35:06.301Z,4.26
2017-02-02T02:36:17.758Z,4.2
2017-02-02T02:37:29.371Z,4.33
2017-02-02T02:38:40.767Z,4.29
2017-02-02T02:39:52.169Z,4.4
2017-02-02T02:41:03.773Z,4.4
2017-02-02T02:42:15.225Z,4.46
2017-02-02T02:43:26.630Z,4.44
2017-02-02T02:44:38.036Z,4.46
2017-02-02T02:45:49.436Z,4.36
2017-02-02T02:47:00.833Z,4.32
2017-02-02T02:48:12.280Z,4.39
2017-02-02T02:49:23.680Z,4.38
2017-02-02T02:50:35.084Z,4.4
2017-02-02T02:51:46.519Z,4.38
2017-02-02T02:52:57.923Z,4.38
2017-02-02T02:54:09.377Z,4.38
2017-02-02T02:55:20.776Z,4.44
2017-02-02T02:56:32.179Z,4.42
2017-02-02T02:57:43.586Z,4.35
2017-02-02T02:58:55.190Z,4.4
2017-02-02T03:00:06.633Z,4.36
2017-02-02T03:01:18.032Z,4.39
2017-02-02T03:02:29.445Z,4.42
2017-02-02T03:03:40.842Z,4.39
2017-02-02T03:04:52.233Z,4.39
2017-02-02T03:06:03.684Z,4.39
2017-02-02T03:07:15.085Z,4.4
2017-02-02T03:08:26.484Z,4.42
2017-02-02T03:09:37.881Z,4.35
2017-02-02T03:10:49.275Z,4.39
2017-02-02T03:12:00.727Z,4.46
2017-02-02T03:13:12.127Z,4.48
2017-02-02T03:14:23.522Z,4.51
2017-02-02T03:15:34.927Z,4.44
2017-02-02T03:16:46.337Z,4.5
2017-02-02T03:17:57.785Z,4.48
2017-02-02T03:19:09.399Z,4.48
2017-02-02T03:20:20.794Z,4.48
2017-02-02T03:21:32.187Z,4.47
2017-02-02T03:22:43.589Z,4.51
2017-02-02T03:23:55.043Z,4.51
2017-02-02T03:25:06.440Z,4.48
2017-02-02T03:26:18.032Z,4.47
2017-02-02T03:27:29.439Z,4.48
2017-02-02T03:28:40.848Z,4.47
2017-02-02T03:29:52.293Z,4.54
2017-02-02T03:31:03.699Z,4.51
2017-02-02T03:32:15.091Z,4.47
2017-02-02T03:33:26.495Z,4.48
2017-02-02T03:34:37.898Z,4.54
2017-02-02T03:35:49.357Z,4.56
2017-02-02T03:37:00.754Z,4.47
2017-02-02T03:38:12.147Z,4.56
2017-02-02T03:39:23.539Z,4.57
2017-02-02T03:40:34.932Z,4.61
2017-02-02T03:41:46.379Z,4.61
2017-02-02T03:42:57.786Z,4.61
2017-02-02T03:44:09.180Z,4.65
2017-02-02T03:45:20.780Z,4.64
2017-02-02T03:46:32.175Z,4.61
2017-02-02T03:47:43.626Z,4.61
2017-02-02T03:48:55.028Z,4.6
2017-02-02T03:50:06.431Z,4.65
2017-02-02T03:51:17.835Z,4.68
2017-02-02T03:52:29.232Z,4.66
2017-02-02T03:53:40.893Z,4.61
2017-02-02T03:54:52.293Z,4.66
2017-02-02T03:56:03.685Z,4.79
2017-02-02T03:57:15.083Z,4.75
2017-02-02T03:58:26.478Z,4.71
2017-02-02T03:59:37.929Z,4.72
2017-02-02T04:00:49.332Z,4.84
2017-02-02T04:02:00.945Z,4.75
2017-02-02T04:03:12.557Z,4.76
2017-02-02T04:04:23.963Z,4.83
2017-02-02T04:05:35.618Z,4.75
2017-02-02T04:06:47.018Z,4.75
2017-02-02T04:07:58.428Z,4.75
2017-02-02T04:09:10.027Z,4.64
2017-02-02T04:10:21.432Z,4.57
2017-02-02T04:11:33.079Z,4.66
2017-02-02T04:12:44.685Z,4.54
2017-02-02T04:13:56.094Z,4.58
2017-02-02T04:15:07.685Z,4.58
2017-02-02T04:16:19.287Z,4.56
2017-02-02T04:17:30.734Z,4.46
2017-02-02T04:18:42.128Z,4.46
2017-02-02T04:19:53.732Z,4.47
2017-02-02T04:21:05.333Z,4.38
2017-02-02T04:22:16.935Z,4.47
2017-02-02T04:23:28.585Z,4.46
2017-02-02T04:24:39.981Z,4.36
2017-02-02T04:25:51.374Z,4.36
2017-02-02T04:27:02.965Z,4.4
2017-02-02T04:28:14.367Z,4.38
2017-02-02T04:29:25.817Z,4.29
2017-02-02T04:30:37.220Z,4.33
2017-02-02T04:31:48.623Z,4.38
2017-02-02T04:33:00.222Z,4.2
2017-02-02T04:34:11.628Z,4.26
2017-02-02T04:35:23.071Z,4.12
2017-02-02T04:36:34.475Z,4.18
2017-02-02T04:37:45.884Z,4.2
2017-02-02T04:38:57.285Z,4.18
2017-02-02T04:40:08.683Z,4.14
2017-02-02T04:41:20.132Z,4.18
2017-02-02T04:42:31.545Z,4.1
2017-02-02T04:43:42.947Z,4.15
2017-02-02T04:44:54.353Z,4.08
2017-02-02T04:46:05.751Z,4.12
2017-02-02T04:47:17.193Z,4.15
2017-02-02T04:48:28.793Z,4.07
2017-02-02T04:49:40.392Z,4.1
2017-02-02T04:50:51.795Z,4.08
2017-02-02T04:52:03.400Z,4.12
2017-02-02T04:53:15.047Z,4.12
2017-02-02T04:54:26.652Z,4.11
2017-02-02T04:55:38.049Z,4.11
2017-02-02T04:56:49.462Z,4.08
2017-02-02T04:58:00.870Z,4.07
2017-02-02T04:59:12.331Z,4.1
2017-02-02T05:00:23.735Z,4.07
2017-02-02T05:01:35.132Z,4.03
2017-02-02T05:02:46.735Z,4
2017-02-02T05:03:58.133Z,3.97
2017-02-02T05:05:09.785Z,4.04
2017-02-02T05:06:21.183Z,3.97
2017-02-02T05:07:32.583Z,3.97
2017-02-02T05:08:43.975Z,3.97
2017-02-02T05:09:55.381Z,4.03
2017-02-02T05:11:06.829Z,4.02
2017-02-02T05:12:18.235Z,4.03
2017-02-02T05:13:29.639Z,3.9
2017-02-02T05:14:41.036Z,3.99
2017-02-02T05:15:52.641Z,3.94
2017-02-02T05:17:04.087Z,3.89
2017-02-02T05:18:15.682Z,3.85
2017-02-02T05:19:27.096Z,3.9
2017-02-02T05:20:38.497Z,3.93
2017-02-02T05:21:49.894Z,4.03
2017-02-02T05:23:01.340Z,3.92
2017-02-02T05:24:12.747Z,4.02
2017-02-02T05:25:24.154Z,3.99
2017-02-02T05:26:35.750Z,3.99
2017-02-02T05:27:47.152Z,3.94
2017-02-02T05:28:58.598Z,3.9
2017-02-02T05:30:10.003Z,3.9
2017-02-02T05:31:21.406Z,3.81
2017-02-02T05:32:32.811Z,3.76
2017-02-02T05:33:44.215Z,3.69
2017-02-02T05:34:55.673Z,3.72
2017-02-02T05:36:07.276Z,3.74
2017-02-02T05:37:18.674Z,3.75
2017-02-02T05:38:30.276Z,3.76
2017-02-02T05:39:41.685Z,3.67
2017-02-02T05:40:53.146Z,3.6
2017-02-02T05:42:04.544Z,3.63
2017-02-02T05:43:16.149Z,3.64
2017-02-02T05:44:27.550Z,3.6
2017-02-02T05:45:38.958Z,3.66
2017-02-02T05:46:50.618Z,3.6
2017-02-02T05:48:02.013Z,3.6
2017-02-02T05:49:13.414Z,3.6
2017-02-02T05:50:24.811Z,3.6
2017-02-02T05:51:36.214Z,3.6
2017-02-02T05:52:47.663Z,3.51
2017-02-02T05:53:59.063Z,3.56
2017-02-02T05:55:10.459Z,3.49
2017-02-02T05:56:21.858Z,3.49
2017-02-02T05:57:33.262Z,3.48
2017-02-02T05:58:44.917Z,3.45
2017-02-02T05:59:56.312Z,3.45
2017-02-02T06:01:07.916Z,3.26
2017-02-02T06:02:19.312Z,3.26
2017-02-02T06:03:30.906Z,3.21
2017-02-02T06:04:42.355Z,3.27
2017-02-02T06:05:53.959Z,3.27
2017-02-02T06:07:05.561Z,3.24
2017-02-02T06:08:16.959Z,3.16
2017-02-02T06:09:28.364Z,3.14
2017-02-02T06:10:39.813Z,3.13
2017-02-02T06:11:51.204Z,3.14
2017-02-02T06:13:02.601Z,2.99
2017-02-02T06:14:14.003Z,2.99
2017-02-02T06:15:25.401Z,2.96
2017-02-02T06:16:36.847Z,2.9
2017-02-02T06:17:48.249Z,2.91
2017-02-02T06:18:59.650Z,2.9
2017-02-02T06:20:11.055Z,2.91
2017-02-02T06:21:22.460Z,2.87
2017-02-02T06:22:33.914Z,2.9
2017-02-02T06:23:45.317Z,2.91
2017-02-02T06:24:56.711Z,2.98
2017-02-02T06:26:08.117Z,2.96
2017-02-02T06:27:19.513Z,2.93
2017-02-02T06:28:30.963Z,2.91
2017-02-02T06:29:42.394Z,2.91
2017-02-02T06:30:53.794Z,2.9
2017-02-02T06:32:05.195Z,2.84
2017-02-02T06:33:16.595Z,2.8
2017-02-02T06:34:28.038Z,2.83
2017-02-02T06:35:39.635Z,2.81
2017-02-02T06:36:51.029Z,2.77
2017-02-02T06:38:02.629Z,2.87
2017-02-02T06:39:14.031Z,2.85
2017-02-02T06:40:25.479Z,2.7
2017-02-02T06:41:36.878Z,2.7
2017-02-02T06:42:48.283Z,2.8
2017-02-02T06:43:59.683Z,2.76
2017-02-02T06:45:11.086Z,2.62
2017-02-02T06:46:22.741Z,2.54
2017-02-02T06:47:34.139Z,2.62
2017-02-02T06:48:45.543Z,2.58
2017-02-02T06:49:56.943Z,2.51
2017-02-02T06:51:08.339Z,2.55
2017-02-02T06:52:19.788Z,2.45
2017-02-02T06:53:31.189Z,2.55
2017-02-02T06:54:42.588Z,2.48
2017-02-02T06:55:53.990Z,2.36
2017-02-02T06:57:05.387Z,2.27
2017-02-02T06:58:16.842Z,2.22
2017-02-02T06:59:28.238Z,2.31
2017-02-02T07:00:39.635Z,2.22
2017-02-02T07:01:51.029Z,2.24
2017-02-02T07:03:02.424Z,2.2
2017-02-02T07:04:13.877Z,2.23
2017-02-02T07:05:25.278Z,2.12
2017-02-02T07:06:37.081Z,2.13
2017-02-02T07:07:48.483Z,2.24
2017-02-02T07:08:59.885Z,2.15
2017-02-02T07:10:11.338Z,2.11
2017-02-02T07:11:22.737Z,2.22
2017-02-02T07:12:34.145Z,2.24
2017-02-02T07:13:45.546Z,2.23
2017-02-02T07:14:57.136Z,2.23
2017-02-02T07:16:08.532Z,2.27
2017-02-02T07:17:19.934Z,2.31
2017-02-02T07:18:31.335Z,2.33
2017-02-02T07:19:42.743Z,2.36
2017-02-02T07:20:54.196Z,2.33
2017-02-02T07:22:05.797Z,2.27
2017-02-02T07:23:17.198Z,2.31
2017-02-02T07:24:28.592Z,2.31
2017-02-02T07:25:39.997Z,2.42
2017-02-02T07:26:51.451Z,2.42
2017-02-02T07:28:02.848Z,2.42
2017-02-02T07:29:14.249Z,2.45
2017-02-02T07:30:25.650Z,2.48
2017-02-02T07:31:37.077Z,2.47
2017-02-02T07:32:48.726Z,2.41
2017-02-02T07:34:00.121Z,2.3
2017-02-02T07:35:11.516Z,2.22
2017-02-02T07:36:22.923Z,2.24
2017-02-02T07:37:34.335Z,2.24
2017-02-02T07:38:45.785Z,2.29
2017-02-02T07:39:57.386Z,2.48
2017-02-02T07:41:08.788Z,2.44
2017-02-02T07:42:20.192Z,2.47
2017-02-02T07:43:31.587Z,2.51
2017-02-02T07:44:43.034Z,2.58
2017-02-02T07:45:54.429Z,2.58
2017-02-02T07:47:06.031Z,2.52
2017-02-02T07:48:17.634Z,2.59
2017-02-02T07:49:29.030Z,2.59
2017-02-02T07:50:40.681Z,2.62
2017-02-02T07:51:52.076Z,2.7
2017-02-02T07:53:03.491Z,2.6
2017-02-02T07:54:14.891Z,2.72
2017-02-02T07:55:26.293Z,2.67
2017-02-02T07:56:38.098Z,2.76
2017-02-02T07:57:49.495Z,2.78
2017-02-02T07:59:01.093Z,2.87
2017-02-02T08:00:12.705Z,2.9
2017-02-02T08:01:24.120Z,2.98
2017-02-02T08:02:35.576Z,3.14
2017-02-02T08:03:46.978Z,3.16
2017-02-02T08:04:58.373Z,3.24
2017-02-02T08:06:09.779Z,3.27
2017-02-02T08:07:21.185Z,3.34
2017-02-02T08:08:32.635Z,3.32
2017-02-02T08:09:44.035Z,3.3
2017-02-02T08:10:55.439Z,3.43
2017-02-02T08:12:06.871Z,3.42
2017-02-02T08:13:18.267Z,3.45
2017-02-02T08:14:29.722Z,3.49
2017-02-02T08:15:41.120Z,3.58
2017-02-02T08:16:52.531Z,3.6
2017-02-02T08:18:03.932Z,3.66
2017-02-02T08:19:15.330Z,3.74
2017-02-02T08:20:26.802Z,3.84
2017-02-02T08:21:38.200Z,3.9
2017-02-02T08:22:49.603Z,3.99
2017-02-02T08:24:01.002Z,4.04
2017-02-02T08:25:12.810Z,4.15
2017-02-02T08:26:24.258Z,4.2
2017-02-02T08:27:35.667Z,4.17
2017-02-02T08:28:47.073Z,4.39
2017-02-02T08:29:58.477Z,4.39
2017-02-02T08:31:09.876Z,4.47
2017-02-02T08:32:21.321Z,4.6
2017-02-02T08:33:32.726Z,4.98
2017-02-02T08:34:44.123Z,5.2
2017-02-02T08:35:55.527Z,5.37
2017-02-02T08:37:06.926Z,5.48
2017-02-02T08:38:18.381Z,5.49
2017-02-02T08:39:29.783Z,5.37
2017-02-02T08:40:41.186Z,5.39
2017-02-02T08:41:52.592Z,5.27
2017-02-02T08:43:03.990Z,5.08
2017-02-02T08:44:15.442Z,5.12
2017-02-02T08:45:26.847Z,4.98
2017-02-02T08:46:38.248Z,5.06
2017-02-02T08:47:49.847Z,5.05
2017-02-02T08:49:01.242Z,4.98
2017-02-02T08:50:12.705Z,4.97
2017-02-02T08:51:24.111Z,4.92
2017-02-02T08:52:35.715Z,4.94
2017-02-02T08:53:47.325Z,5.02
2017-02-02T08:54:58.724Z,4.91
2017-02-02T08:56:10.176Z,4.91
2017-02-02T08:57:21.581Z,4.95
2017-02-02T08:58:33.007Z,5.08
2017-02-02T08:59:44.410Z,5.41
2017-02-02T09:00:55.818Z,5.75
2017-02-02T09:02:07.476Z,5.95
2017-02-02T09:03:18.883Z,6.07
2017-02-02T09:04:30.283Z,6.33
2017-02-02T09:05:41.891Z,6.55
2017-02-02T09:06:53.502Z,6.73
2017-02-02T09:08:04.956Z,7.13
2017-02-02T09:09:16.365Z,7.47
2017-02-02T09:10:27.771Z,7.8
2017-02-02T09:11:39.173Z,7.96
2017-02-02T09:12:50.784Z,8.07
2017-02-02T09:14:02.232Z,8.42
2017-02-02T09:15:13.834Z,8.61
2017-02-02T09:16:25.241Z,8.74
2017-02-02T09:17:36.683Z,8.89
2017-02-02T09:18:48.090Z,9.12
2017-02-02T09:19:59.751Z,9.12
2017-02-02T09:21:11.157Z,9
2017-02-02T09:22:22.567Z,8.77
2017-02-02T09:23:34.176Z,8.54
2017-02-02T09:24:45.581Z,8.44
2017-02-02T09:25:57.042Z,8.4
2017-02-02T09:27:08.448Z,8.4
2017-02-02T09:28:19.858Z,8.53
2017-02-02T09:29:31.292Z,8.97
2017-02-02T09:30:42.698Z,9.34
2017-02-02T09:31:54.157Z,9.78
2017-02-02T09:33:05.570Z,10.42
2017-02-02T09:34:16.989Z,10.88
2017-02-02T09:35:28.399Z,11.48
2017-02-02T09:36:39.815Z,11.81
2017-02-02T09:37:51.277Z,12.23
2017-02-02T09:39:02.701Z,12.61
2017-02-02T09:40:14.133Z,13.02
2017-02-02T09:41:25.754Z,13.25
2017-02-02T09:42:37.175Z,13.57
2017-02-02T09:43:48.641Z,13.78
2017-02-02T09:45:00.059Z,13.86
2017-02-02T09:46:11.537Z,14.19
2017-02-02T09:47:22.952Z,14.56
2017-02-02T09:48:34.583Z,14.79
2017-02-02T09:49:46.055Z,14.87
2017-02-02T09:50:57.682Z,14.85
2017-02-02T09:52:09.311Z,14.98
2017-02-02T09:53:20.740Z,15.07
2017-02-02T09:54:32.168Z,15.08
2017-02-02T09:55:43.845Z,15.19
2017-02-02T09:56:55.270Z,15.23
2017-02-02T09:58:06.694Z,15.16
2017-02-02T09:59:18.319Z,15.2
2017-02-02T10:00:29.746Z,15.31
2017-02-02T10:01:41.255Z,14.97
2017-02-02T10:02:52.678Z,14.79
2017-02-02T10:04:04.100Z,14.7
2017-02-02T10:05:15.531Z,14.53
2017-02-02T10:06:27.151Z,14.53
2017-02-02T10:07:38.630Z,14.42
2017-02-02T10:08:50.253Z,14.19
2017-02-02T10:10:01.877Z,14.16
2017-02-02T10:11:13.297Z,14.12
2017-02-02T10:12:24.719Z,14.09
2017-02-02T10:13:36.197Z,13.84
2017-02-02T10:14:47.614Z,13.58
2017-02-02T10:15:59.039Z,13.28
2017-02-02T10:17:10.464Z,13.35
2017-02-02T10:18:21.885Z,13.19
2017-02-02T10:19:33.558Z,13.17
2017-02-02T10:20:44.983Z,13.19
2017-02-02T10:21:56.608Z,13.09
2017-02-02T10:23:08.026Z,12.96
2017-02-02T10:24:19.644Z,13.03
2017-02-02T10:25:31.113Z,13.07
2017-02-02T10:26:42.735Z,13.11
2017-02-02T10:27:54.162Z,13.07
2017-02-02T10:29:05.580Z,13.14
2017-02-02T10:30:16.999Z,13.29
2017-02-02T10:31:28.470Z,13.36
2017-02-02T10:32:40.321Z,13.58
2017-02-02T10:33:51.944Z,13.79
2017-02-02T10:35:03.363Z,14.26
2017-02-02T10:36:14.789Z,14.6
2017-02-02T10:37:26.257Z,14.75
2017-02-02T10:38:37.681Z,15.22
2017-02-02T10:39:49.102Z,15.33
2017-02-02T10:41:00.521Z,15.58
2017-02-02T10:42:11.943Z,15.95
2017-02-02T10:43:23.421Z,16.27
2017-02-02T10:44:34.842Z,16.44
2017-02-02T10:45:46.271Z,16.59
2017-02-02T10:46:57.699Z,16.65
2017-02-02T10:48:09.324Z,16.84
2017-02-02T10:49:20.806Z,16.69
2017-02-02T10:50:32.434Z,16.73
2017-02-02T10:51:43.853Z,16.85
2017-02-02T10:52:55.280Z,16.92
2017-02-02T10:54:06.906Z,17
2017-02-02T10:55:18.583Z,17.25
2017-02-02T10:56:30.006Z,17.35
2017-02-02T10:57:41.643Z,17.42
2017-02-02T10:58:53.065Z,17.58
2017-02-02T11:00:04.498Z,17.6
2017-02-02T11:01:16.175Z,17.79
2017-02-02T11:02:27.599Z,18.01
2017-02-02T11:03:39.228Z,17.86
2017-02-02T11:04:50.646Z,17.49
2017-02-02T11:06:02.084Z,16.84
2017-02-02T11:07:13.751Z,16.62
2017-02-02T11:08:25.183Z,16.48
2017-02-02T11:09:36.600Z,15.99
2017-02-02T11:10:48.029Z,15.7
2017-02-02T11:11:59.451Z,15.35
2017-02-02T11:13:10.935Z,15.1
2017-02-02T11:14:22.354Z,14.63
2017-02-02T11:15:33.779Z,14.53
2017-02-02T11:16:45.212Z,14.33
2017-02-02T11:17:56.636Z,14.33
2017-02-02T11:19:08.096Z,14.19
2017-02-02T11:20:19.721Z,14.08
2017-02-02T11:21:31.135Z,14.05
2017-02-02T11:22:42.545Z,14.01
2017-02-02T11:23:53.986Z,14.01
2017-02-02T11:25:05.462Z,13.83
2017-02-02T11:26:16.888Z,13.66
2017-02-02T11:27:28.303Z,13.55
2017-02-02T11:28:39.923Z,13.45
2017-02-02T11:29:51.334Z,13.47
2017-02-02T11:31:02.793Z,13.45
2017-02-02T11:32:14.220Z,13.39
2017-02-02T11:33:26.039Z,13.54
2017-02-02T11:34:37.448Z,13.57
2017-02-02T11:35:48.861Z,13.6
2017-02-02T11:37:00.370Z,13.81
2017-02-02T11:38:11.787Z,13.99
2017-02-02T11:39:23.201Z,14.19
2017-02-02T11:40:34.619Z,14.33
2017-02-02T11:41:46.034Z,14.75
2017-02-02T11:42:57.507Z,15.1
2017-02-02T11:44:08.923Z,15.43
2017-02-02T11:45:20.343Z,15.7
2017-02-02T11:46:31.766Z,15.63
2017-02-02T11:47:43.177Z,15.53
2017-02-02T11:48:54.657Z,15.62
2017-02-02T11:50:06.066Z,15.84
2017-02-02T11:51:17.483Z,15.92
2017-02-02T11:52:28.903Z,15.89
2017-02-02T11:53:40.323Z,15.75
2017-02-02T11:54:51.795Z,15.58
2017-02-02T11:56:03.219Z,15.55
2017-02-02T11:57:14.645Z,15.71
2017-02-02T11:58:26.065Z,15.83
2017-02-02T11:59:37.483Z,15.83
2017-02-02T12:00:48.955Z,15.89
2017-02-02T12:02:00.573Z,15.83
2017-02-02T12:03:11.995Z,15.68
2017-02-02T12:04:23.412Z,15.75
2017-02-02T12:05:34.828Z,15.7
2017-02-02T12:06:46.289Z,15.8
2017-02-02T12:07:57.709Z,15.92
2017-02-02T12:09:09.146Z,16.22
2017-02-02T12:10:20.576Z,16.45
2017-02-02T12:11:32.002Z,16.39
2017-02-02T12:12:43.684Z,16.52
2017-02-02T12:13:55.110Z,16.55
2017-02-02T12:15:06.532Z,16.49
2017-02-02T12:16:18.161Z,16.13
2017-02-02T12:17:29.583Z,15.95
2017-02-02T12:18:41.058Z,15.92
2017-02-02T12:19:52.474Z,15.95
2017-02-02T12:21:03.894Z,15.92
2017-02-02T12:22:15.525Z,16.16
2017-02-02T12:23:26.955Z,16.3
2017-02-02T12:24:38.622Z,16.29
2017-02-02T12:25:50.046Z,16.39
2017-02-02T12:27:01.470Z,16.37
2017-02-02T12:28:12.887Z,16.55
2017-02-02T12:29:24.309Z,16.37
2017-02-02T12:30:35.776Z,16.33
2017-02-02T12:31:47.202Z,16.29
2017-02-02T12:32:58.620Z,16.34
2017-02-02T12:34:10.050Z,16.37
2017-02-02T12:35:21.671Z,16.47
2017-02-02T12:36:33.143Z,16.17
2017-02-02T12:37:44.563Z,16.02
2017-02-02T12:38:55.991Z,15.99
2017-02-02T12:40:07.413Z,15.93
2017-02-02T12:41:18.826Z,16.02
2017-02-02T12:42:30.299Z,15.98
2017-02-02T12:43:41.924Z,16.07
2017-02-02T12:44:53.352Z,16.14
2017-02-02T12:46:04.768Z,16
2017-02-02T12:47:16.187Z,15.96
2017-02-02T12:48:27.648Z,15.68
2017-02-02T12:49:39.074Z,15.6
2017-02-02T12:50:50.490Z,15.71
2017-02-02T12:52:01.941Z,15.6
2017-02-02T12:53:13.372Z,15.7
2017-02-02T12:54:25.034Z,15.6
2017-02-02T12:55:36.456Z,15.74
2017-02-02T12:56:47.881Z,15.81
2017-02-02T12:57:59.293Z,15.92
2017-02-02T12:59:10.707Z,15.95
2017-02-02T13:00:22.178Z,15.98
2017-02-02T13:01:33.596Z,16.13
2017-02-02T13:02:45.014Z,16.39
2017-02-02T13:03:56.630Z,16.44
2017-02-02T13:05:08.059Z,16.55
2017-02-02T13:06:19.531Z,16.63
2017-02-02T13:07:30.988Z,16.72
2017-02-02T13:08:42.405Z,16.8
2017-02-02T13:09:53.817Z,16.72
2017-02-02T13:11:05.435Z,16.34
2017-02-02T13:12:16.929Z,16.08
2017-02-02T13:13:28.352Z,16
2017-02-02T13:14:39.787Z,16.04
2017-02-02T13:15:51.209Z,16.04
2017-02-02T13:17:02.626Z,16.07
2017-02-02T13:18:14.293Z,16.16
2017-02-02T13:19:25.722Z,16.22
2017-02-02T13:20:37.139Z,16.44
2017-02-02T13:21:48.562Z,16.65
2017-02-02T13:23:00.182Z,16.52
2017-02-02T13:24:11.657Z,16.52
2017-02-02T13:25:23.484Z,16.72
2017-02-02T13:26:34.924Z,16.81
2017-02-02T13:27:46.341Z,16.85
2017-02-02T13:28:57.752Z,16.91
2017-02-02T13:30:09.222Z,17
2017-02-02T13:31:20.646Z,17.07
2017-02-02T13:32:32.069Z,16.92
2017-02-02T13:33:43.694Z,16.81
2017-02-02T13:34:55.111Z,16.81
2017-02-02T13:36:06.581Z,16.72
2017-02-02T13:37:18.199Z,16.45
2017-02-02T13:38:29.648Z,16.33
2017-02-02T13:39:41.063Z,16.1
2017-02-02T13:40:52.485Z,15.93
2017-02-02T13:42:03.955Z,15.63
2017-02-02T13:43:15.364Z,15.45
2017-02-02T13:44:26.787Z,15.25
2017-02-02T13:45:38.208Z,15.16
2017-02-02T13:46:49.622Z,14.82
2017-02-02T13:48:01.093Z,14.82
2017-02-02T13:49:12.515Z,14.71
2017-02-02T13:50:23.935Z,14.74
2017-02-02T13:51:35.368Z,14.6
2017-02-02T13:52:46.787Z,14.61
2017-02-02T13:53:58.253Z,14.49
2017-02-02T13:55:09.668Z,14.38
2017-02-02T13:56:21.074Z,14.39
2017-02-02T13:57:32.486Z,14.31
2017-02-02T13:58:44.144Z,14.45
2017-02-02T13:59:55.611Z,14.41
2017-02-02T14:01:07.028Z,14.31
2017-02-02T14:02:18.437Z,14.28
2017-02-02T14:03:30.262Z,14.3
2017-02-02T14:04:41.679Z,14.13
2017-02-02T14:05:53.146Z,14.03
2017-02-02T14:07:04.574Z,13.88
2017-02-02T14:08:16.179Z,13.79
2017-02-02T14:09:27.600Z,13.88
2017-02-02T14:10:39.016Z,13.76
2017-02-02T14:11:50.483Z,13.68
2017-02-02T14:13:01.903Z,13.63
2017-02-02T14:14:13.317Z,13.6
2017-02-02T14:15:24.734Z,13.5
2017-02-02T14:16:36.155Z,13.28
2017-02-02T14:17:47.627Z,13.39
2017-02-02T14:18:59.040Z,13.37
2017-02-02T14:20:10.659Z,13.36
2017-02-02T14:21:22.305Z,13.36
2017-02-02T14:22:33.721Z,13.28
2017-02-02T14:23:45.592Z,13.31
2017-02-02T14:24:57.001Z,13.25
2017-02-02T14:26:08.421Z,13.21
2017-02-02T14:27:19.844Z,13.19
2017-02-02T14:28:31.262Z,13.09
2017-02-02T14:29:42.724Z,13.07
2017-02-02T14:30:54.140Z,13.07
2017-02-02T14:32:05.557Z,13.06
2017-02-02T14:33:17.173Z,13.03
2017-02-02T14:34:28.587Z,12.88
2017-02-02T14:35:40.053Z,12.91
2017-02-02T14:36:51.469Z,12.89
2017-02-02T14:38:02.884Z,12.88
2017-02-02T14:39:14.297Z,12.83
2017-02-02T14:40:25.708Z,12.83
2017-02-02T14:41:37.360Z,12.73
2017-02-02T14:42:48.979Z,12.76
2017-02-02T14:44:00.394Z,12.81
2017-02-02T14:45:11.810Z,12.58
2017-02-02T14:46:23.222Z,12.58
2017-02-02T14:47:34.687Z,12.59
2017-02-02T14:48:46.301Z,12.56
2017-02-02T14:49:57.711Z,12.55
2017-02-02T14:51:09.128Z,12.53
2017-02-02T14:52:20.761Z,12.41
2017-02-02T14:53:32.222Z,12.48
2017-02-02T14:54:43.637Z,12.41
2017-02-02T14:55:55.454Z,12.43
2017-02-02T14:57:06.901Z,12.31
2017-02-02T14:58:18.519Z,12.25
2017-02-02T14:59:30.179Z,12.28
2017-02-02T15:00:41.608Z,12.28
2017-02-02T15:01:53.019Z,12.29
2017-02-02T15:03:04.434Z,12.15
2017-02-02T15:04:15.850Z,12.16
2017-02-02T15:05:27.349Z,12.1
2017-02-02T15:06:38.760Z,12.1
2017-02-02T15:07:50.173Z,12.07
2017-02-02T15:09:01.589Z,12.03
2017-02-02T15:10:13.000Z,12
2017-02-02T15:11:24.456Z,11.91
2017-02-02T15:12:35.867Z,12.01
2017-02-02T15:13:47.489Z,11.84
2017-02-02T15:14:59.101Z,11.84
2017-02-02T15:16:10.509Z,11.88
2017-02-02T15:17:21.980Z,11.82
2017-02-02T15:18:33.383Z,11.86
2017-02-02T15:19:44.802Z,11.82
2017-02-02T15:20:56.413Z,11.85
2017-02-02T15:22:07.823Z,11.7
2017-02-02T15:23:19.295Z,11.64
2017-02-02T15:24:30.709Z,11.71
2017-02-02T15:25:42.124Z,11.66
2017-02-02T15:26:53.537Z,11.59
2017-02-02T15:28:05.143Z,11.57
2017-02-02T15:29:17.007Z,11.56
2017-02-02T15:30:28.419Z,11.57
2017-02-02T15:31:39.841Z,11.51
2017-02-02T15:32:51.261Z,11.45
2017-02-02T15:34:02.671Z,11.45
2017-02-02T15:35:14.138Z,11.46
2017-02-02T15:36:25.546Z,11.35
2017-02-02T15:37:36.971Z,11.31
2017-02-02T15:38:48.382Z,11.3
2017-02-02T15:39:59.797Z,11.33
2017-02-02T15:41:11.256Z,11.24
2017-02-02T15:42:22.671Z,11.21
2017-02-02T15:43:34.279Z,11.26