createdAt,value
2023-01-25T00:02:20.191Z,9.13
2023-01-25T00:04:49.428Z,8.93
2023-01-25T00:07:18.805Z,8.57
2023-01-25T00:09:47.998Z,8.80
2023-01-25T00:12:18.624Z,8.90
2023-01-25T00:14:47.908Z,9.13
2023-01-25T00:17:17.160Z,8.53
2023-01-25T00:19:46.383Z,8.13
2023-01-25T00:22:15.573Z,8.47
2023-01-25T00:24:44.790Z,9.13
2023-01-25T00:27:14.049Z,9.40
2023-01-25T00:29:44.713Z,9.60
2023-01-25T00:32:50.727Z,9.73
2023-01-25T00:35:19.957Z,10.07
2023-01-25T00:37:51.182Z,11.90
2023-01-25T00:40:20.504Z,10.97
2023-01-25T00:42:49.752Z,11.30
2023-01-25T00:45:20.603Z,10.80
2023-01-25T00:47:49.889Z,11.53
2023-01-25T00:50:19.220Z,11.20
2023-01-25T00:52:48.408Z,11.60
2023-01-25T00:55:17.739Z,12.17
2023-01-25T00:57:46.996Z,12.33
2023-01-25T01:00:17.494Z,13.00
2023-01-25T01:02:49.728Z,13.03
2023-01-25T01:05:19.128Z,13.43
2023-01-25T01:07:51.350Z,13.90
2023-01-25T01:10:21.347Z,13.10
2023-01-25T01:12:53.274Z,13.30
2023-01-25T01:15:22.452Z,14.00
2023-01-25T01:17:53.073Z,14.03
2023-01-25T01:20:22.318Z,13.20
2023-01-25T01:22:55.727Z,12.63
2023-01-25T01:25:24.949Z,13.23
2023-01-25T01:27:54.110Z,12.53
2023-01-25T01:30:23.832Z,12.73
2023-01-25T01:32:55.331Z,12.77
2023-01-25T01:35:24.628Z,12.53
2023-01-25T01:37:53.847Z,13.27
2023-01-25T01:40:23.079Z,13.13
2023-01-25T01:43:02.791Z,13.53
2023-01-25T01:45:53.059Z,13.27
2023-01-25T01:48:35.880Z,14.23
2023-01-25T01:51:07.392Z,14.10
2023-01-25T01:53:37.318Z,15.37
2023-01-25T01:56:11.169Z,15.03
2023-01-25T01:58:41.425Z,15.33
2023-01-25T02:01:11.269Z,15.63
2023-01-25T02:03:42.602Z,14.30
2023-01-25T02:06:16.895Z,14.33
2023-01-25T02:08:46.748Z,20.10
2023-01-25T02:11:15.993Z,13.93
2023-01-25T02:13:45.918Z,12.73
2023-01-25T02:16:19.781Z,12.57
2023-01-25T02:18:50.527Z,13.10
2023-01-25T02:21:19.927Z,11.90
2023-01-25T02:23:54.709Z,12.37
2023-01-25T02:26:26.446Z,11.80
2023-01-25T02:28:59.981Z,11.40
2023-01-25T02:31:29.455Z,12.17
2023-01-25T02:33:58.775Z,12.97
2023-01-25T02:36:30.272Z,12.73
2023-01-25T02:39:02.902Z,11.90
2023-01-25T02:41:38.500Z,11.90
2023-01-25T02:44:10.049Z,11.40
2023-01-25T02:46:41.217Z,11.70
2023-01-25T02:49:11.739Z,12.70
2023-01-25T02:51:43.874Z,12.13
2023-01-25T02:54:14.788Z,11.93
2023-01-25T02:56:45.390Z,12.13
2023-01-25T02:59:14.670Z,11.87
2023-01-25T03:01:48.742Z,12.20
2023-01-25T03:04:18.314Z,12.13
2023-01-25T03:06:47.512Z,12.50
2023-01-25T03:09:18.119Z,12.00
2023-01-25T03:11:51.945Z,11.70
2023-01-25T03:14:23.785Z,12.00
2023-01-25T03:16:53.056Z,11.07
2023-01-25T03:19:25.092Z,10.80
2023-01-25T03:21:54.333Z,12.20
2023-01-25T03:24:23.686Z,10.30
2023-01-25T03:27:14.441Z,10.33
2023-01-25T03:29:56.983Z,9.63
2023-01-25T03:32:29.800Z,8.57
2023-01-25T03:35:03.278Z,7.90
2023-01-25T03:37:34.381Z,7.90
2023-01-25T03:40:03.737Z,6.63
2023-01-25T03:42:35.420Z,5.73
2023-01-25T03:45:06.850Z,5.77
2023-01-25T03:47:36.138Z,6.37
2023-01-25T03:50:06.887Z,5.90
2023-01-25T03:52:39.209Z,5.60
2023-01-25T03:55:11.227Z,5.13
2023-01-25T03:57:45.465Z,5.23
2023-01-25T04:00:15.507Z,5.57
2023-01-25T04:02:47.602Z,5.43
2023-01-25T04:05:21.757Z,5.57
2023-01-25T04:07:51.099Z,5.40
2023-01-25T04:10:27.442Z,6.10
2023-01-25T04:12:58.531Z,5.70
2023-01-25T04:15:28.133Z,5.50
2023-01-25T04:18:09.222Z,5.43
2023-01-25T04:20:41.098Z,6.23
2023-01-25T04:23:11.613Z,6.53
2023-01-25T04:25:41.135Z,6.00
2023-01-25T04:28:15.912Z,6.83
2023-01-25T04:30:45.194Z,7.17
2023-01-25T04:33:14.663Z,6.83
2023-01-25T04:35:47.107Z,6.70
2023-01-25T04:38:18.318Z,6.90
2023-01-25T04:40:47.953Z,7.10
2023-01-25T04:43:19.226Z,7.07
2023-01-25T04:45:48.802Z,7.10
2023-01-25T04:48:26.556Z,7.63
2023-01-25T04:50:59.268Z,7.80
2023-01-25T04:53:29.243Z,7.80
2023-01-25T04:56:02.358Z,8.87
2023-01-25T04:58:37.887Z,8.50
2023-01-25T05:01:07.631Z,8.73
2023-01-25T05:03:36.928Z,8.90
2023-01-25T05:06:09.843Z,9.53
2023-01-25T05:08:39.273Z,9.20
2023-01-25T05:11:08.488Z,9.70
2023-01-25T05:13:58.309Z,9.57
2023-01-25T05:16:33.952Z,9.73
2023-01-25T05:19:03.858Z,10.80
2023-01-25T05:22:01.396Z,10.43
2023-01-25T05:24:41.817Z,11.27
2023-01-25T05:27:14.326Z,10.47
2023-01-25T05:29:57.637Z,10.47
2023-01-25T05:32:41.993Z,10.33
2023-01-25T05:35:11.734Z,10.50
2023-01-25T05:37:41.667Z,12.13
2023-01-25T05:40:17.959Z,12.00
2023-01-25T05:42:54.344Z,11.83
2023-01-25T05:45:25.218Z,11.50
2023-01-25T05:47:55.491Z,11.53
2023-01-25T05:50:25.904Z,11.43
2023-01-25T05:53:02.097Z,13.23
2023-01-25T05:55:32.268Z,13.80
2023-01-25T05:58:06.823Z,13.43
2023-01-25T06:00:37.550Z,14.33
2023-01-25T06:03:07.092Z,15.70
2023-01-25T06:05:38.659Z,17.03
2023-01-25T06:08:08.078Z,20.43
2023-01-25T06:10:50.247Z,20.13
2023-01-25T06:13:20.234Z,18.77
2023-01-25T06:15:56.089Z,16.63
2023-01-25T06:18:43.440Z,16.07
2023-01-25T06:21:24.522Z,16.43
2023-01-25T06:23:53.904Z,17.37
2023-01-25T06:26:23.149Z,16.77
2023-01-25T06:28:53.467Z,16.03
2023-01-25T06:31:24.365Z,16.03
2023-01-25T06:33:54.288Z,16.63
2023-01-25T06:36:24.889Z,16.43
2023-01-25T06:38:54.616Z,16.17
2023-01-25T06:41:24.100Z,16.57
2023-01-25T06:43:54.124Z,18.27
2023-01-25T06:46:24.874Z,17.47
2023-01-25T06:48:54.348Z,16.73
2023-01-25T06:51:23.624Z,16.03
2023-01-25T06:53:52.956Z,16.67
2023-01-25T06:56:23.888Z,16.57
2023-01-25T06:58:53.088Z,17.50
2023-01-25T07:01:27.717Z,17.63
2023-01-25T07:03:59.608Z,17.73
2023-01-25T07:06:34.590Z,17.23
2023-01-25T07:09:05.655Z,18.03
2023-01-25T07:11:35.035Z,18.03
2023-01-25T07:14:05.604Z,17.40
2023-01-25T07:16:38.817Z,17.77
2023-01-25T07:19:09.119Z,18.37
2023-01-25T07:21:38.664Z,18.40
2023-01-25T07:24:08.409Z,18.77
2023-01-25T07:26:37.709Z,17.57
2023-01-25T07:29:06.908Z,17.67
2023-01-25T07:31:37.691Z,17.00
2023-01-25T07:34:07.399Z,18.37
2023-01-25T07:36:36.680Z,18.70
2023-01-25T07:39:06.402Z,17.50
2023-01-25T07:41:35.592Z,18.80
2023-01-25T07:44:04.912Z,18.97
2023-01-25T07:46:45.269Z,19.10
2023-01-25T07:49:14.612Z,18.93
2023-01-25T07:51:44.427Z,19.43
2023-01-25T07:54:13.888Z,19.00
2023-01-25T07:56:43.187Z,19.97
2023-01-25T07:59:14.421Z,21.00
2023-01-25T08:01:45.584Z,19.87
2023-01-25T08:04:15.363Z,20.03
2023-01-25T08:06:46.672Z,20.87
2023-01-25T08:09:20.164Z,16.37
2023-01-25T08:11:50.480Z,17.37
2023-01-25T08:14:19.886Z,18.27
2023-01-25T08:16:50.687Z,19.93
2023-01-25T08:19:20.458Z,20.03
2023-01-25T08:21:49.792Z,19.33
2023-01-25T08:24:20.899Z,18.47
2023-01-25T08:26:50.924Z,18.43
2023-01-25T08:29:23.893Z,19.17
2023-01-25T08:31:54.855Z,19.77
2023-01-25T08:34:24.317Z,20.17
2023-01-25T08:36:53.623Z,20.20
2023-01-25T08:39:23.164Z,20.63
2023-01-25T08:41:52.611Z,22.13
2023-01-25T08:44:24.286Z,22.10
2023-01-25T08:46:55.088Z,22.00
2023-01-25T08:49:24.864Z,22.73
2023-01-25T08:51:54.222Z,21.37
2023-01-25T08:54:24.813Z,20.20
2023-01-25T08:56:54.569Z,20.80
2023-01-25T08:59:24.079Z,21.10
2023-01-25T09:01:55.212Z,21.23
2023-01-25T09:04:28.742Z,21.53
2023-01-25T09:06:58.273Z,21.43
2023-01-25T09:09:30.247Z,21.40
2023-01-25T09:11:59.803Z,21.10
2023-01-25T09:14:30.458Z,22.60
2023-01-25T09:17:01.266Z,22.50
2023-01-25T09:19:30.757Z,23.03
2023-01-25T09:22:00.242Z,23.67
2023-01-25T09:24:29.619Z,23.37
2023-01-25T09:27:00.075Z,22.57
2023-01-25T09:29:29.890Z,21.10
2023-01-25T09:32:00.913Z,22.53
2023-01-25T09:34:34.140Z,22.63
2023-01-25T09:37:03.571Z,22.30
2023-01-25T09:39:33.029Z,21.87
2023-01-25T09:42:28.060Z,23.23
2023-01-25T09:45:24.149Z,22.23
2023-01-25T09:48:00.879Z,24.20
2023-01-25T09:50:39.187Z,25.37
2023-01-25T09:53:29.327Z,23.07
2023-01-25T09:56:01.258Z,24.90
2023-01-25T09:58:36.118Z,24.40
2023-01-25T10:01:17.782Z,24.27
2023-01-25T10:03:55.788Z,23.23
2023-01-25T10:06:33.045Z,25.10
2023-01-25T10:09:09.897Z,26.60
2023-01-25T10:11:39.963Z,24.40
2023-01-25T10:14:16.207Z,26.67
2023-01-25T10:16:58.968Z,24.37
2023-01-25T10:19:41.216Z,27.93
2023-01-25T10:22:15.406Z,24.73
2023-01-25T10:25:12.370Z,26.20
2023-01-25T10:27:48.158Z,25.47
2023-01-25T10:30:28.703Z,25.47
2023-01-25T10:33:02.130Z,24.50
2023-01-25T10:35:43.692Z,25.90
2023-01-25T10:38:20.562Z,25.30
2023-01-25T10:40:53.164Z,25.17
2023-01-25T10:43:24.063Z,27.10
2023-01-25T10:45:53.441Z,25.27
2023-01-25T10:48:25.728Z,25.13
2023-01-25T10:50:57.912Z,25.80
2023-01-25T10:53:30.551Z,25.93
2023-01-25T10:56:23.214Z,26.90
2023-01-25T10:58:55.646Z,27.10
2023-01-25T11:01:33.364Z,25.60
2023-01-25T11:04:04.206Z,26.93
2023-01-25T11:06:38.156Z,27.40
2023-01-25T11:09:35.810Z,26.77
2023-01-25T11:12:07.650Z,26.67
2023-01-25T11:14:36.925Z,27.33
2023-01-25T11:17:07.688Z,27.03
2023-01-25T11:19:38.894Z,27.93
2023-01-25T11:22:26.185Z,28.23
2023-01-25T11:24:56.128Z,27.93
2023-01-25T11:27:27.344Z,28.13
2023-01-25T11:30:11.341Z,27.07
2023-01-25T11:32:41.906Z,28.27
2023-01-25T11:35:16.348Z,27.27
2023-01-25T11:38:05.406Z,28.50
2023-01-25T11:40:41.343Z,30.10
2023-01-25T11:43:26.559Z,29.43
2023-01-25T11:46:18.994Z,28.07
2023-01-25T11:49:01.245Z,29.30
2023-01-25T11:51:37.600Z,29.67
2023-01-25T11:54:37.705Z,30.17
2023-01-25T11:57:20.362Z,28.70
2023-01-25T12:00:07.312Z,27.53
2023-01-25T12:03:15.970Z,27.20
2023-01-25T12:05:56.706Z,27.97
2023-01-25T12:08:55.419Z,27.73
2023-01-25T12:11:42.377Z,29.07
2023-01-25T12:14:17.413Z,28.67
2023-01-25T12:17:06.566Z,30.17
2023-01-25T12:19:51.614Z,27.90
2023-01-25T12:22:46.938Z,28.97
2023-01-25T12:25:26.617Z,28.47
2023-01-25T12:28:11.645Z,28.27
2023-01-25T12:30:52.954Z,29.53
2023-01-25T12:33:26.897Z,28.67
2023-01-25T12:36:01.480Z,28.10
2023-01-25T12:38:38.320Z,28.17
2023-01-25T12:41:16.882Z,28.63
2023-01-25T12:43:52.717Z,27.67
2023-01-25T12:46:29.885Z,27.03
2023-01-25T12:49:03.116Z,28.13
2023-01-25T12:51:38.439Z,27.30
2023-01-25T12:54:15.909Z,28.50
2023-01-25T12:56:55.338Z,27.13
2023-01-25T12:59:35.013Z,27.70
2023-01-25T13:02:20.353Z,27.97
2023-01-25T13:05:03.598Z,28.43
2023-01-25T13:07:38.831Z,29.53
2023-01-25T13:10:17.761Z,28.03
2023-01-25T13:12:55.527Z,28.43
2023-01-25T13:15:43.356Z,29.20
2023-01-25T13:18:41.136Z,28.30
2023-01-25T13:21:41.196Z,29.80
2023-01-25T13:24:17.581Z,26.30
2023-01-25T13:27:01.826Z,27.93
2023-01-25T13:29:59.313Z,27.97
2023-01-25T13:33:06.143Z,28.40
2023-01-25T13:35:42.262Z,27.07
2023-01-25T13:38:39.263Z,26.67
2023-01-25T13:41:15.614Z,26.73
2023-01-25T13:43:51.666Z,26.47
2023-01-25T13:46:25.570Z,26.30
2023-01-25T13:49:01.276Z,26.97
2023-01-25T13:51:36.236Z,25.93
2023-01-25T13:54:05.716Z,27.37
2023-01-25T13:56:36.860Z,26.37
2023-01-25T13:59:06.263Z,28.60
2023-01-25T14:01:37.492Z,27.97
2023-01-25T14:04:07.272Z,27.87
2023-01-25T14:06:40.949Z,27.30
2023-01-25T14:09:17.013Z,28.33
2023-01-25T14:11:55.969Z,27.50
2023-01-25T14:14:30.060Z,27.13
2023-01-25T14:17:13.265Z,26.80
2023-01-25T14:19:44.752Z,28.67
2023-01-25T14:22:27.316Z,27.77
2023-01-25T14:25:09.122Z,28.50
2023-01-25T14:27:44.317Z,29.63
2023-01-25T14:30:20.372Z,28.73
2023-01-25T14:32:51.038Z,29.07
2023-01-25T14:36:11.497Z,29.47
2023-01-25T14:38:38.750Z,29.73
2023-01-25T14:41:14.694Z,29.00
2023-01-25T14:43:45.959Z,28.97
2023-01-25T14:46:24.119Z,28.07
2023-01-25T14:48:54.477Z,30.33
2023-01-25T14:51:29.031Z,29.03
2023-01-25T14:54:02.904Z,29.70
2023-01-25T14:56:36.695Z,26.73
2023-01-25T14:59:07.997Z,28.63
2023-01-25T15:01:41.649Z,28.20
2023-01-25T15:04:15.022Z,27.53
2023-01-25T15:06:52.504Z,28.87
2023-01-25T15:09:39.257Z,28.77
2023-01-25T15:12:33.085Z,26.70
2023-01-25T15:15:03.035Z,25.67
2023-01-25T15:17:44.766Z,25.23
2023-01-25T15:20:35.734Z,25.63
2023-01-25T15:23:24.906Z,25.77
2023-01-25T15:25:57.473Z,25.07
2023-01-25T15:28:28.501Z,25.87
2023-01-25T15:30:59.933Z,24.37
2023-01-25T15:33:32.804Z,25.30
2023-01-25T15:36:02.346Z,26.13
2023-01-25T15:38:31.997Z,26.60
2023-01-25T15:41:02.906Z,25.03
2023-01-25T15:43:32.155Z,27.37
2023-01-25T15:46:03.259Z,27.27
2023-01-25T15:48:36.077Z,26.40
2023-01-25T15:51:06.611Z,25.70
2023-01-25T15:53:36.277Z,25.30
2023-01-25T15:56:12.487Z,24.07
2023-01-25T15:58:44.570Z,24.73
2023-01-25T16:01:15.584Z,25.97
2023-01-25T16:03:45.808Z,26.37
2023-01-25T16:06:35.382Z,25.70
2023-01-25T16:09:12.780Z,25.50
2023-01-25T16:11:44.992Z,25.70
2023-01-25T16:14:15.656Z,26.07
2023-01-25T16:16:47.779Z,26.80
2023-01-25T16:19:19.284Z,27.10
2023-01-25T16:21:48.876Z,26.97
2023-01-25T16:24:20.061Z,26.50
2023-01-25T16:26:54.248Z,28.07
2023-01-25T16:29:25.049Z,27.23
2023-01-25T16:31:56.448Z,87.07
2023-01-25T16:34:27.605Z,33.90
2023-01-25T16:37:00.038Z,28.57
2023-01-25T16:39:34.543Z,28.13
2023-01-25T16:42:08.081Z,27.63
2023-01-25T16:44:40.199Z,28.67
2023-01-25T16:47:15.927Z,28.10
2023-01-25T16:49:46.473Z,28.97
2023-01-25T16:52:17.590Z,27.80
2023-01-25T16:54:50.097Z,30.10
2023-01-25T16:57:22.728Z,27.80
2023-01-25T16:59:55.356Z,27.23
2023-01-25T17:02:26.200Z,28.93
2023-01-25T17:04:58.588Z,28.73
2023-01-25T17:07:28.557Z,29.07
2023-01-25T17:09:59.175Z,27.40
2023-01-25T17:12:32.405Z,28.43
2023-01-25T17:15:04.484Z,27.37
2023-01-25T17:17:35.175Z,27.00
2023-01-25T17:20:07.233Z,26.70
2023-01-25T17:22:38.867Z,27.47
2023-01-25T17:25:10.318Z,26.67
2023-01-25T17:27:42.785Z,27.63
2023-01-25T17:30:14.844Z,27.23
2023-01-25T17:32:46.460Z,28.50
2023-01-25T17:35:17.693Z,27.30
2023-01-25T17:37:52.588Z,28.40
2023-01-25T17:40:24.373Z,27.80
2023-01-25T17:42:58.727Z,28.23
2023-01-25T17:45:32.723Z,28.73
2023-01-25T17:48:07.989Z,26.77
2023-01-25T17:50:39.523Z,25.97
2023-01-25T17:53:11.148Z,24.67
2023-01-25T17:55:44.064Z,25.03
2023-01-25T17:58:17.339Z,25.93
2023-01-25T18:00:50.303Z,27.10
2023-01-25T18:03:22.180Z,23.53
2023-01-25T18:05:58.061Z,22.87
2023-01-25T18:08:31.444Z,25.27
2023-01-25T18:11:07.318Z,24.60
2023-01-25T18:13:48.450Z,23.30
2023-01-25T18:16:23.141Z,24.43
2023-01-25T18:18:58.722Z,24.23
2023-01-25T18:21:36.830Z,23.70
2023-01-25T18:24:31.323Z,21.90
2023-01-25T18:27:07.399Z,24.67
2023-01-25T18:29:55.302Z,23.67
2023-01-25T18:32:27.414Z,25.30
2023-01-25T18:34:58.644Z,25.23
2023-01-25T18:37:36.756Z,26.17
2023-01-25T18:40:10.863Z,26.00
2023-01-25T18:42:42.748Z,26.77
2023-01-25T18:45:16.641Z,26.83
2023-01-25T18:47:48.430Z,27.07
2023-01-25T18:50:25.555Z,28.53
2023-01-25T18:52:57.641Z,26.40
2023-01-25T18:55:30.184Z,29.53
2023-01-25T18:58:05.001Z,29.20
2023-01-25T19:00:40.230Z,29.43
2023-01-25T19:03:12.167Z,31.53
2023-01-25T19:05:43.942Z,30.03
2023-01-25T19:08:17.178Z,27.97
2023-01-25T19:10:50.841Z,30.93
2023-01-25T19:13:23.616Z,30.03
2023-01-25T19:16:07.144Z,31.20
2023-01-25T19:18:41.633Z,30.03
2023-01-25T19:21:15.798Z,29.60
2023-01-25T19:23:47.667Z,28.70
2023-01-25T19:26:22.236Z,28.07
2023-01-25T19:28:55.578Z,26.30
2023-01-25T19:31:33.611Z,27.67
2023-01-25T19:34:09.185Z,27.43
2023-01-25T19:36:49.340Z,30.47
2023-01-25T19:39:21.571Z,28.23
2023-01-25T19:41:55.700Z,28.33
2023-01-25T19:44:29.205Z,30.03
2023-01-25T19:47:04.206Z,27.60
2023-01-25T19:49:36.874Z,26.77
2023-01-25T19:52:13.697Z,26.53
2023-01-25T19:54:46.503Z,25.70
2023-01-25T19:57:22.598Z,26.07
2023-01-25T19:59:54.785Z,24.33
2023-01-25T20:02:28.706Z,25.53
2023-01-25T20:05:02.652Z,26.10
2023-01-25T20:07:36.038Z,25.43
2023-01-25T20:10:08.368Z,27.00
2023-01-25T20:12:41.068Z,26.53
2023-01-25T20:15:14.851Z,27.10
2023-01-25T20:17:49.802Z,28.17
2023-01-25T20:20:22.633Z,28.37
2023-01-25T20:22:55.107Z,28.83
2023-01-25T20:25:30.169Z,25.70
2023-01-25T20:28:06.903Z,26.37
2023-01-25T20:30:38.654Z,24.93
2023-01-25T20:33:18.211Z,26.33
2023-01-25T20:35:51.058Z,25.90
2023-01-25T20:38:23.267Z,26.57
2023-01-25T20:40:59.407Z,25.77
2023-01-25T20:43:32.400Z,25.73
2023-01-25T20:46:04.758Z,25.63
2023-01-25T20:48:38.770Z,26.27
2023-01-25T20:51:14.581Z,25.60
2023-01-25T20:53:48.675Z,26.17
2023-01-25T20:56:21.129Z,25.40
2023-01-25T20:58:55.404Z,25.67
2023-01-25T21:01:28.800Z,26.73
2023-01-25T21:04:05.340Z,25.57
2023-01-25T21:06:39.487Z,24.20
2023-01-25T21:09:14.645Z,26.73
2023-01-25T21:11:47.746Z,26.37
2023-01-25T21:14:21.038Z,25.53
2023-01-25T21:16:52.308Z,26.73
2023-01-25T21:19:25.337Z,28.27
2023-01-25T21:21:58.287Z,27.33
2023-01-25T21:24:34.839Z,27.60
2023-01-25T21:27:07.189Z,27.03
2023-01-25T21:29:38.794Z,27.07
2023-01-25T21:32:09.789Z,27.10
2023-01-25T21:34:42.587Z,26.03
2023-01-25T21:37:15.917Z,26.80
2023-01-25T21:39:47.140Z,28.50
2023-01-25T21:42:17.585Z,27.07
2023-01-25T21:45:04.301Z,27.23
2023-01-25T21:47:34.540Z,26.23
2023-01-25T21:50:23.827Z,26.23
2023-01-25T21:52:54.517Z,26.90
2023-01-25T21:55:24.901Z,24.70
2023-01-25T21:57:54.889Z,27.27
2023-01-25T22:00:24.769Z,26.87
2023-01-25T22:02:54.402Z,27.27
2023-01-25T22:05:25.951Z,27.67
2023-01-25T22:07:55.412Z,26.93
2023-01-25T22:10:26.609Z,27.10
2023-01-25T22:12:55.989Z,27.77
2023-01-25T22:15:25.514Z,26.57
2023-01-25T22:17:54.997Z,27.10
2023-01-25T22:20:25.710Z,25.93
2023-01-25T22:22:54.952Z,27.30
2023-01-25T22:25:24.214Z,28.93
2023-01-25T22:28:00.699Z,28.23
2023-01-25T22:30:31.391Z,27.90
2023-01-25T22:33:00.631Z,29.03
2023-01-25T22:35:31.430Z,28.00
2023-01-25T22:38:00.923Z,26.97
2023-01-25T22:40:30.357Z,28.90
2023-01-25T22:42:59.747Z,27.43
2023-01-25T22:45:28.993Z,28.20
2023-01-25T22:47:58.313Z,27.40
2023-01-25T22:50:27.809Z,26.77
2023-01-25T22:52:58.698Z,27.70
2023-01-25T22:55:28.027Z,27.83
2023-01-25T22:57:57.343Z,29.67
2023-01-25T23:00:26.956Z,27.37
2023-01-25T23:02:56.394Z,29.17
2023-01-25T23:05:25.701Z,28.63
2023-01-25T23:07:55.295Z,30.43
2023-01-25T23:10:26.358Z,30.27
2023-01-25T23:12:56.133Z,30.80
2023-01-25T23:15:25.482Z,28.10
2023-01-25T23:18:12.299Z,29.33
2023-01-25T23:20:41.603Z,28.47
2023-01-25T23:23:12.530Z,28.60
2023-01-25T23:25:43.643Z,28.17
2023-01-25T23:28:12.926Z,28.07
2023-01-25T23:30:42.512Z,29.23
2023-01-25T23:33:11.927Z,27.97
2023-01-25T23:35:41.299Z,28.10
2023-01-25T23:38:15.312Z,27.47
2023-01-25T23:40:46.237Z,28.50
2023-01-25T23:43:15.692Z,28.80
2023-01-25T23:45:45.897Z,28.87
2023-01-25T23:48:15.240Z,29.23
2023-01-25T23:50:44.528Z,28.10
2023-01-25T23:53:13.766Z,27.83
2023-01-25T23:55:43.134Z,27.73
2023-01-25T23:58:13.950Z,26.97
