createdAt,value
2019-02-25T00:02:28.807Z,99.90
2019-02-25T00:04:58.142Z,99.90
2019-02-25T00:07:27.259Z,99.90
2019-02-25T00:09:56.295Z,99.90
2019-02-25T00:12:25.277Z,99.90
2019-02-25T00:14:54.533Z,99.90
2019-02-25T00:17:24.083Z,99.90
2019-02-25T00:19:53.330Z,99.90
2019-02-25T00:22:22.714Z,99.90
2019-02-25T00:24:51.970Z,99.90
2019-02-25T00:27:21.507Z,99.90
2019-02-25T00:29:51.436Z,99.90
2019-02-25T00:32:20.472Z,99.90
2019-02-25T00:34:49.506Z,99.90
2019-02-25T00:37:18.443Z,99.90
2019-02-25T00:39:47.439Z,99.90
2019-02-25T00:42:16.655Z,99.90
2019-02-25T00:44:45.617Z,99.90
2019-02-25T00:47:14.778Z,99.90
2019-02-25T00:49:43.743Z,99.90
2019-02-25T00:52:12.686Z,99.90
2019-02-25T00:54:41.930Z,99.90
2019-02-25T00:57:11.278Z,99.90
2019-02-25T00:59:40.247Z,99.90
2019-02-25T01:02:09.231Z,99.90
2019-02-25T01:04:38.552Z,99.90
2019-02-25T01:07:07.858Z,99.90
2019-02-25T01:09:36.826Z,99.90
2019-02-25T01:12:06.626Z,99.90
2019-02-25T01:14:35.569Z,99.90
2019-02-25T01:17:04.603Z,99.90
2019-02-25T01:19:33.588Z,99.90
2019-02-25T01:22:02.628Z,99.90
2019-02-25T01:24:31.679Z,99.90
2019-02-25T01:27:00.767Z,99.90
2019-02-25T01:29:29.747Z,99.90
2019-02-25T01:31:58.955Z,99.90
2019-02-25T01:34:28.002Z,99.90
2019-02-25T01:36:57.127Z,99.90
2019-02-25T01:39:26.374Z,99.90
2019-02-25T01:41:55.446Z,99.90
2019-02-25T01:44:24.401Z,99.90
2019-02-25T01:46:53.735Z,99.90
2019-02-25T01:49:22.719Z,99.90
2019-02-25T01:51:51.683Z,99.90
2019-02-25T01:54:20.779Z,99.90
2019-02-25T01:56:49.751Z,99.90
2019-02-25T01:59:18.747Z,99.90
2019-02-25T02:01:47.818Z,99.90
2019-02-25T02:04:16.903Z,99.90
2019-02-25T02:06:45.910Z,99.90
2019-02-25T02:09:14.882Z,99.90
2019-02-25T02:11:43.818Z,99.90
2019-02-25T02:14:12.786Z,99.90
2019-02-25T02:16:41.646Z,99.90
2019-02-25T02:19:10.534Z,99.90
2019-02-25T02:21:39.471Z,99.90
2019-02-25T02:24:08.683Z,99.90
2019-02-25T02:26:37.738Z,99.90
2019-02-25T02:29:06.723Z,99.90
2019-02-25T02:31:35.918Z,99.90
2019-02-25T02:34:05.238Z,99.90
2019-02-25T02:36:34.263Z,99.90
2019-02-25T02:39:03.537Z,99.90
2019-02-25T02:42:29.019Z,99.90
2019-02-25T02:45:04.292Z,99.90
2019-02-25T02:47:54.250Z,99.90
2019-02-25T02:50:25.094Z,99.90
2019-02-25T02:52:54.099Z,99.90
2019-02-25T02:55:23.241Z,99.90
2019-02-25T02:57:52.287Z,99.90
2019-02-25T03:00:21.650Z,99.90
2019-02-25T03:02:50.585Z,99.90
2019-02-25T03:05:19.823Z,99.90
2019-02-25T03:07:48.919Z,99.90
2019-02-25T03:10:18.794Z,99.90
2019-02-25T03:12:47.798Z,99.90
2019-02-25T03:15:18.521Z,99.90
2019-02-25T03:17:47.790Z,99.90
2019-02-25T03:20:16.852Z,99.90
2019-02-25T03:22:46.197Z,99.90
2019-02-25T03:25:16.511Z,99.90
2019-02-25T03:27:45.835Z,99.90
2019-02-25T03:30:17.212Z,99.90
2019-02-25T03:32:46.291Z,99.90
2019-02-25T03:35:15.490Z,99.90
2019-02-25T03:37:44.562Z,99.90
2019-02-25T03:40:15.514Z,99.90
2019-02-25T03:42:44.492Z,99.90
2019-02-25T03:45:14.998Z,99.90
2019-02-25T03:47:44.110Z,99.90
2019-02-25T03:50:13.268Z,99.90
2019-02-25T03:52:42.318Z,99.90
2019-02-25T03:55:13.763Z,99.90
2019-02-25T03:57:43.149Z,99.90
2019-02-25T04:00:18.130Z,99.90
2019-02-25T04:02:47.267Z,99.90
2019-02-25T04:05:16.378Z,99.90
2019-02-25T04:07:45.956Z,99.90
2019-02-25T04:10:15.191Z,99.90
2019-02-25T04:12:44.214Z,99.90
2019-02-25T04:15:16.186Z,99.90
2019-02-25T04:17:45.249Z,99.90
2019-02-25T04:20:14.954Z,99.90
2019-02-25T04:22:44.139Z,99.90
2019-02-25T04:25:13.519Z,99.90
2019-02-25T04:27:42.522Z,99.90
2019-02-25T04:30:15.483Z,99.90
2019-02-25T04:32:44.605Z,99.90
2019-02-25T04:35:13.926Z,99.90
2019-02-25T04:37:42.942Z,99.90
2019-02-25T04:40:13.029Z,99.90
2019-02-25T04:42:42.113Z,99.90
2019-02-25T04:45:13.479Z,99.90
2019-02-25T04:47:42.530Z,99.90
2019-02-25T04:50:12.342Z,99.90
2019-02-25T04:52:41.287Z,99.90
2019-02-25T04:55:10.591Z,99.90
2019-02-25T04:57:39.691Z,99.90
2019-02-25T05:00:12.302Z,99.90
2019-02-25T05:02:41.323Z,99.90
2019-02-25T05:05:10.482Z,99.90
2019-02-25T05:07:39.555Z,99.90
2019-02-25T05:10:09.811Z,99.90
2019-02-25T05:12:40.373Z,99.90
2019-02-25T05:15:11.313Z,99.90
2019-02-25T05:17:40.334Z,99.90
2019-02-25T05:20:09.568Z,99.90
2019-02-25T05:22:38.558Z,99.90
2019-02-25T05:25:07.848Z,99.90
2019-02-25T05:27:36.750Z,99.90
2019-02-25T05:30:06.079Z,99.90
2019-02-25T05:32:35.021Z,99.90
2019-02-25T05:35:04.604Z,99.90
2019-02-25T05:37:33.554Z,99.90
2019-02-25T05:40:02.723Z,99.90
2019-02-25T05:42:31.914Z,99.90
2019-02-25T05:45:01.011Z,99.90
2019-02-25T05:47:30.025Z,99.90
2019-02-25T05:49:59.235Z,99.90
2019-02-25T05:52:28.189Z,99.90
2019-02-25T05:54:57.215Z,99.90
2019-02-25T05:57:26.541Z,99.90
2019-02-25T05:59:55.478Z,99.90
2019-02-25T06:02:24.530Z,99.90
2019-02-25T06:04:53.551Z,99.90
2019-02-25T06:07:22.513Z,99.90
2019-02-25T06:09:51.823Z,99.90
2019-02-25T06:12:20.827Z,99.90
2019-02-25T06:14:49.787Z,99.90
2019-02-25T06:17:18.749Z,99.90
2019-02-25T06:19:47.708Z,99.90
2019-02-25T06:22:16.921Z,99.90
2019-02-25T06:24:45.887Z,99.90
2019-02-25T06:27:14.847Z,99.90
2019-02-25T06:29:44.298Z,99.90
2019-02-25T06:32:13.339Z,99.90
2019-02-25T06:34:52.420Z,99.90
2019-02-25T06:37:12.906Z,99.90
2019-02-25T06:39:42.182Z,99.90
2019-02-25T06:42:11.155Z,99.90
2019-02-25T06:44:40.123Z,99.90
2019-02-25T06:47:09.170Z,99.90
2019-02-25T06:49:38.125Z,99.90
2019-02-25T06:52:07.061Z,99.90
2019-02-25T06:54:35.985Z,99.90
2019-02-25T06:57:04.942Z,99.90
2019-02-25T06:59:33.820Z,99.90
2019-02-25T07:02:02.800Z,99.90
2019-02-25T07:04:53.844Z,99.90
2019-02-25T07:07:44.725Z,99.90
2019-02-25T07:10:33.110Z,99.90
2019-02-25T07:13:27.241Z,99.90
2019-02-25T07:16:13.397Z,99.90
2019-02-25T07:18:50.549Z,99.90
2019-02-25T07:21:30.174Z,99.90
2019-02-25T07:24:16.949Z,99.90
2019-02-25T07:27:20.313Z,99.90
2019-02-25T07:30:11.106Z,99.90
2019-02-25T07:33:08.190Z,99.90
2019-02-25T07:36:15.038Z,99.90
2019-02-25T07:38:54.063Z,99.90
2019-02-25T07:41:30.433Z,99.90
2019-02-25T07:44:12.008Z,99.90
2019-02-25T07:46:51.261Z,99.90
2019-02-25T07:49:29.470Z,99.90
2019-02-25T07:52:12.067Z,95.90
2019-02-25T07:54:49.883Z,85.70
2019-02-25T07:57:34.722Z,72.40
2019-02-25T08:00:26.301Z,61.60
2019-02-25T08:03:14.265Z,54.90
2019-02-25T08:06:12.065Z,51.10
2019-02-25T08:09:09.769Z,48.60
2019-02-25T08:11:58.054Z,51.70
2019-02-25T08:14:52.001Z,57.90
2019-02-25T08:17:40.808Z,63.40
2019-02-25T08:20:25.938Z,69.20
2019-02-25T08:23:17.062Z,78.70
2019-02-25T08:26:07.932Z,91.50
2019-02-25T08:29:14.430Z,98.10
2019-02-25T08:31:58.577Z,99.90
2019-02-25T08:34:44.071Z,99.90
2019-02-25T08:37:35.880Z,99.90
2019-02-25T08:40:52.139Z,99.90
2019-02-25T08:43:28.533Z,99.90
2019-02-25T08:46:07.567Z,98.80
2019-02-25T08:48:41.091Z,80.80
2019-02-25T08:51:10.279Z,59.20
2019-02-25T08:53:39.305Z,50.90
2019-02-25T08:56:08.649Z,46.30
2019-02-25T08:58:37.622Z,45.50
2019-02-25T09:01:06.721Z,46.10
2019-02-25T09:03:35.607Z,45.10
2019-02-25T09:06:04.643Z,44.40
2019-02-25T09:08:34.191Z,43.80
2019-02-25T09:11:03.121Z,43.10
2019-02-25T09:13:32.095Z,41.90
2019-02-25T09:16:01.218Z,40.20
2019-02-25T09:18:30.074Z,40.50
2019-02-25T09:20:59.064Z,40.10
2019-02-25T09:23:28.014Z,40.20
2019-02-25T09:25:57.362Z,40.30
2019-02-25T09:28:26.545Z,39.70
2019-02-25T09:30:55.529Z,39.60
2019-02-25T09:33:24.689Z,40.60
2019-02-25T09:35:53.686Z,40.70
2019-02-25T09:38:23.663Z,38.90
2019-02-25T09:40:53.072Z,38.00
2019-02-25T09:43:22.117Z,38.20
2019-02-25T09:45:51.136Z,37.80
2019-02-25T09:48:20.088Z,37.80
2019-02-25T09:50:51.930Z,38.90
2019-02-25T09:53:21.131Z,39.30
2019-02-25T09:55:50.171Z,40.50
2019-02-25T09:58:19.159Z,37.80
2019-02-25T10:00:48.202Z,39.80
2019-02-25T10:03:17.404Z,41.40
2019-02-25T10:05:46.441Z,43.70
2019-02-25T10:08:15.718Z,44.80
2019-02-25T10:10:45.102Z,45.10
2019-02-25T10:13:15.608Z,46.70
2019-02-25T10:15:45.105Z,48.40
2019-02-25T10:18:13.978Z,48.80
2019-02-25T10:20:43.222Z,49.00
2019-02-25T10:23:12.191Z,49.50
2019-02-25T10:25:41.730Z,48.80
2019-02-25T10:28:10.728Z,49.20
2019-02-25T10:30:57.660Z,46.60
2019-02-25T10:33:26.614Z,46.70
2019-02-25T10:35:55.641Z,49.30
2019-02-25T10:38:24.982Z,49.60
2019-02-25T10:40:53.986Z,49.00
2019-02-25T10:43:23.138Z,50.40
2019-02-25T10:45:52.071Z,49.70
2019-02-25T10:48:21.698Z,49.40
2019-02-25T10:50:55.982Z,49.50
2019-02-25T10:53:22.413Z,48.10
2019-02-25T10:56:09.193Z,48.80
2019-02-25T10:58:38.212Z,50.20
2019-02-25T11:01:12.568Z,49.10
2019-02-25T11:03:38.438Z,48.80
2019-02-25T11:06:07.932Z,48.90
2019-02-25T11:08:39.467Z,47.80
2019-02-25T11:11:14.143Z,47.50
2019-02-25T11:13:44.992Z,48.30
2019-02-25T11:16:16.044Z,47.70
2019-02-25T11:18:45.553Z,47.80
2019-02-25T11:21:14.498Z,48.10
2019-02-25T11:23:45.168Z,48.70
2019-02-25T11:26:15.065Z,49.00
2019-02-25T11:28:44.478Z,48.30
2019-02-25T11:31:15.275Z,48.80
2019-02-25T11:33:44.442Z,48.90
2019-02-25T11:36:15.529Z,49.70
2019-02-25T11:38:44.379Z,48.40
2019-02-25T11:41:15.206Z,48.90
2019-02-25T11:43:46.396Z,48.90
2019-02-25T11:46:15.855Z,48.40
2019-02-25T11:48:44.891Z,48.60
2019-02-25T11:51:14.022Z,49.20
2019-02-25T11:53:42.975Z,49.70
2019-02-25T11:56:12.528Z,49.70
2019-02-25T11:58:41.532Z,49.30
2019-02-25T12:01:11.079Z,48.30
2019-02-25T12:03:40.160Z,47.80
2019-02-25T12:06:09.472Z,48.90
2019-02-25T12:08:38.490Z,49.30
2019-02-25T12:11:08.737Z,48.80
2019-02-25T12:13:37.760Z,49.30
2019-02-25T12:16:07.049Z,50.70
2019-02-25T12:18:36.117Z,50.00
2019-02-25T12:21:05.431Z,50.10
2019-02-25T12:23:34.547Z,49.70
2019-02-25T12:26:04.433Z,49.10
2019-02-25T12:28:34.631Z,49.00
2019-02-25T12:31:04.048Z,49.80
2019-02-25T12:33:33.102Z,49.60
2019-02-25T12:36:02.140Z,49.00
2019-02-25T12:38:31.241Z,49.20
2019-02-25T12:41:00.305Z,48.80
2019-02-25T12:43:29.327Z,49.80
2019-02-25T12:46:00.559Z,50.00
2019-02-25T12:48:29.706Z,49.90
2019-02-25T12:50:58.943Z,49.00
2019-02-25T12:53:28.216Z,49.90
2019-02-25T12:55:57.516Z,50.00
2019-02-25T12:58:26.938Z,50.10
2019-02-25T13:00:56.266Z,49.20
2019-02-25T13:03:25.490Z,50.00
2019-02-25T13:05:54.873Z,50.80
2019-02-25T13:08:24.286Z,50.00
2019-02-25T13:10:53.315Z,50.30
2019-02-25T13:13:24.619Z,49.80
2019-02-25T13:15:53.815Z,50.40
2019-02-25T13:18:22.915Z,50.20
2019-02-25T13:20:51.855Z,49.70
2019-02-25T13:23:21.883Z,50.40
2019-02-25T13:25:53.294Z,51.10
2019-02-25T13:28:23.560Z,50.40
2019-02-25T13:30:53.365Z,50.80
2019-02-25T13:33:22.743Z,50.40
2019-02-25T13:35:51.967Z,50.90
2019-02-25T13:38:20.972Z,49.60
2019-02-25T13:40:50.237Z,49.60
2019-02-25T13:43:19.203Z,50.00
2019-02-25T13:45:48.298Z,49.60
2019-02-25T13:48:17.373Z,49.70
2019-02-25T13:50:46.327Z,48.60
2019-02-25T13:53:15.263Z,48.90
2019-02-25T13:55:44.424Z,49.40
2019-02-25T13:58:15.751Z,49.80
2019-02-25T14:00:44.792Z,49.30
2019-02-25T14:03:13.750Z,50.30
2019-02-25T14:05:42.731Z,49.70
2019-02-25T14:08:11.682Z,49.20
2019-02-25T14:10:40.929Z,49.10
2019-02-25T14:13:09.910Z,50.00
2019-02-25T14:15:41.622Z,49.10
2019-02-25T14:18:10.664Z,49.10
2019-02-25T14:20:42.255Z,49.20
2019-02-25T14:23:11.206Z,49.20
2019-02-25T14:25:41.523Z,48.40
2019-02-25T14:28:11.267Z,47.80
2019-02-25T14:30:42.977Z,48.60
2019-02-25T14:33:12.710Z,48.30
2019-02-25T14:35:42.703Z,48.70
2019-02-25T14:38:14.747Z,48.30
2019-02-25T14:40:44.919Z,48.70
2019-02-25T14:43:17.262Z,47.90
2019-02-25T14:45:47.114Z,47.70
2019-02-25T14:48:20.740Z,47.80
2019-02-25T14:50:49.419Z,48.50
2019-02-25T14:53:19.220Z,47.80
2019-02-25T14:55:50.355Z,47.80
2019-02-25T14:58:22.574Z,49.50
2019-02-25T15:00:51.620Z,49.10
2019-02-25T15:03:22.505Z,48.70
2019-02-25T15:05:53.105Z,48.70
2019-02-25T15:08:24.102Z,48.70
2019-02-25T15:10:55.547Z,48.70
2019-02-25T15:13:26.170Z,48.10
2019-02-25T15:15:58.099Z,48.10
2019-02-25T15:18:31.491Z,49.00
2019-02-25T15:21:02.480Z,48.60
2019-02-25T15:23:31.825Z,48.40
2019-02-25T15:26:05.195Z,48.80
2019-02-25T15:28:31.614Z,48.20
2019-02-25T15:31:04.048Z,48.60
2019-02-25T15:33:31.526Z,48.60
2019-02-25T15:36:02.190Z,47.90
2019-02-25T15:38:33.117Z,48.70
2019-02-25T15:41:04.458Z,49.00
2019-02-25T15:43:33.294Z,49.40
2019-02-25T15:46:02.547Z,49.60
2019-02-25T15:48:32.772Z,49.30
2019-02-25T15:51:02.372Z,49.40
2019-02-25T15:53:37.920Z,49.80
2019-02-25T15:56:13.215Z,49.60
2019-02-25T15:58:47.284Z,49.40
2019-02-25T16:01:17.463Z,49.50
2019-02-25T16:03:48.127Z,49.50
2019-02-25T16:06:17.788Z,50.40
2019-02-25T16:08:50.401Z,50.90
2019-02-25T16:11:25.672Z,50.70
2019-02-25T16:13:53.580Z,50.60
2019-02-25T16:16:23.464Z,50.50
2019-02-25T16:18:53.458Z,50.40
2019-02-25T16:21:24.510Z,50.30
2019-02-25T16:23:53.715Z,50.40
2019-02-25T16:26:23.059Z,50.30
2019-02-25T16:28:53.149Z,51.40
2019-02-25T16:31:30.370Z,51.20
2019-02-25T16:33:59.717Z,50.70
2019-02-25T16:36:30.542Z,50.20
2019-02-25T16:39:00.429Z,50.40
2019-02-25T16:41:36.222Z,50.60
2019-02-25T16:44:04.559Z,50.80
2019-02-25T16:46:36.640Z,50.90
2019-02-25T16:49:05.353Z,51.00
2019-02-25T16:51:36.941Z,51.30
2019-02-25T16:54:09.240Z,51.80
2019-02-25T16:56:35.781Z,52.50
2019-02-25T16:59:10.866Z,52.90
2019-02-25T17:01:37.663Z,52.80
2019-02-25T17:04:07.538Z,53.20
2019-02-25T17:06:37.003Z,53.30
2019-02-25T17:09:07.353Z,54.20
2019-02-25T17:11:37.968Z,55.30
2019-02-25T17:14:06.986Z,55.80
2019-02-25T17:16:36.036Z,57.50
2019-02-25T17:19:05.140Z,58.70
2019-02-25T17:21:34.461Z,60.00
2019-02-25T17:24:05.215Z,60.20
2019-02-25T17:26:34.152Z,59.10
2019-02-25T17:29:03.090Z,59.20
2019-02-25T17:31:32.780Z,60.20
2019-02-25T17:34:03.991Z,61.10
2019-02-25T17:36:32.972Z,62.10
2019-02-25T17:39:02.065Z,63.70
2019-02-25T17:41:33.529Z,65.10
2019-02-25T17:44:03.502Z,64.20
2019-02-25T17:46:34.674Z,64.80
2019-02-25T17:49:06.219Z,66.00
2019-02-25T17:51:35.561Z,69.10
2019-02-25T17:54:05.955Z,71.20
2019-02-25T17:56:35.992Z,72.70
2019-02-25T17:59:05.959Z,79.20
2019-02-25T18:01:37.043Z,81.40
2019-02-25T18:04:07.139Z,84.80
2019-02-25T18:06:38.754Z,90.10
2019-02-25T18:09:09.179Z,91.00
2019-02-25T18:11:40.729Z,94.80
2019-02-25T18:14:11.074Z,93.30
2019-02-25T18:16:42.568Z,96.00
2019-02-25T18:19:13.954Z,97.00
2019-02-25T18:21:43.742Z,96.30
2019-02-25T18:24:13.021Z,95.90
2019-02-25T18:26:44.468Z,95.40
2019-02-25T18:29:15.666Z,98.80
2019-02-25T18:31:43.868Z,97.50
2019-02-25T18:34:13.315Z,96.10
2019-02-25T18:36:45.164Z,96.20
2019-02-25T18:39:14.482Z,97.80
2019-02-25T18:41:43.511Z,98.50
2019-02-25T18:44:13.513Z,99.90
2019-02-25T18:46:44.527Z,99.90
2019-02-25T18:49:14.523Z,99.90
2019-02-25T18:51:43.929Z,99.90
2019-02-25T18:54:14.545Z,99.90
2019-02-25T18:56:44.627Z,99.90
2019-02-25T18:59:16.077Z,99.90
2019-02-25T19:01:45.399Z,99.90
2019-02-25T19:04:17.425Z,99.90
2019-02-25T19:06:47.838Z,99.90
2019-02-25T19:09:23.191Z,99.90
2019-02-25T19:11:53.469Z,99.90
2019-02-25T19:14:24.189Z,99.90
2019-02-25T19:16:53.727Z,99.90
2019-02-25T19:19:23.261Z,99.90
2019-02-25T19:21:59.455Z,99.90
2019-02-25T19:24:28.978Z,99.90
2019-02-25T19:26:58.163Z,99.90
2019-02-25T19:29:29.790Z,99.90
2019-02-25T19:32:01.148Z,99.90
2019-02-25T19:34:30.402Z,99.90
2019-02-25T19:37:02.013Z,99.90
2019-02-25T19:39:30.282Z,99.90
2019-02-25T19:42:00.581Z,99.90
2019-02-25T19:44:30.415Z,99.90
2019-02-25T19:47:00.436Z,99.90
2019-02-25T19:49:29.414Z,99.90
2019-02-25T19:51:58.417Z,99.90
2019-02-25T19:54:29.417Z,99.90
2019-02-25T19:56:58.233Z,99.90
2019-02-25T19:59:29.170Z,99.90
2019-02-25T20:01:58.287Z,99.90
2019-02-25T20:04:27.271Z,99.90
2019-02-25T20:06:58.042Z,99.90
2019-02-25T20:09:28.318Z,99.90
2019-02-25T20:12:01.290Z,99.90
2019-02-25T20:14:31.231Z,99.90
2019-02-25T20:16:59.346Z,99.90
2019-02-25T20:19:29.754Z,99.90
2019-02-25T20:21:59.185Z,99.90
2019-02-25T20:24:28.279Z,99.90
2019-02-25T20:27:00.116Z,99.90
2019-02-25T20:29:28.047Z,99.90
2019-02-25T20:31:58.255Z,99.90
2019-02-25T20:34:30.445Z,99.90
2019-02-25T20:36:59.926Z,99.90
2019-02-25T20:39:29.759Z,99.90
2019-02-25T20:42:00.386Z,99.90
2019-02-25T20:44:30.583Z,99.90
2019-02-25T20:47:01.972Z,99.90
2019-02-25T20:49:33.866Z,99.90
2019-02-25T20:52:02.850Z,99.90
2019-02-25T20:54:31.832Z,99.90
2019-02-25T20:57:01.059Z,99.90
2019-02-25T20:59:30.975Z,99.90
2019-02-25T21:02:01.121Z,99.90
2019-02-25T21:04:30.172Z,99.90
2019-02-25T21:06:59.517Z,99.90
2019-02-25T21:09:28.571Z,99.90
2019-02-25T21:11:57.649Z,99.90
2019-02-25T21:14:29.529Z,99.90
2019-02-25T21:16:58.526Z,99.90
2019-02-25T21:19:28.265Z,99.90
2019-02-25T21:21:59.668Z,99.90
2019-02-25T21:24:29.048Z,99.90
2019-02-25T21:27:01.362Z,99.90
2019-02-25T21:29:31.752Z,99.90
2019-02-25T21:32:01.023Z,99.90
2019-02-25T21:34:31.245Z,99.90
2019-02-25T21:37:03.022Z,99.90
2019-02-25T21:39:34.309Z,99.90
2019-02-25T21:42:02.858Z,99.90
2019-02-25T21:44:31.826Z,99.90
2019-02-25T21:47:03.244Z,99.90
2019-02-25T21:49:34.381Z,99.90
2019-02-25T21:52:06.076Z,99.90
2019-02-25T21:54:33.251Z,99.90
2019-02-25T21:57:03.354Z,99.90
2019-02-25T21:59:34.943Z,99.90
2019-02-25T22:02:04.225Z,99.90
2019-02-25T22:04:38.498Z,99.90
2019-02-25T22:07:05.610Z,99.90
2019-02-25T22:09:41.185Z,99.90
2019-02-25T22:12:06.670Z,99.90
2019-02-25T22:14:35.635Z,99.90
2019-02-25T22:17:04.681Z,99.90
2019-02-25T22:19:35.040Z,99.90
2019-02-25T22:22:07.258Z,99.90
2019-02-25T22:24:38.784Z,99.90
2019-02-25T22:27:07.997Z,99.90
2019-02-25T22:29:38.718Z,99.90
2019-02-25T22:32:08.737Z,99.90
2019-02-25T22:34:38.514Z,99.90
2019-02-25T22:37:07.977Z,99.90
2019-02-25T22:39:38.127Z,99.90
2019-02-25T22:42:09.133Z,99.90
2019-02-25T22:44:37.894Z,99.90
2019-02-25T22:47:09.165Z,99.90
2019-02-25T22:49:37.484Z,99.90
2019-02-25T22:52:07.461Z,99.90
2019-02-25T22:54:39.083Z,99.90
2019-02-25T22:57:07.285Z,99.90
2019-02-25T22:59:36.266Z,99.90
2019-02-25T23:02:05.598Z,99.90
2019-02-25T23:04:35.109Z,99.90
2019-02-25T23:07:04.564Z,99.90
2019-02-25T23:09:33.538Z,99.90
2019-02-25T23:12:02.648Z,99.90
2019-02-25T23:14:33.991Z,99.90
2019-02-25T23:17:06.430Z,99.90
2019-02-25T23:19:34.261Z,99.90
2019-02-25T23:22:04.472Z,99.90
2019-02-25T23:24:35.239Z,99.90
2019-02-25T23:27:04.104Z,99.90
2019-02-25T23:29:33.070Z,99.90
2019-02-25T23:32:02.591Z,99.90
2019-02-25T23:34:31.582Z,99.90
2019-02-25T23:37:00.644Z,99.90
2019-02-25T23:39:30.283Z,99.90
2019-02-25T23:42:06.643Z,99.90
2019-02-25T23:44:33.517Z,99.90
2019-02-25T23:47:04.226Z,99.90
2019-02-25T23:49:34.266Z,99.90
2019-02-25T23:52:03.867Z,99.90
2019-02-25T23:54:32.905Z,99.90
2019-02-25T23:57:02.104Z,99.90
2019-02-25T23:59:31.079Z,99.90
