createdAt,value
2023-05-02T00:00:24.187Z,93.42
2023-05-02T00:01:48.697Z,95.65
2023-05-02T00:03:10.705Z,96.42
2023-05-02T00:04:33.660Z,96.29
2023-05-02T00:05:56.586Z,96.78
2023-05-02T00:07:18.415Z,96.28
2023-05-02T00:08:41.279Z,96.21
2023-05-02T00:10:04.208Z,96.74
2023-05-02T00:11:26.210Z,96.49
2023-05-02T00:12:49.001Z,95.96
2023-05-02T00:14:11.766Z,95.10
2023-05-02T00:15:33.634Z,94.59
2023-05-02T00:16:57.808Z,94.33
2023-05-02T00:18:20.628Z,94.68
2023-05-02T00:19:42.491Z,95.60
2023-05-02T00:21:05.671Z,95.39
2023-05-02T00:22:28.333Z,95.35
2023-05-02T00:23:52.097Z,94.18
2023-05-02T00:25:16.242Z,95.58
2023-05-02T00:26:39.053Z,95.74
2023-05-02T00:28:02.344Z,97.16
2023-05-02T00:29:25.073Z,97.48
2023-05-02T00:30:48.015Z,98.27
2023-05-02T00:32:11.750Z,98.09
2023-05-02T00:33:34.584Z,97.65
2023-05-02T00:34:56.496Z,96.83
2023-05-02T00:36:20.968Z,97.77
2023-05-02T00:37:43.743Z,98.57
2023-05-02T00:39:05.713Z,99.18
2023-05-02T00:40:28.497Z,99.34
2023-05-02T00:41:56.132Z,99.90
2023-05-02T00:43:19.079Z,100.00
2023-05-02T00:44:40.891Z,100.00
2023-05-02T00:46:04.902Z,100.00
2023-05-02T00:47:29.357Z,99.94
2023-05-02T00:48:51.306Z,99.46
2023-05-02T00:50:14.204Z,98.99
2023-05-02T00:51:36.283Z,99.39
2023-05-02T00:53:01.883Z,99.43
2023-05-02T00:54:24.659Z,98.91
2023-05-02T00:55:49.492Z,99.10
2023-05-02T00:57:11.385Z,97.74
2023-05-02T00:58:34.583Z,97.11
2023-05-02T00:59:58.313Z,96.13
2023-05-02T01:01:34.366Z,96.09
2023-05-02T01:03:11.378Z,95.01
2023-05-02T01:04:44.264Z,94.29
2023-05-02T01:06:18.158Z,91.92
2023-05-02T01:07:54.749Z,89.37
2023-05-02T01:09:26.530Z,87.21
2023-05-02T01:10:53.621Z,86.02
2023-05-02T01:12:27.973Z,84.72
2023-05-02T01:13:54.381Z,86.43
2023-05-02T01:15:19.199Z,85.97
2023-05-02T01:16:44.808Z,84.83
2023-05-02T01:18:12.244Z,84.93
2023-05-02T01:19:36.577Z,84.68
2023-05-02T01:21:02.547Z,86.79
2023-05-02T01:22:26.617Z,86.03
2023-05-02T01:23:58.586Z,86.86
2023-05-02T01:25:30.912Z,87.94
2023-05-02T01:27:08.007Z,86.75
2023-05-02T01:28:41.125Z,86.24
2023-05-02T01:30:07.953Z,88.88
2023-05-02T01:31:35.395Z,87.25
2023-05-02T01:32:39.395Z,88.62
2023-05-02T01:33:46.428Z,87.99
2023-05-02T01:34:49.834Z,87.16
2023-05-02T01:35:54.129Z,87.27
2023-05-02T01:36:58.750Z,86.82
2023-05-02T01:38:03.354Z,87.43
2023-05-02T01:39:07.508Z,87.08
2023-05-02T01:40:12.326Z,88.43
2023-05-02T01:41:14.976Z,89.51
2023-05-02T01:42:20.665Z,89.13
2023-05-02T01:43:25.444Z,89.09
2023-05-02T01:44:30.176Z,87.95
2023-05-02T01:45:37.429Z,86.34
2023-05-02T01:46:43.703Z,85.04
2023-05-02T01:47:47.389Z,83.86
2023-05-02T01:48:52.412Z,83.01
2023-05-02T01:49:55.171Z,82.94
2023-05-02T01:50:58.532Z,83.24
2023-05-02T01:52:04.561Z,82.77
2023-05-02T01:53:11.264Z,82.26
2023-05-02T01:54:15.864Z,86.41
2023-05-02T01:55:18.349Z,86.53
2023-05-02T01:56:22.287Z,85.56
2023-05-02T01:57:24.471Z,84.47
2023-05-02T01:58:30.357Z,84.00
2023-05-02T01:59:34.038Z,83.45
2023-05-02T02:00:39.087Z,82.72
2023-05-02T02:01:43.606Z,83.52
2023-05-02T02:02:48.090Z,83.76
2023-05-02T02:03:50.094Z,82.83
2023-05-02T02:04:55.891Z,82.71
2023-05-02T02:05:59.500Z,83.38
2023-05-02T02:07:05.201Z,85.94
2023-05-02T02:08:08.016Z,87.02
2023-05-02T02:09:11.119Z,85.78
2023-05-02T02:10:14.179Z,86.34
2023-05-02T02:11:20.864Z,86.42
2023-05-02T02:12:27.016Z,86.87
2023-05-02T02:13:34.396Z,86.64
2023-05-02T02:14:39.706Z,85.37
2023-05-02T02:15:47.132Z,84.20
2023-05-02T02:16:54.746Z,84.19
2023-05-02T02:18:00.334Z,83.15
2023-05-02T02:19:08.342Z,82.41
2023-05-02T02:20:13.597Z,82.29
2023-05-02T02:21:19.098Z,84.57
2023-05-02T02:22:24.468Z,84.17
2023-05-02T02:23:30.145Z,83.49
2023-05-02T02:24:34.291Z,82.55
2023-05-02T02:25:38.482Z,82.42
2023-05-02T02:26:41.358Z,82.39
2023-05-02T02:27:43.434Z,83.04
2023-05-02T02:28:46.550Z,82.79
2023-05-02T02:29:48.364Z,83.46
2023-05-02T02:30:52.575Z,83.48
2023-05-02T02:31:54.553Z,83.56
2023-05-02T02:32:57.427Z,84.54
2023-05-02T02:33:59.694Z,84.62
2023-05-02T02:35:03.976Z,83.81
2023-05-02T02:36:11.907Z,83.14
2023-05-02T02:37:19.149Z,83.04
2023-05-02T02:38:31.783Z,82.42
2023-05-02T02:39:45.420Z,84.62
2023-05-02T02:40:54.524Z,86.34
2023-05-02T02:42:04.229Z,85.40
2023-05-02T02:43:12.855Z,83.66
2023-05-02T02:44:28.524Z,83.69
2023-05-02T02:45:35.403Z,83.38
2023-05-02T02:46:49.024Z,83.39
2023-05-02T02:47:58.355Z,85.79
2023-05-02T02:49:15.178Z,86.51
2023-05-02T02:50:23.537Z,85.00
2023-05-02T02:51:31.850Z,83.77
2023-05-02T02:52:40.330Z,82.84
2023-05-02T02:53:51.724Z,83.94
2023-05-02T02:54:59.264Z,86.45
2023-05-02T02:56:05.110Z,87.05
2023-05-02T02:57:17.278Z,86.32
2023-05-02T02:58:30.661Z,85.23
2023-05-02T02:59:35.301Z,83.56
2023-05-02T03:00:38.405Z,82.67
2023-05-02T03:01:46.858Z,83.84
2023-05-02T03:02:49.851Z,83.85
2023-05-02T03:03:53.444Z,83.46
2023-05-02T03:04:57.100Z,82.85
2023-05-02T03:05:59.436Z,82.27
2023-05-02T03:07:02.168Z,83.89
2023-05-02T03:08:03.959Z,85.22
2023-05-02T03:09:06.450Z,84.27
2023-05-02T03:10:08.245Z,83.07
2023-05-02T03:11:10.919Z,82.79
2023-05-02T03:12:12.678Z,84.67
2023-05-02T03:13:15.131Z,87.20
2023-05-02T03:14:16.634Z,87.42
2023-05-02T03:15:47.763Z,86.26
2023-05-02T03:16:50.946Z,85.29
2023-05-02T03:17:53.432Z,84.16
2023-05-02T03:18:54.964Z,84.30
2023-05-02T03:19:58.132Z,85.20
2023-05-02T03:20:59.781Z,85.36
2023-05-02T03:22:02.236Z,84.37
2023-05-02T03:23:03.754Z,83.70
2023-05-02T03:24:06.788Z,83.16
2023-05-02T03:25:09.064Z,82.56
2023-05-02T03:26:11.958Z,82.54
2023-05-02T03:27:13.713Z,82.18
2023-05-02T03:28:16.119Z,82.16
2023-05-02T03:29:17.716Z,83.12
2023-05-02T03:30:20.482Z,83.58
2023-05-02T03:31:25.407Z,84.22
2023-05-02T03:32:30.109Z,83.59
2023-05-02T03:33:32.592Z,82.84
2023-05-02T03:34:34.997Z,82.77
2023-05-02T03:35:36.519Z,86.24
2023-05-02T03:36:39.262Z,89.49
2023-05-02T03:37:40.753Z,92.20
2023-05-02T03:38:43.419Z,93.72
2023-05-02T03:39:44.929Z,92.48
2023-05-02T03:40:47.352Z,90.50
2023-05-02T03:41:48.937Z,89.62
2023-05-02T03:42:51.380Z,88.63
2023-05-02T03:43:52.876Z,87.41
2023-05-02T03:44:55.606Z,86.19
2023-05-02T03:45:57.820Z,85.37
2023-05-02T03:47:00.472Z,84.96
2023-05-02T03:48:03.540Z,85.12
2023-05-02T03:49:05.988Z,85.00
2023-05-02T03:50:08.386Z,84.96
2023-05-02T03:51:10.808Z,86.35
2023-05-02T03:52:12.327Z,89.15
2023-05-02T03:53:16.149Z,88.95
2023-05-02T03:54:19.053Z,88.49
2023-05-02T03:55:21.336Z,87.52
2023-05-02T03:56:24.292Z,87.35
2023-05-02T03:57:25.818Z,87.47
2023-05-02T03:58:28.572Z,89.12
2023-05-02T03:59:32.870Z,91.06
2023-05-02T04:00:35.419Z,93.29
2023-05-02T04:01:36.926Z,92.54
2023-05-02T04:02:39.837Z,93.25
2023-05-02T04:03:43.057Z,94.53
2023-05-02T04:04:45.712Z,92.81
2023-05-02T04:05:47.480Z,93.40
2023-05-02T04:06:49.944Z,92.91
2023-05-02T04:07:51.532Z,92.85
2023-05-02T04:08:54.006Z,92.10
2023-05-02T04:09:55.548Z,91.26
2023-05-02T04:10:58.004Z,89.98
2023-05-02T04:11:59.736Z,88.75
2023-05-02T04:13:03.124Z,89.56
2023-05-02T04:14:07.693Z,88.91
2023-05-02T04:15:11.455Z,89.27
2023-05-02T04:16:13.351Z,89.35
2023-05-02T04:17:16.462Z,90.94
2023-05-02T04:18:18.417Z,92.56
2023-05-02T04:19:22.537Z,94.00
2023-05-02T04:20:24.551Z,94.69
2023-05-02T04:21:27.592Z,94.88
2023-05-02T04:22:29.429Z,94.87
2023-05-02T04:23:32.256Z,93.31
2023-05-02T04:24:34.276Z,92.64
2023-05-02T04:25:37.234Z,93.64
2023-05-02T04:26:39.173Z,92.34
2023-05-02T04:27:41.999Z,91.10
2023-05-02T04:28:44.003Z,91.16
2023-05-02T04:29:49.142Z,91.81
2023-05-02T04:30:52.478Z,91.78
2023-05-02T04:31:54.411Z,91.24
2023-05-02T04:32:57.841Z,90.85
2023-05-02T04:33:59.792Z,90.30
2023-05-02T04:35:04.351Z,89.93
2023-05-02T04:36:06.958Z,90.86
2023-05-02T04:37:09.822Z,90.64
2023-05-02T04:38:12.628Z,89.19
2023-05-02T04:39:14.469Z,88.39
2023-05-02T04:40:17.219Z,88.54
2023-05-02T04:41:19.061Z,88.17
2023-05-02T04:42:21.940Z,89.73
2023-05-02T04:43:24.970Z,91.87
2023-05-02T04:44:27.104Z,93.51
2023-05-02T04:45:30.089Z,96.51
2023-05-02T04:46:31.931Z,97.21
2023-05-02T04:47:34.767Z,97.70
2023-05-02T04:48:41.917Z,97.95
2023-05-02T04:49:43.843Z,98.00
2023-05-02T04:50:48.564Z,96.91
2023-05-02T04:51:52.024Z,95.53
2023-05-02T04:52:54.887Z,95.27
2023-05-02T04:53:56.657Z,97.31
2023-05-02T04:54:59.508Z,98.63
2023-05-02T04:56:01.627Z,99.43
2023-05-02T04:57:06.849Z,99.58
2023-05-02T04:58:09.579Z,98.34
2023-05-02T04:59:12.703Z,96.42
2023-05-02T05:00:15.579Z,96.58
2023-05-02T05:01:18.494Z,97.49
2023-05-02T05:02:20.405Z,97.52
2023-05-02T05:03:23.371Z,97.60
2023-05-02T05:04:25.295Z,97.34
2023-05-02T05:05:28.200Z,96.87
2023-05-02T05:06:32.066Z,95.64
2023-05-02T05:07:34.981Z,95.72
2023-05-02T05:08:36.958Z,94.66
2023-05-02T05:09:39.829Z,95.95
2023-05-02T05:10:41.640Z,96.94
2023-05-02T05:11:46.172Z,95.42
2023-05-02T05:12:49.320Z,94.67
2023-05-02T05:13:52.038Z,95.15
2023-05-02T05:14:53.863Z,95.82
2023-05-02T05:15:56.607Z,96.04
2023-05-02T05:16:58.638Z,96.53
2023-05-02T05:18:01.797Z,95.57
2023-05-02T05:19:04.310Z,94.41
2023-05-02T05:20:09.592Z,93.60
2023-05-02T05:21:11.488Z,92.50
2023-05-02T05:22:15.594Z,92.92
2023-05-02T05:23:18.031Z,91.97
2023-05-02T05:24:20.774Z,91.84
2023-05-02T05:25:22.783Z,92.85
2023-05-02T05:26:26.821Z,92.40
2023-05-02T05:27:29.589Z,93.90
2023-05-02T05:28:31.545Z,94.19
2023-05-02T05:29:34.280Z,95.13
2023-05-02T05:30:37.082Z,94.85
2023-05-02T05:31:39.129Z,94.01
2023-05-02T05:32:41.994Z,92.12
2023-05-02T05:33:44.234Z,91.15
2023-05-02T05:34:47.128Z,91.24
2023-05-02T05:35:48.973Z,91.02
2023-05-02T05:36:51.954Z,92.37
2023-05-02T05:37:55.313Z,92.89
2023-05-02T05:38:58.166Z,91.38
2023-05-02T05:40:00.239Z,89.76
2023-05-02T05:41:04.973Z,89.66
2023-05-02T05:42:07.501Z,88.72
2023-05-02T05:43:10.268Z,88.00
2023-05-02T05:44:12.062Z,87.42
2023-05-02T05:45:16.405Z,86.82
2023-05-02T05:46:19.134Z,85.85
2023-05-02T05:47:22.054Z,85.28
2023-05-02T05:48:25.258Z,85.57
2023-05-02T05:49:27.205Z,85.41
2023-05-02T05:50:30.083Z,85.18
2023-05-02T05:51:32.861Z,85.16
2023-05-02T05:52:34.787Z,84.36
2023-05-02T05:53:38.908Z,86.62
2023-05-02T05:54:40.925Z,89.87
2023-05-02T05:55:43.731Z,92.56
2023-05-02T05:56:45.856Z,94.49
2023-05-02T05:57:48.638Z,95.63
2023-05-02T05:58:50.578Z,94.86
2023-05-02T05:59:53.368Z,93.08
2023-05-02T06:00:55.199Z,95.26
2023-05-02T06:01:59.469Z,97.49
2023-05-02T06:03:01.652Z,97.62
2023-05-02T06:04:05.119Z,96.10
2023-05-02T06:05:07.724Z,95.25
2023-05-02T06:06:10.611Z,94.05
2023-05-02T06:07:12.509Z,94.80
2023-05-02T06:08:15.246Z,94.73
2023-05-02T06:09:18.357Z,93.26
2023-05-02T06:10:21.169Z,93.90
2023-05-02T06:11:24.394Z,92.33
2023-05-02T06:12:27.135Z,90.94
2023-05-02T06:13:28.918Z,91.55
2023-05-02T06:14:31.962Z,92.27
2023-05-02T06:15:34.455Z,92.93
2023-05-02T06:16:37.360Z,92.67
2023-05-02T06:17:39.263Z,91.88
2023-05-02T06:18:42.115Z,89.79
2023-05-02T06:19:43.968Z,87.65
2023-05-02T06:20:46.693Z,87.02
2023-05-02T06:22:51.391Z,86.49
2023-05-02T06:23:53.501Z,86.29
2023-05-02T06:24:57.827Z,84.87
2023-05-02T06:26:00.738Z,85.42
2023-05-02T06:27:03.571Z,83.90
2023-05-02T06:28:05.771Z,83.06
2023-05-02T06:29:08.528Z,83.06
2023-05-02T06:30:10.913Z,82.92
2023-05-02T06:31:13.688Z,83.65
2023-05-02T06:32:15.954Z,83.21
2023-05-02T06:33:18.783Z,82.28
2023-05-02T06:34:21.766Z,81.55
2023-05-02T06:35:23.628Z,81.87
2023-05-02T06:36:27.599Z,81.72
2023-05-02T06:37:33.668Z,81.36
2023-05-02T06:38:36.585Z,80.96
2023-05-02T06:39:38.476Z,81.27
2023-05-02T06:40:45.229Z,81.29
2023-05-02T06:41:48.512Z,81.45
2023-05-02T06:42:51.381Z,81.21
2023-05-02T06:43:54.133Z,80.00
2023-05-02T06:44:57.151Z,79.69
2023-05-02T06:45:59.930Z,79.75
2023-05-02T06:47:01.863Z,79.27
2023-05-02T06:48:05.134Z,79.60
2023-05-02T06:49:07.946Z,79.18
2023-05-02T06:50:11.904Z,78.28
2023-05-02T06:51:14.946Z,77.61
2023-05-02T06:52:17.788Z,77.99
2023-05-02T06:53:20.814Z,77.33
2023-05-02T06:54:22.786Z,77.72
2023-05-02T06:55:25.739Z,77.36
2023-05-02T06:56:28.937Z,76.34
2023-05-02T06:57:31.959Z,76.35
2023-05-02T06:58:34.780Z,76.97
2023-05-02T06:59:36.700Z,77.67
2023-05-02T07:00:39.549Z,77.64
2023-05-02T07:01:42.393Z,78.04
2023-05-02T07:02:46.839Z,77.64
2023-05-02T07:03:49.966Z,77.52
2023-05-02T07:04:51.883Z,77.09
2023-05-02T07:05:54.608Z,77.24
2023-05-02T07:06:56.483Z,77.19
2023-05-02T07:07:59.525Z,76.81
2023-05-02T07:09:01.390Z,76.61
2023-05-02T07:10:04.523Z,77.73
2023-05-02T07:11:06.381Z,77.46
2023-05-02T07:12:10.524Z,78.14
2023-05-02T07:13:12.546Z,77.75
2023-05-02T07:14:15.463Z,76.55
2023-05-02T07:15:18.328Z,76.25
2023-05-02T07:16:20.265Z,76.45
2023-05-02T07:17:23.555Z,76.50
2023-05-02T07:18:25.753Z,76.91
2023-05-02T07:19:28.529Z,76.63
2023-05-02T07:20:30.388Z,77.71
2023-05-02T07:21:33.632Z,77.70
2023-05-02T07:22:35.459Z,78.20
2023-05-02T07:23:38.352Z,77.80
2023-05-02T07:24:40.689Z,78.08
2023-05-02T07:25:43.504Z,78.07
2023-05-02T07:26:45.726Z,78.13
2023-05-02T07:27:49.815Z,78.95
2023-05-02T07:28:51.701Z,78.74
2023-05-02T07:29:54.483Z,79.60
2023-05-02T07:30:56.402Z,80.45
2023-05-02T07:31:59.138Z,81.33
2023-05-02T07:33:01.294Z,82.12
2023-05-02T07:34:04.106Z,82.41
2023-05-02T07:35:07.322Z,81.95
2023-05-02T07:36:10.129Z,80.64
2023-05-02T07:37:12.093Z,81.93
2023-05-02T07:38:15.440Z,84.24
2023-05-02T07:39:17.524Z,84.91
2023-05-02T07:40:20.776Z,85.46
2023-05-02T07:41:23.573Z,84.59
2023-05-02T07:42:29.008Z,84.85
2023-05-02T07:43:33.981Z,84.04
2023-05-02T07:44:36.841Z,83.82
2023-05-02T07:45:39.632Z,83.61
2023-05-02T07:46:42.096Z,84.06
2023-05-02T07:47:44.959Z,85.30
2023-05-02T07:48:47.936Z,85.22
2023-05-02T07:49:52.247Z,84.26
2023-05-02T07:50:55.025Z,84.52
2023-05-02T07:51:57.992Z,83.55
2023-05-02T07:53:00.744Z,83.96
2023-05-02T07:54:03.889Z,84.30
2023-05-02T07:55:07.564Z,84.42
2023-05-02T07:56:10.296Z,83.93
2023-05-02T07:57:12.534Z,84.41
2023-05-02T07:58:15.280Z,84.67
2023-05-02T07:59:18.664Z,86.14
2023-05-02T08:00:21.563Z,86.77
2023-05-02T08:01:23.374Z,86.66
2023-05-02T08:02:26.380Z,86.33
2023-05-02T08:03:29.540Z,85.87
2023-05-02T08:04:32.550Z,85.58
2023-05-02T08:05:35.395Z,85.72
2023-05-02T08:06:38.474Z,86.38
2023-05-02T08:07:41.288Z,86.00
2023-05-02T08:08:43.164Z,85.97
2023-05-02T08:09:46.310Z,85.41
2023-05-02T08:10:51.240Z,85.14
2023-05-02T08:11:54.012Z,85.57
2023-05-02T08:12:56.952Z,86.14
2023-05-02T08:14:00.288Z,86.50
2023-05-02T08:15:07.970Z,86.66
2023-05-02T08:16:11.366Z,86.34
2023-05-02T08:17:13.269Z,85.99
2023-05-02T08:18:16.318Z,86.36
2023-05-02T08:19:18.122Z,86.41
2023-05-02T08:20:22.378Z,85.89
2023-05-02T08:21:25.314Z,85.87
2023-05-02T08:22:28.113Z,83.83
2023-05-02T08:23:31.346Z,84.03
2023-05-02T08:24:34.242Z,83.72
2023-05-02T08:25:37.100Z,83.73
2023-05-02T08:26:39.002Z,84.16
2023-05-02T08:27:41.735Z,83.15
2023-05-02T08:28:44.571Z,82.45
2023-05-02T08:29:47.383Z,81.63
2023-05-02T08:30:51.482Z,82.62
2023-05-02T08:31:53.254Z,83.03
2023-05-02T08:32:56.017Z,83.31
2023-05-02T08:33:58.859Z,82.24
2023-05-02T08:35:02.556Z,81.64
2023-05-02T08:36:11.946Z,81.79
2023-05-02T08:37:13.794Z,81.93
2023-05-02T08:38:16.676Z,81.35
2023-05-02T08:39:19.531Z,80.33
2023-05-02T08:40:34.001Z,80.27
2023-05-02T08:41:44.889Z,85.16
2023-05-02T08:42:48.498Z,86.20
2023-05-02T08:43:51.288Z,85.03
2023-05-02T08:44:53.304Z,83.29
2023-05-02T08:46:00.803Z,81.48
2023-05-02T08:47:04.211Z,81.12
2023-05-02T08:48:10.359Z,81.91
2023-05-02T08:49:16.553Z,80.81
2023-05-02T08:50:19.107Z,81.92
2023-05-02T08:51:24.322Z,83.28
2023-05-02T08:52:26.941Z,83.12
2023-05-02T08:53:32.851Z,82.38
2023-05-02T08:54:38.693Z,82.60
2023-05-02T08:55:42.068Z,80.85
2023-05-02T08:56:46.092Z,80.26
2023-05-02T08:57:48.981Z,80.94
2023-05-02T08:58:51.714Z,80.88
2023-05-02T08:59:54.476Z,81.17
2023-05-02T09:01:01.609Z,81.29
2023-05-02T09:02:23.778Z,81.53
2023-05-02T09:03:31.663Z,82.00
2023-05-02T09:04:35.789Z,82.75
2023-05-02T09:05:41.047Z,83.25
2023-05-02T09:06:43.881Z,83.98
2023-05-02T09:07:48.043Z,83.36
2023-05-02T09:08:53.285Z,82.85
2023-05-02T09:09:56.786Z,81.58
2023-05-02T09:10:59.750Z,80.28
2023-05-02T09:12:02.746Z,79.41
2023-05-02T09:13:30.569Z,77.90
2023-05-02T09:14:33.583Z,78.16
2023-05-02T09:15:36.494Z,77.04
2023-05-02T09:16:40.907Z,76.91
2023-05-02T09:17:44.271Z,78.03
2023-05-02T09:18:48.658Z,77.77
2023-05-02T09:20:00.340Z,76.79
2023-05-02T09:21:08.821Z,76.61
2023-05-02T09:22:11.789Z,77.11
2023-05-02T09:23:14.207Z,76.17
2023-05-02T09:24:18.474Z,76.49
2023-05-02T09:25:21.584Z,75.86
2023-05-02T09:26:28.855Z,74.84
2023-05-02T09:27:49.981Z,74.62
2023-05-02T09:28:55.831Z,74.41
2023-05-02T09:30:18.681Z,76.29
2023-05-02T09:32:51.188Z,79.16
2023-05-02T09:33:54.595Z,79.81
2023-05-02T09:35:06.992Z,78.58
2023-05-02T09:36:12.168Z,77.17
2023-05-02T09:37:35.687Z,76.26
2023-05-02T09:38:39.875Z,76.84
2023-05-02T09:39:42.658Z,76.92
2023-05-02T09:40:53.770Z,76.02
2023-05-02T09:41:56.810Z,75.17
2023-05-02T09:42:59.942Z,74.61
2023-05-02T09:44:02.817Z,74.53
2023-05-02T09:45:05.601Z,72.07
2023-05-02T09:46:10.760Z,72.97
2023-05-02T09:47:26.522Z,72.55
2023-05-02T09:48:32.102Z,73.01
2023-05-02T09:49:41.110Z,71.82
2023-05-02T09:50:43.000Z,70.63
2023-05-02T09:51:46.619Z,70.22
2023-05-02T09:53:01.102Z,69.42
2023-05-02T09:54:04.422Z,69.85
2023-05-02T09:55:20.761Z,70.90
2023-05-02T09:56:24.094Z,71.69
2023-05-02T09:57:40.181Z,72.34
2023-05-02T09:58:42.954Z,72.00
2023-05-02T09:59:56.436Z,72.14
2023-05-02T10:00:59.279Z,71.86
2023-05-02T10:02:04.300Z,71.01
2023-05-02T10:03:07.542Z,70.31
2023-05-02T10:04:16.309Z,70.77
2023-05-02T10:05:20.024Z,70.87
2023-05-02T10:06:23.103Z,69.63
2023-05-02T10:07:26.815Z,71.01
2023-05-02T10:08:29.846Z,71.71
2023-05-02T10:09:36.043Z,71.79
2023-05-02T10:10:41.682Z,70.93
2023-05-02T10:11:45.518Z,71.71
2023-05-02T10:12:52.875Z,70.87
2023-05-02T10:13:56.128Z,71.58
2023-05-02T10:15:03.573Z,72.07
2023-05-02T10:16:08.290Z,74.67
2023-05-02T10:17:15.082Z,75.37
2023-05-02T10:18:22.932Z,75.02
2023-05-02T10:19:31.367Z,76.04
2023-05-02T10:20:37.137Z,77.43
2023-05-02T10:21:45.843Z,78.73
2023-05-02T10:22:50.140Z,78.47
2023-05-02T10:23:54.134Z,77.31
2023-05-02T10:24:58.163Z,75.92
2023-05-02T10:26:01.320Z,75.93
2023-05-02T10:27:04.629Z,75.63
2023-05-02T10:28:07.529Z,74.38
2023-05-02T10:29:11.078Z,74.86
2023-05-02T10:30:13.405Z,76.41
2023-05-02T10:31:17.638Z,75.75
2023-05-02T10:32:22.826Z,74.85
2023-05-02T10:33:26.232Z,74.14
2023-05-02T10:34:32.594Z,73.38
2023-05-02T10:35:38.185Z,72.08
2023-05-02T10:36:41.577Z,73.07
2023-05-02T10:37:45.325Z,73.20
2023-05-02T10:38:48.446Z,72.30
2023-05-02T10:39:50.334Z,71.73
2023-05-02T10:40:57.279Z,71.43
2023-05-02T10:42:02.458Z,70.93
2023-05-02T10:43:06.494Z,70.76
2023-05-02T10:44:09.772Z,69.86
2023-05-02T10:45:13.138Z,68.26
2023-05-02T10:46:37.670Z,67.69
2023-05-02T10:47:39.770Z,68.19
2023-05-02T10:48:43.251Z,68.48
2023-05-02T10:49:52.262Z,67.75
2023-05-02T10:50:56.728Z,67.85
2023-05-02T10:51:58.988Z,66.93
2023-05-02T10:53:25.256Z,66.37
2023-05-02T10:54:28.122Z,65.74
2023-05-02T10:55:29.966Z,65.44
2023-05-02T10:56:32.740Z,65.43
2023-05-02T10:57:35.451Z,65.58
2023-05-02T10:58:37.443Z,67.17
2023-05-02T10:59:41.325Z,68.15
2023-05-02T11:00:43.201Z,68.74
2023-05-02T11:01:46.062Z,69.73
2023-05-02T11:02:50.086Z,69.21
2023-05-02T11:03:54.206Z,68.82
2023-05-02T11:05:03.077Z,68.84
2023-05-02T11:06:06.827Z,68.90
2023-05-02T11:07:19.917Z,68.70
2023-05-02T11:08:31.695Z,69.36
2023-05-02T11:09:34.174Z,70.60
2023-05-02T11:10:36.971Z,70.42
2023-05-02T11:11:40.823Z,70.70
2023-05-02T11:12:48.610Z,69.55
2023-05-02T11:13:51.553Z,69.29
2023-05-02T11:14:54.335Z,69.83
2023-05-02T11:15:59.805Z,70.26
2023-05-02T11:17:10.043Z,69.76
2023-05-02T11:18:14.367Z,70.12
2023-05-02T11:19:16.486Z,69.29
2023-05-02T11:20:21.299Z,70.37
2023-05-02T11:21:29.514Z,69.31
2023-05-02T11:22:32.168Z,68.51
2023-05-02T11:23:36.857Z,67.48
2023-05-02T11:24:39.870Z,67.53
2023-05-02T11:25:44.378Z,66.61
2023-05-02T11:26:46.507Z,65.77
2023-05-02T11:27:49.454Z,66.11
2023-05-02T11:28:52.759Z,66.90
2023-05-02T11:29:54.875Z,66.46
2023-05-02T11:30:58.079Z,66.93
2023-05-02T11:32:00.298Z,68.12
2023-05-02T11:33:16.210Z,70.20
2023-05-02T11:34:20.134Z,70.96
2023-05-02T11:35:24.970Z,72.39
2023-05-02T11:36:33.498Z,73.03
2023-05-02T11:37:36.598Z,74.09
2023-05-02T11:38:40.148Z,75.24
2023-05-02T11:39:42.438Z,77.60
2023-05-02T11:40:59.692Z,77.83
2023-05-02T11:42:01.574Z,77.85
2023-05-02T11:43:15.085Z,77.40
2023-05-02T11:44:18.100Z,78.68
2023-05-02T11:45:20.998Z,78.81
2023-05-02T11:46:23.890Z,78.94
2023-05-02T11:47:27.091Z,79.22
2023-05-02T11:48:31.180Z,78.38
2023-05-02T11:49:33.059Z,78.87
2023-05-02T11:50:48.708Z,79.78
2023-05-02T11:51:52.830Z,80.73
2023-05-02T11:52:54.991Z,81.81
2023-05-02T11:53:57.816Z,81.68
2023-05-02T11:54:59.872Z,80.14
2023-05-02T11:56:05.137Z,79.80
2023-05-02T11:57:07.567Z,80.46
2023-05-02T11:58:14.230Z,80.83
2023-05-02T11:59:17.014Z,81.72
2023-05-02T12:00:19.108Z,82.24
2023-05-02T12:01:22.415Z,82.88
2023-05-02T12:02:36.288Z,83.23
2023-05-02T12:03:39.187Z,84.37
2023-05-02T12:04:42.703Z,84.20
2023-05-02T12:05:46.879Z,84.34
2023-05-02T12:06:56.544Z,86.49
2023-05-02T12:07:58.495Z,86.91
2023-05-02T12:09:08.967Z,87.56
2023-05-02T12:10:12.918Z,88.00
2023-05-02T12:11:16.870Z,89.06
2023-05-02T12:12:20.969Z,89.22
2023-05-02T12:13:25.013Z,90.82
2023-05-02T12:14:28.251Z,93.72
2023-05-02T12:15:31.133Z,94.91
2023-05-02T12:16:34.094Z,95.22
2023-05-02T12:17:40.649Z,94.61
2023-05-02T12:18:43.796Z,94.19
2023-05-02T12:19:46.065Z,93.42
2023-05-02T12:20:51.857Z,93.69
2023-05-02T12:21:53.870Z,92.98
2023-05-02T12:22:57.522Z,93.28
2023-05-02T12:24:01.744Z,93.53
2023-05-02T12:25:05.795Z,93.40
2023-05-02T12:26:18.271Z,94.71
2023-05-02T12:27:21.088Z,94.86
2023-05-02T12:28:24.302Z,93.91
2023-05-02T12:29:38.174Z,94.31
2023-05-02T12:30:41.841Z,92.61
2023-05-02T12:31:52.223Z,93.14
2023-05-02T12:32:58.296Z,93.04
2023-05-02T12:34:01.767Z,93.19
2023-05-02T12:35:04.351Z,92.29
2023-05-02T12:36:09.933Z,92.64
2023-05-02T12:37:11.879Z,93.47
2023-05-02T12:38:16.917Z,94.06
2023-05-02T12:39:20.187Z,93.61
2023-05-02T12:40:22.306Z,93.15
2023-05-02T12:41:32.922Z,93.40
2023-05-02T12:42:35.844Z,95.05
2023-05-02T12:43:47.770Z,92.94
2023-05-02T12:44:53.239Z,93.00
2023-05-02T12:46:11.114Z,93.50
2023-05-02T12:47:15.890Z,95.17
2023-05-02T12:48:19.886Z,95.15
2023-05-02T12:49:22.836Z,94.42
2023-05-02T12:50:36.674Z,93.47
2023-05-02T12:51:41.556Z,94.06
2023-05-02T12:52:48.072Z,94.46
2023-05-02T12:53:50.862Z,93.37
2023-05-02T12:54:53.005Z,92.65
2023-05-02T12:56:03.795Z,92.67
2023-05-02T12:57:06.501Z,94.12
2023-05-02T12:58:09.638Z,98.59
2023-05-02T12:59:27.717Z,98.63
2023-05-02T13:00:30.963Z,99.52
2023-05-02T13:01:34.920Z,98.47
2023-05-02T13:02:37.148Z,96.32
2023-05-02T13:03:40.460Z,94.98
2023-05-02T13:04:43.304Z,96.91
2023-05-02T13:05:46.061Z,100.00
2023-05-02T13:06:50.570Z,99.66
2023-05-02T13:07:52.893Z,99.30
2023-05-02T13:08:55.650Z,97.82
2023-05-02T13:09:58.572Z,95.13
2023-05-02T13:11:01.659Z,94.92
2023-05-02T13:12:04.400Z,95.07
2023-05-02T13:13:07.784Z,96.77
2023-05-02T13:14:11.526Z,94.72
2023-05-02T13:15:14.794Z,92.99
2023-05-02T13:16:17.752Z,90.04
2023-05-02T13:17:19.741Z,92.24
2023-05-02T13:18:22.801Z,92.28
2023-05-02T13:19:24.844Z,96.22
2023-05-02T13:20:27.602Z,98.33
2023-05-02T13:21:31.152Z,95.31
2023-05-02T13:22:34.530Z,93.40
2023-05-02T13:23:39.447Z,92.72
2023-05-02T13:24:41.278Z,91.73
2023-05-02T13:25:44.323Z,91.12
2023-05-02T13:26:47.149Z,89.03
2023-05-02T13:27:48.941Z,91.28
2023-05-02T13:28:51.680Z,90.35
2023-05-02T13:29:53.506Z,89.97
2023-05-02T13:30:56.448Z,90.58
2023-05-02T13:31:59.217Z,91.16
2023-05-02T13:33:01.165Z,88.96
2023-05-02T13:34:04.553Z,88.26
2023-05-02T13:35:07.646Z,84.84
2023-05-02T13:36:10.487Z,86.36
2023-05-02T13:37:12.282Z,83.78
2023-05-02T13:38:16.379Z,82.23
2023-05-02T13:39:18.204Z,79.82
2023-05-02T13:40:21.088Z,78.78
2023-05-02T13:41:24.498Z,80.45
2023-05-02T13:42:27.329Z,79.96
2023-05-02T13:43:30.146Z,79.89
2023-05-02T13:44:32.304Z,80.11
2023-05-02T13:45:35.529Z,77.94
2023-05-02T13:46:37.739Z,80.98
2023-05-02T13:47:41.555Z,79.70
2023-05-02T13:48:44.573Z,80.78
2023-05-02T13:49:46.545Z,79.47
2023-05-02T13:50:49.457Z,79.66
2023-05-02T13:51:51.351Z,77.94
2023-05-02T13:52:54.221Z,80.84
2023-05-02T13:53:58.304Z,80.53
2023-05-02T13:55:01.570Z,78.66
2023-05-02T13:56:04.403Z,79.90
2023-05-02T13:57:07.334Z,82.62
2023-05-02T13:58:10.068Z,79.68
2023-05-02T13:59:11.945Z,78.85
2023-05-02T14:00:16.229Z,78.97
2023-05-02T14:01:18.456Z,80.07
2023-05-02T14:02:22.813Z,78.23
2023-05-02T14:03:24.965Z,77.71
2023-05-02T14:04:27.909Z,77.55
2023-05-02T14:05:29.797Z,78.25
2023-05-02T14:06:33.107Z,76.24
2023-05-02T14:07:35.048Z,75.33
2023-05-02T14:08:38.046Z,76.27
2023-05-02T14:09:42.135Z,75.90
2023-05-02T14:10:43.965Z,74.87
2023-05-02T14:11:47.240Z,74.05