createdAt,value
2022-12-26T00:01:18.815Z,20.62
2022-12-26T00:03:45.216Z,20.61
2022-12-26T00:06:15.180Z,20.61
2022-12-26T00:08:42.038Z,20.59
2022-12-26T00:11:08.378Z,20.59
2022-12-26T00:13:38.471Z,20.59
2022-12-26T00:16:08.120Z,20.57
2022-12-26T00:18:37.691Z,20.57
2022-12-26T00:21:04.062Z,20.55
2022-12-26T00:23:31.572Z,20.56
2022-12-26T00:26:04.630Z,20.56
2022-12-26T00:28:30.980Z,20.56
2022-12-26T00:30:57.316Z,20.56
2022-12-26T00:33:23.644Z,20.54
2022-12-26T00:35:49.983Z,20.53
2022-12-26T00:38:16.499Z,20.53
2022-12-26T00:40:44.893Z,20.50
2022-12-26T00:43:11.236Z,20.52
2022-12-26T00:45:37.567Z,20.50
2022-12-26T00:48:03.901Z,20.50
2022-12-26T00:50:34.547Z,20.50
2022-12-26T00:53:01.438Z,20.49
2022-12-26T00:55:29.319Z,20.48
2022-12-26T00:57:55.642Z,20.48
2022-12-26T01:00:21.964Z,20.49
2022-12-26T01:02:48.482Z,20.48
2022-12-26T01:05:14.908Z,20.47
2022-12-26T01:08:21.682Z,20.48
2022-12-26T01:10:27.811Z,20.48
2022-12-26T01:12:54.139Z,20.46
2022-12-26T01:15:20.458Z,20.45
2022-12-26T01:17:46.777Z,20.45
2022-12-26T01:20:14.128Z,20.45
2022-12-26T01:22:40.450Z,20.44
2022-12-26T01:25:07.201Z,20.44
2022-12-26T01:27:33.524Z,20.44
2022-12-26T01:29:59.856Z,20.44
2022-12-26T01:32:26.204Z,20.46
2022-12-26T01:34:55.276Z,20.48
2022-12-26T01:37:23.377Z,20.47
2022-12-26T01:39:49.708Z,20.49
2022-12-26T01:42:16.737Z,20.48
2022-12-26T01:44:54.672Z,20.45
2022-12-26T01:47:21.005Z,20.44
2022-12-26T01:49:47.860Z,20.42
2022-12-26T01:52:18.039Z,20.41
2022-12-26T01:54:45.579Z,20.40
2022-12-26T01:57:21.879Z,20.40
2022-12-26T01:59:48.199Z,20.39
2022-12-26T02:02:14.592Z,20.39
2022-12-26T02:05:02.951Z,20.38
2022-12-26T02:07:29.282Z,20.37
2022-12-26T02:09:55.649Z,20.37
2022-12-26T02:12:35.627Z,20.37
2022-12-26T02:15:04.851Z,20.36
2022-12-26T02:17:31.201Z,20.36
2022-12-26T02:20:16.125Z,20.34
2022-12-26T02:22:55.295Z,20.34
2022-12-26T02:25:50.964Z,20.35
2022-12-26T02:28:25.311Z,20.34
2022-12-26T02:30:54.590Z,20.34
2022-12-26T02:33:30.116Z,20.34
2022-12-26T02:35:56.375Z,20.33
2022-12-26T02:38:29.076Z,20.33
2022-12-26T02:41:01.515Z,20.32
2022-12-26T02:43:34.375Z,20.32
2022-12-26T02:46:28.416Z,20.31
2022-12-26T02:48:55.949Z,20.31
2022-12-26T02:51:50.126Z,20.31
2022-12-26T02:54:37.701Z,20.30
2022-12-26T02:57:23.438Z,20.31
2022-12-26T03:00:28.592Z,20.30
2022-12-26T03:03:30.296Z,20.30
2022-12-26T03:06:16.853Z,20.31
2022-12-26T03:09:03.554Z,20.28
2022-12-26T03:11:49.337Z,20.28
2022-12-26T03:18:15.134Z,20.28
2022-12-26T03:20:41.532Z,20.27
2022-12-26T03:23:08.800Z,20.27
2022-12-26T03:25:53.990Z,20.27
2022-12-26T03:28:20.526Z,20.27
2022-12-26T03:30:49.598Z,20.26
2022-12-26T03:49:27.938Z,20.33
2022-12-26T03:52:28.383Z,20.34
2022-12-26T03:55:17.778Z,20.36
2022-12-26T03:58:06.613Z,20.36
2022-12-26T04:00:51.528Z,20.36
2022-12-26T04:03:36.712Z,20.37
2022-12-26T04:06:22.694Z,20.38
2022-12-26T04:09:13.373Z,20.38
2022-12-26T04:11:58.564Z,20.38
2022-12-26T04:14:46.583Z,20.37
2022-12-26T04:17:50.596Z,20.38
2022-12-26T04:20:22.329Z,20.37
2022-12-26T04:23:24.095Z,20.39
2022-12-26T04:26:11.496Z,20.39
2022-12-26T04:28:56.265Z,20.41
2022-12-26T04:31:45.663Z,20.41
2022-12-26T04:34:41.062Z,20.43
2022-12-26T04:37:26.686Z,20.43
2022-12-26T04:40:12.383Z,20.44
2022-12-26T04:42:57.203Z,20.43
2022-12-26T04:45:23.579Z,20.43
2022-12-26T04:48:08.896Z,20.44
2022-12-26T04:50:35.239Z,20.42
2022-12-26T04:53:01.675Z,20.42
2022-12-26T04:55:28.690Z,20.41
2022-12-26T04:57:55.026Z,20.42
2022-12-26T05:00:21.849Z,20.42
2022-12-26T05:03:06.845Z,20.42
2022-12-26T05:05:53.163Z,20.41
2022-12-26T05:09:00.650Z,20.41
2022-12-26T05:11:27.361Z,20.40
2022-12-26T05:13:53.859Z,20.39
2022-12-26T05:16:39.154Z,20.40
2022-12-26T05:19:24.333Z,20.39
2022-12-26T05:22:09.686Z,20.39
2022-12-26T05:24:56.424Z,20.38
2022-12-26T05:27:41.275Z,20.38
2022-12-26T05:30:07.905Z,20.37
2022-12-26T05:32:53.028Z,20.37
2022-12-26T05:35:19.348Z,20.36
2022-12-26T05:37:46.913Z,20.36
2022-12-26T05:40:13.259Z,20.36
2022-12-26T05:42:39.638Z,20.36
2022-12-26T05:45:06.265Z,20.37
2022-12-26T05:47:32.591Z,20.38
2022-12-26T05:49:58.931Z,20.39
2022-12-26T05:52:25.244Z,20.41
2022-12-26T05:54:51.595Z,20.41
2022-12-26T05:57:17.915Z,20.43
2022-12-26T05:59:44.253Z,20.43
2022-12-26T06:02:10.758Z,20.43
2022-12-26T06:04:37.147Z,20.44
2022-12-26T06:07:03.469Z,20.44
2022-12-26T06:09:29.848Z,20.45
2022-12-26T06:11:56.184Z,20.45
2022-12-26T06:14:22.964Z,20.44
2022-12-26T06:16:49.360Z,20.44
2022-12-26T06:19:15.716Z,20.43
2022-12-26T06:21:42.067Z,20.43
2022-12-26T06:24:08.408Z,20.43
2022-12-26T06:26:34.747Z,20.43
2022-12-26T06:29:01.081Z,20.44
2022-12-26T06:31:27.514Z,20.42
2022-12-26T06:33:58.120Z,20.42
2022-12-26T06:36:24.837Z,20.42
2022-12-26T06:38:51.213Z,20.41
2022-12-26T06:41:17.876Z,20.42
2022-12-26T06:43:44.256Z,20.40
2022-12-26T06:46:12.031Z,20.40
2022-12-26T06:48:39.612Z,20.39
2022-12-26T06:51:06.620Z,20.38
2022-12-26T06:53:32.963Z,20.38
2022-12-26T06:56:05.110Z,20.39
2022-12-26T06:58:31.487Z,20.38
2022-12-26T07:01:03.722Z,20.36
2022-12-26T07:03:30.131Z,20.37
2022-12-26T07:05:56.459Z,20.36
2022-12-26T07:08:22.775Z,20.35
2022-12-26T07:10:49.140Z,20.34
2022-12-26T07:13:15.487Z,20.34
2022-12-26T07:15:41.810Z,20.33
2022-12-26T07:18:08.190Z,20.31
2022-12-26T07:20:34.562Z,20.31
2022-12-26T07:23:00.918Z,20.31
2022-12-26T07:25:27.248Z,20.31
2022-12-26T07:27:53.849Z,20.31
2022-12-26T07:30:20.184Z,20.30
2022-12-26T07:32:46.515Z,20.29
2022-12-26T07:35:12.842Z,20.28
2022-12-26T07:37:39.153Z,20.28
2022-12-26T07:40:05.688Z,20.28
2022-12-26T07:42:32.066Z,20.28
2022-12-26T07:44:58.388Z,20.26
2022-12-26T07:47:24.724Z,20.26
2022-12-26T07:49:52.471Z,20.26
2022-12-26T07:52:19.853Z,20.26
2022-12-26T07:54:46.207Z,20.27
2022-12-26T07:57:46.702Z,20.25
2022-12-26T07:59:59.014Z,20.25
2022-12-26T08:02:25.585Z,20.25
2022-12-26T08:04:52.063Z,20.25
2022-12-26T08:07:18.404Z,20.23
2022-12-26T08:09:45.142Z,20.23
2022-12-26T08:12:11.539Z,20.23
2022-12-26T08:14:38.010Z,20.24
2022-12-26T08:17:04.424Z,20.22
2022-12-26T08:19:30.768Z,20.21
2022-12-26T08:22:22.606Z,20.21
2022-12-26T08:24:48.968Z,20.21
2022-12-26T08:27:16.002Z,20.21
2022-12-26T08:29:42.344Z,20.21
2022-12-26T08:32:08.684Z,20.22
2022-12-26T08:34:35.069Z,20.23
2022-12-26T08:37:01.490Z,20.24
2022-12-26T08:39:27.835Z,20.25
2022-12-26T08:41:54.219Z,20.27
2022-12-26T08:44:28.718Z,20.27
2022-12-26T08:46:55.476Z,20.17
2022-12-26T08:49:21.820Z,19.00
2022-12-26T08:51:48.197Z,18.27
2022-12-26T08:54:14.534Z,18.00
2022-12-26T08:56:40.928Z,17.77
2022-12-26T08:59:07.606Z,18.22
2022-12-26T09:01:34.125Z,18.60
2022-12-26T09:04:01.947Z,18.72
2022-12-26T09:06:28.294Z,18.82
2022-12-26T09:08:54.652Z,18.92
2022-12-26T09:11:22.130Z,19.18
2022-12-26T09:13:48.619Z,19.11
2022-12-26T09:16:15.702Z,19.15
2022-12-26T09:18:42.345Z,19.18
2022-12-26T09:21:08.996Z,19.25
2022-12-26T09:23:35.394Z,19.36
2022-12-26T09:26:14.873Z,19.39
2022-12-26T09:28:41.369Z,19.37
2022-12-26T09:31:08.411Z,19.34
2022-12-26T09:33:37.555Z,19.35
2022-12-26T09:36:08.283Z,19.37
2022-12-26T09:38:37.409Z,19.35
2022-12-26T09:41:18.955Z,19.37
2022-12-26T09:44:03.448Z,19.71
2022-12-26T09:46:35.013Z,19.84
2022-12-26T09:49:12.362Z,19.94
2022-12-26T09:51:39.649Z,19.96
2022-12-26T09:54:06.153Z,19.99
2022-12-26T09:59:20.776Z,20.00
2022-12-26T10:01:49.112Z,20.05
2022-12-26T10:04:28.539Z,20.09
2022-12-26T10:07:05.592Z,20.09
2022-12-26T10:09:36.432Z,20.12
2022-12-26T10:12:30.568Z,20.12
2022-12-26T10:14:57.528Z,20.15
2022-12-26T10:17:42.692Z,20.13
2022-12-26T10:20:19.903Z,20.15
2022-12-26T10:23:00.335Z,20.17
2022-12-26T10:25:38.979Z,20.17
2022-12-26T10:28:18.788Z,20.17
2022-12-26T10:30:45.154Z,20.20
2022-12-26T10:33:17.576Z,20.26
2022-12-26T10:35:44.169Z,20.24
2022-12-26T10:38:27.458Z,20.22
2022-12-26T10:40:54.182Z,20.25
2022-12-26T10:43:20.443Z,20.24
2022-12-26T10:45:58.425Z,20.24
2022-12-26T10:48:25.265Z,20.26
2022-12-26T10:50:51.589Z,20.27
2022-12-26T10:53:17.938Z,20.26
2022-12-26T10:55:44.283Z,20.27
2022-12-26T10:58:26.210Z,20.26
2022-12-26T11:00:53.297Z,20.26
2022-12-26T11:03:20.175Z,20.30
2022-12-26T11:08:43.079Z,20.29
2022-12-26T11:11:13.714Z,20.29
2022-12-26T11:13:41.940Z,20.33
2022-12-26T11:16:08.325Z,20.30
2022-12-26T11:18:37.138Z,20.33
2022-12-26T11:21:18.451Z,20.29
2022-12-26T11:23:45.113Z,20.32
2022-12-26T11:26:22.117Z,20.32
2022-12-26T11:28:48.470Z,20.33
2022-12-26T11:31:26.620Z,20.35
2022-12-26T11:33:53.011Z,20.33
2022-12-26T11:36:20.681Z,20.35
2022-12-26T11:38:51.297Z,20.38
2022-12-26T11:41:32.440Z,20.39
2022-12-26T11:44:11.337Z,20.36
2022-12-26T11:46:40.531Z,20.36
2022-12-26T11:49:06.985Z,20.39
2022-12-26T11:51:34.057Z,20.40
2022-12-26T11:54:13.526Z,20.42
2022-12-26T11:56:39.900Z,20.44
2022-12-26T11:59:20.996Z,20.43
2022-12-26T12:01:47.436Z,20.42
2022-12-26T12:04:13.840Z,20.45
2022-12-26T12:06:40.135Z,20.44
2022-12-26T12:09:06.462Z,20.43
2022-12-26T12:11:35.733Z,20.40
2022-12-26T12:14:08.433Z,20.44
2022-12-26T12:16:53.671Z,20.40
2022-12-26T12:19:24.337Z,20.17
2022-12-26T12:21:56.454Z,20.23
2022-12-26T12:24:32.611Z,20.32
2022-12-26T12:27:08.159Z,20.34
2022-12-26T12:29:37.391Z,20.38
2022-12-26T12:32:13.953Z,20.39
2022-12-26T12:34:48.714Z,20.39
2022-12-26T12:37:31.617Z,20.41
2022-12-26T12:39:57.891Z,20.42
2022-12-26T12:42:31.421Z,20.44
2022-12-26T12:45:03.017Z,20.44
2022-12-26T12:47:35.288Z,20.53
2022-12-26T12:50:21.860Z,20.53
2022-12-26T12:52:54.383Z,20.51
2022-12-26T12:55:36.691Z,20.48
2022-12-26T12:58:05.817Z,20.49
2022-12-26T13:00:38.479Z,20.50
2022-12-26T13:03:12.960Z,20.50
2022-12-26T13:05:44.483Z,20.65
2022-12-26T13:08:15.722Z,20.79
2022-12-26T13:10:49.947Z,20.87
2022-12-26T13:13:20.183Z,20.93
2022-12-26T13:15:47.623Z,20.81
2022-12-26T13:18:17.945Z,20.76
2022-12-26T13:20:44.923Z,20.74
2022-12-26T13:23:32.369Z,20.68
2022-12-26T13:26:06.032Z,20.85
2022-12-26T13:28:33.826Z,20.95
2022-12-26T13:31:00.156Z,20.99
2022-12-26T13:33:27.220Z,21.06
2022-12-26T13:36:01.629Z,21.01
2022-12-26T13:38:54.101Z,20.76
2022-12-26T13:41:39.408Z,21.00
2022-12-26T13:44:20.721Z,21.07
2022-12-26T13:46:47.054Z,21.07
2022-12-26T13:49:29.656Z,21.07
2022-12-26T13:51:56.924Z,20.93
2022-12-26T13:54:23.966Z,21.11
2022-12-26T13:56:50.269Z,21.22
2022-12-26T13:59:17.894Z,21.29
2022-12-26T14:01:55.370Z,21.36
2022-12-26T14:04:22.105Z,21.41
2022-12-26T14:06:59.381Z,21.37
2022-12-26T14:09:44.525Z,21.25
2022-12-26T14:12:10.808Z,21.20
2022-12-26T14:14:39.859Z,21.17
2022-12-26T14:17:24.959Z,21.16
2022-12-26T14:20:01.458Z,21.16
2022-12-26T14:22:30.967Z,21.15
2022-12-26T14:25:00.362Z,21.12
2022-12-26T14:27:31.716Z,21.11
2022-12-26T14:30:01.554Z,21.05
2022-12-26T14:32:38.277Z,21.07
2022-12-26T14:35:16.050Z,21.06
2022-12-26T14:37:45.332Z,21.00
2022-12-26T14:40:11.583Z,20.99
2022-12-26T14:43:12.007Z,20.91
2022-12-26T14:45:45.455Z,20.80
2022-12-26T14:48:14.704Z,20.68
2022-12-26T14:50:44.964Z,20.12
2022-12-26T14:53:17.139Z,20.34
2022-12-26T14:55:50.343Z,20.43
2022-12-26T14:58:31.973Z,20.65
2022-12-26T15:01:10.822Z,20.81
2022-12-26T15:03:49.037Z,20.82
2022-12-26T15:06:21.175Z,20.77
2022-12-26T15:08:54.617Z,20.79
2022-12-26T15:15:18.475Z,20.79
2022-12-26T15:17:47.787Z,20.77
2022-12-26T15:20:22.943Z,20.75
2022-12-26T15:22:58.223Z,20.76
2022-12-26T15:25:43.459Z,20.76
2022-12-26T15:28:28.508Z,20.75
2022-12-26T15:31:13.734Z,20.74
2022-12-26T15:33:40.338Z,20.74
2022-12-26T15:36:12.050Z,20.75
2022-12-26T15:38:43.979Z,20.75
2022-12-26T15:41:14.138Z,20.74
2022-12-26T15:43:44.800Z,20.75
2022-12-26T15:46:16.622Z,20.72
2022-12-26T15:49:02.636Z,20.72
2022-12-26T15:51:40.317Z,20.73
2022-12-26T15:54:12.431Z,20.71
2022-12-26T15:56:44.760Z,20.71
2022-12-26T15:59:29.091Z,20.70
2022-12-26T16:01:55.540Z,20.68
2022-12-26T16:04:24.245Z,20.68
2022-12-26T16:06:56.088Z,20.68
2022-12-26T16:09:35.336Z,20.66
2022-12-26T16:12:01.758Z,20.66
2022-12-26T16:14:28.086Z,20.64
2022-12-26T16:16:54.423Z,20.63
2022-12-26T16:19:22.688Z,20.63
2022-12-26T16:22:09.039Z,20.62
2022-12-26T16:24:35.554Z,20.61
2022-12-26T16:27:02.518Z,20.60
2022-12-26T16:29:28.852Z,20.59
2022-12-26T16:32:01.520Z,20.59
2022-12-26T16:34:27.858Z,20.59
2022-12-26T16:36:54.197Z,20.59
2022-12-26T16:39:21.447Z,20.58
2022-12-26T16:42:04.943Z,20.58
2022-12-26T16:44:34.171Z,20.59
2022-12-26T16:47:03.998Z,20.59
2022-12-26T16:49:30.876Z,20.60
2022-12-26T16:51:57.208Z,20.61
2022-12-26T16:54:42.405Z,20.61
2022-12-26T16:57:17.954Z,20.61
2022-12-26T16:59:48.833Z,20.60
2022-12-26T17:02:16.552Z,20.61
2022-12-26T17:04:43.035Z,20.60
2022-12-26T17:07:10.012Z,20.59
2022-12-26T17:09:41.402Z,20.59
2022-12-26T17:12:08.188Z,20.59
2022-12-26T17:14:36.156Z,20.58
2022-12-26T17:17:03.515Z,20.58
2022-12-26T17:19:31.657Z,20.57
2022-12-26T17:22:19.898Z,20.57
2022-12-26T17:24:46.688Z,20.56
2022-12-26T17:27:20.024Z,20.57
2022-12-26T17:29:50.657Z,20.57
2022-12-26T17:32:27.505Z,20.56
2022-12-26T17:34:53.833Z,20.53
2022-12-26T17:37:21.855Z,20.55
2022-12-26T17:40:11.475Z,20.54
2022-12-26T17:42:39.914Z,20.53
2022-12-26T17:45:06.357Z,20.53
2022-12-26T17:47:32.698Z,20.54
2022-12-26T17:49:59.055Z,20.52
2022-12-26T17:52:26.032Z,20.52
2022-12-26T17:54:52.504Z,20.53
2022-12-26T17:57:19.972Z,20.53
2022-12-26T17:59:46.355Z,20.62
2022-12-26T18:02:12.836Z,20.58
2022-12-26T18:04:39.251Z,20.60
2022-12-26T18:07:05.574Z,20.49
2022-12-26T18:09:31.906Z,20.45
2022-12-26T18:11:58.264Z,20.51
2022-12-26T18:14:33.361Z,20.59
2022-12-26T18:16:59.710Z,20.75
2022-12-26T18:19:26.043Z,20.81
2022-12-26T18:21:52.415Z,20.82
2022-12-26T18:24:18.751Z,20.08
2022-12-26T18:26:45.076Z,19.99
2022-12-26T18:29:11.467Z,20.42
2022-12-26T18:31:39.442Z,20.54
2022-12-26T18:34:05.922Z,20.59
2022-12-26T18:36:33.982Z,20.59
2022-12-26T18:39:00.337Z,20.60
2022-12-26T18:41:26.673Z,20.60
2022-12-26T18:43:53.025Z,20.60
2022-12-26T18:46:20.047Z,20.60
2022-12-26T18:48:46.466Z,20.60
2022-12-26T18:51:16.274Z,20.60
2022-12-26T18:53:42.683Z,20.60
2022-12-26T18:56:12.211Z,20.58
2022-12-26T18:58:38.539Z,20.59
2022-12-26T19:01:08.672Z,20.58
2022-12-26T19:03:35.387Z,20.58
2022-12-26T19:06:01.752Z,20.57
2022-12-26T19:08:28.084Z,20.56
2022-12-26T19:10:54.419Z,20.55
2022-12-26T19:13:20.738Z,20.55
2022-12-26T19:15:47.128Z,20.53
2022-12-26T19:18:13.459Z,20.51
2022-12-26T19:20:44.130Z,20.51
2022-12-26T19:23:10.808Z,20.53
2022-12-26T19:25:37.157Z,20.51
2022-12-26T19:28:06.682Z,20.50
2022-12-26T19:30:38.558Z,20.50
2022-12-26T19:33:05.669Z,20.52
2022-12-26T19:35:32.024Z,20.53
2022-12-26T19:37:58.391Z,20.46
2022-12-26T19:40:25.302Z,20.59
2022-12-26T19:42:51.878Z,20.62
2022-12-26T19:45:20.829Z,20.65
2022-12-26T19:47:47.262Z,20.66
2022-12-26T19:50:13.794Z,20.66
2022-12-26T19:52:41.190Z,20.67
2022-12-26T19:55:07.826Z,20.66
2022-12-26T19:57:34.158Z,20.65
2022-12-26T20:00:00.648Z,20.64
2022-12-26T20:02:30.288Z,20.65
2022-12-26T20:04:56.883Z,20.64
2022-12-26T20:07:23.255Z,20.62
2022-12-26T20:09:49.599Z,20.64
2022-12-26T20:12:15.956Z,20.64
2022-12-26T20:14:42.288Z,20.64
2022-12-26T20:17:11.881Z,20.65
2022-12-26T20:19:38.332Z,20.66
2022-12-26T20:22:04.748Z,20.66
2022-12-26T20:24:31.123Z,20.65
2022-12-26T20:26:57.506Z,20.66
2022-12-26T20:29:23.845Z,20.66
2022-12-26T20:31:50.189Z,20.65
2022-12-26T20:34:19.639Z,20.65
2022-12-26T20:36:45.968Z,20.64
2022-12-26T20:39:13.362Z,20.65
2022-12-26T20:41:39.700Z,20.67
2022-12-26T20:44:06.090Z,20.66
2022-12-26T20:46:32.879Z,20.68
2022-12-26T20:48:59.531Z,20.67
2022-12-26T20:51:29.044Z,20.68
2022-12-26T20:53:59.489Z,20.67
2022-12-26T20:56:25.838Z,20.69
2022-12-26T20:58:52.172Z,20.67
2022-12-26T21:01:19.577Z,20.66
2022-12-26T21:03:46.045Z,20.66
2022-12-26T21:06:13.110Z,20.67
2022-12-26T21:08:39.778Z,20.68
2022-12-26T21:11:06.887Z,20.68
2022-12-26T21:13:33.233Z,20.68
2022-12-26T21:16:09.531Z,20.68
2022-12-26T21:18:36.372Z,20.67
2022-12-26T21:21:09.107Z,20.69
2022-12-26T21:23:35.684Z,20.71
2022-12-26T21:26:02.022Z,20.70
2022-12-26T21:28:28.356Z,20.70
2022-12-26T21:30:54.733Z,20.69
2022-12-26T21:33:21.266Z,20.68
2022-12-26T21:35:50.993Z,20.68
2022-12-26T21:38:17.673Z,20.69
2022-12-26T21:40:44.082Z,20.68
2022-12-26T21:43:10.394Z,20.68
2022-12-26T21:45:38.201Z,20.67
2022-12-26T21:48:04.543Z,20.66
2022-12-26T21:50:30.883Z,20.67
2022-12-26T21:52:57.222Z,20.64
2022-12-26T21:55:29.823Z,20.64
2022-12-26T21:57:56.765Z,20.62
2022-12-26T22:00:23.153Z,20.61
2022-12-26T22:03:08.056Z,20.59
2022-12-26T22:05:38.198Z,20.58
2022-12-26T22:08:04.733Z,20.58
2022-12-26T22:10:55.351Z,20.57
2022-12-26T22:13:22.136Z,20.57
2022-12-26T22:16:04.481Z,20.55
2022-12-26T22:18:39.105Z,20.55
2022-12-26T22:21:15.610Z,20.53
2022-12-26T22:23:42.206Z,20.53
2022-12-26T22:26:08.888Z,20.53
2022-12-26T22:28:35.236Z,20.50
2022-12-26T22:31:01.664Z,20.50
2022-12-26T22:33:29.107Z,20.49
2022-12-26T22:35:58.433Z,20.49
2022-12-26T22:38:24.768Z,20.48
2022-12-26T22:40:54.858Z,20.47
2022-12-26T22:43:21.228Z,20.46
2022-12-26T22:45:50.302Z,20.45
2022-12-26T22:48:16.755Z,20.43
2022-12-26T22:50:46.716Z,20.41
2022-12-26T22:53:13.055Z,20.41
2022-12-26T22:55:49.068Z,20.40
2022-12-26T22:58:15.583Z,20.40
2022-12-26T23:00:41.928Z,20.40
2022-12-26T23:03:08.410Z,20.39
2022-12-26T23:05:35.014Z,20.38
2022-12-26T23:08:01.361Z,20.38
2022-12-26T23:10:27.722Z,20.35
2022-12-26T23:12:54.180Z,20.35
2022-12-26T23:15:21.545Z,20.35
2022-12-26T23:18:09.604Z,20.34
2022-12-26T23:20:54.856Z,20.34
2022-12-26T23:23:21.499Z,20.32
2022-12-26T23:25:47.841Z,20.34
2022-12-26T23:28:32.796Z,20.35
2022-12-26T23:30:59.153Z,20.36
2022-12-26T23:33:25.501Z,20.38
2022-12-26T23:35:51.839Z,20.38
2022-12-26T23:38:18.171Z,20.39
2022-12-26T23:40:44.748Z,20.41
2022-12-26T23:43:12.280Z,20.42
2022-12-26T23:45:41.689Z,20.42
2022-12-26T23:48:08.065Z,20.43
2022-12-26T23:50:34.399Z,20.42
2022-12-26T23:53:00.739Z,20.44
2022-12-26T23:55:27.092Z,20.42
2022-12-26T23:57:55.169Z,20.42
