createdAt,value
2018-08-02T00:01:59.175Z,101374.88
2018-08-02T00:04:28.181Z,101379.83
2018-08-02T00:06:57.382Z,101384.22
2018-08-02T00:09:26.310Z,101381.38
2018-08-02T00:11:55.383Z,101380.41
2018-08-02T00:14:24.355Z,101384.09
2018-08-02T00:16:53.323Z,101385.27
2018-08-02T00:19:22.258Z,101383.89
2018-08-02T00:21:51.210Z,101387.26
2018-08-02T00:24:20.340Z,101390.42
2018-08-02T00:26:49.267Z,101385.19
2018-08-02T00:29:18.341Z,101394.13
2018-08-02T00:31:47.359Z,101393.08
2018-08-02T00:34:16.310Z,101394.94
2018-08-02T00:36:45.799Z,101401.64
2018-08-02T00:39:14.756Z,101402.61
2018-08-02T00:41:43.676Z,101399.59
2018-08-02T00:44:12.591Z,101401.78
2018-08-02T00:46:41.662Z,101405.05
2018-08-02T00:49:10.629Z,101399.34
2018-08-02T00:51:39.586Z,101393.98
2018-08-02T00:54:08.744Z,101391.52
2018-08-02T00:56:37.715Z,101403.31
2018-08-02T00:59:07.462Z,101403.01
2018-08-02T01:01:36.444Z,101397.55
2018-08-02T01:04:05.534Z,101400.47
2018-08-02T01:06:35.194Z,101398.48
2018-08-02T01:09:04.731Z,101393.04
2018-08-02T01:11:33.720Z,101388.20
2018-08-02T01:14:02.882Z,101389.95
2018-08-02T01:16:31.870Z,101394.97
2018-08-02T01:19:00.785Z,101395.28
2018-08-02T01:21:29.762Z,101388.02
2018-08-02T01:23:58.796Z,101388.55
2018-08-02T01:26:27.751Z,101391.40
2018-08-02T01:28:56.682Z,101392.09
2018-08-02T01:31:25.784Z,101394.41
2018-08-02T01:33:54.758Z,101382.31
2018-08-02T01:36:24.344Z,101381.45
2018-08-02T01:38:53.379Z,101378.94
2018-08-02T01:41:22.345Z,101385.23
2018-08-02T01:43:51.332Z,101378.69
2018-08-02T01:46:20.346Z,101384.23
2018-08-02T01:48:49.963Z,101379.53
2018-08-02T01:51:18.908Z,101381.35
2018-08-02T01:53:47.998Z,101369.25
2018-08-02T01:56:16.952Z,101389.30
2018-08-02T01:58:46.031Z,101393.23
2018-08-02T02:01:15.170Z,101386.66
2018-08-02T02:03:44.144Z,101391.66
2018-08-02T02:06:13.330Z,101386.13
2018-08-02T02:08:42.270Z,101390.11
2018-08-02T02:11:11.391Z,101387.32
2018-08-02T02:13:40.364Z,101392.64
2018-08-02T02:16:09.305Z,101383.92
2018-08-02T02:18:38.271Z,101387.75
2018-08-02T02:21:07.422Z,101388.66
2018-08-02T02:23:36.524Z,101385.76
2018-08-02T02:26:05.479Z,101387.00
2018-08-02T02:28:34.414Z,101390.05
2018-08-02T02:31:03.350Z,101393.17
2018-08-02T02:33:32.454Z,101387.11
2018-08-02T02:36:01.391Z,101387.31
2018-08-02T02:38:30.331Z,101385.81
2018-08-02T02:40:59.291Z,101380.59
2018-08-02T02:43:28.415Z,101377.91
2018-08-02T02:45:57.331Z,101379.95
2018-08-02T02:48:26.270Z,101382.03
2018-08-02T02:50:55.223Z,101392.13
2018-08-02T02:53:24.282Z,101386.95
2018-08-02T02:55:53.471Z,101391.64
2018-08-02T02:58:22.431Z,101395.83
2018-08-02T03:00:51.446Z,101400.52
2018-08-02T03:03:20.553Z,101402.72
2018-08-02T03:05:49.775Z,101414.93
2018-08-02T03:08:19.383Z,101410.41
2018-08-02T03:10:48.413Z,101412.56
2018-08-02T03:13:17.454Z,101415.62
2018-08-02T03:15:46.454Z,101417.66
2018-08-02T03:18:15.362Z,101416.27
2018-08-02T03:20:44.873Z,101419.45
2018-08-02T03:23:14.026Z,101423.72
2018-08-02T03:25:43.000Z,101431.94
2018-08-02T03:28:11.931Z,101426.76
2018-08-02T03:30:40.952Z,101433.47
2018-08-02T03:33:09.990Z,101433.80
2018-08-02T03:35:39.093Z,101437.34
2018-08-02T03:38:08.082Z,101442.72
2018-08-02T03:40:37.055Z,101447.92
2018-08-02T03:43:06.113Z,101448.60
2018-08-02T03:45:35.111Z,101446.07
2018-08-02T03:48:04.311Z,101448.44
2018-08-02T03:50:33.250Z,101452.98
2018-08-02T03:53:02.206Z,101454.84
2018-08-02T03:55:31.403Z,101459.70
2018-08-02T03:58:00.360Z,101461.17
2018-08-02T04:00:29.240Z,101453.98
2018-08-02T04:02:58.217Z,101458.33
2018-08-02T04:05:27.250Z,101448.61
2018-08-02T04:07:56.233Z,101449.63
2018-08-02T04:10:25.331Z,101449.61
2018-08-02T04:12:54.537Z,101445.92
2018-08-02T04:15:23.520Z,101454.64
2018-08-02T04:17:52.535Z,101455.15
2018-08-02T04:20:21.610Z,101449.47
2018-08-02T04:22:50.588Z,101454.97
2018-08-02T04:25:19.702Z,101451.30
2018-08-02T04:27:48.708Z,101462.51
2018-08-02T04:30:18.409Z,101465.55
2018-08-02T04:32:48.040Z,101469.58
2018-08-02T04:35:17.077Z,101480.13
2018-08-02T04:37:46.144Z,101476.27
2018-08-02T04:40:15.124Z,101480.15
2018-08-02T04:42:44.233Z,101483.34
2018-08-02T04:45:13.239Z,101488.02
2018-08-02T04:47:42.210Z,101491.55
2018-08-02T04:50:11.208Z,101485.86
2018-08-02T04:52:40.183Z,101485.48
2018-08-02T04:55:09.155Z,101485.58
2018-08-02T04:57:38.127Z,101489.53
2018-08-02T05:00:07.322Z,101479.63
2018-08-02T05:02:36.316Z,101480.84
2018-08-02T05:05:05.575Z,101483.52
2018-08-02T05:07:34.588Z,101482.95
2018-08-02T05:10:03.635Z,101485.22
2018-08-02T05:12:32.713Z,101490.53
2018-08-02T05:15:01.674Z,101491.41
2018-08-02T05:17:30.697Z,101484.81
2018-08-02T05:19:59.810Z,101486.47
2018-08-02T05:22:28.813Z,101494.71
2018-08-02T05:24:58.053Z,101492.70
2018-08-02T05:27:27.094Z,101493.67
2018-08-02T05:29:56.318Z,101489.48
2018-08-02T05:32:25.818Z,101486.14
2018-08-02T05:34:55.394Z,101483.89
2018-08-02T05:37:24.430Z,101482.43
2018-08-02T05:39:53.476Z,101480.92
2018-08-02T05:42:22.660Z,101484.20
2018-08-02T05:44:51.949Z,101487.31
2018-08-02T05:47:21.236Z,101489.85
2018-08-02T05:49:50.544Z,101493.45
2018-08-02T05:52:19.626Z,101495.38
2018-08-02T05:54:48.875Z,101495.45
2018-08-02T05:57:17.855Z,101494.52
2018-08-02T05:59:47.543Z,101495.27
2018-08-02T06:02:18.186Z,101493.52
2018-08-02T06:04:47.617Z,101496.28
2018-08-02T06:07:17.057Z,101499.72
2018-08-02T06:09:46.143Z,101493.26
2018-08-02T06:12:15.465Z,101498.24
2018-08-02T06:14:44.711Z,101501.61
2018-08-02T06:17:13.831Z,101498.22
2018-08-02T06:19:43.341Z,101491.11
2018-08-02T06:22:12.878Z,101497.63
2018-08-02T06:24:42.639Z,101494.92
2018-08-02T06:27:11.847Z,101496.88
2018-08-02T06:29:41.367Z,101496.98
2018-08-02T06:32:10.479Z,101501.73
2018-08-02T06:34:39.731Z,101500.63
2018-08-02T06:37:09.683Z,101505.64
2018-08-02T06:39:39.133Z,101504.55
2018-08-02T06:42:09.165Z,101507.87
2018-08-02T06:44:38.367Z,101516.79
2018-08-02T06:47:07.654Z,101523.76
2018-08-02T06:49:37.654Z,101523.34
2018-08-02T06:52:07.087Z,101522.16
2018-08-02T06:54:36.462Z,101519.73
2018-08-02T06:57:05.686Z,101527.71
2018-08-02T06:59:35.151Z,101519.41
2018-08-02T07:02:04.295Z,101526.13
2018-08-02T07:04:34.112Z,101529.24
2018-08-02T07:07:03.327Z,101532.33
2018-08-02T07:09:32.674Z,101536.23
2018-08-02T07:12:01.911Z,101533.47
2018-08-02T07:14:31.023Z,101542.34
2018-08-02T07:17:00.140Z,101537.08
2018-08-02T07:19:29.382Z,101532.39
2018-08-02T07:21:58.586Z,101534.19
2018-08-02T07:24:27.986Z,101525.66
2018-08-02T07:26:57.950Z,101528.69
2018-08-02T07:29:27.404Z,101535.14
2018-08-02T07:31:56.497Z,101517.79
2018-08-02T07:34:25.641Z,101520.63
2018-08-02T07:36:54.890Z,101512.26
2018-08-02T07:39:24.427Z,101502.73
2018-08-02T07:41:54.440Z,101499.50
2018-08-02T07:44:23.828Z,101482.66
2018-08-02T07:46:53.326Z,101482.23
2018-08-02T07:49:22.633Z,101481.56
2018-08-02T07:51:51.581Z,101479.84
2018-08-02T07:54:21.509Z,101485.53
2018-08-02T07:56:51.174Z,101481.89
2018-08-02T07:59:20.766Z,101488.48
2018-08-02T08:01:50.142Z,101485.44
2018-08-02T08:04:19.258Z,101492.84
2018-08-02T08:06:48.741Z,101492.58
2018-08-02T08:09:18.853Z,101490.36
2018-08-02T08:11:48.634Z,101492.88
2018-08-02T08:14:18.458Z,101497.41
2018-08-02T08:16:48.318Z,101497.06
2018-08-02T08:19:17.516Z,101488.34
2018-08-02T08:21:47.107Z,101493.41
2018-08-02T08:24:16.172Z,101498.09
2018-08-02T08:26:45.898Z,101496.47
2018-08-02T08:29:15.522Z,101492.19
2018-08-02T08:31:45.047Z,101489.77
2018-08-02T08:34:14.788Z,101484.17
2018-08-02T08:36:43.985Z,101482.60
2018-08-02T08:39:13.338Z,101487.61
2018-08-02T08:41:42.694Z,101488.55
2018-08-02T08:44:11.795Z,101479.91
2018-08-02T08:46:41.078Z,101475.58
2018-08-02T08:49:20.106Z,101475.70
2018-08-02T08:51:49.270Z,101480.53
2018-08-02T08:54:18.954Z,101483.94
2018-08-02T08:56:48.866Z,101483.91
2018-08-02T08:59:28.831Z,101483.92
2018-08-02T09:01:59.638Z,101487.75
2018-08-02T09:04:29.264Z,101478.81
2018-08-02T09:06:58.605Z,101472.23
2018-08-02T09:09:28.537Z,101472.94
2018-08-02T09:11:57.603Z,101466.92
2018-08-02T09:14:26.956Z,101476.91
2018-08-02T09:16:56.251Z,101473.74
2018-08-02T09:19:25.666Z,101474.38
2018-08-02T09:21:54.771Z,101470.26
2018-08-02T09:24:23.945Z,101474.24
2018-08-02T09:26:53.873Z,101473.81
2018-08-02T09:29:23.503Z,101474.13
2018-08-02T09:31:53.371Z,101476.20
2018-08-02T09:34:24.730Z,101468.35
2018-08-02T09:36:54.386Z,101459.77
2018-08-02T09:39:23.891Z,101470.36
2018-08-02T09:41:53.271Z,101462.89
2018-08-02T09:44:23.554Z,101460.95
2018-08-02T09:46:52.862Z,101454.89
2018-08-02T09:49:22.121Z,101463.44
2018-08-02T09:51:51.640Z,101469.49
2018-08-02T09:54:20.875Z,101457.55
2018-08-02T09:56:50.586Z,101455.40
2018-08-02T09:59:19.615Z,101464.48
2018-08-02T10:01:53.795Z,101462.37
2018-08-02T10:04:22.997Z,101455.48
2018-08-02T10:06:52.255Z,101462.92
2018-08-02T10:09:21.655Z,101460.36
2018-08-02T10:11:50.847Z,101472.17
2018-08-02T10:14:20.795Z,101466.08
2018-08-02T10:16:50.084Z,101456.43
2018-08-02T10:19:19.352Z,101454.56
2018-08-02T10:21:48.529Z,101456.27
2018-08-02T10:24:18.391Z,101461.39
2018-08-02T10:26:47.998Z,101452.38
2018-08-02T10:29:17.390Z,101441.66
2018-08-02T10:31:46.935Z,101439.95
2018-08-02T10:34:16.395Z,101449.41
2018-08-02T10:36:45.758Z,101448.55
2018-08-02T10:39:14.962Z,101445.55
2018-08-02T10:41:44.514Z,101439.77
2018-08-02T10:44:13.970Z,101444.97
2018-08-02T10:46:43.309Z,101438.09
2018-08-02T10:49:12.562Z,101443.08
2018-08-02T10:51:42.090Z,101436.13
2018-08-02T10:54:11.174Z,101430.05
2018-08-02T10:56:40.682Z,101435.98
2018-08-02T10:59:09.900Z,101425.34
2018-08-02T11:01:39.161Z,101425.30
2018-08-02T11:04:08.393Z,101425.84
2018-08-02T11:06:37.711Z,101423.34
2018-08-02T11:09:08.552Z,101421.13
2018-08-02T11:11:37.792Z,101418.66
2018-08-02T11:14:12.012Z,101423.27
2018-08-02T11:16:42.674Z,101421.91
2018-08-02T11:19:11.843Z,101421.52
2018-08-02T11:21:41.674Z,101423.27
2018-08-02T11:24:10.966Z,101417.75
2018-08-02T11:26:40.081Z,101422.12
2018-08-02T11:29:09.591Z,101423.80
2018-08-02T11:31:38.672Z,101427.11
2018-08-02T11:34:08.646Z,101415.83
2018-08-02T11:36:38.091Z,101411.07
2018-08-02T11:39:09.430Z,101414.43
2018-08-02T11:41:39.117Z,101411.39
2018-08-02T11:44:08.709Z,101411.70
2018-08-02T11:46:38.750Z,101400.65
2018-08-02T11:49:07.910Z,101406.87
2018-08-02T11:51:37.207Z,101401.62
2018-08-02T11:54:06.691Z,101400.03
2018-08-02T11:56:36.603Z,101389.59
2018-08-02T11:59:05.706Z,101386.11
2018-08-02T12:01:35.323Z,101387.52
2018-08-02T12:04:04.276Z,101387.48
2018-08-02T12:06:33.390Z,101385.42
2018-08-02T12:09:02.765Z,101386.47
2018-08-02T12:11:31.794Z,101384.88
2018-08-02T12:14:01.079Z,101383.88
2018-08-02T12:16:30.200Z,101381.09
2018-08-02T12:19:00.478Z,101378.48
2018-08-02T12:21:29.918Z,101378.55
2018-08-02T12:23:59.167Z,101373.08
2018-08-02T12:26:28.446Z,101374.11
2018-08-02T12:28:57.686Z,101369.28
2018-08-02T12:31:27.583Z,101362.50
2018-08-02T12:33:57.411Z,101367.31
2018-08-02T12:36:26.622Z,101357.36
2018-08-02T12:38:55.750Z,101356.16
2018-08-02T12:41:25.257Z,101358.89
2018-08-02T12:43:54.154Z,101354.80
2018-08-02T12:46:23.611Z,101352.72
2018-08-02T12:48:52.717Z,101347.52
2018-08-02T12:51:21.790Z,101344.23
2018-08-02T12:53:50.763Z,101338.66
2018-08-02T12:56:19.992Z,101341.48
2018-08-02T12:58:49.062Z,101337.36
2018-08-02T13:01:18.242Z,101338.20
2018-08-02T13:03:47.956Z,101332.39
2018-08-02T13:06:18.161Z,101326.39
2018-08-02T13:08:47.523Z,101324.98
2018-08-02T13:11:17.221Z,101326.09
2018-08-02T13:13:46.686Z,101323.34
2018-08-02T13:16:15.826Z,101322.78
2018-08-02T13:18:45.132Z,101325.22
2018-08-02T13:21:14.195Z,101320.20
2018-08-02T13:23:43.967Z,101312.86
2018-08-02T13:26:13.266Z,101307.40
2018-08-02T13:28:42.996Z,101310.16
2018-08-02T13:31:12.211Z,101304.63
2018-08-02T13:33:42.031Z,101306.80
2018-08-02T13:36:11.544Z,101301.28
2018-08-02T13:38:40.751Z,101302.11
2018-08-02T13:41:10.294Z,101307.13
2018-08-02T13:43:39.583Z,101298.84
2018-08-02T13:46:08.559Z,101296.31
2018-08-02T13:48:37.778Z,101298.00
2018-08-02T13:51:07.868Z,101301.63
2018-08-02T13:53:36.959Z,101297.48
2018-08-02T13:56:06.318Z,101302.97
2018-08-02T13:58:35.581Z,101299.08
2018-08-02T14:01:05.282Z,101297.43
2018-08-02T14:03:35.070Z,101291.97
2018-08-02T14:06:04.747Z,101294.20
2018-08-02T14:08:34.674Z,101292.17
2018-08-02T14:11:03.971Z,101294.17
2018-08-02T14:13:32.934Z,101285.36
2018-08-02T14:16:01.943Z,101289.78
2018-08-02T14:18:30.995Z,101283.45
2018-08-02T14:21:00.098Z,101283.98
2018-08-02T14:23:29.177Z,101286.77
2018-08-02T14:25:58.351Z,101289.49
2018-08-02T14:28:27.584Z,101279.61
2018-08-02T14:30:56.723Z,101284.52
2018-08-02T14:33:25.781Z,101279.59
2018-08-02T14:35:55.250Z,101269.12
2018-08-02T14:38:24.233Z,101270.55
2018-08-02T14:40:53.443Z,101274.08
2018-08-02T14:43:22.409Z,101264.14
2018-08-02T14:45:52.079Z,101267.77
2018-08-02T14:48:21.799Z,101270.79
2018-08-02T14:50:51.291Z,101267.52
2018-08-02T14:53:20.379Z,101266.12
2018-08-02T14:55:50.255Z,101273.29
2018-08-02T14:58:19.870Z,101265.55
2018-08-02T15:00:49.119Z,101263.10
2018-08-02T15:03:18.053Z,101269.69
2018-08-02T15:05:47.295Z,101273.03
2018-08-02T15:08:16.649Z,101264.74
2018-08-02T15:10:46.690Z,101270.23
2018-08-02T15:13:16.184Z,101275.75
2018-08-02T15:15:45.114Z,101274.92
2018-08-02T15:18:14.058Z,101276.27
2018-08-02T15:20:43.488Z,101273.54
2018-08-02T15:23:12.627Z,101272.98
2018-08-02T15:25:41.874Z,101268.59
2018-08-02T15:28:11.166Z,101269.95
2018-08-02T15:30:40.278Z,101261.99
2018-08-02T15:33:09.407Z,101273.27
2018-08-02T15:35:38.932Z,101259.79
2018-08-02T15:38:08.556Z,101261.43
2018-08-02T15:40:37.954Z,101260.88
2018-08-02T15:43:07.754Z,101260.89
2018-08-02T15:45:37.094Z,101263.92
2018-08-02T15:48:06.218Z,101263.64
2018-08-02T15:50:35.333Z,101260.61
2018-08-02T15:53:04.611Z,101257.05
2018-08-02T15:55:33.711Z,101252.11
2018-08-02T15:58:02.768Z,101255.66
2018-08-02T16:00:32.258Z,101255.40
2018-08-02T16:03:01.419Z,101255.65
2018-08-02T16:05:30.350Z,101252.36
2018-08-02T16:07:59.559Z,101249.06
2018-08-02T16:10:28.577Z,101242.73
2018-08-02T16:12:57.994Z,101251.53
2018-08-02T16:15:26.991Z,101246.31
2018-08-02T16:17:56.862Z,101242.44
2018-08-02T16:20:26.179Z,101245.50
2018-08-02T16:22:55.179Z,101244.67
2018-08-02T16:25:24.279Z,101247.69
2018-08-02T16:27:53.422Z,101245.19
2018-08-02T16:30:22.706Z,101243.25
2018-08-02T16:32:51.778Z,101244.09
2018-08-02T16:35:20.854Z,101235.25
2018-08-02T16:37:50.079Z,101235.24
2018-08-02T16:40:19.266Z,101237.16
2018-08-02T16:42:49.221Z,101243.44
2018-08-02T16:45:18.248Z,101233.83
2018-08-02T16:47:47.408Z,101231.13
2018-08-02T16:50:16.882Z,101240.71
2018-08-02T16:52:46.288Z,101234.42
2018-08-02T16:55:16.134Z,101236.87
2018-08-02T16:57:46.198Z,101237.98
2018-08-02T17:00:15.202Z,101247.03
2018-08-02T17:02:44.167Z,101244.80
2018-08-02T17:05:13.920Z,101240.67
2018-08-02T17:07:42.987Z,101240.34
2018-08-02T17:10:12.088Z,101251.31
2018-08-02T17:12:41.162Z,101246.08
2018-08-02T17:15:10.681Z,101247.13
2018-08-02T17:17:39.898Z,101251.73
2018-08-02T17:20:09.045Z,101247.13
2018-08-02T17:22:38.118Z,101254.82
2018-08-02T17:25:07.158Z,101255.38
2018-08-02T17:27:36.111Z,101251.46
2018-08-02T17:30:05.688Z,101247.62
2018-08-02T17:32:34.699Z,101245.66
2018-08-02T17:35:04.011Z,101244.77
2018-08-02T17:37:33.088Z,101245.57
2018-08-02T17:40:02.004Z,101248.30
2018-08-02T17:42:31.091Z,101240.02
2018-08-02T17:45:00.040Z,101252.92
2018-08-02T17:47:28.980Z,101252.31
2018-08-02T17:49:57.929Z,101253.95
2018-08-02T17:52:26.867Z,101247.59
2018-08-02T17:54:55.884Z,101248.03
2018-08-02T17:57:24.834Z,101254.36
2018-08-02T17:59:53.917Z,101255.55
2018-08-02T18:02:22.831Z,101253.86
2018-08-02T18:04:51.778Z,101256.91
2018-08-02T18:07:20.886Z,101256.95
2018-08-02T18:09:49.851Z,101260.72
2018-08-02T18:12:18.878Z,101258.48
2018-08-02T18:14:47.775Z,101260.66
2018-08-02T18:17:23.524Z,101260.36
2018-08-02T18:19:54.223Z,101258.43
2018-08-02T18:22:23.214Z,101261.84
2018-08-02T18:24:52.255Z,101259.89
2018-08-02T18:27:21.301Z,101271.52
2018-08-02T18:29:50.464Z,101268.05
2018-08-02T18:32:19.408Z,101266.11
2018-08-02T18:34:48.526Z,101269.32
2018-08-02T18:37:17.561Z,101269.01
2018-08-02T18:39:46.548Z,101271.22
2018-08-02T18:42:15.524Z,101276.81
2018-08-02T18:44:44.439Z,101279.21
2018-08-02T18:47:13.415Z,101281.88
2018-08-02T18:49:42.401Z,101283.39
2018-08-02T18:52:11.467Z,101282.41
2018-08-02T18:54:40.419Z,101288.55
2018-08-02T18:57:09.677Z,101288.08
2018-08-02T18:59:38.677Z,101288.00
2018-08-02T19:02:07.837Z,101283.51
2018-08-02T19:04:36.966Z,101291.72
2018-08-02T19:07:05.935Z,101301.16
2018-08-02T19:09:35.157Z,101293.59
2018-08-02T19:12:04.174Z,101302.89
2018-08-02T19:14:33.163Z,101301.91
2018-08-02T19:17:02.169Z,101312.76
2018-08-02T19:19:31.135Z,101310.59
2018-08-02T19:22:00.127Z,101316.92
2018-08-02T19:24:29.076Z,101321.58
2018-08-02T19:26:58.044Z,101323.69
2018-08-02T19:29:27.065Z,101333.48
2018-08-02T19:31:56.790Z,101337.02
2018-08-02T19:34:25.739Z,101340.48
2018-08-02T19:36:54.715Z,101344.53
2018-08-02T19:39:23.727Z,101342.44
2018-08-02T19:41:53.528Z,101355.66
2018-08-02T19:44:22.507Z,101357.52
2018-08-02T19:46:51.522Z,101359.27
2018-08-02T19:49:20.772Z,101357.38
2018-08-02T19:51:49.673Z,101362.31
2018-08-02T19:54:19.229Z,101366.50
2018-08-02T19:56:48.352Z,101364.84
2018-08-02T19:59:24.467Z,101365.01
2018-08-02T20:01:53.414Z,101368.73
2018-08-02T20:04:22.355Z,101372.17
2018-08-02T20:06:51.426Z,101373.96
2018-08-02T20:09:20.419Z,101378.05
2018-08-02T20:11:49.521Z,101368.38
2018-08-02T20:14:18.548Z,101371.81
2018-08-02T20:16:47.574Z,101372.02
2018-08-02T20:19:17.367Z,101374.46
2018-08-02T20:21:47.190Z,101379.98
2018-08-02T20:24:16.099Z,101377.16
2018-08-02T20:26:45.059Z,101370.38
2018-08-02T20:29:14.052Z,101375.44
2018-08-02T20:31:43.009Z,101377.74
2018-08-02T20:34:11.957Z,101375.41
2018-08-02T20:36:40.932Z,101379.85
2018-08-02T20:39:12.132Z,101381.41
2018-08-02T20:41:41.530Z,101377.13
2018-08-02T20:44:10.569Z,101380.48
2018-08-02T20:46:39.631Z,101382.97
2018-08-02T20:49:09.607Z,101385.23
2018-08-02T20:51:38.649Z,101379.98
2018-08-02T20:54:07.644Z,101388.55
2018-08-02T20:56:36.643Z,101385.36
2018-08-02T20:59:05.795Z,101388.63
2018-08-02T21:01:34.750Z,101393.22
2018-08-02T21:04:03.826Z,101395.34
2018-08-02T21:06:32.789Z,101395.30
2018-08-02T21:09:01.786Z,101393.63
2018-08-02T21:11:30.919Z,101389.69
2018-08-02T21:13:59.897Z,101394.01
2018-08-02T21:16:29.065Z,101396.13
2018-08-02T21:18:57.991Z,101393.92
2018-08-02T21:21:26.952Z,101388.27
2018-08-02T21:23:56.938Z,101390.70
2018-08-02T21:26:25.949Z,101395.16
2018-08-02T21:28:54.961Z,101393.54
2018-08-02T21:31:24.015Z,101395.50
2018-08-02T21:33:52.967Z,101392.57
2018-08-02T21:36:21.955Z,101391.42
2018-08-02T21:38:50.996Z,101400.38
2018-08-02T21:41:20.551Z,101405.80
2018-08-02T21:43:49.589Z,101404.26
2018-08-02T21:46:18.928Z,101392.31
2018-08-02T21:48:48.464Z,101398.95
2018-08-02T21:51:17.519Z,101400.52
2018-08-02T21:53:46.486Z,101401.64
2018-08-02T21:56:15.480Z,101399.28
2018-08-02T21:58:44.623Z,101392.67
2018-08-02T22:01:13.644Z,101395.14
2018-08-02T22:03:42.682Z,101399.06
2018-08-02T22:06:18.777Z,101403.70
2018-08-02T22:08:48.520Z,101396.42
2018-08-02T22:11:23.570Z,101398.30
2018-08-02T22:13:55.447Z,101401.00
2018-08-02T22:16:25.892Z,101401.04
2018-08-02T22:18:57.522Z,101404.01
2018-08-02T22:21:27.218Z,101412.91
2018-08-02T22:23:56.616Z,101406.22
2018-08-02T22:26:26.555Z,101407.08
2018-08-02T22:28:55.819Z,101407.40
2018-08-02T22:31:25.955Z,101404.72
2018-08-02T22:36:47.229Z,101398.89
2018-08-02T22:39:17.816Z,101405.23
2018-08-02T22:41:47.294Z,101400.75
2018-08-02T22:44:17.065Z,101401.67
2018-08-02T22:46:46.496Z,101402.58
2018-08-02T22:49:15.800Z,101402.58
2018-08-02T22:51:45.125Z,101405.77
2018-08-02T22:54:14.911Z,101407.53
2018-08-02T22:56:44.141Z,101408.99
2018-08-02T22:59:13.390Z,101412.63
2018-08-02T23:01:42.779Z,101411.53
2018-08-02T23:04:13.026Z,101408.38
2018-08-02T23:06:41.982Z,101411.09
2018-08-02T23:09:11.206Z,101413.48
2018-08-02T23:11:40.724Z,101420.58
2018-08-02T23:14:10.002Z,101412.77
2018-08-02T23:16:39.803Z,101411.27
2018-08-02T23:19:09.028Z,101418.99
2018-08-02T23:21:39.358Z,101417.84
2018-08-02T23:24:09.455Z,101414.20
2018-08-02T23:26:38.641Z,101410.14
2018-08-02T23:29:09.913Z,101411.81
2018-08-02T23:31:39.154Z,101414.72
2018-08-02T23:34:08.507Z,101417.97
2018-08-02T23:36:38.400Z,101413.27
2018-08-02T23:39:08.826Z,101418.39
2018-08-02T23:41:38.122Z,101410.50
2018-08-02T23:44:07.363Z,101408.08
2018-08-02T23:46:36.314Z,101402.58
2018-08-02T23:49:05.783Z,101402.17
2018-08-02T23:51:35.094Z,101403.73
2018-08-02T23:54:04.386Z,101402.91
2018-08-02T23:56:35.206Z,101401.85
2018-08-02T23:59:04.415Z,101406.53
