createdAt,value
2023-01-04T00:00:16.179Z,73.2
2023-01-04T00:01:23.584Z,72
2023-01-04T00:02:31.393Z,68.1
2023-01-04T00:03:38.779Z,69
2023-01-04T00:04:45.790Z,64.9
2023-01-04T00:05:53.224Z,69.5
2023-01-04T00:07:00.152Z,67.6
2023-01-04T00:08:07.412Z,71.4
2023-01-04T00:09:14.542Z,68.9
2023-01-04T00:10:23.165Z,68.9
2023-01-04T00:11:30.093Z,66.4
2023-01-04T00:12:37.500Z,67.5
2023-01-04T00:13:44.681Z,72.2
2023-01-04T00:14:51.588Z,73.6
2023-01-04T00:16:02.566Z,72.1
2023-01-04T00:17:09.106Z,72.8
2023-01-04T00:18:16.101Z,75
2023-01-04T00:19:23.993Z,75.1
2023-01-04T00:20:31.384Z,71.7
2023-01-04T00:21:38.321Z,62.7
2023-01-04T00:22:46.045Z,64.2
2023-01-04T00:23:53.191Z,58.5
2023-01-04T00:25:00.744Z,53.1
2023-01-04T00:26:07.917Z,54.1
2023-01-04T00:27:20.163Z,53.8
2023-01-04T00:28:28.064Z,53.1
2023-01-04T00:29:34.922Z,48.9
2023-01-04T00:30:42.133Z,50
2023-01-04T00:31:49.332Z,49.7
2023-01-04T00:32:56.487Z,46.7
2023-01-04T00:34:04.053Z,48.4
2023-01-04T00:35:11.504Z,51.7
2023-01-04T00:36:19.071Z,50.4
2023-01-04T00:37:26.279Z,48.7
2023-01-04T00:38:33.636Z,49.8
2023-01-04T00:39:40.567Z,50.4
2023-01-04T00:40:47.687Z,44.4
2023-01-04T00:41:59.605Z,41.8
2023-01-04T00:43:01.958Z,42.3
2023-01-04T00:44:09.232Z,40.6
2023-01-04T00:45:16.987Z,39
2023-01-04T00:46:24.103Z,40.8
2023-01-04T00:47:31.993Z,38.1
2023-01-04T00:48:40.495Z,37.6
2023-01-04T00:49:46.834Z,38.6
2023-01-04T00:50:54.014Z,37.2
2023-01-04T00:52:01.157Z,34.9
2023-01-04T00:53:08.908Z,35.8
2023-01-04T00:54:16.095Z,32.6
2023-01-04T00:55:23.027Z,30.1
2023-01-04T00:56:30.975Z,32.2
2023-01-04T00:57:37.796Z,32.7
2023-01-04T00:58:44.911Z,34.9
2023-01-04T00:59:52.027Z,32.6
2023-01-04T01:00:59.172Z,34.5
2023-01-04T01:02:09.522Z,34.9
2023-01-04T01:03:16.652Z,32
2023-01-04T01:04:23.730Z,32.9
2023-01-04T01:05:30.698Z,33.2
2023-01-04T01:06:37.827Z,32.9
2023-01-04T01:07:45.799Z,30.8
2023-01-04T01:08:53.000Z,33.2
2023-01-04T01:09:59.946Z,31.8
2023-01-04T01:11:06.916Z,34.5
2023-01-04T01:12:14.033Z,33.8
2023-01-04T01:13:21.148Z,34.3
2023-01-04T01:14:28.375Z,35.2
2023-01-04T01:15:35.510Z,33.7
2023-01-04T01:16:54.757Z,36.5
2023-01-04T01:17:49.822Z,35.9
2023-01-04T01:18:56.883Z,34.7
2023-01-04T01:20:04.455Z,35.5
2023-01-04T01:21:11.616Z,36
2023-01-04T01:22:21.816Z,34
2023-01-04T01:23:28.904Z,34
2023-01-04T01:24:35.988Z,30.2
2023-01-04T01:25:43.143Z,32
2023-01-04T01:26:51.162Z,32.7
2023-01-04T01:27:58.439Z,30
2023-01-04T01:29:06.950Z,29.5
2023-01-04T01:30:13.866Z,31.2
2023-01-04T01:31:20.961Z,29.4
2023-01-04T01:32:28.396Z,30.3
2023-01-04T01:33:35.603Z,29.8
2023-01-04T01:34:42.814Z,30.4
2023-01-04T01:35:50.028Z,31.6
2023-01-04T01:36:57.214Z,30.6
2023-01-04T01:38:04.638Z,31.7
2023-01-04T01:39:11.746Z,32.3
2023-01-04T01:40:19.159Z,30.7
2023-01-04T01:41:26.374Z,31
2023-01-04T01:42:34.207Z,31.2
2023-01-04T01:43:41.439Z,30.5
2023-01-04T01:44:53.710Z,28.9
2023-01-04T01:46:00.924Z,29.8
2023-01-04T01:47:09.151Z,29.8
2023-01-04T01:48:18.567Z,31.8
2023-01-04T01:49:25.813Z,29
2023-01-04T01:50:36.048Z,30
2023-01-04T01:51:43.274Z,29.5
2023-01-04T01:52:50.263Z,29.6
2023-01-04T01:53:57.382Z,30.8
2023-01-04T01:55:07.150Z,31.2
2023-01-04T01:56:14.327Z,30.4
2023-01-04T01:57:22.107Z,29.7
2023-01-04T01:58:30.539Z,30.3
2023-01-04T01:59:40.133Z,30.5
2023-01-04T02:00:47.583Z,31.4
2023-01-04T02:01:54.633Z,30.6
2023-01-04T02:03:02.134Z,31.9
2023-01-04T02:04:09.232Z,33.5
2023-01-04T02:05:16.066Z,31.8
2023-01-04T02:06:22.947Z,33.2
2023-01-04T02:07:30.271Z,34.1
2023-01-04T02:08:37.307Z,32.1
2023-01-04T02:09:44.475Z,31.6
2023-01-04T02:10:51.724Z,31.3
2023-01-04T02:11:58.787Z,29.7
2023-01-04T02:13:06.054Z,30.5
2023-01-04T02:14:13.414Z,31.2
2023-01-04T02:15:25.952Z,30.3
2023-01-04T02:16:32.902Z,32.6
2023-01-04T02:17:50.238Z,31.5
2023-01-04T02:18:57.275Z,31.3
2023-01-04T02:20:07.527Z,32.5
2023-01-04T02:21:21.490Z,31.1
2023-01-04T02:22:36.883Z,29.7
2023-01-04T02:23:54.329Z,31.4
2023-01-04T02:25:06.827Z,30
2023-01-04T02:26:21.714Z,32.1
2023-01-04T02:27:39.390Z,28.7
2023-01-04T02:28:56.890Z,31
2023-01-04T02:30:04.172Z,29.5
2023-01-04T02:31:21.971Z,30.4
2023-01-04T02:32:34.230Z,30.7
2023-01-04T02:33:47.219Z,30.7
2023-01-04T02:35:05.166Z,27.3
2023-01-04T02:36:12.439Z,29.6
2023-01-04T02:37:22.515Z,26.9
2023-01-04T02:38:37.778Z,27.8
2023-01-04T02:39:49.928Z,26.6
2023-01-04T02:41:02.201Z,29.5
2023-01-04T02:42:13.030Z,27.8
2023-01-04T02:43:30.955Z,25.6
2023-01-04T02:44:48.471Z,26.4
2023-01-04T02:45:58.309Z,26.2
2023-01-04T02:47:05.434Z,25.2
2023-01-04T02:48:12.761Z,25.4
2023-01-04T02:49:25.108Z,24.8
2023-01-04T02:50:37.410Z,23.6
2023-01-04T02:51:44.557Z,23.1
2023-01-04T02:52:52.827Z,23.3
2023-01-04T02:54:05.152Z,22.4
2023-01-04T02:55:17.257Z,22.3
2023-01-04T02:56:24.286Z,21.4
2023-01-04T02:57:41.578Z,21.8
2023-01-04T02:58:56.951Z,24.1
2023-01-04T03:00:12.106Z,22.8
2023-01-04T03:01:27.447Z,23.4
2023-01-04T03:02:50.248Z,22.7
2023-01-04T03:04:10.942Z,24.7
2023-01-04T03:05:28.727Z,22.8
2023-01-04T03:06:48.978Z,24.4
2023-01-04T03:07:56.061Z,23.7
2023-01-04T03:09:06.199Z,24
2023-01-04T03:10:16.579Z,23.6
2023-01-04T03:11:29.445Z,25.4
2023-01-04T03:12:41.662Z,24.1
2023-01-04T03:13:48.556Z,26.5
2023-01-04T03:14:55.760Z,24
2023-01-04T03:16:08.208Z,26.1
2023-01-04T03:17:15.042Z,24.6
2023-01-04T03:18:22.021Z,23.5
2023-01-04T03:19:29.911Z,23.6
2023-01-04T03:20:41.882Z,23.8
2023-01-04T03:21:49.407Z,24.1
2023-01-04T03:22:56.216Z,24.3
2023-01-04T03:24:08.503Z,23.7
2023-01-04T03:25:20.558Z,25.1
2023-01-04T03:26:36.023Z,24.1
2023-01-04T03:27:48.386Z,23.5
2023-01-04T03:29:00.418Z,24.4
2023-01-04T03:30:12.705Z,23.5
2023-01-04T03:31:25.150Z,23.8
2023-01-04T03:32:38.035Z,24.1
2023-01-04T03:33:50.306Z,22.1
2023-01-04T03:35:02.663Z,23.2
2023-01-04T03:36:14.887Z,22.8
2023-01-04T03:37:21.767Z,22.5
2023-01-04T03:38:34.733Z,23.3
2023-01-04T03:39:49.875Z,24.6
2023-01-04T03:41:09.900Z,21.3
2023-01-04T03:42:22.386Z,22.3
2023-01-04T03:43:35.048Z,23.9
2023-01-04T03:44:57.062Z,22
2023-01-04T03:46:14.489Z,21.9
2023-01-04T03:47:31.566Z,22.4
2023-01-04T03:48:46.735Z,21.9
2023-01-04T03:49:58.719Z,23.5
2023-01-04T03:51:05.818Z,21.2
2023-01-04T03:52:20.823Z,21.4
2023-01-04T03:53:30.648Z,22
2023-01-04T03:54:37.749Z,21.4
2023-01-04T03:55:45.003Z,22.6
2023-01-04T03:56:52.118Z,22.8
2023-01-04T03:57:59.224Z,22.8
2023-01-04T03:59:06.348Z,23.6
2023-01-04T04:00:13.547Z,23
2023-01-04T04:01:20.753Z,21.4
2023-01-04T04:02:27.755Z,22
2023-01-04T04:03:34.905Z,23.6
2023-01-04T04:04:47.291Z,23
2023-01-04T04:05:59.456Z,22
2023-01-04T04:07:11.944Z,24.1
2023-01-04T04:08:24.994Z,22.4
2023-01-04T04:09:35.180Z,22.7
2023-01-04T04:10:42.781Z,22.7
2023-01-04T04:11:49.766Z,22.3
2023-01-04T04:12:57.000Z,22.5
2023-01-04T04:14:04.973Z,23.2
2023-01-04T04:15:11.949Z,24
2023-01-04T04:16:19.036Z,22.8
2023-01-04T04:17:26.742Z,22.8
2023-01-04T04:18:33.623Z,23.4
2023-01-04T04:19:41.650Z,24.1
2023-01-04T04:20:48.962Z,24.6
2023-01-04T04:22:02.138Z,24.1
2023-01-04T04:23:08.930Z,24.9
2023-01-04T04:24:16.350Z,23.7
2023-01-04T04:25:23.647Z,23.4
2023-01-04T04:26:30.967Z,25.3
2023-01-04T04:27:37.880Z,25.3
2023-01-04T04:28:44.993Z,29.7
2023-01-04T04:29:52.092Z,32.7
2023-01-04T04:30:59.336Z,32.6
2023-01-04T04:32:06.695Z,32.4
2023-01-04T04:33:13.603Z,32.2
2023-01-04T04:34:20.765Z,29.3
2023-01-04T04:35:28.027Z,27.5
2023-01-04T04:36:35.194Z,25.5
2023-01-04T04:37:42.919Z,25.5
2023-01-04T04:38:50.747Z,25.3
2023-01-04T04:39:57.927Z,24.1
2023-01-04T04:41:05.090Z,24.8
2023-01-04T04:42:17.430Z,23.8
2023-01-04T04:43:24.253Z,25.1
2023-01-04T04:44:31.438Z,24.2
2023-01-04T04:45:38.581Z,25.3
2023-01-04T04:46:45.825Z,24.7
2023-01-04T04:47:53.121Z,27
2023-01-04T04:49:00.406Z,24.3
2023-01-04T04:50:07.999Z,23.1
2023-01-04T04:51:15.335Z,26.7
2023-01-04T04:52:22.460Z,24.7
2023-01-04T04:53:29.530Z,24.7
2023-01-04T04:54:36.898Z,26.7
2023-01-04T04:55:43.915Z,24.5
2023-01-04T04:56:50.985Z,27.5
2023-01-04T04:57:58.931Z,24.8
2023-01-04T04:59:06.602Z,26.7
2023-01-04T05:00:13.655Z,26.3
2023-01-04T05:01:20.685Z,25.9
2023-01-04T05:02:27.811Z,24.8
2023-01-04T05:03:34.831Z,24.4
2023-01-04T05:04:41.881Z,24.4
2023-01-04T05:05:48.902Z,23.7
2023-01-04T05:06:56.149Z,21.7
2023-01-04T05:08:04.486Z,23.5
2023-01-04T05:09:11.791Z,23.3
2023-01-04T05:10:19.605Z,21.9
2023-01-04T05:11:26.648Z,22.7
2023-01-04T05:12:40.021Z,23.6
2023-01-04T05:13:52.103Z,22
2023-01-04T05:14:59.375Z,22.7
2023-01-04T05:16:06.632Z,24.8
2023-01-04T05:17:14.412Z,23
2023-01-04T05:18:21.339Z,22.3
2023-01-04T05:19:28.287Z,24.9
2023-01-04T05:20:35.470Z,23.9
2023-01-04T05:21:42.703Z,25.5
2023-01-04T05:22:49.887Z,25.4
2023-01-04T05:23:58.238Z,24.2
2023-01-04T05:25:05.951Z,25.1
2023-01-04T05:26:13.207Z,26.8
2023-01-04T05:27:20.003Z,24.3
2023-01-04T05:28:28.050Z,25.3
2023-01-04T05:29:35.252Z,26.6
2023-01-04T05:30:47.403Z,24.2
2023-01-04T05:31:55.481Z,23.3
2023-01-04T05:33:03.456Z,25.5
2023-01-04T05:34:10.351Z,24.5
2023-01-04T05:35:17.481Z,23.1
2023-01-04T05:36:24.598Z,23.1
2023-01-04T05:37:31.703Z,24.8
2023-01-04T05:38:39.138Z,23.9
2023-01-04T05:39:46.053Z,22.8
2023-01-04T05:40:53.158Z,22.8
2023-01-04T05:42:00.351Z,24.6
2023-01-04T05:43:12.845Z,22.4
2023-01-04T05:44:20.522Z,22.6
2023-01-04T05:45:27.682Z,23.3
2023-01-04T05:46:34.929Z,23.2
2023-01-04T05:47:42.868Z,22.8
2023-01-04T05:48:52.787Z,22.8
2023-01-04T05:50:00.099Z,22.6
2023-01-04T05:51:07.268Z,21.5
2023-01-04T05:52:14.190Z,21.3
2023-01-04T05:53:21.206Z,21
2023-01-04T05:54:28.284Z,19.2
2023-01-04T05:55:35.489Z,21
2023-01-04T05:56:42.735Z,20.7
2023-01-04T05:57:49.748Z,20.9
2023-01-04T05:58:56.914Z,21.3
2023-01-04T06:00:04.479Z,19.1
2023-01-04T06:01:11.764Z,21
2023-01-04T06:02:19.179Z,21.1
2023-01-04T06:03:26.033Z,19.3
2023-01-04T06:04:33.019Z,18.9
2023-01-04T06:05:40.107Z,21.2
2023-01-04T06:06:47.286Z,20.4
2023-01-04T06:07:54.367Z,20.7
2023-01-04T06:09:01.599Z,20.8
2023-01-04T06:10:08.878Z,19.9
2023-01-04T06:11:20.211Z,19.8
2023-01-04T06:12:24.440Z,20.1
2023-01-04T06:13:32.880Z,20
2023-01-04T06:14:39.731Z,19.6
2023-01-04T06:15:46.884Z,20.1
2023-01-04T06:16:54.229Z,20.8
2023-01-04T06:18:01.317Z,20
2023-01-04T06:19:08.382Z,21
2023-01-04T06:20:15.732Z,20.6
2023-01-04T06:21:23.061Z,20.8
2023-01-04T06:22:30.205Z,20.5
2023-01-04T06:23:39.069Z,19.6
2023-01-04T06:24:46.200Z,21.5
2023-01-04T06:25:53.220Z,21.3
2023-01-04T06:27:00.381Z,21.3
2023-01-04T06:28:07.464Z,19.9
2023-01-04T06:29:14.598Z,20
2023-01-04T06:30:21.839Z,20.9
2023-01-04T06:31:29.119Z,19.9
2023-01-04T06:32:35.958Z,20.7
2023-01-04T06:33:43.096Z,19.9
2023-01-04T06:34:50.177Z,21.1
2023-01-04T06:35:57.363Z,22.5
2023-01-04T06:37:04.554Z,20.2
2023-01-04T06:38:11.859Z,21.2
2023-01-04T06:39:18.771Z,22.8
2023-01-04T06:40:25.773Z,23
2023-01-04T06:41:32.923Z,20.6
2023-01-04T06:42:40.333Z,23
2023-01-04T06:43:51.158Z,23.7
2023-01-04T06:44:58.051Z,24.7
2023-01-04T06:46:05.434Z,25.3
2023-01-04T06:47:12.395Z,27.1
2023-01-04T06:48:19.463Z,24.8
2023-01-04T06:49:26.407Z,24.7
2023-01-04T06:50:33.532Z,24.4
2023-01-04T06:51:40.684Z,27.2
2023-01-04T06:52:47.914Z,25
2023-01-04T06:53:55.123Z,23.3
2023-01-04T06:55:02.177Z,24.8
2023-01-04T06:56:10.257Z,24.8
2023-01-04T06:57:17.518Z,24.6
2023-01-04T06:58:24.517Z,23.7
2023-01-04T06:59:31.688Z,24.8
2023-01-04T07:00:38.907Z,23.9
2023-01-04T07:01:46.932Z,24
2023-01-04T07:03:12.922Z,26.2
2023-01-04T07:04:01.392Z,25.3
2023-01-04T07:05:09.379Z,25.1
2023-01-04T07:06:16.531Z,25.9
2023-01-04T07:07:23.904Z,25
2023-01-04T07:08:30.727Z,24.7
2023-01-04T07:09:37.906Z,22.8
2023-01-04T07:10:44.963Z,23.3
2023-01-04T07:11:52.206Z,21.8
2023-01-04T07:13:01.322Z,22.1
2023-01-04T07:14:08.971Z,23.6
2023-01-04T07:15:37.019Z,22.6
2023-01-04T07:16:23.225Z,22.5
2023-01-04T07:17:30.567Z,22.7
2023-01-04T07:18:37.982Z,24.7
2023-01-04T07:19:45.182Z,22.5
2023-01-04T07:20:52.389Z,22.4
2023-01-04T07:21:59.646Z,22.3
2023-01-04T07:23:06.692Z,21.8
2023-01-04T07:24:14.932Z,22.4
2023-01-04T07:25:21.999Z,24.4
2023-01-04T07:26:29.038Z,22.9
2023-01-04T07:27:36.173Z,22.6
2023-01-04T07:28:43.295Z,22.1
2023-01-04T07:29:55.866Z,23.1
2023-01-04T07:31:02.981Z,23.2
2023-01-04T07:32:13.756Z,20.6
2023-01-04T07:33:16.927Z,22.6
2023-01-04T07:34:24.260Z,22
2023-01-04T07:35:31.207Z,22
2023-01-04T07:36:38.385Z,22.9
2023-01-04T07:37:45.655Z,22
2023-01-04T07:38:52.700Z,22.6
2023-01-04T07:39:59.837Z,23.6
2023-01-04T07:41:07.081Z,21.4
2023-01-04T07:42:14.224Z,22.5
2023-01-04T07:43:27.629Z,21.7
2023-01-04T07:44:28.856Z,22
2023-01-04T07:45:35.944Z,21.1
2023-01-04T07:46:43.269Z,21.3
2023-01-04T07:47:50.339Z,21
2023-01-04T07:48:57.404Z,20.5
2023-01-04T07:50:04.665Z,21.7
2023-01-04T07:51:12.311Z,20.3
2023-01-04T07:52:19.266Z,19.5
2023-01-04T07:53:26.371Z,21.7
2023-01-04T07:54:33.600Z,21.9
2023-01-04T07:55:40.783Z,21.2
2023-01-04T07:56:48.033Z,21.9
2023-01-04T07:57:55.440Z,22.8
2023-01-04T07:59:02.803Z,22.2
2023-01-04T08:00:12.308Z,21.8
2023-01-04T08:01:19.611Z,19.7
2023-01-04T08:02:26.730Z,20.5
2023-01-04T08:03:34.022Z,19
2023-01-04T08:04:41.043Z,20.4
2023-01-04T08:05:48.317Z,18.5
2023-01-04T08:06:56.050Z,20.3
2023-01-04T08:08:03.360Z,20.5
2023-01-04T08:09:10.459Z,19.3
2023-01-04T08:10:17.607Z,19.2
2023-01-04T08:11:25.282Z,19.2
2023-01-04T08:12:32.459Z,19.5
2023-01-04T08:13:39.611Z,20.8
2023-01-04T08:14:46.648Z,19.8
2023-01-04T08:15:54.940Z,20.4
2023-01-04T08:17:02.882Z,20.1
2023-01-04T08:18:10.096Z,19.1
2023-01-04T08:19:17.524Z,18.5
2023-01-04T08:20:24.403Z,18.7
2023-01-04T08:21:31.628Z,18.3
2023-01-04T08:22:39.990Z,17
2023-01-04T08:23:47.732Z,19.2
2023-01-04T08:24:55.924Z,17.6
2023-01-04T08:26:03.264Z,17.9
2023-01-04T08:27:13.564Z,15.8
2023-01-04T08:28:20.863Z,17.8
2023-01-04T08:29:34.879Z,17.1
2023-01-04T08:30:38.828Z,18.3
2023-01-04T08:31:46.023Z,17.7
2023-01-04T08:32:53.152Z,19.3
2023-01-04T08:34:01.200Z,20
2023-01-04T08:35:08.422Z,18.7
2023-01-04T08:36:18.461Z,17.3
2023-01-04T08:37:23.272Z,18.8
2023-01-04T08:38:58.481Z,18.2
2023-01-04T08:39:37.431Z,19
2023-01-04T08:40:58.352Z,18.1
2023-01-04T08:42:05.056Z,15.7
2023-01-04T08:43:00.895Z,16.5
2023-01-04T08:44:07.767Z,16.5
2023-01-04T08:45:14.727Z,17.1
2023-01-04T08:46:21.981Z,17.6
2023-01-04T08:47:29.032Z,15.9
2023-01-04T08:48:36.199Z,16
2023-01-04T08:49:43.452Z,16.9
2023-01-04T08:50:50.640Z,16.9
2023-01-04T08:51:57.616Z,16.4
2023-01-04T08:53:04.667Z,16.5
2023-01-04T08:54:12.362Z,17.4
2023-01-04T08:55:23.240Z,18
2023-01-04T08:56:26.627Z,16.4
2023-01-04T08:57:33.798Z,17.9
2023-01-04T08:58:41.907Z,16.9
2023-01-04T08:59:49.214Z,18.3
2023-01-04T09:00:56.522Z,17.9
2023-01-04T09:02:09.001Z,18.3
2023-01-04T09:03:26.247Z,19.7
2023-01-04T09:04:33.440Z,17.1
2023-01-04T09:05:41.453Z,17.5
2023-01-04T09:06:49.403Z,17.4
2023-01-04T09:07:56.623Z,16.9
2023-01-04T09:09:03.513Z,16.6
2023-01-04T09:10:10.769Z,17.1
2023-01-04T09:11:18.731Z,16.7
2023-01-04T09:12:25.882Z,14.2
2023-01-04T09:13:33.077Z,16.2
2023-01-04T09:14:40.461Z,15.9
2023-01-04T09:15:48.690Z,14.8
2023-01-04T09:16:55.958Z,16.2
2023-01-04T09:18:30.602Z,16.1
2023-01-04T09:19:13.008Z,14.8
2023-01-04T09:20:19.877Z,15.7
2023-01-04T09:21:27.143Z,14
2023-01-04T09:22:34.238Z,14.1
2023-01-04T09:23:41.358Z,14.1
2023-01-04T09:24:48.758Z,13
2023-01-04T09:25:56.096Z,12.8
2023-01-04T09:27:04.441Z,15.2
2023-01-04T09:28:11.529Z,15.7
2023-01-04T09:29:18.581Z,15
2023-01-04T09:30:26.835Z,16.7
2023-01-04T09:31:34.911Z,15.2
2023-01-04T09:32:42.242Z,15.1
2023-01-04T09:34:18.618Z,14.8
2023-01-04T09:34:56.440Z,15.5
2023-01-04T09:36:03.602Z,16.7
2023-01-04T09:37:10.969Z,17.8
2023-01-04T09:38:18.154Z,16.9
2023-01-04T09:39:25.275Z,17.3
2023-01-04T09:40:32.396Z,16.9
2023-01-04T09:41:47.454Z,17.6
2023-01-04T09:43:20.806Z,16.2
2023-01-04T09:44:07.528Z,17
2023-01-04T09:45:24.090Z,16.9
2023-01-04T09:46:29.829Z,16.7
2023-01-04T09:47:48.199Z,16.3
2023-01-04T09:49:00.486Z,18.5
2023-01-04T09:50:15.761Z,18.3
2023-01-04T09:51:25.698Z,15.5
2023-01-04T09:52:32.564Z,15.5
2023-01-04T09:53:49.825Z,17.9
2023-01-04T09:54:58.904Z,16.1
2023-01-04T09:56:04.329Z,17.6
2023-01-04T09:57:19.457Z,15.6
2023-01-04T09:58:31.635Z,16.9
2023-01-04T09:59:41.377Z,17.1
2023-01-04T10:00:48.543Z,17.2
2023-01-04T10:02:03.912Z,18.1
2023-01-04T10:03:16.807Z,16.1
2023-01-04T10:04:29.989Z,17.4
2023-01-04T10:05:44.955Z,17.2
2023-01-04T10:06:52.032Z,16
2023-01-04T10:08:00.330Z,15.2
2023-01-04T10:09:08.390Z,15.6
2023-01-04T10:10:17.037Z,15
2023-01-04T10:31:39.242Z,15.1
2023-01-04T10:32:19.007Z,14.4
2023-01-04T10:33:27.665Z,15.6
2023-01-04T10:34:40.717Z,12.7
2023-01-04T10:35:47.958Z,12.8
2023-01-04T10:36:55.191Z,14.2
2023-01-04T10:38:03.247Z,12
2023-01-04T10:39:22.587Z,13.8
2023-01-04T10:40:28.363Z,12.4
2023-01-04T10:41:36.283Z,11.6
2023-01-04T10:42:46.361Z,13.4
2023-01-04T10:44:10.399Z,11.4
2023-01-04T10:45:09.667Z,11.3
2023-01-04T10:46:21.261Z,12.1
2023-01-04T10:47:28.312Z,11.4
2023-01-04T10:48:35.397Z,11.6
2023-01-04T10:49:42.601Z,11.1
2023-01-04T10:50:58.984Z,12.2
2023-01-04T10:52:05.797Z,13.5
2023-01-04T10:53:15.566Z,12
2023-01-04T10:54:22.825Z,12.1
2023-01-04T10:55:35.006Z,11.4
2023-01-04T10:56:45.128Z,12.4
2023-01-04T10:58:00.074Z,10.1
2023-01-04T10:59:17.168Z,10.9
2023-01-04T11:00:32.226Z,11.2
2023-01-04T11:01:45.325Z,9.8
2023-01-04T11:02:55.048Z,10.3
2023-01-04T11:04:03.118Z,11.7
2023-01-04T11:05:20.351Z,9.7
2023-01-04T11:06:33.688Z,9.6
2023-01-04T11:07:52.009Z,9.3
2023-01-04T11:08:59.787Z,9.7
2023-01-04T11:10:06.755Z,9.5
2023-01-04T11:11:16.354Z,9.4
2023-01-04T11:12:26.041Z,9.9
2023-01-04T11:13:33.279Z,9.7
2023-01-04T11:14:40.431Z,9
2023-01-04T11:15:47.537Z,8.8
2023-01-04T11:16:54.700Z,8.6
2023-01-04T11:18:01.862Z,7.6
2023-01-04T11:19:09.072Z,7.9
2023-01-04T11:20:17.174Z,8.8
2023-01-04T11:21:24.316Z,7.9
2023-01-04T11:22:33.888Z,8
2023-01-04T11:23:41.141Z,9.2
2023-01-04T11:25:24.480Z,8.8
2023-01-04T11:25:56.259Z,9.1
2023-01-04T11:27:02.578Z,7.6
2023-01-04T11:28:10.588Z,7.6
2023-01-04T11:29:23.554Z,7.9
2023-01-04T11:30:33.464Z,8.6
2023-01-04T11:31:47.452Z,9.5
2023-01-04T11:32:55.140Z,8.7
2023-01-04T11:34:07.584Z,9.3
2023-01-04T11:35:14.657Z,9.3
2023-01-04T11:36:32.334Z,9.8
2023-01-04T11:37:44.140Z,8.9
2023-01-04T11:39:11.153Z,9.1
2023-01-04T11:40:22.458Z,8.8
2023-01-04T11:41:29.569Z,10.1
2023-01-04T11:42:36.606Z,9.3
2023-01-04T11:43:43.799Z,9.2
2023-01-04T11:44:50.921Z,10.4
2023-01-04T11:46:02.084Z,9.7
2023-01-04T11:47:19.571Z,9.2
2023-01-04T11:48:29.636Z,8.5
2023-01-04T11:49:37.043Z,9.1
2023-01-04T11:50:43.993Z,8.6
2023-01-04T11:51:51.126Z,9.6
2023-01-04T11:52:58.394Z,10.4
2023-01-04T11:54:05.268Z,9.3
2023-01-04T11:55:17.909Z,8.5
2023-01-04T11:56:30.322Z,8.9
2023-01-04T11:57:40.633Z,9.3
2023-01-04T11:58:48.204Z,8.6
2023-01-04T12:00:05.882Z,8.1
2023-01-04T12:01:13.466Z,8.9
2023-01-04T12:03:33.430Z,7.4
2023-01-04T12:04:43.952Z,8.1
2023-01-04T12:05:50.726Z,7.6
2023-01-04T12:06:59.862Z,7.8
2023-01-04T12:08:07.081Z,7.7
2023-01-04T12:09:23.169Z,8.4
2023-01-04T12:10:30.759Z,8.4
2023-01-04T12:11:37.630Z,7.8
2023-01-04T12:12:49.838Z,7.6
2023-01-04T12:13:58.309Z,7
2023-01-04T12:15:05.131Z,7.5
2023-01-04T12:16:12.602Z,7.6
2023-01-04T12:17:24.561Z,7.5
2023-01-04T12:18:31.897Z,7.6
2023-01-04T12:19:40.178Z,7.4
2023-01-04T12:20:47.429Z,7
2023-01-04T12:21:54.899Z,7.8
2023-01-04T12:23:02.192Z,6.7
2023-01-04T12:24:09.709Z,7.3
2023-01-04T12:25:18.215Z,8.1
2023-01-04T12:26:28.321Z,8.3
2023-01-04T12:27:35.464Z,7.9
2023-01-04T12:28:42.435Z,8.2
2023-01-04T12:29:49.583Z,8.2
2023-01-04T12:32:20.047Z,8.1
2023-01-04T12:33:30.737Z,8.7
2023-01-04T12:34:38.809Z,8.4
2023-01-04T12:35:49.457Z,8.8
2023-01-04T12:37:07.063Z,9.2
2023-01-04T12:38:14.065Z,8.5
2023-01-04T12:39:22.128Z,9
2023-01-04T12:40:39.449Z,8.6
2023-01-04T12:41:50.762Z,7.7
2023-01-04T12:43:02.793Z,8.7
2023-01-04T12:44:17.613Z,8.6
2023-01-04T12:45:39.316Z,8.3
2023-01-04T12:46:51.973Z,9
2023-01-04T12:48:04.240Z,8.7
2023-01-04T12:49:26.949Z,8.7
2023-01-04T12:50:35.874Z,8.4
2023-01-04T12:51:51.798Z,8.8
2023-01-04T12:53:58.908Z,9.2
2023-01-04T12:55:05.939Z,9.3
2023-01-04T12:56:23.258Z,9.6
2023-01-04T12:57:41.498Z,8.6
2023-01-04T12:59:23.943Z,10.3
2023-01-04T13:00:06.197Z,9.7
2023-01-04T13:01:14.282Z,9.1
2023-01-04T13:02:24.581Z,10.4
2023-01-04T13:03:36.647Z,10.2
2023-01-04T13:04:46.864Z,9.2
2023-01-04T13:05:56.827Z,9.7
2023-01-04T13:07:05.050Z,8
2023-01-04T13:08:12.216Z,8.7
2023-01-04T13:09:23.926Z,9
2023-01-04T13:10:27.730Z,8.4
2023-01-04T13:11:34.695Z,8.7
2023-01-04T13:12:51.189Z,8.4
2023-01-04T13:14:08.948Z,8.7
2023-01-04T13:15:21.055Z,10
2023-01-04T13:16:28.166Z,10.1
2023-01-04T13:17:45.394Z,9.2
2023-01-04T13:18:52.704Z,9.5
2023-01-04T13:20:00.656Z,10
2023-01-04T13:21:20.737Z,8.7
2023-01-04T13:22:33.722Z,8.8
2023-01-04T13:23:40.911Z,9
2023-01-04T13:24:53.205Z,8.7
2023-01-04T13:26:00.259Z,9.3
2023-01-04T13:27:18.824Z,9.4
2023-01-04T13:28:26.712Z,8.7
2023-01-04T13:29:34.508Z,9.5
2023-01-04T13:30:41.626Z,9.8
2023-01-04T13:31:49.607Z,9.8
2023-01-04T13:33:25.346Z,8.8
2023-01-04T13:34:14.721Z,8.8
2023-01-04T13:35:24.451Z,8.5
2023-01-04T13:36:31.482Z,9
2023-01-04T13:37:38.761Z,9.2
2023-01-04T13:38:45.832Z,9.2
2023-01-04T13:39:53.834Z,8.9
2023-01-04T13:41:11.276Z,8.3
2023-01-04T13:42:24.009Z,9.1
2023-01-04T13:43:35.670Z,8.3
2023-01-04T13:46:06.810Z,9.6
2023-01-04T13:47:19.103Z,9.6
2023-01-04T13:48:27.176Z,9.2
2023-01-04T13:49:34.293Z,9.7
2023-01-04T13:50:41.470Z,9.9
2023-01-04T13:51:48.599Z,8.7
2023-01-04T13:53:06.034Z,8.9
2023-01-04T13:54:03.333Z,8.2
2023-01-04T13:55:10.528Z,8.5
2023-01-04T13:56:27.958Z,9.6
2023-01-04T13:57:37.968Z,9.2
2023-01-04T13:58:45.167Z,9.1
2023-01-04T13:59:53.256Z,8.9
2023-01-04T14:01:00.599Z,8.7
2023-01-04T14:02:10.921Z,9.1
2023-01-04T14:03:17.989Z,8.5
2023-01-04T14:04:30.591Z,9.5
2023-01-04T14:05:37.643Z,9.5
2023-01-04T14:06:47.726Z,9.2
2023-01-04T14:07:54.940Z,9.1
2023-01-04T14:09:02.351Z,8.7
2023-01-04T14:10:09.672Z,8.9
2023-01-04T14:11:19.844Z,8.2
2023-01-04T14:12:34.541Z,8.4
2023-01-04T14:13:41.720Z,8.9
2023-01-04T14:14:49.306Z,8.9
2023-01-04T14:15:59.783Z,10.7
2023-01-04T14:17:13.879Z,9.8
2023-01-04T14:18:25.917Z,8.7
2023-01-04T14:19:34.045Z,8.5
2023-01-04T14:20:46.596Z,8.4
2023-01-04T14:21:53.544Z,8.5
2023-01-04T14:23:00.803Z,8.2
2023-01-04T14:24:07.791Z,8.6
2023-01-04T14:25:25.124Z,9.1
2023-01-04T14:26:36.094Z,8.4
2023-01-04T14:27:43.525Z,8.7
2023-01-04T14:28:50.857Z,8.2
2023-01-04T14:29:58.162Z,8.2
2023-01-04T14:31:10.477Z,7.8
2023-01-04T14:32:17.860Z,8.1
2023-01-04T14:33:24.655Z,8.4
2023-01-04T14:34:34.544Z,8.7
2023-01-04T14:35:43.979Z,7.7
2023-01-04T14:36:49.403Z,6.8
2023-01-04T14:37:56.787Z,7.1
2023-01-04T14:39:07.376Z,7.6
2023-01-04T14:40:14.715Z,7.1
2023-01-04T14:41:22.651Z,6.8
2023-01-04T14:42:40.615Z,6.7
2023-01-04T14:43:47.964Z,6.2
2023-01-04T14:44:54.825Z,6.9
2023-01-04T14:46:01.936Z,6
2023-01-04T14:47:11.092Z,5.9
2023-01-04T14:48:23.593Z,6.2
2023-01-04T14:49:25.644Z,6.9
2023-01-04T14:50:33.850Z,5.8
2023-01-04T14:51:41.314Z,5.8
2023-01-04T14:52:56.678Z,6.1
2023-01-04T14:54:05.332Z,5.7
2023-01-04T14:55:13.070Z,6.2
2023-01-04T14:56:20.469Z,7.3
2023-01-04T14:57:28.346Z,6.6
2023-01-04T14:58:35.643Z,7.5
2023-01-04T14:59:42.811Z,7.2
2023-01-04T15:00:50.810Z,7.4
2023-01-04T15:01:58.395Z,7.9
2023-01-04T15:03:05.400Z,7.7
2023-01-04T15:04:13.068Z,8.4
2023-01-04T15:05:21.481Z,8.2
2023-01-04T15:13:15.108Z,9.4
2023-01-04T15:14:25.715Z,9.9
2023-01-04T15:15:35.908Z,9.9
2023-01-04T15:16:47.164Z,11.1
2023-01-04T15:44:53.986Z,10.9
2023-01-04T15:46:02.077Z,9.9
2023-01-04T15:47:10.660Z,10.4
2023-01-04T15:48:18.021Z,9.9
2023-01-04T15:49:25.076Z,10.3
2023-01-04T15:50:32.146Z,11
2023-01-04T15:51:40.242Z,10
2023-01-04T15:52:47.776Z,12.1
2023-01-04T15:53:54.739Z,10.8
2023-01-04T15:55:03.283Z,11.8
2023-01-04T15:56:10.516Z,9.7
2023-01-04T15:57:17.781Z,10.2
2023-01-04T15:58:24.838Z,10.1
2023-01-04T15:59:31.865Z,9.6
2023-01-04T16:00:39.213Z,10.9
2023-01-04T16:01:46.720Z,10.5
2023-01-04T16:02:53.892Z,10.2
2023-01-04T16:04:02.039Z,9.7
2023-01-04T16:05:09.330Z,10.7
2023-01-04T16:06:16.296Z,10.1
2023-01-04T16:07:23.386Z,12
2023-01-04T16:08:30.126Z,12.6
2023-01-04T16:09:37.210Z,12.5
2023-01-04T16:10:44.242Z,12.6
2023-01-04T16:11:51.342Z,12.5
2023-01-04T16:13:04.165Z,12
2023-01-04T16:14:11.357Z,12.6
2023-01-04T16:15:18.561Z,13.2
2023-01-04T16:16:26.471Z,12.3
2023-01-04T16:17:34.244Z,12.8
2023-01-04T16:18:41.563Z,12.5
2023-01-04T16:19:54.004Z,12.2
2023-01-04T16:21:00.833Z,13
2023-01-04T16:22:07.933Z,12.9
2023-01-04T16:23:15.641Z,13.2
2023-01-04T16:24:59.914Z,13.7
2023-01-04T16:25:30.737Z,14.2
2023-01-04T16:26:38.844Z,13.7
2023-01-04T16:27:45.861Z,13.1
2023-01-04T16:28:53.843Z,12.6