createdAt,value
2023-04-11T00:01:55.195Z,59.44
2023-04-11T00:04:59.882Z,59.70
2023-04-11T00:08:04.681Z,59.35
2023-04-11T00:11:08.836Z,59.94
2023-04-11T00:14:13.223Z,60.06
2023-04-11T00:17:18.821Z,59.67
2023-04-11T00:20:23.603Z,58.99
2023-04-11T00:23:28.253Z,58.99
2023-04-11T00:26:33.120Z,58.53
2023-04-11T00:29:37.690Z,56.98
2023-04-11T00:32:42.131Z,56.02
2023-04-11T00:35:46.796Z,55.79
2023-04-11T00:38:50.952Z,55.79
2023-04-11T00:41:54.932Z,55.44
2023-04-11T00:44:58.820Z,55.49
2023-04-11T00:48:03.460Z,56.15
2023-04-11T00:51:09.109Z,56.88
2023-04-11T00:54:14.101Z,57.11
2023-04-11T00:57:19.237Z,56.09
2023-04-11T01:00:24.106Z,56.07
2023-04-11T01:03:28.926Z,55.36
2023-04-11T01:06:34.446Z,55.52
2023-04-11T01:09:47.347Z,55.23
2023-04-11T01:12:52.836Z,54.73
2023-04-11T01:15:57.271Z,54.32
2023-04-11T01:19:02.036Z,54.15
2023-04-11T01:22:06.611Z,53.19
2023-04-11T01:25:11.476Z,53.79
2023-04-11T01:28:16.433Z,53.50
2023-04-11T01:31:21.724Z,52.44
2023-04-11T01:34:29.123Z,52.50
2023-04-11T01:37:34.440Z,53.83
2023-04-11T01:40:40.250Z,53.98
2023-04-11T01:43:45.400Z,53.33
2023-04-11T01:46:49.808Z,54.47
2023-04-11T01:49:54.528Z,54.84
2023-04-11T01:52:58.557Z,55.31
2023-04-11T01:56:02.894Z,55.68
2023-04-11T01:59:07.196Z,55.87
2023-04-11T02:02:11.269Z,55.70
2023-04-11T02:05:15.732Z,55.56
2023-04-11T02:08:20.132Z,55.72
2023-04-11T02:11:24.892Z,55.89
2023-04-11T02:14:39.810Z,56.73
2023-04-11T02:17:47.193Z,57.31
2023-04-11T02:20:51.072Z,58.01
2023-04-11T02:23:55.436Z,57.57
2023-04-11T02:26:59.960Z,57.23
2023-04-11T02:30:06.797Z,57.23
2023-04-11T02:33:10.541Z,56.17
2023-04-11T02:36:15.285Z,55.35
2023-04-11T02:39:25.030Z,54.32
2023-04-11T02:42:29.530Z,54.36
2023-04-11T02:45:33.728Z,53.56
2023-04-11T02:48:38.253Z,53.70
2023-04-11T02:51:42.240Z,53.12
2023-04-11T02:54:46.984Z,53.21
2023-04-11T02:57:51.535Z,52.58
2023-04-11T03:00:57.731Z,52.65
2023-04-11T03:04:02.303Z,52.68
2023-04-11T03:07:27.913Z,51.52
2023-04-11T03:10:34.181Z,52.69
2023-04-11T03:13:40.190Z,53.36
2023-04-11T03:16:44.141Z,54.15
2023-04-11T03:19:49.187Z,55.32
2023-04-11T03:22:53.846Z,55.09
2023-04-11T03:25:59.259Z,54.95
2023-04-11T03:29:05.016Z,54.85
2023-04-11T03:32:17.916Z,54.33
2023-04-11T03:35:22.427Z,52.81
2023-04-11T03:38:28.207Z,53.67
2023-04-11T03:41:32.503Z,52.59
2023-04-11T03:44:36.608Z,52.69
2023-04-11T03:47:41.440Z,51.89
2023-04-11T03:50:47.005Z,51.26
2023-04-11T03:53:55.164Z,50.73
2023-04-11T03:57:07.292Z,50.82
2023-04-11T04:00:12.984Z,50.05
2023-04-11T04:03:20.320Z,49.10
2023-04-11T04:06:25.539Z,49.36
2023-04-11T04:09:30.851Z,49.23
2023-04-11T04:12:35.641Z,49.74
2023-04-11T04:15:55.361Z,49.50
2023-04-11T04:19:04.002Z,49.52
2023-04-11T04:22:14.053Z,49.36
2023-04-11T04:25:25.928Z,49.88
2023-04-11T04:28:31.923Z,49.56
2023-04-11T04:31:39.149Z,48.79
2023-04-11T04:34:50.068Z,48.17
2023-04-11T04:38:07.054Z,48.59
2023-04-11T04:41:23.750Z,47.42
2023-04-11T04:44:36.229Z,47.72
2023-04-11T04:47:50.463Z,47.51
2023-04-11T04:50:55.147Z,47.71
2023-04-11T04:54:00.504Z,47.55
2023-04-11T04:57:05.249Z,47.72
2023-04-11T05:00:12.429Z,47.57
2023-04-11T05:03:21.811Z,47.79
2023-04-11T05:06:35.043Z,47.25
2023-04-11T05:09:40.203Z,47.47
2023-04-11T05:12:50.265Z,47.14
2023-04-11T05:15:55.198Z,47.40
2023-04-11T05:19:02.592Z,47.43
2023-04-11T05:22:09.890Z,47.37
2023-04-11T05:25:19.955Z,47.18
2023-04-11T05:28:25.005Z,47.02
2023-04-11T05:31:31.727Z,47.36
2023-04-11T05:34:58.792Z,47.33
2023-04-11T05:38:23.113Z,47.93
2023-04-11T05:41:28.012Z,48.19
2023-04-11T05:44:32.364Z,48.28
2023-04-11T05:47:36.666Z,48.47
2023-04-11T05:50:40.969Z,48.64
2023-04-11T05:53:45.773Z,47.99
2023-04-11T05:56:50.499Z,47.34
2023-04-11T05:59:55.038Z,47.12
2023-04-11T06:03:03.749Z,47.01
2023-04-11T06:06:08.680Z,46.19
2023-04-11T06:09:13.229Z,46.15
2023-04-11T06:12:17.604Z,45.76
2023-04-11T06:15:23.986Z,45.67
2023-04-11T06:18:28.451Z,44.34
2023-04-11T06:21:33.142Z,44.56
2023-04-11T06:24:39.605Z,44.35
2023-04-11T06:27:44.328Z,44.41
2023-04-11T06:30:51.539Z,44.28
2023-04-11T06:33:56.804Z,43.62
2023-04-11T06:37:01.855Z,43.91
2023-04-11T06:40:09.336Z,44.12
2023-04-11T06:43:13.442Z,44.03
2023-04-11T06:46:18.184Z,44.08
2023-04-11T06:49:22.744Z,44.85
2023-04-11T06:52:28.264Z,45.38
2023-04-11T06:55:32.876Z,45.83
2023-04-11T06:58:37.699Z,46.14
2023-04-11T07:01:42.363Z,46.45
2023-04-11T07:04:47.134Z,46.71
2023-04-11T07:07:51.638Z,46.76
2023-04-11T07:10:56.092Z,46.73
2023-04-11T07:14:01.946Z,47.19
2023-04-11T07:17:06.048Z,48.44
2023-04-11T07:20:10.960Z,48.48
2023-04-11T07:23:15.560Z,49.95
2023-04-11T07:26:20.087Z,50.59
2023-04-11T07:29:24.065Z,57.56
2023-04-11T07:32:28.530Z,61.36
2023-04-11T07:35:35.408Z,64.28
2023-04-11T07:38:39.655Z,64.56
2023-04-11T07:41:43.677Z,68.73
2023-04-11T07:44:47.585Z,69.85
2023-04-11T07:47:51.715Z,71.97
2023-04-11T07:50:56.248Z,74.65
2023-04-11T07:54:01.014Z,74.81
2023-04-11T07:57:05.505Z,75.32
2023-04-11T08:00:11.826Z,74.35
2023-04-11T08:03:17.572Z,73.30
2023-04-11T08:06:22.505Z,72.14
2023-04-11T08:09:28.614Z,75.28
2023-04-11T08:12:34.167Z,76.10
2023-04-11T08:15:39.584Z,74.40
2023-04-11T08:18:46.480Z,76.63
2023-04-11T08:21:50.451Z,80.40
2023-04-11T08:24:57.440Z,82.92
2023-04-11T08:28:02.217Z,83.23
2023-04-11T08:31:07.881Z,81.39
2023-04-11T08:34:12.581Z,84.75
2023-04-11T08:37:16.851Z,80.78
2023-04-11T08:40:21.175Z,81.32
2023-04-11T08:43:26.973Z,80.13
2023-04-11T08:46:34.666Z,80.86
2023-04-11T08:49:38.563Z,81.18
2023-04-11T08:52:46.619Z,79.96
2023-04-11T08:55:52.848Z,77.63
2023-04-11T08:58:57.308Z,77.35
2023-04-11T09:02:12.220Z,78.72
2023-04-11T09:05:31.072Z,79.20
2023-04-11T09:08:40.455Z,79.62
2023-04-11T09:11:57.052Z,80.22
2023-04-11T09:15:22.168Z,80.52
2023-04-11T09:18:39.676Z,80.51
2023-04-11T09:21:53.143Z,79.43
2023-04-11T09:25:04.512Z,79.57
2023-04-11T09:28:11.636Z,78.45
2023-04-11T09:31:16.642Z,77.91
2023-04-11T09:34:28.598Z,77.89
2023-04-11T09:37:47.567Z,78.80
2023-04-11T09:40:52.278Z,79.04
2023-04-11T09:43:57.395Z,79.02
2023-04-11T09:47:02.188Z,79.61
2023-04-11T09:50:08.068Z,78.77
2023-04-11T09:53:14.478Z,78.13
2023-04-11T09:56:18.997Z,78.29
2023-04-11T09:59:23.942Z,79.20
2023-04-11T10:02:27.876Z,79.46
2023-04-11T10:05:32.788Z,79.38
2023-04-11T10:08:38.783Z,79.56
2023-04-11T10:11:46.992Z,80.02
2023-04-11T10:14:51.830Z,80.40
2023-04-11T10:18:13.317Z,79.80
2023-04-11T10:21:37.349Z,79.31
2023-04-11T10:24:41.803Z,78.59
2023-04-11T10:27:54.412Z,78.21
2023-04-11T10:31:18.126Z,78.43
2023-04-11T10:34:22.424Z,79.03
2023-04-11T10:37:35.162Z,78.66
2023-04-11T10:41:19.398Z,78.11
2023-04-11T10:44:25.594Z,77.55
2023-04-11T10:47:30.353Z,77.60
2023-04-11T10:50:42.793Z,78.54
2023-04-11T10:53:48.352Z,79.07
2023-04-11T10:56:56.383Z,80.54
2023-04-11T11:00:16.628Z,79.95
2023-04-11T11:03:27.568Z,79.10
2023-04-11T11:06:46.068Z,79.84
2023-04-11T11:09:54.978Z,79.21
2023-04-11T11:12:59.325Z,78.87
2023-04-11T11:16:04.356Z,78.41
2023-04-11T11:19:10.794Z,78.07
2023-04-11T11:22:19.289Z,77.73
2023-04-11T11:25:26.304Z,78.21
2023-04-11T11:28:30.846Z,76.79
2023-04-11T11:31:48.729Z,76.59
2023-04-11T11:34:56.343Z,75.97
2023-04-11T11:38:05.447Z,76.67
2023-04-11T11:41:10.015Z,77.96
2023-04-11T11:44:24.825Z,77.12
2023-04-11T11:47:29.357Z,78.17
2023-04-11T11:50:34.945Z,78.19
2023-04-11T11:53:38.881Z,78.49
2023-04-11T11:56:50.556Z,79.15
2023-04-11T11:59:56.992Z,79.82
2023-04-11T12:03:09.223Z,79.33
2023-04-11T12:06:14.370Z,80.90
2023-04-11T12:09:18.375Z,81.41
2023-04-11T12:12:22.769Z,82.00
2023-04-11T12:15:26.925Z,80.35
2023-04-11T12:18:33.008Z,79.44
2023-04-11T12:21:37.820Z,79.33
2023-04-11T12:24:42.394Z,79.71
2023-04-11T12:27:47.887Z,79.96
2023-04-11T12:30:55.576Z,80.80
2023-04-11T12:34:01.440Z,80.19
2023-04-11T12:37:07.331Z,81.32
2023-04-11T12:40:13.319Z,80.76
2023-04-11T12:43:17.994Z,79.39
2023-04-11T12:46:23.072Z,78.51
2023-04-11T12:49:29.135Z,78.49
2023-04-11T12:52:34.218Z,79.67
2023-04-11T12:55:40.165Z,80.23
2023-04-11T12:58:46.791Z,80.25
2023-04-11T13:01:51.414Z,80.49
2023-04-11T13:04:55.660Z,80.45
2023-04-11T13:08:00.386Z,78.35
2023-04-11T13:11:04.918Z,77.51
2023-04-11T13:14:09.558Z,76.56
2023-04-11T13:17:14.223Z,76.25
2023-04-11T13:20:20.247Z,76.48
2023-04-11T13:23:24.846Z,76.53
2023-04-11T13:26:29.590Z,76.74
2023-04-11T13:29:35.511Z,77.29
2023-04-11T13:32:40.056Z,76.94
2023-04-11T13:35:44.798Z,76.49
2023-04-11T13:38:52.119Z,76.17
2023-04-11T13:41:56.775Z,76.54
2023-04-11T13:45:00.656Z,75.85
2023-04-11T13:48:05.662Z,75.47
2023-04-11T13:51:10.596Z,74.94
2023-04-11T13:54:15.023Z,74.67
2023-04-11T13:57:19.724Z,74.75
2023-04-11T14:00:24.677Z,74.60
2023-04-11T14:03:35.232Z,75.75
2023-04-11T14:06:41.253Z,76.44
2023-04-11T14:09:45.800Z,76.59
2023-04-11T14:12:49.728Z,76.86
2023-04-11T14:16:07.415Z,75.94
2023-04-11T14:19:13.828Z,75.23
2023-04-11T14:22:18.283Z,75.07
2023-04-11T14:25:23.347Z,74.83
2023-04-11T14:28:28.000Z,74.93
2023-04-11T14:31:32.749Z,74.71
2023-04-11T14:34:37.519Z,74.58
2023-04-11T14:37:42.283Z,74.73
2023-04-11T14:40:46.957Z,74.43
2023-04-11T14:43:52.073Z,74.67
2023-04-11T14:46:56.627Z,74.77
2023-04-11T14:50:01.817Z,75.29
2023-04-11T14:53:07.367Z,77.23
2023-04-11T14:56:11.952Z,77.21
2023-04-11T14:59:16.208Z,75.85
2023-04-11T15:02:20.985Z,75.94
2023-04-11T15:05:25.998Z,76.85
2023-04-11T15:08:30.555Z,76.67
2023-04-11T15:11:35.082Z,78.09
2023-04-11T15:14:39.938Z,78.82
2023-04-11T15:17:48.509Z,78.47
2023-04-11T15:20:53.422Z,80.47
2023-04-11T15:23:58.533Z,81.07
2023-04-11T15:27:03.076Z,83.39
2023-04-11T15:30:09.598Z,83.54
2023-04-11T15:33:14.300Z,82.33
2023-04-11T15:36:19.370Z,82.05
2023-04-11T15:39:24.597Z,84.83
2023-04-11T15:42:29.007Z,85.33
2023-04-11T15:45:36.137Z,84.52
2023-04-11T15:48:40.548Z,83.06
2023-04-11T15:51:47.373Z,84.11
2023-04-11T15:54:51.821Z,84.38
2023-04-11T15:57:56.347Z,84.40
2023-04-11T16:01:03.523Z,82.57
2023-04-11T16:04:08.143Z,83.59
2023-04-11T16:07:12.890Z,83.04
2023-04-11T16:10:17.573Z,83.36
2023-04-11T16:13:21.771Z,83.42
2023-04-11T16:16:26.217Z,84.33
2023-04-11T16:19:31.054Z,83.84
2023-04-11T16:22:36.600Z,84.04
2023-04-11T16:25:41.119Z,80.63
2023-04-11T16:28:45.487Z,82.02
2023-04-11T16:31:50.003Z,83.72
2023-04-11T16:34:55.809Z,84.24
2023-04-11T16:37:59.900Z,84.90
2023-04-11T16:41:04.353Z,85.92
2023-04-11T16:44:18.814Z,85.77
2023-04-11T16:47:26.869Z,85.61
2023-04-11T16:50:31.458Z,84.68
2023-04-11T16:53:36.726Z,84.23
2023-04-11T16:56:41.536Z,85.33
2023-04-11T16:59:46.804Z,83.90
2023-04-11T17:02:51.698Z,82.82
2023-04-11T17:05:55.880Z,83.96
2023-04-11T17:09:00.443Z,83.67
2023-04-11T17:12:05.729Z,83.57
2023-04-11T17:15:10.588Z,84.40
2023-04-11T17:18:15.869Z,84.20
2023-04-11T17:21:20.479Z,85.38
2023-04-11T17:24:26.138Z,83.79
2023-04-11T17:27:31.453Z,84.54
2023-04-11T17:30:36.170Z,84.41
2023-04-11T17:33:40.483Z,85.11
2023-04-11T17:36:46.783Z,84.47
2023-04-11T17:39:51.441Z,84.44
2023-04-11T17:42:58.396Z,84.58
2023-04-11T17:46:02.978Z,85.08
2023-04-11T17:49:07.526Z,84.27
2023-04-11T17:52:12.355Z,83.57
2023-04-11T17:55:19.015Z,84.42
2023-04-11T17:58:23.738Z,85.39
2023-04-11T18:01:32.951Z,86.56
2023-04-11T18:04:36.878Z,86.50
2023-04-11T18:07:42.701Z,86.27
2023-04-11T18:10:47.286Z,85.82
2023-04-11T18:13:52.082Z,85.76
2023-04-11T18:16:56.855Z,84.18
2023-04-11T18:20:02.582Z,86.12
2023-04-11T18:23:06.930Z,87.36
2023-04-11T18:26:11.699Z,88.75
2023-04-11T18:29:16.277Z,86.74
2023-04-11T18:32:22.297Z,87.61
2023-04-11T18:35:28.859Z,89.26
2023-04-11T18:38:33.300Z,88.64
2023-04-11T18:41:37.825Z,87.05
2023-04-11T18:44:44.454Z,86.87
2023-04-11T18:47:49.151Z,88.50
2023-04-11T18:51:04.397Z,89.57
2023-04-11T18:54:09.033Z,90.12
2023-04-11T18:57:14.762Z,89.15
2023-04-11T19:00:19.818Z,87.98
2023-04-11T19:03:25.526Z,88.02
2023-04-11T19:06:29.850Z,86.43
2023-04-11T19:09:33.761Z,88.66
2023-04-11T19:12:38.448Z,88.78
2023-04-11T19:15:43.345Z,88.46
2023-04-11T19:18:47.822Z,86.76
2023-04-11T19:21:52.591Z,88.72
2023-04-11T19:24:57.412Z,88.53
2023-04-11T19:28:01.936Z,89.45
2023-04-11T19:31:05.969Z,89.19
2023-04-11T19:34:10.203Z,86.38
2023-04-11T19:37:17.171Z,86.71
2023-04-11T19:40:24.244Z,86.52
2023-04-11T19:43:28.629Z,86.82
2023-04-11T19:46:32.616Z,86.12
2023-04-11T19:49:36.968Z,87.18
2023-04-11T19:52:42.735Z,87.79
2023-04-11T19:55:51.815Z,87.76
2023-04-11T20:02:12.148Z,89.16
2023-04-11T20:05:20.905Z,90.09
2023-04-11T20:08:31.387Z,88.34
2023-04-11T20:11:37.472Z,88.27
2023-04-11T20:14:42.003Z,89.21
2023-04-11T20:17:47.806Z,88.43
2023-04-11T20:20:52.395Z,88.69
2023-04-11T20:23:56.713Z,89.00
2023-04-11T20:27:01.048Z,88.40
2023-04-11T20:30:08.631Z,88.23
2023-04-11T20:33:13.065Z,85.62
2023-04-11T20:36:17.804Z,85.16
2023-04-11T20:39:22.314Z,85.72
2023-04-11T20:42:26.898Z,84.96
2023-04-11T20:45:33.727Z,87.48
2023-04-11T20:48:38.495Z,87.89
2023-04-11T20:51:44.586Z,87.68
2023-04-11T20:54:49.287Z,85.12
2023-04-11T20:57:54.285Z,84.65
2023-04-11T21:00:58.850Z,84.76
2023-04-11T21:04:03.844Z,84.68
2023-04-11T21:07:08.573Z,84.96
2023-04-11T21:10:13.908Z,84.80
2023-04-11T21:13:18.271Z,83.73
2023-04-11T21:16:22.973Z,82.21
2023-04-11T21:19:27.549Z,82.21
2023-04-11T21:22:31.853Z,83.79
2023-04-11T21:25:38.755Z,84.30
2023-04-11T21:28:43.339Z,84.58
2023-04-11T21:31:47.199Z,84.54
2023-04-11T21:34:51.439Z,85.31
2023-04-11T21:37:55.502Z,83.73
2023-04-11T21:40:59.798Z,83.89
2023-04-11T21:44:04.281Z,84.51
2023-04-11T21:47:08.739Z,85.61
2023-04-11T21:50:13.662Z,85.28
2023-04-11T21:53:18.295Z,85.54
2023-04-11T21:56:22.699Z,85.98
2023-04-11T21:59:27.078Z,84.68
2023-04-11T22:02:31.872Z,84.89
2023-04-11T22:05:36.640Z,83.77
2023-04-11T22:08:41.026Z,83.35
2023-04-11T22:11:45.882Z,83.44
2023-04-11T22:14:53.550Z,84.72
2023-04-11T22:17:57.880Z,83.62
2023-04-11T22:21:03.954Z,83.10
2023-04-11T22:24:10.236Z,81.32
2023-04-11T22:27:14.749Z,81.67
2023-04-11T22:30:19.192Z,81.79
2023-04-11T22:33:23.903Z,82.23
2023-04-11T22:36:36.155Z,82.70
2023-04-11T22:39:41.201Z,80.18
2023-04-11T22:42:47.733Z,79.06
2023-04-11T22:45:54.027Z,82.18
2023-04-11T22:49:01.533Z,81.42
2023-04-11T22:52:06.097Z,80.15
2023-04-11T22:55:11.957Z,77.37
2023-04-11T22:58:16.249Z,78.87
2023-04-11T23:01:20.793Z,79.14
2023-04-11T23:04:25.512Z,78.95
2023-04-11T23:07:33.942Z,79.56
2023-04-11T23:10:39.846Z,80.09
2023-04-11T23:13:44.099Z,78.02
2023-04-11T23:16:48.716Z,78.98
2023-04-11T23:19:53.121Z,79.27
2023-04-11T23:22:59.237Z,77.91
2023-04-11T23:26:03.682Z,78.33
2023-04-11T23:29:08.183Z,77.72
2023-04-11T23:32:12.081Z,77.63
2023-04-11T23:35:18.158Z,77.97
2023-04-11T23:38:24.252Z,76.23
2023-04-11T23:41:31.056Z,76.79
2023-04-11T23:44:35.988Z,75.68
2023-04-11T23:47:40.742Z,76.27
2023-04-11T23:50:45.234Z,77.16
2023-04-11T23:53:49.611Z,77.37
2023-04-11T23:56:54.088Z,77.47
2023-04-11T23:59:59.114Z,77.95
