createdAt,value
2023-05-27T00:00:56.979Z,6.099999905
2023-05-27T00:01:57.827Z,5.599999905
2023-05-27T00:02:59.453Z,5.5
2023-05-27T00:04:00.561Z,5.699999809
2023-05-27T00:05:01.871Z,5.800000191
2023-05-27T00:06:02.806Z,6.800000191
2023-05-27T00:07:03.696Z,5.099999905
2023-05-27T00:08:04.543Z,5.599999905
2023-05-27T00:09:05.421Z,5.900000095
2023-05-27T00:10:06.348Z,5.900000095
2023-05-27T00:11:07.379Z,5.599999905
2023-05-27T00:12:08.277Z,5.900000095
2023-05-27T00:13:09.740Z,5.699999809
2023-05-27T00:14:10.544Z,5.900000095
2023-05-27T00:15:12.281Z,6
2023-05-27T00:16:13.803Z,5.5
2023-05-27T00:17:15.454Z,5.400000095
2023-05-27T00:18:16.876Z,5.699999809
2023-05-27T00:19:49.015Z,5.800000191
2023-05-27T00:20:50.076Z,5.300000191
2023-05-27T00:21:50.922Z,6.5
2023-05-27T00:22:51.826Z,6.800000191
2023-05-27T00:23:52.720Z,5.800000191
2023-05-27T00:24:54.325Z,6.400000095
2023-05-27T00:25:55.909Z,6.099999905
2023-05-27T00:26:56.840Z,5.599999905
2023-05-27T00:27:57.774Z,5.599999905
2023-05-27T00:28:58.791Z,6.099999905
2023-05-27T00:30:00.397Z,6.300000191
2023-05-27T00:31:01.380Z,6.400000095
2023-05-27T00:32:02.347Z,6.400000095
2023-05-27T00:33:03.999Z,5.400000095
2023-05-27T00:34:04.891Z,5.599999905
2023-05-27T00:35:06.378Z,5.699999809
2023-05-27T00:36:07.152Z,6
2023-05-27T00:37:08.040Z,5.900000095
2023-05-27T00:38:08.895Z,6.400000095
2023-05-27T00:39:09.788Z,6.400000095
2023-05-27T00:40:10.661Z,6.099999905
2023-05-27T00:41:11.556Z,6.099999905
2023-05-27T00:42:13.729Z,5.400000095
2023-05-27T00:43:14.550Z,5.800000191
2023-05-27T00:44:15.464Z,5.599999905
2023-05-27T00:45:47.946Z,5.800000191
2023-05-27T00:46:48.870Z,6
2023-05-27T00:47:50.523Z,5.900000095
2023-05-27T00:48:51.374Z,6.699999809
2023-05-27T00:49:52.357Z,5.800000191
2023-05-27T00:50:53.296Z,5.599999905
2023-05-27T00:51:54.442Z,6
2023-05-27T00:52:55.293Z,5.699999809
2023-05-27T00:53:56.232Z,5.900000095
2023-05-27T00:54:57.884Z,6
2023-05-27T00:55:58.836Z,5.699999809
2023-05-27T00:56:59.843Z,6.300000191
2023-05-27T00:58:01.049Z,5.900000095
2023-05-27T00:59:02.338Z,5.699999809
2023-05-27T01:00:03.907Z,6.599999905
2023-05-27T01:01:04.813Z,6.300000191
2023-05-27T01:02:05.873Z,6
2023-05-27T01:03:07.558Z,6.199999809
2023-05-27T01:04:08.892Z,5.699999809
2023-05-27T01:05:10.505Z,5.900000095
2023-05-27T01:06:11.366Z,5.900000095
2023-05-27T01:07:12.454Z,5.699999809
2023-05-27T01:08:14.498Z,6.400000095
2023-05-27T01:09:15.473Z,6.400000095
2023-05-27T01:10:47.009Z,6
2023-05-27T01:11:48.034Z,6.199999809
2023-05-27T01:12:49.077Z,6.199999809
2023-05-27T01:13:51.083Z,6.199999809
2023-05-27T01:14:53.006Z,6.099999905
2023-05-27T01:15:54.291Z,5.900000095
2023-05-27T01:16:55.368Z,6.400000095
2023-05-27T01:17:56.207Z,6.300000191
2023-05-27T01:18:57.051Z,6.900000095
2023-05-27T01:19:57.987Z,6.599999905
2023-05-27T01:20:58.894Z,5.800000191
2023-05-27T01:21:59.775Z,6.599999905
2023-05-27T01:23:01.270Z,6.199999809
2023-05-27T01:24:02.138Z,6.400000095
2023-05-27T01:25:03.954Z,6.5
2023-05-27T01:26:05.866Z,5.800000191
2023-05-27T01:27:06.733Z,6.300000191
2023-05-27T01:28:08.272Z,6
2023-05-27T01:29:09.141Z,5.900000095
2023-05-27T01:30:10.873Z,6.199999809
2023-05-27T01:31:11.871Z,5.900000095
2023-05-27T01:32:12.668Z,6
2023-05-27T01:33:14.513Z,6.099999905
2023-05-27T01:34:15.817Z,6.699999809
2023-05-27T01:35:48.419Z,6.099999905
2023-05-27T01:36:49.165Z,6.699999809
2023-05-27T01:37:50.004Z,6.900000095
2023-05-27T01:38:50.831Z,6.199999809
2023-05-27T01:39:52.409Z,6.099999905
2023-05-27T01:40:53.348Z,6.5
2023-05-27T01:41:54.371Z,6.099999905
2023-05-27T01:42:55.196Z,6.900000095
2023-05-27T01:43:56.068Z,6.599999905
2023-05-27T01:44:57.738Z,6.099999905
2023-05-27T01:45:59.429Z,6.699999809
2023-05-27T01:47:01.080Z,6.099999905
2023-05-27T01:48:02.441Z,7
2023-05-27T01:49:03.893Z,6.5
2023-05-27T01:50:05.564Z,6.599999905
2023-05-27T01:51:06.704Z,6.099999905
2023-05-27T01:52:07.606Z,5.800000191
2023-05-27T01:53:08.530Z,7
2023-05-27T01:54:09.415Z,6.900000095
2023-05-27T01:55:10.930Z,7.300000191
2023-05-27T01:56:11.938Z,6.599999905
2023-05-27T01:57:12.951Z,6.900000095
2023-05-27T01:58:14.504Z,6.5
2023-05-27T01:59:15.810Z,6.199999809
2023-05-27T02:00:47.194Z,6.400000095
2023-05-27T02:01:48.046Z,6.400000095
2023-05-27T02:02:49.219Z,6.800000191
2023-05-27T02:03:50.169Z,6.900000095
2023-05-27T02:04:50.904Z,7.099999905
2023-05-27T02:05:52.602Z,6.699999809
2023-05-27T02:06:53.178Z,6.900000095
2023-05-27T02:07:54.211Z,6.199999809
2023-05-27T02:08:55.133Z,7.199999809
2023-05-27T02:09:56.111Z,5.800000191
2023-05-27T02:10:56.996Z,6.900000095
2023-05-27T02:11:57.985Z,6.400000095
2023-05-27T02:12:58.889Z,7.199999809
2023-05-27T02:13:59.855Z,6.599999905
2023-05-27T02:15:00.910Z,6.900000095
2023-05-27T02:16:02.371Z,6.900000095
2023-05-27T02:17:03.382Z,6.900000095
2023-05-27T02:18:05.001Z,6.900000095
2023-05-27T02:19:06.539Z,6.599999905
2023-05-27T02:20:07.614Z,7.099999905
2023-05-27T02:21:08.748Z,7.099999905
2023-05-27T02:22:10.360Z,6.900000095
2023-05-27T02:23:11.196Z,6.699999809
2023-05-27T02:24:12.102Z,6.5
2023-05-27T02:25:14.119Z,6.400000095
2023-05-27T02:26:16.433Z,7.300000191
2023-05-27T02:27:47.796Z,7.199999809
2023-05-27T02:28:48.769Z,6.699999809
2023-05-27T02:29:49.632Z,7.599999905
2023-05-27T02:30:50.579Z,6.699999809
2023-05-27T02:31:52.413Z,6.300000191
2023-05-27T02:32:53.386Z,6.400000095
2023-05-27T02:33:54.877Z,7.599999905
2023-05-27T02:34:55.768Z,6.699999809
2023-05-27T02:35:57.471Z,6.199999809
2023-05-27T02:36:58.411Z,7.599999905
2023-05-27T02:37:59.500Z,6.900000095
2023-05-27T02:39:00.561Z,7.199999809
2023-05-27T02:40:01.339Z,6.900000095
2023-05-27T02:41:02.892Z,6.800000191
2023-05-27T02:42:04.030Z,6.5
2023-05-27T02:43:06.038Z,7.400000095
2023-05-27T02:44:06.997Z,6.599999905
2023-05-27T02:45:07.857Z,7.199999809
2023-05-27T02:46:09.382Z,6.300000191
2023-05-27T02:47:10.219Z,6.800000191
2023-05-27T02:48:11.999Z,6.599999905
2023-05-27T02:49:12.994Z,7.099999905
2023-05-27T02:50:14.417Z,7.400000095
2023-05-27T02:51:46.439Z,6.400000095
2023-05-27T02:52:47.301Z,6.800000191
2023-05-27T02:53:48.282Z,7.599999905
2023-05-27T02:54:49.239Z,7.599999905
2023-05-27T02:55:51.195Z,6.300000191
2023-05-27T02:56:52.441Z,6.699999809
2023-05-27T02:57:53.264Z,7.400000095
2023-05-27T02:58:54.244Z,7.099999905
2023-05-27T02:59:55.362Z,7.5
2023-05-27T03:00:56.364Z,7.099999905
2023-05-27T03:01:57.331Z,6.099999905
2023-05-27T03:02:59.009Z,6.699999809
2023-05-27T03:03:59.805Z,6.900000095
2023-05-27T03:05:00.730Z,6.800000191
2023-05-27T03:06:02.464Z,7.099999905
2023-05-27T03:07:04.478Z,7
2023-05-27T03:08:05.775Z,6.199999809
2023-05-27T03:09:06.606Z,7.400000095
2023-05-27T03:10:07.537Z,6.900000095
2023-05-27T03:11:08.550Z,6.400000095
2023-05-27T03:12:09.535Z,6.900000095
2023-05-27T03:13:10.514Z,8.300000191
2023-05-27T03:14:11.452Z,7.199999809
2023-05-27T03:15:12.413Z,7.199999809
2023-05-27T03:16:13.877Z,6.599999905
2023-05-27T03:17:45.592Z,6.5
2023-05-27T03:18:47.361Z,6.699999809
2023-05-27T03:19:48.375Z,6.599999905
2023-05-27T03:20:49.244Z,6.800000191
2023-05-27T03:21:51.096Z,6.099999905
2023-05-27T03:22:51.919Z,6.900000095
2023-05-27T03:23:52.754Z,6.400000095
2023-05-27T03:24:53.692Z,6.199999809
2023-05-27T03:25:55.406Z,6.800000191
2023-05-27T03:26:56.263Z,6.800000191
2023-05-27T03:27:57.205Z,6.699999809
2023-05-27T03:28:58.060Z,7.199999809
2023-05-27T03:29:59.007Z,7.5
2023-05-27T03:31:00.912Z,7.300000191
2023-05-27T03:32:02.102Z,6.199999809
2023-05-27T03:33:03.950Z,6.5
2023-05-27T03:34:05.000Z,6.699999809
2023-05-27T03:35:05.930Z,6.5
2023-05-27T03:36:07.445Z,6.699999809
2023-05-27T03:37:08.372Z,6.400000095
2023-05-27T03:38:09.209Z,6.5
2023-05-27T03:39:10.073Z,7.099999905
2023-05-27T03:40:10.924Z,6.699999809
2023-05-27T03:41:11.719Z,6.400000095
2023-05-27T03:42:12.703Z,6.199999809
2023-05-27T03:43:13.742Z,7
2023-05-27T03:44:45.191Z,6.900000095
2023-05-27T03:45:46.125Z,6.400000095
2023-05-27T03:46:47.859Z,6.400000095
2023-05-27T03:47:48.869Z,6.400000095
2023-05-27T03:48:50.381Z,6.5
2023-05-27T03:49:51.256Z,6.699999809
2023-05-27T03:50:52.125Z,6.5
2023-05-27T03:51:52.913Z,7.199999809
2023-05-27T03:52:54.309Z,6
2023-05-27T03:53:55.204Z,6.300000191
2023-05-27T03:54:56.180Z,6.699999809
2023-05-27T03:55:57.961Z,6.300000191
2023-05-27T03:56:59.447Z,6.800000191
2023-05-27T03:58:00.910Z,6.900000095
2023-05-27T03:59:01.865Z,7.599999905
2023-05-27T04:00:02.691Z,6.5
2023-05-27T04:01:03.565Z,6.199999809
2023-05-27T04:02:04.398Z,7
2023-05-27T04:03:06.011Z,6.699999809
2023-05-27T04:04:06.902Z,6.5
2023-05-27T04:05:07.671Z,6.199999809
2023-05-27T04:06:09.470Z,6.900000095
2023-05-27T04:07:10.423Z,6.599999905
2023-05-27T04:08:11.202Z,6.5
2023-05-27T04:09:12.169Z,6.400000095
2023-05-27T04:10:13.070Z,7.099999905
2023-05-27T04:11:45.034Z,6.400000095
2023-05-27T04:12:45.818Z,7.699999809
2023-05-27T04:13:46.995Z,5.800000191
2023-05-27T04:14:47.854Z,6.400000095
2023-05-27T04:15:49.113Z,7
2023-05-27T04:16:50.359Z,7.199999809
2023-05-27T04:17:51.164Z,6.5
2023-05-27T04:18:52.881Z,6.900000095
2023-05-27T04:19:53.760Z,6.5
2023-05-27T04:20:54.681Z,7.099999905
2023-05-27T04:21:55.630Z,6.599999905
2023-05-27T04:22:57.389Z,6.400000095
2023-05-27T04:23:58.437Z,6.5
2023-05-27T04:24:59.402Z,6.900000095
2023-05-27T04:26:00.917Z,5.900000095
2023-05-27T04:27:02.377Z,6.800000191
2023-05-27T04:28:03.236Z,6.199999809
2023-05-27T04:29:04.025Z,6
2023-05-27T04:30:05.009Z,6.400000095
2023-05-27T04:31:05.834Z,6.699999809
2023-05-27T04:32:07.466Z,6.400000095
2023-05-27T04:33:08.435Z,6.400000095
2023-05-27T04:34:09.246Z,7.199999809
2023-05-27T04:35:10.949Z,6.5
2023-05-27T04:36:11.746Z,6.199999809
2023-05-27T04:37:13.779Z,6.099999905
2023-05-27T04:38:45.148Z,7.800000191
2023-05-27T04:39:46.090Z,7
2023-05-27T04:40:46.988Z,6.699999809
2023-05-27T04:41:47.879Z,6.599999905
2023-05-27T04:42:48.800Z,6.300000191
2023-05-27T04:43:49.659Z,6.900000095
2023-05-27T04:44:50.500Z,6.300000191
2023-05-27T04:45:52.178Z,6.300000191
2023-05-27T04:46:53.488Z,6.300000191
2023-05-27T04:47:54.318Z,6.400000095
2023-05-27T04:48:55.880Z,6.599999905
2023-05-27T04:49:56.772Z,6.800000191
2023-05-27T04:50:57.750Z,7.5
2023-05-27T04:51:58.559Z,6.699999809
2023-05-27T04:53:03.048Z,6.699999809
2023-05-27T04:54:01.332Z,7.099999905
2023-05-27T04:55:02.371Z,6
2023-05-27T04:56:04.026Z,6.5
2023-05-27T04:57:05.876Z,6.300000191
2023-05-27T04:58:06.793Z,6
2023-05-27T04:59:07.695Z,7.400000095
2023-05-27T05:00:08.489Z,6.699999809
2023-05-27T05:01:09.435Z,6.400000095
2023-05-27T05:02:10.256Z,6.900000095
2023-05-27T05:03:12.040Z,6.199999809
2023-05-27T05:04:12.785Z,6.400000095
2023-05-27T05:05:44.536Z,6.099999905
2023-05-27T05:06:45.984Z,6.400000095
2023-05-27T05:07:46.780Z,6.699999809
2023-05-27T05:08:47.727Z,6.5
2023-05-27T05:09:48.690Z,6
2023-05-27T05:10:50.002Z,6.800000191
2023-05-27T05:11:50.468Z,6.5
2023-05-27T05:12:51.845Z,6.5
2023-05-27T05:13:52.822Z,6.300000191
2023-05-27T05:14:53.668Z,6.199999809
2023-05-27T05:15:54.493Z,6.599999905
2023-05-27T05:16:56.034Z,6.199999809
2023-05-27T05:17:59.220Z,6.699999809
2023-05-27T05:18:58.407Z,6.400000095
2023-05-27T05:19:59.219Z,6.699999809
2023-05-27T05:21:00.042Z,6.900000095
2023-05-27T05:22:02.058Z,6.800000191
2023-05-27T05:23:02.863Z,6.199999809
2023-05-27T05:24:03.851Z,6.5
2023-05-27T05:25:05.472Z,6.800000191
2023-05-27T05:26:06.380Z,6.599999905
2023-05-27T05:27:07.929Z,6.199999809
2023-05-27T05:28:08.842Z,6
2023-05-27T05:29:09.677Z,6.099999905
2023-05-27T05:30:10.585Z,6.400000095
2023-05-27T05:31:11.516Z,6.300000191
2023-05-27T05:32:12.458Z,6.800000191
2023-05-27T05:33:44.958Z,6.800000191
2023-05-27T05:34:45.782Z,6.400000095
2023-05-27T05:35:47.425Z,6.199999809
2023-05-27T05:36:48.947Z,6.800000191
2023-05-27T05:37:50.486Z,6.900000095
2023-05-27T05:38:51.434Z,6.400000095
2023-05-27T05:39:52.636Z,6.400000095
2023-05-27T05:40:53.673Z,6
2023-05-27T05:41:54.305Z,6.699999809
2023-05-27T05:42:55.364Z,6
2023-05-27T05:43:56.225Z,6.900000095
2023-05-27T05:44:57.152Z,6.699999809
2023-05-27T05:45:58.137Z,6.300000191
2023-05-27T05:47:00.044Z,6.800000191
2023-05-27T05:48:01.276Z,6.5
2023-05-27T05:49:03.184Z,6.5
2023-05-27T05:50:04.100Z,6.699999809
2023-05-27T05:51:04.912Z,6.099999905
2023-05-27T05:52:05.821Z,6
2023-05-27T05:53:07.595Z,6.699999809
2023-05-27T05:54:08.852Z,7.300000191
2023-05-27T05:55:09.816Z,6.199999809
2023-05-27T05:56:10.650Z,6.900000095
2023-05-27T05:57:12.759Z,6.199999809
2023-05-27T05:58:45.105Z,6.599999905
2023-05-27T05:59:45.992Z,5.800000191
2023-05-27T06:00:47.490Z,6.5
2023-05-27T06:01:48.360Z,6.5
2023-05-27T06:02:49.926Z,7.099999905
2023-05-27T06:03:50.908Z,7
2023-05-27T06:04:52.575Z,6.599999905
2023-05-27T06:05:53.385Z,6.300000191
2023-05-27T06:06:56.786Z,6.699999809
2023-05-27T06:07:55.782Z,6.900000095
2023-05-27T06:08:57.376Z,6.900000095
2023-05-27T06:09:58.964Z,6.199999809
2023-05-27T06:10:59.943Z,6.199999809
2023-05-27T06:12:00.813Z,5.800000191
2023-05-27T06:13:01.722Z,6.599999905
2023-05-27T06:14:03.439Z,6.5
2023-05-27T06:15:04.953Z,7.300000191
2023-05-27T06:16:05.911Z,7.199999809
2023-05-27T06:17:07.416Z,6.5
2023-05-27T06:18:08.267Z,6.599999905
2023-05-27T06:19:09.840Z,6.400000095
2023-05-27T06:20:10.841Z,7.599999905
2023-05-27T06:21:11.760Z,7.199999809
2023-05-27T06:22:44.173Z,6.800000191
2023-05-27T06:23:44.929Z,6.800000191
2023-05-27T06:24:45.829Z,6.5
2023-05-27T06:25:47.412Z,6.800000191
2023-05-27T06:26:48.977Z,6.199999809
2023-05-27T06:27:50.503Z,6.699999809
2023-05-27T06:28:51.422Z,6.900000095
2023-05-27T06:29:52.344Z,6.599999905
2023-05-27T06:30:53.269Z,6.300000191
2023-05-27T06:31:55.037Z,6.800000191
2023-05-27T06:32:56.012Z,6.099999905
2023-05-27T06:33:56.909Z,6.599999905
2023-05-27T06:34:58.370Z,6.699999809
2023-05-27T06:35:59.164Z,7.300000191
2023-05-27T06:37:00.189Z,6.699999809
2023-05-27T06:38:02.031Z,6.099999905
2023-05-27T06:39:02.990Z,6.699999809
2023-05-27T06:40:04.461Z,6.800000191
2023-05-27T06:41:05.355Z,6.199999809
2023-05-27T06:42:06.354Z,6.699999809
2023-05-27T06:43:07.347Z,6.800000191
2023-05-27T06:44:08.302Z,6.300000191
2023-05-27T06:45:09.978Z,6.400000095
2023-05-27T06:46:10.833Z,6.400000095
2023-05-27T06:47:12.957Z,6.199999809
2023-05-27T06:48:45.500Z,6.5
2023-05-27T06:49:46.526Z,7.400000095
2023-05-27T06:50:47.428Z,6.400000095
2023-05-27T06:51:48.245Z,6.5
2023-05-27T06:52:49.884Z,7.599999905
2023-05-27T06:53:50.780Z,6.400000095
2023-05-27T06:54:51.812Z,6.699999809
2023-05-27T06:55:52.753Z,7.099999905
2023-05-27T06:56:54.457Z,7.199999809
2023-05-27T06:57:55.864Z,7.599999905
2023-05-27T06:58:56.784Z,7.099999905
2023-05-27T06:59:57.818Z,6.699999809
2023-05-27T07:00:58.786Z,6.199999809
2023-05-27T07:01:59.721Z,6.900000095
2023-05-27T07:03:01.549Z,6.400000095
2023-05-27T07:04:02.389Z,6.5
2023-05-27T07:05:03.413Z,6.800000191
2023-05-27T07:06:04.502Z,6.400000095
2023-05-27T07:07:05.319Z,6
2023-05-27T07:08:06.919Z,8.100000381
2023-05-27T07:09:08.420Z,6.400000095
2023-05-27T07:10:09.323Z,6.300000191
2023-05-27T07:11:10.283Z,6.699999809
2023-05-27T07:12:11.985Z,6.699999809
2023-05-27T07:13:44.092Z,7.099999905
2023-05-27T07:14:45.028Z,7.599999905
2023-05-27T07:15:46.090Z,6.699999809
2023-05-27T07:16:47.050Z,6.5
2023-05-27T07:17:48.036Z,6.900000095
2023-05-27T07:18:49.425Z,6.699999809
2023-05-27T07:19:50.293Z,6.099999905
2023-05-27T07:20:51.399Z,6.599999905
2023-05-27T07:21:52.364Z,6.099999905
2023-05-27T07:22:54.026Z,7.099999905
2023-05-27T07:23:54.923Z,6.5
2023-05-27T07:24:55.870Z,6.599999905
2023-05-27T07:25:57.379Z,7.099999905
2023-05-27T07:26:58.354Z,6
2023-05-27T07:27:59.317Z,6.099999905
2023-05-27T07:29:00.288Z,6.599999905
2023-05-27T07:30:01.312Z,6.300000191
2023-05-27T07:31:02.992Z,6.599999905
2023-05-27T07:32:03.781Z,7.199999809
2023-05-27T07:33:05.456Z,6.699999809
2023-05-27T07:34:06.430Z,7
2023-05-27T07:35:07.332Z,7.900000095
2023-05-27T07:36:08.264Z,6.599999905
2023-05-27T07:37:09.213Z,7.699999809
2023-05-27T07:38:10.981Z,6.900000095
2023-05-27T07:39:42.376Z,7.699999809
2023-05-27T07:40:43.412Z,6.5
2023-05-27T07:41:44.367Z,8.5
2023-05-27T07:42:45.860Z,6.699999809
2023-05-27T07:43:46.817Z,6.800000191
2023-05-27T07:44:47.974Z,6.199999809
2023-05-27T07:45:48.954Z,6.800000191
2023-05-27T07:46:49.871Z,7.400000095
2023-05-27T07:47:51.498Z,6.900000095
2023-05-27T07:48:52.433Z,8.300000191
2023-05-27T07:49:53.965Z,7.199999809
2023-05-27T07:50:54.862Z,7.099999905
2023-05-27T07:51:55.818Z,6.599999905
2023-05-27T07:52:56.711Z,6.900000095
2023-05-27T07:53:57.494Z,7.5
2023-05-27T07:54:58.529Z,7.5
2023-05-27T07:55:59.454Z,6.699999809
2023-05-27T07:57:01.029Z,7.099999905
2023-05-27T07:58:02.515Z,7
2023-05-27T07:59:03.371Z,7
2023-05-27T08:00:04.187Z,6.699999809
2023-05-27T08:01:05.211Z,7.699999809
2023-05-27T08:02:06.401Z,8.300000191
2023-05-27T08:03:07.387Z,6.900000095
2023-05-27T08:04:20.603Z,7.300000191
2023-05-27T08:05:09.033Z,7
2023-05-27T08:06:11.051Z,7.400000095
2023-05-27T08:07:12.002Z,7
2023-05-27T08:08:44.257Z,7.699999809
2023-05-27T08:09:45.235Z,7.599999905
2023-05-27T08:10:46.205Z,6.800000191
2023-05-27T08:11:47.889Z,8
2023-05-27T08:12:48.916Z,7.400000095
2023-05-27T08:13:49.886Z,7.099999905
2023-05-27T08:14:50.821Z,7.5
2023-05-27T08:15:52.528Z,6.900000095
2023-05-27T08:16:53.343Z,6.800000191
2023-05-27T08:17:55.096Z,6.300000191
2023-05-27T08:18:56.094Z,7.800000191
2023-05-27T08:19:57.116Z,6.900000095
2023-05-27T08:20:59.043Z,7.5
2023-05-27T08:21:59.948Z,6.900000095
2023-05-27T08:23:01.090Z,7.800000191
2023-05-27T08:24:02.086Z,7.699999809
2023-05-27T08:25:03.156Z,7.099999905
2023-05-27T08:26:04.172Z,7
2023-05-27T08:27:05.035Z,7.099999905
2023-05-27T08:28:06.907Z,6.599999905
2023-05-27T08:29:08.484Z,7.199999809
2023-05-27T08:30:09.484Z,7.199999809
2023-05-27T08:31:10.989Z,7.400000095
2023-05-27T08:32:43.677Z,7.699999809
2023-05-27T08:33:44.527Z,7.199999809
2023-05-27T08:34:45.474Z,7.199999809
2023-05-27T08:35:46.988Z,6.900000095
2023-05-27T08:36:48.012Z,7.599999905
2023-05-27T08:37:48.944Z,6.800000191
2023-05-27T08:38:50.462Z,6.599999905
2023-05-27T08:39:51.537Z,7.599999905
2023-05-27T08:40:53.492Z,7.199999809
2023-05-27T08:41:54.480Z,7.900000095
2023-05-27T08:42:55.429Z,7.800000191
2023-05-27T08:44:11.801Z,6.5
2023-05-27T08:44:57.119Z,7
2023-05-27T08:45:58.195Z,6.900000095
2023-05-27T08:46:59.177Z,7.199999809
2023-05-27T08:48:01.055Z,7.900000095
2023-05-27T08:49:02.528Z,7.900000095
2023-05-27T08:50:03.374Z,7.199999809
2023-05-27T08:51:05.013Z,7.900000095
2023-05-27T08:52:06.098Z,7.300000191
2023-05-27T08:53:07.052Z,7.199999809
2023-05-27T08:54:08.041Z,7.099999905
2023-05-27T08:55:09.532Z,7.900000095
2023-05-27T08:56:41.374Z,8
2023-05-27T08:57:42.905Z,6.599999905
2023-05-27T08:58:44.488Z,6.900000095
2023-05-27T08:59:45.606Z,7.300000191
2023-05-27T09:00:47.443Z,8
2023-05-27T09:01:48.240Z,7
2023-05-27T09:02:49.161Z,7.199999809
2023-05-27T09:03:51.094Z,8
2023-05-27T09:04:53.012Z,7.400000095
2023-05-27T09:05:53.880Z,7.599999905
2023-05-27T09:06:55.449Z,6.599999905
2023-05-27T09:07:56.321Z,7.199999809
2023-05-27T09:08:57.960Z,8.300000191
2023-05-27T09:09:59.628Z,8.600000381
2023-05-27T09:11:00.641Z,7.199999809
2023-05-27T09:12:01.505Z,9.199999809
2023-05-27T09:13:02.358Z,8.800000191
2023-05-27T09:14:03.300Z,9.399999619
2023-05-27T09:15:05.004Z,8.600000381
2023-05-27T09:16:06.125Z,7.199999809
2023-05-27T09:17:07.086Z,6.800000191
2023-05-27T09:18:08.451Z,6.900000095
2023-05-27T09:19:41.104Z,7.699999809
2023-05-27T09:20:43.087Z,7.300000191
2023-05-27T09:21:45.182Z,7.099999905
2023-05-27T09:22:47.008Z,7
2023-05-27T09:23:48.516Z,6.699999809
2023-05-27T09:24:49.987Z,7.800000191
2023-05-27T09:25:51.188Z,7.400000095
2023-05-27T09:26:52.247Z,7.300000191
2023-05-27T09:27:53.098Z,6.900000095
2023-05-27T09:28:54.884Z,7.099999905
2023-05-27T09:29:56.445Z,7.5
2023-05-27T09:30:58.001Z,7.300000191
2023-05-27T09:31:59.531Z,7.5
2023-05-27T09:33:00.201Z,8
2023-05-27T09:34:01.137Z,7.5
2023-05-27T09:35:02.136Z,7.199999809
2023-05-27T09:36:03.145Z,7
2023-05-27T09:37:04.178Z,7.699999809
2023-05-27T09:38:05.164Z,8.300000191
2023-05-27T09:39:06.902Z,8.699999809
2023-05-27T09:40:08.489Z,7.599999905
2023-05-27T09:41:09.997Z,7.5
2023-05-27T09:42:41.990Z,7.800000191
2023-05-27T09:43:44.793Z,8
2023-05-27T09:44:44.002Z,7.800000191
2023-05-27T09:45:45.461Z,7.800000191
2023-05-27T09:46:46.388Z,7.199999809
2023-05-27T09:47:47.429Z,7.300000191
2023-05-27T09:48:48.277Z,8
2023-05-27T09:49:49.182Z,7.699999809
2023-05-27T09:50:50.652Z,7.900000095
2023-05-27T09:51:51.291Z,7.699999809
2023-05-27T09:53:53.052Z,8.300000191
2023-05-27T09:54:53.884Z,7.5
2023-05-27T09:55:54.712Z,7.699999809
2023-05-27T09:56:55.516Z,7.599999905
2023-05-27T09:57:57.035Z,7.599999905
2023-05-27T09:58:58.531Z,7.400000095
2023-05-27T09:59:59.447Z,7.800000191
2023-05-27T10:01:00.937Z,8
2023-05-27T10:02:01.743Z,7.300000191
2023-05-27T10:03:03.643Z,7.800000191
2023-05-27T10:04:04.387Z,7.099999905
2023-05-27T10:05:05.298Z,8
2023-05-27T10:06:06.213Z,7.099999905
2023-05-27T10:07:07.182Z,7.699999809
2023-05-27T10:08:21.186Z,7.900000095
2023-05-27T10:09:10.058Z,8.199999809
2023-05-27T10:10:42.000Z,7.599999905
2023-05-27T10:11:42.898Z,7.099999905
2023-05-27T10:12:44.411Z,8
2023-05-27T10:13:45.254Z,8.100000381
2023-05-27T10:14:45.977Z,7.699999809
2023-05-27T10:15:46.796Z,8.399999619
2023-05-27T10:16:47.655Z,7.900000095
2023-05-27T10:17:48.367Z,8.300000191
2023-05-27T10:18:49.867Z,8
2023-05-27T10:19:51.369Z,7.900000095
2023-05-27T10:20:52.554Z,7.599999905
2023-05-27T10:21:53.424Z,7.699999809
2023-05-27T10:22:54.261Z,8.800000191
2023-05-27T10:23:55.135Z,7.099999905
2023-05-27T10:24:56.195Z,7.800000191
2023-05-27T10:25:57.509Z,8
2023-05-27T10:28:00.555Z,7.400000095
2023-05-27T10:29:02.651Z,7.199999809
2023-05-27T10:30:03.686Z,7.800000191
2023-05-27T10:31:04.572Z,7.300000191
2023-05-27T10:32:06.104Z,7.800000191
2023-05-27T10:33:07.123Z,7.599999905
2023-05-27T10:34:08.049Z,7.199999809
2023-05-27T10:35:08.777Z,7.800000191
2023-05-27T10:36:40.364Z,7.400000095
2023-05-27T10:37:41.933Z,7.900000095
2023-05-27T10:38:42.785Z,8.600000381
2023-05-27T10:39:44.556Z,7.800000191
2023-05-27T10:40:46.474Z,8.800000191
2023-05-27T10:41:47.307Z,7.300000191
2023-05-27T10:42:48.111Z,7.099999905
2023-05-27T10:43:48.960Z,7.300000191
2023-05-27T10:44:49.772Z,8.199999809
2023-05-27T10:45:51.473Z,7.900000095
2023-05-27T10:46:52.326Z,8.100000381
2023-05-27T10:47:53.177Z,7.400000095
2023-05-27T10:48:54.385Z,8.300000191
2023-05-27T10:49:56.075Z,7.300000191
2023-05-27T10:50:57.519Z,7.5
2023-05-27T10:51:58.439Z,7.699999809
2023-05-27T10:52:59.354Z,7.400000095
2023-05-27T10:55:01.239Z,6.900000095
2023-05-27T10:56:03.008Z,7.400000095
2023-05-27T10:57:03.992Z,7.300000191
2023-05-27T10:58:04.857Z,7
2023-05-27T10:59:06.427Z,6.699999809
2023-05-27T11:00:07.992Z,8.100000381
2023-05-27T11:01:08.800Z,7.800000191
2023-05-27T11:02:41.025Z,7.900000095
2023-05-27T11:03:41.797Z,7.699999809
2023-05-27T11:04:42.624Z,7.400000095
2023-05-27T11:05:44.404Z,6.699999809
2023-05-27T11:06:45.341Z,7.599999905
2023-05-27T11:07:46.257Z,7.300000191
2023-05-27T11:08:47.233Z,7.5
2023-05-27T11:09:48.951Z,7.699999809
2023-05-27T11:10:49.965Z,7.5
2023-05-27T11:11:50.689Z,7.099999905
2023-05-27T11:12:51.629Z,7
2023-05-27T11:13:53.532Z,7.099999905
2023-05-27T11:14:54.385Z,7.900000095
2023-05-27T11:15:55.937Z,7.400000095
2023-05-27T11:16:56.700Z,6.599999905
2023-05-27T11:17:57.628Z,7.800000191
2023-05-27T11:18:58.901Z,7.599999905
2023-05-27T11:20:00.556Z,7.300000191
2023-05-27T11:21:01.292Z,7.400000095
2023-05-27T11:22:02.013Z,7.699999809
2023-05-27T11:23:02.860Z,7.599999905
2023-05-27T11:24:03.773Z,6.800000191
2023-05-27T11:25:04.755Z,7.400000095
2023-05-27T11:26:05.753Z,6.900000095
2023-05-27T11:27:06.548Z,7.400000095
2023-05-27T11:28:08.412Z,7.099999905
2023-05-27T11:29:41.068Z,6.699999809
2023-05-27T11:30:42.100Z,7.199999809
2023-05-27T11:31:43.273Z,7.699999809
2023-05-27T11:32:47.076Z,7
2023-05-27T11:33:45.432Z,7.699999809
2023-05-27T11:34:46.244Z,7.099999905
2023-05-27T11:35:47.125Z,6.800000191
2023-05-27T11:36:47.999Z,6.800000191
2023-05-27T11:37:48.883Z,7.199999809
2023-05-27T11:38:51.335Z,6.900000095
2023-05-27T11:39:51.461Z,6.900000095
2023-05-27T11:40:53.215Z,7
2023-05-27T11:41:54.040Z,7.400000095
2023-05-27T11:42:54.997Z,7.400000095
2023-05-27T11:43:55.918Z,6.800000191
2023-05-27T11:44:56.686Z,6.400000095