createdAt,value
2017-08-26T00:01:52.860Z,81.20
2017-08-26T00:04:18.905Z,80.90
2017-08-26T00:06:44.984Z,81.40
2017-08-26T00:09:11.002Z,81.50
2017-08-26T00:11:37.059Z,81.70
2017-08-26T00:14:03.090Z,81.50
2017-08-26T00:16:29.138Z,81.50
2017-08-26T00:18:55.174Z,81.50
2017-08-26T00:21:21.198Z,81.50
2017-08-26T00:23:47.265Z,81.40
2017-08-26T00:26:13.283Z,82.10
2017-08-26T00:28:39.289Z,81.30
2017-08-26T00:31:05.342Z,81.30
2017-08-26T00:33:31.370Z,81.00
2017-08-26T00:35:57.398Z,81.90
2017-08-26T00:38:23.443Z,81.30
2017-08-26T00:40:49.478Z,81.00
2017-08-26T00:43:15.502Z,81.20
2017-08-26T00:45:41.610Z,81.60
2017-08-26T00:48:07.689Z,81.00
2017-08-26T00:50:33.714Z,81.10
2017-08-26T00:53:00.056Z,81.20
2017-08-26T00:55:26.108Z,81.30
2017-08-26T00:57:52.142Z,81.50
2017-08-26T01:00:18.178Z,82.20
2017-08-26T01:02:44.262Z,81.30
2017-08-26T01:05:10.278Z,81.30
2017-08-26T01:07:39.474Z,81.40
2017-08-26T01:10:05.505Z,81.70
2017-08-26T01:12:31.530Z,82.70
2017-08-26T01:14:57.797Z,81.80
2017-08-26T01:17:23.823Z,81.60
2017-08-26T01:19:49.856Z,81.40
2017-08-26T01:22:15.896Z,81.40
2017-08-26T01:24:41.924Z,81.50
2017-08-26T01:27:07.974Z,81.80
2017-08-26T01:29:34.000Z,81.90
2017-08-26T01:32:00.046Z,81.70
2017-08-26T01:34:26.116Z,82.00
2017-08-26T01:36:52.126Z,81.60
2017-08-26T01:39:18.154Z,81.60
2017-08-26T01:41:44.174Z,81.60
2017-08-26T01:44:10.206Z,81.90
2017-08-26T01:46:36.255Z,81.90
2017-08-26T01:49:02.301Z,81.90
2017-08-26T01:51:28.327Z,82.00
2017-08-26T01:53:54.355Z,81.70
2017-08-26T01:56:20.382Z,81.70
2017-08-26T01:58:46.409Z,81.70
2017-08-26T02:01:12.466Z,81.50
2017-08-26T02:03:38.485Z,81.40
2017-08-26T02:06:04.535Z,81.20
2017-08-26T02:08:30.594Z,81.20
2017-08-26T02:10:56.617Z,81.30
2017-08-26T02:13:22.670Z,81.60
2017-08-26T02:15:48.972Z,81.90
2017-08-26T02:18:14.990Z,81.90
2017-08-26T02:20:41.016Z,82.00
2017-08-26T02:23:07.100Z,81.90
2017-08-26T02:25:33.126Z,81.60
2017-08-26T02:27:59.146Z,81.50
2017-08-26T02:30:25.924Z,81.40
2017-08-26T02:32:51.938Z,81.40
2017-08-26T02:35:17.982Z,81.30
2017-08-26T02:37:44.038Z,81.40
2017-08-26T02:40:10.087Z,81.90
2017-08-26T02:42:36.102Z,81.40
2017-08-26T02:45:02.167Z,81.50
2017-08-26T02:47:28.193Z,81.50
2017-08-26T02:49:54.235Z,81.30
2017-08-26T02:52:20.289Z,81.60
2017-08-26T02:54:46.306Z,81.50
2017-08-26T02:57:12.377Z,81.10
2017-08-26T02:59:38.402Z,81.50
2017-08-26T03:02:04.473Z,81.80
2017-08-26T03:04:30.518Z,81.90
2017-08-26T03:06:56.554Z,81.70
2017-08-26T03:09:22.639Z,81.50
2017-08-26T03:11:48.675Z,81.40
2017-08-26T03:14:14.695Z,81.20
2017-08-26T03:16:41.210Z,81.10
2017-08-26T03:19:07.251Z,81.20
2017-08-26T03:21:33.290Z,81.30
2017-08-26T03:23:59.714Z,81.50
2017-08-26T03:26:25.726Z,81.80
2017-08-26T03:28:51.741Z,81.90
2017-08-26T03:31:17.814Z,81.80
2017-08-26T03:33:43.838Z,81.70
2017-08-26T03:36:09.862Z,81.70
2017-08-26T03:38:35.915Z,82.00
2017-08-26T03:41:01.931Z,82.40
2017-08-26T03:43:27.950Z,82.50
2017-08-26T03:45:54.130Z,82.60
2017-08-26T03:48:20.142Z,82.70
2017-08-26T03:50:46.172Z,82.30
2017-08-26T03:53:12.215Z,82.40
2017-08-26T03:55:38.275Z,82.50
2017-08-26T03:58:04.326Z,82.50
2017-08-26T04:00:30.366Z,82.60
2017-08-26T04:02:56.397Z,82.50
2017-08-26T04:05:22.495Z,82.40
2017-08-26T04:07:48.509Z,82.40
2017-08-26T04:10:14.554Z,82.50
2017-08-26T04:12:40.600Z,82.40
2017-08-26T04:15:06.627Z,82.30
2017-08-26T04:17:32.671Z,82.50
2017-08-26T04:19:58.872Z,82.40
2017-08-26T04:22:24.898Z,82.30
2017-08-26T04:24:50.916Z,82.40
2017-08-26T04:27:16.950Z,82.60
2017-08-26T04:29:42.954Z,83.10
2017-08-26T04:32:08.981Z,83.00
2017-08-26T04:34:35.271Z,83.00
2017-08-26T04:37:01.290Z,82.80
2017-08-26T04:39:27.311Z,82.70
2017-08-26T04:41:53.364Z,82.80
2017-08-26T04:44:19.365Z,82.80
2017-08-26T04:46:45.378Z,82.70
2017-08-26T04:49:11.691Z,82.60
2017-08-26T04:51:37.715Z,82.60
2017-08-26T04:54:03.733Z,82.40
2017-08-26T04:56:29.780Z,82.60
2017-08-26T04:58:55.817Z,82.60
2017-08-26T05:01:21.879Z,82.70
2017-08-26T05:03:47.922Z,82.60
2017-08-26T05:06:13.943Z,82.40
2017-08-26T05:08:39.967Z,82.60
2017-08-26T05:11:06.026Z,82.50
2017-08-26T05:13:32.050Z,82.40
2017-08-26T05:15:58.098Z,82.70
2017-08-26T05:18:24.359Z,82.60
2017-08-26T05:20:50.375Z,83.70
2017-08-26T05:23:16.386Z,82.80
2017-08-26T05:25:42.415Z,82.90
2017-08-26T05:28:08.424Z,82.90
2017-08-26T05:30:34.479Z,82.80
2017-08-26T05:33:00.521Z,82.90
2017-08-26T05:35:26.550Z,83.10
2017-08-26T05:37:52.570Z,83.00
2017-08-26T05:40:18.671Z,83.10
2017-08-26T05:42:44.707Z,82.90
2017-08-26T05:45:10.755Z,82.90
2017-08-26T05:47:36.837Z,82.40
2017-08-26T05:50:02.856Z,82.90
2017-08-26T05:52:28.902Z,82.90
2017-08-26T05:54:54.941Z,82.70
2017-08-26T05:57:20.982Z,82.90
2017-08-26T05:59:47.080Z,82.90
2017-08-26T06:02:13.460Z,82.20
2017-08-26T06:04:39.494Z,83.60
2017-08-26T06:07:05.616Z,82.80
2017-08-26T06:09:31.680Z,82.00
2017-08-26T06:11:57.724Z,81.10
2017-08-26T06:14:23.742Z,80.50
2017-08-26T06:16:49.973Z,80.70
2017-08-26T06:19:15.991Z,80.00
2017-08-26T06:21:42.019Z,79.20
2017-08-26T06:24:08.378Z,79.10
2017-08-26T06:26:34.599Z,79.30
2017-08-26T06:29:00.653Z,79.70
2017-08-26T06:31:26.698Z,80.10
2017-08-26T06:33:52.702Z,79.50
2017-08-26T06:36:18.735Z,79.70
2017-08-26T06:38:44.803Z,79.40
2017-08-26T06:41:10.814Z,78.90
2017-08-26T06:43:36.854Z,78.40
2017-08-26T06:46:02.901Z,78.60
2017-08-26T06:48:28.948Z,78.70
2017-08-26T06:50:54.964Z,78.30
2017-08-26T06:53:21.146Z,77.80
2017-08-26T06:55:47.191Z,78.20
2017-08-26T06:58:13.214Z,77.60
2017-08-26T07:00:39.270Z,77.70
2017-08-26T07:03:05.331Z,77.90
2017-08-26T07:05:31.367Z,77.40
2017-08-26T07:07:57.527Z,76.70
2017-08-26T07:10:23.539Z,76.40
2017-08-26T07:12:49.571Z,75.50
2017-08-26T07:15:15.970Z,74.70
2017-08-26T07:17:41.994Z,75.10
2017-08-26T07:20:08.033Z,74.80
2017-08-26T07:22:34.267Z,75.60
2017-08-26T07:25:00.270Z,75.20
2017-08-26T07:27:26.291Z,74.60
2017-08-26T07:29:52.314Z,74.40
2017-08-26T07:32:18.331Z,74.00
2017-08-26T07:34:44.350Z,73.20
2017-08-26T07:37:10.395Z,74.30
2017-08-26T07:39:36.416Z,73.80
2017-08-26T07:42:02.463Z,73.40
2017-08-26T07:44:28.487Z,73.00
2017-08-26T07:46:54.558Z,73.00
2017-08-26T07:49:20.606Z,73.90
2017-08-26T07:51:46.644Z,73.50
2017-08-26T07:54:12.686Z,73.20
2017-08-26T07:56:38.730Z,73.50
2017-08-26T07:59:04.748Z,74.40
2017-08-26T08:01:30.770Z,73.50
2017-08-26T08:03:56.797Z,73.00
2017-08-26T08:06:22.862Z,72.60
2017-08-26T08:08:48.910Z,71.80
2017-08-26T08:11:14.963Z,72.00
2017-08-26T08:13:41.006Z,71.00
2017-08-26T08:16:07.077Z,70.30
2017-08-26T08:18:33.123Z,70.40
2017-08-26T08:20:59.149Z,69.70
2017-08-26T08:23:25.167Z,70.90
2017-08-26T08:25:51.486Z,70.60
2017-08-26T08:28:17.524Z,71.20
2017-08-26T08:30:43.714Z,70.30
2017-08-26T08:33:09.743Z,70.10
2017-08-26T08:35:35.780Z,70.20
2017-08-26T08:38:01.802Z,69.50
2017-08-26T08:40:27.982Z,69.50
2017-08-26T08:42:53.999Z,69.50
2017-08-26T08:45:20.013Z,69.90
2017-08-26T08:47:46.507Z,68.60
2017-08-26T08:50:12.527Z,68.90
2017-08-26T08:52:38.544Z,69.50
2017-08-26T08:55:04.589Z,68.60
2017-08-26T08:57:30.666Z,69.80
2017-08-26T08:59:56.703Z,69.60
2017-08-26T09:02:23.038Z,69.60
2017-08-26T09:04:49.071Z,69.30
2017-08-26T09:07:15.090Z,68.60
2017-08-26T09:09:41.511Z,68.30
2017-08-26T09:12:07.546Z,69.10
2017-08-26T09:14:33.576Z,69.60
2017-08-26T09:16:59.587Z,68.60
2017-08-26T09:19:25.605Z,68.40
2017-08-26T09:21:52.013Z,68.00
2017-08-26T09:24:18.043Z,68.30
2017-08-26T09:26:44.079Z,69.30
2017-08-26T09:29:10.715Z,68.70
2017-08-26T09:31:36.748Z,68.40
2017-08-26T09:34:02.760Z,67.40
2017-08-26T09:36:28.805Z,67.00
2017-08-26T09:38:54.897Z,66.40
2017-08-26T09:41:20.910Z,65.70
2017-08-26T09:43:46.976Z,65.20
2017-08-26T09:46:12.982Z,61.10
2017-08-26T09:48:39.031Z,59.70
2017-08-26T09:51:05.086Z,57.80
2017-08-26T09:53:31.114Z,55.20
2017-08-26T09:55:57.140Z,55.70
2017-08-26T09:58:23.600Z,55.50
2017-08-26T10:00:49.641Z,54.60
2017-08-26T10:03:15.660Z,54.40
2017-08-26T10:05:41.690Z,52.60
2017-08-26T10:08:07.727Z,53.10
2017-08-26T10:10:33.739Z,51.70
2017-08-26T10:12:59.757Z,52.40
2017-08-26T10:15:25.823Z,52.00
2017-08-26T10:17:51.829Z,51.80
2017-08-26T10:20:18.250Z,49.80
2017-08-26T10:22:44.652Z,49.80
2017-08-26T10:25:10.688Z,48.00
2017-08-26T10:27:36.713Z,49.20
2017-08-26T10:30:02.987Z,49.80
2017-08-26T10:32:29.042Z,48.50
2017-08-26T10:34:55.149Z,47.90
2017-08-26T10:37:21.224Z,49.60
2017-08-26T10:39:48.066Z,48.20
2017-08-26T10:42:14.830Z,49.50
2017-08-26T10:44:40.860Z,49.80
2017-08-26T10:47:06.902Z,49.00
2017-08-26T10:49:33.306Z,49.10
2017-08-26T10:51:59.351Z,49.50
2017-08-26T10:54:25.383Z,50.70
2017-08-26T10:56:51.435Z,50.50
2017-08-26T10:59:17.448Z,50.90
2017-08-26T11:01:43.480Z,52.70
2017-08-26T11:04:09.506Z,52.40
2017-08-26T11:06:35.521Z,54.70
2017-08-26T11:09:01.566Z,54.70
2017-08-26T11:11:27.585Z,54.10
2017-08-26T11:13:53.590Z,55.20
2017-08-26T11:16:20.407Z,55.20
2017-08-26T11:18:46.439Z,55.20
2017-08-26T11:21:12.474Z,54.90
2017-08-26T11:23:38.539Z,54.70
2017-08-26T11:26:05.842Z,54.50
2017-08-26T11:28:31.862Z,54.40
2017-08-26T11:30:57.900Z,54.10
2017-08-26T11:33:23.920Z,54.60
2017-08-26T11:35:49.938Z,54.10
2017-08-26T11:38:16.288Z,54.90
2017-08-26T11:40:42.294Z,54.70
2017-08-26T11:43:08.322Z,54.50
2017-08-26T11:45:34.562Z,55.30
2017-08-26T11:48:00.586Z,54.10
2017-08-26T11:50:26.603Z,54.60
2017-08-26T11:52:52.646Z,54.20
2017-08-26T11:55:18.688Z,55.10
2017-08-26T11:57:44.770Z,55.60
2017-08-26T12:00:10.842Z,55.30
2017-08-26T12:02:36.874Z,55.80
2017-08-26T12:05:02.910Z,54.30
2017-08-26T12:07:29.010Z,55.00
2017-08-26T12:09:55.043Z,54.50
2017-08-26T12:12:21.066Z,55.70
2017-08-26T12:14:47.296Z,57.20
2017-08-26T12:17:13.305Z,56.40
2017-08-26T12:19:39.328Z,56.80
2017-08-26T12:22:05.447Z,57.40
2017-08-26T12:24:31.499Z,56.80
2017-08-26T12:26:57.539Z,57.30
2017-08-26T12:29:23.603Z,57.10
2017-08-26T12:31:49.650Z,59.00
2017-08-26T12:34:15.679Z,58.10
2017-08-26T12:36:41.709Z,58.30
2017-08-26T12:39:07.743Z,59.00
2017-08-26T12:41:33.783Z,60.20
2017-08-26T12:43:59.943Z,59.30
2017-08-26T12:46:25.982Z,61.10
2017-08-26T12:48:52.006Z,59.40
2017-08-26T12:51:18.354Z,61.20
2017-08-26T12:53:44.391Z,60.40
2017-08-26T12:56:10.420Z,59.60
2017-08-26T12:58:36.797Z,60.00
2017-08-26T13:01:02.843Z,59.30
2017-08-26T13:03:28.877Z,60.20
2017-08-26T13:05:54.958Z,62.10
2017-08-26T13:08:21.002Z,62.40
2017-08-26T13:10:47.026Z,62.80
2017-08-26T13:13:13.088Z,64.40
2017-08-26T13:15:39.111Z,62.50
2017-08-26T13:18:05.134Z,61.10
2017-08-26T13:20:31.536Z,61.10
2017-08-26T13:22:57.578Z,60.20
2017-08-26T13:25:23.606Z,61.60
2017-08-26T13:27:50.019Z,59.90
2017-08-26T13:30:16.038Z,60.80
2017-08-26T13:32:42.062Z,60.40
2017-08-26T13:35:08.111Z,60.80
2017-08-26T13:37:34.129Z,60.60
2017-08-26T13:40:00.169Z,60.00
2017-08-26T13:42:26.251Z,60.80
2017-08-26T13:44:52.286Z,62.00
2017-08-26T13:47:18.319Z,63.90
2017-08-26T13:49:44.405Z,63.90
2017-08-26T13:52:10.511Z,63.70
2017-08-26T13:54:36.533Z,64.00
2017-08-26T13:57:02.787Z,64.20
2017-08-26T13:59:28.818Z,64.60
2017-08-26T14:01:54.946Z,64.60
2017-08-26T14:04:21.159Z,61.80
2017-08-26T14:06:47.178Z,62.60
2017-08-26T14:09:13.199Z,63.40
2017-08-26T14:11:39.262Z,62.70
2017-08-26T14:14:05.336Z,63.50
2017-08-26T14:16:31.431Z,63.20
2017-08-26T14:18:58.198Z,62.10
2017-08-26T14:21:24.301Z,61.40
2017-08-26T14:23:50.328Z,60.70
2017-08-26T14:26:16.395Z,61.40
2017-08-26T14:28:42.497Z,62.20
2017-08-26T14:31:08.527Z,61.40
2017-08-26T14:33:34.557Z,61.80
2017-08-26T14:36:00.634Z,63.20
2017-08-26T14:38:26.730Z,64.20
2017-08-26T14:40:52.758Z,65.00
2017-08-26T14:43:18.825Z,65.30
2017-08-26T14:45:44.835Z,65.00
2017-08-26T14:48:10.875Z,64.70
2017-08-26T14:50:36.907Z,64.30
2017-08-26T14:53:02.953Z,63.90
2017-08-26T14:55:28.980Z,64.40
2017-08-26T14:57:55.108Z,65.00
2017-08-26T15:00:21.247Z,63.70
2017-08-26T15:02:47.699Z,64.00
2017-08-26T15:05:13.715Z,63.60
2017-08-26T15:07:39.746Z,64.00
2017-08-26T15:10:05.894Z,61.60
2017-08-26T15:12:32.129Z,62.40
2017-08-26T15:14:58.171Z,63.70
2017-08-26T15:17:24.558Z,64.40
2017-08-26T15:19:51.834Z,65.10
2017-08-26T15:22:17.851Z,65.60
2017-08-26T15:24:43.900Z,62.60
2017-08-26T15:27:10.754Z,65.00
2017-08-26T15:29:37.175Z,65.50
2017-08-26T15:32:03.318Z,65.50
2017-08-26T15:34:29.374Z,65.30
2017-08-26T15:36:55.588Z,64.90
2017-08-26T15:39:22.667Z,65.00
2017-08-26T15:41:48.717Z,64.50
2017-08-26T15:44:14.738Z,64.00
2017-08-26T15:46:40.767Z,64.90
2017-08-26T15:49:06.852Z,63.90
2017-08-26T15:51:33.254Z,65.80
2017-08-26T15:53:59.294Z,65.40
2017-08-26T15:56:25.343Z,66.40
2017-08-26T15:58:51.390Z,67.10
2017-08-26T16:01:17.414Z,66.70
2017-08-26T16:03:43.452Z,66.70
2017-08-26T16:06:09.733Z,66.50
2017-08-26T16:08:35.747Z,66.70
2017-08-26T16:11:01.755Z,67.40
2017-08-26T16:13:27.833Z,66.90
2017-08-26T16:15:53.884Z,66.80
2017-08-26T16:18:19.925Z,67.40
2017-08-26T16:20:46.045Z,67.70
2017-08-26T16:23:12.062Z,68.20
2017-08-26T16:25:38.162Z,67.10
2017-08-26T16:28:04.226Z,68.00
2017-08-26T16:30:30.265Z,67.90
2017-08-26T16:32:56.303Z,68.40
2017-08-26T16:35:22.391Z,68.60
2017-08-26T16:37:48.487Z,69.30
2017-08-26T16:40:14.790Z,68.90
2017-08-26T16:42:40.804Z,68.50
2017-08-26T16:45:06.821Z,67.70
2017-08-26T16:47:32.883Z,68.00
2017-08-26T16:49:58.915Z,68.60
2017-08-26T16:52:24.933Z,68.50
2017-08-26T16:54:50.960Z,68.50
2017-08-26T16:57:17.030Z,68.70
2017-08-26T16:59:43.211Z,68.60
2017-08-26T17:02:09.246Z,68.90
2017-08-26T17:04:35.283Z,68.80
2017-08-26T17:07:01.467Z,69.20
2017-08-26T17:09:27.659Z,69.50
2017-08-26T17:11:54.649Z,69.30
2017-08-26T17:14:20.711Z,69.40
2017-08-26T17:16:47.298Z,69.40
2017-08-26T17:19:13.371Z,70.50
2017-08-26T17:21:39.425Z,70.00
2017-08-26T17:24:05.446Z,70.00
2017-08-26T17:26:31.467Z,70.30
2017-08-26T17:28:57.790Z,70.40
2017-08-26T17:31:23.821Z,70.90
2017-08-26T17:33:49.850Z,71.10
2017-08-26T17:36:15.898Z,71.00
2017-08-26T17:38:41.938Z,70.80
2017-08-26T17:41:07.998Z,71.00
2017-08-26T17:43:34.042Z,71.70
2017-08-26T17:46:00.170Z,71.40
2017-08-26T17:48:26.210Z,71.50
2017-08-26T17:50:52.595Z,71.90
2017-08-26T17:53:18.619Z,72.60
2017-08-26T17:55:44.719Z,71.90
2017-08-26T17:58:10.754Z,72.30
2017-08-26T18:00:36.794Z,72.40
2017-08-26T18:03:02.878Z,72.40
2017-08-26T18:05:28.889Z,72.60
2017-08-26T18:07:54.929Z,72.50
2017-08-26T18:10:21.035Z,72.60
2017-08-26T18:12:47.102Z,72.60
2017-08-26T18:15:13.147Z,72.90
2017-08-26T18:17:39.543Z,73.00
2017-08-26T18:20:05.549Z,73.30
2017-08-26T18:22:31.711Z,73.60
2017-08-26T18:24:58.027Z,73.70
2017-08-26T18:27:24.072Z,73.80
2017-08-26T18:29:50.128Z,73.60
2017-08-26T18:32:16.194Z,73.70
2017-08-26T18:34:42.225Z,74.10
2017-08-26T18:37:08.267Z,73.90
2017-08-26T18:39:34.556Z,74.10
2017-08-26T18:42:00.595Z,74.20
2017-08-26T18:44:26.614Z,74.40
2017-08-26T18:46:52.864Z,74.60
2017-08-26T18:49:18.874Z,73.90
2017-08-26T18:51:44.920Z,74.10
2017-08-26T18:54:10.966Z,74.10
2017-08-26T18:56:36.996Z,74.20
2017-08-26T18:59:03.050Z,74.20
2017-08-26T19:01:29.174Z,74.30
2017-08-26T19:03:55.218Z,75.00
2017-08-26T19:06:21.262Z,75.00
2017-08-26T19:08:47.306Z,75.10
2017-08-26T19:11:13.324Z,75.20
2017-08-26T19:13:39.414Z,75.40
2017-08-26T19:16:05.433Z,75.80
2017-08-26T19:18:31.504Z,75.70
2017-08-26T19:20:57.549Z,76.40
2017-08-26T19:23:23.630Z,76.20
2017-08-26T19:25:49.679Z,76.70
2017-08-26T19:28:15.913Z,76.80
2017-08-26T19:30:42.042Z,77.20
2017-08-26T19:33:08.079Z,77.60
2017-08-26T19:35:34.147Z,77.50
2017-08-26T19:38:00.235Z,77.40
2017-08-26T19:40:26.321Z,77.40
2017-08-26T19:42:52.580Z,77.70
2017-08-26T19:45:18.618Z,77.40
2017-08-26T19:47:44.663Z,77.30
2017-08-26T19:50:10.706Z,78.40
2017-08-26T19:52:36.769Z,77.50
2017-08-26T19:55:02.854Z,77.50
2017-08-26T19:57:28.898Z,77.50
2017-08-26T19:59:54.947Z,77.60
2017-08-26T20:02:21.008Z,77.60
2017-08-26T20:04:47.067Z,77.80
2017-08-26T20:07:13.090Z,77.80
2017-08-26T20:09:39.131Z,77.80
2017-08-26T20:12:05.195Z,77.80
2017-08-26T20:14:31.231Z,77.90
2017-08-26T20:16:57.256Z,78.00
2017-08-26T20:19:23.306Z,78.10
2017-08-26T20:21:49.353Z,78.30
2017-08-26T20:24:15.371Z,78.40
2017-08-26T20:26:41.666Z,79.20
2017-08-26T20:29:07.748Z,79.00
2017-08-26T20:31:33.781Z,79.10
2017-08-26T20:34:00.631Z,79.20
2017-08-26T20:36:26.680Z,79.20
2017-08-26T20:38:52.767Z,79.20
2017-08-26T20:41:18.876Z,79.30
2017-08-26T20:43:44.999Z,79.50
2017-08-26T20:46:11.036Z,79.30
2017-08-26T20:48:37.074Z,79.50
2017-08-26T20:51:03.102Z,79.50
2017-08-26T20:53:29.185Z,79.60
2017-08-26T20:55:55.267Z,79.40
2017-08-26T20:58:21.359Z,79.20
2017-08-26T21:00:47.531Z,79.20
2017-08-26T21:03:13.596Z,79.50
2017-08-26T21:05:39.633Z,79.50
2017-08-26T21:08:05.690Z,79.40
2017-08-26T21:10:31.741Z,79.60
2017-08-26T21:12:57.781Z,79.60
2017-08-26T21:15:23.841Z,79.60
2017-08-26T21:17:50.025Z,80.40
2017-08-26T21:20:16.067Z,79.40
2017-08-26T21:22:42.090Z,79.60
2017-08-26T21:25:08.143Z,79.50
2017-08-26T21:27:34.253Z,79.70
2017-08-26T21:30:00.366Z,79.70
2017-08-26T21:32:26.394Z,79.50
2017-08-26T21:34:52.712Z,79.40
2017-08-26T21:37:23.021Z,78.70
2017-08-26T21:39:49.070Z,78.50
2017-08-26T21:42:15.152Z,78.40
2017-08-26T21:44:41.452Z,78.80
2017-08-26T21:47:07.490Z,78.20
2017-08-26T21:49:33.534Z,77.90
2017-08-26T21:51:59.566Z,77.60
2017-08-26T21:54:25.606Z,77.30
2017-08-26T21:56:51.683Z,77.30
2017-08-26T21:59:18.116Z,77.20
2017-08-26T22:01:44.152Z,77.10
2017-08-26T22:04:10.370Z,77.10
2017-08-26T22:06:36.417Z,77.10
2017-08-26T22:09:02.477Z,77.00
2017-08-26T22:11:28.755Z,76.80
2017-08-26T22:13:54.809Z,76.90
2017-08-26T22:16:20.889Z,77.00
2017-08-26T22:18:47.023Z,77.90
2017-08-26T22:21:13.054Z,77.20
2017-08-26T22:23:39.086Z,77.30
2017-08-26T22:26:05.110Z,77.20
2017-08-26T22:28:31.162Z,77.50
2017-08-26T22:30:57.539Z,77.80
2017-08-26T22:33:23.578Z,77.90
2017-08-26T22:35:49.587Z,77.80
2017-08-26T22:38:15.793Z,77.90
2017-08-26T22:40:41.838Z,78.10
2017-08-26T22:43:07.911Z,78.00
2017-08-26T22:45:34.039Z,78.20
2017-08-26T22:48:00.063Z,78.20
2017-08-26T22:50:26.106Z,78.50
2017-08-26T22:52:52.157Z,78.50
2017-08-26T22:55:18.202Z,78.70
2017-08-26T22:57:44.251Z,78.90
2017-08-26T23:00:10.307Z,79.10
2017-08-26T23:02:36.337Z,79.30
2017-08-26T23:05:02.394Z,79.40
2017-08-26T23:07:28.492Z,79.30
2017-08-26T23:09:54.530Z,80.10
2017-08-26T23:12:20.790Z,79.20
2017-08-26T23:14:47.134Z,79.50
2017-08-26T23:17:13.147Z,79.70
2017-08-26T23:19:39.194Z,79.70
2017-08-26T23:22:05.219Z,79.40
2017-08-26T23:24:31.236Z,80.00
2017-08-26T23:26:58.718Z,79.80
2017-08-26T23:29:24.750Z,79.80
2017-08-26T23:31:50.886Z,79.90
2017-08-26T23:34:16.947Z,80.70
2017-08-26T23:36:42.969Z,80.90
2017-08-26T23:39:08.984Z,80.20
2017-08-26T23:41:35.086Z,80.30
2017-08-26T23:44:01.130Z,80.10
2017-08-26T23:46:27.158Z,80.30
2017-08-26T23:48:53.202Z,80.30
2017-08-26T23:51:19.246Z,80.50
2017-08-26T23:53:45.306Z,80.70
2017-08-26T23:56:11.666Z,80.80
2017-08-26T23:58:37.694Z,80.80
