createdAt,value
2023-05-12T00:00:31.607Z,100.00
2023-05-12T00:03:02.774Z,100.00
2023-05-12T00:05:35.062Z,100.00
2023-05-12T00:08:04.616Z,100.00
2023-05-12T00:10:35.543Z,100.00
2023-05-12T00:13:05.360Z,100.00
2023-05-12T00:15:34.884Z,100.00
2023-05-12T00:18:04.498Z,100.00
2023-05-12T00:20:36.785Z,100.00
2023-05-12T00:23:06.572Z,100.00
2023-05-12T00:25:36.357Z,100.00
2023-05-12T00:28:06.030Z,100.00
2023-05-12T00:30:35.545Z,100.00
2023-05-12T00:33:05.087Z,100.00
2023-05-12T00:35:37.211Z,100.00
2023-05-12T00:38:06.716Z,100.00
2023-05-12T00:40:36.601Z,100.00
2023-05-12T00:43:06.107Z,100.00
2023-05-12T00:45:35.591Z,100.00
2023-05-12T00:48:05.710Z,100.00
2023-05-12T00:50:37.812Z,100.00
2023-05-12T00:53:07.337Z,100.00
2023-05-12T00:55:36.858Z,100.00
2023-05-12T00:58:06.514Z,100.00
2023-05-12T01:00:36.011Z,100.00
2023-05-12T01:03:05.681Z,100.00
2023-05-12T01:05:42.379Z,100.00
2023-05-12T01:08:12.186Z,100.00
2023-05-12T01:10:46.805Z,100.00
2023-05-12T01:13:16.353Z,100.00
2023-05-12T01:15:49.422Z,100.00
2023-05-12T01:18:19.130Z,100.00
2023-05-12T01:20:51.409Z,100.00
2023-05-12T01:23:22.280Z,100.00
2023-05-12T01:25:52.181Z,100.00
2023-05-12T01:28:24.739Z,100.00
2023-05-12T01:30:54.310Z,100.00
2023-05-12T01:33:23.943Z,100.00
2023-05-12T01:35:53.468Z,100.00
2023-05-12T01:38:23.153Z,100.00
2023-05-12T01:40:52.685Z,100.00
2023-05-12T01:43:24.751Z,100.00
2023-05-12T01:45:54.241Z,100.00
2023-05-12T01:48:23.788Z,100.00
2023-05-12T01:50:53.294Z,100.00
2023-05-12T01:53:22.832Z,100.00
2023-05-12T01:55:52.326Z,100.00
2023-05-12T01:58:24.500Z,100.00
2023-05-12T02:00:53.988Z,100.00
2023-05-12T02:03:23.585Z,100.00
2023-05-12T02:05:53.137Z,100.00
2023-05-12T02:08:22.744Z,100.00
2023-05-12T02:10:52.280Z,100.00
2023-05-12T02:13:24.488Z,100.00
2023-05-12T02:15:54.110Z,100.00
2023-05-12T02:18:23.651Z,100.00
2023-05-12T02:20:53.222Z,100.00
2023-05-12T02:23:23.115Z,100.00
2023-05-12T02:25:52.625Z,100.00
2023-05-12T02:28:24.775Z,100.00
2023-05-12T02:30:54.550Z,100.00
2023-05-12T02:33:24.525Z,100.00
2023-05-12T02:35:54.317Z,100.00
2023-05-12T02:38:23.832Z,100.00
2023-05-12T02:40:53.290Z,100.00
2023-05-12T02:43:25.392Z,100.00
2023-05-12T02:45:54.923Z,100.00
2023-05-12T02:48:24.415Z,100.00
2023-05-12T02:50:53.894Z,100.00
2023-05-12T02:53:23.445Z,100.00
2023-05-12T02:55:53.077Z,100.00
2023-05-12T02:58:25.174Z,100.00
2023-05-12T03:01:06.768Z,100.00
2023-05-12T03:03:39.316Z,100.00
2023-05-12T03:06:09.626Z,100.00
2023-05-12T03:08:39.192Z,100.00
2023-05-12T03:11:08.874Z,100.00
2023-05-12T03:13:40.977Z,100.00
2023-05-12T03:16:10.776Z,100.00
2023-05-12T03:18:40.407Z,100.00
2023-05-12T03:21:10.082Z,100.00
2023-05-12T03:23:39.607Z,100.00
2023-05-12T03:26:09.197Z,100.00
2023-05-12T03:28:41.323Z,100.00
2023-05-12T03:31:10.860Z,100.00
2023-05-12T03:33:40.330Z,100.00
2023-05-12T03:36:10.350Z,100.00
2023-05-12T03:38:39.856Z,100.00
2023-05-12T03:41:09.689Z,100.00
2023-05-12T03:43:41.784Z,100.00
2023-05-12T03:46:12.131Z,100.00
2023-05-12T03:48:41.779Z,100.00
2023-05-12T03:51:11.337Z,100.00
2023-05-12T03:53:45.280Z,100.00
2023-05-12T03:56:15.749Z,100.00
2023-05-12T03:58:48.097Z,100.00
2023-05-12T04:01:17.716Z,100.00
2023-05-12T04:03:47.422Z,100.00
2023-05-12T04:06:17.118Z,100.00
2023-05-12T04:08:46.677Z,100.00
2023-05-12T04:11:16.220Z,100.00
2023-05-12T04:13:48.453Z,100.00
2023-05-12T04:16:18.008Z,100.00
2023-05-12T04:18:47.485Z,100.00
2023-05-12T04:21:16.999Z,100.00
2023-05-12T04:23:46.528Z,100.00
2023-05-12T04:26:16.038Z,100.00
2023-05-12T04:28:48.151Z,100.00
2023-05-12T04:31:17.766Z,100.00
2023-05-12T04:33:48.323Z,100.00
2023-05-12T04:36:18.306Z,100.00
2023-05-12T04:38:47.835Z,100.00
2023-05-12T04:41:17.420Z,100.00
2023-05-12T04:46:22.088Z,100.00
2023-05-12T04:48:51.682Z,100.00
2023-05-12T04:51:21.307Z,100.00
2023-05-12T04:53:50.807Z,100.00
2023-05-12T04:56:20.372Z,100.00
2023-05-12T04:58:52.515Z,100.00
2023-05-12T05:01:22.089Z,100.00
2023-05-12T05:03:51.738Z,100.00
2023-05-12T05:06:21.486Z,100.00
2023-05-12T05:08:51.052Z,100.00
2023-05-12T05:11:22.023Z,100.00
2023-05-12T05:13:54.302Z,100.00
2023-05-12T05:16:23.840Z,100.00
2023-05-12T05:18:53.411Z,100.00
2023-05-12T05:21:22.951Z,100.00
2023-05-12T05:23:52.793Z,100.00
2023-05-12T05:26:22.331Z,100.00
2023-05-12T05:28:55.285Z,100.00
2023-05-12T05:31:24.885Z,100.00
2023-05-12T05:33:54.971Z,100.00
2023-05-12T05:36:26.424Z,100.00
2023-05-12T05:38:55.968Z,100.00
2023-05-12T05:41:25.663Z,100.00
2023-05-12T05:43:57.744Z,100.00
2023-05-12T05:46:27.251Z,100.00
2023-05-12T05:48:56.759Z,100.00
2023-05-12T05:51:26.273Z,100.00
2023-05-12T05:53:55.765Z,100.00
2023-05-12T05:56:25.545Z,100.00
2023-05-12T05:58:57.598Z,100.00
2023-05-12T06:01:27.263Z,100.00
2023-05-12T06:03:56.904Z,100.00
2023-05-12T06:06:26.630Z,100.00
2023-05-12T06:08:56.705Z,100.00
2023-05-12T06:11:26.560Z,100.00
2023-05-12T06:13:58.610Z,100.00
2023-05-12T06:16:29.212Z,100.00
2023-05-12T06:18:58.997Z,100.00
2023-05-12T06:21:28.530Z,100.00
2023-05-12T06:23:58.031Z,100.00
2023-05-12T06:26:27.518Z,100.00
2023-05-12T06:28:59.624Z,100.00
2023-05-12T06:31:29.144Z,100.00
2023-05-12T06:33:58.648Z,100.00
2023-05-12T06:36:29.012Z,100.00
2023-05-12T06:38:58.551Z,100.00
2023-05-12T06:41:28.552Z,100.00
2023-05-12T06:44:02.491Z,100.00
2023-05-12T06:46:32.394Z,100.00
2023-05-12T06:49:03.039Z,100.00
2023-05-12T06:51:32.499Z,100.00
2023-05-12T06:54:01.951Z,100.00
2023-05-12T06:56:31.909Z,100.00
2023-05-12T06:59:04.781Z,100.00
2023-05-12T07:01:35.313Z,100.00
2023-05-12T07:04:04.837Z,100.00
2023-05-12T07:06:34.738Z,100.00
2023-05-12T07:09:04.207Z,100.00
2023-05-12T07:11:33.750Z,100.00
2023-05-12T07:14:06.374Z,100.00
2023-05-12T07:16:35.962Z,100.00
2023-05-12T07:19:06.504Z,100.00
2023-05-12T07:21:36.541Z,100.00
2023-05-12T07:24:06.450Z,100.00
2023-05-12T07:26:36.048Z,100.00
2023-05-12T07:29:12.867Z,100.00
2023-05-12T07:31:43.511Z,100.00
2023-05-12T07:34:13.115Z,100.00
2023-05-12T07:36:42.614Z,100.00
2023-05-12T07:39:13.000Z,100.00
2023-05-12T07:41:42.504Z,100.00
2023-05-12T07:44:14.617Z,100.00
2023-05-12T07:46:44.107Z,100.00
2023-05-12T07:49:13.611Z,100.00
2023-05-12T07:51:43.134Z,100.00
2023-05-12T07:54:13.556Z,100.00
2023-05-12T07:56:43.049Z,100.00
2023-05-12T07:59:15.123Z,100.00
2023-05-12T08:01:44.673Z,100.00
2023-05-12T08:04:14.635Z,100.00
2023-05-12T08:06:44.211Z,100.00
2023-05-12T08:09:13.748Z,100.00
2023-05-12T08:11:46.590Z,100.00
2023-05-12T08:14:19.687Z,100.00
2023-05-12T08:16:49.212Z,100.00
2023-05-12T08:19:18.823Z,100.00
2023-05-12T08:21:48.350Z,100.00
2023-05-12T08:24:18.059Z,100.00
2023-05-12T08:26:47.599Z,100.00
2023-05-12T08:29:19.646Z,100.00
2023-05-12T08:31:49.201Z,100.00
2023-05-12T08:34:18.712Z,100.00
2023-05-12T08:36:48.312Z,100.00
2023-05-12T08:39:17.888Z,100.00
2023-05-12T08:41:50.838Z,100.00
2023-05-12T08:44:24.221Z,100.00
2023-05-12T08:46:54.388Z,100.00
2023-05-12T08:49:26.193Z,100.00
2023-05-12T08:51:57.636Z,100.00
2023-05-12T08:54:29.962Z,100.00
2023-05-12T08:59:35.562Z,100.00
2023-05-12T09:02:05.324Z,100.00
2023-05-12T09:04:36.871Z,100.00
2023-05-12T09:07:06.962Z,100.00
2023-05-12T09:09:36.614Z,100.00
2023-05-12T09:12:06.558Z,100.00
2023-05-12T09:14:39.764Z,100.00
2023-05-12T09:17:09.866Z,100.00
2023-05-12T09:19:39.340Z,100.00
2023-05-12T09:22:14.796Z,100.00
2023-05-12T09:24:44.481Z,100.00
2023-05-12T09:27:14.009Z,99.85
2023-05-12T09:29:59.248Z,100.00
2023-05-12T09:32:36.743Z,100.00
2023-05-12T09:35:07.886Z,97.25
2023-05-12T09:37:37.898Z,98.12
2023-05-12T09:40:10.125Z,99.20
2023-05-12T09:42:39.637Z,98.32
2023-05-12T09:45:12.824Z,96.82
2023-05-12T09:47:44.680Z,97.74
2023-05-12T09:50:14.424Z,96.09
2023-05-12T09:52:43.947Z,94.16
2023-05-12T09:55:14.775Z,94.82
2023-05-12T09:57:45.310Z,94.64
2023-05-12T10:00:34.591Z,95.45
2023-05-12T10:03:14.068Z,94.41
2023-05-12T10:05:51.844Z,91.29
2023-05-12T10:08:24.918Z,92.03
2023-05-12T10:10:54.999Z,94.30
2023-05-12T10:13:26.403Z,90.09
2023-05-12T10:15:59.873Z,87.83
2023-05-12T10:18:29.508Z,85.13
2023-05-12T10:20:59.345Z,89.33
2023-05-12T10:23:29.619Z,92.08
2023-05-12T10:26:02.219Z,93.42
2023-05-12T10:28:31.783Z,95.52
2023-05-12T10:31:04.456Z,98.44
2023-05-12T10:33:34.054Z,97.99
2023-05-12T10:36:04.767Z,98.14
2023-05-12T10:38:38.853Z,97.39
2023-05-12T10:41:09.252Z,97.66
2023-05-12T10:43:46.129Z,98.08
2023-05-12T10:46:24.471Z,100.00
2023-05-12T10:48:58.615Z,97.02
2023-05-12T10:51:29.890Z,98.22
2023-05-12T10:54:01.221Z,96.61
2023-05-12T10:56:32.077Z,97.74
2023-05-12T10:59:17.821Z,100.00
2023-05-12T11:02:03.941Z,98.15
2023-05-12T11:04:45.898Z,98.56
2023-05-12T11:07:17.023Z,96.16
2023-05-12T11:09:57.635Z,95.45
2023-05-12T11:12:29.548Z,89.36
2023-05-12T11:14:59.024Z,88.92
2023-05-12T11:17:31.183Z,86.41
2023-05-12T11:20:01.253Z,88.04
2023-05-12T11:22:31.188Z,86.97
2023-05-12T11:25:00.745Z,85.86
2023-05-12T11:27:30.333Z,81.02
2023-05-12T11:30:01.170Z,84.05
2023-05-12T11:32:33.485Z,82.33
2023-05-12T11:35:14.554Z,84.00
2023-05-12T11:37:45.395Z,76.18
2023-05-12T11:40:19.255Z,76.20
2023-05-12T11:42:52.643Z,77.26
2023-05-12T11:45:28.653Z,80.05
2023-05-12T11:48:12.282Z,82.72
2023-05-12T11:50:42.954Z,81.34
2023-05-12T11:53:15.098Z,83.37
2023-05-12T11:55:51.151Z,82.87
2023-05-12T11:58:26.794Z,82.76
2023-05-12T12:00:57.287Z,77.86
2023-05-12T12:03:29.471Z,78.29
2023-05-12T12:06:03.396Z,76.48
2023-05-12T12:08:34.230Z,73.65
2023-05-12T12:11:04.316Z,70.45
2023-05-12T12:13:33.898Z,72.02
2023-05-12T12:16:03.485Z,70.48
2023-05-12T12:18:35.708Z,71.33
2023-05-12T12:21:05.305Z,71.98
2023-05-12T12:23:47.322Z,70.44
2023-05-12T12:26:21.760Z,69.97
2023-05-12T12:28:51.749Z,70.18
2023-05-12T12:31:21.342Z,71.37
2023-05-12T12:33:53.481Z,68.05
2023-05-12T12:36:23.045Z,68.37
2023-05-12T12:38:52.646Z,66.49
2023-05-12T12:41:22.273Z,68.40
2023-05-12T12:43:51.788Z,71.37
2023-05-12T12:46:21.340Z,67.16
2023-05-12T12:48:53.927Z,65.21
2023-05-12T12:51:24.365Z,66.71
2023-05-12T12:53:53.977Z,65.36
2023-05-12T12:56:25.566Z,65.51
2023-05-12T12:58:55.343Z,62.13
2023-05-12T13:01:24.967Z,61.19
2023-05-12T13:03:57.031Z,62.89
2023-05-12T13:06:26.553Z,62.25
2023-05-12T13:08:56.607Z,62.41
2023-05-12T13:11:26.339Z,58.65
2023-05-12T13:13:55.849Z,59.32
2023-05-12T13:16:25.310Z,59.85
2023-05-12T13:18:57.640Z,58.44
2023-05-12T13:21:27.221Z,59.69
2023-05-12T13:23:56.745Z,59.97
2023-05-12T13:26:26.376Z,59.94
2023-05-12T13:28:55.894Z,58.04
2023-05-12T13:31:26.115Z,58.11
2023-05-12T13:33:58.251Z,61.00
2023-05-12T13:36:28.680Z,60.93
2023-05-12T13:38:58.200Z,61.95
2023-05-12T13:41:27.746Z,61.08
2023-05-12T13:43:57.210Z,59.56
2023-05-12T13:46:26.893Z,59.73
2023-05-12T13:48:58.965Z,59.73
2023-05-12T13:51:28.601Z,61.40
2023-05-12T13:53:58.064Z,58.86
2023-05-12T13:56:27.771Z,59.36
2023-05-12T13:58:57.260Z,57.92
2023-05-12T14:01:26.847Z,57.97
2023-05-12T14:03:59.006Z,59.41
2023-05-12T14:06:28.623Z,59.03
2023-05-12T14:08:58.137Z,56.51
2023-05-12T14:11:27.669Z,60.04
2023-05-12T14:13:57.519Z,61.43
2023-05-12T14:16:26.994Z,62.77
2023-05-12T14:19:00.462Z,59.41
2023-05-12T14:21:30.274Z,61.33
2023-05-12T14:23:59.845Z,64.84
2023-05-12T14:26:29.404Z,63.58
2023-05-12T14:28:59.029Z,64.38
2023-05-12T14:31:28.757Z,64.20
2023-05-12T14:34:00.892Z,65.26
2023-05-12T14:36:30.385Z,66.52
2023-05-12T14:38:59.960Z,68.26
2023-05-12T14:41:29.439Z,65.91
2023-05-12T14:43:58.932Z,67.72
2023-05-12T14:46:28.598Z,67.36
2023-05-12T14:49:00.798Z,67.02
2023-05-12T14:51:30.264Z,66.57
2023-05-12T14:53:59.809Z,67.40
2023-05-12T14:56:29.370Z,66.82
2023-05-12T14:58:58.934Z,67.78
2023-05-12T15:01:28.826Z,66.62
2023-05-12T15:04:01.105Z,68.66
2023-05-12T15:06:31.091Z,68.44
2023-05-12T15:09:00.561Z,68.62
2023-05-12T15:11:30.105Z,70.85
2023-05-12T15:13:59.625Z,69.40
2023-05-12T15:16:30.164Z,69.92
2023-05-12T15:19:02.385Z,71.90
2023-05-12T15:21:34.095Z,73.37
2023-05-12T15:24:04.263Z,74.19
2023-05-12T15:26:35.228Z,74.40
2023-05-12T15:29:06.327Z,75.72
2023-05-12T15:31:35.946Z,77.52
2023-05-12T15:34:08.088Z,76.87
2023-05-12T15:36:37.616Z,77.25
2023-05-12T15:39:07.090Z,78.79
2023-05-12T15:41:36.628Z,80.40
2023-05-12T15:44:06.417Z,81.04
2023-05-12T15:46:36.261Z,78.64
2023-05-12T15:49:08.821Z,77.99
2023-05-12T15:51:38.808Z,78.25
2023-05-12T15:54:09.697Z,78.77
2023-05-12T15:56:39.438Z,76.62
2023-05-12T15:59:09.891Z,76.03
2023-05-12T16:01:39.430Z,78.42
2023-05-12T16:04:12.223Z,78.04
2023-05-12T16:06:41.864Z,79.58
2023-05-12T16:09:11.629Z,79.37
2023-05-12T16:11:41.684Z,79.11
2023-05-12T16:14:11.241Z,79.35
2023-05-12T16:16:43.126Z,80.02
2023-05-12T16:19:15.576Z,80.91
2023-05-12T16:21:45.576Z,81.19
2023-05-12T16:24:15.171Z,80.21
2023-05-12T16:26:44.706Z,79.77
2023-05-12T16:29:14.197Z,80.24
2023-05-12T16:31:43.792Z,80.98
2023-05-12T16:34:15.918Z,80.95
2023-05-12T16:36:45.416Z,81.84
2023-05-12T16:39:15.472Z,82.40
2023-05-12T16:41:45.001Z,83.23
2023-05-12T16:44:14.534Z,83.19
2023-05-12T16:46:44.106Z,83.42
2023-05-12T16:49:16.271Z,82.13
2023-05-12T16:51:45.807Z,81.87
2023-05-12T16:54:15.356Z,82.02
2023-05-12T16:56:44.936Z,80.49
2023-05-12T16:59:14.461Z,80.74
2023-05-12T17:01:44.067Z,80.74
2023-05-12T17:04:16.665Z,80.16
2023-05-12T17:06:46.133Z,80.07
2023-05-12T17:09:15.607Z,80.20
2023-05-12T17:11:45.378Z,82.03
2023-05-12T17:14:19.461Z,82.10
2023-05-12T17:16:49.185Z,81.30
2023-05-12T17:19:22.220Z,83.09
2023-05-12T17:21:55.700Z,81.90
2023-05-12T17:24:25.341Z,83.99
2023-05-12T17:26:55.449Z,83.87
2023-05-12T17:29:24.913Z,83.64
2023-05-12T17:31:54.600Z,81.97
2023-05-12T17:34:26.916Z,81.34
2023-05-12T17:36:56.668Z,80.77
2023-05-12T17:39:26.165Z,82.05
2023-05-12T17:41:55.682Z,83.51
2023-05-12T17:44:25.204Z,83.54
2023-05-12T17:46:54.766Z,86.47
2023-05-12T17:49:26.908Z,84.45
2023-05-12T17:51:56.541Z,86.70
2023-05-12T17:54:26.015Z,86.60
2023-05-12T17:56:55.501Z,88.13
2023-05-12T17:59:25.153Z,90.15
2023-05-12T18:01:54.791Z,90.21
2023-05-12T18:04:27.060Z,92.08
2023-05-12T18:06:57.407Z,94.06
2023-05-12T18:09:27.386Z,95.57
2023-05-12T18:11:56.856Z,95.56
2023-05-12T18:14:26.383Z,96.57
2023-05-12T18:16:55.919Z,98.48
2023-05-12T18:19:28.252Z,100.00
2023-05-12T18:21:57.748Z,100.00
2023-05-12T18:24:27.264Z,100.00
2023-05-12T18:26:56.731Z,100.00
2023-05-12T18:29:26.222Z,100.00
2023-05-12T18:31:55.822Z,100.00
2023-05-12T18:34:27.936Z,100.00
2023-05-12T18:36:57.430Z,100.00
2023-05-12T18:39:26.964Z,100.00
2023-05-12T18:41:57.799Z,100.00
2023-05-12T18:44:27.300Z,100.00
2023-05-12T18:46:57.119Z,100.00
2023-05-12T18:49:30.746Z,100.00
2023-05-12T18:52:00.276Z,100.00
2023-05-12T18:54:29.799Z,100.00
2023-05-12T18:56:59.414Z,100.00
2023-05-12T18:59:29.166Z,100.00
2023-05-12T19:01:58.948Z,100.00
2023-05-12T19:04:31.043Z,100.00
2023-05-12T19:07:00.699Z,100.00
2023-05-12T19:09:30.257Z,100.00
2023-05-12T19:11:59.757Z,100.00
2023-05-12T19:14:29.507Z,100.00
2023-05-12T19:16:58.992Z,100.00
2023-05-12T19:19:31.098Z,100.00
2023-05-12T19:22:00.682Z,100.00
2023-05-12T19:24:30.217Z,100.00
2023-05-12T19:27:00.173Z,100.00
2023-05-12T19:29:29.704Z,100.00
2023-05-12T19:31:59.299Z,100.00
2023-05-12T19:34:31.710Z,100.00
2023-05-12T19:37:01.655Z,100.00
2023-05-12T19:39:31.291Z,100.00
2023-05-12T19:42:00.866Z,100.00
2023-05-12T19:44:30.517Z,100.00
2023-05-12T19:47:04.881Z,100.00
2023-05-12T19:49:37.689Z,100.00
2023-05-12T19:52:07.982Z,100.00
2023-05-12T19:54:37.478Z,100.00
2023-05-12T19:57:07.255Z,100.00
2023-05-12T19:59:36.740Z,100.00
2023-05-12T20:02:06.348Z,100.00
2023-05-12T20:04:40.821Z,100.00
2023-05-12T20:07:10.691Z,100.00
2023-05-12T20:09:40.277Z,100.00
2023-05-12T20:12:10.518Z,100.00
2023-05-12T20:14:40.573Z,100.00
2023-05-12T20:17:10.109Z,100.00
2023-05-12T20:19:42.214Z,100.00
2023-05-12T20:22:11.722Z,100.00
2023-05-12T20:24:41.299Z,100.00
2023-05-12T20:27:10.810Z,100.00
2023-05-12T20:29:40.304Z,100.00
2023-05-12T20:32:11.498Z,100.00
2023-05-12T20:34:45.000Z,100.00
2023-05-12T20:37:15.177Z,100.00
2023-05-12T20:39:44.701Z,100.00
2023-05-12T20:42:14.234Z,100.00
2023-05-12T20:44:43.801Z,100.00
2023-05-12T20:47:13.673Z,100.00
2023-05-12T20:49:45.797Z,100.00
2023-05-12T20:52:15.344Z,100.00
2023-05-12T20:54:44.829Z,100.00
2023-05-12T20:57:14.317Z,100.00
2023-05-12T20:59:43.789Z,100.00
2023-05-12T21:02:13.369Z,100.00
2023-05-12T21:04:45.580Z,100.00
2023-05-12T21:07:15.120Z,100.00
2023-05-12T21:09:44.650Z,100.00
2023-05-12T21:12:14.218Z,100.00
2023-05-12T21:14:44.530Z,100.00
2023-05-12T21:17:16.388Z,100.00
2023-05-12T21:19:48.490Z,100.00
2023-05-12T21:22:18.044Z,100.00
2023-05-12T21:24:48.074Z,100.00
2023-05-12T21:27:18.769Z,100.00
2023-05-12T21:29:48.237Z,100.00
2023-05-12T21:32:17.820Z,100.00
2023-05-12T21:34:52.989Z,100.00
2023-05-12T21:37:22.535Z,100.00
2023-05-12T21:39:52.042Z,100.00
2023-05-12T21:42:21.613Z,100.00
2023-05-12T21:44:52.557Z,100.00
2023-05-12T21:47:22.159Z,100.00
2023-05-12T21:49:58.896Z,100.00
2023-05-12T21:52:28.402Z,100.00
2023-05-12T21:54:57.919Z,100.00
2023-05-12T21:57:28.072Z,100.00
2023-05-12T22:00:02.434Z,100.00
2023-05-12T22:02:31.988Z,100.00
2023-05-12T22:05:04.300Z,100.00
2023-05-12T22:07:33.849Z,100.00
2023-05-12T22:10:03.912Z,100.00
2023-05-12T22:12:33.452Z,100.00
2023-05-12T22:15:02.956Z,100.00
2023-05-12T22:17:32.492Z,100.00
2023-05-12T22:20:04.992Z,100.00
2023-05-12T22:22:34.553Z,100.00
2023-05-12T22:25:04.682Z,100.00
2023-05-12T22:27:34.168Z,100.00
2023-05-12T22:30:03.748Z,100.00
2023-05-12T22:32:33.269Z,100.00
2023-05-12T22:35:05.492Z,100.00
2023-05-12T22:37:35.081Z,100.00
2023-05-12T22:40:05.074Z,100.00
2023-05-12T22:42:34.551Z,100.00
2023-05-12T22:45:04.936Z,100.00
2023-05-12T22:47:34.597Z,100.00
2023-05-12T22:50:06.940Z,100.00
2023-05-12T22:52:36.429Z,100.00
2023-05-12T22:55:05.893Z,100.00
2023-05-12T22:57:35.371Z,100.00
2023-05-12T23:00:04.839Z,100.00
2023-05-12T23:02:34.388Z,100.00
2023-05-12T23:05:07.039Z,100.00
2023-05-12T23:07:36.591Z,100.00
2023-05-12T23:10:06.686Z,100.00
2023-05-12T23:12:36.349Z,100.00
2023-05-12T23:15:06.008Z,100.00
2023-05-12T23:17:35.632Z,100.00
2023-05-12T23:20:09.333Z,100.00
2023-05-12T23:22:38.839Z,100.00
2023-05-12T23:25:09.246Z,100.00
2023-05-12T23:27:39.004Z,100.00
2023-05-12T23:30:10.231Z,100.00
2023-05-12T23:32:39.816Z,100.00
2023-05-12T23:35:12.838Z,100.00
2023-05-12T23:37:42.353Z,100.00
2023-05-12T23:40:13.153Z,100.00
2023-05-12T23:42:42.681Z,100.00
2023-05-12T23:45:13.279Z,100.00
2023-05-12T23:47:43.407Z,100.00
2023-05-12T23:50:15.544Z,100.00
2023-05-12T23:52:45.035Z,100.00
2023-05-12T23:55:14.600Z,100.00
2023-05-12T23:57:44.123Z,100.00
