createdAt,value
2018-09-15T00:04:40.619Z,16.67
2018-09-15T00:09:43.884Z,17.57
2018-09-15T00:14:47.228Z,17.33
2018-09-15T00:19:50.688Z,18.20
2018-09-15T00:24:53.952Z,16.93
2018-09-15T00:29:57.237Z,16.20
2018-09-15T00:35:00.516Z,16.43
2018-09-15T00:40:03.796Z,16.57
2018-09-15T00:45:07.083Z,17.13
2018-09-15T00:50:10.375Z,16.90
2018-09-15T00:55:14.177Z,18.33
2018-09-15T01:00:18.614Z,17.43
2018-09-15T01:05:21.892Z,15.40
2018-09-15T01:10:25.470Z,17.37
2018-09-15T01:15:28.750Z,18.50
2018-09-15T01:20:32.133Z,19.50
2018-09-15T01:25:35.413Z,21.50
2018-09-15T01:30:38.720Z,18.87
2018-09-15T01:35:42.004Z,20.27
2018-09-15T01:40:45.266Z,18.03
2018-09-15T01:45:48.551Z,18.10
2018-09-15T01:50:51.846Z,15.20
2018-09-15T01:55:55.113Z,16.50
2018-09-15T02:00:58.400Z,17.33
2018-09-15T02:06:01.708Z,17.53
2018-09-15T02:11:05.009Z,18.47
2018-09-15T02:16:08.287Z,18.33
2018-09-15T02:21:11.606Z,19.03
2018-09-15T02:26:14.919Z,19.20
2018-09-15T02:31:18.219Z,20.93
2018-09-15T02:36:21.558Z,20.13
2018-09-15T02:41:24.811Z,19.73
2018-09-15T02:46:28.106Z,19.23
2018-09-15T02:51:32.548Z,18.90
2018-09-15T02:56:35.859Z,19.63
2018-09-15T03:01:39.152Z,14.57
2018-09-15T03:06:42.434Z,14.67
2018-09-15T03:11:45.712Z,15.33
2018-09-15T03:16:48.996Z,15.77
2018-09-15T03:21:52.383Z,17.70
2018-09-15T03:26:55.662Z,16.67
2018-09-15T03:31:58.931Z,16.47
2018-09-15T03:37:02.257Z,17.77
2018-09-15T03:42:05.561Z,17.70
2018-09-15T03:47:08.899Z,18.33
2018-09-15T03:52:12.180Z,15.90
2018-09-15T03:57:15.485Z,17.13
2018-09-15T04:02:18.771Z,18.30
2018-09-15T04:07:22.065Z,19.60
2018-09-15T04:12:25.373Z,20.97
2018-09-15T04:17:28.642Z,24.53
2018-09-15T04:22:31.958Z,24.37
2018-09-15T04:27:35.346Z,23.57
2018-09-15T04:32:38.622Z,23.33
2018-09-15T04:37:42.025Z,23.03
2018-09-15T04:42:45.029Z,22.03
2018-09-15T04:47:48.563Z,22.60
2018-09-15T04:52:52.076Z,23.17
2018-09-15T04:57:55.354Z,23.67
2018-09-15T05:02:58.545Z,23.23
2018-09-15T05:08:01.864Z,23.43
2018-09-15T05:13:05.159Z,22.83
2018-09-15T05:18:08.442Z,22.67
2018-09-15T05:23:11.732Z,24.57
2018-09-15T05:28:14.991Z,25.30
2018-09-15T05:33:18.607Z,24.57
2018-09-15T05:38:22.259Z,24.60
2018-09-15T05:43:25.546Z,24.27
2018-09-15T05:48:31.458Z,25.17
2018-09-15T05:53:37.101Z,25.37
2018-09-15T05:58:43.879Z,25.70
2018-09-15T06:03:49.487Z,24.03
2018-09-15T06:08:52.848Z,24.00
2018-09-15T06:13:56.223Z,24.20
2018-09-15T06:18:59.500Z,22.77
2018-09-15T06:24:02.810Z,21.97
2018-09-15T06:29:06.097Z,21.33
2018-09-15T06:34:09.371Z,20.80
2018-09-15T06:39:12.701Z,18.50
2018-09-15T06:44:15.932Z,18.70
2018-09-15T06:49:19.234Z,18.50
2018-09-15T06:54:22.882Z,16.47
2018-09-15T06:59:29.356Z,16.30
2018-09-15T07:04:35.652Z,17.10
2018-09-15T07:09:42.477Z,14.00
2018-09-15T07:14:46.067Z,13.67
2018-09-15T07:19:49.362Z,14.50
2018-09-15T07:24:57.532Z,16.20
2018-09-15T07:30:06.193Z,16.17
2018-09-15T07:35:15.958Z,16.17
2018-09-15T07:40:24.201Z,16.33
2018-09-15T07:45:36.499Z,15.87
2018-09-15T07:50:41.185Z,18.43
2018-09-15T07:55:45.027Z,19.43
2018-09-15T08:00:50.343Z,17.13
2018-09-15T08:05:57.557Z,18.23
2018-09-15T08:11:08.954Z,17.10
2018-09-15T08:16:16.863Z,16.27
2018-09-15T08:21:24.932Z,17.47
2018-09-15T08:26:38.103Z,16.50
2018-09-15T08:31:43.505Z,17.30
2018-09-15T08:36:49.457Z,16.40
2018-09-15T08:41:57.282Z,15.03
2018-09-15T08:47:04.689Z,15.67
2018-09-15T08:52:14.720Z,13.58
2018-09-15T08:57:28.044Z,14.27
2018-09-15T09:02:37.648Z,14.43
2018-09-15T09:07:44.338Z,14.53
2018-09-15T09:12:50.302Z,13.10
2018-09-15T09:17:56.768Z,12.15
2018-09-15T09:23:00.557Z,12.05
2018-09-15T09:28:07.339Z,10.88
2018-09-15T09:33:15.312Z,10.73
2018-09-15T09:38:19.649Z,9.27
2018-09-15T09:43:24.512Z,8.60
2018-09-15T09:48:31.770Z,8.10
2018-09-15T09:53:38.005Z,8.48
2018-09-15T09:58:44.336Z,8.93
2018-09-15T10:03:50.359Z,8.73
2018-09-15T10:08:57.001Z,8.20
2018-09-15T10:14:02.180Z,8.03
2018-09-15T10:19:09.351Z,7.00
2018-09-15T10:24:14.428Z,4.78
2018-09-15T10:29:21.272Z,5.50
2018-09-15T10:34:29.766Z,4.92
2018-09-15T10:39:37.769Z,5.15
2018-09-15T10:44:44.033Z,5.42
2018-09-15T10:49:47.482Z,5.37
2018-09-15T10:54:51.709Z,5.00
2018-09-15T10:59:55.528Z,6.00
2018-09-15T11:04:58.994Z,6.10
2018-09-15T11:10:02.438Z,5.03
2018-09-15T11:15:05.782Z,5.28
2018-09-15T11:20:12.450Z,5.83
2018-09-15T11:25:15.827Z,5.60
2018-09-15T11:30:19.089Z,4.95
2018-09-15T11:35:22.377Z,4.37
2018-09-15T11:40:25.619Z,5.53
2018-09-15T11:45:28.886Z,4.80
2018-09-15T11:50:32.151Z,5.45
2018-09-15T11:55:35.422Z,5.33
2018-09-15T12:00:42.742Z,5.58
2018-09-15T12:05:45.991Z,5.47
2018-09-15T12:10:49.238Z,5.50
2018-09-15T12:15:52.544Z,4.85
2018-09-15T12:20:55.806Z,4.10
2018-09-15T12:25:59.100Z,4.12
2018-09-15T12:31:02.355Z,3.33
2018-09-15T12:36:05.754Z,3.58
2018-09-15T12:41:09.025Z,3.27
2018-09-15T12:46:12.307Z,3.12
2018-09-15T12:51:15.577Z,2.70
2018-09-15T12:56:18.847Z,3.35
2018-09-15T13:01:22.111Z,3.10
2018-09-15T13:06:25.465Z,2.70
2018-09-15T13:11:28.710Z,2.90
2018-09-15T13:16:32.028Z,2.90
2018-09-15T13:21:36.125Z,3.58
2018-09-15T13:26:39.398Z,2.72
2018-09-15T13:31:42.740Z,2.80
2018-09-15T13:36:46.039Z,4.12
2018-09-15T13:41:49.319Z,2.85
2018-09-15T13:46:52.653Z,2.60
2018-09-15T13:51:56.072Z,2.42
2018-09-15T13:56:59.608Z,2.22
2018-09-15T14:02:03.074Z,2.95
2018-09-15T14:07:06.456Z,2.62
2018-09-15T14:12:09.485Z,2.83
2018-09-15T14:17:12.503Z,2.40
2018-09-15T14:22:15.828Z,2.30
2018-09-15T14:27:20.806Z,2.40
2018-09-15T14:32:25.422Z,2.33
2018-09-15T14:37:29.396Z,3.60
2018-09-15T14:42:32.669Z,2.70
2018-09-15T14:47:35.948Z,2.55
2018-09-15T14:52:39.774Z,2.58
2018-09-15T14:57:43.045Z,2.40
2018-09-15T15:02:50.823Z,2.40
2018-09-15T15:07:54.349Z,2.25
2018-09-15T15:12:57.601Z,2.15
2018-09-15T15:18:00.879Z,2.77
2018-09-15T15:23:04.160Z,2.70
2018-09-15T15:33:20.336Z,3.00
2018-09-15T15:38:24.356Z,2.60
2018-09-15T15:43:28.676Z,2.20
2018-09-15T15:48:32.157Z,2.22
2018-09-15T15:53:35.446Z,2.42
2018-09-15T15:58:39.185Z,2.58
2018-09-15T16:03:43.392Z,2.20
2018-09-15T16:08:47.094Z,2.20
2018-09-15T16:13:51.279Z,1.90
2018-09-15T16:18:56.385Z,2.50
2018-09-15T16:23:59.762Z,2.45
2018-09-15T16:29:03.339Z,2.20
2018-09-15T16:34:08.349Z,2.27
2018-09-15T16:39:14.325Z,2.30
2018-09-15T16:44:19.283Z,2.67
2018-09-15T16:49:22.908Z,2.50
2018-09-15T16:54:26.251Z,2.60
2018-09-15T16:59:29.773Z,2.20
2018-09-15T17:04:33.648Z,2.20
2018-09-15T17:09:37.059Z,2.00
2018-09-15T17:14:40.881Z,3.13
2018-09-15T17:19:44.631Z,3.07
2018-09-15T17:24:47.795Z,2.90
2018-09-15T17:29:50.813Z,2.80
2018-09-15T17:34:57.105Z,3.80
2018-09-15T17:40:02.208Z,3.47
2018-09-15T17:45:05.617Z,3.50
2018-09-15T17:50:09.350Z,3.20
2018-09-15T17:55:12.643Z,2.80
2018-09-15T18:00:15.944Z,4.53
2018-09-15T18:05:19.306Z,8.80
2018-09-15T18:10:22.604Z,14.37
2018-09-15T18:15:25.877Z,7.37
2018-09-15T18:20:29.148Z,3.87
2018-09-15T18:25:32.401Z,5.27
2018-09-15T18:30:35.683Z,8.73
2018-09-15T18:35:38.992Z,5.40
2018-09-15T18:40:42.253Z,3.20
2018-09-15T18:45:45.510Z,4.47
2018-09-15T18:50:48.863Z,3.27
2018-09-15T18:55:52.080Z,3.27
2018-09-15T19:00:55.346Z,3.17
2018-09-15T19:06:00.033Z,3.50
2018-09-15T19:11:05.365Z,3.60
2018-09-15T19:16:11.242Z,3.73
2018-09-15T19:21:16.609Z,4.87
2018-09-15T19:26:21.138Z,4.40
2018-09-15T19:31:25.719Z,4.27
2018-09-15T19:36:30.523Z,4.13
2018-09-15T19:41:34.959Z,4.00
2018-09-15T19:46:41.170Z,4.30
2018-09-15T19:51:46.577Z,4.40
2018-09-15T19:56:51.868Z,4.07
2018-09-15T20:01:54.933Z,4.23
2018-09-15T20:06:59.373Z,5.07
2018-09-15T20:12:04.743Z,4.60
2018-09-15T20:17:08.552Z,3.60
2018-09-15T20:22:11.636Z,5.43
2018-09-15T20:27:17.157Z,4.20
2018-09-15T20:32:23.070Z,4.73
2018-09-15T20:37:28.441Z,3.87
2018-09-15T20:42:31.844Z,4.10
2018-09-15T20:47:36.368Z,3.80
2018-09-15T20:52:39.699Z,4.10
2018-09-15T20:57:42.969Z,4.20
2018-09-15T21:02:45.994Z,3.77
2018-09-15T21:07:49.279Z,4.07
2018-09-15T21:12:52.605Z,3.90
2018-09-15T21:17:55.892Z,4.20
2018-09-15T21:22:59.154Z,5.43
2018-09-15T21:28:02.439Z,4.00
2018-09-15T21:33:05.545Z,3.50
2018-09-15T21:38:08.825Z,3.63
2018-09-15T21:43:12.176Z,4.40
2018-09-15T21:48:15.937Z,3.93
2018-09-15T21:53:18.939Z,4.40
2018-09-15T21:58:22.376Z,4.77
2018-09-15T22:03:25.379Z,4.60
2018-09-15T22:08:28.670Z,4.07
2018-09-15T22:13:31.669Z,4.07
2018-09-15T22:18:35.029Z,3.83
2018-09-15T22:23:44.823Z,4.03
2018-09-15T22:28:48.099Z,3.70
2018-09-15T22:33:51.492Z,3.80
2018-09-15T22:38:54.754Z,4.20
2018-09-15T22:43:57.769Z,4.50
2018-09-15T22:49:01.115Z,4.10
2018-09-15T22:54:04.380Z,4.30
2018-09-15T22:59:07.648Z,4.97
2018-09-15T23:04:12.895Z,4.83
2018-09-15T23:09:16.183Z,4.70
2018-09-15T23:14:19.451Z,5.27
2018-09-15T23:19:22.729Z,5.63
2018-09-15T23:24:26.003Z,6.30
2018-09-15T23:29:29.267Z,5.90
2018-09-15T23:34:32.577Z,6.40
2018-09-15T23:39:35.851Z,6.10
2018-09-15T23:44:39.227Z,5.90
2018-09-15T23:49:42.500Z,6.30
2018-09-15T23:54:45.505Z,6.17
2018-09-15T23:59:48.778Z,7.03
