createdAt,value
2018-02-18T00:02:00.023Z,62.53
2018-02-18T00:04:27.517Z,66.00
2018-02-18T00:06:55.756Z,64.97
2018-02-18T00:09:23.241Z,64.17
2018-02-18T00:11:51.508Z,68.80
2018-02-18T00:14:28.901Z,66.03
2018-02-18T00:16:56.397Z,65.63
2018-02-18T00:19:23.872Z,71.43
2018-02-18T00:21:51.345Z,67.70
2018-02-18T00:24:18.860Z,68.37
2018-02-18T00:26:47.101Z,68.43
2018-02-18T00:29:14.580Z,66.20
2018-02-18T00:31:42.861Z,66.77
2018-02-18T00:34:11.117Z,67.13
2018-02-18T00:36:38.596Z,65.57
2018-02-18T00:39:06.857Z,64.97
2018-02-18T00:41:34.329Z,64.87
2018-02-18T00:44:02.573Z,65.67
2018-02-18T00:46:30.073Z,66.90
2018-02-18T00:48:58.307Z,66.70
2018-02-18T00:51:25.797Z,68.47
2018-02-18T00:53:54.080Z,70.10
2018-02-18T00:56:22.321Z,69.93
2018-02-18T00:58:49.797Z,69.87
2018-02-18T01:01:17.283Z,67.53
2018-02-18T01:03:45.521Z,74.77
2018-02-18T01:06:13.017Z,71.17
2018-02-18T01:08:41.256Z,68.40
2018-02-18T01:11:08.734Z,69.57
2018-02-18T01:13:37.737Z,67.80
2018-02-18T01:16:06.017Z,67.33
2018-02-18T01:18:34.256Z,71.47
2018-02-18T01:21:01.737Z,70.67
2018-02-18T01:23:29.225Z,73.13
2018-02-18T01:25:56.728Z,72.67
2018-02-18T01:28:24.196Z,70.20
2018-02-18T01:30:51.688Z,71.17
2018-02-18T01:33:19.946Z,70.57
2018-02-18T01:35:47.425Z,72.27
2018-02-18T01:38:15.676Z,72.33
2018-02-18T01:40:43.258Z,81.03
2018-02-18T01:43:10.733Z,76.83
2018-02-18T01:45:38.981Z,66.10
2018-02-18T01:48:06.450Z,68.97
2018-02-18T01:50:37.709Z,72.67
2018-02-18T01:53:05.961Z,65.97
2018-02-18T01:55:33.445Z,69.10
2018-02-18T01:58:01.697Z,67.33
2018-02-18T02:00:29.273Z,67.77
2018-02-18T02:02:56.749Z,68.17
2018-02-18T02:05:24.996Z,70.10
2018-02-18T02:07:52.468Z,65.70
2018-02-18T02:10:20.724Z,66.50
2018-02-18T02:12:48.225Z,61.20
2018-02-18T02:15:15.709Z,63.40
2018-02-18T02:17:43.180Z,65.10
2018-02-18T02:20:10.793Z,64.13
2018-02-18T02:22:39.028Z,62.33
2018-02-18T02:25:06.504Z,60.37
2018-02-18T02:27:34.008Z,65.60
2018-02-18T02:30:01.486Z,61.30
2018-02-18T02:32:28.964Z,66.37
2018-02-18T02:34:56.458Z,68.13
2018-02-18T02:37:24.704Z,66.00
2018-02-18T02:39:52.181Z,71.30
2018-02-18T02:42:19.685Z,70.00
2018-02-18T02:44:47.169Z,70.67
2018-02-18T02:47:14.648Z,67.40
2018-02-18T02:49:42.225Z,69.67
2018-02-18T02:52:09.701Z,70.10
2018-02-18T02:54:37.941Z,72.97
2018-02-18T02:57:05.442Z,74.03
2018-02-18T02:59:33.685Z,71.70
2018-02-18T03:02:01.165Z,68.33
2018-02-18T03:04:29.428Z,69.80
2018-02-18T03:06:56.904Z,72.10
2018-02-18T03:09:25.165Z,73.57
2018-02-18T03:11:52.668Z,70.63
2018-02-18T03:14:20.149Z,70.53
2018-02-18T03:16:47.629Z,74.50
2018-02-18T03:19:16.784Z,76.43
2018-02-18T03:21:44.256Z,69.63
2018-02-18T03:24:11.748Z,75.60
2018-02-18T03:26:39.245Z,70.97
2018-02-18T03:29:06.721Z,73.30
2018-02-18T03:31:34.198Z,76.70
2018-02-18T03:34:01.692Z,75.57
2018-02-18T03:36:29.161Z,74.37
2018-02-18T03:38:57.401Z,73.97
2018-02-18T03:41:24.925Z,73.73
2018-02-18T03:43:53.411Z,73.70
2018-02-18T03:46:21.857Z,69.43
2018-02-18T03:48:50.101Z,68.40
2018-02-18T03:51:17.574Z,77.10
2018-02-18T03:53:45.068Z,68.03
2018-02-18T03:56:13.306Z,69.50
2018-02-18T03:58:40.788Z,68.13
2018-02-18T04:01:09.057Z,69.40
2018-02-18T04:03:36.536Z,70.43
2018-02-18T04:06:04.777Z,70.17
2018-02-18T04:08:32.276Z,68.17
2018-02-18T04:11:00.516Z,74.40
2018-02-18T04:13:27.993Z,70.20
2018-02-18T04:15:56.258Z,74.27
2018-02-18T04:18:23.733Z,71.47
2018-02-18T04:20:51.980Z,67.97
2018-02-18T04:23:19.472Z,69.70
2018-02-18T04:25:47.713Z,70.90
2018-02-18T04:28:15.196Z,69.70
2018-02-18T04:30:43.472Z,68.67
2018-02-18T04:33:10.950Z,72.53
2018-02-18T04:35:39.196Z,77.00
2018-02-18T04:38:08.206Z,67.70
2018-02-18T04:40:36.444Z,67.93
2018-02-18T04:43:04.873Z,66.27
2018-02-18T04:45:33.137Z,70.40
2018-02-18T04:48:00.609Z,69.53
2018-02-18T04:50:28.856Z,68.03
2018-02-18T04:52:56.352Z,73.50
2018-02-18T04:55:24.595Z,69.90
2018-02-18T04:57:52.073Z,69.13
2018-02-18T05:00:20.333Z,65.20
2018-02-18T05:02:47.804Z,60.00
2018-02-18T05:05:15.285Z,66.83
2018-02-18T05:07:43.537Z,62.87
2018-02-18T05:10:11.013Z,67.70
2018-02-18T05:12:39.273Z,64.07
2018-02-18T05:15:07.516Z,65.10
2018-02-18T05:17:35.021Z,63.40
2018-02-18T05:20:03.284Z,60.60
2018-02-18T05:22:30.762Z,61.43
2018-02-18T05:24:59.008Z,61.73
2018-02-18T05:27:27.279Z,60.00
2018-02-18T05:29:54.752Z,61.30
2018-02-18T05:32:22.225Z,66.67
2018-02-18T05:34:50.496Z,56.27
2018-02-18T05:37:18.745Z,57.07
2018-02-18T05:39:46.221Z,56.20
2018-02-18T05:42:13.716Z,53.70
2018-02-18T05:44:41.193Z,54.37
2018-02-18T05:47:08.666Z,52.70
2018-02-18T05:49:36.164Z,58.60
2018-02-18T05:52:03.632Z,51.13
2018-02-18T05:54:31.864Z,53.63
2018-02-18T05:56:59.359Z,52.70
2018-02-18T05:59:26.832Z,55.73
2018-02-18T06:01:55.072Z,51.97
2018-02-18T06:04:22.553Z,53.33
2018-02-18T06:06:50.793Z,54.90
2018-02-18T06:09:18.292Z,53.67
2018-02-18T06:11:46.532Z,52.27
2018-02-18T06:14:13.996Z,53.97
2018-02-18T06:16:41.478Z,51.40
2018-02-18T06:19:08.949Z,49.63
2018-02-18T06:21:37.207Z,46.13
2018-02-18T06:24:04.681Z,53.77
2018-02-18T06:26:32.920Z,52.30
2018-02-18T06:29:00.416Z,49.60
2018-02-18T06:31:28.657Z,51.20
2018-02-18T06:33:56.128Z,48.90
2018-02-18T06:36:23.616Z,48.23
2018-02-18T06:38:51.851Z,50.00
2018-02-18T06:41:19.324Z,52.37
2018-02-18T06:43:46.816Z,46.33
2018-02-18T06:46:15.058Z,48.30
2018-02-18T06:48:42.534Z,48.30
2018-02-18T06:51:10.029Z,47.93
2018-02-18T06:53:37.500Z,48.77
2018-02-18T06:56:04.974Z,51.50
2018-02-18T06:58:32.468Z,47.07
2018-02-18T07:00:59.941Z,46.13
2018-02-18T07:03:28.176Z,47.47
2018-02-18T07:05:55.664Z,45.70
2018-02-18T07:08:23.940Z,48.73
2018-02-18T07:10:52.923Z,47.17
2018-02-18T07:13:20.404Z,47.70
2018-02-18T07:15:48.636Z,46.50
2018-02-18T07:18:16.135Z,46.10
2018-02-18T07:20:44.409Z,45.50
2018-02-18T07:23:11.909Z,44.57
2018-02-18T07:25:39.409Z,50.17
2018-02-18T07:28:06.885Z,53.83
2018-02-18T07:30:35.161Z,51.97
2018-02-18T07:33:02.636Z,50.83
2018-02-18T07:35:30.876Z,52.30
2018-02-18T07:37:58.374Z,52.37
2018-02-18T07:40:26.621Z,52.93
2018-02-18T07:42:54.093Z,50.17
2018-02-18T07:45:22.348Z,52.47
2018-02-18T07:47:49.816Z,52.03
2018-02-18T07:50:23.169Z,55.20
2018-02-18T07:52:50.656Z,52.00
2018-02-18T07:55:18.128Z,51.70
2018-02-18T07:57:45.611Z,52.97
2018-02-18T08:00:13.855Z,56.77
2018-02-18T08:02:41.336Z,56.10
2018-02-18T08:05:09.612Z,59.23
2018-02-18T08:07:37.853Z,51.17
2018-02-18T08:10:05.344Z,51.43
2018-02-18T08:12:33.609Z,49.70
2018-02-18T08:15:01.082Z,50.00
2018-02-18T08:17:29.349Z,48.87
2018-02-18T08:19:58.324Z,51.33
2018-02-18T08:22:25.792Z,50.90
2018-02-18T08:24:53.285Z,50.03
2018-02-18T08:27:21.524Z,51.57
2018-02-18T08:29:49.000Z,51.87
2018-02-18T08:32:16.492Z,54.80
2018-02-18T08:34:44.029Z,48.80
2018-02-18T08:37:12.296Z,51.83
2018-02-18T08:39:39.895Z,53.17
2018-02-18T08:42:07.470Z,51.53
2018-02-18T08:44:35.675Z,52.40
2018-02-18T08:47:03.167Z,50.93
2018-02-18T08:49:31.404Z,46.77
2018-02-18T08:51:58.897Z,54.30
2018-02-18T08:54:27.180Z,50.17
2018-02-18T08:56:55.422Z,55.53
2018-02-18T08:59:22.912Z,50.13
2018-02-18T09:01:51.173Z,53.60
2018-02-18T09:04:18.645Z,46.30
2018-02-18T09:06:46.212Z,46.23
2018-02-18T09:09:14.470Z,46.87
2018-02-18T09:11:41.948Z,46.83
2018-02-18T09:14:10.180Z,47.50
2018-02-18T09:16:37.661Z,45.40
2018-02-18T09:19:05.142Z,50.80
2018-02-18T09:21:33.401Z,49.33
2018-02-18T09:24:01.641Z,50.13
2018-02-18T09:26:29.249Z,52.43
2018-02-18T09:28:56.812Z,45.10
2018-02-18T09:31:24.288Z,46.77
2018-02-18T09:33:52.525Z,48.43
2018-02-18T09:36:20.012Z,49.97
2018-02-18T09:38:48.250Z,46.80
2018-02-18T09:41:15.723Z,44.53
2018-02-18T09:43:43.237Z,43.77
2018-02-18T09:46:10.716Z,45.07
2018-02-18T09:48:38.203Z,51.10
2018-02-18T09:51:05.678Z,52.57
2018-02-18T09:53:33.916Z,46.77
2018-02-18T09:56:01.407Z,48.83
2018-02-18T09:58:29.657Z,47.27
2018-02-18T10:00:57.128Z,47.33
2018-02-18T10:03:24.659Z,47.43
2018-02-18T10:05:52.886Z,43.43
2018-02-18T10:08:21.149Z,47.67
2018-02-18T10:10:48.616Z,48.70
2018-02-18T10:13:16.177Z,45.03
2018-02-18T10:15:43.669Z,44.60
2018-02-18T10:18:11.147Z,45.73
2018-02-18T10:20:38.617Z,46.23
2018-02-18T10:23:06.097Z,51.57
2018-02-18T10:25:33.572Z,51.03
2018-02-18T10:28:01.836Z,44.37
2018-02-18T10:30:29.402Z,46.90
2018-02-18T10:32:57.556Z,46.97
2018-02-18T10:35:25.053Z,47.07
2018-02-18T10:37:53.292Z,47.17
2018-02-18T10:40:20.777Z,44.77
2018-02-18T10:42:48.275Z,47.87
2018-02-18T10:45:15.749Z,46.60
2018-02-18T10:47:43.217Z,44.00
2018-02-18T10:50:10.697Z,51.80
2018-02-18T10:52:38.173Z,46.17
2018-02-18T10:55:06.442Z,45.87
2018-02-18T10:57:33.941Z,43.03
2018-02-18T11:00:01.414Z,40.50
2018-02-18T11:02:28.910Z,40.83
2018-02-18T11:04:56.377Z,42.80
2018-02-18T11:07:23.855Z,44.97
2018-02-18T11:09:52.113Z,44.50
2018-02-18T11:12:19.590Z,43.53
2018-02-18T11:14:47.824Z,43.47
2018-02-18T11:17:15.317Z,44.57
2018-02-18T11:19:43.557Z,42.23
2018-02-18T11:22:11.032Z,44.40
2018-02-18T11:24:38.512Z,44.23
2018-02-18T11:27:06.757Z,43.80
2018-02-18T11:29:34.245Z,43.10
2018-02-18T11:32:02.496Z,44.10
2018-02-18T11:34:31.605Z,43.00
2018-02-18T11:36:59.939Z,43.10
2018-02-18T11:39:28.258Z,41.30
2018-02-18T11:41:55.765Z,44.97
2018-02-18T11:44:23.264Z,49.10
2018-02-18T11:46:50.841Z,45.10
2018-02-18T11:49:18.415Z,52.10
2018-02-18T11:51:46.022Z,47.73
2018-02-18T11:54:13.549Z,44.63
2018-02-18T11:56:41.930Z,48.63
2018-02-18T11:59:10.218Z,50.60
2018-02-18T12:01:38.642Z,47.87
2018-02-18T12:04:06.118Z,47.33
2018-02-18T12:06:33.761Z,46.20
2018-02-18T12:09:01.321Z,45.40
2018-02-18T12:11:28.804Z,44.50
2018-02-18T12:13:56.299Z,47.50
2018-02-18T12:16:23.774Z,45.17
2018-02-18T12:18:51.339Z,44.17
2018-02-18T12:21:18.977Z,45.87
2018-02-18T12:23:47.213Z,44.40
2018-02-18T12:26:14.864Z,43.80
2018-02-18T12:28:42.363Z,45.50
2018-02-18T12:31:10.657Z,46.80
2018-02-18T12:33:38.210Z,45.00
2018-02-18T12:36:06.481Z,44.77
2018-02-18T12:38:34.749Z,45.87
2018-02-18T12:41:02.305Z,46.87
2018-02-18T12:43:30.682Z,46.53
2018-02-18T12:45:58.268Z,44.10
2018-02-18T12:48:26.520Z,45.07
2018-02-18T12:50:54.025Z,49.20
2018-02-18T12:53:21.644Z,45.10
2018-02-18T12:55:49.907Z,44.30
2018-02-18T12:58:17.409Z,43.87
2018-02-18T13:00:44.891Z,45.30
2018-02-18T13:03:12.407Z,46.77
2018-02-18T13:05:40.719Z,44.70
2018-02-18T13:08:08.196Z,43.90
2018-02-18T13:10:35.676Z,47.93
2018-02-18T13:13:03.176Z,43.77
2018-02-18T13:15:31.516Z,41.80
2018-02-18T13:17:59.005Z,39.20
2018-02-18T13:20:27.334Z,42.80
2018-02-18T13:22:54.848Z,38.50
2018-02-18T13:25:22.386Z,38.40
2018-02-18T13:27:49.875Z,40.83
2018-02-18T13:30:17.359Z,44.23
2018-02-18T13:32:44.865Z,38.67
2018-02-18T13:35:12.345Z,36.00
2018-02-18T13:37:40.597Z,39.43
2018-02-18T13:40:08.103Z,36.90
2018-02-18T13:42:35.602Z,36.33
2018-02-18T13:45:03.135Z,34.57
2018-02-18T13:47:30.628Z,36.17
2018-02-18T13:49:58.143Z,37.17
2018-02-18T13:52:25.704Z,35.20
2018-02-18T13:54:53.251Z,32.43
2018-02-18T13:57:21.936Z,30.40
2018-02-18T13:59:49.456Z,34.20
2018-02-18T14:02:16.960Z,37.10
2018-02-18T14:04:44.485Z,33.50
2018-02-18T14:07:12.040Z,32.47
2018-02-18T14:09:39.538Z,32.60
2018-02-18T14:12:07.023Z,32.63
2018-02-18T14:14:34.719Z,34.60
2018-02-18T14:17:02.237Z,32.50
2018-02-18T14:19:29.712Z,34.07
2018-02-18T14:21:57.189Z,33.93
2018-02-18T14:24:24.692Z,31.13
2018-02-18T14:26:52.166Z,30.83
2018-02-18T14:29:19.832Z,31.40
2018-02-18T14:31:48.087Z,31.73
2018-02-18T14:34:16.341Z,27.00
2018-02-18T14:36:43.869Z,30.50
2018-02-18T14:39:11.371Z,27.80
2018-02-18T14:41:51.662Z,29.60
2018-02-18T14:44:31.033Z,29.10
2018-02-18T14:50:13.350Z,25.43
2018-02-18T14:52:52.940Z,28.57
2018-02-18T14:55:36.017Z,23.27
2018-02-18T14:58:04.333Z,24.97
2018-02-18T15:00:31.801Z,24.67
2018-02-18T15:03:00.081Z,22.50
2018-02-18T15:05:28.369Z,20.37
2018-02-18T15:07:56.604Z,21.87
2018-02-18T15:10:24.080Z,20.50
2018-02-18T15:12:51.687Z,16.47
2018-02-18T15:15:19.189Z,16.33
2018-02-18T15:17:46.668Z,15.57
2018-02-18T15:20:15.067Z,15.70
2018-02-18T15:22:42.686Z,15.10
2018-02-18T15:25:10.190Z,14.10
2018-02-18T15:27:37.681Z,15.17
2018-02-18T15:30:05.152Z,13.83
2018-02-18T15:32:32.696Z,14.80
2018-02-18T15:35:00.173Z,14.90
2018-02-18T15:37:27.699Z,15.13
2018-02-18T15:39:55.257Z,16.50
2018-02-18T15:42:22.733Z,19.20
2018-02-18T15:44:50.225Z,17.70
2018-02-18T15:47:17.713Z,18.87
2018-02-18T15:49:45.265Z,18.10
2018-02-18T15:52:12.802Z,17.17
2018-02-18T15:54:40.327Z,19.33
2018-02-18T15:57:07.929Z,20.00
2018-02-18T15:59:35.420Z,16.90
2018-02-18T16:02:02.895Z,14.30
2018-02-18T16:04:30.374Z,15.17
2018-02-18T16:06:57.876Z,15.70
2018-02-18T16:09:26.261Z,16.00
2018-02-18T16:11:54.498Z,14.77
2018-02-18T16:14:21.993Z,14.20
2018-02-18T16:16:50.228Z,15.23
2018-02-18T16:19:17.728Z,15.77
2018-02-18T16:21:45.988Z,17.50
2018-02-18T16:24:13.464Z,19.47
2018-02-18T16:26:41.706Z,18.90
2018-02-18T16:29:09.197Z,15.40
2018-02-18T16:31:37.441Z,15.20
2018-02-18T16:34:05.903Z,14.97
2018-02-18T16:36:33.549Z,13.90
2018-02-18T16:39:01.131Z,10.40
2018-02-18T16:41:29.350Z,7.50
2018-02-18T16:43:57.610Z,8.70
2018-02-18T16:46:25.072Z,5.60
2018-02-18T16:48:53.102Z,8.23
2018-02-18T16:51:21.076Z,6.00
2018-02-18T16:53:48.865Z,6.57
2018-02-18T16:56:16.352Z,6.00
2018-02-18T16:58:43.815Z,4.60
2018-02-18T17:01:11.277Z,6.20
2018-02-18T17:03:39.756Z,4.90
2018-02-18T17:06:07.999Z,7.70
2018-02-18T17:08:35.550Z,11.13
2018-02-18T17:11:03.041Z,5.33
2018-02-18T17:13:30.509Z,4.50
2018-02-18T17:15:58.053Z,5.60
2018-02-18T17:18:25.544Z,6.57
2018-02-18T17:20:53.904Z,5.20
2018-02-18T17:23:22.882Z,3.93
2018-02-18T17:25:51.945Z,5.17
2018-02-18T17:28:19.529Z,3.93
2018-02-18T17:30:47.135Z,3.90
2018-02-18T17:33:15.582Z,4.50
2018-02-18T17:35:43.160Z,3.87
2018-02-18T17:38:10.772Z,11.53
2018-02-18T17:40:39.072Z,12.47
2018-02-18T17:43:06.667Z,5.43
2018-02-18T17:45:34.984Z,5.93
2018-02-18T17:48:02.502Z,4.80
2018-02-18T17:50:29.964Z,5.10
2018-02-18T17:52:58.226Z,5.10
2018-02-18T17:55:25.706Z,5.70
2018-02-18T17:57:53.949Z,5.30
2018-02-18T18:00:21.429Z,4.60
2018-02-18T18:02:48.893Z,4.70
2018-02-18T18:05:17.134Z,5.63
2018-02-18T18:07:44.724Z,8.97
2018-02-18T18:10:12.317Z,5.00
2018-02-18T18:12:39.945Z,6.70
2018-02-18T18:15:08.388Z,6.40
2018-02-18T18:17:35.949Z,6.00
2018-02-18T18:20:03.554Z,4.67
2018-02-18T18:22:31.066Z,5.83
2018-02-18T18:24:58.536Z,7.70
2018-02-18T18:27:26.082Z,6.40
2018-02-18T18:29:53.665Z,7.40
2018-02-18T18:32:21.280Z,9.17
2018-02-18T18:34:48.910Z,9.83
2018-02-18T18:37:16.445Z,12.30
2018-02-18T18:39:43.920Z,8.30
2018-02-18T18:42:12.991Z,7.90
2018-02-18T18:44:40.642Z,8.10
2018-02-18T18:47:08.156Z,6.50
2018-02-18T18:49:35.785Z,6.53
2018-02-18T18:52:03.301Z,7.37
2018-02-18T18:54:30.834Z,7.40
2018-02-18T18:56:58.321Z,7.07
2018-02-18T18:59:25.795Z,9.43
2018-02-18T19:01:53.256Z,8.20
2018-02-18T19:04:20.815Z,6.90
2018-02-18T19:06:48.353Z,7.53
2018-02-18T19:09:16.711Z,8.50
2018-02-18T19:11:44.224Z,6.40
2018-02-18T19:14:11.694Z,6.10
2018-02-18T19:16:39.288Z,14.10
2018-02-18T19:19:06.764Z,5.60
2018-02-18T19:21:35.000Z,4.40
2018-02-18T19:24:02.484Z,3.77
2018-02-18T19:26:29.957Z,4.23
2018-02-18T19:28:58.244Z,4.23
2018-02-18T19:31:26.593Z,5.37
2018-02-18T19:33:54.068Z,4.90
2018-02-18T19:36:22.323Z,4.77
2018-02-18T19:38:49.825Z,5.33
2018-02-18T19:41:17.299Z,4.50
2018-02-18T19:43:44.862Z,4.60
2018-02-18T19:46:12.340Z,5.37
2018-02-18T19:48:39.810Z,5.77
2018-02-18T19:51:07.300Z,6.47
2018-02-18T19:53:35.590Z,4.93
2018-02-18T19:56:03.854Z,5.37
2018-02-18T19:58:32.127Z,6.73
2018-02-18T20:01:00.360Z,7.50
2018-02-18T20:03:27.918Z,6.60
2018-02-18T20:05:55.558Z,6.20
2018-02-18T20:08:23.058Z,6.83
2018-02-18T20:10:50.542Z,6.50
2018-02-18T20:13:18.842Z,6.10
2018-02-18T20:15:46.340Z,5.70
2018-02-18T20:18:13.852Z,45.40
2018-02-18T20:20:42.095Z,7.43
2018-02-18T20:23:09.620Z,6.20
2018-02-18T20:25:37.245Z,5.90
2018-02-18T20:28:05.655Z,6.00
2018-02-18T20:30:33.125Z,6.07
2018-02-18T20:33:00.629Z,6.70
2018-02-18T20:35:28.102Z,5.57
2018-02-18T20:37:56.336Z,5.70
2018-02-18T20:40:23.834Z,5.00
2018-02-18T20:42:52.118Z,4.60
2018-02-18T20:45:20.397Z,20.53
2018-02-18T20:47:48.677Z,5.47
2018-02-18T20:50:16.939Z,23.60
2018-02-18T20:52:45.258Z,11.57
2018-02-18T20:55:12.789Z,7.13
2018-02-18T20:57:41.061Z,29.27
2018-02-18T21:00:09.334Z,31.53
2018-02-18T21:05:19.725Z,6.83
2018-02-18T21:07:48.048Z,30.27
2018-02-18T21:10:15.585Z,6.50
2018-02-18T21:12:43.076Z,27.23
2018-02-18T21:15:10.711Z,6.33
2018-02-18T21:17:38.198Z,7.23
2018-02-18T21:20:05.681Z,9.53
2018-02-18T21:22:33.200Z,6.33
2018-02-18T21:25:00.724Z,6.37
2018-02-18T21:27:28.973Z,7.60
2018-02-18T21:29:56.476Z,10.10
2018-02-18T21:32:23.970Z,5.87
2018-02-18T21:34:51.502Z,9.53
2018-02-18T21:37:19.015Z,5.53
2018-02-18T21:39:46.497Z,14.60
2018-02-18T21:42:14.743Z,4.87
2018-02-18T21:44:42.233Z,5.67
2018-02-18T21:47:10.480Z,5.60
2018-02-18T21:49:37.965Z,5.10
2018-02-18T21:52:06.222Z,5.40
2018-02-18T21:54:33.689Z,6.30
2018-02-18T21:57:02.016Z,6.73
2018-02-18T21:59:29.569Z,5.67
2018-02-18T22:01:57.044Z,5.63
2018-02-18T22:04:24.520Z,6.33
2018-02-18T22:06:52.008Z,6.57
2018-02-18T22:09:20.245Z,6.93
2018-02-18T22:11:47.724Z,7.97
2018-02-18T22:14:15.196Z,6.10
2018-02-18T22:16:42.665Z,5.70
2018-02-18T22:19:10.908Z,6.63
2018-02-18T22:21:38.388Z,8.97
2018-02-18T22:24:05.948Z,9.03
2018-02-18T22:26:33.438Z,8.03
2018-02-18T22:29:00.905Z,8.30
2018-02-18T22:31:28.374Z,8.07
2018-02-18T22:33:55.899Z,8.00
2018-02-18T22:36:24.170Z,8.83
2018-02-18T22:38:52.412Z,7.70
2018-02-18T22:41:19.909Z,9.07
2018-02-18T22:43:48.142Z,8.27
2018-02-18T22:46:15.617Z,10.47
2018-02-18T22:48:43.113Z,10.40
2018-02-18T22:51:11.348Z,10.47
2018-02-18T22:53:38.808Z,9.27
2018-02-18T22:56:06.297Z,10.20
2018-02-18T22:58:34.570Z,10.80
2018-02-18T23:01:02.848Z,8.10
2018-02-18T23:03:31.113Z,11.70
2018-02-18T23:05:58.591Z,8.87
2018-02-18T23:08:26.841Z,9.03
2018-02-18T23:10:54.317Z,9.23
2018-02-18T23:13:22.553Z,9.00
2018-02-18T23:15:50.044Z,11.10
2018-02-18T23:18:17.517Z,9.40
2018-02-18T23:23:46.892Z,9.80
2018-02-18T23:26:14.385Z,8.57
2018-02-18T23:28:41.853Z,8.90
2018-02-18T23:31:10.088Z,9.40
2018-02-18T23:33:37.578Z,9.33
2018-02-18T23:36:05.044Z,8.77
2018-02-18T23:38:32.521Z,8.27
2018-02-18T23:41:00.767Z,7.80
2018-02-18T23:43:28.235Z,7.53
2018-02-18T23:45:55.728Z,8.27
2018-02-18T23:48:23.264Z,9.50
2018-02-18T23:50:51.884Z,8.80
2018-02-18T23:53:19.368Z,8.63
2018-02-18T23:55:51.944Z,8.50
2018-02-18T23:58:20.090Z,9.90
