createdAt,value
2024-02-13T00:00:21.058Z,100.00
2024-02-13T00:02:47.099Z,100.00
2024-02-13T00:05:13.157Z,100.00
2024-02-13T00:07:39.175Z,100.00
2024-02-13T00:10:08.428Z,100.00
2024-02-13T00:12:34.505Z,100.00
2024-02-13T00:15:00.763Z,100.00
2024-02-13T00:17:26.833Z,100.00
2024-02-13T00:19:53.000Z,100.00
2024-02-13T00:22:19.333Z,100.00
2024-02-13T00:24:45.529Z,100.00
2024-02-13T00:27:12.258Z,100.00
2024-02-13T00:29:38.314Z,100.00
2024-02-13T00:32:05.201Z,100.00
2024-02-13T00:34:31.536Z,100.00
2024-02-13T00:36:58.499Z,100.00
2024-02-13T00:39:24.659Z,100.00
2024-02-13T00:41:50.657Z,100.00
2024-02-13T00:44:17.461Z,100.00
2024-02-13T00:46:43.366Z,100.00
2024-02-13T00:49:09.526Z,100.00
2024-02-13T00:51:35.531Z,100.00
2024-02-13T00:54:01.507Z,100.00
2024-02-13T00:56:27.480Z,100.00
2024-02-13T00:59:02.123Z,100.00
2024-02-13T01:01:29.049Z,100.00
2024-02-13T01:03:55.004Z,100.00
2024-02-13T01:06:20.993Z,100.00
2024-02-13T01:08:47.089Z,100.00
2024-02-13T01:11:13.200Z,100.00
2024-02-13T01:13:39.109Z,100.00
2024-02-13T01:16:05.442Z,100.00
2024-02-13T01:18:32.127Z,100.00
2024-02-13T01:20:58.249Z,100.00
2024-02-13T01:23:24.302Z,100.00
2024-02-13T01:25:50.211Z,100.00
2024-02-13T01:28:16.306Z,100.00
2024-02-13T01:30:42.486Z,100.00
2024-02-13T01:33:09.523Z,100.00
2024-02-13T01:35:36.305Z,100.00
2024-02-13T01:38:02.400Z,100.00
2024-02-13T01:40:28.331Z,100.00
2024-02-13T01:42:54.249Z,100.00
2024-02-13T01:45:20.254Z,100.00
2024-02-13T01:47:46.529Z,100.00
2024-02-13T01:50:14.598Z,100.00
2024-02-13T01:52:42.341Z,100.00
2024-02-13T01:55:10.865Z,100.00
2024-02-13T01:57:37.262Z,100.00
2024-02-13T02:00:04.063Z,100.00
2024-02-13T02:02:38.649Z,100.00
2024-02-13T02:05:05.767Z,100.00
2024-02-13T02:07:31.904Z,100.00
2024-02-13T02:09:58.569Z,100.00
2024-02-13T02:12:24.513Z,100.00
2024-02-13T02:14:50.653Z,100.00
2024-02-13T02:17:16.712Z,100.00
2024-02-13T02:19:42.864Z,100.00
2024-02-13T02:22:08.935Z,100.00
2024-02-13T02:24:34.942Z,100.00
2024-02-13T02:27:01.818Z,100.00
2024-02-13T02:29:27.842Z,100.00
2024-02-13T02:31:53.786Z,100.00
2024-02-13T02:34:19.922Z,100.00
2024-02-13T02:36:45.875Z,100.00
2024-02-13T02:39:11.828Z,100.00
2024-02-13T02:41:37.818Z,100.00
2024-02-13T02:44:04.723Z,100.00
2024-02-13T02:46:30.629Z,100.00
2024-02-13T02:48:56.760Z,100.00
2024-02-13T02:51:22.815Z,100.00
2024-02-13T02:53:48.932Z,100.00
2024-02-13T02:56:15.030Z,100.00
2024-02-13T02:58:42.274Z,100.00
2024-02-13T03:01:09.096Z,100.00
2024-02-13T03:03:35.424Z,100.00
2024-02-13T03:06:01.680Z,100.00
2024-02-13T03:08:28.397Z,100.00
2024-02-13T03:10:54.362Z,100.00
2024-02-13T03:13:20.391Z,100.00
2024-02-13T03:15:46.497Z,100.00
2024-02-13T03:18:16.230Z,100.00
2024-02-13T03:20:42.451Z,100.00
2024-02-13T03:23:08.471Z,100.00
2024-02-13T03:25:34.529Z,100.00
2024-02-13T03:28:00.591Z,100.00
2024-02-13T03:30:26.722Z,100.00
2024-02-13T03:32:52.869Z,100.00
2024-02-13T03:35:19.514Z,100.00
2024-02-13T03:37:45.472Z,100.00
2024-02-13T03:40:12.625Z,100.00
2024-02-13T03:42:38.576Z,100.00
2024-02-13T03:45:05.169Z,100.00
2024-02-13T03:47:31.332Z,100.00
2024-02-13T03:49:57.448Z,100.00
2024-02-13T03:52:24.061Z,100.00
2024-02-13T03:54:50.090Z,100.00
2024-02-13T03:57:15.953Z,100.00
2024-02-13T03:59:42.076Z,100.00
2024-02-13T04:02:08.090Z,100.00
2024-02-13T04:04:34.106Z,100.00
2024-02-13T04:07:00.135Z,100.00
2024-02-13T04:09:26.731Z,100.00
2024-02-13T04:11:52.693Z,100.00
2024-02-13T04:14:18.763Z,100.00
2024-02-13T04:16:44.805Z,100.00
2024-02-13T04:19:11.649Z,100.00
2024-02-13T04:21:37.631Z,100.00
2024-02-13T04:24:04.291Z,100.00
2024-02-13T04:26:36.553Z,100.00
2024-02-13T04:29:03.306Z,100.00
2024-02-13T04:31:29.290Z,100.00
2024-02-13T04:33:55.517Z,100.00
2024-02-13T04:36:21.587Z,100.00
2024-02-13T04:38:47.667Z,100.00
2024-02-13T04:41:13.677Z,100.00
2024-02-13T04:43:40.801Z,100.00
2024-02-13T04:46:06.752Z,100.00
2024-02-13T04:48:32.939Z,100.00
2024-02-13T04:50:59.055Z,100.00
2024-02-13T04:53:25.072Z,100.00
2024-02-13T04:55:51.012Z,100.00
2024-02-13T04:58:17.097Z,100.00
2024-02-13T05:00:45.054Z,100.00
2024-02-13T05:03:11.068Z,100.00
2024-02-13T05:05:37.251Z,100.00
2024-02-13T05:08:04.119Z,100.00
2024-02-13T05:10:30.185Z,100.00
2024-02-13T05:12:56.251Z,100.00
2024-02-13T05:15:22.175Z,100.00
2024-02-13T05:17:48.993Z,100.00
2024-02-13T05:20:15.224Z,100.00
2024-02-13T05:22:41.331Z,100.00
2024-02-13T05:25:07.563Z,100.00
2024-02-13T05:27:33.859Z,100.00
2024-02-13T05:29:59.857Z,100.00
2024-02-13T05:32:26.047Z,100.00
2024-02-13T05:34:52.773Z,100.00
2024-02-13T05:37:18.712Z,100.00
2024-02-13T05:39:44.623Z,100.00
2024-02-13T05:42:10.715Z,100.00
2024-02-13T05:44:36.660Z,100.00
2024-02-13T05:47:03.344Z,100.00
2024-02-13T05:49:30.757Z,100.00
2024-02-13T05:51:58.485Z,100.00
2024-02-13T05:54:24.562Z,100.00
2024-02-13T05:56:50.690Z,100.00
2024-02-13T05:59:16.677Z,100.00
2024-02-13T06:01:42.821Z,100.00
2024-02-13T06:04:08.911Z,100.00
2024-02-13T06:06:35.010Z,100.00
2024-02-13T06:09:01.654Z,100.00
2024-02-13T06:11:30.245Z,100.00
2024-02-13T06:13:58.256Z,100.00
2024-02-13T06:16:24.309Z,100.00
2024-02-13T06:18:50.398Z,100.00
2024-02-13T06:21:16.396Z,100.00
2024-02-13T06:23:42.662Z,100.00
2024-02-13T06:26:09.407Z,100.00
2024-02-13T06:28:35.502Z,100.00
2024-02-13T06:31:02.240Z,100.00
2024-02-13T06:33:28.366Z,100.00
2024-02-13T06:35:54.500Z,100.00
2024-02-13T06:38:20.486Z,100.00
2024-02-13T06:40:46.474Z,100.00
2024-02-13T06:43:13.121Z,100.00
2024-02-13T06:45:39.166Z,100.00
2024-02-13T06:48:06.130Z,100.00
2024-02-13T06:50:32.237Z,100.00
2024-02-13T06:52:58.211Z,100.00
2024-02-13T06:55:24.389Z,100.00
2024-02-13T06:57:50.439Z,100.00
2024-02-13T07:00:18.409Z,100.00
2024-02-13T07:02:44.582Z,100.00
2024-02-13T07:05:10.709Z,100.00
2024-02-13T07:07:45.582Z,100.00
2024-02-13T07:10:14.629Z,100.00
2024-02-13T07:12:40.707Z,100.00
2024-02-13T07:15:08.174Z,100.00
2024-02-13T07:17:45.222Z,100.00
2024-02-13T07:20:19.479Z,100.00
2024-02-13T07:22:45.578Z,100.00
2024-02-13T07:25:11.575Z,100.00
2024-02-13T07:27:37.839Z,100.00
2024-02-13T07:30:05.330Z,100.00
2024-02-13T07:32:31.406Z,100.00
2024-02-13T07:34:58.158Z,100.00
2024-02-13T07:37:24.076Z,100.00
2024-02-13T07:39:50.135Z,100.00
2024-02-13T07:42:16.113Z,100.00
2024-02-13T07:44:42.089Z,100.00
2024-02-13T07:47:08.063Z,100.00
2024-02-13T07:49:34.149Z,100.00
2024-02-13T07:52:00.943Z,100.00
2024-02-13T07:54:26.976Z,100.00
2024-02-13T07:56:53.028Z,100.00
2024-02-13T07:59:19.091Z,100.00
2024-02-13T08:01:45.018Z,100.00
2024-02-13T08:04:11.033Z,100.00
2024-02-13T08:06:37.190Z,100.00
2024-02-13T08:09:03.788Z,100.00
2024-02-13T08:11:29.749Z,100.00
2024-02-13T08:13:55.792Z,100.00
2024-02-13T08:16:21.681Z,100.00
2024-02-13T08:18:47.723Z,100.00
2024-02-13T08:21:13.773Z,100.00
2024-02-13T08:23:39.883Z,100.00
2024-02-13T08:26:06.473Z,100.00
2024-02-13T08:28:32.520Z,100.00
2024-02-13T08:30:58.471Z,100.00
2024-02-13T08:33:24.699Z,100.00
2024-02-13T08:35:50.830Z,100.00
2024-02-13T08:38:16.912Z,100.00
2024-02-13T08:40:43.065Z,100.00
2024-02-13T08:43:09.710Z,100.00
2024-02-13T08:45:35.600Z,100.00
2024-02-13T08:48:01.745Z,100.00
2024-02-13T08:50:27.977Z,100.00
2024-02-13T08:52:54.084Z,100.00
2024-02-13T08:55:20.001Z,100.00
2024-02-13T08:57:46.155Z,100.00
2024-02-13T09:00:13.829Z,100.00
2024-02-13T09:02:39.875Z,100.00
2024-02-13T09:05:06.191Z,100.00
2024-02-13T09:07:32.197Z,100.00
2024-02-13T09:09:58.150Z,100.00
2024-02-13T09:12:24.382Z,100.00
2024-02-13T09:14:50.328Z,100.00
2024-02-13T09:17:17.016Z,100.00
2024-02-13T09:19:43.190Z,100.00
2024-02-13T09:22:09.170Z,100.00
2024-02-13T09:24:35.134Z,100.00
2024-02-13T09:27:01.874Z,100.00
2024-02-13T09:29:27.927Z,100.00
2024-02-13T09:31:53.913Z,100.00
2024-02-13T09:34:20.668Z,100.00
2024-02-13T09:36:46.724Z,100.00
2024-02-13T09:39:12.840Z,100.00
2024-02-13T09:41:39.077Z,100.00
2024-02-13T09:44:05.010Z,100.00
2024-02-13T09:46:31.728Z,100.00
2024-02-13T09:48:59.543Z,100.00
2024-02-13T09:51:28.636Z,100.00
2024-02-13T09:53:55.374Z,100.00
2024-02-13T09:56:21.656Z,100.00
2024-02-13T09:58:48.606Z,100.00
2024-02-13T10:01:14.854Z,100.00
2024-02-13T10:03:40.862Z,100.00
2024-02-13T10:06:06.907Z,92.73
2024-02-13T10:08:33.931Z,81.70
2024-02-13T10:11:01.062Z,76.48
2024-02-13T10:13:30.606Z,75.93
2024-02-13T10:15:59.348Z,75.17
2024-02-13T10:18:25.617Z,77.44
2024-02-13T10:20:51.760Z,85.80
2024-02-13T10:23:20.488Z,93.71
2024-02-13T10:25:47.274Z,98.42
2024-02-13T10:28:16.104Z,100.00
2024-02-13T10:30:49.198Z,100.00
2024-02-13T10:33:15.373Z,100.00
2024-02-13T10:35:41.907Z,100.00
2024-02-13T10:38:10.439Z,100.00
2024-02-13T10:40:37.190Z,100.00
2024-02-13T10:43:06.171Z,100.00
2024-02-13T10:45:36.424Z,100.00
2024-02-13T10:48:09.483Z,100.00
2024-02-13T10:50:36.751Z,100.00
2024-02-13T10:53:03.202Z,100.00
2024-02-13T10:55:31.996Z,100.00
2024-02-13T10:57:58.474Z,100.00
2024-02-13T11:00:26.187Z,100.00
2024-02-13T11:02:52.659Z,100.00
2024-02-13T11:05:19.502Z,100.00
2024-02-13T11:07:46.157Z,100.00
2024-02-13T11:10:12.458Z,100.00
2024-02-13T11:12:38.881Z,100.00
2024-02-13T11:15:10.056Z,100.00
2024-02-13T11:17:44.264Z,100.00
2024-02-13T11:20:13.140Z,100.00
2024-02-13T11:22:39.196Z,100.00
2024-02-13T11:25:06.326Z,100.00
2024-02-13T11:27:32.515Z,100.00
2024-02-13T11:30:01.034Z,100.00
2024-02-13T11:32:32.510Z,100.00
2024-02-13T11:34:59.582Z,100.00
2024-02-13T11:37:26.547Z,100.00
2024-02-13T11:39:52.634Z,100.00
2024-02-13T11:42:18.774Z,100.00
2024-02-13T11:44:45.355Z,100.00
2024-02-13T11:47:11.381Z,100.00
2024-02-13T11:49:37.519Z,100.00
2024-02-13T11:52:04.553Z,100.00
2024-02-13T11:54:31.875Z,100.00
2024-02-13T11:56:58.174Z,100.00
2024-02-13T11:59:24.402Z,100.00
2024-02-13T12:01:52.433Z,100.00
2024-02-13T12:04:18.531Z,100.00
2024-02-13T12:06:45.162Z,100.00
2024-02-13T12:09:13.864Z,100.00
2024-02-13T12:11:40.083Z,100.00
2024-02-13T12:14:07.399Z,100.00
2024-02-13T12:16:33.619Z,100.00
2024-02-13T12:18:59.764Z,100.00
2024-02-13T12:21:28.879Z,100.00
2024-02-13T12:23:55.005Z,100.00
2024-02-13T12:26:21.849Z,100.00
2024-02-13T12:28:53.665Z,100.00
2024-02-13T12:31:20.699Z,100.00
2024-02-13T12:33:46.815Z,100.00
2024-02-13T12:36:13.129Z,100.00
2024-02-13T12:38:39.143Z,100.00
2024-02-13T12:41:05.434Z,100.00
2024-02-13T12:43:32.097Z,100.00
2024-02-13T12:45:58.320Z,100.00
2024-02-13T12:48:24.523Z,100.00
2024-02-13T12:50:50.699Z,100.00
2024-02-13T12:53:16.766Z,100.00
2024-02-13T12:55:43.691Z,100.00
2024-02-13T12:58:10.335Z,100.00
2024-02-13T13:00:37.005Z,100.00
2024-02-13T13:03:03.215Z,100.00
2024-02-13T13:05:29.409Z,100.00
2024-02-13T13:07:55.382Z,100.00
2024-02-13T13:10:21.399Z,100.00
2024-02-13T13:12:47.458Z,100.00
2024-02-13T13:15:19.551Z,100.00
2024-02-13T13:17:49.880Z,100.00
2024-02-13T13:20:16.425Z,100.00
2024-02-13T13:22:42.462Z,100.00
2024-02-13T13:25:09.142Z,100.00
2024-02-13T13:27:35.127Z,100.00
2024-02-13T13:30:01.088Z,100.00
2024-02-13T13:32:27.418Z,100.00
2024-02-13T13:34:54.038Z,100.00
2024-02-13T13:37:19.996Z,100.00
2024-02-13T13:39:45.953Z,100.00
2024-02-13T13:42:11.976Z,100.00
2024-02-13T13:44:38.142Z,100.00
2024-02-13T13:47:04.356Z,100.00
2024-02-13T13:49:30.359Z,100.00
2024-02-13T13:51:57.064Z,100.00
2024-02-13T13:54:23.103Z,100.00
2024-02-13T13:56:49.148Z,100.00
2024-02-13T13:59:15.146Z,100.00
2024-02-13T14:01:41.310Z,100.00
2024-02-13T14:04:07.317Z,100.00
2024-02-13T14:06:33.519Z,100.00
2024-02-13T14:09:00.410Z,100.00
2024-02-13T14:11:26.749Z,100.00
2024-02-13T14:13:52.870Z,100.00
2024-02-13T14:16:19.741Z,100.00
2024-02-13T14:18:45.799Z,100.00
2024-02-13T14:21:11.913Z,100.00
2024-02-13T14:23:38.025Z,100.00
2024-02-13T14:26:04.815Z,100.00
2024-02-13T14:28:30.756Z,100.00
2024-02-13T14:30:56.983Z,100.00
2024-02-13T14:33:23.145Z,100.00
2024-02-13T14:35:49.301Z,100.00
2024-02-13T14:38:15.881Z,100.00
2024-02-13T14:40:41.878Z,100.00
2024-02-13T14:43:08.894Z,100.00
2024-02-13T14:45:35.134Z,100.00
2024-02-13T14:48:01.147Z,100.00
2024-02-13T14:50:27.318Z,100.00
2024-02-13T14:52:53.509Z,100.00
2024-02-13T14:55:19.580Z,100.00
2024-02-13T14:57:55.820Z,100.00
2024-02-13T15:00:27.472Z,100.00
2024-02-13T15:02:53.453Z,100.00
2024-02-13T15:05:19.519Z,100.00
2024-02-13T15:07:45.607Z,100.00
2024-02-13T15:10:11.590Z,100.00
2024-02-13T15:12:37.659Z,100.00
2024-02-13T15:15:04.414Z,100.00
2024-02-13T15:17:31.134Z,100.00
2024-02-13T15:19:57.299Z,100.00
2024-02-13T15:22:23.328Z,100.00
2024-02-13T15:24:49.362Z,100.00
2024-02-13T15:27:15.284Z,100.00
2024-02-13T15:29:41.403Z,100.00
2024-02-13T15:32:07.309Z,100.00
2024-02-13T15:34:33.970Z,100.00
2024-02-13T15:37:02.258Z,100.00
2024-02-13T15:39:29.124Z,100.00
2024-02-13T15:41:55.104Z,100.00
2024-02-13T15:44:21.262Z,100.00
2024-02-13T15:46:47.190Z,100.00
2024-02-13T15:49:13.516Z,100.00
2024-02-13T15:51:40.203Z,100.00
2024-02-13T15:54:06.235Z,100.00
2024-02-13T15:56:32.214Z,100.00
2024-02-13T15:58:58.286Z,100.00
2024-02-13T16:01:25.250Z,100.00
2024-02-13T16:03:52.197Z,100.00
2024-02-13T16:06:18.198Z,100.00
2024-02-13T16:08:44.945Z,100.00
2024-02-13T16:11:10.947Z,100.00
2024-02-13T16:13:36.960Z,100.00
2024-02-13T16:16:03.454Z,100.00
2024-02-13T16:18:29.701Z,100.00
2024-02-13T16:20:55.884Z,100.00
2024-02-13T16:23:21.901Z,100.00
2024-02-13T16:25:48.515Z,100.00
2024-02-13T16:28:14.531Z,100.00
2024-02-13T16:30:40.456Z,100.00
2024-02-13T16:33:06.624Z,100.00
2024-02-13T16:35:32.780Z,100.00
2024-02-13T16:37:58.919Z,100.00
2024-02-13T16:40:27.397Z,100.00
2024-02-13T16:42:56.901Z,100.00
2024-02-13T16:45:24.727Z,100.00
2024-02-13T16:47:50.805Z,100.00
2024-02-13T16:50:16.938Z,100.00
2024-02-13T16:52:42.927Z,100.00
2024-02-13T16:55:09.328Z,100.00
2024-02-13T16:57:35.571Z,100.00
2024-02-13T17:00:02.282Z,100.00
2024-02-13T17:02:28.381Z,100.00
2024-02-13T17:04:54.518Z,100.00
2024-02-13T17:07:20.578Z,100.00
2024-02-13T17:09:46.717Z,100.00
2024-02-13T17:12:12.867Z,100.00
2024-02-13T17:14:38.995Z,100.00
2024-02-13T17:17:05.550Z,100.00
2024-02-13T17:19:31.607Z,100.00
2024-02-13T17:21:57.548Z,100.00
2024-02-13T17:24:23.514Z,100.00
2024-02-13T17:26:49.501Z,100.00
2024-02-13T17:29:15.515Z,100.00
2024-02-13T17:31:41.466Z,100.00
2024-02-13T17:34:08.399Z,100.00
2024-02-13T17:36:34.603Z,100.00
2024-02-13T17:39:00.668Z,100.00
2024-02-13T17:41:26.690Z,100.00
2024-02-13T17:43:53.160Z,100.00
2024-02-13T17:46:19.936Z,100.00
2024-02-13T17:48:46.372Z,100.00
2024-02-13T17:51:13.125Z,100.00
2024-02-13T17:53:39.189Z,100.00
2024-02-13T17:56:06.479Z,100.00
2024-02-13T17:58:32.469Z,100.00
2024-02-13T18:00:58.483Z,100.00
2024-02-13T18:03:24.684Z,100.00
2024-02-13T18:05:51.152Z,100.00
2024-02-13T18:08:17.881Z,100.00
2024-02-13T18:10:44.155Z,100.00
2024-02-13T18:13:13.507Z,100.00
2024-02-13T18:15:42.048Z,100.00
2024-02-13T18:18:08.170Z,100.00
2024-02-13T18:20:34.733Z,100.00
2024-02-13T18:23:02.363Z,100.00
2024-02-13T18:25:28.991Z,100.00
2024-02-13T18:27:54.937Z,100.00
2024-02-13T18:30:20.934Z,100.00
2024-02-13T18:32:47.076Z,100.00
2024-02-13T18:35:13.267Z,100.00
2024-02-13T18:37:39.744Z,100.00
2024-02-13T18:40:06.653Z,100.00
2024-02-13T18:42:33.269Z,100.00
2024-02-13T18:44:59.259Z,100.00
2024-02-13T18:47:25.487Z,100.00
2024-02-13T18:49:51.569Z,100.00
2024-02-13T18:52:17.629Z,100.00
2024-02-13T18:54:44.083Z,100.00
2024-02-13T18:57:10.075Z,100.00
2024-02-13T18:59:36.812Z,100.00
2024-02-13T19:02:03.289Z,100.00
2024-02-13T19:04:29.462Z,100.00
2024-02-13T19:06:56.084Z,100.00
2024-02-13T19:09:22.280Z,100.00
2024-02-13T19:11:48.456Z,100.00
2024-02-13T19:14:14.343Z,100.00
2024-02-13T19:16:41.663Z,100.00
2024-02-13T19:19:08.655Z,100.00
2024-02-13T19:21:34.711Z,100.00
2024-02-13T19:24:00.641Z,100.00
2024-02-13T19:26:26.557Z,100.00
2024-02-13T19:28:52.878Z,100.00
2024-02-13T19:31:18.820Z,100.00
2024-02-13T19:33:46.100Z,100.00
2024-02-13T19:36:12.133Z,100.00
2024-02-13T19:38:38.187Z,100.00
2024-02-13T19:41:04.355Z,100.00
2024-02-13T19:43:30.252Z,100.00
2024-02-13T19:45:56.304Z,100.00
2024-02-13T19:48:22.440Z,100.00
2024-02-13T19:50:51.394Z,100.00
2024-02-13T19:53:17.532Z,100.00
2024-02-13T19:55:43.518Z,100.00
2024-02-13T19:58:09.467Z,100.00
2024-02-13T20:00:35.501Z,100.00
2024-02-13T20:03:01.954Z,100.00
2024-02-13T20:05:28.049Z,100.00
2024-02-13T20:07:54.824Z,100.00
2024-02-13T20:10:21.012Z,100.00
2024-02-13T20:12:47.011Z,100.00
2024-02-13T20:15:13.147Z,100.00
2024-02-13T20:17:39.237Z,100.00
2024-02-13T20:20:06.931Z,100.00
2024-02-13T20:22:33.064Z,100.00
2024-02-13T20:24:59.658Z,100.00
2024-02-13T20:27:25.634Z,100.00
2024-02-13T20:29:51.702Z,100.00
2024-02-13T20:32:17.845Z,100.00
2024-02-13T20:34:43.972Z,100.00
2024-02-13T20:37:10.139Z,100.00
2024-02-13T20:39:36.090Z,100.00
2024-02-13T20:42:03.061Z,100.00
2024-02-13T20:44:29.714Z,100.00
2024-02-13T20:46:55.648Z,100.00
2024-02-13T20:49:21.639Z,100.00
2024-02-13T20:51:47.656Z,100.00
2024-02-13T20:54:13.671Z,100.00
2024-02-13T20:56:41.001Z,100.00
2024-02-13T20:59:07.607Z,100.00
2024-02-13T21:01:33.953Z,100.00
2024-02-13T21:03:59.854Z,100.00
2024-02-13T21:06:26.029Z,100.00
2024-02-13T21:08:52.438Z,100.00
2024-02-13T21:11:19.094Z,100.00
2024-02-13T21:13:45.403Z,100.00
2024-02-13T21:16:12.292Z,100.00
2024-02-13T21:18:38.354Z,100.00
2024-02-13T21:21:04.956Z,100.00
2024-02-13T21:23:30.956Z,100.00
2024-02-13T21:25:57.215Z,100.00
2024-02-13T21:28:23.584Z,100.00
2024-02-13T21:30:49.668Z,100.00
2024-02-13T21:33:16.303Z,100.00
2024-02-13T21:35:42.437Z,100.00
2024-02-13T21:38:09.746Z,100.00
2024-02-13T21:40:37.709Z,100.00
2024-02-13T21:43:04.001Z,100.00
2024-02-13T21:45:29.953Z,100.00
2024-02-13T21:47:56.008Z,100.00
2024-02-13T21:50:23.012Z,100.00
2024-02-13T21:52:48.934Z,100.00
2024-02-13T21:55:14.899Z,100.00
2024-02-13T21:57:41.101Z,100.00
2024-02-13T22:00:09.466Z,100.00
2024-02-13T22:02:35.559Z,100.00
2024-02-13T22:05:01.584Z,100.00
2024-02-13T22:07:28.309Z,100.00
2024-02-13T22:09:54.602Z,100.00
2024-02-13T22:12:20.505Z,100.00
2024-02-13T22:14:46.557Z,100.00
2024-02-13T22:17:12.660Z,100.00
2024-02-13T22:19:38.748Z,100.00
2024-02-13T22:22:04.831Z,100.00
2024-02-13T22:24:32.289Z,100.00
2024-02-13T22:26:58.337Z,100.00
2024-02-13T22:29:26.824Z,100.00
2024-02-13T22:31:53.081Z,100.00
2024-02-13T22:34:19.178Z,100.00
2024-02-13T22:36:45.194Z,100.00
2024-02-13T22:39:11.225Z,100.00
2024-02-13T22:41:37.993Z,100.00
2024-02-13T22:44:04.538Z,100.00
2024-02-13T22:46:30.625Z,100.00
2024-02-13T22:48:56.744Z,100.00
2024-02-13T22:51:23.067Z,100.00
2024-02-13T22:53:49.214Z,100.00
2024-02-13T22:56:15.659Z,100.00
2024-02-13T22:58:42.414Z,100.00
2024-02-13T23:01:08.309Z,100.00
2024-02-13T23:03:34.372Z,100.00
2024-02-13T23:06:00.741Z,100.00
2024-02-13T23:08:27.502Z,100.00
2024-02-13T23:10:54.105Z,100.00
2024-02-13T23:13:20.227Z,100.00
2024-02-13T23:15:47.291Z,100.00
2024-02-13T23:18:13.831Z,100.00
2024-02-13T23:20:40.218Z,100.00
2024-02-13T23:23:06.668Z,100.00
2024-02-13T23:25:33.887Z,100.00
2024-02-13T23:27:59.858Z,100.00
2024-02-13T23:30:26.782Z,100.00
2024-02-13T23:32:53.467Z,100.00
2024-02-13T23:35:19.442Z,100.00
2024-02-13T23:37:45.559Z,100.00
2024-02-13T23:40:13.515Z,100.00
2024-02-13T23:42:39.757Z,100.00
2024-02-13T23:45:06.381Z,100.00
2024-02-13T23:47:32.486Z,100.00
2024-02-13T23:49:59.204Z,100.00
2024-02-13T23:52:25.223Z,100.00
2024-02-13T23:54:51.189Z,100.00
2024-02-13T23:57:17.310Z,100.00
2024-02-13T23:59:43.310Z,100.00
