createdAt,value
2018-04-29T00:01:41.499Z,14.20
2018-04-29T00:05:44.141Z,14.20
2018-04-29T00:09:46.754Z,14.20
2018-04-29T00:13:49.437Z,14.20
2018-04-29T00:17:52.839Z,14.10
2018-04-29T00:21:56.248Z,14.20
2018-04-29T00:25:59.666Z,14.10
2018-04-29T00:30:03.048Z,14.10
2018-04-29T00:34:05.692Z,14.00
2018-04-29T00:38:08.338Z,14.10
2018-04-29T00:42:11.761Z,14.00
2018-04-29T00:46:15.241Z,14.00
2018-04-29T00:50:17.852Z,14.00
2018-04-29T00:54:20.543Z,14.00
2018-04-29T00:58:23.228Z,14.00
2018-04-29T01:02:26.646Z,13.90
2018-04-29T01:06:29.290Z,13.80
2018-04-29T01:10:31.911Z,13.90
2018-04-29T01:14:35.328Z,13.80
2018-04-29T01:18:38.055Z,13.80
2018-04-29T01:22:40.673Z,13.80
2018-04-29T01:26:43.283Z,13.80
2018-04-29T01:30:46.700Z,13.70
2018-04-29T01:34:49.405Z,13.60
2018-04-29T01:38:52.055Z,13.60
2018-04-29T01:42:55.461Z,13.50
2018-04-29T01:46:58.844Z,13.50
2018-04-29T01:51:01.493Z,13.40
2018-04-29T01:55:04.141Z,13.40
2018-04-29T01:59:07.548Z,13.30
2018-04-29T02:03:10.200Z,13.20
2018-04-29T02:07:12.957Z,13.20
2018-04-29T02:11:15.657Z,13.20
2018-04-29T02:15:18.296Z,13.20
2018-04-29T02:19:20.989Z,13.10
2018-04-29T02:23:23.638Z,13.10
2018-04-29T02:27:26.300Z,13.10
2018-04-29T02:31:29.021Z,13.10
2018-04-29T02:35:31.687Z,13.00
2018-04-29T02:39:34.335Z,13.00
2018-04-29T02:43:36.986Z,13.00
2018-04-29T02:47:39.604Z,12.90
2018-04-29T02:51:42.260Z,12.90
2018-04-29T02:55:44.912Z,12.80
2018-04-29T02:59:48.327Z,12.70
2018-04-29T03:03:50.967Z,12.70
2018-04-29T03:07:53.644Z,12.60
2018-04-29T03:11:56.294Z,12.50
2018-04-29T03:15:58.937Z,12.40
2018-04-29T03:20:01.581Z,12.30
2018-04-29T03:24:04.268Z,12.20
2018-04-29T03:28:06.884Z,12.20
2018-04-29T03:32:09.524Z,12.10
2018-04-29T03:36:12.168Z,12.00
2018-04-29T03:40:14.862Z,12.00
2018-04-29T03:44:17.473Z,11.90
2018-04-29T03:48:20.879Z,11.80
2018-04-29T03:52:24.284Z,11.80
2018-04-29T03:56:26.965Z,11.70
2018-04-29T04:00:56.002Z,11.70
2018-04-29T04:04:58.612Z,11.60
2018-04-29T04:09:02.012Z,11.60
2018-04-29T04:13:04.651Z,11.50
2018-04-29T04:17:07.356Z,11.50
2018-04-29T04:21:10.792Z,11.40
2018-04-29T04:25:13.436Z,11.40
2018-04-29T04:29:16.076Z,11.40
2018-04-29T04:33:18.720Z,11.40
2018-04-29T04:37:21.381Z,11.30
2018-04-29T04:41:24.009Z,11.30
2018-04-29T04:45:27.535Z,11.30
2018-04-29T04:49:30.179Z,11.20
2018-04-29T04:53:32.817Z,11.30
2018-04-29T04:57:35.472Z,11.30
2018-04-29T05:01:38.879Z,11.30
2018-04-29T05:05:42.288Z,11.30
2018-04-29T05:09:45.688Z,11.30
2018-04-29T05:13:48.408Z,11.20
2018-04-29T05:17:50.980Z,11.30
2018-04-29T05:21:54.387Z,11.40
2018-04-29T05:25:57.796Z,11.40
2018-04-29T05:30:00.496Z,11.30
2018-04-29T05:34:03.136Z,11.40
2018-04-29T05:38:05.771Z,11.50
2018-04-29T05:42:08.419Z,11.60
2018-04-29T05:46:11.064Z,11.70
2018-04-29T05:50:13.710Z,11.80
2018-04-29T05:54:17.130Z,12.00
2018-04-29T05:58:20.562Z,12.00
2018-04-29T06:02:23.197Z,12.00
2018-04-29T06:06:25.942Z,12.10
2018-04-29T06:10:28.563Z,12.20
2018-04-29T06:14:31.172Z,12.30
2018-04-29T06:18:33.819Z,12.30
2018-04-29T06:22:38.148Z,12.50
2018-04-29T06:26:40.785Z,12.40
2018-04-29T06:30:43.458Z,12.50
2018-04-29T06:34:46.066Z,12.60
2018-04-29T06:38:49.533Z,12.90
2018-04-29T06:42:52.133Z,12.90
2018-04-29T06:46:54.800Z,13.20
2018-04-29T06:50:57.427Z,13.70
2018-04-29T06:55:00.796Z,16.30
2018-04-29T06:59:03.481Z,16.20
2018-04-29T07:03:06.117Z,17.80
2018-04-29T07:07:09.515Z,20.50
2018-04-29T07:11:12.984Z,21.50
2018-04-29T07:15:15.580Z,21.40
2018-04-29T07:19:18.216Z,22.30
2018-04-29T07:23:21.610Z,23.50
2018-04-29T07:27:25.017Z,24.00
2018-04-29T07:31:28.411Z,24.50
2018-04-29T07:35:31.014Z,24.40
2018-04-29T07:39:34.420Z,25.00
2018-04-29T07:43:37.811Z,24.70
2018-04-29T07:47:40.439Z,24.60
2018-04-29T07:51:43.073Z,24.00
2018-04-29T07:55:46.481Z,22.80
2018-04-29T07:59:49.219Z,22.70
2018-04-29T08:03:51.860Z,22.90
2018-04-29T08:07:54.493Z,23.10
2018-04-29T08:11:57.144Z,23.20
2018-04-29T08:15:59.746Z,23.30
2018-04-29T08:20:03.147Z,23.70
2018-04-29T08:24:06.552Z,23.80
2018-04-29T08:28:09.188Z,23.80
2018-04-29T08:32:11.884Z,23.90
2018-04-29T08:36:14.494Z,23.90
2018-04-29T08:40:17.154Z,23.80
2018-04-29T08:44:19.796Z,23.30
2018-04-29T08:48:22.453Z,22.30
2018-04-29T08:52:25.169Z,21.90
2018-04-29T08:56:27.772Z,21.40
2018-04-29T09:00:31.174Z,20.60
2018-04-29T09:04:34.597Z,20.30
2018-04-29T09:08:37.232Z,20.30
2018-04-29T09:12:39.877Z,20.10
2018-04-29T09:16:42.499Z,20.00
2018-04-29T09:20:45.169Z,19.90
2018-04-29T09:24:47.890Z,19.80
2018-04-29T09:28:50.554Z,19.70
2018-04-29T09:32:53.230Z,19.60
2018-04-29T09:36:55.878Z,19.50
2018-04-29T09:40:59.364Z,19.40
2018-04-29T09:45:02.046Z,19.40
2018-04-29T09:49:04.714Z,19.40
2018-04-29T09:53:07.363Z,19.30
2018-04-29T09:57:10.761Z,19.40
2018-04-29T10:01:25.245Z,19.30
2018-04-29T10:05:28.669Z,19.50
2018-04-29T10:09:31.408Z,19.40
2018-04-29T10:13:34.076Z,19.50
2018-04-29T10:17:36.690Z,19.70
2018-04-29T10:21:39.345Z,19.80
2018-04-29T10:25:42.000Z,19.90
2018-04-29T10:29:44.709Z,19.90
2018-04-29T10:33:47.379Z,19.90
2018-04-29T10:37:50.007Z,20.00
2018-04-29T10:41:52.695Z,20.10
2018-04-29T10:45:55.407Z,20.20
2018-04-29T10:49:58.070Z,20.30
2018-04-29T10:54:00.729Z,20.40
2018-04-29T10:58:03.399Z,20.50
2018-04-29T11:02:06.839Z,20.60
2018-04-29T11:06:09.501Z,20.60
2018-04-29T11:10:12.926Z,20.50
2018-04-29T11:14:15.592Z,20.40
2018-04-29T11:18:19.008Z,20.40
2018-04-29T11:22:21.827Z,20.40
2018-04-29T11:26:24.437Z,20.50
2018-04-29T11:30:27.094Z,20.60
2018-04-29T11:34:29.770Z,20.70
2018-04-29T11:38:32.417Z,20.70
2018-04-29T11:42:35.080Z,20.70
2018-04-29T11:46:37.793Z,20.80
2018-04-29T11:50:40.461Z,20.80
2018-04-29T11:54:43.176Z,20.80
2018-04-29T11:58:45.828Z,20.90
2018-04-29T12:02:48.542Z,21.00
2018-04-29T12:06:51.200Z,21.00
2018-04-29T12:10:53.867Z,21.10
2018-04-29T12:14:56.579Z,21.10
2018-04-29T12:18:59.355Z,21.00
2018-04-29T12:23:02.014Z,21.00
2018-04-29T12:27:05.448Z,21.00
2018-04-29T12:31:08.144Z,21.00
2018-04-29T12:35:10.801Z,21.00
2018-04-29T12:39:14.208Z,21.20
2018-04-29T12:43:17.634Z,21.40
2018-04-29T12:47:20.312Z,21.30
2018-04-29T12:51:23.789Z,21.70
2018-04-29T12:55:26.457Z,21.60
2018-04-29T12:59:29.156Z,21.80
2018-04-29T13:03:31.907Z,21.80
2018-04-29T13:07:34.569Z,21.90
2018-04-29T13:11:38.045Z,22.20
2018-04-29T13:15:40.721Z,22.20
2018-04-29T13:19:43.379Z,22.30
2018-04-29T13:23:46.082Z,22.30
2018-04-29T13:27:48.729Z,22.20
2018-04-29T13:31:52.151Z,22.40
2018-04-29T13:35:55.578Z,22.60
2018-04-29T13:39:58.245Z,22.50
2018-04-29T13:44:01.652Z,22.70
2018-04-29T13:48:05.068Z,22.80
2018-04-29T13:52:07.702Z,22.80
2018-04-29T13:56:10.408Z,22.90
2018-04-29T14:00:13.011Z,22.90
2018-04-29T14:04:16.417Z,23.00
2018-04-29T14:08:19.820Z,22.90
2018-04-29T14:12:22.459Z,22.80
2018-04-29T14:16:25.155Z,22.80
2018-04-29T14:20:27.787Z,22.80
2018-04-29T14:24:31.187Z,22.70
2018-04-29T14:28:33.820Z,22.60
2018-04-29T14:32:36.457Z,22.60
2018-04-29T14:36:39.154Z,22.60
2018-04-29T14:40:41.728Z,22.60
2018-04-29T14:44:44.363Z,22.60
2018-04-29T14:48:47.004Z,22.50
2018-04-29T14:52:49.639Z,22.40
2018-04-29T14:56:52.430Z,22.30
2018-04-29T15:00:55.070Z,22.10
2018-04-29T15:04:57.704Z,21.90
2018-04-29T15:09:00.337Z,21.80
2018-04-29T15:13:02.977Z,21.70
2018-04-29T15:17:05.611Z,21.60
2018-04-29T15:21:08.215Z,21.50
2018-04-29T15:25:10.851Z,21.50
2018-04-29T15:29:13.481Z,21.60
2018-04-29T15:33:16.112Z,21.70
2018-04-29T15:37:18.756Z,21.70
2018-04-29T15:41:22.163Z,21.70
2018-04-29T15:45:24.800Z,21.70
2018-04-29T15:49:27.435Z,21.60
2018-04-29T15:53:30.075Z,21.50
2018-04-29T15:57:32.768Z,21.30
2018-04-29T16:01:35.367Z,21.20
2018-04-29T16:05:38.006Z,21.10
2018-04-29T16:09:40.655Z,21.00
2018-04-29T16:13:43.287Z,20.90
2018-04-29T16:17:46.696Z,20.80
2018-04-29T16:21:49.298Z,18.90
2018-04-29T16:25:52.694Z,20.80
2018-04-29T16:29:56.085Z,20.80
2018-04-29T16:33:58.783Z,20.80
2018-04-29T16:38:01.529Z,20.90
2018-04-29T16:42:04.049Z,20.90
2018-04-29T16:46:06.679Z,20.90
2018-04-29T16:50:09.317Z,20.80
2018-04-29T16:54:12.055Z,20.70
2018-04-29T16:58:15.111Z,20.60
2018-04-29T17:02:17.751Z,20.50
2018-04-29T17:06:20.397Z,20.40
2018-04-29T17:10:23.813Z,20.20
2018-04-29T17:14:27.215Z,20.20
2018-04-29T17:18:30.616Z,20.10
2018-04-29T17:22:33.220Z,20.10
2018-04-29T17:26:36.621Z,20.10
2018-04-29T17:30:40.016Z,20.10
2018-04-29T17:34:42.646Z,20.10
2018-04-29T17:38:45.280Z,20.10
2018-04-29T17:42:47.883Z,20.00
2018-04-29T17:46:51.291Z,20.00
2018-04-29T17:50:54.692Z,19.90
2018-04-29T17:54:57.329Z,19.90
2018-04-29T17:59:00.012Z,19.90
2018-04-29T18:03:02.700Z,20.00
2018-04-29T18:07:05.336Z,20.00
2018-04-29T18:11:07.967Z,19.90
2018-04-29T18:15:10.595Z,19.90
2018-04-29T18:19:13.227Z,19.80
2018-04-29T18:23:16.588Z,19.60
2018-04-29T18:27:19.228Z,19.50
2018-04-29T18:31:21.859Z,19.40
2018-04-29T18:35:24.511Z,19.50
2018-04-29T18:39:27.199Z,19.30
2018-04-29T18:43:29.804Z,19.20
2018-04-29T18:47:32.445Z,19.20
2018-04-29T18:51:35.167Z,19.10
2018-04-29T18:55:37.758Z,19.00
2018-04-29T18:59:40.412Z,18.90
2018-04-29T19:03:43.786Z,18.80
2018-04-29T19:07:46.437Z,18.70
2018-04-29T19:11:49.081Z,18.80
2018-04-29T19:15:51.710Z,18.70
2018-04-29T19:19:54.344Z,18.70
2018-04-29T19:23:57.024Z,18.60
2018-04-29T19:27:59.625Z,18.60
2018-04-29T19:32:02.325Z,18.50
2018-04-29T19:36:04.973Z,18.50
2018-04-29T19:40:07.611Z,18.40
2018-04-29T19:44:10.262Z,18.30
2018-04-29T19:48:12.892Z,18.30
2018-04-29T19:52:16.301Z,18.20
2018-04-29T19:56:19.737Z,18.10
2018-04-29T20:00:22.380Z,18.00
2018-04-29T20:04:24.980Z,18.00
2018-04-29T20:08:28.380Z,17.90
2018-04-29T20:12:31.015Z,17.80
2018-04-29T20:16:33.707Z,17.80
2018-04-29T20:20:36.343Z,17.70
2018-04-29T20:24:38.952Z,17.70
2018-04-29T20:28:42.407Z,17.50
2018-04-29T20:32:45.833Z,17.50
2018-04-29T20:36:48.481Z,17.50
2018-04-29T20:40:51.127Z,17.40
2018-04-29T20:44:54.556Z,17.30
2018-04-29T20:48:57.194Z,17.20
2018-04-29T20:52:59.840Z,17.20
2018-04-29T20:57:02.495Z,17.10
2018-04-29T21:01:05.130Z,17.00
2018-04-29T21:05:07.798Z,17.00
2018-04-29T21:09:10.441Z,16.90
2018-04-29T21:13:13.076Z,16.90
2018-04-29T21:17:15.740Z,16.80
2018-04-29T21:21:19.156Z,16.80
2018-04-29T21:25:22.521Z,16.70
2018-04-29T21:29:25.302Z,16.60
2018-04-29T21:33:27.935Z,16.60
2018-04-29T21:37:31.362Z,16.50
2018-04-29T21:41:34.077Z,16.50
2018-04-29T21:45:36.685Z,16.50
2018-04-29T21:49:40.131Z,16.40
2018-04-29T21:53:43.589Z,16.40
2018-04-29T21:57:46.242Z,16.30
2018-04-29T22:01:48.888Z,16.30
2018-04-29T22:05:51.495Z,16.30
2018-04-29T22:09:54.892Z,16.30
2018-04-29T22:13:57.527Z,16.20
2018-04-29T22:18:00.229Z,16.30
2018-04-29T22:22:02.878Z,16.30
2018-04-29T22:26:06.248Z,16.30
2018-04-29T22:30:08.878Z,16.20
2018-04-29T22:34:12.327Z,16.30
2018-04-29T22:38:14.963Z,16.20
2018-04-29T22:42:18.360Z,16.30
2018-04-29T22:46:20.960Z,16.20
2018-04-29T22:50:24.363Z,16.30
2018-04-29T22:54:27.759Z,16.30
2018-04-29T22:58:31.164Z,16.30
2018-04-29T23:02:34.579Z,16.30
2018-04-29T23:06:37.948Z,16.30
2018-04-29T23:10:40.596Z,16.30
2018-04-29T23:14:43.236Z,16.30
2018-04-29T23:18:45.878Z,16.30
2018-04-29T23:22:48.558Z,16.30
2018-04-29T23:26:51.158Z,16.30
2018-04-29T23:30:53.849Z,16.20
2018-04-29T23:34:56.482Z,16.20
2018-04-29T23:38:59.120Z,16.10
2018-04-29T23:43:01.760Z,16.10
2018-04-29T23:47:04.360Z,16.10
2018-04-29T23:51:07.820Z,16.00
2018-04-29T23:55:10.462Z,16.00
2018-04-29T23:59:13.868Z,16.00
