createdAt,value
2022-09-23T00:01:10.786Z,7.68
2022-09-23T00:06:58.060Z,5.32
2022-09-23T00:09:24.426Z,8.15
2022-09-23T00:11:50.711Z,6.82
2022-09-23T00:14:17.602Z,4.65
2022-09-23T00:16:43.976Z,6.15
2022-09-23T00:19:10.433Z,5.03
2022-09-23T00:21:37.008Z,4.97
2022-09-23T00:24:03.665Z,6.22
2022-09-23T00:26:29.970Z,6.00
2022-09-23T00:28:56.312Z,4.28
2022-09-23T00:31:26.093Z,4.40
2022-09-23T00:33:57.102Z,6.15
2022-09-23T00:36:24.112Z,5.05
2022-09-23T00:38:50.849Z,6.70
2022-09-23T00:41:17.415Z,6.05
2022-09-23T00:43:49.901Z,5.82
2022-09-23T00:46:26.228Z,5.65
2022-09-23T00:48:59.925Z,4.97
2022-09-23T00:51:34.337Z,7.97
2022-09-23T00:54:02.023Z,5.95
2022-09-23T00:56:30.468Z,4.97
2022-09-23T00:58:56.845Z,5.97
2022-09-23T01:01:24.766Z,5.53
2022-09-23T01:03:51.453Z,4.28
2022-09-23T01:06:17.798Z,5.43
2022-09-23T01:08:45.934Z,6.47
2022-09-23T01:11:30.229Z,5.57
2022-09-23T01:14:28.141Z,4.65
2022-09-23T01:17:19.301Z,6.35
2022-09-23T01:20:11.257Z,4.75
2022-09-23T01:22:44.075Z,6.22
2022-09-23T01:25:48.104Z,5.30
2022-09-23T01:28:36.161Z,3.90
2022-09-23T01:31:23.454Z,6.97
2022-09-23T01:34:02.381Z,6.57
2022-09-23T01:36:39.648Z,5.47
2022-09-23T01:39:16.643Z,6.45
2022-09-23T01:42:12.999Z,8.55
2022-09-23T01:47:43.500Z,5.80
2022-09-23T01:50:35.141Z,5.28
2022-09-23T01:53:06.064Z,4.47
2022-09-23T01:55:37.762Z,8.07
2022-09-23T01:58:15.626Z,5.53
2022-09-23T02:00:51.211Z,5.28
2022-09-23T02:03:26.724Z,5.13
2022-09-23T02:06:01.390Z,8.60
2022-09-23T02:08:46.812Z,6.17
2022-09-23T02:11:15.445Z,5.10
2022-09-23T02:14:06.673Z,7.25
2022-09-23T02:16:42.400Z,5.10
2022-09-23T02:19:14.023Z,5.32
2022-09-23T02:21:43.934Z,6.20
2022-09-23T02:24:25.761Z,5.47
2022-09-23T02:26:58.644Z,4.43
2022-09-23T02:29:32.917Z,5.82
2022-09-23T02:32:03.981Z,5.22
2022-09-23T02:34:58.972Z,7.68
2022-09-23T02:37:27.408Z,5.50
2022-09-23T02:40:12.668Z,5.72
2022-09-23T02:43:21.067Z,5.97
2022-09-23T02:45:47.938Z,6.90
2022-09-23T02:48:20.111Z,4.88
2022-09-23T02:50:47.638Z,6.82
2022-09-23T02:53:16.051Z,7.40
2022-09-23T02:55:42.941Z,7.28
2022-09-23T02:58:12.632Z,6.72
2022-09-23T03:01:10.838Z,6.28
2022-09-23T03:03:55.403Z,8.00
2022-09-23T03:06:29.175Z,4.53
2022-09-23T03:09:28.809Z,7.03
2022-09-23T03:12:15.509Z,6.82
2022-09-23T03:15:19.341Z,5.43
2022-09-23T03:17:49.699Z,5.53
2022-09-23T03:20:29.346Z,6.15
2022-09-23T03:23:00.973Z,4.88
2022-09-23T03:25:31.679Z,5.13
2022-09-23T03:28:01.045Z,5.43
2022-09-23T03:30:28.703Z,4.35
2022-09-23T03:32:59.842Z,5.00
2022-09-23T03:35:30.509Z,4.55
2022-09-23T03:38:03.374Z,5.40
2022-09-23T03:40:34.614Z,5.63
2022-09-23T03:43:03.235Z,6.90
2022-09-23T03:45:32.979Z,4.95
2022-09-23T03:47:59.830Z,5.07
2022-09-23T03:50:27.015Z,5.28
2022-09-23T03:52:53.314Z,4.53
2022-09-23T03:55:20.234Z,7.22
2022-09-23T03:57:46.706Z,4.28
2022-09-23T04:00:14.520Z,4.90
2022-09-23T04:02:41.574Z,4.60
2022-09-23T04:05:09.813Z,8.25
2022-09-23T04:07:36.163Z,5.18
2022-09-23T04:10:02.884Z,6.05
2022-09-23T04:12:29.211Z,6.78
2022-09-23T04:14:55.541Z,6.13
2022-09-23T04:17:21.913Z,4.97
2022-09-23T04:19:48.205Z,7.65
2022-09-23T04:22:14.632Z,4.78
2022-09-23T04:24:40.961Z,4.50
2022-09-23T04:27:07.290Z,6.05
2022-09-23T04:29:33.588Z,5.38
2022-09-23T04:31:59.993Z,7.40
2022-09-23T04:34:26.418Z,8.68
2022-09-23T04:36:52.756Z,6.50
2022-09-23T04:39:19.196Z,5.55
2022-09-23T04:41:46.198Z,7.38
2022-09-23T04:44:13.774Z,7.05
2022-09-23T04:46:41.517Z,6.82
2022-09-23T04:49:08.362Z,8.10
2022-09-23T04:51:34.847Z,6.28
2022-09-23T04:54:01.347Z,6.65
2022-09-23T04:56:32.067Z,8.98
2022-09-23T04:58:58.400Z,5.47
2022-09-23T05:01:27.320Z,5.20
2022-09-23T05:04:05.330Z,5.78
2022-09-23T05:06:37.038Z,7.18
2022-09-23T05:09:06.707Z,5.07
2022-09-23T05:11:34.375Z,6.35
2022-09-23T05:14:00.969Z,5.07
2022-09-23T05:16:27.421Z,7.18
2022-09-23T05:18:54.137Z,5.97
2022-09-23T05:21:23.256Z,4.95
2022-09-23T05:23:55.041Z,5.55
2022-09-23T05:26:25.214Z,6.40
2022-09-23T05:28:52.361Z,5.25
2022-09-23T05:31:20.802Z,5.88
2022-09-23T05:33:53.825Z,6.20
2022-09-23T05:36:21.818Z,10.35
2022-09-23T05:38:49.749Z,5.63
2022-09-23T05:41:17.207Z,5.85
2022-09-23T05:43:43.585Z,5.72
2022-09-23T05:46:18.496Z,6.68
2022-09-23T05:48:47.983Z,5.15
2022-09-23T05:51:17.248Z,6.43
2022-09-23T05:53:47.560Z,7.53
2022-09-23T05:56:16.933Z,6.38
2022-09-23T05:58:43.677Z,8.35
2022-09-23T06:01:11.801Z,6.30
2022-09-23T06:03:39.392Z,7.18
2022-09-23T06:06:06.792Z,9.60
2022-09-23T06:08:37.047Z,5.43
2022-09-23T06:11:07.574Z,8.77
2022-09-23T06:13:38.853Z,6.75
2022-09-23T06:16:14.097Z,7.13
2022-09-23T06:18:41.915Z,5.57
2022-09-23T06:21:11.569Z,5.95
2022-09-23T06:23:41.034Z,5.75
2022-09-23T06:26:10.860Z,9.85
2022-09-23T06:28:38.919Z,7.53
2022-09-23T06:31:12.929Z,7.65
2022-09-23T06:33:40.206Z,5.72
2022-09-23T06:36:07.751Z,7.28
2022-09-23T06:38:34.325Z,6.78
2022-09-23T06:41:01.950Z,6.07
2022-09-23T06:43:28.400Z,7.75
2022-09-23T06:45:56.547Z,8.40
2022-09-23T06:48:24.636Z,6.50
2022-09-23T06:50:53.550Z,5.75
2022-09-23T06:53:24.398Z,6.07
2022-09-23T06:56:02.353Z,5.47
2022-09-23T06:58:30.232Z,7.35
2022-09-23T07:01:08.179Z,8.25
2022-09-23T07:06:27.231Z,8.10
2022-09-23T07:08:53.519Z,6.30
2022-09-23T07:11:22.356Z,5.00
2022-09-23T07:13:48.679Z,9.10
2022-09-23T07:16:15.021Z,6.40
2022-09-23T07:18:42.569Z,5.65
2022-09-23T07:21:15.214Z,5.63
2022-09-23T07:23:43.109Z,7.80
2022-09-23T07:26:09.899Z,7.63
2022-09-23T07:28:37.107Z,5.72
2022-09-23T07:31:10.572Z,5.22
2022-09-23T07:33:39.912Z,8.27
2022-09-23T07:36:14.966Z,6.05
2022-09-23T07:38:45.268Z,6.55
2022-09-23T07:41:15.947Z,9.18
2022-09-23T07:43:44.143Z,7.65
2022-09-23T07:46:14.305Z,6.80
2022-09-23T07:48:41.049Z,7.13
2022-09-23T07:51:20.190Z,7.60
2022-09-23T07:53:49.024Z,4.63
2022-09-23T07:56:16.270Z,5.88
2022-09-23T07:58:42.656Z,4.35
2022-09-23T08:01:10.832Z,10.07
2022-09-23T08:03:38.008Z,5.20
2022-09-23T08:06:07.298Z,5.40
2022-09-23T08:08:34.229Z,7.35
2022-09-23T08:11:03.154Z,6.18
2022-09-23T08:13:30.777Z,4.95
2022-09-23T08:15:58.073Z,4.85
2022-09-23T08:18:24.879Z,5.40
2022-09-23T08:20:52.035Z,6.38
2022-09-23T08:23:19.664Z,5.00
2022-09-23T08:25:47.173Z,5.70
2022-09-23T08:28:18.971Z,4.93
2022-09-23T08:30:48.406Z,5.00
2022-09-23T08:33:17.476Z,4.53
2022-09-23T08:35:46.058Z,6.22
2022-09-23T08:38:12.374Z,4.93
2022-09-23T08:40:44.339Z,5.15
2022-09-23T08:43:22.210Z,11.85
2022-09-23T08:45:51.018Z,5.13
2022-09-23T08:48:27.116Z,4.35
2022-09-23T08:50:59.346Z,6.80
2022-09-23T08:53:29.426Z,3.80
2022-09-23T08:55:59.240Z,4.32
2022-09-23T08:59:07.481Z,5.30
2022-09-23T09:01:45.066Z,5.32
2022-09-23T09:04:36.426Z,6.20
2022-09-23T09:07:35.233Z,3.85
2022-09-23T09:12:47.959Z,5.33
2022-09-23T09:15:15.800Z,4.35
2022-09-23T09:18:04.112Z,5.03
2022-09-23T09:20:50.193Z,4.75
2022-09-23T09:23:31.509Z,3.90
2022-09-23T09:26:01.512Z,4.55
2022-09-23T09:28:48.839Z,4.13
2022-09-23T09:31:32.166Z,6.07
2022-09-23T09:34:11.905Z,5.10
2022-09-23T09:36:54.284Z,5.15
2022-09-23T09:39:25.447Z,4.78
2022-09-23T09:41:59.379Z,4.72
2022-09-23T09:44:37.095Z,3.67
2022-09-23T09:47:15.061Z,4.85
2022-09-23T09:49:49.083Z,5.55
2022-09-23T09:52:22.377Z,5.13
2022-09-23T09:54:50.821Z,4.03
2022-09-23T09:57:35.029Z,5.05
2022-09-23T10:00:18.813Z,4.43
2022-09-23T10:02:46.436Z,5.07
2022-09-23T10:05:35.123Z,5.05
2022-09-23T10:08:22.442Z,4.18
2022-09-23T10:11:08.032Z,4.55
2022-09-23T10:13:34.337Z,3.53
2022-09-23T10:16:03.803Z,4.28
2022-09-23T10:18:34.410Z,6.20
2022-09-23T10:21:09.516Z,4.18
2022-09-23T10:23:40.505Z,5.82
2022-09-23T10:26:08.575Z,6.40
2022-09-23T10:28:46.209Z,3.65
2022-09-23T10:31:25.980Z,4.63
2022-09-23T10:34:00.216Z,4.72
2022-09-23T10:36:28.656Z,4.25
2022-09-23T10:39:16.920Z,6.13
2022-09-23T10:42:23.317Z,3.72
2022-09-23T10:47:40.715Z,4.45
2022-09-23T10:50:25.359Z,3.25
2022-09-23T10:53:04.903Z,5.77
2022-09-23T10:55:49.081Z,3.45
2022-09-23T10:58:42.994Z,3.47
2022-09-23T11:01:13.342Z,3.75
2022-09-23T11:04:07.287Z,4.10
2022-09-23T11:06:45.919Z,6.57
2022-09-23T11:09:45.187Z,4.32
2022-09-23T11:12:48.072Z,3.70
2022-09-23T11:15:44.584Z,3.78
2022-09-23T11:18:34.480Z,3.88
2022-09-23T11:21:20.457Z,6.18
2022-09-23T11:24:01.506Z,3.83
2022-09-23T11:26:58.145Z,3.35
2022-09-23T11:29:45.340Z,3.35
2022-09-23T11:32:44.989Z,6.53
2022-09-23T11:35:33.472Z,3.15
2022-09-23T11:38:12.101Z,5.20
2022-09-23T11:40:43.923Z,5.20
2022-09-23T11:43:23.335Z,4.00
2022-09-23T11:45:59.039Z,3.97
2022-09-23T11:48:29.908Z,5.22
2022-09-23T11:51:14.617Z,3.97
2022-09-23T11:53:47.582Z,4.07
2022-09-23T11:56:41.687Z,3.63
2022-09-23T11:59:38.551Z,3.97
2022-09-23T12:02:33.440Z,5.57
2022-09-23T12:05:09.150Z,6.53
2022-09-23T12:08:06.590Z,4.15
2022-09-23T12:11:00.001Z,5.75
2022-09-23T12:13:34.152Z,4.47
2022-09-23T12:16:25.316Z,3.60
2022-09-23T12:19:21.834Z,5.97
2022-09-23T12:22:04.791Z,5.00
2022-09-23T12:25:05.166Z,6.30
2022-09-23T12:27:45.209Z,4.00
2022-09-23T12:30:29.763Z,5.43
2022-09-23T12:33:11.765Z,4.47
2022-09-23T12:35:41.865Z,8.23
2022-09-23T12:38:21.248Z,4.57
2022-09-23T12:40:48.100Z,5.90
2022-09-23T12:43:49.959Z,5.65
2022-09-23T12:46:27.160Z,4.75
2022-09-23T12:48:54.335Z,4.78
2022-09-23T12:51:21.831Z,4.88
2022-09-23T12:53:50.600Z,5.20
2022-09-23T12:56:19.799Z,4.03
2022-09-23T12:58:46.116Z,6.20
2022-09-23T13:01:15.746Z,9.45
2022-09-23T13:04:06.066Z,4.65
2022-09-23T13:06:41.129Z,4.65
2022-09-23T13:11:48.930Z,4.68
2022-09-23T13:14:21.943Z,4.38
2022-09-23T13:16:52.071Z,5.97
2022-09-23T13:19:35.376Z,4.03
2022-09-23T13:22:08.934Z,4.63
2022-09-23T13:24:52.105Z,4.85
2022-09-23T13:27:22.306Z,6.82
2022-09-23T13:30:02.533Z,5.22
2022-09-23T13:32:51.544Z,5.57
2022-09-23T13:35:34.505Z,4.82
2022-09-23T13:38:29.568Z,6.05
2022-09-23T13:41:02.906Z,6.13
2022-09-23T13:43:36.492Z,7.00
2022-09-23T13:46:22.399Z,8.50
2022-09-23T13:48:54.522Z,5.57
2022-09-23T13:51:27.789Z,5.68
2022-09-23T13:53:56.360Z,4.10
2022-09-23T13:56:24.818Z,5.28
2022-09-23T13:58:52.269Z,4.60
2022-09-23T14:01:34.529Z,5.25
2022-09-23T14:04:05.063Z,4.05
2022-09-23T14:06:32.068Z,6.15
2022-09-23T14:09:02.274Z,6.80
2022-09-23T14:11:41.355Z,4.97
2022-09-23T14:14:09.434Z,4.75
2022-09-23T14:16:39.348Z,3.92
2022-09-23T14:19:07.897Z,5.05
2022-09-23T14:21:39.406Z,5.30
2022-09-23T14:24:19.311Z,4.00
2022-09-23T14:26:49.623Z,4.65
2022-09-23T14:29:28.375Z,5.57
2022-09-23T14:32:00.034Z,8.02
2022-09-23T14:35:00.971Z,6.80
2022-09-23T14:37:50.469Z,5.97
2022-09-23T14:40:18.418Z,4.10
2022-09-23T14:42:51.267Z,5.07
2022-09-23T14:45:22.612Z,5.28
2022-09-23T14:47:52.671Z,8.98
2022-09-23T14:50:40.275Z,3.17
2022-09-23T14:53:38.658Z,5.32
2022-09-23T14:56:20.603Z,4.20
2022-09-23T14:58:52.818Z,3.33
2022-09-23T15:01:39.199Z,2.72
2022-09-23T15:04:22.109Z,3.67
2022-09-23T15:07:02.276Z,7.05
2022-09-23T15:09:36.520Z,5.63
2022-09-23T15:12:08.178Z,2.80
2022-09-23T15:14:39.844Z,3.10
2022-09-23T15:17:18.769Z,3.60
2022-09-23T15:19:46.640Z,4.15
2022-09-23T15:22:16.393Z,4.50
2022-09-23T15:24:44.911Z,2.90
2022-09-23T15:27:24.639Z,4.72
2022-09-23T15:29:52.220Z,4.05
2022-09-23T15:32:18.902Z,3.30
2022-09-23T15:34:45.238Z,6.97
2022-09-23T15:37:14.660Z,4.32
2022-09-23T15:39:41.014Z,4.95
2022-09-23T15:42:10.137Z,3.08
2022-09-23T15:44:36.684Z,3.92
2022-09-23T15:47:03.169Z,10.32
2022-09-23T15:49:35.978Z,5.38
2022-09-23T15:52:04.647Z,4.97
2022-09-23T15:54:35.121Z,4.32
2022-09-23T15:57:01.981Z,5.55
2022-09-23T15:59:30.786Z,4.70
2022-09-23T16:02:00.920Z,6.80
2022-09-23T16:04:28.157Z,6.43
2022-09-23T16:06:54.463Z,3.63
2022-09-23T16:09:20.798Z,3.65
2022-09-23T16:11:49.530Z,4.20
2022-09-23T16:14:17.373Z,5.00
2022-09-23T16:16:45.187Z,6.70
2022-09-23T16:19:12.314Z,12.57
2022-09-23T16:21:40.714Z,6.53
2022-09-23T16:24:15.690Z,6.50
2022-09-23T16:26:43.178Z,4.63
2022-09-23T16:29:11.456Z,4.80
2022-09-23T16:31:38.567Z,4.78
2022-09-23T16:34:05.705Z,4.35
2022-09-23T16:36:34.651Z,5.00
2022-09-23T16:39:07.117Z,6.22
2022-09-23T16:41:33.615Z,4.70
2022-09-23T16:44:02.051Z,3.75
2022-09-23T16:46:29.188Z,4.32
2022-09-23T16:48:57.395Z,4.88
2022-09-23T16:51:27.008Z,6.90
2022-09-23T16:53:54.674Z,6.05
2022-09-23T16:56:28.009Z,5.68
2022-09-23T16:58:55.292Z,4.32
2022-09-23T17:01:45.779Z,3.90
2022-09-23T17:04:13.575Z,3.65
2022-09-23T17:06:49.865Z,6.40
2022-09-23T17:09:21.336Z,5.65
2022-09-23T17:11:57.729Z,5.85
2022-09-23T17:14:24.272Z,4.15
2022-09-23T17:16:50.935Z,5.50
2022-09-23T17:19:17.319Z,6.53
2022-09-23T17:21:43.629Z,10.57
2022-09-23T17:24:10.096Z,6.75
2022-09-23T17:26:36.429Z,6.25
2022-09-23T17:29:02.901Z,4.65
2022-09-23T17:31:30.069Z,5.20
2022-09-23T17:33:56.511Z,5.57
2022-09-23T17:36:23.262Z,4.10
2022-09-23T17:38:53.325Z,4.60
2022-09-23T17:41:20.856Z,5.57
2022-09-23T17:43:47.469Z,7.53
2022-09-23T17:46:16.745Z,6.60
2022-09-23T17:48:44.007Z,7.95
2022-09-23T17:51:15.987Z,9.25
2022-09-23T17:53:44.921Z,7.85
2022-09-23T17:56:17.082Z,10.55
2022-09-23T17:58:44.590Z,8.65
2022-09-23T18:01:12.949Z,8.52
2022-09-23T18:03:43.168Z,8.88
2022-09-23T18:06:18.052Z,7.95
2022-09-23T18:08:47.506Z,8.35
2022-09-23T18:11:14.768Z,10.68
2022-09-23T18:13:41.124Z,8.60
2022-09-23T18:16:07.725Z,6.32
2022-09-23T18:18:34.041Z,8.18
2022-09-23T18:21:04.693Z,7.80
2022-09-23T18:23:31.046Z,5.75
2022-09-23T18:25:57.506Z,5.03
2022-09-23T18:28:23.823Z,6.38
2022-09-23T18:30:58.033Z,5.97
2022-09-23T18:33:24.780Z,7.30
2022-09-23T18:35:54.445Z,8.43
2022-09-23T18:38:20.981Z,6.70
2022-09-23T18:40:56.177Z,5.78
2022-09-23T18:45:57.262Z,7.20
2022-09-23T18:48:41.991Z,20.25
2022-09-23T18:51:10.242Z,9.27
2022-09-23T18:53:37.216Z,8.30
2022-09-23T18:56:12.801Z,7.90
2022-09-23T18:58:39.530Z,8.65
2022-09-23T19:01:08.676Z,7.80
2022-09-23T19:03:36.319Z,16.65
2022-09-23T19:06:11.548Z,9.95
2022-09-23T19:08:38.524Z,9.38
2022-09-23T19:11:06.818Z,8.00
2022-09-23T19:13:35.048Z,12.18
2022-09-23T19:16:03.689Z,9.65
2022-09-23T19:18:31.271Z,7.90
2022-09-23T19:21:04.907Z,13.63
2022-09-23T19:23:34.952Z,6.97
2022-09-23T19:26:10.510Z,5.72
2022-09-23T19:28:37.671Z,5.47
2022-09-23T19:31:10.893Z,5.72
2022-09-23T19:33:38.029Z,9.35
2022-09-23T19:36:04.649Z,4.75
2022-09-23T19:38:30.970Z,6.47
2022-09-23T19:40:57.759Z,4.70
2022-09-23T19:43:25.060Z,4.88
2022-09-23T19:45:54.739Z,6.18
2022-09-23T19:48:21.298Z,5.05
2022-09-23T19:50:48.251Z,8.15
2022-09-23T19:53:15.121Z,4.53
2022-09-23T19:55:41.449Z,5.75
2022-09-23T19:58:07.736Z,8.73
2022-09-23T20:00:34.532Z,10.95
2022-09-23T20:03:00.900Z,20.17
2022-09-23T20:05:30.036Z,12.23
2022-09-23T20:07:56.579Z,16.38
2022-09-23T20:10:22.905Z,11.80
2022-09-23T20:12:49.955Z,11.77
2022-09-23T20:15:16.773Z,10.60
2022-09-23T20:17:43.233Z,10.38
2022-09-23T20:20:11.010Z,9.13
2022-09-23T20:22:37.380Z,9.90
2022-09-23T20:25:04.175Z,10.07
2022-09-23T20:27:31.501Z,10.35
2022-09-23T20:29:58.574Z,11.20
2022-09-23T20:32:25.440Z,8.88
2022-09-23T20:34:53.389Z,9.52
2022-09-23T20:37:23.279Z,9.85
2022-09-23T20:39:51.716Z,8.32
2022-09-23T20:42:19.890Z,8.30
2022-09-23T20:44:46.947Z,8.60
2022-09-23T20:47:18.186Z,9.40
2022-09-23T20:49:46.195Z,9.18
2022-09-23T20:52:17.161Z,10.48
2022-09-23T20:54:43.833Z,7.70
2022-09-23T20:57:12.914Z,8.40
2022-09-23T20:59:40.496Z,10.50
2022-09-23T21:02:07.482Z,10.43
2022-09-23T21:04:34.899Z,12.00
2022-09-23T21:07:01.233Z,7.70
2022-09-23T21:09:29.114Z,11.43
2022-09-23T21:11:55.604Z,10.93
2022-09-23T21:14:22.442Z,9.23
2022-09-23T21:16:50.360Z,11.50
2022-09-23T21:19:17.544Z,10.27
2022-09-23T21:21:44.096Z,16.38
2022-09-23T21:24:53.554Z,17.17
2022-09-23T21:26:56.681Z,9.25
2022-09-23T21:29:23.008Z,8.88
2022-09-23T21:31:49.466Z,9.30
2022-09-23T21:34:16.037Z,9.55
2022-09-23T21:36:43.985Z,7.88
2022-09-23T21:39:11.413Z,10.68
2022-09-23T21:41:38.366Z,7.35
2022-09-23T21:44:05.126Z,7.38
2022-09-23T21:46:35.065Z,11.05
2022-09-23T21:49:03.608Z,13.45
2022-09-23T21:51:37.617Z,9.10
2022-09-23T21:54:05.575Z,10.93
2022-09-23T21:56:35.041Z,12.00
2022-09-23T21:59:02.045Z,7.63
2022-09-23T22:01:34.863Z,14.88
2022-09-23T22:04:07.669Z,10.02
2022-09-23T22:06:37.400Z,8.35
2022-09-23T22:09:10.328Z,10.13
2022-09-23T22:11:57.375Z,10.43
2022-09-23T22:14:26.202Z,9.35
2022-09-23T22:16:57.184Z,10.63
2022-09-23T22:19:33.047Z,10.13
2022-09-23T22:21:59.730Z,11.20
2022-09-23T22:24:26.098Z,11.77
2022-09-23T22:26:52.668Z,12.48
2022-09-23T22:29:37.975Z,13.13
2022-09-23T22:32:28.303Z,11.48
2022-09-23T22:34:55.429Z,9.45
2022-09-23T22:37:26.162Z,9.00
2022-09-23T22:39:53.641Z,10.75
2022-09-23T22:42:23.588Z,7.25
2022-09-23T22:44:51.084Z,11.00
2022-09-23T22:47:18.554Z,9.05
2022-09-23T22:49:46.214Z,8.77
2022-09-23T22:52:14.744Z,10.18
2022-09-23T22:54:41.473Z,6.78
2022-09-23T22:57:09.047Z,6.50
2022-09-23T22:59:37.085Z,8.93
2022-09-23T23:02:03.635Z,10.02
2022-09-23T23:04:30.144Z,11.13
2022-09-23T23:06:58.081Z,8.70
2022-09-23T23:09:24.416Z,7.10
2022-09-23T23:11:50.696Z,9.48
2022-09-23T23:14:18.517Z,7.03
2022-09-23T23:16:45.993Z,9.45
2022-09-23T23:19:16.737Z,6.82
2022-09-23T23:21:44.658Z,10.07
2022-09-23T23:24:24.199Z,9.10
2022-09-23T23:26:52.335Z,6.45
2022-09-23T23:29:20.968Z,7.47
2022-09-23T23:31:48.323Z,11.07
2022-09-23T23:34:19.850Z,7.53
2022-09-23T23:36:47.851Z,9.32
2022-09-23T23:39:14.384Z,9.27
2022-09-23T23:41:41.426Z,12.55
2022-09-23T23:44:07.922Z,6.82
2022-09-23T23:46:35.234Z,9.98
2022-09-23T23:49:01.725Z,11.32
2022-09-23T23:51:28.100Z,8.05
2022-09-23T23:53:55.385Z,7.53
2022-09-23T23:56:23.889Z,8.20
2022-09-23T23:59:02.409Z,7.43
