createdAt,value
2018-02-14T00:02:19.187Z,22.60
2018-02-14T00:04:46.178Z,18.23
2018-02-14T00:07:12.508Z,15.03
2018-02-14T00:09:38.767Z,19.57
2018-02-14T00:12:05.044Z,17.90
2018-02-14T00:14:31.320Z,20.70
2018-02-14T00:16:57.605Z,17.20
2018-02-14T00:19:23.879Z,21.10
2018-02-14T00:21:50.140Z,19.83
2018-02-14T00:24:17.151Z,16.93
2018-02-14T00:26:43.420Z,19.17
2018-02-14T00:29:10.411Z,18.40
2018-02-14T00:31:36.704Z,18.63
2018-02-14T00:34:02.967Z,14.83
2018-02-14T00:36:29.268Z,17.23
2018-02-14T00:38:55.544Z,16.20
2018-02-14T00:41:21.800Z,18.07
2018-02-14T00:43:48.847Z,16.60
2018-02-14T00:46:15.864Z,18.37
2018-02-14T00:48:42.165Z,16.90
2018-02-14T00:51:08.424Z,20.17
2018-02-14T00:53:34.707Z,17.40
2018-02-14T00:56:00.968Z,20.23
2018-02-14T00:58:27.253Z,18.10
2018-02-14T01:00:53.504Z,18.37
2018-02-14T01:03:19.797Z,18.73
2018-02-14T01:05:47.081Z,17.37
2018-02-14T01:08:13.384Z,19.47
2018-02-14T01:10:40.430Z,19.40
2018-02-14T01:13:06.737Z,20.30
2018-02-14T01:15:32.989Z,20.43
2018-02-14T01:18:00.026Z,20.13
2018-02-14T01:20:33.027Z,18.10
2018-02-14T01:22:59.307Z,18.47
2018-02-14T01:25:25.597Z,20.67
2018-02-14T01:27:52.594Z,16.90
2018-02-14T01:30:18.855Z,19.70
2018-02-14T01:32:45.868Z,17.50
2018-02-14T01:35:12.146Z,19.43
2018-02-14T01:37:38.409Z,17.47
2018-02-14T01:40:04.716Z,16.23
2018-02-14T01:42:30.968Z,18.37
2018-02-14T01:44:57.256Z,17.50
2018-02-14T01:47:24.269Z,20.00
2018-02-14T01:49:51.287Z,17.30
2018-02-14T01:52:17.574Z,19.03
2018-02-14T01:54:43.850Z,17.03
2018-02-14T01:57:10.103Z,20.43
2018-02-14T01:59:36.376Z,16.43
2018-02-14T02:02:02.658Z,18.00
2018-02-14T02:04:29.072Z,16.63
2018-02-14T02:06:55.320Z,19.33
2018-02-14T02:09:21.752Z,18.30
2018-02-14T02:11:48.018Z,20.70
2018-02-14T02:14:14.264Z,18.53
2018-02-14T02:16:40.474Z,16.70
2018-02-14T02:19:06.718Z,18.97
2018-02-14T02:21:32.990Z,21.00
2018-02-14T02:23:59.264Z,20.10
2018-02-14T02:26:25.530Z,18.70
2018-02-14T02:28:51.810Z,20.23
2018-02-14T02:31:18.830Z,20.03
2018-02-14T02:33:45.143Z,20.80
2018-02-14T02:36:11.417Z,18.60
2018-02-14T02:38:37.695Z,20.27
2018-02-14T02:41:03.975Z,20.30
2018-02-14T02:43:30.970Z,23.20
2018-02-14T02:45:57.280Z,24.67
2018-02-14T02:48:23.553Z,19.60
2018-02-14T02:50:49.850Z,18.67
2018-02-14T02:53:16.141Z,21.90
2018-02-14T02:55:43.163Z,20.70
2018-02-14T02:58:09.419Z,18.07
2018-02-14T03:00:36.475Z,20.30
2018-02-14T03:03:02.735Z,19.63
2018-02-14T03:05:29.016Z,19.57
2018-02-14T03:07:56.039Z,22.07
2018-02-14T03:10:22.317Z,22.77
2018-02-14T03:12:48.647Z,18.07
2018-02-14T03:15:14.952Z,21.47
2018-02-14T03:17:41.240Z,17.20
2018-02-14T03:20:07.535Z,20.10
2018-02-14T03:22:33.797Z,17.43
2018-02-14T03:25:00.082Z,21.63
2018-02-14T03:27:26.367Z,23.23
2018-02-14T03:29:52.636Z,17.47
2018-02-14T03:32:19.686Z,16.67
2018-02-14T03:34:45.962Z,16.80
2018-02-14T03:37:12.315Z,20.03
2018-02-14T03:39:39.343Z,17.73
2018-02-14T03:42:05.643Z,20.93
2018-02-14T03:44:31.925Z,21.20
2018-02-14T03:46:58.969Z,19.90
2018-02-14T03:49:25.982Z,22.00
2018-02-14T03:51:52.273Z,18.37
2018-02-14T03:54:18.526Z,20.83
2018-02-14T03:56:44.814Z,21.83
2018-02-14T03:59:11.828Z,19.93
2018-02-14T04:01:38.127Z,20.63
2018-02-14T04:04:04.387Z,19.10
2018-02-14T04:06:30.662Z,19.63
2018-02-14T04:08:57.128Z,17.30
2018-02-14T04:11:23.432Z,21.57
2018-02-14T04:13:49.706Z,19.30
2018-02-14T04:16:17.490Z,18.40
2018-02-14T04:18:44.523Z,21.07
2018-02-14T04:21:10.780Z,19.80
2018-02-14T04:23:37.817Z,24.60
2018-02-14T04:26:04.845Z,22.00
2018-02-14T04:28:31.125Z,22.60
2018-02-14T04:30:58.134Z,23.10
2018-02-14T04:33:24.405Z,21.83
2018-02-14T04:35:50.661Z,20.80
2018-02-14T04:38:16.932Z,21.33
2018-02-14T04:40:43.943Z,22.40
2018-02-14T04:43:10.217Z,21.23
2018-02-14T04:45:37.231Z,23.13
2018-02-14T04:48:03.512Z,22.33
2018-02-14T04:50:29.776Z,25.53
2018-02-14T04:52:56.064Z,21.97
2018-02-14T04:55:23.063Z,27.03
2018-02-14T04:57:49.337Z,22.07
2018-02-14T05:00:16.342Z,23.73
2018-02-14T05:02:42.689Z,24.77
2018-02-14T05:05:09.707Z,27.07
2018-02-14T05:07:36.002Z,20.20
2018-02-14T05:10:02.305Z,20.60
2018-02-14T05:12:29.309Z,23.20
2018-02-14T05:14:55.582Z,24.30
2018-02-14T05:17:22.587Z,20.83
2018-02-14T05:19:48.880Z,23.80
2018-02-14T05:22:15.151Z,22.77
2018-02-14T05:24:41.432Z,20.90
2018-02-14T05:27:07.719Z,22.53
2018-02-14T05:29:34.778Z,21.60
2018-02-14T05:32:01.816Z,21.60
2018-02-14T05:34:28.844Z,22.97
2018-02-14T05:36:55.117Z,20.60
2018-02-14T05:39:22.136Z,21.30
2018-02-14T05:41:49.156Z,22.97
2018-02-14T05:44:15.428Z,23.50
2018-02-14T05:46:42.437Z,26.00
2018-02-14T05:49:08.713Z,22.33
2018-02-14T05:51:35.742Z,19.93
2018-02-14T05:54:02.017Z,20.90
2018-02-14T05:56:28.281Z,21.93
2018-02-14T05:58:55.320Z,22.53
2018-02-14T06:01:21.582Z,21.80
2018-02-14T06:03:48.598Z,22.87
2018-02-14T06:06:14.899Z,22.73
2018-02-14T06:08:41.204Z,26.00
2018-02-14T06:11:07.508Z,25.30
2018-02-14T06:13:33.770Z,21.53
2018-02-14T06:16:00.120Z,24.97
2018-02-14T06:18:26.381Z,23.57
2018-02-14T06:20:52.668Z,21.23
2018-02-14T06:23:18.934Z,22.13
2018-02-14T06:25:45.202Z,22.80
2018-02-14T06:28:11.584Z,26.50
2018-02-14T06:30:37.899Z,24.43
2018-02-14T06:33:04.218Z,23.10
2018-02-14T06:35:30.490Z,26.70
2018-02-14T06:37:57.534Z,23.13
2018-02-14T06:40:23.808Z,22.20
2018-02-14T06:42:50.136Z,26.50
2018-02-14T06:45:16.422Z,27.73
2018-02-14T06:47:44.184Z,21.40
2018-02-14T06:50:10.457Z,26.90
2018-02-14T06:52:36.806Z,24.23
2018-02-14T06:55:03.098Z,26.33
2018-02-14T06:57:29.371Z,26.90
2018-02-14T06:59:55.639Z,27.60
2018-02-14T07:02:21.927Z,25.17
2018-02-14T07:04:48.197Z,25.53
2018-02-14T07:07:14.483Z,23.07
2018-02-14T07:09:40.754Z,25.27
2018-02-14T07:12:07.025Z,21.93
2018-02-14T07:14:33.312Z,24.67
2018-02-14T07:16:59.593Z,25.80
2018-02-14T07:19:25.860Z,22.77
2018-02-14T07:21:52.138Z,21.63
2018-02-14T07:24:18.424Z,24.27
2018-02-14T07:26:44.715Z,23.60
2018-02-14T07:29:11.040Z,23.90
2018-02-14T07:31:38.031Z,25.70
2018-02-14T07:34:04.296Z,24.43
2018-02-14T07:36:31.571Z,26.47
2018-02-14T07:38:57.850Z,22.80
2018-02-14T07:41:24.134Z,24.03
2018-02-14T07:43:50.407Z,29.30
2018-02-14T07:46:16.693Z,25.00
2018-02-14T07:48:42.965Z,22.60
2018-02-14T07:51:09.215Z,25.80
2018-02-14T07:53:36.252Z,25.20
2018-02-14T07:56:02.542Z,23.73
2018-02-14T07:58:29.055Z,26.13
2018-02-14T08:00:55.732Z,25.40
2018-02-14T08:03:21.996Z,24.50
2018-02-14T08:05:48.995Z,24.50
2018-02-14T08:08:15.258Z,22.80
2018-02-14T08:10:42.264Z,22.90
2018-02-14T08:13:08.599Z,24.87
2018-02-14T08:15:34.925Z,26.93
2018-02-14T08:18:01.229Z,24.10
2018-02-14T08:20:27.496Z,23.40
2018-02-14T08:22:53.761Z,25.97
2018-02-14T08:25:20.031Z,26.47
2018-02-14T08:27:46.328Z,27.17
2018-02-14T08:30:12.630Z,26.60
2018-02-14T08:32:38.937Z,25.60
2018-02-14T08:35:05.244Z,24.53
2018-02-14T08:37:31.493Z,28.23
2018-02-14T08:39:57.775Z,26.07
2018-02-14T08:42:24.787Z,25.40
2018-02-14T08:44:51.806Z,23.13
2018-02-14T08:47:18.096Z,26.67
2018-02-14T08:49:45.112Z,24.00
2018-02-14T08:52:12.863Z,23.13
2018-02-14T08:54:39.144Z,23.70
2018-02-14T08:57:06.142Z,22.50
2018-02-14T08:59:32.400Z,23.90
2018-02-14T09:01:58.659Z,21.70
2018-02-14T09:04:24.970Z,25.57
2018-02-14T09:06:51.982Z,20.77
2018-02-14T09:09:18.247Z,22.37
2018-02-14T09:11:45.264Z,21.20
2018-02-14T09:14:11.555Z,24.60
2018-02-14T09:16:37.949Z,20.90
2018-02-14T09:19:04.288Z,21.70
2018-02-14T09:21:31.298Z,23.50
2018-02-14T09:23:57.711Z,24.40
2018-02-14T09:26:23.992Z,20.60
2018-02-14T09:28:50.259Z,23.73
2018-02-14T09:31:16.523Z,22.43
2018-02-14T09:33:42.780Z,18.37
2018-02-14T09:36:09.065Z,20.07
2018-02-14T09:38:35.329Z,19.27
2018-02-14T09:41:02.359Z,19.97
2018-02-14T09:43:28.673Z,21.93
2018-02-14T09:45:54.932Z,20.50
2018-02-14T09:48:21.921Z,19.90
2018-02-14T09:50:48.219Z,20.33
2018-02-14T09:53:14.496Z,19.37
2018-02-14T09:55:40.764Z,18.53
2018-02-14T09:58:07.792Z,19.20
2018-02-14T10:00:34.051Z,18.00
2018-02-14T10:03:01.045Z,20.17
2018-02-14T10:05:27.315Z,22.20
2018-02-14T10:07:54.318Z,18.40
2018-02-14T10:10:20.570Z,20.87
2018-02-14T10:12:46.878Z,17.90
2018-02-14T10:15:13.126Z,18.47
2018-02-14T10:17:39.391Z,16.57
2018-02-14T10:20:06.398Z,18.07
2018-02-14T10:22:32.690Z,16.13
2018-02-14T10:24:58.950Z,15.70
2018-02-14T10:27:25.212Z,15.20
2018-02-14T10:29:52.216Z,18.50
2018-02-14T10:32:18.483Z,16.83
2018-02-14T10:34:45.483Z,18.50
2018-02-14T10:37:12.496Z,17.00
2018-02-14T10:39:39.487Z,18.33
2018-02-14T10:42:05.750Z,17.10
2018-02-14T10:44:32.759Z,15.33
2018-02-14T10:46:59.016Z,15.07
2018-02-14T10:49:26.091Z,13.90
2018-02-14T10:51:52.321Z,14.20
2018-02-14T10:54:19.324Z,15.83
2018-02-14T10:56:45.640Z,14.17
2018-02-14T10:59:11.901Z,13.33
2018-02-14T11:01:45.001Z,14.63
2018-02-14T11:04:18.115Z,19.00
2018-02-14T11:06:44.404Z,14.87
2018-02-14T11:09:10.673Z,15.13
2018-02-14T11:11:36.932Z,15.60
2018-02-14T11:14:03.206Z,17.57
2018-02-14T11:16:29.504Z,18.47
2018-02-14T11:18:55.766Z,17.87
2018-02-14T11:21:22.859Z,15.17
2018-02-14T11:23:49.117Z,15.20
2018-02-14T11:26:16.957Z,16.73
2018-02-14T11:28:43.206Z,18.57
2018-02-14T11:31:09.465Z,19.33
2018-02-14T11:33:36.491Z,16.30
2018-02-14T11:36:02.809Z,18.53
2018-02-14T11:38:29.071Z,13.20
2018-02-14T11:40:56.094Z,18.10
2018-02-14T11:43:22.373Z,19.27
2018-02-14T11:45:48.631Z,17.40
2018-02-14T11:48:14.921Z,16.70
2018-02-14T11:50:41.196Z,15.97
2018-02-14T11:53:07.487Z,18.60
2018-02-14T11:55:33.767Z,15.87
2018-02-14T11:58:00.812Z,15.17
2018-02-14T12:00:27.087Z,20.90
2018-02-14T12:02:53.360Z,21.63
2018-02-14T12:05:19.621Z,16.37
2018-02-14T12:07:46.666Z,19.60
2018-02-14T12:10:13.675Z,16.40
2018-02-14T12:12:39.951Z,17.63
2018-02-14T12:15:06.960Z,18.00
2018-02-14T12:17:33.244Z,17.90
2018-02-14T12:19:59.499Z,23.37
2018-02-14T12:22:25.746Z,22.80
2018-02-14T12:24:52.012Z,15.43
2018-02-14T12:27:19.004Z,20.87
2018-02-14T12:29:45.274Z,15.97
2018-02-14T12:32:12.289Z,14.70
2018-02-14T12:34:38.554Z,16.23
2018-02-14T12:37:05.557Z,16.90
2018-02-14T12:39:31.839Z,12.97
2018-02-14T12:41:58.842Z,12.90
2018-02-14T12:44:25.150Z,14.80
2018-02-14T12:46:51.400Z,11.70
2018-02-14T12:49:19.158Z,13.33
2018-02-14T12:51:45.422Z,14.03
2018-02-14T12:54:12.443Z,15.00
2018-02-14T12:56:38.734Z,13.23
2018-02-14T12:59:05.031Z,13.47
2018-02-14T13:01:32.054Z,14.47
2018-02-14T13:03:58.334Z,16.10
2018-02-14T13:06:24.578Z,14.43
2018-02-14T13:08:50.847Z,15.20
2018-02-14T13:11:17.871Z,12.60
2018-02-14T13:13:44.138Z,14.93
2018-02-14T13:16:11.143Z,11.57
2018-02-14T13:18:37.409Z,12.47
2018-02-14T13:21:04.419Z,12.57
2018-02-14T13:23:30.663Z,12.63
2018-02-14T13:25:56.956Z,12.70
2018-02-14T13:28:23.228Z,14.17
2018-02-14T13:30:49.498Z,14.37
2018-02-14T13:33:15.746Z,16.73
2018-02-14T13:35:42.056Z,13.93
2018-02-14T13:38:08.315Z,14.10
2018-02-14T13:40:34.574Z,15.80
2018-02-14T13:43:00.827Z,14.63
2018-02-14T13:45:27.838Z,15.70
2018-02-14T13:47:54.097Z,16.60
2018-02-14T13:50:21.122Z,15.30
2018-02-14T13:52:47.389Z,15.17
2018-02-14T13:55:14.404Z,13.70
2018-02-14T13:57:40.681Z,13.87
2018-02-14T14:00:06.947Z,14.17
2018-02-14T14:02:33.210Z,15.30
2018-02-14T14:05:00.236Z,13.80
2018-02-14T14:07:26.524Z,13.20
2018-02-14T14:09:52.789Z,13.33
2018-02-14T14:12:19.867Z,13.03
2018-02-14T14:14:46.881Z,13.80
2018-02-14T14:17:13.146Z,12.67
2018-02-14T14:19:39.425Z,11.57
2018-02-14T14:22:05.701Z,14.37
2018-02-14T14:24:31.960Z,13.23
2018-02-14T14:26:58.231Z,13.60
2018-02-14T14:29:24.495Z,13.13
2018-02-14T14:31:50.781Z,14.30
2018-02-14T14:34:18.521Z,12.80
2018-02-14T14:36:44.818Z,14.37
2018-02-14T14:39:11.104Z,13.53
2018-02-14T14:41:37.573Z,13.53
2018-02-14T14:44:03.921Z,14.87
2018-02-14T14:46:30.204Z,13.60
2018-02-14T14:48:56.483Z,13.83
2018-02-14T14:51:22.761Z,13.80
2018-02-14T14:53:49.020Z,12.97
2018-02-14T14:56:16.034Z,13.83
2018-02-14T14:58:42.309Z,15.43
2018-02-14T15:01:08.589Z,14.93
2018-02-14T15:03:34.849Z,15.10
2018-02-14T15:06:01.116Z,14.70
2018-02-14T15:08:27.381Z,15.07
2018-02-14T15:10:54.396Z,14.23
2018-02-14T15:13:20.673Z,15.83
2018-02-14T15:15:47.675Z,14.87
2018-02-14T15:18:13.948Z,15.13
2018-02-14T15:20:40.962Z,16.43
2018-02-14T15:23:07.228Z,14.60
2018-02-14T15:25:33.521Z,15.90
2018-02-14T15:27:59.787Z,15.57
2018-02-14T15:30:26.080Z,14.27
2018-02-14T15:32:52.374Z,14.33
2018-02-14T15:35:18.663Z,14.27
2018-02-14T15:37:45.686Z,14.10
2018-02-14T15:40:12.011Z,14.77
2018-02-14T15:42:38.247Z,14.77
2018-02-14T15:45:04.511Z,14.30
2018-02-14T15:47:31.564Z,13.80
2018-02-14T15:49:57.851Z,13.77
2018-02-14T15:52:24.129Z,13.53
2018-02-14T15:54:50.417Z,15.70
2018-02-14T15:57:16.700Z,14.03
2018-02-14T15:59:42.974Z,13.23
2018-02-14T16:02:09.249Z,16.23
2018-02-14T16:04:35.563Z,13.97
2018-02-14T16:07:02.578Z,15.87
2018-02-14T16:09:28.844Z,13.83
2018-02-14T16:11:55.860Z,14.57
2018-02-14T16:14:22.262Z,15.07
2018-02-14T16:16:48.511Z,15.03
2018-02-14T16:19:14.822Z,17.53
2018-02-14T16:21:41.110Z,14.00
2018-02-14T16:24:07.399Z,14.70
2018-02-14T16:26:33.676Z,15.30
2018-02-14T16:28:59.968Z,13.97
2018-02-14T16:31:26.236Z,15.77
2018-02-14T16:33:52.500Z,17.07
2018-02-14T16:36:18.762Z,14.00
2018-02-14T16:38:45.056Z,14.80
2018-02-14T16:41:11.314Z,14.53
2018-02-14T16:43:37.584Z,13.87
2018-02-14T16:46:03.874Z,15.10
2018-02-14T16:48:30.139Z,15.63
2018-02-14T16:50:56.427Z,14.33
2018-02-14T16:53:22.694Z,14.23
2018-02-14T16:55:48.988Z,14.57
2018-02-14T16:58:15.281Z,14.87
2018-02-14T17:00:41.620Z,14.60
2018-02-14T17:03:07.903Z,12.90
2018-02-14T17:05:34.231Z,16.23
2018-02-14T17:08:00.504Z,14.57
2018-02-14T17:10:26.795Z,16.43
2018-02-14T17:12:53.090Z,14.83
2018-02-14T17:15:20.143Z,14.20
2018-02-14T17:17:46.448Z,14.40
2018-02-14T17:20:13.507Z,14.63
2018-02-14T17:22:39.766Z,15.20
2018-02-14T17:25:06.039Z,14.97
2018-02-14T17:27:32.316Z,15.00
2018-02-14T17:29:58.595Z,13.30
2018-02-14T17:32:24.858Z,15.93
2018-02-14T17:34:51.120Z,15.90
2018-02-14T17:37:18.118Z,16.07
2018-02-14T17:39:44.391Z,14.43
2018-02-14T17:42:11.413Z,14.37
2018-02-14T17:44:37.664Z,13.87
2018-02-14T17:47:04.691Z,16.80
2018-02-14T17:49:30.962Z,16.63
2018-02-14T17:51:57.262Z,17.23
2018-02-14T17:54:24.303Z,16.90
2018-02-14T17:56:51.336Z,17.83
2018-02-14T17:59:17.588Z,17.60
2018-02-14T18:01:44.594Z,15.67
2018-02-14T18:04:10.832Z,17.47
2018-02-14T18:06:37.121Z,16.40
2018-02-14T18:09:03.411Z,17.20
2018-02-14T18:11:30.485Z,16.03
2018-02-14T18:13:56.734Z,16.80
2018-02-14T18:16:22.999Z,19.20
2018-02-14T18:18:49.272Z,15.47
2018-02-14T18:21:16.284Z,17.90
2018-02-14T18:23:42.556Z,19.07
2018-02-14T18:26:08.875Z,16.00
2018-02-14T18:28:35.912Z,18.00
2018-02-14T18:31:02.923Z,19.50
2018-02-14T18:33:29.399Z,16.27
2018-02-14T18:35:56.384Z,19.10
2018-02-14T18:38:22.663Z,16.90
2018-02-14T18:40:49.676Z,16.00
2018-02-14T18:43:15.940Z,22.30
2018-02-14T18:45:42.203Z,18.70
2018-02-14T18:48:08.463Z,18.87
2018-02-14T18:50:34.711Z,19.40
2018-02-14T18:53:00.976Z,18.10
2018-02-14T18:55:27.268Z,17.00
2018-02-14T18:57:54.507Z,20.90
2018-02-14T19:00:20.800Z,20.20
2018-02-14T19:02:47.083Z,18.10
2018-02-14T19:05:13.350Z,19.50
2018-02-14T19:07:39.645Z,19.10
2018-02-14T19:10:06.664Z,20.07
2018-02-14T19:12:32.929Z,18.00
2018-02-14T19:14:59.934Z,20.27
2018-02-14T19:17:26.192Z,22.63
2018-02-14T19:19:52.467Z,24.40
2018-02-14T19:22:18.749Z,17.90
2018-02-14T19:24:45.769Z,19.20
2018-02-14T19:27:12.029Z,21.87
2018-02-14T19:29:39.068Z,18.60
2018-02-14T19:32:05.336Z,18.53
2018-02-14T19:34:31.612Z,19.43
2018-02-14T19:36:57.881Z,19.20
2018-02-14T19:39:24.903Z,19.40
2018-02-14T19:41:51.332Z,20.00
2018-02-14T19:44:18.355Z,22.97
2018-02-14T19:46:44.615Z,21.73
2018-02-14T19:49:10.900Z,21.43
2018-02-14T19:51:37.168Z,20.30
2018-02-14T19:54:03.469Z,20.03
2018-02-14T19:56:29.732Z,21.37
2018-02-14T19:58:56.011Z,20.23
2018-02-14T20:01:22.279Z,23.53
2018-02-14T20:03:48.527Z,22.37
2018-02-14T20:06:15.556Z,20.97
2018-02-14T20:08:41.817Z,19.90
2018-02-14T20:11:08.088Z,23.97
2018-02-14T20:13:34.342Z,24.17
2018-02-14T20:16:00.594Z,21.73
2018-02-14T20:18:27.985Z,22.50
2018-02-14T20:20:55.204Z,24.77
2018-02-14T20:23:22.494Z,27.33
2018-02-14T20:25:48.836Z,22.90
2018-02-14T20:28:15.667Z,22.70
2018-02-14T20:30:42.203Z,26.00
2018-02-14T20:33:08.544Z,21.90
2018-02-14T20:35:34.848Z,24.20
2018-02-14T20:38:01.165Z,23.10
2018-02-14T20:40:28.036Z,23.87
2018-02-14T20:42:54.316Z,23.17
2018-02-14T20:45:20.621Z,23.87
2018-02-14T20:47:47.130Z,24.87
2018-02-14T20:50:13.508Z,23.20
2018-02-14T20:52:40.527Z,23.27
2018-02-14T20:55:06.939Z,27.17
2018-02-14T20:57:33.681Z,25.00
2018-02-14T21:00:00.028Z,23.13
2018-02-14T21:02:26.602Z,21.67
2018-02-14T21:04:53.590Z,22.53
2018-02-14T21:07:19.902Z,26.50
2018-02-14T21:09:46.305Z,21.53
2018-02-14T21:12:13.401Z,24.53
2018-02-14T21:14:39.818Z,21.63
2018-02-14T21:17:06.168Z,25.40
2018-02-14T21:19:32.449Z,25.00
2018-02-14T21:21:59.519Z,22.10
2018-02-14T21:24:26.026Z,25.07
2018-02-14T21:26:52.390Z,25.83
2018-02-14T21:29:18.692Z,22.10
2018-02-14T21:31:45.737Z,22.37
2018-02-14T21:34:12.758Z,25.10
2018-02-14T21:36:39.822Z,22.47
2018-02-14T21:39:06.824Z,26.20
2018-02-14T21:41:33.108Z,27.53
2018-02-14T21:43:59.427Z,27.13
2018-02-14T21:46:26.451Z,26.57
2018-02-14T21:48:52.703Z,24.27
2018-02-14T21:51:18.999Z,30.07
2018-02-14T21:53:45.284Z,25.30
2018-02-14T21:56:11.573Z,27.63
2018-02-14T21:58:38.595Z,24.60
2018-02-14T22:01:04.855Z,23.43
2018-02-14T22:03:31.883Z,22.03
2018-02-14T22:05:58.142Z,26.10
2018-02-14T22:08:25.172Z,24.20
2018-02-14T22:10:51.465Z,24.77
2018-02-14T22:13:17.911Z,22.57
2018-02-14T22:15:44.240Z,26.00
2018-02-14T22:18:10.533Z,23.73
2018-02-14T22:20:36.815Z,23.57
2018-02-14T22:23:03.121Z,24.87
2018-02-14T22:25:29.400Z,29.50
2018-02-14T22:27:56.810Z,24.67
2018-02-14T22:30:23.080Z,23.90
2018-02-14T22:32:50.133Z,23.90
2018-02-14T22:35:17.139Z,24.23
2018-02-14T22:37:43.410Z,25.83
2018-02-14T22:40:10.432Z,25.33
2018-02-14T22:42:36.736Z,28.20
2018-02-14T22:45:03.027Z,29.60
2018-02-14T22:47:29.323Z,32.37
2018-02-14T22:49:55.621Z,26.10
2018-02-14T22:52:21.904Z,29.90
2018-02-14T22:54:48.958Z,33.07
2018-02-14T22:57:15.252Z,30.03
2018-02-14T22:59:41.537Z,30.87
2018-02-14T23:02:07.861Z,32.10
2018-02-14T23:04:34.171Z,29.97
2018-02-14T23:07:01.178Z,37.37
2018-02-14T23:09:27.472Z,35.33
2018-02-14T23:11:53.747Z,35.40
2018-02-14T23:14:20.054Z,33.40
2018-02-14T23:16:46.311Z,34.53
2018-02-14T23:19:12.587Z,39.63
2018-02-14T23:21:38.858Z,36.10
2018-02-14T23:24:05.145Z,32.97
2018-02-14T23:26:31.426Z,34.33
2018-02-14T23:28:57.708Z,32.90
2018-02-14T23:31:23.991Z,35.27
2018-02-14T23:33:50.263Z,36.30
2018-02-14T23:36:16.520Z,37.03
2018-02-14T23:38:42.818Z,37.47
2018-02-14T23:41:09.104Z,39.50
2018-02-14T23:43:35.379Z,35.93
2018-02-14T23:46:01.706Z,38.13
2018-02-14T23:48:28.683Z,37.67
2018-02-14T23:50:54.963Z,37.50
2018-02-14T23:53:21.975Z,39.90
2018-02-14T23:55:48.265Z,38.07
2018-02-14T23:58:14.546Z,37.67
