createdAt,value
2019-05-11T00:01:54.766Z,4.10
2019-05-11T00:04:23.723Z,6.00
2019-05-11T00:06:52.643Z,4.28
2019-05-11T00:09:22.004Z,4.17
2019-05-11T00:11:50.926Z,3.25
2019-05-11T00:14:19.858Z,4.75
2019-05-11T00:16:48.780Z,3.60
2019-05-11T00:19:17.715Z,5.45
2019-05-11T00:21:46.759Z,3.15
2019-05-11T00:24:15.694Z,3.87
2019-05-11T00:26:44.612Z,3.37
2019-05-11T00:29:13.539Z,4.40
2019-05-11T00:31:42.657Z,3.02
2019-05-11T00:34:11.587Z,3.22
2019-05-11T00:36:40.646Z,3.98
2019-05-11T00:39:09.742Z,3.52
2019-05-11T00:41:38.838Z,4.80
2019-05-11T00:44:08.040Z,4.20
2019-05-11T00:46:37.046Z,3.22
2019-05-11T00:49:06.129Z,3.55
2019-05-11T00:51:35.137Z,4.45
2019-05-11T00:54:04.423Z,4.60
2019-05-11T00:56:33.621Z,4.55
2019-05-11T00:59:02.720Z,4.37
2019-05-11T01:01:31.815Z,4.67
2019-05-11T01:04:01.076Z,3.27
2019-05-11T01:06:30.162Z,3.60
2019-05-11T01:08:59.086Z,3.12
2019-05-11T01:11:28.021Z,3.92
2019-05-11T01:13:56.941Z,4.45
2019-05-11T01:16:25.867Z,3.75
2019-05-11T01:18:54.801Z,3.60
2019-05-11T01:21:23.736Z,6.17
2019-05-11T01:23:52.659Z,4.15
2019-05-11T01:26:21.591Z,4.58
2019-05-11T01:28:50.533Z,3.42
2019-05-11T01:31:19.470Z,3.72
2019-05-11T01:33:48.405Z,5.95
2019-05-11T01:36:17.350Z,3.47
2019-05-11T01:38:46.297Z,3.12
2019-05-11T01:41:15.313Z,4.80
2019-05-11T01:43:44.238Z,2.92
2019-05-11T01:46:13.232Z,3.77
2019-05-11T01:48:42.161Z,2.85
2019-05-11T01:51:11.083Z,6.50
2019-05-11T01:53:39.995Z,4.15
2019-05-11T01:56:08.923Z,3.80
2019-05-11T01:58:37.946Z,4.20
2019-05-11T02:01:06.863Z,5.45
2019-05-11T02:03:35.805Z,4.62
2019-05-11T02:06:04.833Z,4.87
2019-05-11T02:08:33.756Z,3.05
2019-05-11T02:11:15.367Z,5.80
2019-05-11T02:13:33.269Z,4.78
2019-05-11T02:16:02.194Z,5.03
2019-05-11T02:18:31.128Z,7.75
2019-05-11T02:21:00.070Z,3.87
2019-05-11T02:23:29.013Z,3.77
2019-05-11T02:25:58.032Z,3.37
2019-05-11T02:28:26.977Z,4.70
2019-05-11T02:30:55.900Z,3.70
2019-05-11T02:33:24.843Z,4.87
2019-05-11T02:35:53.782Z,4.08
2019-05-11T02:38:22.715Z,5.50
2019-05-11T02:40:51.647Z,6.70
2019-05-11T02:43:20.583Z,5.37
2019-05-11T02:45:49.506Z,5.28
2019-05-11T02:48:18.447Z,5.80
2019-05-11T02:50:47.663Z,3.75
2019-05-11T02:53:17.264Z,5.45
2019-05-11T02:55:47.725Z,3.95
2019-05-11T02:58:16.718Z,4.47
2019-05-11T03:00:47.453Z,5.00
2019-05-11T03:03:16.380Z,6.05
2019-05-11T03:05:45.420Z,4.28
2019-05-11T03:08:14.359Z,4.20
2019-05-11T03:10:43.383Z,6.08
2019-05-11T03:13:12.312Z,5.65
2019-05-11T03:15:41.249Z,4.03
2019-05-11T03:18:10.174Z,4.58
2019-05-11T03:20:39.105Z,3.52
2019-05-11T03:23:08.025Z,4.67
2019-05-11T03:25:36.969Z,5.40
2019-05-11T03:28:05.887Z,3.45
2019-05-11T03:30:34.816Z,3.52
2019-05-11T03:33:03.782Z,5.85
2019-05-11T03:35:32.805Z,3.60
2019-05-11T03:38:01.922Z,3.55
2019-05-11T03:40:30.848Z,3.95
2019-05-11T03:42:59.764Z,3.45
2019-05-11T03:45:28.707Z,4.20
2019-05-11T03:47:57.767Z,6.00
2019-05-11T03:50:26.775Z,3.77
2019-05-11T03:52:55.709Z,3.12
2019-05-11T03:55:24.679Z,3.45
2019-05-11T03:57:53.706Z,3.50
2019-05-11T04:00:22.741Z,2.55
2019-05-11T04:02:51.690Z,4.55
2019-05-11T04:05:20.618Z,3.67
2019-05-11T04:07:49.545Z,3.30
2019-05-11T04:10:18.501Z,2.58
2019-05-11T04:12:47.229Z,3.52
2019-05-11T04:15:16.109Z,4.50
2019-05-11T04:17:44.864Z,4.65
2019-05-11T04:20:13.741Z,4.37
2019-05-11T04:22:42.984Z,3.37
2019-05-11T04:25:11.852Z,3.98
2019-05-11T04:27:40.611Z,4.58
2019-05-11T04:30:09.589Z,3.85
2019-05-11T04:32:38.376Z,5.70
2019-05-11T04:35:07.267Z,3.80
2019-05-11T04:37:36.003Z,5.85
2019-05-11T04:40:05.270Z,6.40
2019-05-11T04:42:52.842Z,9.03
2019-05-11T04:45:06.850Z,3.22
2019-05-11T04:47:35.729Z,5.97
2019-05-11T04:50:07.751Z,8.13
2019-05-11T04:52:36.525Z,9.55
2019-05-11T04:55:05.691Z,4.15
2019-05-11T04:57:34.449Z,8.18
2019-05-11T05:00:03.516Z,6.67
2019-05-11T05:02:32.284Z,6.30
2019-05-11T05:05:01.151Z,7.17
2019-05-11T05:07:29.912Z,5.12
2019-05-11T05:09:58.684Z,4.12
2019-05-11T05:12:27.446Z,6.50
2019-05-11T05:14:56.220Z,7.20
2019-05-11T05:17:25.891Z,6.67
2019-05-11T05:19:54.661Z,5.15
2019-05-11T05:22:23.426Z,5.17
2019-05-11T05:24:52.197Z,4.97
2019-05-11T05:27:20.969Z,15.38
2019-05-11T05:29:49.741Z,13.18
2019-05-11T05:32:18.508Z,15.43
2019-05-11T05:34:47.280Z,13.65
2019-05-11T05:37:16.055Z,11.97
2019-05-11T05:39:44.859Z,18.67
2019-05-11T05:42:12.420Z,11.90
2019-05-11T05:44:41.188Z,12.47
2019-05-11T05:47:09.968Z,9.63
2019-05-11T05:49:38.740Z,14.75
2019-05-11T05:52:07.551Z,10.90
2019-05-11T05:54:36.288Z,12.07
2019-05-11T05:57:05.144Z,14.93
2019-05-11T05:59:33.932Z,7.53
2019-05-11T06:02:02.717Z,13.53
2019-05-11T06:04:31.489Z,10.25
2019-05-11T06:07:00.272Z,9.90
2019-05-11T06:09:29.105Z,9.53
2019-05-11T06:11:57.881Z,10.50
2019-05-11T06:14:26.649Z,11.10
2019-05-11T06:16:55.454Z,9.95
2019-05-11T06:19:24.245Z,10.18
2019-05-11T06:21:53.037Z,6.65
2019-05-11T06:24:21.789Z,10.88
2019-05-11T06:26:50.564Z,12.58
2019-05-11T06:29:21.641Z,9.25
2019-05-11T06:31:49.785Z,10.98
2019-05-11T06:34:18.565Z,10.18
2019-05-11T06:36:47.330Z,9.95
2019-05-11T06:39:16.123Z,10.53
2019-05-11T06:41:44.905Z,8.48
2019-05-11T06:44:13.677Z,8.10
2019-05-11T06:46:42.440Z,8.90
2019-05-11T06:49:11.211Z,11.12
2019-05-11T06:51:40.699Z,10.58
2019-05-11T06:54:09.603Z,9.30
2019-05-11T06:56:38.385Z,9.65
2019-05-11T06:59:07.356Z,10.13
2019-05-11T07:01:36.133Z,8.88
2019-05-11T07:04:04.900Z,9.43
2019-05-11T07:06:33.684Z,8.20
2019-05-11T07:09:02.440Z,8.25
2019-05-11T07:11:31.204Z,9.40
2019-05-11T07:14:00.020Z,11.05
2019-05-11T07:16:28.786Z,10.13
2019-05-11T07:18:57.568Z,10.35
2019-05-11T07:21:26.352Z,9.18
2019-05-11T07:23:55.127Z,11.05
2019-05-11T07:26:23.896Z,9.45
2019-05-11T07:28:52.684Z,11.38
2019-05-11T07:31:21.449Z,6.90
2019-05-11T07:33:50.231Z,12.18
2019-05-11T07:36:19.012Z,9.15
2019-05-11T07:38:48.694Z,8.65
2019-05-11T07:41:17.705Z,10.80
2019-05-11T07:43:48.523Z,11.50
2019-05-11T07:46:18.224Z,8.98
2019-05-11T07:48:47.932Z,12.07
2019-05-11T07:51:18.309Z,9.23
2019-05-11T07:53:48.589Z,10.53
2019-05-11T07:56:18.817Z,10.03
2019-05-11T07:58:48.223Z,10.00
2019-05-11T08:01:18.843Z,8.93
2019-05-11T08:03:48.290Z,9.23
2019-05-11T08:06:18.502Z,6.97
2019-05-11T08:08:48.982Z,7.53
2019-05-11T08:11:18.346Z,9.83
2019-05-11T08:13:48.058Z,8.88
2019-05-11T08:16:18.597Z,11.48
2019-05-11T08:18:48.355Z,8.53
2019-05-11T08:21:17.892Z,8.98
2019-05-11T08:23:48.336Z,9.20
2019-05-11T08:26:19.073Z,10.20
2019-05-11T08:28:48.593Z,11.12
2019-05-11T08:31:18.709Z,10.60
2019-05-11T08:33:48.152Z,9.73
2019-05-11T08:36:18.447Z,9.85
2019-05-11T08:38:48.278Z,9.98
2019-05-11T08:41:18.471Z,8.45
2019-05-11T08:43:48.084Z,11.15
2019-05-11T08:46:18.518Z,9.05
2019-05-11T08:48:47.927Z,11.10
2019-05-11T08:51:18.627Z,11.15
2019-05-11T08:53:48.028Z,9.05
2019-05-11T08:56:18.891Z,10.40
2019-05-11T08:58:49.228Z,8.80
2019-05-11T09:01:18.460Z,7.78
2019-05-11T09:03:47.885Z,9.15
2019-05-11T09:06:17.907Z,8.73
2019-05-11T09:08:49.139Z,9.88
2019-05-11T09:11:19.053Z,7.58
2019-05-11T09:13:48.830Z,11.48
2019-05-11T09:16:19.010Z,7.87
2019-05-11T09:18:48.171Z,8.50
2019-05-11T09:21:19.117Z,9.00
2019-05-11T09:23:48.597Z,9.70
2019-05-11T09:26:18.322Z,9.65
2019-05-11T09:28:47.594Z,10.98
2019-05-11T09:31:18.579Z,9.15
2019-05-11T09:33:47.949Z,8.88
2019-05-11T09:36:18.131Z,8.23
2019-05-11T09:38:48.910Z,8.30
2019-05-11T09:41:18.139Z,7.10
2019-05-11T09:43:48.328Z,8.55
2019-05-11T09:46:18.769Z,9.85
2019-05-11T09:48:48.499Z,8.53
2019-05-11T09:51:18.474Z,7.87
2019-05-11T09:53:48.285Z,8.58
2019-05-11T09:56:18.296Z,9.20
2019-05-11T09:58:47.918Z,8.75
2019-05-11T10:01:18.268Z,7.05
2019-05-11T10:03:48.213Z,8.00
2019-05-11T10:06:19.090Z,7.83
2019-05-11T10:08:48.672Z,8.40
2019-05-11T10:11:18.989Z,8.10
2019-05-11T10:13:47.966Z,7.08
2019-05-11T10:16:17.889Z,9.65
2019-05-11T10:18:49.115Z,8.40
2019-05-11T10:21:18.829Z,7.65
2019-05-11T10:23:48.929Z,7.85
2019-05-11T10:26:18.805Z,7.37
2019-05-11T10:28:48.375Z,8.15
2019-05-11T10:31:18.105Z,6.40
2019-05-11T10:33:49.038Z,8.90
2019-05-11T10:36:18.788Z,7.53
2019-05-11T10:38:48.640Z,7.85
2019-05-11T10:41:18.362Z,7.37
2019-05-11T10:43:48.913Z,8.58
2019-05-11T10:46:22.934Z,8.15
2019-05-11T10:48:48.498Z,7.95
2019-05-11T10:51:18.325Z,6.95
2019-05-11T10:53:51.709Z,7.45
2019-05-11T10:56:18.051Z,8.78
2019-05-11T10:58:48.224Z,8.73
2019-05-11T11:01:18.194Z,7.90
2019-05-11T11:03:48.386Z,9.38
2019-05-11T11:06:18.852Z,9.40
2019-05-11T11:08:48.612Z,7.90
2019-05-11T11:11:18.479Z,9.15
2019-05-11T11:13:48.182Z,8.45
2019-05-11T11:16:32.800Z,9.53
2019-05-11T11:18:48.678Z,8.53
2019-05-11T11:21:22.569Z,9.80
2019-05-11T11:23:48.316Z,7.00
2019-05-11T11:26:18.415Z,9.38
2019-05-11T11:28:47.939Z,10.40
2019-05-11T11:31:18.606Z,9.43
2019-05-11T11:33:48.924Z,10.45
2019-05-11T11:36:18.006Z,8.55
2019-05-11T11:38:47.762Z,9.13
2019-05-11T11:41:18.540Z,12.60
2019-05-11T11:43:48.304Z,8.78
2019-05-11T11:46:18.758Z,8.90
2019-05-11T11:48:48.965Z,8.23
2019-05-11T11:51:18.793Z,10.72
2019-05-11T11:53:48.168Z,8.05
2019-05-11T11:56:19.216Z,10.00
2019-05-11T11:58:48.902Z,9.38
2019-05-11T12:01:18.914Z,8.20
2019-05-11T12:03:48.793Z,7.58
2019-05-11T12:06:18.396Z,9.05
2019-05-11T12:08:49.800Z,6.15
2019-05-11T12:11:18.764Z,9.43
2019-05-11T12:13:47.892Z,8.78
2019-05-11T12:16:18.101Z,8.90
2019-05-11T12:18:48.651Z,10.18
2019-05-11T12:21:18.566Z,9.20
2019-05-11T12:23:48.527Z,8.50
2019-05-11T12:26:17.856Z,7.60
2019-05-11T12:28:48.779Z,8.75
2019-05-11T12:31:18.386Z,10.10
2019-05-11T12:33:48.407Z,10.00
2019-05-11T12:36:18.820Z,12.10
2019-05-11T12:38:48.907Z,8.08
2019-05-11T12:41:19.086Z,9.00
2019-05-11T12:43:48.995Z,9.88
2019-05-11T12:46:18.864Z,12.10
2019-05-11T12:48:48.673Z,10.25
2019-05-11T12:51:18.668Z,11.60
2019-05-11T12:53:47.877Z,8.48
2019-05-11T12:56:18.904Z,8.60
2019-05-11T12:58:49.122Z,9.30
2019-05-11T13:01:18.667Z,10.90
2019-05-11T13:03:49.276Z,9.68
2019-05-11T13:06:19.021Z,10.45
2019-05-11T13:08:48.354Z,9.43
2019-05-11T13:11:18.650Z,10.58
2019-05-11T13:13:48.479Z,12.80
2019-05-11T13:16:18.372Z,10.50
2019-05-11T13:18:48.854Z,13.20
2019-05-11T13:21:18.321Z,9.35
2019-05-11T13:23:48.883Z,10.70
2019-05-11T13:26:18.120Z,9.90
2019-05-11T13:28:48.784Z,9.40
2019-05-11T13:31:18.691Z,11.10
2019-05-11T13:33:50.046Z,9.70
2019-05-11T13:36:18.897Z,11.18
2019-05-11T13:38:54.047Z,10.32
2019-05-11T13:41:22.978Z,10.05
2019-05-11T13:43:51.767Z,15.68
2019-05-11T13:46:20.527Z,10.23
2019-05-11T13:48:49.308Z,12.70
2019-05-11T13:51:18.484Z,12.95
2019-05-11T13:53:48.237Z,11.15
2019-05-11T13:56:18.305Z,11.83
2019-05-11T13:58:48.720Z,12.23
2019-05-11T14:01:22.902Z,10.13
2019-05-11T14:03:51.621Z,12.25
2019-05-11T14:06:20.392Z,12.88
2019-05-11T14:08:49.187Z,11.88
2019-05-11T14:11:18.431Z,11.88
2019-05-11T14:13:48.023Z,9.85
2019-05-11T14:16:18.651Z,13.08
2019-05-11T14:18:48.921Z,13.83
2019-05-11T14:21:18.525Z,11.68
2019-05-11T14:23:48.319Z,11.12
2019-05-11T14:26:19.122Z,9.93
2019-05-11T14:28:48.191Z,15.15
2019-05-11T14:31:18.964Z,11.22
2019-05-11T14:33:48.902Z,15.45
2019-05-11T14:36:18.525Z,13.50
2019-05-11T14:38:48.764Z,10.75
2019-05-11T14:41:18.310Z,11.48
2019-05-11T14:43:48.935Z,16.70
2019-05-11T14:46:18.211Z,10.43
2019-05-11T14:48:48.097Z,12.37
2019-05-11T14:51:17.975Z,13.93
2019-05-11T14:53:48.137Z,12.00
2019-05-11T14:56:19.043Z,9.80
2019-05-11T14:58:49.285Z,11.63
2019-05-11T15:01:18.555Z,10.25
2019-05-11T15:03:48.681Z,9.63
2019-05-11T15:06:18.844Z,13.25
2019-05-11T15:08:48.045Z,10.68
2019-05-11T15:11:18.931Z,7.72
2019-05-11T15:13:48.784Z,11.10
2019-05-11T15:16:18.740Z,11.22
2019-05-11T15:18:48.456Z,10.53
2019-05-11T15:21:18.871Z,10.48
2019-05-11T15:23:47.954Z,11.15
2019-05-11T15:26:18.482Z,9.35
2019-05-11T15:28:48.573Z,8.90
2019-05-11T15:31:22.175Z,11.15
2019-05-11T15:33:48.847Z,8.85
2019-05-11T15:36:19.213Z,11.57
2019-05-11T15:38:48.362Z,10.45
2019-05-11T15:41:17.748Z,10.38
2019-05-11T15:43:48.039Z,9.48
2019-05-11T15:46:19.417Z,10.95
2019-05-11T15:48:56.729Z,9.45
2019-05-11T15:51:18.955Z,8.68
2019-05-11T15:53:50.334Z,7.85
2019-05-11T15:56:19.051Z,7.53
2019-05-11T15:58:48.575Z,8.75
2019-05-11T16:01:18.644Z,10.13
2019-05-11T16:03:49.975Z,7.87
2019-05-11T16:06:18.672Z,9.03
2019-05-11T16:08:47.740Z,12.43
2019-05-11T16:11:18.039Z,7.03
2019-05-11T16:13:48.423Z,9.05
2019-05-11T16:16:17.272Z,7.83
2019-05-11T16:18:46.048Z,6.85
2019-05-11T16:21:14.816Z,7.05
2019-05-11T16:23:43.922Z,10.58
2019-05-11T16:26:12.695Z,6.83
2019-05-11T16:28:41.506Z,5.85
2019-05-11T16:31:11.929Z,8.20
2019-05-11T16:33:40.904Z,5.75
2019-05-11T16:36:09.765Z,6.50
2019-05-11T16:38:38.551Z,5.65
2019-05-11T16:41:09.118Z,6.15
2019-05-11T16:43:38.683Z,6.20
2019-05-11T16:46:08.673Z,6.95
2019-05-11T16:48:39.712Z,6.10
2019-05-11T16:51:08.801Z,7.65
2019-05-11T16:53:39.122Z,6.67
2019-05-11T16:56:08.529Z,6.90
2019-05-11T16:58:40.605Z,7.90
2019-05-11T17:01:08.583Z,9.23
2019-05-11T17:03:38.463Z,9.18
2019-05-11T17:06:08.267Z,10.38
2019-05-11T17:08:38.335Z,7.58
2019-05-11T17:11:08.276Z,7.42
2019-05-11T17:13:37.982Z,9.18
2019-05-11T17:16:08.632Z,9.48
2019-05-11T17:18:37.313Z,6.95
2019-05-11T17:21:07.802Z,14.60
2019-05-11T17:23:38.463Z,11.05
2019-05-11T17:26:08.708Z,10.25
2019-05-11T17:28:38.413Z,11.35
2019-05-11T17:31:08.030Z,12.25
2019-05-11T17:33:38.459Z,11.63
2019-05-11T17:36:08.428Z,10.03
2019-05-11T17:38:39.028Z,11.28
2019-05-11T17:41:08.486Z,11.57
2019-05-11T17:43:38.643Z,12.50
2019-05-11T17:46:08.125Z,16.75
2019-05-11T17:48:38.845Z,12.47
2019-05-11T17:51:20.911Z,15.25
2019-05-11T17:53:38.008Z,14.00
2019-05-11T17:56:06.781Z,21.95
2019-05-11T17:58:37.736Z,19.45
2019-05-11T18:01:06.056Z,21.73
2019-05-11T18:03:34.821Z,18.00
2019-05-11T18:06:03.593Z,26.27
2019-05-11T18:08:32.364Z,20.35
2019-05-11T18:11:01.232Z,17.85
2019-05-11T18:13:30.008Z,18.30
2019-05-11T18:15:58.776Z,16.00
2019-05-11T18:18:29.044Z,18.25
2019-05-11T18:20:58.108Z,29.15
2019-05-11T18:23:28.220Z,17.75
2019-05-11T18:25:57.173Z,20.08
2019-05-11T18:28:28.770Z,22.30
2019-05-11T18:30:58.232Z,17.62
2019-05-11T18:33:27.715Z,21.65
2019-05-11T18:35:58.493Z,18.23
2019-05-11T18:38:27.682Z,18.23
2019-05-11T18:40:58.015Z,18.15
2019-05-11T18:43:28.071Z,19.48
2019-05-11T18:45:58.097Z,18.15
2019-05-11T18:48:28.873Z,15.68
2019-05-11T18:50:59.113Z,20.55
2019-05-11T18:53:28.800Z,16.62
2019-05-11T18:55:58.988Z,19.85
2019-05-11T18:58:28.001Z,18.62
2019-05-11T19:00:56.828Z,16.50
2019-05-11T19:03:28.012Z,15.90
2019-05-11T19:05:57.738Z,15.70
2019-05-11T19:08:27.955Z,14.93
2019-05-11T19:10:58.009Z,17.45
2019-05-11T19:13:28.177Z,18.27
2019-05-11T19:15:58.385Z,20.62
2019-05-11T19:18:28.178Z,15.43
2019-05-11T19:20:58.530Z,18.15
2019-05-11T19:23:28.680Z,16.45
2019-05-11T19:25:57.946Z,18.55
2019-05-11T19:28:28.127Z,17.77
2019-05-11T19:30:59.180Z,17.02
2019-05-11T19:33:27.896Z,18.40
2019-05-11T19:35:58.627Z,15.25
2019-05-11T19:38:28.049Z,17.07
2019-05-11T19:40:58.783Z,17.40
2019-05-11T19:43:27.744Z,18.85
2019-05-11T19:45:58.225Z,14.47
2019-05-11T19:48:27.992Z,15.75
2019-05-11T19:51:06.752Z,14.83
2019-05-11T19:53:28.249Z,14.23
2019-05-11T19:55:58.455Z,20.17
2019-05-11T19:58:28.979Z,15.15
2019-05-11T20:00:58.072Z,17.70
2019-05-11T20:03:28.580Z,17.52
2019-05-11T20:05:58.073Z,15.78
2019-05-11T20:08:29.112Z,13.48
2019-05-11T20:10:57.360Z,17.48
2019-05-11T20:13:28.227Z,15.88
2019-05-11T20:15:57.806Z,14.73
2019-05-11T20:18:28.675Z,16.05
2019-05-11T20:20:57.035Z,13.58
2019-05-11T20:23:25.812Z,13.38
2019-05-11T20:25:55.375Z,13.08
2019-05-11T20:28:24.149Z,13.03
2019-05-11T20:30:52.916Z,15.65
2019-05-11T20:33:21.692Z,14.78
2019-05-11T20:35:50.456Z,15.10
2019-05-11T20:38:19.231Z,13.88
2019-05-11T20:40:48.548Z,14.58
2019-05-11T20:43:18.614Z,14.73
2019-05-11T20:45:48.623Z,12.18
2019-05-11T20:48:18.458Z,13.08
2019-05-11T20:50:48.376Z,14.00
2019-05-11T20:53:18.066Z,14.73
2019-05-11T20:55:47.887Z,12.98
2019-05-11T20:58:18.818Z,12.03
2019-05-11T21:00:48.998Z,13.58
2019-05-11T21:03:17.541Z,13.78
2019-05-11T21:05:48.085Z,13.72
2019-05-11T21:08:17.762Z,15.78
2019-05-11T21:10:48.786Z,13.00
2019-05-11T21:13:17.870Z,13.38
2019-05-11T21:15:47.824Z,12.90
2019-05-11T21:18:18.397Z,12.50
2019-05-11T21:20:48.335Z,12.70
2019-05-11T21:23:18.544Z,11.68
2019-05-11T21:25:47.584Z,13.43
2019-05-11T21:28:16.349Z,12.90
2019-05-11T21:30:45.116Z,11.50
2019-05-11T21:33:13.883Z,16.15
2019-05-11T21:35:42.660Z,11.33
2019-05-11T21:38:11.424Z,14.05
2019-05-11T21:40:40.203Z,10.55
2019-05-11T21:43:08.983Z,12.45
2019-05-11T21:45:40.531Z,13.80
2019-05-11T21:48:08.169Z,10.80
2019-05-11T21:50:37.840Z,12.07
2019-05-11T21:53:08.137Z,11.68
2019-05-11T21:55:37.801Z,14.95
2019-05-11T21:58:08.861Z,12.68
2019-05-11T22:00:38.705Z,11.73
2019-05-11T22:03:10.077Z,11.85
2019-05-11T22:05:38.244Z,11.88
2019-05-11T22:08:08.528Z,12.60
2019-05-11T22:10:38.533Z,12.33
2019-05-11T22:13:07.541Z,11.80
2019-05-11T22:15:38.554Z,13.05
2019-05-11T22:18:08.035Z,11.83
2019-05-11T22:20:40.552Z,10.10
2019-05-11T22:23:08.261Z,11.35
2019-05-11T22:25:38.146Z,13.22
2019-05-11T22:28:08.511Z,10.75
2019-05-11T22:30:39.274Z,11.18
2019-05-11T22:33:08.762Z,11.73
2019-05-11T22:35:38.169Z,12.00
2019-05-11T22:38:08.448Z,10.25
2019-05-11T22:40:38.358Z,10.10
2019-05-11T22:43:09.480Z,10.18
2019-05-11T22:45:38.294Z,9.98
2019-05-11T22:48:07.922Z,11.57
2019-05-11T22:50:38.141Z,11.90
2019-05-11T22:53:08.772Z,10.85
2019-05-11T22:55:38.207Z,8.95
2019-05-11T22:58:08.436Z,9.93
2019-05-11T23:00:42.785Z,9.70
2019-05-11T23:03:11.651Z,10.60
2019-05-11T23:05:41.425Z,10.35
2019-05-11T23:08:10.199Z,9.63
2019-05-11T23:10:38.978Z,14.40
2019-05-11T23:13:10.889Z,9.38
2019-05-11T23:15:40.313Z,12.07
2019-05-11T23:18:08.836Z,10.50
2019-05-11T23:20:38.596Z,9.48
2019-05-11T23:23:08.740Z,11.45
2019-05-11T23:25:37.695Z,9.10
2019-05-11T23:28:06.449Z,8.93
2019-05-11T23:30:35.245Z,10.28
2019-05-11T23:33:03.987Z,8.98
2019-05-11T23:35:32.761Z,10.63
2019-05-11T23:38:01.523Z,10.78
2019-05-11T23:40:30.279Z,9.43
2019-05-11T23:42:59.052Z,9.03
2019-05-11T23:45:28.205Z,8.33
2019-05-11T23:47:58.902Z,9.23
2019-05-11T23:50:28.009Z,9.08
2019-05-11T23:53:05.997Z,9.23
2019-05-11T23:55:28.899Z,9.20
2019-05-11T23:57:58.109Z,8.63
