createdAt,value
2023-04-27T00:00:07.035Z,4.87
2023-04-27T00:02:37.754Z,4.60
2023-04-27T00:05:07.232Z,5.17
2023-04-27T00:07:35.964Z,3.43
2023-04-27T00:10:04.525Z,5.93
2023-04-27T00:12:32.950Z,3.97
2023-04-27T00:15:01.424Z,4.53
2023-04-27T00:17:30.115Z,4.50
2023-04-27T00:20:00.879Z,4.40
2023-04-27T00:22:29.412Z,3.30
2023-04-27T00:24:57.865Z,3.10
2023-04-27T00:27:26.747Z,4.53
2023-04-27T00:29:55.275Z,5.60
2023-04-27T00:32:24.062Z,5.63
2023-04-27T00:34:52.647Z,4.70
2023-04-27T00:37:22.471Z,4.83
2023-04-27T00:39:50.958Z,4.40
2023-04-27T00:42:20.121Z,2.80
2023-04-27T00:44:48.760Z,3.73
2023-04-27T00:47:18.286Z,6.17
2023-04-27T00:49:46.946Z,2.87
2023-04-27T00:52:15.837Z,3.13
2023-04-27T00:54:46.079Z,4.57
2023-04-27T00:57:14.769Z,4.50
2023-04-27T00:59:43.163Z,5.37
2023-04-27T01:02:12.491Z,4.93
2023-04-27T01:04:42.067Z,6.47
2023-04-27T01:07:10.454Z,6.60
2023-04-27T01:09:38.916Z,5.97
2023-04-27T01:12:09.465Z,5.90
2023-04-27T01:14:38.219Z,3.63
2023-04-27T01:17:07.211Z,5.33
2023-04-27T01:19:36.285Z,2.83
2023-04-27T01:22:05.007Z,4.67
2023-04-27T01:24:34.913Z,2.73
2023-04-27T01:27:04.341Z,4.13
2023-04-27T01:29:32.922Z,5.73
2023-04-27T01:32:01.425Z,4.67
2023-04-27T01:34:29.944Z,3.03
2023-04-27T01:36:58.665Z,3.17
2023-04-27T01:39:27.444Z,4.47
2023-04-27T01:41:58.582Z,5.13
2023-04-27T01:44:27.302Z,4.73
2023-04-27T01:46:55.725Z,4.00
2023-04-27T01:49:24.452Z,6.33
2023-04-27T01:51:52.980Z,5.73
2023-04-27T01:54:21.527Z,8.20
2023-04-27T01:56:50.196Z,5.83
2023-04-27T01:59:20.151Z,4.87
2023-04-27T02:01:48.643Z,5.33
2023-04-27T02:04:17.696Z,4.17
2023-04-27T02:06:46.836Z,5.53
2023-04-27T02:09:15.866Z,4.57
2023-04-27T02:11:44.586Z,4.60
2023-04-27T02:14:12.955Z,7.13
2023-04-27T02:16:43.246Z,6.43
2023-04-27T02:19:12.060Z,5.87
2023-04-27T02:21:41.909Z,3.97
2023-04-27T02:24:11.815Z,6.27
2023-04-27T02:26:40.399Z,6.67
2023-04-27T02:29:09.331Z,5.30
2023-04-27T02:31:38.117Z,3.03
2023-04-27T02:34:08.153Z,5.53
2023-04-27T02:36:37.654Z,4.67
2023-04-27T02:39:06.211Z,7.23
2023-04-27T02:41:34.660Z,5.97
2023-04-27T02:44:03.116Z,4.50
2023-04-27T02:46:31.556Z,3.83
2023-04-27T02:49:00.210Z,6.93
2023-04-27T02:51:30.269Z,4.70
2023-04-27T02:53:58.685Z,6.70
2023-04-27T02:56:27.292Z,5.50
2023-04-27T02:58:56.553Z,4.20
2023-04-27T03:01:25.336Z,4.90
2023-04-27T03:03:54.053Z,5.10
2023-04-27T03:06:22.764Z,9.03
2023-04-27T03:08:52.853Z,4.17
2023-04-27T03:11:21.785Z,3.87
2023-04-27T03:13:51.103Z,6.00
2023-04-27T03:16:19.726Z,4.27
2023-04-27T03:18:48.458Z,6.23
2023-04-27T03:21:18.102Z,6.17
2023-04-27T03:23:46.860Z,7.27
2023-04-27T03:26:17.198Z,4.13
2023-04-27T03:28:45.956Z,5.70
2023-04-27T03:31:15.968Z,3.10
2023-04-27T03:33:44.592Z,5.03
2023-04-27T03:36:13.377Z,4.53
2023-04-27T03:38:41.934Z,8.97
2023-04-27T03:41:10.567Z,6.00
2023-04-27T03:43:40.608Z,7.90
2023-04-27T03:46:09.977Z,6.50
2023-04-27T03:48:38.565Z,4.90
2023-04-27T03:51:08.413Z,5.20
2023-04-27T03:53:36.913Z,5.07
2023-04-27T03:56:06.331Z,5.63
2023-04-27T03:58:35.098Z,4.60
2023-04-27T04:01:05.435Z,7.83
2023-04-27T04:03:34.397Z,4.37
2023-04-27T04:06:03.965Z,2.97
2023-04-27T04:08:34.392Z,2.83
2023-04-27T04:11:03.356Z,5.87
2023-04-27T04:13:32.112Z,4.63
2023-04-27T04:16:07.094Z,5.27
2023-04-27T04:18:36.409Z,6.30
2023-04-27T04:21:05.521Z,4.40
2023-04-27T04:23:34.320Z,7.20
2023-04-27T04:26:03.875Z,6.00
2023-04-27T04:28:32.722Z,3.73
2023-04-27T04:31:05.988Z,9.87
2023-04-27T04:33:34.864Z,4.73
2023-04-27T04:36:05.493Z,3.20
2023-04-27T04:38:34.494Z,4.27
2023-04-27T04:41:03.371Z,7.83
2023-04-27T04:43:32.131Z,4.37
2023-04-27T04:46:01.120Z,5.77
2023-04-27T04:48:31.192Z,7.23
2023-04-27T04:50:59.954Z,4.20
2023-04-27T04:53:28.735Z,7.53
2023-04-27T04:55:57.561Z,6.97
2023-04-27T04:58:26.454Z,4.47
2023-04-27T05:00:55.364Z,6.00
2023-04-27T05:03:24.316Z,5.13
2023-04-27T05:05:54.804Z,6.27
2023-04-27T05:08:23.757Z,7.97
2023-04-27T05:10:52.555Z,6.30
2023-04-27T05:13:21.321Z,7.13
2023-04-27T05:15:50.313Z,2.93
2023-04-27T05:18:19.152Z,5.10
2023-04-27T05:20:48.318Z,4.50
2023-04-27T05:23:18.634Z,3.93
2023-04-27T05:25:47.468Z,7.67
2023-04-27T05:28:16.719Z,8.67
2023-04-27T05:30:45.540Z,4.20
2023-04-27T05:33:14.260Z,4.50
2023-04-27T05:35:43.101Z,7.67
2023-04-27T05:38:11.870Z,7.40
2023-04-27T05:40:42.170Z,6.60
2023-04-27T05:43:11.117Z,7.07
2023-04-27T05:45:42.223Z,3.23
2023-04-27T05:48:11.083Z,3.77
2023-04-27T05:50:39.870Z,4.83
2023-04-27T05:53:08.798Z,5.20
2023-04-27T05:55:37.990Z,3.63
2023-04-27T05:58:09.385Z,3.20
2023-04-27T06:00:38.658Z,7.03
2023-04-27T06:03:07.693Z,4.60
2023-04-27T06:05:37.263Z,5.73
2023-04-27T06:08:06.420Z,5.50
2023-04-27T06:10:35.720Z,6.23
2023-04-27T06:13:05.060Z,5.83
2023-04-27T06:15:35.281Z,3.93
2023-04-27T06:18:04.157Z,3.07
2023-04-27T06:20:33.526Z,5.20
2023-04-27T06:23:03.104Z,7.37
2023-04-27T06:25:32.079Z,8.90
2023-04-27T06:28:00.880Z,4.30
2023-04-27T06:30:29.661Z,6.13
2023-04-27T06:33:00.598Z,6.33
2023-04-27T06:35:29.558Z,8.47
2023-04-27T06:37:59.197Z,5.97
2023-04-27T06:40:28.126Z,6.37
2023-04-27T06:42:57.331Z,5.53
2023-04-27T06:45:26.814Z,6.43
2023-04-27T06:47:55.767Z,6.83
2023-04-27T06:50:25.997Z,6.27
2023-04-27T06:52:54.748Z,8.20
2023-04-27T06:55:24.165Z,6.67
2023-04-27T06:57:52.788Z,6.50
2023-04-27T07:00:22.167Z,2.83
2023-04-27T07:02:51.617Z,5.07
2023-04-27T07:05:20.661Z,5.27
2023-04-27T07:07:51.126Z,6.23
2023-04-27T07:10:20.140Z,4.67
2023-04-27T07:12:48.530Z,7.20
2023-04-27T07:15:16.963Z,2.23
2023-04-27T07:17:45.800Z,3.43
2023-04-27T07:20:14.532Z,6.23
2023-04-27T07:22:43.039Z,5.80
2023-04-27T07:25:13.561Z,4.53
2023-04-27T07:27:41.983Z,5.43
2023-04-27T07:30:13.392Z,3.70
2023-04-27T07:32:42.742Z,5.57
2023-04-27T07:35:12.183Z,4.10
2023-04-27T07:37:40.712Z,4.00
2023-04-27T07:40:16.546Z,5.17
2023-04-27T07:42:47.394Z,4.97
2023-04-27T07:45:17.647Z,4.90
2023-04-27T07:47:46.459Z,8.73
2023-04-27T07:50:16.455Z,5.57
2023-04-27T07:52:44.958Z,7.20
2023-04-27T07:55:13.399Z,4.20
2023-04-27T07:57:41.883Z,12.50
2023-04-27T08:00:13.589Z,2.87
2023-04-27T08:02:43.837Z,6.07
2023-04-27T08:05:12.737Z,7.80
2023-04-27T08:07:44.564Z,6.20
2023-04-27T08:10:13.923Z,5.70
2023-04-27T08:12:42.572Z,5.80
2023-04-27T08:15:13.328Z,5.40
2023-04-27T08:17:42.189Z,6.50
2023-04-27T08:20:12.689Z,3.63
2023-04-27T08:22:41.521Z,3.93
2023-04-27T08:25:10.782Z,2.87
2023-04-27T08:27:40.124Z,3.57
2023-04-27T08:30:09.759Z,3.47
2023-04-27T08:32:40.050Z,3.93
2023-04-27T08:35:08.854Z,7.40
2023-04-27T08:37:37.402Z,5.30
2023-04-27T08:40:08.337Z,4.87
2023-04-27T08:42:37.083Z,6.00
2023-04-27T08:45:09.283Z,6.03
2023-04-27T08:47:43.839Z,6.70
2023-04-27T08:50:13.211Z,4.83
2023-04-27T08:52:41.726Z,4.97
2023-04-27T08:55:10.524Z,4.33
2023-04-27T08:57:39.030Z,7.10
2023-04-27T09:00:12.963Z,4.50
2023-04-27T09:02:48.490Z,4.27
2023-04-27T09:05:18.554Z,5.07
2023-04-27T09:07:58.731Z,4.80
2023-04-27T09:10:29.343Z,5.70
2023-04-27T09:13:00.227Z,6.83
2023-04-27T09:15:30.082Z,3.67
2023-04-27T09:17:59.867Z,3.47
2023-04-27T09:20:28.813Z,4.77
2023-04-27T09:22:58.685Z,5.17
2023-04-27T09:25:29.355Z,3.97
2023-04-27T09:27:58.511Z,3.70
2023-04-27T09:30:27.191Z,2.20
2023-04-27T09:32:57.128Z,5.37
2023-04-27T09:35:29.320Z,4.03
2023-04-27T09:37:58.101Z,4.30
2023-04-27T09:40:29.894Z,5.77
2023-04-27T09:43:01.174Z,2.80
2023-04-27T09:45:29.698Z,2.47
2023-04-27T09:47:59.296Z,3.70
2023-04-27T09:50:29.111Z,4.63
2023-04-27T09:52:57.510Z,4.73
2023-04-27T09:55:29.747Z,3.90
2023-04-27T09:58:15.470Z,3.33
2023-04-27T10:00:54.511Z,5.33
2023-04-27T10:03:29.210Z,3.87
2023-04-27T10:06:52.113Z,4.40
2023-04-27T10:09:23.724Z,5.53
2023-04-27T10:11:53.366Z,4.60
2023-04-27T10:14:23.142Z,3.67
2023-04-27T10:16:53.549Z,3.50
2023-04-27T10:19:22.590Z,5.50
2023-04-27T10:21:57.941Z,3.80
2023-04-27T10:24:39.355Z,2.97
2023-04-27T10:27:09.338Z,3.43
2023-04-27T10:29:39.943Z,2.10
2023-04-27T10:32:09.493Z,2.63
2023-04-27T10:34:38.748Z,2.93
2023-04-27T10:37:09.911Z,4.00
2023-04-27T10:39:48.423Z,1.53
2023-04-27T10:42:29.411Z,3.93
2023-04-27T10:44:59.224Z,3.27
2023-04-27T10:47:38.466Z,3.40
2023-04-27T10:50:09.135Z,8.50
2023-04-27T10:52:42.802Z,2.30
2023-04-27T10:55:18.931Z,2.17
2023-04-27T10:57:51.930Z,4.20
2023-04-27T11:00:27.102Z,2.03
2023-04-27T11:02:56.680Z,4.47
2023-04-27T11:05:29.928Z,3.43
2023-04-27T11:08:08.462Z,8.03
2023-04-27T11:10:39.660Z,3.27
2023-04-27T11:13:10.474Z,2.47
2023-04-27T11:15:46.773Z,2.90
2023-04-27T11:18:15.844Z,1.67
2023-04-27T11:20:45.700Z,3.00
2023-04-27T11:23:26.531Z,2.93
2023-04-27T11:25:55.402Z,1.93
2023-04-27T11:28:24.384Z,3.70
2023-04-27T11:30:59.090Z,3.93
2023-04-27T11:33:27.930Z,2.27
2023-04-27T11:35:56.608Z,3.57
2023-04-27T11:38:27.687Z,5.50
2023-04-27T11:41:03.905Z,3.70
2023-04-27T11:43:32.475Z,2.00
2023-04-27T11:46:04.398Z,1.60
2023-04-27T11:48:32.939Z,2.73
2023-04-27T11:51:01.616Z,2.97
2023-04-27T11:53:36.409Z,2.40
2023-04-27T11:56:06.311Z,1.83
2023-04-27T11:58:36.254Z,4.03
2023-04-27T12:01:05.000Z,3.00
2023-04-27T12:03:34.039Z,3.53
2023-04-27T12:06:21.592Z,5.07
2023-04-27T12:08:53.186Z,2.90
2023-04-27T12:11:22.059Z,3.97
2023-04-27T12:13:50.415Z,3.90
2023-04-27T12:16:18.758Z,5.00
2023-04-27T12:18:47.188Z,4.43
2023-04-27T12:21:15.779Z,1.30
2023-04-27T12:23:44.611Z,3.33
2023-04-27T12:26:15.307Z,3.30
2023-04-27T12:28:43.802Z,4.70
2023-04-27T12:31:16.618Z,1.67
2023-04-27T12:33:44.969Z,4.30
2023-04-27T12:36:13.320Z,2.40
2023-04-27T12:38:41.744Z,3.23
2023-04-27T12:41:10.210Z,1.87
2023-04-27T12:43:41.294Z,2.30
2023-04-27T12:46:10.088Z,1.97
2023-04-27T12:48:38.357Z,2.00
2023-04-27T12:51:08.153Z,1.93
2023-04-27T12:53:36.757Z,3.70
2023-04-27T12:56:05.707Z,3.90
2023-04-27T12:58:34.108Z,1.60
2023-04-27T13:01:03.962Z,5.33
2023-04-27T13:03:32.879Z,2.97
2023-04-27T13:06:02.049Z,3.40
2023-04-27T13:08:30.822Z,2.43
2023-04-27T13:10:59.170Z,2.70
2023-04-27T13:13:27.594Z,3.67
2023-04-27T13:15:56.565Z,4.63
2023-04-27T13:18:26.548Z,4.87
2023-04-27T13:20:54.954Z,4.13
2023-04-27T13:23:23.334Z,2.00
2023-04-27T13:25:52.572Z,3.40
2023-04-27T13:28:21.289Z,5.37
2023-04-27T13:30:50.062Z,2.43
2023-04-27T13:33:23.082Z,2.13
2023-04-27T13:35:53.986Z,3.40
2023-04-27T13:38:22.811Z,2.50
2023-04-27T13:40:51.500Z,3.43
2023-04-27T13:43:20.460Z,3.03
2023-04-27T13:45:52.711Z,3.93
2023-04-27T13:48:21.949Z,4.30
2023-04-27T13:50:51.250Z,3.27
2023-04-27T13:53:21.328Z,4.83
2023-04-27T13:55:50.605Z,2.87
2023-04-27T13:58:19.617Z,12.00
2023-04-27T14:00:49.528Z,11.40
2023-04-27T14:03:18.520Z,2.83
2023-04-27T14:05:49.068Z,8.87
2023-04-27T14:08:17.949Z,4.70
2023-04-27T14:10:50.778Z,5.10
2023-04-27T14:13:20.649Z,5.60
2023-04-27T14:15:49.336Z,3.23
2023-04-27T14:18:18.057Z,5.27
2023-04-27T14:20:46.883Z,2.53
2023-04-27T14:23:15.627Z,5.43
2023-04-27T14:25:44.153Z,2.63
2023-04-27T14:28:14.980Z,3.33
2023-04-27T14:30:43.644Z,5.80
2023-04-27T14:33:12.273Z,2.10
2023-04-27T14:35:40.982Z,2.47
2023-04-27T14:38:09.518Z,1.30
2023-04-27T14:40:38.148Z,2.23
2023-04-27T14:43:06.804Z,3.13
2023-04-27T14:45:50.293Z,4.50
2023-04-27T14:48:19.481Z,3.20
2023-04-27T14:50:48.147Z,2.17
2023-04-27T14:53:16.678Z,5.23
2023-04-27T14:55:46.034Z,4.03
2023-04-27T14:58:15.654Z,2.33
2023-04-27T15:00:45.983Z,2.23
2023-04-27T15:03:15.203Z,3.50
2023-04-27T15:05:44.374Z,1.63
2023-04-27T15:08:12.839Z,1.60
2023-04-27T15:10:41.240Z,2.37
2023-04-27T15:13:12.172Z,2.33
2023-04-27T15:15:40.617Z,2.03
2023-04-27T15:18:10.500Z,4.77
2023-04-27T15:20:39.118Z,1.93
2023-04-27T15:23:07.517Z,3.77
2023-04-27T15:25:35.799Z,2.80
2023-04-27T15:28:04.292Z,2.43
2023-04-27T15:30:32.626Z,3.20
2023-04-27T15:33:01.095Z,1.70
2023-04-27T15:35:30.956Z,4.03
2023-04-27T15:37:59.560Z,5.23
2023-04-27T15:40:27.807Z,3.83
2023-04-27T15:42:56.209Z,3.83
2023-04-27T15:45:24.794Z,1.97
2023-04-27T15:47:53.194Z,4.07
2023-04-27T15:50:21.756Z,2.37
2023-04-27T15:52:52.329Z,2.37
2023-04-27T15:55:21.115Z,6.50
2023-04-27T15:57:49.511Z,3.17
2023-04-27T16:00:22.191Z,2.63
2023-04-27T16:02:50.968Z,2.07
2023-04-27T16:05:19.411Z,4.60
2023-04-27T16:07:47.866Z,3.67
2023-04-27T16:10:17.683Z,2.67
2023-04-27T16:12:46.117Z,2.07
2023-04-27T16:15:14.585Z,2.33
2023-04-27T16:17:43.046Z,2.90
2023-04-27T16:20:11.560Z,4.37
2023-04-27T16:22:41.323Z,3.30
2023-04-27T16:25:11.396Z,3.30
2023-04-27T16:27:41.416Z,3.03
2023-04-27T16:30:10.921Z,2.07
2023-04-27T16:32:39.588Z,2.30
2023-04-27T16:35:09.151Z,3.47
2023-04-27T16:37:37.852Z,1.57
2023-04-27T16:40:08.442Z,1.53
2023-04-27T16:42:36.885Z,2.33
2023-04-27T16:45:09.897Z,2.77
2023-04-27T16:47:39.249Z,3.10
2023-04-27T16:50:08.243Z,3.80
2023-04-27T16:52:36.823Z,1.63
2023-04-27T16:55:06.124Z,3.27
2023-04-27T16:57:34.504Z,3.13
2023-04-27T17:00:05.072Z,5.07
2023-04-27T17:02:35.366Z,2.97
2023-04-27T17:05:04.182Z,2.73
2023-04-27T17:07:33.119Z,1.97
2023-04-27T17:10:01.645Z,1.93
2023-04-27T17:12:29.992Z,3.60
2023-04-27T17:14:58.386Z,2.57
2023-04-27T17:17:26.950Z,3.07
2023-04-27T17:19:56.981Z,9.90
2023-04-27T17:22:25.317Z,12.33
2023-04-27T17:24:53.657Z,12.97
2023-04-27T17:27:22.026Z,7.67
2023-04-27T17:29:51.824Z,13.63
2023-04-27T17:32:20.364Z,23.97
2023-04-27T17:34:48.792Z,4.47
2023-04-27T17:37:18.695Z,27.47
2023-04-27T17:39:47.535Z,8.77
2023-04-27T17:42:15.877Z,9.17
2023-04-27T17:44:44.242Z,4.40
2023-04-27T17:47:12.729Z,3.53
2023-04-27T17:49:41.117Z,5.20
2023-04-27T17:52:09.961Z,13.77
2023-04-27T17:54:41.139Z,10.53
2023-04-27T17:57:09.842Z,7.73
2023-04-27T17:59:38.197Z,12.23
2023-04-27T18:02:06.592Z,11.37
2023-04-27T18:04:35.140Z,10.23
2023-04-27T18:07:03.660Z,5.53
2023-04-27T18:09:33.085Z,7.47
2023-04-27T18:12:03.491Z,4.53
2023-04-27T18:14:31.894Z,5.23
2023-04-27T18:17:00.260Z,7.67
2023-04-27T18:19:28.887Z,8.87
2023-04-27T18:21:57.184Z,13.20
2023-04-27T18:24:25.597Z,22.93
2023-04-27T18:26:54.104Z,23.07
2023-04-27T18:29:23.864Z,28.60
2023-04-27T18:31:53.541Z,26.00
2023-04-27T18:34:21.926Z,20.87
2023-04-27T18:36:52.030Z,27.67
2023-04-27T18:39:20.816Z,36.00
2023-04-27T18:41:49.534Z,30.90
2023-04-27T18:44:17.918Z,27.30
2023-04-27T18:46:47.695Z,26.43
2023-04-27T18:49:16.387Z,28.47
2023-04-27T18:51:44.956Z,31.77
2023-04-27T18:54:13.230Z,30.97
2023-04-27T18:56:41.480Z,15.60
2023-04-27T18:59:09.815Z,16.77
2023-04-27T19:01:38.255Z,15.00
2023-04-27T19:04:08.397Z,33.57
2023-04-27T19:06:37.138Z,27.00
2023-04-27T19:09:05.634Z,24.30
2023-04-27T19:11:33.941Z,22.93
2023-04-27T19:14:02.239Z,16.00
2023-04-27T19:16:30.754Z,18.30
2023-04-27T19:18:59.203Z,19.40
2023-04-27T19:21:29.064Z,18.03
2023-04-27T19:23:57.428Z,12.93
2023-04-27T19:26:27.174Z,16.17
2023-04-27T19:28:56.960Z,15.47
2023-04-27T19:31:26.328Z,23.53
2023-04-27T19:33:55.548Z,20.97
2023-04-27T19:36:24.732Z,20.83
2023-04-27T19:38:54.417Z,13.60
2023-04-27T19:41:23.668Z,12.37
2023-04-27T19:43:51.942Z,11.10
2023-04-27T19:46:20.435Z,8.87
2023-04-27T19:48:48.731Z,7.30
2023-04-27T19:51:17.146Z,5.70
2023-04-27T19:53:45.554Z,6.20
2023-04-27T19:56:15.279Z,6.70
2023-04-27T19:58:43.588Z,10.20
2023-04-27T20:01:13.507Z,9.50
2023-04-27T20:03:42.291Z,8.70
2023-04-27T20:06:11.380Z,5.73
2023-04-27T20:08:39.904Z,12.53
2023-04-27T20:11:08.187Z,9.50
2023-04-27T20:13:37.900Z,8.47
2023-04-27T20:16:06.685Z,6.97
2023-04-27T20:18:35.218Z,9.33
2023-04-27T20:21:04.395Z,7.60
2023-04-27T20:23:32.690Z,23.33
2023-04-27T20:26:01.042Z,22.17
2023-04-27T20:28:30.623Z,19.47
2023-04-27T20:31:00.590Z,17.23
2023-04-27T20:33:28.951Z,12.53
2023-04-27T20:36:03.653Z,12.63
2023-04-27T20:38:34.976Z,19.10
2023-04-27T20:41:03.827Z,27.23
2023-04-27T20:43:32.651Z,31.30
2023-04-27T20:46:02.867Z,27.00
2023-04-27T20:48:31.517Z,23.47
2023-04-27T20:50:59.831Z,20.23
2023-04-27T20:53:28.152Z,14.70
2023-04-27T20:55:57.122Z,12.07
2023-04-27T20:58:25.833Z,10.37
2023-04-27T21:00:54.072Z,10.73
2023-04-27T21:03:24.090Z,10.17
2023-04-27T21:05:52.641Z,8.67
2023-04-27T21:08:20.945Z,10.00
2023-04-27T21:10:49.272Z,11.07
2023-04-27T21:13:17.702Z,15.03
2023-04-27T21:15:46.084Z,12.93
2023-04-27T21:18:26.657Z,15.20
2023-04-27T21:21:00.114Z,20.17
2023-04-27T21:23:28.729Z,17.77
2023-04-27T21:25:57.069Z,16.50
2023-04-27T21:28:25.386Z,20.50
2023-04-27T21:30:53.707Z,13.17
2023-04-27T21:33:22.476Z,14.63
2023-04-27T21:35:50.880Z,10.83
2023-04-27T21:38:20.629Z,11.83
2023-04-27T21:40:49.155Z,8.60
2023-04-27T21:43:17.500Z,10.07
2023-04-27T21:45:45.887Z,10.93
2023-04-27T21:48:14.307Z,13.60
2023-04-27T21:50:42.764Z,12.13
2023-04-27T21:53:11.162Z,15.00
2023-04-27T21:55:40.885Z,16.17
2023-04-27T21:58:09.221Z,16.00
2023-04-27T22:00:37.570Z,18.70
2023-04-27T22:03:05.875Z,17.67
2023-04-27T22:05:37.243Z,13.07
2023-04-27T22:08:05.623Z,8.17
2023-04-27T22:10:33.889Z,10.07
2023-04-27T22:13:15.122Z,8.50
2023-04-27T22:15:47.146Z,8.37
2023-04-27T22:18:16.078Z,7.90
2023-04-27T22:20:44.664Z,7.53
2023-04-27T22:23:12.933Z,8.53
2023-04-27T22:25:42.813Z,4.90
2023-04-27T22:28:12.772Z,9.07
2023-04-27T22:30:42.074Z,7.77
2023-04-27T22:33:11.061Z,6.53
2023-04-27T22:35:39.460Z,6.63
2023-04-27T22:38:08.222Z,9.10
2023-04-27T22:40:37.160Z,5.67
2023-04-27T22:43:05.457Z,5.83
2023-04-27T22:45:36.716Z,6.83
2023-04-27T22:48:07.300Z,5.30
2023-04-27T22:50:35.611Z,6.97
2023-04-27T22:53:03.861Z,7.37
2023-04-27T22:55:32.185Z,8.10
2023-04-27T22:58:00.393Z,6.87
2023-04-27T23:00:29.619Z,7.90
2023-04-27T23:02:59.368Z,9.37
2023-04-27T23:05:29.222Z,6.40
2023-04-27T23:07:57.893Z,6.07
2023-04-27T23:10:27.137Z,7.00
2023-04-27T23:12:57.218Z,11.20
2023-04-27T23:15:25.930Z,7.97
2023-04-27T23:17:54.384Z,8.27
2023-04-27T23:20:28.732Z,7.97
2023-04-27T23:22:58.256Z,7.77
2023-04-27T23:25:26.867Z,13.00
2023-04-27T23:27:55.525Z,10.47
2023-04-27T23:30:24.234Z,7.50
2023-04-27T23:32:52.789Z,9.87
2023-04-27T23:35:21.622Z,8.70
2023-04-27T23:37:51.579Z,7.33
2023-04-27T23:40:19.976Z,7.57
2023-04-27T23:42:50.829Z,9.50
2023-04-27T23:45:20.966Z,8.50
2023-04-27T23:47:49.533Z,6.17
2023-04-27T23:50:18.510Z,7.53
2023-04-27T23:52:46.910Z,9.57
2023-04-27T23:55:17.242Z,6.53
2023-04-27T23:57:45.750Z,9.80
